createdAt,value
2019-01-18T00:00:42.786Z,0.00
2019-01-18T00:01:42.797Z,0.00
2019-01-18T00:02:42.807Z,0.00
2019-01-18T00:03:42.819Z,0.00
2019-01-18T00:04:42.830Z,0.00
2019-01-18T00:05:42.838Z,0.00
2019-01-18T00:06:42.853Z,0.00
2019-01-18T00:07:42.864Z,0.00
2019-01-18T00:08:42.874Z,0.00
2019-01-18T00:09:42.883Z,0.00
2019-01-18T00:10:42.898Z,0.00
2019-01-18T00:11:42.907Z,0.00
2019-01-18T00:12:42.918Z,0.00
2019-01-18T00:13:42.929Z,0.00
2019-01-18T00:14:42.942Z,0.00
2019-01-18T00:15:42.950Z,0.00
2019-01-18T00:16:42.963Z,0.00
2019-01-18T00:17:42.977Z,0.00
2019-01-18T00:18:42.986Z,0.00
2019-01-18T00:19:42.997Z,0.00
2019-01-18T00:20:43.007Z,0.00
2019-01-18T00:21:43.018Z,0.00
2019-01-18T00:22:43.032Z,0.00
2019-01-18T00:23:43.040Z,0.00
2019-01-18T00:24:43.051Z,0.00
2019-01-18T00:25:43.063Z,0.00
2019-01-18T00:26:43.077Z,0.00
2019-01-18T00:27:43.089Z,0.00
2019-01-18T00:28:43.093Z,0.00
2019-01-18T00:29:43.106Z,0.00
2019-01-18T00:30:43.116Z,0.00
2019-01-18T00:31:43.130Z,0.00
2019-01-18T00:32:43.139Z,0.00
2019-01-18T00:33:43.151Z,0.00
2019-01-18T00:34:43.160Z,0.00
2019-01-18T00:35:43.173Z,0.00
2019-01-18T00:36:43.183Z,0.00
2019-01-18T00:37:43.195Z,0.00
2019-01-18T00:38:43.204Z,0.00
2019-01-18T00:39:43.217Z,0.00
2019-01-18T00:40:43.227Z,0.00
2019-01-18T00:41:43.238Z,0.00
2019-01-18T00:42:43.249Z,0.00
2019-01-18T00:43:43.261Z,0.00
2019-01-18T00:44:43.270Z,0.00
2019-01-18T00:45:43.282Z,0.00
2019-01-18T00:46:43.291Z,0.00
2019-01-18T00:47:43.306Z,0.00
2019-01-18T00:48:43.314Z,0.00
2019-01-18T00:49:43.324Z,0.00
2019-01-18T00:50:43.338Z,0.00
2019-01-18T00:51:43.350Z,0.00
2019-01-18T00:52:43.358Z,0.00
2019-01-18T00:53:43.369Z,0.00
2019-01-18T00:54:43.378Z,0.00
2019-01-18T00:55:43.388Z,0.00
2019-01-18T00:56:43.399Z,0.00
2019-01-18T00:57:43.412Z,0.00
2019-01-18T00:58:43.422Z,0.00
2019-01-18T00:59:43.433Z,0.00
2019-01-18T01:00:43.444Z,0.00
2019-01-18T01:01:43.456Z,0.00
2019-01-18T01:02:43.467Z,0.00
2019-01-18T01:03:43.478Z,0.00
2019-01-18T01:04:43.488Z,0.00
2019-01-18T01:05:43.499Z,0.00
2019-01-18T01:06:43.510Z,0.00
2019-01-18T01:07:43.522Z,0.00
2019-01-18T01:08:43.531Z,0.00
2019-01-18T01:09:43.542Z,0.00
2019-01-18T01:10:43.553Z,0.00
2019-01-18T01:11:43.569Z,0.00
2019-01-18T01:12:43.573Z,0.00
2019-01-18T01:13:43.585Z,0.00
2019-01-18T01:14:43.600Z,0.00
2019-01-18T01:15:43.607Z,0.00
2019-01-18T01:16:43.617Z,0.00
2019-01-18T01:17:43.628Z,0.00
2019-01-18T01:18:43.640Z,0.00
2019-01-18T01:19:43.653Z,0.00
2019-01-18T01:20:43.658Z,0.00
2019-01-18T01:21:43.670Z,0.00
2019-01-18T01:22:43.686Z,0.00
2019-01-18T01:23:43.693Z,0.00
2019-01-18T01:24:43.702Z,0.00
2019-01-18T01:25:43.712Z,0.00
2019-01-18T01:26:43.725Z,0.00
2019-01-18T01:27:43.770Z,0.00
2019-01-18T01:28:43.746Z,0.00
2019-01-18T01:29:43.755Z,0.00
2019-01-18T01:30:43.768Z,0.00
2019-01-18T01:31:43.777Z,0.00
2019-01-18T01:32:43.788Z,0.00
2019-01-18T01:33:43.796Z,0.00
2019-01-18T01:34:43.811Z,0.00
2019-01-18T01:35:43.818Z,0.00
2019-01-18T01:36:43.826Z,0.00
2019-01-18T01:37:43.836Z,0.00
2019-01-18T01:38:43.848Z,0.00
2019-01-18T01:39:43.855Z,0.00
2019-01-18T01:40:43.873Z,0.00
2019-01-18T01:41:43.875Z,0.00
2019-01-18T01:42:43.886Z,0.00
2019-01-18T01:43:43.897Z,0.00
2019-01-18T01:44:43.906Z,0.00
2019-01-18T01:45:43.916Z,0.00
2019-01-18T01:46:43.925Z,0.00
2019-01-18T01:47:43.937Z,0.00
2019-01-18T01:48:43.946Z,0.00
2019-01-18T01:49:43.956Z,0.00
2019-01-18T01:50:43.967Z,0.00
2019-01-18T01:51:43.977Z,0.00
2019-01-18T01:52:43.984Z,0.00
2019-01-18T01:53:44.000Z,0.00
2019-01-18T01:54:44.005Z,0.00
2019-01-18T01:55:44.015Z,0.00
2019-01-18T01:56:44.023Z,0.00
2019-01-18T01:57:44.033Z,0.00
2019-01-18T01:58:44.046Z,0.00
2019-01-18T01:59:49.688Z,0.00
2019-01-18T02:00:44.060Z,0.00
2019-01-18T02:01:44.070Z,0.00
2019-01-18T02:02:44.081Z,0.00
2019-01-18T02:03:44.098Z,0.00
2019-01-18T02:04:44.183Z,0.00
2019-01-18T02:05:44.141Z,0.00
2019-01-18T02:06:44.180Z,0.00
2019-01-18T02:07:44.187Z,0.00
2019-01-18T02:08:44.177Z,0.00
2019-01-18T02:09:44.183Z,0.00
2019-01-18T02:10:44.181Z,0.00
2019-01-18T02:11:44.241Z,0.00
2019-01-18T02:12:44.253Z,0.00
2019-01-18T02:13:44.238Z,0.00
2019-01-18T02:14:44.235Z,0.00
2019-01-18T02:15:44.234Z,0.00
2019-01-18T02:16:44.244Z,0.00
2019-01-18T02:17:44.238Z,0.00
2019-01-18T02:18:44.243Z,0.00
2019-01-18T02:19:44.242Z,0.00
2019-01-18T02:20:44.250Z,0.00
2019-01-18T02:21:44.259Z,0.00
2019-01-18T02:22:44.269Z,0.00
2019-01-18T02:23:44.278Z,0.00
2019-01-18T02:24:44.284Z,0.00
2019-01-18T02:25:44.296Z,0.00
2019-01-18T02:26:44.306Z,0.00
2019-01-18T02:27:44.319Z,0.00
2019-01-18T02:28:44.325Z,0.00
2019-01-18T02:29:44.335Z,0.00
2019-01-18T02:30:44.345Z,0.00
2019-01-18T02:31:44.352Z,0.00
2019-01-18T02:32:44.368Z,0.00
2019-01-18T02:33:44.386Z,0.00
2019-01-18T02:34:44.383Z,0.00
2019-01-18T02:35:44.391Z,0.00
2019-01-18T02:36:44.404Z,0.00
2019-01-18T02:37:44.411Z,0.00
2019-01-18T02:38:44.423Z,0.00
2019-01-18T02:39:44.435Z,0.00
2019-01-18T02:40:44.440Z,0.00
2019-01-18T02:41:44.447Z,0.00
2019-01-18T02:42:44.459Z,0.00
2019-01-18T02:43:44.469Z,0.00
2019-01-18T02:44:44.475Z,0.00
2019-01-18T02:45:44.488Z,0.00
2019-01-18T02:46:44.496Z,0.00
2019-01-18T02:47:44.506Z,0.00
2019-01-18T02:48:44.514Z,0.00
2019-01-18T02:49:44.525Z,0.00
2019-01-18T02:50:44.541Z,0.00
2019-01-18T02:51:44.553Z,0.00
2019-01-18T02:52:44.558Z,0.00
2019-01-18T02:53:44.562Z,0.00
2019-01-18T02:54:44.570Z,0.00
2019-01-18T02:55:44.584Z,0.00
2019-01-18T02:56:44.592Z,0.00
2019-01-18T02:57:44.601Z,0.00
2019-01-18T02:58:44.609Z,0.00
2019-01-18T02:59:44.619Z,0.00
2019-01-18T03:00:44.625Z,0.00
2019-01-18T03:01:44.634Z,0.00
2019-01-18T03:02:44.644Z,0.00
2019-01-18T03:03:44.654Z,0.00
2019-01-18T03:04:44.666Z,0.00
2019-01-18T03:05:44.675Z,0.00
2019-01-18T03:06:44.684Z,0.00
2019-01-18T03:07:44.694Z,0.00
2019-01-18T03:08:44.700Z,0.00
2019-01-18T03:09:44.712Z,0.00
2019-01-18T03:10:44.723Z,0.00
2019-01-18T03:11:44.729Z,0.00
2019-01-18T03:12:44.737Z,0.00
2019-01-18T03:13:44.750Z,0.00
2019-01-18T03:14:44.759Z,0.00
2019-01-18T03:15:44.766Z,0.00
2019-01-18T03:16:44.776Z,0.00
2019-01-18T03:17:44.789Z,0.00
2019-01-18T03:18:44.795Z,0.00
2019-01-18T03:19:44.805Z,0.00
2019-01-18T03:20:44.812Z,0.00
2019-01-18T03:21:44.822Z,0.00
2019-01-18T03:22:44.831Z,0.00
2019-01-18T03:23:44.842Z,0.00
2019-01-18T03:24:44.853Z,0.00
2019-01-18T03:25:44.860Z,0.00
2019-01-18T03:26:44.871Z,0.00
2019-01-18T03:27:44.879Z,0.00
2019-01-18T03:28:44.887Z,0.00
2019-01-18T03:29:44.898Z,0.00
2019-01-18T03:30:44.907Z,0.00
2019-01-18T03:31:44.917Z,0.00
2019-01-18T03:32:44.929Z,0.00
2019-01-18T03:33:44.935Z,0.00
2019-01-18T03:34:44.949Z,0.00
2019-01-18T03:35:44.956Z,0.00
2019-01-18T03:36:44.965Z,0.00
2019-01-18T03:37:44.975Z,0.00
2019-01-18T03:38:44.983Z,0.00
2019-01-18T03:39:44.993Z,0.00
2019-01-18T03:40:45.004Z,0.00
2019-01-18T03:41:45.014Z,0.00
2019-01-18T03:42:45.023Z,0.00
2019-01-18T03:43:45.030Z,0.00
2019-01-18T03:44:45.038Z,0.00
2019-01-18T03:45:45.050Z,0.00
2019-01-18T03:46:45.060Z,0.00
2019-01-18T03:47:45.067Z,0.00
2019-01-18T03:48:45.078Z,0.00
2019-01-18T03:49:45.088Z,0.00
2019-01-18T03:50:45.096Z,0.00
2019-01-18T03:51:45.107Z,0.00
2019-01-18T03:52:45.115Z,0.00
2019-01-18T03:53:45.126Z,0.00
2019-01-18T03:54:45.134Z,0.00
2019-01-18T03:55:45.144Z,0.00
2019-01-18T03:56:45.154Z,0.00
2019-01-18T03:57:45.164Z,0.00
2019-01-18T03:58:45.173Z,0.00
2019-01-18T03:59:45.181Z,0.00
2019-01-18T04:00:45.190Z,0.00
2019-01-18T04:01:45.203Z,0.00
2019-01-18T04:02:45.212Z,0.00
2019-01-18T04:03:45.221Z,0.00
2019-01-18T04:04:45.230Z,0.00
2019-01-18T04:05:45.240Z,0.00
2019-01-18T04:06:45.251Z,0.00
2019-01-18T04:07:45.258Z,0.00
2019-01-18T04:08:45.270Z,0.00
2019-01-18T04:09:45.276Z,0.00
2019-01-18T04:10:45.287Z,0.00
2019-01-18T04:11:45.297Z,0.00
2019-01-18T04:12:45.305Z,0.00
2019-01-18T04:13:45.314Z,0.00
2019-01-18T04:14:45.321Z,0.00
2019-01-18T04:15:45.337Z,0.00
2019-01-18T04:16:45.344Z,0.00
2019-01-18T04:17:45.353Z,0.00
2019-01-18T04:18:45.363Z,0.00
2019-01-18T04:19:45.373Z,0.00
2019-01-18T04:20:45.383Z,0.00
2019-01-18T04:21:45.398Z,0.00
2019-01-18T04:22:45.403Z,0.00
2019-01-18T04:23:45.410Z,0.00
2019-01-18T04:24:45.420Z,0.00
2019-01-18T04:25:45.430Z,0.00
2019-01-18T04:26:45.439Z,0.00
2019-01-18T04:27:45.449Z,0.00
2019-01-18T04:28:45.459Z,0.00
2019-01-18T04:29:45.466Z,0.00
2019-01-18T04:30:45.478Z,0.00
2019-01-18T04:31:45.487Z,0.00
2019-01-18T04:32:45.498Z,0.00
2019-01-18T04:33:45.509Z,0.00
2019-01-18T04:34:45.516Z,0.00
2019-01-18T04:35:45.526Z,0.00
2019-01-18T04:36:45.535Z,0.00
2019-01-18T04:37:45.543Z,0.00
2019-01-18T04:38:45.555Z,0.00
2019-01-18T04:39:45.573Z,0.00
2019-01-18T04:40:45.572Z,0.00
2019-01-18T04:41:45.579Z,0.00
2019-01-18T04:42:45.591Z,0.00
2019-01-18T04:43:45.603Z,0.00
2019-01-18T04:44:45.611Z,0.00
2019-01-18T04:45:45.621Z,0.00
2019-01-18T04:46:45.629Z,0.00
2019-01-18T04:47:45.640Z,0.00
2019-01-18T04:48:45.655Z,0.00
2019-01-18T04:49:45.661Z,0.00
2019-01-18T04:50:45.666Z,0.00
2019-01-18T04:51:45.677Z,0.00
2019-01-18T04:52:45.688Z,0.00
2019-01-18T04:53:45.695Z,0.00
2019-01-18T04:54:45.703Z,0.00
2019-01-18T04:55:45.714Z,0.00
2019-01-18T04:56:45.722Z,0.00
2019-01-18T04:57:45.735Z,0.00
2019-01-18T04:58:45.741Z,0.00
2019-01-18T04:59:45.752Z,0.00
2019-01-18T05:00:45.763Z,0.00
2019-01-18T05:01:45.772Z,0.00
2019-01-18T05:02:45.781Z,0.00
2019-01-18T05:03:45.792Z,0.00
2019-01-18T05:04:45.801Z,0.00
2019-01-18T05:05:45.809Z,0.00
2019-01-18T05:06:45.818Z,0.00
2019-01-18T05:07:45.828Z,0.00
2019-01-18T05:08:45.836Z,0.00
2019-01-18T05:09:45.848Z,0.00
2019-01-18T05:10:45.865Z,0.00
2019-01-18T05:11:45.898Z,0.00
2019-01-18T05:12:45.931Z,0.00
2019-01-18T05:13:45.941Z,0.00
2019-01-18T05:14:45.934Z,0.00
2019-01-18T05:15:45.947Z,0.00
2019-01-18T05:16:45.940Z,0.00
2019-01-18T05:17:46.004Z,0.00
2019-01-18T05:18:45.994Z,0.00
2019-01-18T05:19:46.000Z,0.00
2019-01-18T05:20:45.998Z,0.00
2019-01-18T05:21:46.006Z,0.00
2019-01-18T05:22:45.987Z,0.00
2019-01-18T05:23:45.995Z,0.00
2019-01-18T05:24:49.551Z,0.00
2019-01-18T05:25:46.000Z,0.00
2019-01-18T05:26:46.010Z,0.00
2019-01-18T05:27:46.016Z,0.00
2019-01-18T05:28:46.023Z,0.00
2019-01-18T05:29:46.037Z,0.00
2019-01-18T05:30:47.834Z,0.00
2019-01-18T05:31:46.054Z,0.00
2019-01-18T05:32:46.076Z,0.00
2019-01-18T05:33:46.074Z,0.00
2019-01-18T05:34:46.087Z,0.00
2019-01-18T05:35:46.091Z,0.00
2019-01-18T05:36:46.102Z,0.00
2019-01-18T05:37:46.118Z,0.00
2019-01-18T05:38:46.119Z,0.00
2019-01-18T05:39:46.131Z,0.00
2019-01-18T05:40:46.137Z,0.00
2019-01-18T05:41:46.146Z,0.00
2019-01-18T05:42:46.162Z,0.00
2019-01-18T05:43:46.166Z,0.00
2019-01-18T05:44:46.175Z,0.00
2019-01-18T05:45:46.184Z,0.00
2019-01-18T05:46:46.195Z,0.00
2019-01-18T05:47:46.202Z,0.00
2019-01-18T05:48:46.211Z,0.00
2019-01-18T05:49:46.225Z,0.00
2019-01-18T05:50:46.230Z,0.00
2019-01-18T05:51:46.244Z,0.00
2019-01-18T05:52:46.249Z,0.00
2019-01-18T05:53:46.261Z,0.00
2019-01-18T05:54:46.268Z,0.00
2019-01-18T05:55:46.277Z,0.00
2019-01-18T05:56:46.286Z,0.00
2019-01-18T05:57:46.296Z,0.00
2019-01-18T05:58:46.306Z,0.00
2019-01-18T05:59:46.314Z,0.00
2019-01-18T06:00:46.321Z,0.00
2019-01-18T06:01:46.338Z,0.00
2019-01-18T06:02:46.340Z,0.00
2019-01-18T06:03:46.349Z,0.00
2019-01-18T06:04:46.361Z,0.00
2019-01-18T06:05:46.369Z,0.00
2019-01-18T06:06:46.380Z,0.00
2019-01-18T06:07:46.396Z,0.00
2019-01-18T06:08:46.396Z,0.00
2019-01-18T06:09:46.408Z,0.00
2019-01-18T06:10:46.416Z,0.00
2019-01-18T06:11:46.425Z,0.00
2019-01-18T06:12:46.435Z,0.00
2019-01-18T06:13:46.448Z,0.00
2019-01-18T06:14:46.454Z,0.00
2019-01-18T06:15:46.462Z,0.00
2019-01-18T06:16:46.473Z,0.00
2019-01-18T06:17:46.481Z,0.00
2019-01-18T06:18:46.490Z,0.00
2019-01-18T06:19:46.500Z,0.00
2019-01-18T06:20:46.507Z,0.00
2019-01-18T06:21:46.520Z,0.00
2019-01-18T06:22:46.527Z,0.00
2019-01-18T06:23:46.538Z,0.00
2019-01-18T06:24:46.546Z,0.00
2019-01-18T06:25:46.557Z,0.00
2019-01-18T06:26:46.565Z,0.00
2019-01-18T06:27:46.574Z,0.00
2019-01-18T06:28:46.583Z,0.00
2019-01-18T06:29:46.591Z,0.00
2019-01-18T06:30:46.601Z,0.00
2019-01-18T06:31:46.610Z,0.00
2019-01-18T06:32:46.619Z,0.00
2019-01-18T06:33:46.628Z,0.00
2019-01-18T06:34:46.639Z,0.00
2019-01-18T06:35:46.650Z,0.00
2019-01-18T06:36:46.656Z,0.00
2019-01-18T06:37:46.668Z,0.00
2019-01-18T06:38:46.675Z,0.00
2019-01-18T06:39:46.685Z,0.00
2019-01-18T06:40:46.945Z,0.00
2019-01-18T06:41:46.704Z,0.00
2019-01-18T06:42:46.710Z,0.00
2019-01-18T06:43:46.721Z,0.00
2019-01-18T06:44:46.731Z,0.00
2019-01-18T06:45:46.737Z,0.00
2019-01-18T06:46:46.747Z,0.00
2019-01-18T06:47:46.758Z,0.00
2019-01-18T06:48:46.766Z,0.00
2019-01-18T06:49:46.773Z,0.00
2019-01-18T06:50:46.783Z,0.00
2019-01-18T06:51:46.795Z,0.00
2019-01-18T06:52:46.802Z,0.00
2019-01-18T06:53:46.812Z,0.00
2019-01-18T06:54:46.820Z,0.00
2019-01-18T06:55:46.831Z,0.00
2019-01-18T06:56:46.840Z,5.63
2019-01-18T06:57:46.847Z,5.63
2019-01-18T06:58:46.861Z,5.63
2019-01-18T06:59:46.865Z,5.63
2019-01-18T07:00:46.875Z,5.63
2019-01-18T07:01:46.885Z,5.63
2019-01-18T07:02:46.894Z,5.63
2019-01-18T07:03:46.903Z,11.25
2019-01-18T07:04:46.914Z,11.25
2019-01-18T07:05:46.920Z,11.25
2019-01-18T07:06:46.934Z,11.25
2019-01-18T07:07:46.940Z,11.25
2019-01-18T07:08:46.950Z,11.25
2019-01-18T07:09:46.953Z,16.88
2019-01-18T07:10:46.967Z,16.88
2019-01-18T07:11:46.979Z,16.88
2019-01-18T07:12:46.984Z,16.88
2019-01-18T07:13:46.996Z,16.88
2019-01-18T07:14:47.003Z,22.50
2019-01-18T07:15:47.013Z,22.50
2019-01-18T07:16:47.019Z,22.50
2019-01-18T07:17:47.030Z,22.50
2019-01-18T07:18:47.039Z,28.13
2019-01-18T07:19:47.049Z,28.13
2019-01-18T07:20:47.056Z,28.13
2019-01-18T07:21:47.067Z,28.13
2019-01-18T07:22:47.075Z,33.75
2019-01-18T07:23:47.086Z,33.75
2019-01-18T07:24:47.094Z,39.38
2019-01-18T07:25:47.102Z,39.38
2019-01-18T07:26:47.111Z,45.00
2019-01-18T07:27:47.120Z,45.00
2019-01-18T07:28:47.128Z,45.00
2019-01-18T07:29:47.136Z,45.00
2019-01-18T07:30:47.144Z,45.00
2019-01-18T07:31:47.154Z,45.00
2019-01-18T07:32:47.164Z,45.00
2019-01-18T07:33:47.170Z,50.63
2019-01-18T07:34:47.179Z,50.63
2019-01-18T07:35:47.189Z,50.63
2019-01-18T07:36:47.198Z,50.63
2019-01-18T07:37:47.207Z,50.63
2019-01-18T07:38:47.217Z,56.25
2019-01-18T07:39:47.223Z,56.25
2019-01-18T07:40:47.234Z,56.25
2019-01-18T07:41:47.242Z,56.25
2019-01-18T07:42:47.251Z,61.88
2019-01-18T07:43:47.263Z,61.88
2019-01-18T07:44:47.270Z,61.88
2019-01-18T07:45:47.278Z,61.88
2019-01-18T07:46:47.284Z,67.50
2019-01-18T07:47:47.293Z,67.50
2019-01-18T07:48:47.304Z,67.50
2019-01-18T07:49:47.312Z,67.50
2019-01-18T07:50:47.321Z,73.13
2019-01-18T07:51:47.329Z,73.13
2019-01-18T07:52:47.339Z,73.13
2019-01-18T07:53:47.345Z,73.13
2019-01-18T07:54:47.355Z,73.13
2019-01-18T07:55:47.364Z,78.75
2019-01-18T07:56:47.372Z,78.75
2019-01-18T07:57:47.379Z,78.75
2019-01-18T07:58:47.388Z,78.75
2019-01-18T07:59:47.397Z,84.38
2019-01-18T08:00:47.407Z,84.38
2019-01-18T08:01:47.415Z,84.38
2019-01-18T08:02:47.424Z,84.38
2019-01-18T08:03:47.432Z,90.00
2019-01-18T08:04:47.441Z,90.00
2019-01-18T08:05:47.452Z,90.00
2019-01-18T08:06:47.460Z,90.00
2019-01-18T08:07:47.469Z,90.00
2019-01-18T08:08:47.477Z,95.63
2019-01-18T08:09:47.486Z,95.63
2019-01-18T08:10:47.493Z,95.63
2019-01-18T08:11:47.504Z,95.63
2019-01-18T08:12:47.510Z,95.63
2019-01-18T08:13:47.523Z,101.25
2019-01-18T08:14:47.528Z,101.25
2019-01-18T08:15:47.537Z,101.25
2019-01-18T08:16:47.545Z,101.25
2019-01-18T08:17:47.554Z,101.25
2019-01-18T08:18:47.562Z,101.25
2019-01-18T08:19:47.572Z,106.88
2019-01-18T08:20:47.579Z,106.88
2019-01-18T08:21:47.590Z,106.88
2019-01-18T08:22:47.602Z,106.88
2019-01-18T08:23:47.619Z,106.88
2019-01-18T08:24:47.667Z,112.50
2019-01-18T08:25:47.702Z,112.50
2019-01-18T08:26:47.691Z,112.50
2019-01-18T08:27:47.691Z,112.50
2019-01-18T08:28:48.594Z,112.50
2019-01-18T08:29:47.691Z,112.50
2019-01-18T08:30:47.750Z,118.13
2019-01-18T08:31:47.749Z,118.13
2019-01-18T08:32:47.769Z,118.13
2019-01-18T08:33:47.755Z,118.13
2019-01-18T08:34:47.760Z,118.13
2019-01-18T08:35:47.744Z,118.13
2019-01-18T08:36:47.744Z,118.13
2019-01-18T08:37:47.740Z,123.75
2019-01-18T08:38:47.750Z,123.75
2019-01-18T08:39:47.747Z,123.75
2019-01-18T08:40:47.754Z,123.75
2019-01-18T08:41:47.764Z,123.75
2019-01-18T08:42:47.773Z,123.75
2019-01-18T08:43:47.782Z,123.75
2019-01-18T08:44:47.789Z,129.38
2019-01-18T08:45:47.798Z,129.38
2019-01-18T08:46:47.808Z,129.38
2019-01-18T08:47:47.817Z,129.38
2019-01-18T08:48:47.825Z,129.38
2019-01-18T08:49:47.833Z,129.38
2019-01-18T08:50:47.843Z,129.38
2019-01-18T08:51:47.852Z,129.38
2019-01-18T08:52:47.861Z,135.00
2019-01-18T08:53:47.870Z,135.00
2019-01-18T08:54:47.881Z,135.00
2019-01-18T08:55:47.889Z,135.00
2019-01-18T08:56:47.896Z,135.00
2019-01-18T08:57:47.905Z,135.00
2019-01-18T08:58:47.915Z,135.00
2019-01-18T08:59:47.926Z,140.63
2019-01-18T09:00:47.929Z,140.63
2019-01-18T09:01:47.940Z,140.63
2019-01-18T09:02:47.950Z,140.63
2019-01-18T09:03:47.958Z,140.63
2019-01-18T09:04:47.966Z,140.63
2019-01-18T09:05:47.977Z,140.63
2019-01-18T09:06:47.989Z,140.63
2019-01-18T09:07:47.995Z,140.63
2019-01-18T09:08:48.002Z,140.63
2019-01-18T09:09:48.012Z,146.25
2019-01-18T09:10:48.022Z,146.25
2019-01-18T09:11:48.030Z,146.25
2019-01-18T09:12:48.040Z,146.25
2019-01-18T09:13:48.050Z,146.25
2019-01-18T09:14:48.059Z,146.25
2019-01-18T09:15:48.066Z,146.25
2019-01-18T09:16:48.075Z,146.25
2019-01-18T09:17:48.084Z,146.25
2019-01-18T09:18:48.095Z,146.25
2019-01-18T09:19:48.107Z,151.88
2019-01-18T09:20:48.108Z,151.88
2019-01-18T09:21:48.122Z,151.88
2019-01-18T09:22:48.128Z,151.88
2019-01-18T09:23:48.140Z,151.88
2019-01-18T09:24:48.148Z,151.88
2019-01-18T09:25:48.159Z,151.88
2019-01-18T09:26:48.205Z,151.88
2019-01-18T09:27:48.175Z,151.88
2019-01-18T09:28:48.187Z,151.88
2019-01-18T09:29:48.194Z,151.88
2019-01-18T09:30:48.202Z,157.50
2019-01-18T09:31:48.212Z,157.50
2019-01-18T09:32:48.221Z,157.50
2019-01-18T09:33:48.229Z,157.50
2019-01-18T09:34:48.242Z,157.50
2019-01-18T09:35:48.248Z,157.50
2019-01-18T09:36:48.258Z,157.50
2019-01-18T09:37:48.264Z,157.50
2019-01-18T09:38:48.277Z,157.50
2019-01-18T09:39:48.286Z,157.50
2019-01-18T09:40:48.295Z,157.50
2019-01-18T09:41:48.304Z,163.13
2019-01-18T09:42:48.314Z,163.13
2019-01-18T09:43:48.323Z,163.13
2019-01-18T09:44:48.331Z,163.13
2019-01-18T09:45:48.342Z,163.13
2019-01-18T09:46:48.350Z,163.13
2019-01-18T09:47:48.361Z,163.13
2019-01-18T09:48:48.370Z,163.13
2019-01-18T09:49:48.380Z,163.13
2019-01-18T09:50:48.388Z,163.13
2019-01-18T09:51:48.397Z,163.13
2019-01-18T09:52:48.407Z,163.13
2019-01-18T09:53:48.416Z,163.13
2019-01-18T09:54:48.426Z,163.13
2019-01-18T09:55:48.437Z,163.13
2019-01-18T09:56:48.444Z,163.13
2019-01-18T09:57:48.453Z,163.13
2019-01-18T09:58:48.463Z,163.13
2019-01-18T09:59:48.476Z,163.13
2019-01-18T10:00:48.485Z,163.13
2019-01-18T10:01:49.521Z,163.13
2019-01-18T10:02:48.502Z,168.75
2019-01-18T10:03:48.511Z,168.75
2019-01-18T10:04:48.542Z,168.75
2019-01-18T10:05:48.529Z,168.75
2019-01-18T10:06:48.538Z,168.75
2019-01-18T10:07:48.557Z,168.75
2019-01-18T10:08:48.559Z,168.75
2019-01-18T10:09:48.569Z,168.75
2019-01-18T10:10:48.579Z,168.75
2019-01-18T10:11:48.590Z,168.75
2019-01-18T10:12:48.596Z,168.75
2019-01-18T10:13:48.607Z,168.75
2019-01-18T10:14:48.617Z,168.75
2019-01-18T10:15:48.625Z,168.75
2019-01-18T10:16:48.640Z,174.38
2019-01-18T10:17:48.645Z,168.75
2019-01-18T10:18:48.913Z,168.75
2019-01-18T10:19:48.667Z,168.75
2019-01-18T10:20:48.673Z,174.38
2019-01-18T10:21:48.688Z,168.75
2019-01-18T10:22:48.695Z,168.75
2019-01-18T10:23:48.704Z,168.75
2019-01-18T10:24:48.713Z,168.75
2019-01-18T10:25:48.723Z,174.38
2019-01-18T10:26:48.732Z,168.75
2019-01-18T10:27:48.746Z,174.38
2019-01-18T10:28:48.753Z,168.75
2019-01-18T10:29:48.767Z,168.75
2019-01-18T10:30:48.771Z,168.75
2019-01-18T10:31:48.782Z,168.75
2019-01-18T10:32:48.791Z,168.75
2019-01-18T10:33:48.798Z,168.75
2019-01-18T10:34:48.811Z,168.75
2019-01-18T10:35:48.821Z,168.75
2019-01-18T10:36:48.831Z,168.75
2019-01-18T10:37:48.841Z,168.75
2019-01-18T10:38:48.999Z,168.75
2019-01-18T10:39:48.861Z,168.75
2019-01-18T10:40:48.871Z,168.75
2019-01-18T10:41:48.881Z,174.38
2019-01-18T10:42:48.889Z,168.75
2019-01-18T10:43:48.900Z,168.75
2019-01-18T10:44:48.909Z,174.38
2019-01-18T10:45:48.918Z,168.75
2019-01-18T10:46:48.929Z,174.38
2019-01-18T10:47:48.940Z,168.75
2019-01-18T10:48:48.951Z,168.75
2019-01-18T10:49:48.961Z,168.75
2019-01-18T10:50:48.973Z,168.75
2019-01-18T10:51:48.979Z,168.75
2019-01-18T10:52:48.989Z,168.75
2019-01-18T10:53:48.999Z,168.75
2019-01-18T10:54:49.008Z,168.75
2019-01-18T10:55:49.020Z,168.75
2019-01-18T10:56:49.029Z,168.75
2019-01-18T10:57:49.088Z,168.75
2019-01-18T10:58:49.052Z,168.75
2019-01-18T10:59:49.060Z,168.75
2019-01-18T11:00:49.069Z,168.75
2019-01-18T11:01:49.083Z,168.75
2019-01-18T11:02:49.089Z,168.75
2019-01-18T11:03:49.099Z,168.75
2019-01-18T11:04:49.110Z,174.38
2019-01-18T11:05:49.121Z,168.75
2019-01-18T11:06:49.595Z,168.75
2019-01-18T11:07:49.141Z,168.75
2019-01-18T11:08:49.151Z,168.75
2019-01-18T11:09:49.164Z,174.38
2019-01-18T11:10:49.171Z,174.38
2019-01-18T11:11:49.182Z,174.38
2019-01-18T11:12:49.188Z,168.75
2019-01-18T11:13:49.202Z,174.38
2019-01-18T11:14:49.211Z,174.38
2019-01-18T11:15:49.220Z,174.38
2019-01-18T11:16:49.232Z,174.38
2019-01-18T11:17:49.243Z,174.38
2019-01-18T11:18:49.251Z,168.75
2019-01-18T11:19:49.262Z,168.75
2019-01-18T11:20:51.037Z,168.75
2019-01-18T11:21:49.286Z,168.75
2019-01-18T11:22:49.292Z,168.75
2019-01-18T11:23:49.309Z,168.75
2019-01-18T11:24:49.313Z,168.75
2019-01-18T11:25:49.322Z,174.38
2019-01-18T11:26:49.336Z,174.38
2019-01-18T11:27:49.346Z,174.38
2019-01-18T11:28:49.354Z,180.00
2019-01-18T11:29:49.376Z,185.63
2019-01-18T11:30:49.446Z,180.00
2019-01-18T11:31:49.449Z,168.75
2019-01-18T11:32:49.468Z,174.38
2019-01-18T11:33:49.452Z,174.38
2019-01-18T11:34:49.475Z,168.75
2019-01-18T11:35:49.455Z,168.75
2019-01-18T11:36:49.472Z,174.38
2019-01-18T11:37:49.516Z,185.63
2019-01-18T11:38:49.510Z,180.00
2019-01-18T11:39:49.523Z,174.38
2019-01-18T11:40:49.525Z,174.38
2019-01-18T11:41:49.511Z,174.38
2019-01-18T11:42:49.511Z,174.38
2019-01-18T11:43:49.507Z,174.38
2019-01-18T11:44:49.520Z,168.75
2019-01-18T11:45:49.535Z,174.38
2019-01-18T11:46:49.539Z,168.75
2019-01-18T11:47:49.549Z,168.75
2019-01-18T11:48:50.479Z,168.75
2019-01-18T11:49:49.569Z,168.75
2019-01-18T11:50:49.580Z,168.75
2019-01-18T11:51:49.591Z,168.75
2019-01-18T11:52:49.601Z,168.75
2019-01-18T11:53:49.612Z,168.75
2019-01-18T11:54:49.621Z,174.38
2019-01-18T11:55:49.633Z,168.75
2019-01-18T11:56:49.644Z,168.75
2019-01-18T11:57:49.654Z,168.75
2019-01-18T11:58:49.664Z,168.75
2019-01-18T11:59:50.564Z,163.13
2019-01-18T12:00:49.683Z,163.13
2019-01-18T12:01:49.695Z,163.13
2019-01-18T12:02:49.704Z,163.13
2019-01-18T12:03:49.716Z,168.75
2019-01-18T12:04:49.728Z,163.13
2019-01-18T12:05:49.740Z,163.13
2019-01-18T12:06:49.745Z,163.13
2019-01-18T12:07:49.760Z,163.13
2019-01-18T12:08:49.767Z,163.13
2019-01-18T12:09:49.777Z,163.13
2019-01-18T12:10:49.786Z,163.13
2019-01-18T12:11:49.801Z,163.13
2019-01-18T12:12:49.806Z,163.13
2019-01-18T12:13:49.818Z,163.13
2019-01-18T12:14:49.829Z,163.13
2019-01-18T12:15:49.840Z,163.13
2019-01-18T12:16:49.849Z,163.13
2019-01-18T12:17:49.864Z,163.13
2019-01-18T12:18:49.871Z,163.13
2019-01-18T12:19:49.880Z,163.13
2019-01-18T12:20:49.891Z,163.13
2019-01-18T12:21:49.903Z,163.13
2019-01-18T12:22:49.912Z,163.13
2019-01-18T12:23:49.924Z,163.13
2019-01-18T12:24:49.934Z,163.13
2019-01-18T12:25:49.943Z,163.13
2019-01-18T12:26:49.953Z,163.13
2019-01-18T12:27:49.965Z,157.50
2019-01-18T12:28:49.975Z,163.13
2019-01-18T12:29:49.986Z,163.13
2019-01-18T12:30:49.998Z,157.50
2019-01-18T12:31:50.007Z,157.50
2019-01-18T12:32:50.015Z,157.50
2019-01-18T12:33:50.034Z,157.50
2019-01-18T12:34:50.039Z,157.50
2019-01-18T12:35:50.050Z,157.50
2019-01-18T12:36:50.061Z,157.50
2019-01-18T12:37:50.070Z,157.50
2019-01-18T12:38:50.080Z,163.13
2019-01-18T12:39:50.091Z,157.50
2019-01-18T12:40:50.099Z,157.50
2019-01-18T12:41:50.110Z,157.50
2019-01-18T12:42:50.120Z,157.50
2019-01-18T12:43:50.134Z,157.50
2019-01-18T12:44:50.142Z,157.50
2019-01-18T12:45:50.154Z,157.50
2019-01-18T12:46:50.166Z,157.50
2019-01-18T12:47:50.183Z,157.50
2019-01-18T12:48:50.183Z,157.50
2019-01-18T12:49:50.197Z,157.50
2019-01-18T12:50:50.205Z,157.50
2019-01-18T12:51:50.218Z,151.88
2019-01-18T12:52:50.224Z,151.88
2019-01-18T12:53:50.236Z,151.88
2019-01-18T12:54:50.245Z,151.88
2019-01-18T12:55:50.256Z,151.88
2019-01-18T12:56:50.266Z,151.88
2019-01-18T12:57:51.685Z,151.88