createdAt,value
2022-08-23T00:00:24.405Z,0.00
2022-08-23T00:01:19.589Z,0.00
2022-08-23T00:02:23.466Z,0.00
2022-08-23T00:03:10.949Z,0.00
2022-08-23T00:04:04.901Z,0.00
2022-08-23T00:05:09.357Z,0.00
2022-08-23T00:05:56.029Z,0.00
2022-08-23T00:06:50.110Z,0.00
2022-08-23T00:07:45.576Z,0.00
2022-08-23T00:08:40.610Z,0.00
2022-08-23T00:09:36.808Z,0.00
2022-08-23T00:10:31.047Z,0.00
2022-08-23T00:11:26.350Z,0.00
2022-08-23T00:12:21.622Z,0.00
2022-08-23T00:13:18.070Z,0.00
2022-08-23T00:14:13.209Z,0.00
2022-08-23T00:15:08.837Z,0.00
2022-08-23T00:16:07.854Z,0.00
2022-08-23T00:17:03.025Z,0.00
2022-08-23T00:17:58.510Z,0.00
2022-08-23T00:18:53.498Z,0.00
2022-08-23T00:19:48.507Z,0.00
2022-08-23T00:20:43.518Z,0.00
2022-08-23T00:21:38.545Z,0.00
2022-08-23T00:22:33.573Z,0.00
2022-08-23T00:23:28.595Z,0.00
2022-08-23T00:24:23.774Z,0.00
2022-08-23T00:25:18.823Z,0.00
2022-08-23T00:26:13.858Z,0.00
2022-08-23T00:27:08.874Z,0.00
2022-08-23T00:28:05.163Z,0.00
2022-08-23T00:29:01.196Z,0.00
2022-08-23T00:29:55.279Z,0.00
2022-08-23T00:30:50.304Z,0.00
2022-08-23T00:31:46.273Z,0.00
2022-08-23T00:32:41.565Z,0.00
2022-08-23T00:33:36.721Z,0.00
2022-08-23T00:34:32.000Z,0.00
2022-08-23T00:35:27.883Z,0.00
2022-08-23T00:36:23.023Z,0.00
2022-08-23T00:37:18.302Z,0.00
2022-08-23T00:38:34.079Z,0.00
2022-08-23T00:39:09.740Z,0.00
2022-08-23T00:40:04.013Z,0.00
2022-08-23T00:40:59.128Z,0.00
2022-08-23T00:41:54.455Z,0.00
2022-08-23T00:42:49.755Z,0.00
2022-08-23T00:43:44.900Z,0.00
2022-08-23T00:44:40.210Z,0.00
2022-08-23T00:45:35.244Z,0.00
2022-08-23T00:46:30.257Z,0.00
2022-08-23T00:47:25.288Z,0.00
2022-08-23T00:48:20.365Z,0.00
2022-08-23T00:49:15.487Z,0.00
2022-08-23T00:50:19.349Z,0.00
2022-08-23T00:51:06.718Z,0.00
2022-08-23T00:52:00.856Z,0.00
2022-08-23T00:52:55.875Z,0.00
2022-08-23T00:53:50.871Z,0.00
2022-08-23T00:54:45.937Z,0.00
2022-08-23T00:55:40.922Z,0.00
2022-08-23T00:56:35.947Z,0.00
2022-08-23T00:57:30.991Z,0.00
2022-08-23T00:58:26.012Z,0.00
2022-08-23T00:59:21.033Z,0.00
2022-08-23T01:00:16.068Z,0.00
2022-08-23T01:01:11.072Z,0.00
2022-08-23T01:02:06.184Z,0.00
2022-08-23T01:03:01.147Z,0.00
2022-08-23T01:04:03.048Z,0.00
2022-08-23T01:04:52.571Z,0.00
2022-08-23T01:05:46.781Z,0.00
2022-08-23T01:06:41.988Z,0.00
2022-08-23T01:07:37.874Z,0.00
2022-08-23T01:08:32.921Z,0.00
2022-08-23T01:09:28.902Z,0.00
2022-08-23T01:10:24.061Z,0.00
2022-08-23T01:11:19.238Z,0.00
2022-08-23T01:12:14.973Z,0.00
2022-08-23T01:13:10.279Z,0.00
2022-08-23T01:14:05.691Z,0.00
2022-08-23T01:15:01.834Z,0.00
2022-08-23T01:15:57.139Z,0.00
2022-08-23T01:16:53.037Z,0.00
2022-08-23T01:17:48.176Z,0.00
2022-08-23T01:18:43.598Z,0.00
2022-08-23T01:19:39.356Z,0.00
2022-08-23T01:20:34.622Z,0.00
2022-08-23T01:21:30.493Z,0.00
2022-08-23T01:22:25.652Z,0.00
2022-08-23T01:23:21.096Z,0.00
2022-08-23T01:24:19.225Z,0.00
2022-08-23T01:25:13.854Z,0.00
2022-08-23T01:26:08.065Z,0.00
2022-08-23T01:27:03.065Z,0.00
2022-08-23T01:27:58.162Z,0.00
2022-08-23T01:28:53.107Z,0.00
2022-08-23T01:29:48.135Z,0.00
2022-08-23T01:30:43.185Z,0.00
2022-08-23T01:31:38.220Z,0.00
2022-08-23T01:32:33.265Z,0.00
2022-08-23T01:33:33.964Z,0.00
2022-08-23T01:34:29.284Z,0.00
2022-08-23T01:36:20.217Z,0.00
2022-08-23T01:37:15.503Z,0.00
2022-08-23T01:38:10.665Z,0.00
2022-08-23T01:39:07.250Z,0.00
2022-08-23T01:40:02.470Z,0.00
2022-08-23T01:40:58.265Z,0.00
2022-08-23T01:41:53.411Z,0.00
2022-08-23T01:42:48.594Z,0.00
2022-08-23T01:43:44.446Z,0.00
2022-08-23T01:44:39.742Z,0.00
2022-08-23T01:45:35.439Z,0.00
2022-08-23T01:46:30.712Z,0.00
2022-08-23T01:47:25.894Z,0.00
2022-08-23T01:48:21.748Z,0.00
2022-08-23T01:49:16.936Z,0.00
2022-08-23T01:50:12.119Z,0.00
2022-08-23T01:51:08.383Z,0.00
2022-08-23T01:52:03.678Z,0.00
2022-08-23T01:52:59.800Z,0.00
2022-08-23T01:53:54.785Z,0.00
2022-08-23T01:54:50.115Z,0.00
2022-08-23T01:55:45.136Z,0.00
2022-08-23T01:56:40.157Z,0.00
2022-08-23T01:57:40.125Z,0.00
2022-08-23T01:58:35.148Z,0.00
2022-08-23T01:59:30.471Z,0.00
2022-08-23T02:00:26.214Z,0.00
2022-08-23T02:01:21.565Z,0.00
2022-08-23T02:02:16.867Z,0.00
2022-08-23T02:03:12.049Z,0.00
2022-08-23T02:04:08.562Z,0.00
2022-08-23T02:05:03.834Z,0.00
2022-08-23T02:05:59.028Z,0.00
2022-08-23T02:06:54.870Z,0.00
2022-08-23T02:07:50.067Z,0.00
2022-08-23T02:08:45.185Z,0.00
2022-08-23T02:09:41.600Z,0.00
2022-08-23T02:10:36.951Z,0.00
2022-08-23T02:11:32.800Z,0.00
2022-08-23T02:12:27.959Z,0.00
2022-08-23T02:13:23.159Z,0.00
2022-08-23T02:14:18.907Z,0.00
2022-08-23T02:15:14.192Z,0.00
2022-08-23T02:16:10.159Z,0.00
2022-08-23T02:17:05.280Z,0.00
2022-08-23T02:18:01.288Z,0.00
2022-08-23T02:18:56.405Z,0.00
2022-08-23T02:19:51.539Z,0.00
2022-08-23T02:20:46.821Z,0.00
2022-08-23T02:21:41.967Z,0.00
2022-08-23T02:22:36.986Z,0.00
2022-08-23T02:23:32.074Z,0.00
2022-08-23T02:24:27.104Z,0.00
2022-08-23T02:25:22.106Z,0.00
2022-08-23T02:26:17.150Z,0.00
2022-08-23T02:27:12.187Z,0.00
2022-08-23T02:28:07.245Z,0.00
2022-08-23T02:29:02.261Z,0.00
2022-08-23T02:29:57.295Z,0.00
2022-08-23T02:30:52.344Z,0.00
2022-08-23T02:31:47.381Z,0.00
2022-08-23T02:32:42.395Z,0.00
2022-08-23T02:33:37.425Z,0.00
2022-08-23T02:34:32.435Z,0.00
2022-08-23T02:35:27.644Z,0.00
2022-08-23T02:36:22.679Z,0.00
2022-08-23T02:37:17.797Z,0.00
2022-08-23T02:38:12.845Z,0.00
2022-08-23T02:39:08.667Z,0.00
2022-08-23T02:40:03.883Z,0.00
2022-08-23T02:41:00.731Z,0.00
2022-08-23T02:41:55.653Z,0.00
2022-08-23T02:42:50.790Z,0.00
2022-08-23T02:43:46.091Z,0.00
2022-08-23T02:44:41.260Z,0.00
2022-08-23T02:45:36.550Z,0.00
2022-08-23T02:46:31.821Z,0.00
2022-08-23T02:47:27.269Z,0.00
2022-08-23T02:48:22.337Z,0.00
2022-08-23T02:49:17.467Z,0.00
2022-08-23T02:50:12.627Z,0.00
2022-08-23T02:51:07.898Z,0.00
2022-08-23T02:52:03.072Z,0.00
2022-08-23T02:52:58.241Z,0.00
2022-08-23T02:53:53.524Z,0.00
2022-08-23T02:54:48.971Z,0.00
2022-08-23T02:55:44.136Z,0.00
2022-08-23T02:56:39.404Z,0.00
2022-08-23T02:57:34.720Z,0.00
2022-08-23T02:58:29.896Z,0.00
2022-08-23T02:59:25.180Z,0.00
2022-08-23T03:00:20.345Z,0.00
2022-08-23T03:01:15.626Z,0.00
2022-08-23T03:02:10.855Z,0.00
2022-08-23T03:03:06.012Z,0.00
2022-08-23T03:04:01.288Z,0.00
2022-08-23T03:04:56.464Z,0.00
2022-08-23T03:05:51.725Z,0.00
2022-08-23T03:06:47.328Z,0.00
2022-08-23T03:07:42.212Z,0.00
2022-08-23T03:08:37.364Z,0.00
2022-08-23T03:09:32.526Z,0.00
2022-08-23T03:10:27.681Z,0.00
2022-08-23T03:11:23.012Z,0.00
2022-08-23T03:12:18.069Z,0.00
2022-08-23T03:13:13.199Z,0.00
2022-08-23T03:14:08.364Z,0.00
2022-08-23T03:15:03.662Z,0.00
2022-08-23T03:15:58.854Z,0.00
2022-08-23T03:16:54.060Z,0.00
2022-08-23T03:17:49.291Z,0.00
2022-08-23T03:18:44.471Z,0.00
2022-08-23T03:19:39.620Z,0.00
2022-08-23T03:20:34.911Z,0.00
2022-08-23T03:21:30.091Z,0.00
2022-08-23T03:22:25.618Z,0.00
2022-08-23T03:23:20.768Z,0.00
2022-08-23T03:24:15.951Z,0.00
2022-08-23T03:25:11.083Z,0.00
2022-08-23T03:26:06.251Z,0.00
2022-08-23T03:27:01.245Z,0.00
2022-08-23T03:27:56.457Z,0.00
2022-08-23T03:28:51.476Z,0.00
2022-08-23T03:29:46.487Z,0.00
2022-08-23T03:30:41.550Z,0.00
2022-08-23T03:31:36.567Z,0.00
2022-08-23T03:32:31.912Z,0.00
2022-08-23T03:33:27.636Z,0.00
2022-08-23T03:34:22.635Z,0.00
2022-08-23T03:35:17.647Z,0.00
2022-08-23T03:36:12.664Z,0.00
2022-08-23T03:37:07.713Z,0.00
2022-08-23T03:38:02.961Z,0.00
2022-08-23T03:38:57.783Z,0.00
2022-08-23T03:39:52.826Z,0.00
2022-08-23T03:40:47.863Z,0.00
2022-08-23T03:41:42.861Z,0.00
2022-08-23T03:42:38.033Z,0.00
2022-08-23T03:43:33.245Z,0.00
2022-08-23T03:44:29.089Z,0.00
2022-08-23T03:45:24.258Z,0.00
2022-08-23T03:46:19.543Z,0.00
2022-08-23T03:47:15.463Z,0.00
2022-08-23T03:48:10.623Z,0.00
2022-08-23T03:49:06.045Z,0.00
2022-08-23T03:50:02.174Z,0.00
2022-08-23T03:50:57.480Z,0.00
2022-08-23T03:51:53.372Z,0.00
2022-08-23T03:52:48.507Z,0.00
2022-08-23T03:53:43.955Z,0.00
2022-08-23T03:54:39.701Z,0.00
2022-08-23T03:55:35.008Z,0.00
2022-08-23T03:56:31.781Z,0.00
2022-08-23T03:57:26.041Z,0.00
2022-08-23T03:58:21.357Z,0.00
2022-08-23T03:59:17.782Z,0.00
2022-08-23T04:00:13.066Z,0.00
2022-08-23T04:01:08.225Z,0.00
2022-08-23T04:02:04.787Z,0.00
2022-08-23T04:03:00.000Z,0.00
2022-08-23T04:03:55.853Z,0.00
2022-08-23T04:04:51.117Z,0.00
2022-08-23T04:05:46.347Z,0.00
2022-08-23T04:06:42.145Z,0.00
2022-08-23T04:07:37.443Z,0.00
2022-08-23T04:08:33.806Z,0.00
2022-08-23T04:09:28.456Z,0.00
2022-08-23T04:10:23.706Z,0.00
2022-08-23T04:11:20.155Z,0.00
2022-08-23T04:12:17.451Z,0.00
2022-08-23T04:13:10.608Z,0.00
2022-08-23T04:14:05.666Z,0.00
2022-08-23T04:15:02.454Z,0.00
2022-08-23T04:15:55.988Z,0.00
2022-08-23T04:16:50.901Z,0.00
2022-08-23T04:17:46.069Z,0.00
2022-08-23T04:18:41.178Z,0.00
2022-08-23T04:19:36.285Z,0.00
2022-08-23T04:20:31.356Z,0.00
2022-08-23T04:21:26.398Z,0.00
2022-08-23T04:22:21.561Z,0.00
2022-08-23T04:23:16.600Z,0.00
2022-08-23T04:24:13.202Z,0.00
2022-08-23T04:25:33.111Z,0.00
2022-08-23T04:26:04.411Z,0.00
2022-08-23T04:26:59.464Z,0.00
2022-08-23T04:27:54.802Z,0.00
2022-08-23T04:28:50.135Z,0.00
2022-08-23T04:29:46.425Z,0.00
2022-08-23T04:30:41.776Z,0.00
2022-08-23T04:31:37.525Z,0.00
2022-08-23T04:32:32.857Z,0.00
2022-08-23T04:33:28.165Z,0.00
2022-08-23T04:34:24.990Z,0.00
2022-08-23T04:35:20.327Z,0.00
2022-08-23T04:36:16.081Z,0.00
2022-08-23T04:37:11.380Z,0.00
2022-08-23T04:38:24.029Z,0.00
2022-08-23T04:39:03.494Z,0.00
2022-08-23T04:39:57.988Z,0.00
2022-08-23T04:40:53.303Z,0.00
2022-08-23T04:41:49.762Z,0.00
2022-08-23T04:42:45.089Z,0.00
2022-08-23T04:43:40.831Z,0.00
2022-08-23T04:44:36.182Z,0.00
2022-08-23T04:45:31.540Z,0.00
2022-08-23T04:46:26.574Z,0.00
2022-08-23T04:47:21.645Z,0.00
2022-08-23T04:48:16.723Z,0.00
2022-08-23T04:49:11.796Z,0.00
2022-08-23T04:50:06.875Z,0.00
2022-08-23T04:51:01.971Z,0.00
2022-08-23T04:51:57.041Z,0.00
2022-08-23T04:52:52.259Z,0.00
2022-08-23T04:53:47.252Z,0.00
2022-08-23T04:54:42.360Z,0.00
2022-08-23T04:55:37.368Z,0.00
2022-08-23T04:56:32.496Z,0.00
2022-08-23T04:57:27.584Z,0.00
2022-08-23T04:58:22.718Z,0.00
2022-08-23T04:59:21.440Z,0.00
2022-08-23T05:00:16.545Z,0.00
2022-08-23T05:01:11.600Z,0.00
2022-08-23T05:02:06.557Z,0.00
2022-08-23T05:03:01.664Z,0.00
2022-08-23T05:03:56.755Z,0.00
2022-08-23T05:04:51.767Z,0.00
2022-08-23T05:05:48.215Z,0.00
2022-08-23T05:06:43.614Z,0.00
2022-08-23T05:07:42.160Z,0.00
2022-08-23T05:08:34.752Z,0.00
2022-08-23T05:09:30.154Z,0.00
2022-08-23T05:10:25.920Z,0.00
2022-08-23T05:11:21.327Z,0.00
2022-08-23T05:12:16.714Z,0.00
2022-08-23T05:13:13.509Z,0.00
2022-08-23T05:14:07.939Z,0.00
2022-08-23T05:15:03.300Z,0.00
2022-08-23T05:15:59.683Z,0.00
2022-08-23T05:16:55.084Z,0.00
2022-08-23T05:17:50.864Z,0.00
2022-08-23T05:18:46.279Z,0.00
2022-08-23T05:19:44.306Z,0.00
2022-08-23T05:20:38.483Z,0.00
2022-08-23T05:21:32.898Z,0.00
2022-08-23T05:22:28.847Z,0.00
2022-08-23T05:23:31.882Z,0.00
2022-08-23T05:24:20.549Z,0.00
2022-08-23T05:25:15.427Z,0.00
2022-08-23T05:26:10.839Z,0.00
2022-08-23T05:27:08.651Z,0.00
2022-08-23T05:28:02.666Z,0.00
2022-08-23T05:28:58.072Z,0.00
2022-08-23T05:29:53.889Z,0.00
2022-08-23T05:30:56.386Z,0.00
2022-08-23T05:31:46.314Z,0.00
2022-08-23T05:32:40.665Z,0.00
2022-08-23T05:33:36.384Z,0.00
2022-08-23T05:34:31.826Z,0.00
2022-08-23T05:35:27.424Z,0.00
2022-08-23T05:36:23.008Z,0.00
2022-08-23T05:37:18.423Z,0.00
2022-08-23T05:38:17.721Z,0.00
2022-08-23T05:39:10.592Z,0.00
2022-08-23T05:40:06.458Z,0.00
2022-08-23T05:41:00.904Z,0.00
2022-08-23T05:41:56.756Z,0.00
2022-08-23T05:42:52.061Z,0.00
2022-08-23T05:43:47.478Z,0.00
2022-08-23T05:44:43.404Z,0.00
2022-08-23T05:45:38.704Z,0.00
2022-08-23T05:46:34.101Z,0.00
2022-08-23T05:47:33.793Z,0.00
2022-08-23T05:48:26.149Z,0.00
2022-08-23T05:49:22.048Z,0.00
2022-08-23T05:50:17.498Z,0.00
2022-08-23T05:51:12.928Z,0.00
2022-08-23T05:52:08.638Z,0.00
2022-08-23T05:53:08.008Z,0.00
2022-08-23T05:54:03.476Z,0.00
2022-08-23T05:54:58.910Z,0.00
2022-08-23T05:55:54.779Z,0.00
2022-08-23T05:56:50.181Z,0.00
2022-08-23T05:57:45.586Z,0.00
2022-08-23T05:58:41.877Z,0.00
2022-08-23T05:59:37.381Z,0.00
2022-08-23T06:00:37.928Z,0.00
2022-08-23T06:01:29.771Z,0.00
2022-08-23T06:02:24.133Z,0.00
2022-08-23T06:03:20.674Z,0.00
2022-08-23T06:04:16.110Z,0.00
2022-08-23T06:05:11.975Z,0.00
2022-08-23T06:06:07.308Z,0.00
2022-08-23T06:07:02.768Z,0.00
2022-08-23T06:07:58.566Z,0.00
2022-08-23T06:08:53.906Z,0.00
2022-08-23T06:09:49.383Z,0.00
2022-08-23T06:10:44.840Z,0.00
2022-08-23T06:11:40.285Z,0.00
2022-08-23T06:12:39.644Z,0.00
2022-08-23T06:13:35.087Z,0.00
2022-08-23T06:14:30.774Z,0.00
2022-08-23T06:15:26.286Z,0.00
2022-08-23T06:16:22.561Z,0.00
2022-08-23T06:17:17.994Z,0.00
2022-08-23T06:18:13.408Z,0.00
2022-08-23T06:19:09.169Z,0.00
2022-08-23T06:20:04.633Z,0.00
2022-08-23T06:21:00.069Z,0.00
2022-08-23T06:21:55.512Z,0.00
2022-08-23T06:22:50.532Z,0.00
2022-08-23T06:23:45.570Z,0.00
2022-08-23T06:24:40.802Z,0.00
2022-08-23T06:25:35.828Z,0.00
2022-08-23T06:26:30.919Z,0.00
2022-08-23T06:27:28.930Z,0.00
2022-08-23T06:28:25.858Z,0.00
2022-08-23T06:29:19.314Z,0.00
2022-08-23T06:30:14.219Z,0.00
2022-08-23T06:31:09.292Z,0.00
2022-08-23T06:32:04.255Z,0.00
2022-08-23T06:32:59.265Z,0.00
2022-08-23T06:33:54.413Z,0.00
2022-08-23T06:34:49.413Z,0.00
2022-08-23T06:35:44.435Z,0.00
2022-08-23T06:36:39.632Z,0.00
2022-08-23T06:37:35.061Z,0.00
2022-08-23T06:38:31.056Z,0.00
2022-08-23T06:39:26.526Z,0.00
2022-08-23T06:40:21.983Z,0.00
2022-08-23T06:41:17.720Z,0.00
2022-08-23T06:42:37.553Z,0.00
2022-08-23T06:43:10.018Z,0.00
2022-08-23T06:44:04.373Z,0.00
2022-08-23T06:44:59.802Z,0.00
2022-08-23T06:45:58.387Z,0.00
2022-08-23T06:46:51.691Z,0.00
2022-08-23T06:47:47.101Z,0.00
2022-08-23T06:48:43.401Z,0.00
2022-08-23T06:49:38.852Z,0.00
2022-08-23T06:50:34.684Z,0.00
2022-08-23T06:51:30.150Z,0.00
2022-08-23T06:52:25.720Z,0.00
2022-08-23T06:53:21.438Z,0.00
2022-08-23T06:54:16.974Z,0.00
2022-08-23T06:55:13.885Z,0.00
2022-08-23T06:56:08.219Z,0.00
2022-08-23T06:57:03.643Z,0.00
2022-08-23T06:58:00.412Z,0.00
2022-08-23T06:58:55.621Z,0.00
2022-08-23T06:59:51.072Z,0.00
2022-08-23T07:00:47.380Z,0.00
2022-08-23T07:01:46.076Z,0.00
2022-08-23T07:02:38.638Z,0.00
2022-08-23T07:03:36.526Z,0.00
2022-08-23T07:04:29.479Z,0.00
2022-08-23T07:05:24.386Z,0.00
2022-08-23T07:06:19.405Z,0.00
2022-08-23T07:07:18.911Z,0.00
2022-08-23T07:08:14.446Z,0.00
2022-08-23T07:09:09.781Z,0.00
2022-08-23T07:10:05.495Z,0.00
2022-08-23T07:11:00.963Z,0.00
2022-08-23T07:11:56.554Z,0.00
2022-08-23T07:12:52.942Z,0.00
2022-08-23T07:13:48.509Z,0.00
2022-08-23T07:14:44.084Z,1.00
2022-08-23T07:15:39.478Z,1.00
2022-08-23T07:16:35.058Z,1.00
2022-08-23T07:17:30.829Z,1.00
2022-08-23T07:18:26.313Z,2.00
2022-08-23T07:19:22.013Z,3.00
2022-08-23T07:20:18.411Z,3.00
2022-08-23T07:21:13.138Z,3.00
2022-08-23T07:22:08.650Z,3.00
2022-08-23T07:23:04.440Z,3.00
2022-08-23T07:23:59.888Z,4.00
2022-08-23T07:24:55.399Z,4.00
2022-08-23T07:25:51.198Z,4.00
2022-08-23T07:26:46.627Z,4.00
2022-08-23T07:27:42.028Z,4.00
2022-08-23T07:28:38.289Z,4.00
2022-08-23T07:29:33.689Z,4.00
2022-08-23T07:30:29.211Z,4.00
2022-08-23T07:31:24.391Z,4.00
2022-08-23T07:32:19.413Z,4.00
2022-08-23T07:33:14.533Z,4.00
2022-08-23T07:34:09.613Z,4.00
2022-08-23T07:35:04.586Z,4.00
2022-08-23T07:35:59.616Z,4.00
2022-08-23T07:36:54.626Z,4.00
2022-08-23T07:37:49.684Z,4.00
2022-08-23T07:38:45.431Z,4.00
2022-08-23T07:39:39.889Z,4.00
2022-08-23T07:40:38.629Z,4.00
2022-08-23T07:41:31.129Z,4.00
2022-08-23T07:42:25.904Z,4.00
2022-08-23T07:43:21.753Z,4.00
2022-08-23T07:44:18.194Z,4.00
2022-08-23T07:45:13.040Z,4.00
2022-08-23T07:46:08.252Z,4.00
2022-08-23T07:47:03.566Z,5.00
2022-08-23T07:47:58.645Z,5.00
2022-08-23T07:48:54.790Z,4.00
2022-08-23T07:49:48.723Z,5.00
2022-08-23T07:50:54.799Z,5.00
2022-08-23T07:51:39.863Z,4.00
2022-08-23T07:52:33.894Z,5.00
2022-08-23T07:53:37.359Z,5.00
2022-08-23T07:54:25.864Z,5.00
2022-08-23T07:55:22.180Z,5.00
2022-08-23T07:56:17.569Z,5.00
2022-08-23T07:57:13.101Z,5.00
2022-08-23T07:58:08.674Z,5.00
2022-08-23T07:59:03.641Z,5.00
2022-08-23T07:59:58.650Z,5.00
2022-08-23T08:00:53.749Z,5.00
2022-08-23T08:01:48.789Z,5.00
2022-08-23T08:02:43.805Z,5.00
2022-08-23T08:03:38.858Z,5.00
2022-08-23T08:04:33.850Z,5.00
2022-08-23T08:05:28.983Z,5.00
2022-08-23T08:06:24.089Z,5.00
2022-08-23T08:07:20.949Z,5.00
2022-08-23T08:08:14.227Z,5.00
2022-08-23T08:09:09.238Z,5.00
2022-08-23T08:10:04.268Z,6.00
2022-08-23T08:10:59.258Z,5.00
2022-08-23T08:11:54.369Z,5.00
2022-08-23T08:12:49.379Z,5.00
2022-08-23T08:13:44.468Z,6.00
2022-08-23T08:14:39.476Z,6.00
2022-08-23T08:15:34.462Z,6.00
2022-08-23T08:16:29.516Z,6.00
2022-08-23T08:17:27.496Z,6.00
2022-08-23T08:18:19.610Z,6.00
2022-08-23T08:19:14.627Z,6.00
2022-08-23T08:20:13.181Z,6.00
2022-08-23T08:21:08.709Z,6.00
2022-08-23T08:22:04.367Z,6.00
2022-08-23T08:23:00.561Z,6.00
2022-08-23T08:23:55.213Z,6.00
2022-08-23T08:24:51.017Z,5.00
2022-08-23T08:25:46.015Z,6.00
2022-08-23T08:26:41.129Z,6.00
2022-08-23T08:27:36.249Z,6.00
2022-08-23T08:28:31.445Z,6.00
2022-08-23T08:29:26.444Z,6.00
2022-08-23T08:30:21.477Z,6.00
2022-08-23T08:31:16.620Z,6.00
2022-08-23T08:32:13.744Z,6.00
2022-08-23T08:33:06.684Z,6.00
2022-08-23T08:34:01.821Z,6.00
2022-08-23T08:34:56.835Z,6.00
2022-08-23T08:35:59.817Z,6.00
2022-08-23T08:36:47.931Z,7.00
2022-08-23T08:37:42.050Z,7.00
2022-08-23T08:38:38.920Z,7.00
2022-08-23T08:39:33.737Z,6.00
2022-08-23T08:40:27.298Z,6.00
2022-08-23T08:41:22.814Z,7.00
2022-08-23T08:42:18.250Z,7.00
2022-08-23T08:43:16.894Z,7.00
2022-08-23T08:44:15.875Z,7.00
2022-08-23T08:45:07.659Z,7.00
2022-08-23T08:46:03.052Z,7.00
2022-08-23T08:46:58.564Z,7.00
2022-08-23T08:47:53.989Z,7.00
2022-08-23T08:48:49.522Z,7.00
2022-08-23T08:49:45.041Z,8.00
2022-08-23T08:50:40.622Z,7.00
2022-08-23T08:51:36.028Z,7.00
2022-08-23T08:52:32.637Z,7.00
2022-08-23T08:53:28.182Z,7.00
2022-08-23T08:54:23.727Z,7.00
2022-08-23T08:55:19.269Z,7.00
2022-08-23T08:56:16.509Z,7.00
2022-08-23T08:57:10.138Z,7.00
2022-08-23T08:58:05.280Z,7.00
2022-08-23T08:59:00.286Z,7.00
2022-08-23T08:59:55.381Z,7.00
2022-08-23T09:00:55.196Z,7.00
2022-08-23T09:01:46.443Z,7.00
2022-08-23T09:02:40.636Z,7.00
2022-08-23T09:03:35.584Z,7.00
2022-08-23T09:04:30.589Z,7.00
2022-08-23T09:05:25.568Z,7.00
2022-08-23T09:06:20.678Z,7.00
2022-08-23T09:07:15.727Z,7.00
2022-08-23T09:08:11.122Z,8.00
2022-08-23T09:09:06.504Z,8.00
2022-08-23T09:10:02.045Z,8.00
2022-08-23T09:10:58.571Z,8.00
2022-08-23T09:11:53.037Z,8.00
2022-08-23T09:12:48.172Z,7.00
2022-08-23T09:13:46.134Z,8.00
2022-08-23T09:14:38.158Z,8.00
2022-08-23T09:15:35.362Z,8.00
2022-08-23T09:16:30.434Z,8.00
2022-08-23T09:17:25.464Z,8.00
2022-08-23T09:18:20.482Z,8.00
2022-08-23T09:19:15.590Z,8.00
2022-08-23T09:20:10.619Z,7.00
2022-08-23T09:21:05.614Z,7.00
2022-08-23T09:22:00.738Z,7.00
2022-08-23T09:22:56.873Z,7.00
2022-08-23T09:24:00.258Z,7.00
2022-08-23T09:24:48.822Z,8.00
2022-08-23T09:25:43.376Z,8.00
2022-08-23T09:26:38.630Z,8.00
2022-08-23T09:27:34.206Z,8.00
2022-08-23T09:28:29.657Z,8.00
2022-08-23T09:29:25.146Z,8.00
2022-08-23T09:30:20.532Z,7.00
2022-08-23T09:31:15.991Z,7.00
2022-08-23T09:32:14.293Z,8.00
2022-08-23T09:33:06.034Z,8.00
2022-08-23T09:34:01.040Z,8.00
2022-08-23T09:34:56.032Z,8.00
2022-08-23T09:35:51.209Z,8.00
2022-08-23T09:36:46.180Z,8.00
2022-08-23T09:37:41.334Z,8.00
2022-08-23T09:38:42.873Z,8.00
2022-08-23T09:39:33.630Z,8.00
2022-08-23T09:40:28.646Z,8.00
2022-08-23T09:41:23.792Z,8.00
2022-08-23T09:42:19.732Z,8.00
2022-08-23T09:43:15.290Z,8.00
2022-08-23T09:44:10.692Z,8.00
2022-08-23T09:45:06.246Z,8.00
2022-08-23T09:46:01.678Z,7.00
2022-08-23T09:46:57.069Z,7.00
2022-08-23T09:47:52.668Z,7.00
2022-08-23T09:48:48.190Z,8.00
2022-08-23T09:49:43.860Z,8.00
2022-08-23T09:50:39.388Z,8.00
2022-08-23T09:51:35.128Z,8.00
2022-08-23T09:52:30.238Z,8.00
2022-08-23T09:53:25.662Z,8.00
2022-08-23T09:54:21.058Z,8.00
2022-08-23T09:55:16.194Z,8.00
2022-08-23T09:56:11.190Z,8.00
2022-08-23T09:57:06.298Z,8.00
2022-08-23T09:58:01.353Z,8.00
2022-08-23T09:58:56.448Z,8.00
2022-08-23T09:59:51.663Z,8.00
2022-08-23T10:00:46.663Z,8.00
2022-08-23T10:01:43.418Z,8.00
2022-08-23T10:02:38.567Z,8.00
2022-08-23T10:03:33.696Z,8.00
2022-08-23T10:04:28.765Z,9.00
2022-08-23T10:05:23.789Z,9.00
2022-08-23T10:06:18.864Z,8.00
2022-08-23T10:07:14.085Z,8.00
2022-08-23T10:08:10.891Z,9.00
2022-08-23T10:09:04.288Z,9.00
2022-08-23T10:09:59.739Z,8.00
2022-08-23T10:10:55.194Z,8.00
2022-08-23T10:11:50.686Z,8.00
2022-08-23T10:12:46.145Z,8.00
2022-08-23T10:13:41.597Z,8.00
2022-08-23T10:14:36.650Z,9.00
2022-08-23T10:15:36.077Z,9.00
2022-08-23T10:16:26.819Z,9.00
2022-08-23T10:17:23.057Z,8.00
2022-08-23T10:18:18.105Z,9.00
2022-08-23T10:19:13.185Z,9.00
2022-08-23T10:20:08.231Z,9.00
2022-08-23T10:21:03.245Z,9.00
2022-08-23T10:21:58.346Z,9.00
2022-08-23T10:22:53.784Z,8.00
2022-08-23T10:23:49.363Z,8.00
2022-08-23T10:24:44.667Z,8.00
2022-08-23T10:25:40.123Z,9.00
2022-08-23T10:26:35.607Z,9.00
2022-08-23T10:27:31.202Z,8.00
2022-08-23T10:28:26.667Z,8.00
2022-08-23T10:29:21.732Z,8.00
2022-08-23T10:30:16.767Z,8.00
2022-08-23T10:31:11.863Z,9.00
2022-08-23T10:32:07.054Z,9.00
2022-08-23T10:33:01.985Z,8.00
2022-08-23T10:33:57.009Z,8.00
2022-08-23T10:34:52.055Z,8.00
2022-08-23T10:35:47.133Z,9.00
2022-08-23T10:36:42.172Z,9.00
2022-08-23T10:37:37.345Z,9.00
2022-08-23T10:38:32.238Z,9.00
2022-08-23T10:39:27.282Z,9.00
2022-08-23T10:40:22.658Z,9.00
2022-08-23T10:41:18.084Z,9.00
2022-08-23T10:42:13.551Z,9.00
2022-08-23T10:43:09.013Z,9.00
2022-08-23T10:44:04.052Z,9.00
2022-08-23T10:44:59.101Z,9.00
2022-08-23T10:45:58.307Z,9.00
2022-08-23T10:46:50.389Z,9.00
2022-08-23T10:47:44.342Z,9.00
2022-08-23T10:48:39.407Z,9.00
2022-08-23T10:49:34.632Z,10.00
2022-08-23T10:50:29.649Z,9.00
2022-08-23T10:51:31.838Z,9.00
2022-08-23T10:52:20.913Z,9.00
2022-08-23T10:53:14.757Z,9.00
2022-08-23T10:54:09.780Z,9.00
2022-08-23T10:55:04.830Z,9.00
2022-08-23T10:55:59.893Z,9.00
2022-08-23T10:56:54.919Z,9.00
2022-08-23T10:57:50.020Z,9.00
2022-08-23T10:58:45.076Z,9.00
2022-08-23T10:59:40.120Z,9.00
2022-08-23T11:00:35.311Z,10.00
2022-08-23T11:01:30.837Z,9.00
2022-08-23T11:02:25.943Z,9.00
2022-08-23T11:03:23.474Z,9.00
2022-08-23T11:04:17.052Z,9.00
2022-08-23T11:05:11.172Z,9.00
2022-08-23T11:06:06.209Z,9.00
2022-08-23T11:07:01.231Z,9.00
2022-08-23T11:07:56.369Z,9.00
2022-08-23T11:08:51.287Z,9.00
2022-08-23T11:09:46.347Z,9.00
2022-08-23T11:10:41.396Z,10.00
2022-08-23T11:11:37.459Z,10.00
2022-08-23T11:12:31.807Z,9.00
2022-08-23T11:13:27.255Z,9.00
2022-08-23T11:14:22.609Z,9.00
2022-08-23T11:15:18.070Z,9.00
2022-08-23T11:16:13.610Z,9.00
2022-08-23T11:17:08.536Z,9.00
2022-08-23T11:18:03.710Z,9.00
2022-08-23T11:18:58.868Z,9.00
2022-08-23T11:19:53.896Z,9.00
2022-08-23T11:20:48.943Z,9.00
2022-08-23T11:21:44.007Z,9.00
2022-08-23T11:22:39.065Z,9.00
2022-08-23T11:23:34.118Z,9.00
2022-08-23T11:24:29.315Z,9.00
2022-08-23T11:25:24.223Z,9.00
2022-08-23T11:26:20.786Z,9.00
2022-08-23T11:27:15.846Z,9.00
2022-08-23T11:28:10.891Z,9.00
2022-08-23T11:29:05.965Z,9.00
2022-08-23T11:30:02.119Z,9.00
2022-08-23T11:30:57.598Z,9.00
2022-08-23T11:31:52.859Z,9.00
2022-08-23T11:32:48.337Z,9.00
2022-08-23T11:33:43.926Z,9.00
2022-08-23T11:34:39.390Z,9.00
2022-08-23T11:35:34.892Z,9.00
2022-08-23T11:36:30.202Z,9.00
2022-08-23T11:37:25.643Z,9.00
2022-08-23T11:38:22.675Z,10.00
2022-08-23T11:39:20.531Z,9.00
2022-08-23T11:40:17.986Z,9.00
2022-08-23T11:41:08.703Z,9.00
2022-08-23T11:42:02.931Z,9.00
2022-08-23T11:42:57.952Z,9.00
2022-08-23T11:43:52.981Z,9.00
2022-08-23T11:44:48.159Z,9.00
2022-08-23T11:45:43.211Z,9.00
2022-08-23T11:46:38.259Z,9.00
2022-08-23T11:47:33.289Z,9.00
2022-08-23T11:48:28.327Z,9.00
2022-08-23T11:49:26.063Z,9.00
2022-08-23T11:50:21.131Z,9.00
2022-08-23T11:51:16.211Z,9.00
2022-08-23T11:52:11.270Z,9.00
2022-08-23T11:53:06.285Z,9.00
2022-08-23T11:54:01.323Z,8.00
2022-08-23T11:54:56.378Z,8.00
2022-08-23T11:55:51.459Z,8.00
2022-08-23T11:56:46.889Z,8.00
2022-08-23T11:57:42.343Z,8.00
2022-08-23T11:58:37.848Z,9.00
2022-08-23T11:59:33.280Z,8.00
2022-08-23T12:00:30.880Z,8.00
2022-08-23T12:01:26.253Z,9.00
2022-08-23T12:02:21.782Z,9.00
2022-08-23T12:03:17.176Z,9.00
2022-08-23T12:04:12.686Z,9.00
2022-08-23T12:05:07.898Z,9.00
2022-08-23T12:06:03.093Z,8.00
2022-08-23T12:06:58.159Z,8.00
2022-08-23T12:07:53.218Z,8.00
2022-08-23T12:08:48.283Z,8.00
2022-08-23T12:09:43.409Z,7.00
2022-08-23T12:10:38.467Z,7.00
2022-08-23T12:11:33.683Z,7.00
2022-08-23T12:12:30.881Z,7.00
2022-08-23T12:13:24.674Z,8.00
2022-08-23T12:14:19.724Z,8.00
2022-08-23T12:15:14.781Z,8.00
2022-08-23T12:16:16.094Z,8.00
2022-08-23T12:17:05.925Z,8.00
2022-08-23T12:18:00.005Z,8.00