createdAt,value
2018-07-14T00:00:17.422Z,21.65
2018-07-14T00:01:17.368Z,21.70
2018-07-14T00:02:17.377Z,21.78
2018-07-14T00:03:17.395Z,21.78
2018-07-14T00:04:17.415Z,21.80
2018-07-14T00:05:17.464Z,21.77
2018-07-14T00:06:17.484Z,21.69
2018-07-14T00:07:17.462Z,21.78
2018-07-14T00:08:17.479Z,21.62
2018-07-14T00:09:17.479Z,21.62
2018-07-14T00:10:17.505Z,21.62
2018-07-14T00:11:17.523Z,21.60
2018-07-14T00:12:17.534Z,21.63
2018-07-14T00:13:17.530Z,21.54
2018-07-14T00:14:17.527Z,21.53
2018-07-14T00:15:17.562Z,21.65
2018-07-14T00:16:17.580Z,21.68
2018-07-14T00:17:17.632Z,21.48
2018-07-14T00:18:17.599Z,21.60
2018-07-14T00:19:17.606Z,21.54
2018-07-14T00:20:17.618Z,21.53
2018-07-14T00:21:17.669Z,21.47
2018-07-14T00:22:17.661Z,21.56
2018-07-14T00:23:17.685Z,21.44
2018-07-14T00:24:17.773Z,21.47
2018-07-14T00:25:17.724Z,21.48
2018-07-14T00:26:17.688Z,21.50
2018-07-14T00:27:17.711Z,21.54
2018-07-14T00:28:17.758Z,21.51
2018-07-14T00:29:17.731Z,21.45
2018-07-14T00:30:17.748Z,21.53
2018-07-14T00:31:17.777Z,21.51
2018-07-14T00:32:17.831Z,21.53
2018-07-14T00:33:17.780Z,21.56
2018-07-14T00:34:17.799Z,21.63
2018-07-14T00:35:17.799Z,21.63
2018-07-14T00:36:17.826Z,21.51
2018-07-14T00:37:17.825Z,21.65
2018-07-14T00:38:17.882Z,21.58
2018-07-14T00:39:17.879Z,21.63
2018-07-14T00:40:17.895Z,21.66
2018-07-14T00:41:17.904Z,21.60
2018-07-14T00:42:17.902Z,21.69
2018-07-14T00:43:17.953Z,21.68
2018-07-14T00:44:17.967Z,21.62
2018-07-14T00:45:17.929Z,21.60
2018-07-14T00:46:17.953Z,21.66
2018-07-14T00:47:17.995Z,21.60
2018-07-14T00:48:18.010Z,21.70
2018-07-14T00:49:18.000Z,21.75
2018-07-14T00:50:18.003Z,21.60
2018-07-14T00:51:18.015Z,21.62
2018-07-14T00:52:18.048Z,21.63
2018-07-14T00:53:18.076Z,21.60
2018-07-14T00:54:18.070Z,21.59
2018-07-14T00:55:18.082Z,21.45
2018-07-14T00:56:18.094Z,21.50
2018-07-14T00:57:18.107Z,21.43
2018-07-14T00:58:18.134Z,21.47
2018-07-14T00:59:18.171Z,21.40
2018-07-14T01:00:18.170Z,21.43
2018-07-14T01:01:18.168Z,21.47
2018-07-14T01:02:18.171Z,21.44
2018-07-14T01:03:18.191Z,21.25
2018-07-14T01:04:18.197Z,21.35
2018-07-14T01:05:18.238Z,21.28
2018-07-14T01:06:18.224Z,21.22
2018-07-14T01:07:18.220Z,21.33
2018-07-14T01:08:18.247Z,21.38
2018-07-14T01:09:18.275Z,21.38
2018-07-14T01:10:18.298Z,21.37
2018-07-14T01:11:18.284Z,21.35
2018-07-14T01:12:18.282Z,21.37
2018-07-14T01:13:18.325Z,21.44
2018-07-14T01:14:18.320Z,21.41
2018-07-14T01:15:18.389Z,21.40
2018-07-14T01:16:18.373Z,21.45
2018-07-14T01:17:18.357Z,21.37
2018-07-14T01:18:18.374Z,21.44
2018-07-14T01:19:18.371Z,21.43
2018-07-14T01:20:18.434Z,21.38
2018-07-14T01:21:18.434Z,21.45
2018-07-14T01:22:18.477Z,21.44
2018-07-14T01:23:18.435Z,21.45
2018-07-14T01:24:18.445Z,21.44
2018-07-14T01:25:18.451Z,21.43
2018-07-14T01:26:18.475Z,21.32
2018-07-14T01:27:18.563Z,21.40
2018-07-14T01:28:18.488Z,21.35
2018-07-14T01:29:18.522Z,21.38
2018-07-14T01:30:18.524Z,21.35
2018-07-14T01:31:18.577Z,21.40
2018-07-14T01:32:18.545Z,21.30
2018-07-14T01:33:18.620Z,21.29
2018-07-14T01:34:18.594Z,21.33
2018-07-14T01:35:18.627Z,21.22
2018-07-14T01:36:18.606Z,21.28
2018-07-14T01:37:18.632Z,21.25
2018-07-14T01:38:18.658Z,21.17
2018-07-14T01:39:18.653Z,21.22
2018-07-14T01:40:18.685Z,21.22
2018-07-14T01:41:18.674Z,21.23
2018-07-14T01:42:18.692Z,21.19
2018-07-14T01:43:18.694Z,21.14
2018-07-14T01:44:18.697Z,21.13
2018-07-14T01:45:18.759Z,21.15
2018-07-14T01:46:18.753Z,21.08
2018-07-14T01:47:18.774Z,21.17
2018-07-14T01:48:18.771Z,21.03
2018-07-14T01:49:18.787Z,21.07
2018-07-14T01:50:18.849Z,20.92
2018-07-14T01:51:18.797Z,20.92
2018-07-14T01:52:18.859Z,20.83
2018-07-14T01:53:18.815Z,21.00
2018-07-14T01:54:18.852Z,20.96
2018-07-14T01:55:18.877Z,20.90
2018-07-14T01:56:18.888Z,20.80
2018-07-14T01:57:18.894Z,20.75
2018-07-14T01:58:18.890Z,20.75
2018-07-14T01:59:18.885Z,20.78
2018-07-14T02:00:18.957Z,20.77
2018-07-14T02:01:18.914Z,20.67
2018-07-14T02:02:18.956Z,20.77
2018-07-14T02:03:18.960Z,20.78
2018-07-14T02:04:18.983Z,20.78
2018-07-14T02:05:19.008Z,20.82
2018-07-14T02:06:19.018Z,20.82
2018-07-14T02:07:18.992Z,20.74
2018-07-14T02:08:19.023Z,20.64
2018-07-14T02:09:19.019Z,20.78
2018-07-14T02:10:19.077Z,20.83
2018-07-14T02:11:19.073Z,20.83
2018-07-14T02:12:19.081Z,20.86
2018-07-14T02:13:19.090Z,20.78
2018-07-14T02:14:19.132Z,20.77
2018-07-14T02:15:19.145Z,20.73
2018-07-14T02:16:19.126Z,20.63
2018-07-14T02:17:19.128Z,20.67
2018-07-14T02:18:19.140Z,20.63
2018-07-14T02:19:19.157Z,20.64
2018-07-14T02:20:19.218Z,20.73
2018-07-14T02:21:19.182Z,20.75
2018-07-14T02:22:19.203Z,20.80
2018-07-14T02:23:19.212Z,20.80
2018-07-14T02:24:19.236Z,20.77
2018-07-14T02:25:19.264Z,20.78
2018-07-14T02:26:19.238Z,20.82
2018-07-14T02:27:19.242Z,20.71
2018-07-14T02:28:19.267Z,20.67
2018-07-14T02:29:19.308Z,20.67
2018-07-14T02:30:19.298Z,20.70
2018-07-14T02:31:19.297Z,20.68
2018-07-14T02:32:19.315Z,20.63
2018-07-14T02:33:19.340Z,20.67
2018-07-14T02:34:19.404Z,20.66
2018-07-14T02:35:19.366Z,20.70
2018-07-14T02:36:19.385Z,20.59
2018-07-14T02:37:19.403Z,20.60
2018-07-14T02:38:19.426Z,20.60
2018-07-14T02:39:19.435Z,20.49
2018-07-14T02:40:19.435Z,20.48
2018-07-14T02:41:19.462Z,20.53
2018-07-14T02:42:19.482Z,20.40
2018-07-14T02:43:19.462Z,20.44
2018-07-14T02:44:19.492Z,20.40
2018-07-14T02:45:19.508Z,20.46
2018-07-14T02:46:19.517Z,20.40
2018-07-14T02:47:19.523Z,20.48
2018-07-14T02:48:19.547Z,20.56
2018-07-14T02:49:19.534Z,20.55
2018-07-14T02:50:19.548Z,20.58
2018-07-14T02:51:19.575Z,20.67
2018-07-14T02:52:19.590Z,20.64
2018-07-14T02:53:19.607Z,20.58
2018-07-14T02:54:19.614Z,20.59
2018-07-14T02:55:19.651Z,20.67
2018-07-14T02:56:19.651Z,20.63
2018-07-14T02:57:19.675Z,20.59
2018-07-14T02:58:19.654Z,20.67
2018-07-14T02:59:19.675Z,20.64
2018-07-14T03:00:19.688Z,20.70
2018-07-14T03:01:19.711Z,20.60
2018-07-14T03:02:19.725Z,20.71
2018-07-14T03:03:19.744Z,20.58
2018-07-14T03:04:19.790Z,20.64
2018-07-14T03:05:19.749Z,20.66
2018-07-14T03:06:19.765Z,20.60
2018-07-14T03:07:19.756Z,20.63
2018-07-14T03:08:19.828Z,20.60
2018-07-14T03:09:19.829Z,20.59
2018-07-14T03:10:19.794Z,20.71
2018-07-14T03:11:19.812Z,20.70
2018-07-14T03:12:19.850Z,20.68
2018-07-14T03:13:19.831Z,20.59
2018-07-14T03:14:19.924Z,20.55
2018-07-14T03:15:19.856Z,20.49
2018-07-14T03:16:19.868Z,20.52
2018-07-14T03:17:19.901Z,20.50
2018-07-14T03:18:19.921Z,20.60
2018-07-14T03:19:19.993Z,20.58
2018-07-14T03:20:19.935Z,20.66
2018-07-14T03:21:19.975Z,20.60
2018-07-14T03:22:19.975Z,20.42
2018-07-14T03:23:19.986Z,20.39
2018-07-14T03:24:20.008Z,20.44
2018-07-14T03:25:20.029Z,20.48
2018-07-14T03:26:20.008Z,20.48
2018-07-14T03:27:20.017Z,20.49
2018-07-14T03:28:20.042Z,20.50
2018-07-14T03:29:20.056Z,20.39
2018-07-14T03:30:20.090Z,20.30
2018-07-14T03:31:20.075Z,20.40
2018-07-14T03:32:20.085Z,20.30
2018-07-14T03:33:20.124Z,20.19
2018-07-14T03:34:20.164Z,20.19
2018-07-14T03:35:20.239Z,20.17
2018-07-14T03:36:20.164Z,20.19
2018-07-14T03:37:20.153Z,20.26
2018-07-14T03:38:20.167Z,20.29
2018-07-14T03:39:20.163Z,20.27
2018-07-14T03:40:20.199Z,20.33
2018-07-14T03:41:20.242Z,20.30
2018-07-14T03:42:20.221Z,20.33
2018-07-14T03:43:20.233Z,20.34
2018-07-14T03:44:20.239Z,20.30
2018-07-14T03:45:20.354Z,20.33
2018-07-14T03:46:20.296Z,20.22
2018-07-14T03:47:20.297Z,20.24
2018-07-14T03:48:20.321Z,20.18
2018-07-14T03:49:20.315Z,20.14
2018-07-14T03:50:20.333Z,20.22
2018-07-14T03:51:20.355Z,20.19
2018-07-14T03:52:20.321Z,20.27
2018-07-14T03:53:20.342Z,20.32
2018-07-14T03:54:20.409Z,20.36
2018-07-14T03:55:20.403Z,20.22
2018-07-14T03:56:20.417Z,20.34
2018-07-14T03:57:20.445Z,20.21
2018-07-14T03:58:20.413Z,20.12
2018-07-14T03:59:20.453Z,20.18
2018-07-14T04:00:20.450Z,20.30
2018-07-14T04:01:20.677Z,20.21
2018-07-14T04:02:20.465Z,20.19
2018-07-14T04:03:20.467Z,20.21
2018-07-14T04:04:20.479Z,20.21
2018-07-14T04:05:20.493Z,20.21
2018-07-14T04:06:20.549Z,20.24
2018-07-14T04:07:20.515Z,20.24
2018-07-14T04:08:20.534Z,20.24
2018-07-14T04:09:20.540Z,20.24
2018-07-14T04:10:20.570Z,20.33
2018-07-14T04:11:20.588Z,20.37
2018-07-14T04:12:20.581Z,20.33
2018-07-14T04:13:20.628Z,20.33
2018-07-14T04:14:20.603Z,20.32
2018-07-14T04:15:20.604Z,20.30
2018-07-14T04:16:20.642Z,20.34
2018-07-14T04:17:20.677Z,20.32
2018-07-14T04:18:20.663Z,20.21
2018-07-14T04:19:20.681Z,20.15
2018-07-14T04:20:20.672Z,20.08
2018-07-14T04:21:20.695Z,20.15
2018-07-14T04:22:20.793Z,20.15
2018-07-14T04:23:20.708Z,20.17
2018-07-14T04:24:20.759Z,20.14
2018-07-14T04:25:20.770Z,20.14
2018-07-14T04:26:20.775Z,20.10
2018-07-14T04:27:20.767Z,20.07
2018-07-14T04:28:20.837Z,20.02
2018-07-14T04:29:20.791Z,20.02
2018-07-14T04:30:20.812Z,20.10
2018-07-14T04:31:20.826Z,20.04
2018-07-14T04:32:20.837Z,20.12
2018-07-14T04:33:20.876Z,20.14
2018-07-14T04:34:20.880Z,20.15
2018-07-14T04:35:20.920Z,20.11
2018-07-14T04:36:20.860Z,19.96
2018-07-14T04:37:20.889Z,20.00
2018-07-14T04:38:20.919Z,19.89
2018-07-14T04:39:20.916Z,19.97
2018-07-14T04:40:20.950Z,19.92
2018-07-14T04:41:20.938Z,20.00
2018-07-14T04:42:21.001Z,20.10
2018-07-14T04:43:20.985Z,20.11
2018-07-14T04:44:20.999Z,20.04
2018-07-14T04:45:21.022Z,20.07
2018-07-14T04:46:21.021Z,20.21
2018-07-14T04:47:21.069Z,20.03
2018-07-14T04:48:21.034Z,20.24
2018-07-14T04:49:21.104Z,20.19
2018-07-14T04:50:21.126Z,20.08
2018-07-14T04:51:21.090Z,20.12
2018-07-14T04:52:21.061Z,20.10
2018-07-14T04:53:21.101Z,20.17
2018-07-14T04:54:21.120Z,20.11
2018-07-14T04:55:21.108Z,20.18
2018-07-14T04:56:21.149Z,20.15
2018-07-14T04:57:21.184Z,20.17
2018-07-14T04:58:21.138Z,20.21
2018-07-14T04:59:21.147Z,20.24
2018-07-14T05:00:21.191Z,20.32
2018-07-14T05:01:21.229Z,20.44
2018-07-14T05:02:21.215Z,20.46
2018-07-14T05:03:21.229Z,20.53
2018-07-14T05:04:21.226Z,20.68
2018-07-14T05:05:21.243Z,20.60
2018-07-14T05:06:21.315Z,20.71
2018-07-14T05:07:21.265Z,20.74
2018-07-14T05:08:21.319Z,20.82
2018-07-14T05:09:21.277Z,20.75
2018-07-14T05:10:21.336Z,20.75
2018-07-14T05:11:21.318Z,20.80
2018-07-14T05:12:21.334Z,20.82
2018-07-14T05:13:21.378Z,20.63
2018-07-14T05:14:21.353Z,20.82
2018-07-14T05:15:21.353Z,20.74
2018-07-14T05:16:21.436Z,20.93
2018-07-14T05:17:21.391Z,20.95
2018-07-14T05:18:21.417Z,21.04
2018-07-14T05:19:21.433Z,21.15
2018-07-14T05:20:21.475Z,21.17
2018-07-14T05:21:21.450Z,21.19
2018-07-14T05:22:21.483Z,21.38
2018-07-14T05:23:21.489Z,21.51
2018-07-14T05:24:21.481Z,21.53
2018-07-14T05:25:21.531Z,21.66
2018-07-14T05:26:21.517Z,21.62
2018-07-14T05:27:21.519Z,21.68
2018-07-14T05:28:21.589Z,21.77
2018-07-14T05:29:21.541Z,21.69
2018-07-14T05:30:21.568Z,21.72
2018-07-14T05:31:21.593Z,21.91
2018-07-14T05:32:21.595Z,22.19
2018-07-14T05:33:21.661Z,22.23
2018-07-14T05:34:21.634Z,22.21
2018-07-14T05:35:21.649Z,22.18
2018-07-14T05:36:21.687Z,22.25
2018-07-14T05:37:21.678Z,22.41
2018-07-14T05:38:21.677Z,22.38
2018-07-14T05:39:21.692Z,22.43
2018-07-14T05:40:21.742Z,22.31
2018-07-14T05:41:21.739Z,22.16
2018-07-14T05:42:21.761Z,22.15
2018-07-14T05:43:21.739Z,22.21
2018-07-14T05:44:21.771Z,22.16
2018-07-14T05:45:21.852Z,22.22
2018-07-14T05:46:21.801Z,22.14
2018-07-14T05:47:21.856Z,22.21
2018-07-14T05:48:21.835Z,22.26
2018-07-14T05:49:21.835Z,22.18
2018-07-14T05:50:21.894Z,22.22
2018-07-14T05:51:21.942Z,22.23
2018-07-14T05:52:21.868Z,22.21
2018-07-14T05:53:21.896Z,22.12
2018-07-14T05:54:21.921Z,22.25
2018-07-14T05:55:21.933Z,22.23
2018-07-14T05:56:21.982Z,22.26
2018-07-14T05:57:22.007Z,22.28
2018-07-14T05:58:21.998Z,22.10
2018-07-14T05:59:21.976Z,22.21
2018-07-14T06:00:22.005Z,22.07
2018-07-14T06:01:22.027Z,22.21
2018-07-14T06:02:22.052Z,22.16
2018-07-14T06:03:22.045Z,22.14
2018-07-14T06:04:22.068Z,22.04
2018-07-14T06:05:22.087Z,22.18
2018-07-14T06:06:22.090Z,22.15
2018-07-14T06:07:22.112Z,22.23
2018-07-14T06:08:22.109Z,22.12
2018-07-14T06:09:22.118Z,22.18
2018-07-14T06:10:22.127Z,22.19
2018-07-14T06:11:22.168Z,21.96
2018-07-14T06:12:22.231Z,21.89
2018-07-14T06:13:22.182Z,21.96
2018-07-14T06:14:22.318Z,22.03
2018-07-14T06:15:22.220Z,22.12
2018-07-14T06:16:22.213Z,22.04
2018-07-14T06:17:22.313Z,22.01
2018-07-14T06:18:22.243Z,22.00
2018-07-14T06:19:22.317Z,22.03
2018-07-14T06:20:22.322Z,21.99
2018-07-14T06:21:22.270Z,22.06
2018-07-14T06:22:22.287Z,22.10
2018-07-14T06:23:22.317Z,22.10
2018-07-14T06:24:22.332Z,22.19
2018-07-14T06:25:22.403Z,22.19
2018-07-14T06:26:22.370Z,22.26
2018-07-14T06:27:22.380Z,22.19
2018-07-14T06:28:22.372Z,22.18
2018-07-14T06:29:22.391Z,22.14
2018-07-14T06:30:22.437Z,22.12
2018-07-14T06:31:22.447Z,22.06
2018-07-14T06:32:22.427Z,21.99
2018-07-14T06:33:22.460Z,21.88
2018-07-14T06:34:22.464Z,21.84
2018-07-14T06:35:22.544Z,21.70
2018-07-14T06:36:22.498Z,21.75
2018-07-14T06:37:22.520Z,21.89
2018-07-14T06:38:22.641Z,21.89
2018-07-14T06:39:22.520Z,21.99
2018-07-14T06:40:22.575Z,21.89
2018-07-14T06:41:22.549Z,21.83
2018-07-14T06:42:22.627Z,21.85
2018-07-14T06:43:22.601Z,21.83
2018-07-14T06:44:22.610Z,21.84
2018-07-14T06:45:22.639Z,21.80
2018-07-14T06:46:22.628Z,21.89
2018-07-14T06:47:22.674Z,21.96
2018-07-14T06:48:22.672Z,21.94
2018-07-14T06:49:22.672Z,21.94
2018-07-14T06:50:22.692Z,21.96
2018-07-14T06:51:22.695Z,21.85
2018-07-14T06:52:22.776Z,21.85
2018-07-14T06:53:22.764Z,21.84
2018-07-14T06:54:22.812Z,21.78
2018-07-14T06:55:22.764Z,21.83
2018-07-14T06:56:22.908Z,21.89
2018-07-14T06:57:22.839Z,21.94
2018-07-14T06:58:22.834Z,21.96
2018-07-14T06:59:22.814Z,22.00
2018-07-14T07:00:22.811Z,21.96
2018-07-14T07:01:22.836Z,22.03
2018-07-14T07:02:22.859Z,22.04
2018-07-14T07:03:22.963Z,21.91
2018-07-14T07:04:22.886Z,22.04
2018-07-14T07:05:22.916Z,21.92
2018-07-14T07:06:22.948Z,21.89
2018-07-14T07:07:22.990Z,22.01
2018-07-14T07:08:22.945Z,22.06
2018-07-14T07:09:22.946Z,22.03
2018-07-14T07:10:22.988Z,21.99
2018-07-14T07:11:23.013Z,21.85
2018-07-14T07:12:23.009Z,21.84
2018-07-14T07:13:23.006Z,21.80
2018-07-14T07:14:23.032Z,21.63
2018-07-14T07:15:23.041Z,21.72
2018-07-14T07:16:23.091Z,21.72
2018-07-14T07:17:23.049Z,21.78
2018-07-14T07:18:23.139Z,21.81
2018-07-14T07:19:23.114Z,21.84
2018-07-14T07:20:23.100Z,21.91
2018-07-14T07:21:23.199Z,21.89
2018-07-14T07:22:23.134Z,21.92
2018-07-14T07:23:23.166Z,21.97
2018-07-14T07:24:23.158Z,21.92
2018-07-14T07:25:23.150Z,21.75
2018-07-14T07:26:23.209Z,21.75
2018-07-14T07:27:23.257Z,21.68
2018-07-14T07:28:23.211Z,21.66
2018-07-14T07:29:23.319Z,21.59
2018-07-14T07:30:23.215Z,21.54
2018-07-14T07:31:23.243Z,21.44
2018-07-14T07:32:23.308Z,21.45
2018-07-14T07:33:23.306Z,21.58
2018-07-14T07:34:23.322Z,21.48
2018-07-14T07:35:23.285Z,21.45
2018-07-14T07:36:23.338Z,21.48
2018-07-14T07:37:23.318Z,21.51
2018-07-14T07:38:23.421Z,21.63
2018-07-14T07:39:23.372Z,21.69
2018-07-14T07:40:23.381Z,21.63
2018-07-14T07:41:23.404Z,21.43
2018-07-14T07:42:23.426Z,21.41
2018-07-14T07:43:23.511Z,21.48
2018-07-14T07:44:23.459Z,21.47
2018-07-14T07:45:23.435Z,21.47
2018-07-14T07:46:23.444Z,21.53
2018-07-14T07:47:23.454Z,21.50
2018-07-14T07:48:23.663Z,21.47
2018-07-14T07:49:23.530Z,21.48
2018-07-14T07:50:23.487Z,21.51
2018-07-14T07:51:23.510Z,21.62
2018-07-14T07:52:23.547Z,21.65
2018-07-14T07:53:23.543Z,21.62
2018-07-14T07:54:23.630Z,21.65
2018-07-14T07:55:23.559Z,21.59
2018-07-14T07:56:23.665Z,21.47
2018-07-14T07:57:23.596Z,21.41
2018-07-14T07:58:23.655Z,21.43
2018-07-14T07:59:23.636Z,21.50
2018-07-14T08:00:23.636Z,21.47
2018-07-14T08:01:23.679Z,21.51
2018-07-14T08:02:23.673Z,21.50
2018-07-14T08:03:23.736Z,21.54
2018-07-14T08:04:23.695Z,21.53
2018-07-14T08:05:23.684Z,21.60
2018-07-14T08:06:23.781Z,21.62
2018-07-14T08:07:23.745Z,21.56
2018-07-14T08:08:23.791Z,21.56
2018-07-14T08:09:23.792Z,21.63
2018-07-14T08:10:23.782Z,21.63
2018-07-14T08:11:23.793Z,21.63
2018-07-14T08:12:23.806Z,21.68
2018-07-14T08:13:23.826Z,21.62
2018-07-14T08:14:23.881Z,21.63
2018-07-14T08:15:23.870Z,21.66
2018-07-14T08:16:23.845Z,21.60
2018-07-14T08:17:23.868Z,21.62
2018-07-14T08:18:23.898Z,21.58
2018-07-14T08:19:23.897Z,21.48
2018-07-14T08:20:23.950Z,21.51
2018-07-14T08:21:23.916Z,21.56
2018-07-14T08:22:23.943Z,21.45
2018-07-14T08:23:23.934Z,21.43
2018-07-14T08:24:23.986Z,21.43
2018-07-14T08:25:23.960Z,21.48
2018-07-14T08:26:24.008Z,21.50
2018-07-14T08:27:24.037Z,21.44
2018-07-14T08:28:23.990Z,21.44
2018-07-14T08:29:24.260Z,21.62
2018-07-14T08:30:24.031Z,21.60
2018-07-14T08:31:24.063Z,21.59
2018-07-14T08:32:24.201Z,21.56
2018-07-14T08:33:24.114Z,21.60
2018-07-14T08:34:24.328Z,21.56
2018-07-14T08:35:24.111Z,21.51
2018-07-14T08:36:24.125Z,21.45
2018-07-14T08:37:24.123Z,21.41
2018-07-14T08:38:24.173Z,21.41
2018-07-14T08:39:24.163Z,21.43
2018-07-14T08:40:24.170Z,21.41
2018-07-14T08:41:24.169Z,21.38
2018-07-14T08:42:24.215Z,21.45
2018-07-14T08:43:24.231Z,21.48
2018-07-14T08:44:24.202Z,21.41
2018-07-14T08:45:24.305Z,21.43
2018-07-14T08:46:24.237Z,21.48
2018-07-14T08:47:24.259Z,21.43
2018-07-14T08:48:24.279Z,21.43
2018-07-14T08:49:24.281Z,21.43
2018-07-14T08:50:24.400Z,21.44
2018-07-14T08:51:24.393Z,21.43
2018-07-14T08:52:24.341Z,21.48
2018-07-14T08:53:24.350Z,21.44
2018-07-14T08:54:24.345Z,21.50
2018-07-14T08:55:24.449Z,21.47
2018-07-14T08:56:24.471Z,21.54
2018-07-14T08:57:24.399Z,21.50
2018-07-14T08:58:24.386Z,21.53
2018-07-14T08:59:24.433Z,21.56
2018-07-14T09:00:24.423Z,21.68
2018-07-14T09:01:24.501Z,21.69
2018-07-14T09:02:24.461Z,21.77
2018-07-14T09:03:24.484Z,21.72
2018-07-14T09:04:24.525Z,21.69
2018-07-14T09:05:24.486Z,21.60
2018-07-14T09:06:24.508Z,21.65
2018-07-14T09:07:24.742Z,21.68
2018-07-14T09:08:24.567Z,21.75
2018-07-14T09:09:24.580Z,21.69
2018-07-14T09:10:24.573Z,21.58
2018-07-14T09:11:24.580Z,21.63
2018-07-14T09:12:24.606Z,21.72
2018-07-14T09:13:24.587Z,21.83
2018-07-14T09:14:24.657Z,21.85
2018-07-14T09:15:24.750Z,21.84
2018-07-14T09:16:24.689Z,21.84
2018-07-14T09:17:24.693Z,21.88
2018-07-14T09:18:24.665Z,21.91
2018-07-14T09:19:24.734Z,21.96
2018-07-14T09:20:24.696Z,22.00
2018-07-14T09:21:24.781Z,21.84
2018-07-14T09:22:24.728Z,21.78
2018-07-14T09:23:24.806Z,21.88
2018-07-14T09:24:24.781Z,21.88
2018-07-14T09:25:24.768Z,21.80
2018-07-14T09:26:24.812Z,21.78
2018-07-14T09:27:24.848Z,21.81
2018-07-14T09:28:24.800Z,21.78
2018-07-14T09:29:24.804Z,21.80
2018-07-14T09:30:24.841Z,21.96
2018-07-14T09:31:25.018Z,21.91
2018-07-14T09:32:24.876Z,21.81
2018-07-14T09:33:24.880Z,21.83
2018-07-14T09:34:24.960Z,21.83
2018-07-14T09:35:24.954Z,21.89
2018-07-14T09:36:24.907Z,21.91
2018-07-14T09:37:24.901Z,21.94
2018-07-14T09:38:24.964Z,21.97
2018-07-14T09:39:25.016Z,21.99
2018-07-14T09:40:24.971Z,21.88
2018-07-14T09:41:25.252Z,21.81
2018-07-14T09:42:24.993Z,21.80
2018-07-14T09:43:25.012Z,21.84
2018-07-14T09:44:25.036Z,21.89
2018-07-14T09:45:25.119Z,21.99
2018-07-14T09:46:25.054Z,21.92
2018-07-14T09:47:25.080Z,22.06
2018-07-14T09:48:25.132Z,21.94
2018-07-14T09:49:25.098Z,21.99
2018-07-14T09:50:25.129Z,21.89
2018-07-14T09:51:25.148Z,21.83
2018-07-14T09:52:25.138Z,21.94
2018-07-14T09:53:25.148Z,22.00
2018-07-14T09:54:25.150Z,22.12
2018-07-14T09:55:25.203Z,22.07
2018-07-14T09:56:25.233Z,22.06
2018-07-14T09:57:25.191Z,22.08
2018-07-14T09:58:25.193Z,22.07
2018-07-14T09:59:25.268Z,22.01
2018-07-14T10:00:25.256Z,21.96
2018-07-14T10:01:25.364Z,21.92
2018-07-14T10:02:25.351Z,21.85
2018-07-14T10:03:25.456Z,21.94
2018-07-14T10:04:25.310Z,21.91
2018-07-14T10:05:25.300Z,21.94
2018-07-14T10:06:25.341Z,22.01
2018-07-14T10:07:25.398Z,21.99
2018-07-14T10:08:25.339Z,22.00
2018-07-14T10:09:25.385Z,22.06
2018-07-14T10:10:25.459Z,22.06
2018-07-14T10:11:25.388Z,21.99
2018-07-14T10:12:25.438Z,21.97
2018-07-14T10:13:25.429Z,22.03
2018-07-14T10:14:25.486Z,22.06
2018-07-14T10:15:25.484Z,22.06
2018-07-14T10:16:25.455Z,22.07
2018-07-14T10:17:25.571Z,22.07
2018-07-14T10:18:25.496Z,22.08
2018-07-14T10:19:25.566Z,22.06
2018-07-14T10:20:25.523Z,22.10
2018-07-14T10:21:25.536Z,22.10
2018-07-14T10:22:25.639Z,22.06
2018-07-14T10:23:25.667Z,22.06
2018-07-14T10:24:25.928Z,22.16
2018-07-14T10:25:25.668Z,22.06
2018-07-14T10:26:25.615Z,22.08
2018-07-14T10:27:25.613Z,22.16
2018-07-14T10:28:25.651Z,22.16
2018-07-14T10:29:25.664Z,22.12
2018-07-14T10:30:26.293Z,22.03
2018-07-14T10:31:25.645Z,22.06
2018-07-14T10:32:25.920Z,22.08
2018-07-14T10:33:25.661Z,22.12
2018-07-14T10:34:25.706Z,22.10
2018-07-14T10:35:25.696Z,22.14
2018-07-14T10:36:25.717Z,22.21
2018-07-14T10:37:25.790Z,22.06
2018-07-14T10:38:25.828Z,22.03
2018-07-14T10:39:25.790Z,22.10
2018-07-14T10:40:25.758Z,22.04
2018-07-14T10:41:25.808Z,22.04
2018-07-14T10:42:26.315Z,22.01
2018-07-14T10:43:25.827Z,22.16
2018-07-14T10:44:25.843Z,22.07
2018-07-14T10:45:25.813Z,22.04
2018-07-14T10:46:25.831Z,22.21
2018-07-14T10:47:25.865Z,22.16
2018-07-14T10:48:26.004Z,22.19
2018-07-14T10:49:25.913Z,22.18
2018-07-14T10:50:25.910Z,22.21
2018-07-14T10:51:25.950Z,22.22
2018-07-14T10:52:25.958Z,22.22
2018-07-14T10:53:25.948Z,22.21
2018-07-14T10:54:26.044Z,22.26
2018-07-14T10:55:26.004Z,22.15
2018-07-14T10:56:26.449Z,22.15
2018-07-14T10:57:26.019Z,22.22
2018-07-14T10:58:26.020Z,22.14
2018-07-14T10:59:26.096Z,22.25
2018-07-14T11:00:26.021Z,22.23
2018-07-14T11:01:26.082Z,22.25
2018-07-14T11:02:26.257Z,22.15
2018-07-14T11:03:26.105Z,22.25
2018-07-14T11:04:26.114Z,22.23
2018-07-14T11:05:26.102Z,22.25
2018-07-14T11:06:26.188Z,22.25
2018-07-14T11:07:26.180Z,22.30
2018-07-14T11:08:26.148Z,22.38
2018-07-14T11:09:26.149Z,22.40
2018-07-14T11:10:26.272Z,22.40
2018-07-14T11:11:26.174Z,22.31
2018-07-14T11:12:26.328Z,22.36
2018-07-14T11:13:26.211Z,22.38
2018-07-14T11:14:26.286Z,22.41
2018-07-14T11:15:26.238Z,22.46
2018-07-14T11:16:26.249Z,22.47
2018-07-14T11:17:26.277Z,22.43
2018-07-14T11:18:26.411Z,22.34
2018-07-14T11:19:26.278Z,22.38
2018-07-14T11:20:26.304Z,22.46
2018-07-14T11:21:26.300Z,22.52
2018-07-14T11:22:26.318Z,22.44
2018-07-14T11:23:26.438Z,22.51
2018-07-14T11:24:26.363Z,22.52
2018-07-14T11:25:26.378Z,22.44
2018-07-14T11:26:26.788Z,22.51
2018-07-14T11:27:26.408Z,22.51
2018-07-14T11:28:26.453Z,22.49
2018-07-14T11:29:26.487Z,22.41
2018-07-14T11:30:26.460Z,22.43
2018-07-14T11:31:26.456Z,22.44
2018-07-14T11:32:26.508Z,22.46
2018-07-14T11:33:26.521Z,22.56
2018-07-14T11:34:26.619Z,22.61
2018-07-14T11:35:26.529Z,22.63
2018-07-14T11:36:26.571Z,22.62
2018-07-14T11:37:26.557Z,22.65
2018-07-14T11:38:26.631Z,22.68
2018-07-14T11:39:26.582Z,22.63
2018-07-14T11:40:26.616Z,22.70
2018-07-14T11:41:26.629Z,22.65
2018-07-14T11:42:26.598Z,22.58
2018-07-14T11:43:26.648Z,22.68
2018-07-14T11:44:26.698Z,22.56
2018-07-14T11:45:26.665Z,22.67
2018-07-14T11:46:26.727Z,22.67
2018-07-14T11:47:26.694Z,22.71
2018-07-14T11:48:26.767Z,22.71
2018-07-14T11:49:26.781Z,22.71
2018-07-14T11:50:26.745Z,22.71
2018-07-14T11:51:26.749Z,22.68
2018-07-14T11:52:26.817Z,22.70
2018-07-14T11:53:26.737Z,22.76
2018-07-14T11:54:26.823Z,22.78
2018-07-14T11:55:26.813Z,22.80
2018-07-14T11:56:26.832Z,22.78
2018-07-14T11:57:26.835Z,22.76
2018-07-14T11:58:26.857Z,22.76
2018-07-14T11:59:26.905Z,22.73
2018-07-14T12:00:26.870Z,22.81
2018-07-14T12:01:26.976Z,22.81
2018-07-14T12:02:26.888Z,22.80
2018-07-14T12:03:26.922Z,22.74
2018-07-14T12:04:26.945Z,22.91
2018-07-14T12:05:27.008Z,22.83
2018-07-14T12:06:26.986Z,22.83
2018-07-14T12:07:26.960Z,22.88
2018-07-14T12:08:26.982Z,22.91
2018-07-14T12:09:27.013Z,22.95
2018-07-14T12:10:27.042Z,22.93
2018-07-14T12:11:27.477Z,22.91
2018-07-14T12:12:27.049Z,22.96
2018-07-14T12:13:27.113Z,22.96
2018-07-14T12:14:27.066Z,22.98
2018-07-14T12:15:27.061Z,22.98
2018-07-14T12:16:27.103Z,22.95
2018-07-14T12:17:27.297Z,23.01
2018-07-14T12:18:27.131Z,22.99
2018-07-14T12:19:27.332Z,23.01
2018-07-14T12:20:27.136Z,22.98
2018-07-14T12:21:27.145Z,22.96
2018-07-14T12:22:27.256Z,23.08
2018-07-14T12:23:27.231Z,23.04
2018-07-14T12:24:27.216Z,23.11
2018-07-14T12:25:27.190Z,23.10
2018-07-14T12:26:27.240Z,23.11
2018-07-14T12:27:27.261Z,22.95
2018-07-14T12:28:27.277Z,23.01
2018-07-14T12:29:27.351Z,22.98
2018-07-14T12:30:27.331Z,22.98
2018-07-14T12:31:27.280Z,23.10
2018-07-14T12:32:27.329Z,23.10
2018-07-14T12:33:27.324Z,23.13
2018-07-14T12:34:27.360Z,23.14
2018-07-14T12:35:27.363Z,23.11
2018-07-14T12:36:27.369Z,23.17
2018-07-14T12:37:27.519Z,23.11
2018-07-14T12:38:27.505Z,23.13
2018-07-14T12:39:27.510Z,23.21
2018-07-14T12:40:27.486Z,23.13
2018-07-14T12:41:27.478Z,23.26
2018-07-14T12:42:27.512Z,23.17
2018-07-14T12:43:27.596Z,23.25
2018-07-14T12:44:27.488Z,23.28
2018-07-14T12:45:27.520Z,23.25
2018-07-14T12:46:27.591Z,23.25
2018-07-14T12:47:27.630Z,23.26
2018-07-14T12:48:27.577Z,23.26
2018-07-14T12:49:27.553Z,23.29
2018-07-14T12:50:27.570Z,23.32
2018-07-14T12:51:27.564Z,23.33
2018-07-14T12:52:27.628Z,23.29