createdAt,value
2023-03-04T00:00:09.158Z,-4.46
2023-03-04T00:02:39.360Z,-4.58
2023-03-04T00:05:06.893Z,-4.41
2023-03-04T00:07:33.933Z,-4.42
2023-03-04T00:10:01.150Z,-4.48
2023-03-04T00:12:30.116Z,-4.44
2023-03-04T00:14:57.140Z,-4.44
2023-03-04T00:17:24.383Z,-4.43
2023-03-04T00:19:51.493Z,-4.40
2023-03-04T00:22:18.642Z,-4.49
2023-03-04T00:24:45.547Z,-4.46
2023-03-04T00:27:12.663Z,-4.40
2023-03-04T00:29:39.713Z,-4.35
2023-03-04T00:32:06.946Z,-4.40
2023-03-04T00:34:33.931Z,-4.39
2023-03-04T00:37:02.381Z,-4.53
2023-03-04T00:39:29.348Z,-4.47
2023-03-04T00:41:56.510Z,-4.53
2023-03-04T00:44:23.446Z,-4.40
2023-03-04T00:46:50.766Z,-4.54
2023-03-04T00:49:18.141Z,-4.51
2023-03-04T00:51:45.279Z,-4.66
2023-03-04T00:54:12.382Z,-4.51
2023-03-04T00:56:39.349Z,-4.64
2023-03-04T00:59:06.470Z,-4.60
2023-03-04T01:01:33.484Z,-4.77
2023-03-04T01:04:00.509Z,-4.70
2023-03-04T01:06:27.520Z,-4.75
2023-03-04T01:08:54.590Z,-4.71
2023-03-04T01:11:21.792Z,-4.73
2023-03-04T01:13:48.857Z,-4.78
2023-03-04T01:16:16.067Z,-4.75
2023-03-04T01:18:43.173Z,-4.78
2023-03-04T01:21:10.210Z,-4.77
2023-03-04T01:23:37.225Z,-4.94
2023-03-04T01:26:04.409Z,-4.79
2023-03-04T01:28:35.806Z,-4.81
2023-03-04T01:31:04.333Z,-4.81
2023-03-04T01:33:31.781Z,-4.85
2023-03-04T01:35:58.937Z,-5.00
2023-03-04T01:38:26.428Z,-4.86
2023-03-04T01:40:54.384Z,-4.81
2023-03-04T01:43:25.103Z,-4.80
2023-03-04T01:45:53.417Z,-4.88
2023-03-04T01:48:34.276Z,-4.74
2023-03-04T01:51:04.258Z,-4.81
2023-03-04T01:53:33.032Z,-4.69
2023-03-04T01:56:23.289Z,-4.77
2023-03-04T01:59:11.088Z,-4.64
2023-03-04T02:01:39.982Z,-4.66
2023-03-04T02:04:08.408Z,-4.60
2023-03-04T02:06:38.613Z,-4.69
2023-03-04T02:09:07.063Z,-4.54
2023-03-04T02:11:36.089Z,-4.52
2023-03-04T02:14:03.784Z,-4.47
2023-03-04T02:16:31.625Z,-4.46
2023-03-04T02:18:59.414Z,-4.50
2023-03-04T02:21:34.590Z,-4.40
2023-03-04T02:24:08.086Z,-4.39
2023-03-04T02:26:35.746Z,-4.42
2023-03-04T02:29:04.631Z,-4.48
2023-03-04T02:31:39.968Z,-4.38
2023-03-04T02:34:19.279Z,-4.50
2023-03-04T02:36:48.876Z,-4.70
2023-03-04T02:39:29.689Z,-4.42
2023-03-04T02:41:57.296Z,-4.34
2023-03-04T02:44:30.362Z,-4.29
2023-03-04T02:46:59.137Z,-4.27
2023-03-04T02:49:29.890Z,-4.42
2023-03-04T02:52:13.172Z,-4.24
2023-03-04T02:54:40.418Z,-4.24
2023-03-04T02:57:10.602Z,-4.21
2023-03-04T02:59:41.254Z,-4.24
2023-03-04T03:02:11.296Z,-4.37
2023-03-04T03:04:40.118Z,-4.29
2023-03-04T03:07:10.177Z,-4.15
2023-03-04T03:09:38.042Z,-4.12
2023-03-04T03:12:05.165Z,-4.15
2023-03-04T03:14:33.483Z,-4.07
2023-03-04T03:17:02.331Z,-4.31
2023-03-04T03:19:29.438Z,-4.01
2023-03-04T03:21:56.425Z,-3.99
2023-03-04T03:24:26.278Z,-4.06
2023-03-04T03:26:53.258Z,-3.94
2023-03-04T03:29:20.464Z,-3.91
2023-03-04T03:31:47.612Z,-4.08
2023-03-04T03:34:14.662Z,-3.92
2023-03-04T03:36:41.973Z,-3.88
2023-03-04T03:39:08.877Z,-3.87
2023-03-04T03:41:35.876Z,-3.91
2023-03-04T03:44:02.951Z,-3.89
2023-03-04T03:46:30.092Z,-3.87
2023-03-04T03:48:57.165Z,-3.85
2023-03-04T03:51:24.335Z,-3.86
2023-03-04T03:53:51.335Z,-4.06
2023-03-04T03:56:18.352Z,-4.00
2023-03-04T03:58:45.426Z,-3.91
2023-03-04T04:01:12.364Z,-3.80
2023-03-04T04:03:39.479Z,-3.75
2023-03-04T04:06:06.990Z,-3.73
2023-03-04T04:08:33.939Z,-3.78
2023-03-04T04:11:03.158Z,-3.73
2023-03-04T04:13:30.157Z,-3.73
2023-03-04T04:15:57.265Z,-3.76
2023-03-04T04:18:25.967Z,-3.83
2023-03-04T04:20:53.713Z,-3.84
2023-03-04T04:23:20.723Z,-3.75
2023-03-04T04:25:47.713Z,-3.93
2023-03-04T04:28:14.707Z,-3.74
2023-03-04T04:30:41.801Z,-3.73
2023-03-04T04:33:10.445Z,-3.75
2023-03-04T04:35:39.036Z,-3.68
2023-03-04T04:38:07.098Z,-3.80
2023-03-04T04:40:34.186Z,-3.72
2023-03-04T04:43:01.133Z,-3.64
2023-03-04T04:45:28.166Z,-3.64
2023-03-04T04:47:57.554Z,-3.57
2023-03-04T04:50:26.009Z,-3.78
2023-03-04T04:52:53.171Z,-3.78
2023-03-04T04:55:20.282Z,-3.83
2023-03-04T04:57:47.656Z,-3.55
2023-03-04T05:00:15.101Z,-3.63
2023-03-04T05:02:42.120Z,-3.62
2023-03-04T05:05:09.453Z,-3.69
2023-03-04T05:07:37.260Z,-3.42
2023-03-04T05:10:05.141Z,-3.37
2023-03-04T05:12:32.160Z,-3.32
2023-03-04T05:14:59.201Z,-3.27
2023-03-04T05:17:26.230Z,-3.25
2023-03-04T05:19:53.309Z,-3.38
2023-03-04T05:22:20.324Z,-3.21
2023-03-04T05:24:47.328Z,-3.26
2023-03-04T05:27:14.186Z,-3.17
2023-03-04T05:29:42.850Z,-2.90
2023-03-04T05:32:09.884Z,-2.92
2023-03-04T05:34:36.944Z,-2.77
2023-03-04T05:37:04.012Z,-2.71
2023-03-04T05:39:30.996Z,-2.76
2023-03-04T05:41:58.128Z,-2.73
2023-03-04T05:44:25.230Z,-2.74
2023-03-04T05:46:52.359Z,-2.63
2023-03-04T05:49:21.550Z,-2.49
2023-03-04T05:51:49.615Z,-2.43
2023-03-04T05:54:20.397Z,-2.28
2023-03-04T05:56:55.102Z,-2.17
2023-03-04T05:59:22.170Z,-2.00
2023-03-04T06:01:49.285Z,-2.17
2023-03-04T06:04:16.512Z,-2.02
2023-03-04T06:06:43.797Z,-2.29
2023-03-04T06:09:10.976Z,-2.10
2023-03-04T06:11:38.264Z,-2.09
2023-03-04T06:14:08.857Z,-2.19
2023-03-04T06:16:35.907Z,-2.19
2023-03-04T06:19:03.292Z,-2.34
2023-03-04T06:21:30.466Z,-2.21
2023-03-04T06:23:57.427Z,-2.34
2023-03-04T06:26:24.425Z,-2.31
2023-03-04T06:28:51.816Z,-2.26
2023-03-04T06:31:18.784Z,-2.12
2023-03-04T06:33:46.588Z,-2.23
2023-03-04T06:36:13.893Z,-2.04
2023-03-04T06:38:40.923Z,-2.17
2023-03-04T06:41:12.700Z,-2.07
2023-03-04T06:43:40.342Z,-1.99
2023-03-04T06:46:11.186Z,-2.16
2023-03-04T06:48:38.434Z,-2.10
2023-03-04T06:51:15.300Z,-1.93
2023-03-04T06:53:42.750Z,-1.68
2023-03-04T06:56:12.770Z,-1.46
2023-03-04T06:58:39.959Z,-1.30
2023-03-04T07:01:14.310Z,-1.03
2023-03-04T07:03:41.526Z,-1.05
2023-03-04T07:06:14.598Z,-1.06
2023-03-04T07:08:42.383Z,-1.21
2023-03-04T07:11:10.969Z,-1.84
2023-03-04T07:13:41.119Z,-1.92
2023-03-04T07:16:10.480Z,-1.29
2023-03-04T07:18:38.359Z,-1.24
2023-03-04T07:21:06.694Z,-1.34
2023-03-04T07:23:35.020Z,-0.98
2023-03-04T07:26:02.096Z,-1.06
2023-03-04T07:28:29.135Z,-0.74
2023-03-04T07:30:56.210Z,-0.86
2023-03-04T07:33:23.573Z,-0.85
2023-03-04T07:35:59.315Z,-1.01
2023-03-04T07:38:26.517Z,-0.84
2023-03-04T07:41:00.559Z,-0.37
2023-03-04T07:43:27.574Z,-0.31
2023-03-04T07:45:59.899Z,-0.56
2023-03-04T07:48:27.160Z,-1.12
2023-03-04T07:51:14.322Z,-0.51
2023-03-04T07:53:43.552Z,-0.51
2023-03-04T07:56:16.753Z,-0.71
2023-03-04T07:58:44.245Z,-0.62
2023-03-04T08:01:18.357Z,-0.74
2023-03-04T08:03:45.824Z,-0.92
2023-03-04T08:06:15.342Z,-1.00
2023-03-04T08:08:43.226Z,-0.99
2023-03-04T08:11:19.477Z,-1.00
2023-03-04T08:13:46.792Z,-1.16
2023-03-04T08:16:15.995Z,-1.43
2023-03-04T08:18:44.579Z,-1.20
2023-03-04T08:21:13.432Z,-1.11
2023-03-04T08:23:42.670Z,-1.13
2023-03-04T08:26:17.696Z,-0.90
2023-03-04T08:28:59.172Z,-0.80
2023-03-04T08:31:29.778Z,-0.64
2023-03-04T08:33:57.154Z,-0.68
2023-03-04T08:36:24.208Z,-0.59
2023-03-04T08:38:51.359Z,-0.72
2023-03-04T08:41:18.420Z,-0.56
2023-03-04T08:43:45.403Z,-0.59
2023-03-04T08:46:12.544Z,-0.69
2023-03-04T08:48:39.542Z,-0.71
2023-03-04T08:51:12.000Z,-0.70
2023-03-04T08:53:40.119Z,-0.81
2023-03-04T08:56:08.087Z,-0.69
2023-03-04T08:58:35.696Z,-0.62
2023-03-04T09:01:03.979Z,-0.46
2023-03-04T09:03:31.090Z,-0.41
2023-03-04T09:05:58.375Z,-0.40
2023-03-04T09:08:25.501Z,-0.20
2023-03-04T09:10:54.184Z,-0.31
2023-03-04T09:13:26.148Z,0.01
2023-03-04T09:15:53.862Z,0.13
2023-03-04T09:18:22.666Z,0.20
2023-03-04T09:20:50.792Z,0.57
2023-03-04T09:23:18.622Z,0.73
2023-03-04T09:25:47.614Z,0.82
2023-03-04T09:28:15.710Z,0.69
2023-03-04T09:30:43.162Z,0.52
2023-03-04T09:33:10.620Z,0.22
2023-03-04T09:35:37.944Z,0.10
2023-03-04T09:38:06.082Z,0.23
2023-03-04T09:40:38.422Z,0.18
2023-03-04T09:43:11.438Z,0.04
2023-03-04T09:45:44.388Z,0.15
2023-03-04T09:48:16.196Z,0.10
2023-03-04T09:51:08.629Z,0.06
2023-03-04T09:53:59.082Z,0.06
2023-03-04T09:56:26.439Z,0.02
2023-03-04T09:59:02.506Z,-0.16
2023-03-04T10:01:38.482Z,-0.15
2023-03-04T10:04:33.630Z,-0.01
2023-03-04T10:07:03.004Z,-0.10
2023-03-04T10:09:44.143Z,0.44
2023-03-04T10:12:15.118Z,0.61
2023-03-04T10:15:02.946Z,0.96
2023-03-04T10:17:38.317Z,1.05
2023-03-04T10:20:27.687Z,1.09
2023-03-04T10:23:02.791Z,1.03
2023-03-04T10:25:33.648Z,0.95
2023-03-04T10:28:03.598Z,0.78
2023-03-04T10:30:49.091Z,0.65
2023-03-04T10:33:19.619Z,0.61
2023-03-04T10:36:01.607Z,0.60
2023-03-04T10:38:37.780Z,0.58
2023-03-04T10:41:18.063Z,0.71
2023-03-04T10:43:50.666Z,0.62
2023-03-04T10:46:17.821Z,0.33
2023-03-04T10:48:45.511Z,0.21
2023-03-04T10:51:29.938Z,0.07
2023-03-04T10:54:16.988Z,-0.13
2023-03-04T10:57:00.519Z,-0.24
2023-03-04T10:59:46.442Z,-0.21
2023-03-04T11:02:27.471Z,-0.11
2023-03-04T11:05:18.843Z,0.01
2023-03-04T11:07:58.835Z,0.22
2023-03-04T11:10:31.473Z,0.16
2023-03-04T11:13:16.722Z,0.18
2023-03-04T11:16:02.834Z,0.02
2023-03-04T11:18:44.352Z,-0.04
2023-03-04T11:21:23.664Z,-0.06
2023-03-04T11:23:52.406Z,-0.25
2023-03-04T11:26:24.233Z,-0.31
2023-03-04T11:29:06.036Z,-0.58
2023-03-04T11:31:59.504Z,-0.49
2023-03-04T11:34:42.502Z,-0.62
2023-03-04T11:37:12.801Z,-0.65
2023-03-04T11:40:05.243Z,-0.73
2023-03-04T11:42:49.433Z,-0.63
2023-03-04T11:45:31.313Z,-0.75
2023-03-04T11:48:33.422Z,-0.72
2023-03-04T11:51:42.902Z,-0.83
2023-03-04T11:54:35.779Z,-0.83
2023-03-04T11:57:21.226Z,-0.76
2023-03-04T12:00:12.375Z,-0.73
2023-03-04T12:03:17.546Z,-0.83
2023-03-04T12:06:06.179Z,-0.89
2023-03-04T12:08:33.265Z,-0.96
2023-03-04T12:11:13.413Z,-1.27
2023-03-04T12:14:16.520Z,-0.88
2023-03-04T12:16:59.775Z,-0.85
2023-03-04T12:19:38.959Z,-0.90
2023-03-04T12:22:31.432Z,-0.87
2023-03-04T12:25:06.546Z,-0.79
2023-03-04T12:27:36.090Z,-0.85
2023-03-04T12:30:17.344Z,-1.03
2023-03-04T12:33:09.105Z,-0.94
2023-03-04T12:35:52.705Z,-1.06
2023-03-04T12:38:31.397Z,-0.90
2023-03-04T12:41:30.707Z,-0.86
2023-03-04T12:44:19.312Z,-1.02
2023-03-04T12:47:09.011Z,-0.93
2023-03-04T12:50:00.915Z,-1.06
2023-03-04T12:52:33.341Z,-0.91
2023-03-04T12:55:08.503Z,-0.92
2023-03-04T12:57:36.802Z,-0.92
2023-03-04T13:00:13.572Z,-1.00
2023-03-04T13:02:56.456Z,-1.02
2023-03-04T13:05:47.876Z,-0.99
2023-03-04T13:08:52.887Z,-1.06
2023-03-04T13:11:29.366Z,-0.97
2023-03-04T13:14:04.967Z,-0.90
2023-03-04T13:16:35.411Z,-0.85
2023-03-04T13:19:02.635Z,-0.95
2023-03-04T13:21:44.271Z,-0.97
2023-03-04T13:24:49.195Z,-0.97
2023-03-04T13:27:54.434Z,-1.00
2023-03-04T13:30:38.246Z,-1.05
2023-03-04T13:33:11.646Z,-1.07
2023-03-04T13:36:02.068Z,-1.05
2023-03-04T13:38:35.402Z,-1.38
2023-03-04T13:41:27.624Z,-1.02
2023-03-04T13:44:00.081Z,-1.08
2023-03-04T13:46:27.949Z,-0.97
2023-03-04T13:48:55.923Z,-1.02
2023-03-04T13:51:46.338Z,-0.98
2023-03-04T13:54:19.423Z,-1.00
2023-03-04T13:56:47.886Z,-1.09
2023-03-04T13:59:39.690Z,-1.01
2023-03-04T14:02:12.238Z,-1.02
2023-03-04T14:04:42.278Z,-1.29
2023-03-04T14:07:36.919Z,-1.11
2023-03-04T14:10:08.897Z,-1.14
2023-03-04T14:13:08.895Z,-1.08
2023-03-04T14:15:42.405Z,-1.11
2023-03-04T14:18:13.598Z,-1.14
2023-03-04T14:20:50.310Z,-1.30
2023-03-04T14:23:30.738Z,-1.26
2023-03-04T14:26:16.099Z,-1.41
2023-03-04T14:28:48.735Z,-1.36
2023-03-04T14:31:22.108Z,-1.32
2023-03-04T14:33:54.444Z,-1.18
2023-03-04T14:36:24.428Z,-1.35
2023-03-04T14:38:58.189Z,-1.28
2023-03-04T14:41:35.306Z,-1.51
2023-03-04T14:44:21.055Z,-1.28
2023-03-04T14:47:06.398Z,-1.45
2023-03-04T14:49:36.969Z,-1.40
2023-03-04T14:52:04.842Z,-1.32
2023-03-04T14:54:41.889Z,-1.37
2023-03-04T14:57:35.720Z,-1.34
2023-03-04T15:00:27.404Z,-1.53
2023-03-04T15:03:26.377Z,-1.40
2023-03-04T15:05:59.320Z,-1.44
2023-03-04T15:08:38.713Z,-1.65
2023-03-04T15:11:09.033Z,-1.50
2023-03-04T15:13:58.801Z,-1.41
2023-03-04T15:16:28.939Z,-1.42
2023-03-04T15:19:06.201Z,-1.47
2023-03-04T15:21:41.502Z,-1.64
2023-03-04T15:24:11.791Z,-1.65
2023-03-04T15:26:42.800Z,-1.52
2023-03-04T15:29:17.446Z,-1.47
2023-03-04T15:31:48.935Z,-1.61
2023-03-04T15:34:18.716Z,-1.67
2023-03-04T15:36:52.211Z,-1.60
2023-03-04T15:39:21.772Z,-1.49
2023-03-04T15:41:56.268Z,-1.51
2023-03-04T15:44:33.279Z,-1.76
2023-03-04T15:47:14.101Z,-1.46
2023-03-04T15:49:42.753Z,-1.46
2023-03-04T15:52:20.684Z,-1.47
2023-03-04T15:54:50.163Z,-1.64
2023-03-04T15:57:26.251Z,-1.45
2023-03-04T16:03:18.718Z,-1.38
2023-03-04T16:05:50.073Z,-1.56
2023-03-04T16:08:21.489Z,-1.43
2023-03-04T16:10:49.061Z,-1.42
2023-03-04T16:13:19.530Z,-1.40
2023-03-04T16:15:48.086Z,-1.88
2023-03-04T16:18:17.780Z,-1.51
2023-03-04T16:20:55.380Z,-1.37
2023-03-04T16:23:29.816Z,-1.36
2023-03-04T16:25:57.571Z,-1.37
2023-03-04T16:28:44.136Z,-1.39
2023-03-04T16:34:35.428Z,-1.63
2023-03-04T16:37:21.483Z,-1.55
2023-03-04T16:40:08.997Z,-1.37
2023-03-04T16:46:19.982Z,-1.54
2023-03-04T16:49:08.582Z,-1.43
2023-03-04T16:52:07.181Z,-1.37
2023-03-04T16:54:37.704Z,-1.59
2023-03-04T16:57:23.089Z,-1.44
2023-03-04T16:59:55.306Z,-1.35
2023-03-04T17:05:24.212Z,-1.38
2023-03-04T17:07:54.420Z,-1.42
2023-03-04T17:10:47.551Z,-1.43
2023-03-04T17:13:18.920Z,-1.38
2023-03-04T17:31:21.289Z,-1.42
2023-03-04T17:34:03.524Z,-1.44
2023-03-04T17:36:40.299Z,-1.42
2023-03-04T17:39:08.007Z,-1.49
2023-03-04T17:41:36.333Z,-1.71
2023-03-04T17:47:00.361Z,-1.53
2023-03-04T17:53:15.780Z,-1.43
2023-03-04T17:55:56.549Z,-1.45
2023-03-04T18:01:21.609Z,-1.56
2023-03-04T18:03:51.633Z,-1.98
2023-03-04T18:06:24.406Z,-1.68
2023-03-04T18:08:53.085Z,-1.58
2023-03-04T18:11:22.132Z,-1.58
2023-03-04T18:13:50.032Z,-1.59
2023-03-04T18:16:23.666Z,-1.69
2023-03-04T18:19:03.094Z,-1.64
2023-03-04T18:25:15.527Z,-1.94
2023-03-04T18:30:51.460Z,-1.69
2023-03-04T18:33:18.725Z,-1.68
2023-03-04T18:35:45.874Z,-1.88
2023-03-04T18:38:14.355Z,-1.69
2023-03-04T18:40:44.678Z,-1.68
2023-03-04T18:43:11.720Z,-1.65
2023-03-04T18:45:38.956Z,-1.66
2023-03-04T18:48:06.629Z,-1.89
2023-03-04T18:50:34.344Z,-1.64
2023-03-04T18:53:01.842Z,-1.73
2023-03-04T18:55:29.547Z,-1.85
2023-03-04T18:57:59.441Z,-1.91
2023-03-04T19:00:26.890Z,-1.69
2023-03-04T19:03:15.296Z,-1.64
2023-03-04T19:05:44.213Z,-1.67
2023-03-04T19:08:12.868Z,-1.78
2023-03-04T19:10:41.028Z,-1.68
2023-03-04T19:13:08.817Z,-1.79
2023-03-04T19:15:36.233Z,-1.68
2023-03-04T19:18:05.628Z,-1.73
2023-03-04T19:20:32.859Z,-1.74
2023-03-04T19:22:59.986Z,-1.85
2023-03-04T19:25:27.292Z,-1.69
2023-03-04T19:27:56.522Z,-1.89
2023-03-04T19:30:23.959Z,-1.84
2023-03-04T19:32:51.257Z,-1.75
2023-03-04T19:35:19.714Z,-1.90
2023-03-04T19:37:46.850Z,-1.72
2023-03-04T19:40:14.104Z,-1.73
2023-03-04T19:42:41.508Z,-1.82
2023-03-04T19:45:12.064Z,-1.80
2023-03-04T19:47:40.177Z,-1.73
2023-03-04T19:50:09.216Z,-1.82
2023-03-04T19:52:37.837Z,-1.84
2023-03-04T19:55:06.169Z,-1.99
2023-03-04T19:57:34.331Z,-1.88
2023-03-04T20:00:02.163Z,-1.93
2023-03-04T20:02:32.947Z,-2.05
2023-03-04T20:05:03.800Z,-1.89
2023-03-04T20:07:32.504Z,-1.99
2023-03-04T20:10:08.356Z,-1.94
2023-03-04T20:12:36.624Z,-2.07
2023-03-04T20:15:11.431Z,-2.16
2023-03-04T20:17:59.260Z,-2.02
2023-03-04T20:20:52.101Z,-2.06
2023-03-04T20:23:37.212Z,-2.16
2023-03-04T20:26:20.203Z,-2.10
2023-03-04T20:29:23.389Z,-2.20
2023-03-04T20:44:24.304Z,-2.28
2023-03-04T20:46:57.332Z,-2.30
2023-03-04T20:49:33.572Z,-2.25
2023-03-04T20:52:09.362Z,-2.56
2023-03-04T20:57:34.093Z,-2.39
2023-03-04T21:00:02.814Z,-2.43
2023-03-04T21:02:31.934Z,-2.34
2023-03-04T21:05:01.486Z,-2.68
2023-03-04T21:07:31.741Z,-2.49
2023-03-04T21:10:01.593Z,-2.38
2023-03-04T21:12:31.956Z,-2.38
2023-03-04T21:15:05.588Z,-2.56
2023-03-04T21:17:49.264Z,-2.45
2023-03-04T21:20:19.663Z,-2.68
2023-03-04T21:22:48.975Z,-2.56
2023-03-04T21:25:16.322Z,-2.69
2023-03-04T21:27:52.121Z,-2.46
2023-03-04T21:30:24.342Z,-2.42
2023-03-04T21:32:56.199Z,-2.58
2023-03-04T21:35:28.240Z,-2.43
2023-03-04T21:37:58.481Z,-2.64
2023-03-04T21:40:26.013Z,-2.88
2023-03-04T21:42:53.934Z,-2.47
2023-03-04T21:45:38.057Z,-2.59
2023-03-04T21:48:09.677Z,-2.49
2023-03-04T21:50:41.230Z,-2.51
2023-03-04T21:53:08.320Z,-2.77
2023-03-04T21:55:36.580Z,-2.54
2023-03-04T21:58:06.168Z,-2.57
2023-03-04T22:00:37.606Z,-2.60
2023-03-04T22:03:06.126Z,-2.62
2023-03-04T22:05:33.692Z,-2.79
2023-03-04T22:08:00.845Z,-2.66
2023-03-04T22:10:28.016Z,-2.68
2023-03-04T22:12:55.094Z,-2.79
2023-03-04T22:15:24.698Z,-3.07
2023-03-04T22:17:57.085Z,-2.64
2023-03-04T22:20:25.779Z,-2.88
2023-03-04T22:22:52.715Z,-2.67
2023-03-04T22:25:19.662Z,-2.83
2023-03-04T22:27:46.661Z,-2.76
2023-03-04T22:30:16.838Z,-2.93
2023-03-04T22:32:53.939Z,-2.90
2023-03-04T22:35:22.384Z,-2.76
2023-03-04T22:37:49.876Z,-2.83
2023-03-04T22:40:26.810Z,-2.95
2023-03-04T22:42:53.915Z,-2.71
2023-03-04T22:45:21.979Z,-2.83
2023-03-04T22:47:51.140Z,-2.78
2023-03-04T22:50:43.574Z,-2.90
2023-03-04T22:54:01.426Z,-2.92
2023-03-04T22:56:46.140Z,-2.69
2023-03-04T22:59:17.907Z,-2.73
2023-03-04T23:05:01.156Z,-2.75
2023-03-04T23:07:36.168Z,-2.79
2023-03-04T23:10:10.070Z,-2.77
2023-03-04T23:12:49.822Z,-2.77
2023-03-04T23:15:21.268Z,-2.82
2023-03-04T23:18:04.794Z,-2.84
2023-03-04T23:20:50.155Z,-2.80
2023-03-04T23:23:19.653Z,-2.94
2023-03-04T23:25:49.681Z,-2.83
2023-03-04T23:28:55.180Z,-3.25
2023-03-04T23:31:34.952Z,-2.88
2023-03-04T23:34:02.976Z,-2.85
2023-03-04T23:36:42.670Z,-2.88
2023-03-04T23:39:19.957Z,-2.84
2023-03-04T23:41:48.824Z,-2.83
2023-03-04T23:44:17.494Z,-2.88
2023-03-04T23:46:47.305Z,-2.89
2023-03-04T23:49:18.466Z,-2.92
2023-03-04T23:51:47.442Z,-3.09
2023-03-04T23:54:17.333Z,-2.89
