createdAt,value
2023-01-13T00:04:58.493Z,100221.13
2023-01-13T00:10:01.082Z,100203.78
2023-01-13T00:15:06.041Z,100202.03
2023-01-13T00:20:10.521Z,100197.53
2023-01-13T00:25:13.071Z,100202.97
2023-01-13T00:30:15.730Z,100215.25
2023-01-13T00:35:18.351Z,100219.22
2023-01-13T00:40:20.916Z,100215.28
2023-01-13T00:45:24.016Z,100200.63
2023-01-13T00:50:27.064Z,100186.56
2023-01-13T00:55:35.345Z,100174.97
2023-01-13T01:00:37.910Z,100170.84
2023-01-13T01:05:40.440Z,100163.75
2023-01-13T01:10:43.186Z,100161.00
2023-01-13T01:15:47.816Z,100121.84
2023-01-13T01:20:50.716Z,100151.75
2023-01-13T01:25:53.306Z,100155.16
2023-01-13T01:30:58.464Z,100129.31
2023-01-13T01:36:02.852Z,100129.03
2023-01-13T01:41:05.669Z,100113.75
2023-01-13T01:46:08.962Z,100108.44
2023-01-13T01:51:13.998Z,100107.16
2023-01-13T01:56:19.159Z,100110.44
2023-01-13T02:01:22.449Z,100111.22
2023-01-13T02:06:25.436Z,100096.19
2023-01-13T02:11:54.328Z,100083.44
2023-01-13T02:17:21.726Z,100100.84
2023-01-13T02:22:30.025Z,100096.59
2023-01-13T02:27:56.230Z,100100.69
2023-01-13T02:33:27.057Z,100099.97
2023-01-13T02:38:35.832Z,100115.59
2023-01-13T02:43:59.687Z,100117.06
2023-01-13T02:49:06.702Z,100122.47
2023-01-13T02:54:14.751Z,100105.91
2023-01-13T02:59:19.570Z,100110.22
2023-01-13T03:04:54.900Z,100116.75
2023-01-13T03:10:09.901Z,100104.53
2023-01-13T03:15:57.381Z,100104.72
2023-01-13T03:21:08.394Z,100098.78
2023-01-13T03:26:32.712Z,100092.00
2023-01-13T03:31:42.355Z,100048.72
2023-01-13T03:36:49.387Z,100074.19
2023-01-13T03:41:59.947Z,100094.41
2023-01-13T03:47:15.934Z,100098.19
2023-01-13T03:52:36.934Z,100107.16
2023-01-13T03:57:47.310Z,100094.78
2023-01-13T04:03:05.676Z,100113.94
2023-01-13T04:08:25.621Z,100105.66
2023-01-13T04:13:32.434Z,100117.06
2023-01-13T04:18:37.606Z,100114.22
2023-01-13T04:23:40.196Z,100125.09
2023-01-13T04:28:42.741Z,100121.69
2023-01-13T04:33:45.436Z,100123.78
2023-01-13T04:38:48.026Z,100122.66
2023-01-13T04:43:50.628Z,100096.84
2023-01-13T04:48:53.655Z,100110.81
2023-01-13T04:53:56.194Z,100072.72
2023-01-13T04:58:58.855Z,100116.41
2023-01-13T05:04:01.403Z,100122.22
2023-01-13T05:09:04.022Z,100114.53
2023-01-13T05:14:25.200Z,100143.56
2023-01-13T05:19:33.709Z,100139.38
2023-01-13T05:24:55.230Z,100130.66
2023-01-13T05:29:57.972Z,100135.81
2023-01-13T05:35:00.622Z,100136.50
2023-01-13T05:40:22.320Z,100135.22
2023-01-13T05:45:25.022Z,100143.56
2023-01-13T05:50:27.509Z,100131.09
2023-01-13T05:55:30.153Z,100128.66
2023-01-13T06:00:32.720Z,100123.59
2023-01-13T06:05:35.814Z,100128.66
2023-01-13T06:10:38.383Z,100125.25
2023-01-13T06:15:41.151Z,100119.31
2023-01-13T06:20:43.734Z,100109.03
2023-01-13T06:26:02.330Z,100123.25
2023-01-13T06:31:07.589Z,100100.09
2023-01-13T06:36:19.712Z,100105.66
2023-01-13T06:41:42.563Z,100079.69
2023-01-13T06:46:45.661Z,100107.69
2023-01-13T06:51:48.840Z,100108.00
2023-01-13T06:56:51.398Z,100105.38
2023-01-13T07:01:54.192Z,100091.97
2023-01-13T07:06:56.907Z,100097.09
2023-01-13T07:11:59.567Z,100113.41
2023-01-13T07:17:02.105Z,100121.69
2023-01-13T07:22:04.881Z,100124.47
2023-01-13T07:27:07.407Z,100141.22
2023-01-13T07:32:10.027Z,100151.00
2023-01-13T07:37:12.625Z,100161.25
2023-01-13T07:42:33.763Z,100161.50
2023-01-13T07:47:36.277Z,100136.69
2023-01-13T07:52:38.881Z,100144.41
2023-01-13T07:57:41.458Z,100141.47
2023-01-13T08:02:44.155Z,100131.75
2023-01-13T08:07:46.811Z,100118.38
2023-01-13T08:13:12.441Z,100145.09
2023-01-13T08:18:15.809Z,100148.19
2023-01-13T08:23:22.832Z,100146.06
2023-01-13T08:28:25.504Z,100138.84
2023-01-13T08:33:29.378Z,100157.47
2023-01-13T08:38:32.669Z,100142.31
2023-01-13T08:43:35.427Z,100140.31
2023-01-13T08:48:38.062Z,100127.06
2023-01-13T08:53:40.614Z,100132.25
2023-01-13T08:58:43.197Z,100121.63
2023-01-13T09:03:45.880Z,100130.19
2023-01-13T09:08:48.448Z,100118.34
2023-01-13T09:13:51.135Z,100113.03
2023-01-13T09:18:53.739Z,100106.63
2023-01-13T09:23:56.266Z,100103.34
2023-01-13T09:28:58.888Z,100108.09
2023-01-13T09:34:21.450Z,100071.47
2023-01-13T09:39:24.023Z,100089.69
2023-01-13T09:44:37.364Z,100084.00
2023-01-13T09:49:42.996Z,100088.25
2023-01-13T09:54:49.659Z,100062.25
2023-01-13T09:59:52.299Z,100107.25
2023-01-13T10:05:16.224Z,100107.16
2023-01-13T10:10:27.488Z,100107.88
2023-01-13T10:15:30.137Z,100102.13
2023-01-13T10:20:49.033Z,100094.16
2023-01-13T10:26:00.858Z,100115.69
2023-01-13T10:31:10.913Z,100102.47
2023-01-13T10:36:21.468Z,100087.59
2023-01-13T10:41:29.477Z,100094.28
2023-01-13T10:46:34.684Z,100090.56
2023-01-13T10:51:40.307Z,100094.94
2023-01-13T10:56:45.099Z,100098.03
2023-01-13T11:02:13.069Z,100098.28
2023-01-13T11:07:46.217Z,100096.06
2023-01-13T11:13:12.663Z,100102.72
2023-01-13T11:18:40.546Z,100096.06
2023-01-13T11:23:50.184Z,100091.47
2023-01-13T11:29:02.643Z,100105.63
2023-01-13T11:34:14.863Z,100111.34
2023-01-13T11:39:39.769Z,100085.84
2023-01-13T11:44:50.180Z,100120.38
2023-01-13T11:49:52.925Z,100104.19
2023-01-13T11:55:17.723Z,100115.38
2023-01-13T12:00:32.103Z,100110.31
2023-01-13T12:05:42.742Z,100111.94
2023-01-13T12:11:01.121Z,100110.00
2023-01-13T12:16:09.585Z,100123.91
2023-01-13T12:21:21.511Z,100130.63
2023-01-13T12:26:24.586Z,100101.72
2023-01-13T12:31:28.668Z,100112.28
2023-01-13T12:37:01.422Z,100135.47
2023-01-13T12:42:40.567Z,100124.94
2023-01-13T12:47:45.686Z,100124.75
2023-01-13T12:52:49.523Z,100121.72
2023-01-13T12:57:56.478Z,100118.00
2023-01-13T13:03:11.153Z,100139.22
2023-01-13T13:08:57.320Z,100130.44
2023-01-13T13:14:01.866Z,100129.81
2023-01-13T13:19:22.190Z,100143.38
2023-01-13T13:24:26.043Z,100144.00
2023-01-13T13:29:46.231Z,100140.25
2023-01-13T13:35:14.991Z,100139.78
2023-01-13T13:40:36.366Z,100159.91
2023-01-13T13:46:08.855Z,100128.66
2023-01-13T13:51:40.725Z,100162.22
2023-01-13T13:56:45.150Z,100169.13
2023-01-13T14:02:00.797Z,100160.09
2023-01-13T14:07:18.463Z,100163.31
2023-01-13T14:12:26.452Z,100166.59
2023-01-13T14:17:30.573Z,100160.06
2023-01-13T14:22:33.437Z,100158.66
2023-01-13T14:27:43.322Z,100150.03
2023-01-13T14:32:49.770Z,100151.56
2023-01-13T14:38:02.138Z,100159.91
2023-01-13T14:43:12.987Z,100166.75
2023-01-13T14:48:15.815Z,100162.63
2023-01-13T14:53:35.136Z,100161.25
2023-01-13T14:58:37.836Z,100172.66
2023-01-13T15:03:42.517Z,100157.72
2023-01-13T15:08:45.379Z,100147.22
2023-01-13T15:13:59.327Z,100156.13
2023-01-13T15:19:01.997Z,100152.13
2023-01-13T15:24:05.445Z,100162.91
2023-01-13T15:29:15.304Z,100141.97
2023-01-13T15:34:17.901Z,100134.97
2023-01-13T15:39:20.514Z,100133.16
2023-01-13T15:44:49.341Z,100141.00
2023-01-13T15:49:51.986Z,100145.25
2023-01-13T15:54:55.133Z,100144.28
2023-01-13T16:00:04.466Z,100149.09
2023-01-13T16:05:09.282Z,100140.03
2023-01-13T16:10:24.072Z,100128.16
2023-01-13T16:15:26.676Z,100132.69
2023-01-13T16:20:29.876Z,100116.38
2023-01-13T16:25:32.733Z,100126.38
2023-01-13T16:30:37.512Z,100116.44
2023-01-13T16:36:10.011Z,100135.16
2023-01-13T16:41:02.827Z,100137.69
2023-01-13T16:46:22.992Z,100140.13
2023-01-13T16:51:25.638Z,100141.63
2023-01-13T16:56:34.512Z,100136.00
2023-01-13T17:01:39.702Z,100137.06
2023-01-13T17:06:48.523Z,100138.97
2023-01-13T17:11:52.442Z,100127.78
2023-01-13T17:16:57.213Z,100137.53
2023-01-13T17:21:59.811Z,100136.03
2023-01-13T17:27:03.624Z,100140.06
2023-01-13T17:32:06.569Z,100141.72
2023-01-13T17:37:10.268Z,100149.81
2023-01-13T17:42:13.612Z,100141.94
2023-01-13T17:47:16.261Z,100146.63
2023-01-13T17:52:19.164Z,100131.19
2023-01-13T17:57:21.835Z,100150.56
2023-01-13T18:02:25.037Z,100142.44
2023-01-13T18:07:27.662Z,100138.22
2023-01-13T18:12:31.058Z,100147.75
2023-01-13T18:17:34.660Z,100153.03
2023-01-13T18:22:56.013Z,100155.50
2023-01-13T18:28:02.827Z,100122.78
2023-01-13T18:33:05.413Z,100130.72
2023-01-13T18:38:08.627Z,100142.59
2023-01-13T18:43:11.546Z,100141.72
2023-01-13T18:48:14.148Z,100145.84
2023-01-13T18:53:16.827Z,100143.63
2023-01-13T18:58:20.600Z,100145.28
2023-01-13T19:03:30.043Z,100132.63
2023-01-13T19:08:33.768Z,100138.63
2023-01-13T19:13:37.339Z,100138.38
2023-01-13T19:18:40.631Z,100143.75
2023-01-13T19:23:43.229Z,100143.81
2023-01-13T19:28:45.807Z,100142.16
2023-01-13T19:33:48.435Z,100142.72
2023-01-13T19:38:50.988Z,100138.06
2023-01-13T19:44:12.680Z,100140.19
2023-01-13T19:49:16.328Z,100133.69
2023-01-13T19:54:18.938Z,100134.59
2023-01-13T19:59:28.927Z,100129.22
2023-01-13T20:04:38.497Z,100134.59
2023-01-13T20:09:45.164Z,100140.25
2023-01-13T20:14:48.674Z,100142.75
2023-01-13T20:19:51.339Z,100144.88
2023-01-13T20:24:55.338Z,100149.22
2023-01-13T20:29:58.043Z,100142.66
2023-01-13T20:35:00.598Z,100149.19
2023-01-13T20:40:05.354Z,100150.69
2023-01-13T20:45:08.797Z,100146.47
2023-01-13T20:50:11.987Z,100137.91
2023-01-13T20:55:15.181Z,100136.50
2023-01-13T21:00:18.354Z,100130.78
2023-01-13T21:05:20.984Z,100132.28
2023-01-13T21:10:23.516Z,100128.41
2023-01-13T21:15:27.504Z,100127.22
2023-01-13T21:20:30.869Z,100142.31
2023-01-13T21:25:35.434Z,100125.16
2023-01-13T21:30:39.274Z,100129.94
2023-01-13T21:35:44.371Z,100132.47
2023-01-13T21:40:46.931Z,100129.41
2023-01-13T21:46:08.365Z,100141.16
2023-01-13T21:51:10.962Z,100128.50
2023-01-13T21:56:13.526Z,100091.22
2023-01-13T22:01:16.398Z,100116.44
2023-01-13T22:06:19.168Z,100114.25
2023-01-13T22:11:21.850Z,100087.84
2023-01-13T22:16:25.189Z,100076.19
2023-01-13T22:21:27.929Z,100109.69
2023-01-13T22:26:30.634Z,100113.59
2023-01-13T22:31:33.350Z,100120.63
2023-01-13T22:36:36.016Z,100113.00
2023-01-13T22:41:38.563Z,100109.34
2023-01-13T22:46:41.117Z,100105.94
2023-01-13T22:51:44.677Z,100103.31
2023-01-13T22:56:47.249Z,100112.69
2023-01-13T23:01:49.918Z,100104.97
2023-01-13T23:06:52.450Z,100105.94
2023-01-13T23:11:54.984Z,100098.91
2023-01-13T23:16:57.486Z,100113.84
2023-01-13T23:22:00.186Z,100107.75
2023-01-13T23:27:02.793Z,100120.16
2023-01-13T23:32:05.721Z,100121.88
2023-01-13T23:37:08.320Z,100110.59
2023-01-13T23:42:10.948Z,100083.97
2023-01-13T23:47:13.541Z,100131.25
2023-01-13T23:52:16.197Z,100120.88
2023-01-13T23:57:18.975Z,100110.22
