createdAt,value
2018-10-12T04:30:12.235Z,32.47
2018-10-12T04:32:41.321Z,32.77
2018-10-12T04:35:10.425Z,31.77
2018-10-12T04:37:39.621Z,29.47
2018-10-12T04:40:33.302Z,33.53
2018-10-12T04:43:02.473Z,30.83
2018-10-12T04:45:31.629Z,37.63
2018-10-12T04:48:00.760Z,33.33
2018-10-12T04:50:29.861Z,34.00
2018-10-12T04:52:59.029Z,37.63
2018-10-12T04:55:28.142Z,33.63
2018-10-12T04:57:57.275Z,36.00
2018-10-12T05:00:26.373Z,35.03
2018-10-12T05:02:55.522Z,33.90
2018-10-12T05:05:24.632Z,35.47
2018-10-12T05:07:53.831Z,35.90
2018-10-12T05:10:22.832Z,34.20
2018-10-12T05:12:51.938Z,37.77
2018-10-12T05:15:21.160Z,39.07
2018-10-12T05:17:50.286Z,38.67
2018-10-12T05:20:19.405Z,39.43
2018-10-12T05:22:48.515Z,40.93
2018-10-12T05:25:17.656Z,45.37
2018-10-12T05:27:46.855Z,40.57
2018-10-12T05:30:16.004Z,40.03
2018-10-12T05:32:45.308Z,42.13
2018-10-12T05:35:14.406Z,38.17
2018-10-12T05:37:43.963Z,38.70
2018-10-12T05:40:13.058Z,39.80
2018-10-12T05:42:42.216Z,35.77
2018-10-12T05:45:11.307Z,32.07
2018-10-12T05:47:40.465Z,32.50
2018-10-12T05:50:10.586Z,35.03
2018-10-12T05:52:40.905Z,35.23
2018-10-12T05:55:10.044Z,36.80
2018-10-12T05:57:40.977Z,31.93
2018-10-12T06:00:10.852Z,39.53
2018-10-12T06:02:39.998Z,40.53
2018-10-12T06:05:09.278Z,45.90
2018-10-12T06:07:38.368Z,40.13
2018-10-12T06:10:07.672Z,37.43
2018-10-12T06:12:36.641Z,41.10
2018-10-12T06:15:05.771Z,35.40
2018-10-12T06:17:34.833Z,36.43
2018-10-12T06:20:03.973Z,36.33
2018-10-12T06:22:33.042Z,39.67
2018-10-12T06:25:02.135Z,42.73
2018-10-12T06:27:31.234Z,40.37
2018-10-12T06:30:00.353Z,48.53
2018-10-12T06:32:29.434Z,40.43
2018-10-12T06:34:58.551Z,46.20
2018-10-12T06:37:27.652Z,37.80
2018-10-12T06:39:56.811Z,40.87
2018-10-12T06:42:25.939Z,36.27
2018-10-12T06:44:55.193Z,37.53
2018-10-12T06:47:24.280Z,36.43
2018-10-12T06:49:53.411Z,35.70
2018-10-12T06:52:22.489Z,37.13
2018-10-12T06:54:51.607Z,36.80
2018-10-12T06:57:20.701Z,39.50
2018-10-12T06:59:49.851Z,34.80
2018-10-12T07:02:20.333Z,43.90
2018-10-12T07:04:50.361Z,37.20
2018-10-12T07:07:19.509Z,40.07
2018-10-12T07:09:48.659Z,38.07
2018-10-12T07:12:17.785Z,35.57
2018-10-12T07:14:46.978Z,35.67
2018-10-12T07:17:16.077Z,37.90
2018-10-12T07:19:45.202Z,41.97
2018-10-12T07:22:14.392Z,37.43
2018-10-12T07:24:43.585Z,39.67
2018-10-12T07:27:12.726Z,42.30
2018-10-12T07:29:43.787Z,37.30
2018-10-12T07:32:13.235Z,37.17
2018-10-12T07:34:42.356Z,39.83
2018-10-12T07:37:12.302Z,39.77
2018-10-12T07:39:41.654Z,38.27
2018-10-12T07:42:10.801Z,39.07
2018-10-12T07:44:41.064Z,39.67
2018-10-12T07:47:10.353Z,36.47
2018-10-12T07:49:40.711Z,41.57
2018-10-12T07:52:10.132Z,40.63
2018-10-12T07:54:41.081Z,38.77
2018-10-12T07:57:18.069Z,45.17
2018-10-12T07:59:47.394Z,40.73
2018-10-12T08:02:16.910Z,43.37
2018-10-12T08:04:46.235Z,42.10
2018-10-12T08:07:15.761Z,55.93
2018-10-12T08:09:45.017Z,50.77
2018-10-12T08:12:14.324Z,51.03
2018-10-12T08:14:44.399Z,42.60
2018-10-12T08:17:13.603Z,45.63
2018-10-12T08:19:42.926Z,54.23
2018-10-12T08:22:14.144Z,46.07
2018-10-12T08:24:45.534Z,49.03
2018-10-12T08:27:14.807Z,47.37
2018-10-12T08:29:43.941Z,50.13
2018-10-12T08:32:13.173Z,54.23
2018-10-12T08:34:43.712Z,54.73
2018-10-12T08:37:15.461Z,52.47
2018-10-12T08:39:45.406Z,50.40
2018-10-12T08:42:17.847Z,56.20
2018-10-12T08:44:48.205Z,55.17
2018-10-12T08:47:20.913Z,51.93
2018-10-12T08:49:50.577Z,48.43
2018-10-12T08:52:19.812Z,51.13
2018-10-12T08:54:48.914Z,47.87
2018-10-12T08:57:18.001Z,48.93
2018-10-12T08:59:47.207Z,43.27
2018-10-12T09:02:16.298Z,42.33
2018-10-12T09:04:45.401Z,41.43
2018-10-12T09:07:14.509Z,39.47
2018-10-12T09:09:43.626Z,40.23
2018-10-12T09:12:12.739Z,35.73
2018-10-12T09:14:41.847Z,37.83
2018-10-12T09:17:10.976Z,36.70
2018-10-12T09:19:40.077Z,33.03
2018-10-12T09:22:09.162Z,34.17
2018-10-12T09:24:38.320Z,33.30
2018-10-12T09:27:07.460Z,30.97
2018-10-12T09:29:36.610Z,29.37
2018-10-12T09:32:05.718Z,39.33
2018-10-12T09:34:34.830Z,33.27
2018-10-12T09:37:03.991Z,36.80
2018-10-12T09:39:33.032Z,36.40
2018-10-12T09:42:02.161Z,45.73
2018-10-12T09:44:31.258Z,44.07
2018-10-12T09:47:00.342Z,49.93
2018-10-12T09:49:29.485Z,45.63
2018-10-12T09:51:58.563Z,47.30
2018-10-12T09:54:27.675Z,38.57
2018-10-12T09:57:03.019Z,44.45
2018-10-12T09:59:32.691Z,41.55
2018-10-12T10:02:07.262Z,38.93
2018-10-12T10:04:36.930Z,40.83
2018-10-12T10:07:06.279Z,37.30
2018-10-12T10:09:37.542Z,36.10
2018-10-12T10:12:06.794Z,35.43
2018-10-12T10:14:35.939Z,34.57
2018-10-12T10:17:06.210Z,35.80
2018-10-12T10:19:35.924Z,38.33
2018-10-12T10:22:06.075Z,36.63
2018-10-12T10:24:35.788Z,35.15
2018-10-12T10:27:05.224Z,38.17
2018-10-12T10:29:36.022Z,39.53
2018-10-12T10:32:05.389Z,36.60
2018-10-12T10:34:34.685Z,34.03
2018-10-12T10:37:03.988Z,34.63
2018-10-12T10:39:33.078Z,31.27
2018-10-12T10:42:03.753Z,30.23
2018-10-12T10:44:33.122Z,32.45
2018-10-12T10:47:02.206Z,30.55
2018-10-12T10:49:33.548Z,29.12
2018-10-12T10:52:02.870Z,33.10
2018-10-12T10:54:31.973Z,31.87
2018-10-12T10:57:05.432Z,24.00
2018-10-12T10:59:35.885Z,26.10
2018-10-12T11:02:05.848Z,27.17
2018-10-12T11:04:35.179Z,27.48
2018-10-12T11:07:04.391Z,26.90
2018-10-12T11:09:33.533Z,23.35
2018-10-12T11:12:02.742Z,20.37
2018-10-12T11:14:31.853Z,22.77
2018-10-12T11:17:00.955Z,19.77
2018-10-12T11:19:30.082Z,20.62
2018-10-12T11:21:59.239Z,20.97
2018-10-12T11:24:28.323Z,17.60
2018-10-12T11:26:57.548Z,21.90
2018-10-12T11:29:26.750Z,19.92
2018-10-12T11:31:58.874Z,17.23
2018-10-12T11:34:32.315Z,20.23
2018-10-12T11:37:12.658Z,18.90
2018-10-12T11:39:43.344Z,20.72
2018-10-12T11:42:12.573Z,16.30
2018-10-12T11:44:41.813Z,17.10
2018-10-12T11:47:18.005Z,22.15
2018-10-12T11:49:47.164Z,19.20
2018-10-12T11:52:16.770Z,18.35
2018-10-12T11:54:48.271Z,17.37
2018-10-12T11:57:19.583Z,16.80
2018-10-12T11:59:52.813Z,15.83
2018-10-12T12:02:23.384Z,14.75
2018-10-12T12:04:54.862Z,17.87
2018-10-12T12:07:27.662Z,20.15
2018-10-12T12:09:57.672Z,19.55
2018-10-12T12:12:30.335Z,17.12
2018-10-12T12:15:02.692Z,15.60
2018-10-12T12:17:32.319Z,12.43
2018-10-12T12:20:02.705Z,13.32
2018-10-12T12:22:32.647Z,17.52
2018-10-12T12:25:03.257Z,16.65
2018-10-12T12:27:32.782Z,15.30
2018-10-12T12:30:03.654Z,13.48
2018-10-12T12:32:34.872Z,16.25
2018-10-12T12:35:04.643Z,16.05
2018-10-12T12:37:33.621Z,16.27
2018-10-12T12:40:02.770Z,13.18
2018-10-12T12:42:31.857Z,17.92
2018-10-12T12:45:00.993Z,13.65
2018-10-12T12:47:30.204Z,15.13
2018-10-12T12:49:59.221Z,11.80
2018-10-12T12:52:28.293Z,15.48
2018-10-12T12:54:57.390Z,15.45
2018-10-12T12:57:27.413Z,16.73
2018-10-12T12:59:57.074Z,15.90
2018-10-12T13:02:26.173Z,13.30
2018-10-12T13:04:55.264Z,15.35
2018-10-12T13:07:25.626Z,13.98
2018-10-12T13:09:55.599Z,12.20
2018-10-12T13:12:24.665Z,10.85
2018-10-12T13:14:53.742Z,10.85
2018-10-12T13:17:22.809Z,11.93
2018-10-12T13:19:51.918Z,10.58
2018-10-12T13:22:20.965Z,9.28
2018-10-12T13:24:50.062Z,11.48
2018-10-12T13:27:19.148Z,11.00
2018-10-12T13:29:48.230Z,8.40
2018-10-12T13:32:17.288Z,8.98
2018-10-12T13:34:46.360Z,10.05
2018-10-12T13:37:15.422Z,10.75
2018-10-12T13:39:44.535Z,9.13
2018-10-12T13:42:13.616Z,12.18
2018-10-12T13:44:42.705Z,10.60
2018-10-12T13:47:11.765Z,8.13
2018-10-12T13:49:40.910Z,12.10
2018-10-12T13:52:09.982Z,8.43
2018-10-12T13:54:39.053Z,8.58
2018-10-12T13:57:08.148Z,5.80
2018-10-12T13:59:37.218Z,8.78
2018-10-12T14:02:06.618Z,7.62
2018-10-12T14:04:35.689Z,8.33
2018-10-12T14:07:04.793Z,8.68
2018-10-12T14:09:33.864Z,8.50
2018-10-12T14:12:02.956Z,5.87
2018-10-12T14:14:32.119Z,9.88
2018-10-12T14:17:01.215Z,6.25
2018-10-12T14:19:30.292Z,7.42
2018-10-12T14:21:59.376Z,10.75
2018-10-12T14:24:28.464Z,8.68
2018-10-12T14:26:57.553Z,8.85
2018-10-12T14:29:26.917Z,7.58
2018-10-12T14:31:56.141Z,7.05
2018-10-12T14:34:25.286Z,6.35
2018-10-12T14:36:54.458Z,5.75
2018-10-12T14:39:23.579Z,9.25
2018-10-12T14:41:52.701Z,5.72
2018-10-12T14:44:21.921Z,8.00
2018-10-12T14:46:50.953Z,6.90
2018-10-12T14:49:20.023Z,7.10
2018-10-12T14:51:49.249Z,5.25
2018-10-12T14:54:19.137Z,6.92
2018-10-12T14:56:48.244Z,6.40
2018-10-12T14:59:17.328Z,6.05
2018-10-12T15:01:46.428Z,8.33
2018-10-12T15:04:15.522Z,8.45
2018-10-12T15:06:44.601Z,8.10
2018-10-12T15:09:14.502Z,5.20
2018-10-12T15:11:43.603Z,6.30
2018-10-12T15:14:14.926Z,6.92
2018-10-12T15:16:51.028Z,8.75
2018-10-12T15:19:26.056Z,6.67
2018-10-12T15:21:55.779Z,7.22
2018-10-12T15:24:33.065Z,6.53
2018-10-12T15:27:04.823Z,6.05
2018-10-12T15:29:33.940Z,9.28
2018-10-12T15:32:06.774Z,5.72
2018-10-12T15:34:37.843Z,10.20
2018-10-12T15:37:07.844Z,5.53
2018-10-12T15:39:39.862Z,8.10
2018-10-12T15:42:12.308Z,8.08
2018-10-12T15:44:43.972Z,9.13
2018-10-12T15:47:14.803Z,8.13
2018-10-12T15:49:44.030Z,7.30
2018-10-12T15:52:15.766Z,5.92
2018-10-12T15:54:45.649Z,6.90
2018-10-12T15:57:19.820Z,5.08
2018-10-12T15:59:50.178Z,5.97
2018-10-12T16:02:19.728Z,4.80
2018-10-12T16:04:48.925Z,5.22
2018-10-12T16:07:18.970Z,7.05
2018-10-12T16:09:49.949Z,6.83
2018-10-12T16:12:20.876Z,5.47
2018-10-12T16:14:51.378Z,5.03
2018-10-12T16:17:21.040Z,5.12
2018-10-12T16:19:51.572Z,8.70
2018-10-12T16:22:20.844Z,3.98
2018-10-12T16:25:01.303Z,10.60
2018-10-12T16:27:31.567Z,10.48
2018-10-12T16:30:00.709Z,6.25
2018-10-12T16:32:30.646Z,10.90
2018-10-12T16:34:59.828Z,6.42
2018-10-12T16:37:29.237Z,7.42
2018-10-12T16:39:59.323Z,8.10
2018-10-12T16:42:28.454Z,12.40
2018-10-12T16:44:57.882Z,14.60
2018-10-12T16:47:26.993Z,12.53
2018-10-12T16:49:56.093Z,15.28
2018-10-12T16:52:25.206Z,12.13
2018-10-12T16:54:54.272Z,14.83
2018-10-12T16:57:30.582Z,12.65
2018-10-12T16:59:59.757Z,6.90
2018-10-12T17:02:28.873Z,8.00
2018-10-12T17:04:59.628Z,6.97
2018-10-12T17:07:28.966Z,7.05
2018-10-12T17:09:58.797Z,7.05
2018-10-12T17:12:28.167Z,7.90
2018-10-12T17:14:57.544Z,5.80
2018-10-12T17:17:26.729Z,6.72
2018-10-12T17:19:57.332Z,7.25
2018-10-12T17:22:27.111Z,7.25
2018-10-12T17:24:56.867Z,7.83
2018-10-12T17:27:26.423Z,8.15
2018-10-12T17:29:57.014Z,8.73
2018-10-12T17:32:26.271Z,10.53
2018-10-12T17:34:55.509Z,9.95
2018-10-12T17:37:25.484Z,11.12
2018-10-12T17:39:54.736Z,12.40
2018-10-12T17:42:24.036Z,12.90
2018-10-12T17:44:53.923Z,13.48
2018-10-12T17:47:23.168Z,11.38
2018-10-12T17:49:53.677Z,14.05
2018-10-12T17:52:23.493Z,10.60
2018-10-12T17:54:53.139Z,9.25
2018-10-12T17:57:24.730Z,22.42
2018-10-12T17:59:55.224Z,21.12
2018-10-12T18:02:24.970Z,27.05
2018-10-12T18:04:56.700Z,21.25
2018-10-12T18:07:27.400Z,17.02
2018-10-12T18:09:57.964Z,11.90
2018-10-12T18:12:29.127Z,10.70
2018-10-12T18:14:58.924Z,10.30
2018-10-12T18:17:28.949Z,11.30
2018-10-12T18:19:58.124Z,11.73
2018-10-12T18:22:27.894Z,10.50
2018-10-12T18:24:57.784Z,15.15
2018-10-12T18:27:28.071Z,11.00
2018-10-12T18:29:57.449Z,11.80
2018-10-12T18:32:27.198Z,10.53
2018-10-12T18:34:56.401Z,11.75
2018-10-12T18:37:25.638Z,19.55
2018-10-12T18:39:55.500Z,42.53
2018-10-12T18:42:24.742Z,49.25
2018-10-12T18:44:53.854Z,46.92
2018-10-12T18:47:24.986Z,35.13
2018-10-12T18:49:54.741Z,25.20
2018-10-12T18:52:24.026Z,14.63
2018-10-12T18:54:53.166Z,15.63
2018-10-12T18:57:22.889Z,16.48
2018-10-12T18:59:52.626Z,14.00
2018-10-12T19:02:22.795Z,11.90
2018-10-12T19:04:52.641Z,13.48
2018-10-12T19:07:21.911Z,11.88
2018-10-12T19:09:51.548Z,11.45
2018-10-12T19:12:21.320Z,13.27
2018-10-12T19:14:50.567Z,13.48
2018-10-12T19:17:20.251Z,13.27
2018-10-12T19:19:49.423Z,10.70
2018-10-12T19:22:19.038Z,13.43
2018-10-12T19:24:49.812Z,11.93
2018-10-12T19:27:19.480Z,11.38
2018-10-12T19:29:49.022Z,13.62
2018-10-12T19:32:21.612Z,15.10
2018-10-12T19:34:51.085Z,14.63
2018-10-12T19:37:20.860Z,14.00
2018-10-12T19:39:50.791Z,15.10
2018-10-12T19:42:20.049Z,13.80
2018-10-12T19:44:49.163Z,13.25
2018-10-12T19:47:18.254Z,13.53
2018-10-12T19:49:47.362Z,17.10
2018-10-12T19:52:16.439Z,13.67
2018-10-12T19:54:45.576Z,19.45
2018-10-12T19:57:14.718Z,17.00
2018-10-12T19:59:43.832Z,18.57
2018-10-12T20:02:12.935Z,20.50
2018-10-12T20:04:42.041Z,19.40
2018-10-12T20:07:11.173Z,21.73
2018-10-12T20:09:40.358Z,20.80
2018-10-12T20:12:09.461Z,20.75
2018-10-12T20:14:38.594Z,20.17
2018-10-12T20:17:07.772Z,17.77
2018-10-12T20:19:37.062Z,16.87
2018-10-12T20:22:08.759Z,15.03
2018-10-12T20:24:38.224Z,14.37
2018-10-12T20:27:07.693Z,19.57
2018-10-12T20:29:36.904Z,16.77
2018-10-12T20:32:06.279Z,12.23
2018-10-12T20:34:35.462Z,13.70
2018-10-12T20:37:05.105Z,11.43
2018-10-12T20:39:34.947Z,13.37
2018-10-12T20:42:04.068Z,17.73
2018-10-12T20:44:33.241Z,20.40
2018-10-12T20:47:02.398Z,16.57
2018-10-12T20:49:31.666Z,14.93
2018-10-12T20:52:00.785Z,18.63
2018-10-12T20:54:29.885Z,16.90
2018-10-12T20:56:59.005Z,20.33
2018-10-12T20:59:28.194Z,16.93
2018-10-12T21:01:57.297Z,13.47
2018-10-12T21:04:26.426Z,12.27
2018-10-12T21:06:55.514Z,11.60
2018-10-12T21:09:24.639Z,14.67
2018-10-12T21:11:53.741Z,12.03
2018-10-12T21:14:22.865Z,11.40
2018-10-12T21:16:52.023Z,13.13
2018-10-12T21:19:21.113Z,12.97
2018-10-12T21:21:50.202Z,13.23
2018-10-12T21:24:19.322Z,14.47
2018-10-12T21:26:48.409Z,19.23
2018-10-12T21:29:17.501Z,19.53
2018-10-12T21:31:46.601Z,19.67
2018-10-12T21:34:15.781Z,23.87
2018-10-12T21:36:44.930Z,22.10
2018-10-12T21:39:14.227Z,22.13
2018-10-12T21:41:43.341Z,20.40
2018-10-12T21:44:12.503Z,20.30
2018-10-12T21:46:41.669Z,41.40
2018-10-12T21:49:10.742Z,44.03
2018-10-12T21:51:39.829Z,30.53
2018-10-12T21:54:09.370Z,28.33
2018-10-12T21:56:38.478Z,20.87
2018-10-12T21:59:07.593Z,22.57
2018-10-12T22:01:36.723Z,22.93
2018-10-12T22:04:05.879Z,18.03
2018-10-12T22:06:35.114Z,15.43
2018-10-12T22:09:06.566Z,19.07
2018-10-12T22:11:35.693Z,14.50
2018-10-12T22:14:05.076Z,15.63
2018-10-12T22:16:34.131Z,17.03
2018-10-12T22:19:03.283Z,17.90
2018-10-12T22:21:32.374Z,14.57
2018-10-12T22:24:01.476Z,10.87
2018-10-12T22:26:30.608Z,12.23
2018-10-12T22:28:59.714Z,10.43
2018-10-12T22:31:28.860Z,13.47
2018-10-12T22:33:57.973Z,11.57
2018-10-12T22:36:27.094Z,13.13
2018-10-12T22:38:56.156Z,11.90
2018-10-12T22:41:25.232Z,13.10
2018-10-12T22:43:54.307Z,11.33
2018-10-12T22:46:23.414Z,9.07
2018-10-12T22:48:52.546Z,10.40
2018-10-12T22:51:21.693Z,11.77
2018-10-12T22:53:50.779Z,12.33
2018-10-12T22:56:19.911Z,9.63
2018-10-12T22:58:49.015Z,10.03
2018-10-12T23:01:18.163Z,10.90
2018-10-12T23:03:47.257Z,10.87
2018-10-12T23:06:16.373Z,10.10
2018-10-12T23:08:45.512Z,10.53
2018-10-12T23:11:14.664Z,9.13
2018-10-12T23:13:43.779Z,8.97
2018-10-12T23:16:12.911Z,10.97
2018-10-12T23:18:42.107Z,10.33
2018-10-12T23:21:11.159Z,9.43
2018-10-12T23:23:40.242Z,9.43
2018-10-12T23:26:09.353Z,10.47
2018-10-12T23:28:38.430Z,9.07
2018-10-12T23:31:08.023Z,10.60
2018-10-12T23:33:48.635Z,10.03
2018-10-12T23:36:17.740Z,10.90
2018-10-12T23:38:46.810Z,11.93
2018-10-12T23:41:15.925Z,9.13
2018-10-12T23:43:45.052Z,10.33
2018-10-12T23:46:14.186Z,9.47
2018-10-12T23:48:43.266Z,9.23
2018-10-12T23:51:12.370Z,10.13
2018-10-12T23:53:41.473Z,11.27
2018-10-12T23:56:10.612Z,9.87
2018-10-12T23:58:39.735Z,8.90
