createdAt,value
2022-11-30T00:01:10.618Z,5.97
2022-11-30T00:03:37.611Z,6.88
2022-11-30T00:06:10.444Z,5.80
2022-11-30T00:08:37.463Z,5.82
2022-11-30T00:11:16.394Z,6.55
2022-11-30T00:13:43.599Z,5.78
2022-11-30T00:16:10.761Z,5.80
2022-11-30T00:18:37.853Z,5.97
2022-11-30T00:21:08.838Z,6.60
2022-11-30T00:23:38.049Z,6.68
2022-11-30T00:26:07.556Z,6.30
2022-11-30T00:28:35.812Z,6.13
2022-11-30T00:31:05.365Z,5.93
2022-11-30T00:33:33.797Z,5.90
2022-11-30T00:36:03.044Z,5.72
2022-11-30T00:38:31.668Z,5.70
2022-11-30T00:40:58.794Z,5.63
2022-11-30T00:43:25.545Z,5.90
2022-11-30T00:45:53.696Z,6.15
2022-11-30T00:48:20.745Z,5.93
2022-11-30T00:50:51.527Z,6.28
2022-11-30T00:53:19.210Z,5.28
2022-11-30T00:55:46.740Z,5.90
2022-11-30T00:58:14.400Z,6.75
2022-11-30T01:00:41.620Z,5.60
2022-11-30T01:03:08.813Z,6.47
2022-11-30T01:05:36.519Z,6.45
2022-11-30T01:08:04.944Z,5.82
2022-11-30T01:10:33.199Z,6.38
2022-11-30T01:12:59.940Z,6.78
2022-11-30T01:15:26.698Z,6.80
2022-11-30T01:17:53.439Z,7.05
2022-11-30T01:20:20.495Z,7.32
2022-11-30T01:22:47.244Z,6.80
2022-11-30T01:25:14.012Z,7.95
2022-11-30T01:27:40.730Z,7.05
2022-11-30T01:30:07.912Z,7.45
2022-11-30T01:32:34.665Z,7.28
2022-11-30T01:35:01.467Z,7.88
2022-11-30T01:37:30.028Z,7.10
2022-11-30T01:39:56.967Z,7.47
2022-11-30T01:42:24.014Z,7.80
2022-11-30T01:44:54.012Z,8.20
2022-11-30T01:47:26.218Z,7.90
2022-11-30T01:50:04.401Z,7.68
2022-11-30T01:52:39.844Z,7.25
2022-11-30T01:55:10.007Z,8.30
2022-11-30T01:57:40.868Z,8.05
2022-11-30T02:00:11.045Z,7.80
2022-11-30T02:03:00.432Z,7.30
2022-11-30T02:05:27.975Z,7.93
2022-11-30T02:07:55.206Z,8.65
2022-11-30T02:10:27.261Z,9.35
2022-11-30T02:13:14.493Z,9.32
2022-11-30T02:15:55.500Z,9.43
2022-11-30T02:18:46.024Z,10.63
2022-11-30T02:21:34.133Z,10.60
2022-11-30T02:24:16.091Z,10.80
2022-11-30T02:27:05.974Z,10.43
2022-11-30T02:29:43.776Z,10.60
2022-11-30T02:32:26.845Z,11.35
2022-11-30T02:34:56.507Z,10.43
2022-11-30T02:37:25.668Z,13.00
2022-11-30T02:39:54.025Z,11.90
2022-11-30T02:42:20.782Z,12.43
2022-11-30T02:44:50.750Z,12.32
2022-11-30T02:47:22.805Z,11.85
2022-11-30T02:50:00.051Z,12.00
2022-11-30T02:52:29.228Z,12.55
2022-11-30T02:55:17.422Z,12.00
2022-11-30T02:57:44.409Z,12.48
2022-11-30T03:00:12.675Z,12.63
2022-11-30T03:02:40.162Z,11.57
2022-11-30T03:05:07.652Z,12.38
2022-11-30T03:07:35.035Z,12.48
2022-11-30T03:10:02.450Z,12.65
2022-11-30T03:12:33.356Z,12.40
2022-11-30T03:15:00.215Z,12.32
2022-11-30T03:17:27.315Z,12.18
2022-11-30T03:19:54.135Z,11.68
2022-11-30T03:22:20.912Z,12.43
2022-11-30T03:24:47.906Z,12.38
2022-11-30T03:27:15.042Z,13.32
2022-11-30T03:29:41.873Z,12.77
2022-11-30T03:32:08.696Z,12.63
2022-11-30T03:34:35.488Z,12.52
2022-11-30T03:37:02.239Z,11.52
2022-11-30T03:39:29.168Z,12.27
2022-11-30T03:41:56.004Z,12.48
2022-11-30T03:44:23.127Z,11.60
2022-11-30T03:46:49.930Z,12.13
2022-11-30T03:49:16.716Z,12.80
2022-11-30T03:51:43.481Z,11.52
2022-11-30T03:54:10.224Z,12.55
2022-11-30T03:56:37.558Z,12.23
2022-11-30T03:59:04.322Z,14.43
2022-11-30T04:01:31.175Z,12.75
2022-11-30T04:03:57.949Z,13.68
2022-11-30T04:06:24.876Z,13.50
2022-11-30T04:08:51.717Z,12.48
2022-11-30T04:11:18.490Z,12.77
2022-11-30T04:13:46.272Z,12.70
2022-11-30T04:16:13.067Z,12.95
2022-11-30T04:18:39.936Z,13.10
2022-11-30T04:21:07.465Z,11.93
2022-11-30T04:23:39.622Z,13.95
2022-11-30T04:26:16.706Z,12.95
2022-11-30T04:28:44.685Z,13.20
2022-11-30T04:31:12.093Z,12.73
2022-11-30T04:33:39.485Z,13.93
2022-11-30T04:36:08.015Z,12.73
2022-11-30T04:38:36.547Z,13.95
2022-11-30T04:41:08.201Z,14.05
2022-11-30T04:43:35.015Z,13.70
2022-11-30T04:46:01.791Z,14.98
2022-11-30T04:48:28.750Z,13.68
2022-11-30T04:51:03.983Z,14.05
2022-11-30T04:53:30.761Z,13.77
2022-11-30T04:55:57.533Z,13.95
2022-11-30T04:58:24.692Z,14.23
2022-11-30T05:00:55.270Z,13.45
2022-11-30T05:03:22.105Z,13.82
2022-11-30T05:05:48.986Z,13.75
2022-11-30T05:08:15.753Z,13.55
2022-11-30T05:10:42.640Z,14.82
2022-11-30T05:13:09.476Z,14.45
2022-11-30T05:15:36.248Z,12.65
2022-11-30T05:18:03.337Z,13.50
2022-11-30T05:20:30.268Z,14.43
2022-11-30T05:22:57.904Z,13.82
2022-11-30T05:25:24.701Z,13.43
2022-11-30T05:27:51.459Z,15.05
2022-11-30T05:30:18.513Z,14.50
2022-11-30T05:32:45.344Z,13.80
2022-11-30T05:35:12.286Z,12.90
2022-11-30T05:37:39.097Z,12.98
2022-11-30T05:40:06.658Z,15.50
2022-11-30T05:42:33.427Z,14.20
2022-11-30T05:45:00.171Z,13.15
2022-11-30T05:47:26.935Z,13.32
2022-11-30T05:49:53.708Z,14.00
2022-11-30T05:52:20.602Z,13.20
2022-11-30T05:54:47.637Z,13.95
2022-11-30T05:57:14.663Z,14.10
2022-11-30T05:59:41.419Z,12.93
2022-11-30T06:02:08.276Z,12.48
2022-11-30T06:04:35.451Z,12.93
2022-11-30T06:07:02.325Z,13.88
2022-11-30T06:09:29.601Z,12.73
2022-11-30T06:11:56.396Z,14.13
2022-11-30T06:14:23.149Z,13.23
2022-11-30T06:16:50.123Z,12.82
2022-11-30T06:19:16.901Z,13.10
2022-11-30T06:21:43.643Z,13.52
2022-11-30T06:24:10.445Z,12.38
2022-11-30T06:26:37.188Z,13.05
2022-11-30T06:29:04.032Z,14.27
2022-11-30T06:31:31.532Z,13.57
2022-11-30T06:33:59.177Z,13.90
2022-11-30T06:36:28.960Z,13.98
2022-11-30T06:39:01.063Z,13.23
2022-11-30T06:41:27.883Z,12.00
2022-11-30T06:43:54.621Z,13.90
2022-11-30T06:46:22.372Z,14.50
2022-11-30T06:48:50.797Z,13.82
2022-11-30T06:51:18.121Z,13.70
2022-11-30T06:53:46.038Z,13.68
2022-11-30T06:56:13.211Z,13.13
2022-11-30T06:58:41.161Z,14.27
2022-11-30T07:01:10.819Z,13.43
2022-11-30T07:03:38.244Z,13.10
2022-11-30T07:06:10.217Z,14.80
2022-11-30T07:08:37.487Z,13.90
2022-11-30T07:11:05.229Z,13.82
2022-11-30T07:13:32.077Z,12.88
2022-11-30T07:15:58.816Z,13.25
2022-11-30T07:18:31.500Z,11.75
2022-11-30T07:21:01.010Z,14.70
2022-11-30T07:23:52.321Z,13.20
2022-11-30T07:26:22.850Z,13.32
2022-11-30T07:28:54.709Z,13.93
2022-11-30T07:31:30.850Z,12.82
2022-11-30T07:33:59.438Z,13.05
2022-11-30T07:36:27.593Z,13.02
2022-11-30T07:38:54.379Z,13.05
2022-11-30T07:41:21.180Z,13.02
2022-11-30T07:43:47.956Z,12.93
2022-11-30T07:46:15.932Z,13.30
2022-11-30T07:48:44.023Z,13.88
2022-11-30T07:51:17.698Z,12.35
2022-11-30T07:53:45.104Z,13.13
2022-11-30T07:56:15.214Z,12.00
2022-11-30T07:58:42.903Z,12.15
2022-11-30T08:01:15.556Z,13.63
2022-11-30T08:03:42.514Z,12.65
2022-11-30T08:06:12.734Z,11.93
2022-11-30T08:08:41.625Z,12.45
2022-11-30T08:11:10.779Z,12.80
2022-11-30T08:13:37.656Z,11.75
2022-11-30T08:16:06.954Z,11.65
2022-11-30T08:18:33.853Z,12.02
2022-11-30T08:21:02.506Z,11.98
2022-11-30T08:23:40.810Z,12.25
2022-11-30T08:26:16.876Z,12.98
2022-11-30T08:28:45.093Z,11.52
2022-11-30T08:31:17.891Z,12.38
2022-11-30T08:33:45.199Z,11.55
2022-11-30T08:36:20.564Z,12.32
2022-11-30T08:38:48.795Z,12.60
2022-11-30T08:41:21.818Z,11.65
2022-11-30T08:43:50.217Z,12.05
2022-11-30T08:46:49.713Z,12.23
2022-11-30T08:49:21.587Z,11.00
2022-11-30T08:54:39.368Z,12.18
2022-11-30T08:57:06.116Z,11.88
2022-11-30T08:59:32.875Z,11.00
2022-11-30T09:01:59.957Z,11.75
2022-11-30T09:04:26.807Z,12.00
2022-11-30T09:06:53.532Z,11.80
2022-11-30T09:09:20.322Z,11.38
2022-11-30T09:11:47.311Z,10.73
2022-11-30T09:14:14.148Z,11.90
2022-11-30T09:16:41.036Z,11.63
2022-11-30T09:19:07.900Z,11.63
2022-11-30T09:21:34.786Z,11.55
2022-11-30T09:24:01.589Z,11.15
2022-11-30T09:26:28.649Z,11.15
2022-11-30T09:28:55.442Z,12.13
2022-11-30T09:31:24.954Z,11.30
2022-11-30T09:33:52.667Z,11.07
2022-11-30T09:36:21.941Z,10.65
2022-11-30T09:38:49.060Z,10.82
2022-11-30T09:41:34.420Z,10.77
2022-11-30T09:44:16.129Z,11.48
2022-11-30T09:47:14.992Z,11.77
2022-11-30T09:49:44.239Z,13.00
2022-11-30T09:52:26.384Z,11.40
2022-11-30T09:54:56.045Z,10.75
2022-11-30T09:57:27.665Z,10.70
2022-11-30T10:00:04.080Z,11.57
2022-11-30T10:02:33.819Z,11.00
2022-11-30T10:05:01.747Z,11.70
2022-11-30T10:07:44.331Z,11.18
2022-11-30T10:10:35.132Z,11.18
2022-11-30T10:13:27.834Z,11.10
2022-11-30T10:16:37.139Z,10.43
2022-11-30T10:19:11.518Z,10.43
2022-11-30T10:21:38.439Z,10.15
2022-11-30T10:24:30.065Z,12.45
2022-11-30T10:26:58.261Z,10.70
2022-11-30T10:29:30.108Z,9.50
2022-11-30T10:32:08.736Z,10.75
2022-11-30T10:34:36.311Z,9.90
2022-11-30T10:37:19.056Z,10.48
2022-11-30T10:40:13.112Z,10.75
2022-11-30T10:42:51.042Z,9.80
2022-11-30T10:45:22.990Z,9.23
2022-11-30T10:48:15.330Z,9.75
2022-11-30T10:50:42.434Z,9.57
2022-11-30T10:53:11.556Z,9.70
2022-11-30T10:55:55.901Z,9.00
2022-11-30T10:58:26.549Z,9.73
2022-11-30T11:01:04.340Z,9.10
2022-11-30T11:03:31.557Z,9.65
2022-11-30T11:06:07.816Z,9.13
2022-11-30T11:08:35.336Z,8.98
2022-11-30T11:11:02.657Z,9.48
2022-11-30T11:13:43.354Z,9.85
2022-11-30T11:16:12.567Z,9.38
2022-11-30T11:18:59.636Z,9.32
2022-11-30T11:21:26.447Z,10.10
2022-11-30T11:23:55.653Z,9.30
2022-11-30T11:26:25.194Z,8.98
2022-11-30T11:28:54.393Z,9.00
2022-11-30T11:31:42.221Z,9.90
2022-11-30T11:34:31.705Z,8.82
2022-11-30T11:37:21.272Z,9.07
2022-11-30T11:40:15.083Z,8.48
2022-11-30T11:42:49.386Z,8.35
2022-11-30T11:45:23.527Z,8.30
2022-11-30T11:48:05.727Z,7.90
2022-11-30T11:53:47.334Z,8.32
2022-11-30T11:56:22.024Z,8.93
2022-11-30T11:59:11.879Z,8.45
2022-11-30T12:01:56.460Z,8.15
2022-11-30T12:04:47.936Z,7.82
2022-11-30T12:07:29.811Z,8.00
2022-11-30T12:10:21.807Z,7.85
2022-11-30T12:12:56.094Z,8.23
2022-11-30T12:16:04.452Z,8.25
2022-11-30T12:18:52.085Z,8.45
2022-11-30T12:21:54.901Z,8.32
2022-11-30T12:24:47.837Z,8.60
2022-11-30T12:27:38.788Z,8.35
2022-11-30T12:30:27.440Z,7.88
2022-11-30T12:33:18.448Z,9.32
2022-11-30T12:36:05.190Z,8.07
2022-11-30T12:39:07.136Z,7.40
2022-11-30T12:41:51.893Z,7.85
2022-11-30T12:44:38.336Z,7.03
2022-11-30T12:47:30.484Z,7.20
2022-11-30T12:50:16.059Z,6.20
2022-11-30T12:53:06.788Z,6.90
2022-11-30T12:55:48.127Z,6.97
2022-11-30T12:58:39.550Z,6.18
2022-11-30T13:01:21.593Z,6.40
2022-11-30T13:03:55.805Z,6.22
2022-11-30T13:06:39.141Z,6.15
2022-11-30T13:09:27.804Z,6.63
2022-11-30T13:12:01.932Z,6.10
2022-11-30T13:14:31.064Z,6.35
2022-11-30T13:17:02.532Z,6.20
2022-11-30T13:19:54.505Z,7.00
2022-11-30T13:22:40.985Z,7.90
2022-11-30T13:25:59.362Z,7.57
2022-11-30T13:28:40.387Z,7.72
2022-11-30T13:31:34.316Z,8.20
2022-11-30T13:34:01.491Z,9.80
2022-11-30T13:36:37.064Z,8.40
2022-11-30T13:39:25.192Z,8.50
2022-11-30T13:42:23.901Z,10.02
2022-11-30T13:44:51.169Z,8.77
2022-11-30T13:47:30.881Z,9.88
2022-11-30T13:50:00.754Z,9.23
2022-11-30T13:53:06.584Z,9.88
2022-11-30T13:55:36.412Z,8.93
2022-11-30T13:58:06.366Z,9.10
2022-11-30T14:00:33.239Z,9.65
2022-11-30T14:03:21.884Z,9.90
2022-11-30T14:05:49.397Z,10.07
2022-11-30T14:08:21.712Z,9.30
2022-11-30T14:10:50.737Z,10.02
2022-11-30T14:13:20.024Z,9.90
2022-11-30T14:15:46.867Z,10.55
2022-11-30T14:18:22.817Z,9.43
2022-11-30T14:20:52.366Z,9.32
2022-11-30T14:23:26.168Z,9.43
2022-11-30T14:25:56.754Z,9.68
2022-11-30T14:28:34.592Z,9.43
2022-11-30T14:31:01.698Z,9.48
2022-11-30T14:33:45.962Z,9.57
2022-11-30T14:36:13.808Z,9.35
2022-11-30T14:38:42.434Z,9.43
2022-11-30T14:41:28.161Z,11.43
2022-11-30T14:44:05.248Z,9.20
2022-11-30T14:46:35.008Z,9.13
2022-11-30T14:49:13.566Z,10.43
2022-11-30T14:51:43.764Z,9.93
2022-11-30T14:54:13.661Z,9.80
2022-11-30T14:56:52.141Z,9.27
2022-11-30T14:59:37.547Z,9.35
2022-11-30T15:02:11.787Z,13.95
2022-11-30T15:04:38.641Z,9.30
2022-11-30T15:07:13.322Z,8.40
2022-11-30T15:09:43.423Z,8.88
2022-11-30T15:12:10.473Z,9.35
2022-11-30T15:14:37.403Z,9.07
2022-11-30T15:17:13.870Z,8.80
2022-11-30T15:19:48.376Z,9.77
2022-11-30T15:22:22.982Z,9.30
2022-11-30T15:24:50.444Z,9.15
2022-11-30T15:27:22.904Z,8.93
2022-11-30T15:30:00.645Z,9.73
2022-11-30T15:32:28.520Z,9.68
2022-11-30T15:35:00.895Z,9.00
2022-11-30T15:37:33.040Z,9.07
2022-11-30T15:40:03.420Z,10.35
2022-11-30T15:42:40.198Z,8.98
2022-11-30T15:45:23.767Z,9.63
2022-11-30T15:47:51.548Z,10.45
2022-11-30T15:50:30.611Z,9.68
2022-11-30T15:53:03.748Z,14.10
2022-11-30T15:55:47.972Z,11.82
2022-11-30T15:58:48.150Z,12.23
2022-11-30T16:01:24.912Z,11.85
2022-11-30T16:04:06.108Z,10.57
2022-11-30T16:06:36.160Z,10.70
2022-11-30T16:09:21.231Z,10.85
2022-11-30T16:11:56.776Z,10.13
2022-11-30T16:14:23.683Z,10.95
2022-11-30T16:16:51.141Z,11.15
2022-11-30T16:19:18.003Z,11.45
2022-11-30T16:21:45.078Z,10.40
2022-11-30T16:24:16.079Z,13.05
2022-11-30T16:26:50.983Z,11.00
2022-11-30T16:29:18.499Z,12.27
2022-11-30T16:31:45.337Z,11.02
2022-11-30T16:34:12.184Z,12.35
2022-11-30T16:36:39.119Z,10.77
2022-11-30T16:39:06.701Z,9.95
2022-11-30T16:41:35.874Z,10.27
2022-11-30T16:44:02.677Z,10.23
2022-11-30T16:46:31.319Z,10.13
2022-11-30T16:48:58.257Z,10.75
2022-11-30T16:51:31.486Z,10.20
2022-11-30T16:53:58.539Z,10.50
2022-11-30T16:56:25.519Z,10.68
2022-11-30T16:58:52.473Z,10.30
2022-11-30T17:01:43.115Z,10.38
2022-11-30T17:04:12.465Z,9.55
2022-11-30T17:06:39.250Z,10.38
2022-11-30T17:09:06.239Z,9.15
2022-11-30T17:11:36.848Z,10.43
2022-11-30T17:14:04.188Z,10.63
2022-11-30T17:16:30.972Z,10.52
2022-11-30T17:18:57.811Z,10.52
2022-11-30T17:21:28.609Z,10.00
2022-11-30T17:23:56.152Z,9.18
2022-11-30T17:26:23.206Z,9.55
2022-11-30T17:28:49.977Z,9.43
2022-11-30T17:31:16.973Z,10.35
2022-11-30T17:33:48.182Z,9.65
2022-11-30T17:36:16.975Z,9.63
2022-11-30T17:38:44.110Z,10.00
2022-11-30T17:41:19.096Z,9.55
2022-11-30T17:43:47.399Z,9.77
2022-11-30T17:46:17.261Z,9.88
2022-11-30T17:48:44.200Z,9.85
2022-11-30T17:51:11.980Z,9.32
2022-11-30T17:53:40.026Z,11.10
2022-11-30T17:56:09.621Z,11.48
2022-11-30T17:58:43.850Z,10.48
2022-11-30T18:01:17.163Z,9.68
2022-11-30T18:03:44.929Z,9.93
2022-11-30T18:06:11.928Z,9.93
2022-11-30T18:08:40.049Z,9.45
2022-11-30T18:11:14.741Z,9.32
2022-11-30T18:13:41.873Z,9.50
2022-11-30T18:16:16.590Z,9.60
2022-11-30T18:18:47.659Z,9.55
2022-11-30T18:21:18.738Z,9.25
2022-11-30T18:23:45.877Z,9.15
2022-11-30T18:26:15.737Z,9.35
2022-11-30T18:28:43.140Z,9.35
2022-11-30T18:31:10.176Z,9.57
2022-11-30T18:33:37.726Z,9.77
2022-11-30T18:36:07.416Z,9.45
2022-11-30T18:38:37.857Z,9.93
2022-11-30T18:41:05.555Z,9.77
2022-11-30T18:43:33.720Z,9.57
2022-11-30T18:46:08.755Z,10.48
2022-11-30T18:48:36.186Z,10.43
2022-11-30T18:51:18.063Z,10.18
2022-11-30T18:53:45.257Z,9.43
2022-11-30T18:56:14.666Z,10.00
2022-11-30T18:58:42.240Z,10.38
2022-11-30T19:01:17.419Z,10.13
2022-11-30T19:03:51.428Z,9.63
2022-11-30T19:06:19.307Z,9.40
2022-11-30T19:08:47.703Z,8.90
2022-11-30T19:11:18.067Z,9.15
2022-11-30T19:13:45.906Z,10.43
2022-11-30T19:16:15.691Z,10.07
2022-11-30T19:18:45.011Z,9.70
2022-11-30T19:21:17.120Z,11.82
2022-11-30T19:23:45.006Z,11.10
2022-11-30T19:26:13.622Z,10.57
2022-11-30T19:28:42.055Z,9.50
2022-11-30T19:31:14.830Z,10.63
2022-11-30T19:33:43.823Z,10.63
2022-11-30T19:36:17.204Z,10.10
2022-11-30T19:38:44.509Z,9.65
2022-11-30T19:41:13.872Z,10.23
2022-11-30T19:43:41.062Z,9.82
2022-11-30T19:46:14.111Z,9.23
2022-11-30T19:48:41.817Z,9.23
2022-11-30T19:51:18.010Z,9.30
2022-11-30T19:53:45.589Z,9.20
2022-11-30T19:56:15.080Z,9.80
2022-11-30T19:58:46.308Z,9.25
2022-11-30T20:01:14.393Z,10.30
2022-11-30T20:03:41.803Z,9.05
2022-11-30T20:06:08.584Z,9.65
2022-11-30T20:08:37.634Z,8.93
2022-11-30T20:11:08.955Z,10.15
2022-11-30T20:13:38.023Z,11.10
2022-11-30T20:16:10.106Z,10.05
2022-11-30T20:18:41.258Z,9.88
2022-11-30T20:21:17.823Z,9.23
2022-11-30T20:23:46.971Z,10.07
2022-11-30T20:26:20.506Z,9.75
2022-11-30T20:28:48.485Z,9.02
2022-11-30T20:31:17.006Z,8.65
2022-11-30T20:33:45.867Z,9.45
2022-11-30T20:36:13.740Z,9.05
2022-11-30T20:38:40.678Z,8.45
2022-11-30T20:41:11.582Z,8.68
2022-11-30T20:43:38.436Z,7.82
2022-11-30T20:46:23.954Z,8.43
2022-11-30T20:48:51.406Z,8.75
2022-11-30T20:51:32.569Z,8.75
2022-11-30T20:54:01.676Z,10.10
2022-11-30T20:56:29.054Z,9.52
2022-11-30T20:58:56.401Z,8.45
2022-11-30T21:01:23.854Z,8.80
2022-11-30T21:03:50.746Z,8.30
2022-11-30T21:06:17.597Z,7.93
2022-11-30T21:08:44.740Z,8.85
2022-11-30T21:11:17.537Z,9.02
2022-11-30T21:13:46.510Z,8.80
2022-11-30T21:16:15.774Z,8.70
2022-11-30T21:18:45.912Z,8.98
2022-11-30T21:21:14.336Z,8.75
2022-11-30T21:23:42.455Z,9.00
2022-11-30T21:26:25.677Z,8.52
2022-11-30T21:28:54.402Z,9.27
2022-11-30T21:31:22.617Z,8.65
2022-11-30T21:33:53.151Z,9.35
2022-11-30T21:36:21.203Z,9.35
2022-11-30T21:38:48.013Z,9.15
2022-11-30T21:41:14.957Z,9.57
2022-11-30T21:43:42.074Z,9.40
2022-11-30T21:46:14.775Z,8.85
2022-11-30T21:48:43.747Z,9.10
2022-11-30T21:51:19.388Z,10.10
2022-11-30T21:53:51.286Z,9.90
2022-11-30T21:56:33.294Z,10.10
2022-11-30T21:59:00.811Z,9.48
2022-11-30T22:01:30.448Z,9.85
2022-11-30T22:03:59.087Z,10.13
2022-11-30T22:06:27.492Z,8.90
2022-11-30T22:08:57.416Z,9.15
2022-11-30T22:11:24.710Z,9.50
2022-11-30T22:13:55.148Z,9.75
2022-11-30T22:16:23.591Z,8.88
2022-11-30T22:18:55.083Z,9.75
2022-11-30T22:21:25.246Z,8.93
2022-11-30T22:24:00.309Z,9.00
2022-11-30T22:26:29.170Z,9.10
2022-11-30T22:28:58.626Z,8.82
2022-11-30T22:31:32.437Z,9.18
2022-11-30T22:33:59.881Z,8.88
2022-11-30T22:36:29.562Z,9.02
2022-11-30T22:39:01.279Z,8.88
2022-11-30T22:41:28.770Z,8.32
2022-11-30T22:43:56.915Z,9.45
2022-11-30T22:46:26.328Z,9.10
2022-11-30T22:48:53.961Z,8.82
2022-11-30T22:51:23.308Z,9.90
2022-11-30T22:53:51.466Z,8.68
2022-11-30T22:56:20.739Z,8.82
2022-11-30T22:58:49.501Z,9.85
2022-11-30T23:01:19.048Z,9.40
2022-11-30T23:03:47.799Z,10.18
2022-11-30T23:06:16.665Z,10.32
2022-11-30T23:08:44.503Z,10.45
2022-11-30T23:11:14.927Z,11.32
2022-11-30T23:13:42.580Z,11.10
2022-11-30T23:16:10.395Z,11.63
2022-11-30T23:18:40.238Z,11.25
2022-11-30T23:21:13.173Z,12.25
2022-11-30T23:23:43.965Z,11.85
2022-11-30T23:26:31.340Z,12.38
2022-11-30T23:29:04.308Z,11.60
2022-11-30T23:31:35.769Z,11.93
2022-11-30T23:34:08.519Z,10.60
2022-11-30T23:36:36.008Z,11.85
2022-11-30T23:39:11.433Z,13.45
2022-11-30T23:41:38.921Z,12.57
2022-11-30T23:44:07.262Z,12.55
2022-11-30T23:46:34.567Z,12.35
2022-11-30T23:49:01.584Z,11.88
2022-11-30T23:51:29.075Z,13.02
2022-11-30T23:53:56.067Z,11.73
2022-11-30T23:56:24.027Z,11.88
2022-11-30T23:58:51.868Z,12.13
