createdAt,value
2023-04-27T00:01:00.793Z,101619.03
2023-04-27T00:03:28.392Z,101616.75
2023-04-27T00:05:55.318Z,101620.09
2023-04-27T00:08:22.072Z,101628.59
2023-04-27T00:10:48.536Z,101618.66
2023-04-27T00:13:15.017Z,101618.09
2023-04-27T00:15:41.577Z,101623.03
2023-04-27T00:18:08.155Z,101627.16
2023-04-27T00:20:34.748Z,101625.22
2023-04-27T00:23:01.262Z,101630.25
2023-04-27T00:25:27.840Z,101630.50
2023-04-27T00:27:54.382Z,101632.34
2023-04-27T00:30:20.887Z,101628.59
2023-04-27T00:32:47.389Z,101636.25
2023-04-27T00:35:13.891Z,101618.53
2023-04-27T00:37:40.410Z,101636.81
2023-04-27T00:40:07.990Z,101637.97
2023-04-27T00:42:35.736Z,101631.09
2023-04-27T00:45:03.385Z,101642.00
2023-04-27T00:47:30.742Z,101642.69
2023-04-27T00:49:57.393Z,101643.25
2023-04-27T00:52:23.983Z,101644.28
2023-04-27T00:54:51.910Z,101648.28
2023-04-27T00:57:21.261Z,101640.47
2023-04-27T00:59:47.807Z,101643.56
2023-04-27T01:02:14.479Z,101645.06
2023-04-27T01:04:41.599Z,101642.66
2023-04-27T01:07:08.400Z,101652.00
2023-04-27T01:09:34.869Z,101653.50
2023-04-27T01:12:01.599Z,101651.78
2023-04-27T01:14:28.054Z,101655.56
2023-04-27T01:16:54.531Z,101659.44
2023-04-27T01:19:22.661Z,101653.25
2023-04-27T01:21:49.311Z,101658.03
2023-04-27T01:24:16.679Z,101658.03
2023-04-27T01:26:43.122Z,101647.28
2023-04-27T01:29:09.594Z,101658.75
2023-04-27T01:31:36.268Z,101655.66
2023-04-27T01:34:02.781Z,101660.53
2023-04-27T01:36:29.303Z,101661.13
2023-04-27T01:38:55.760Z,101662.59
2023-04-27T01:41:22.234Z,101667.16
2023-04-27T01:43:48.720Z,101672.50
2023-04-27T01:46:15.862Z,101666.56
2023-04-27T01:48:43.290Z,101665.09
2023-04-27T01:51:09.797Z,101670.59
2023-04-27T01:53:36.362Z,101673.88
2023-04-27T01:56:03.545Z,101677.63
2023-04-27T01:58:30.062Z,101667.34
2023-04-27T02:00:56.574Z,101689.97
2023-04-27T02:03:23.202Z,101685.16
2023-04-27T02:05:49.838Z,101683.53
2023-04-27T02:08:16.558Z,101689.00
2023-04-27T02:10:43.005Z,101681.47
2023-04-27T02:13:09.828Z,101683.25
2023-04-27T02:15:36.556Z,101678.66
2023-04-27T02:18:03.906Z,101685.16
2023-04-27T02:20:33.819Z,101678.47
2023-04-27T02:23:01.012Z,101680.28
2023-04-27T02:25:27.866Z,101675.94
2023-04-27T02:27:54.900Z,101677.66
2023-04-27T02:30:21.829Z,101679.63
2023-04-27T02:32:48.844Z,101670.91
2023-04-27T02:35:15.507Z,101670.47
2023-04-27T02:37:41.955Z,101671.91
2023-04-27T02:40:09.407Z,101669.31
2023-04-27T02:42:38.143Z,101673.06
2023-04-27T02:45:06.951Z,101664.69
2023-04-27T02:47:33.594Z,101660.91
2023-04-27T02:50:01.124Z,101669.78
2023-04-27T02:52:27.826Z,101665.25
2023-04-27T02:54:54.324Z,101664.63
2023-04-27T02:57:20.828Z,101674.00
2023-04-27T02:59:47.276Z,101661.47
2023-04-27T03:02:13.837Z,101675.00
2023-04-27T03:04:40.375Z,101663.09
2023-04-27T03:07:06.878Z,101660.69
2023-04-27T03:09:33.421Z,101658.63
2023-04-27T03:11:59.939Z,101651.88
2023-04-27T03:14:26.406Z,101652.97
2023-04-27T03:16:53.349Z,101650.91
2023-04-27T03:19:19.961Z,101646.09
2023-04-27T03:21:46.418Z,101655.28
2023-04-27T03:24:12.884Z,101647.13
2023-04-27T03:26:39.325Z,101655.78
2023-04-27T03:29:06.617Z,101654.38
2023-04-27T03:31:33.280Z,101658.56
2023-04-27T03:33:59.745Z,101654.41
2023-04-27T03:36:27.066Z,101651.22
2023-04-27T03:38:53.574Z,101654.63
2023-04-27T03:41:20.005Z,101659.94
2023-04-27T03:43:47.576Z,101665.41
2023-04-27T03:46:14.124Z,101667.69
2023-04-27T03:48:40.664Z,101681.84
2023-04-27T03:51:07.566Z,101667.22
2023-04-27T03:53:34.328Z,101678.97
2023-04-27T03:56:02.362Z,101673.69
2023-04-27T03:58:28.829Z,101681.44
2023-04-27T04:00:57.164Z,101671.78
2023-04-27T04:03:23.880Z,101682.41
2023-04-27T04:05:50.552Z,101685.97
2023-04-27T04:08:16.976Z,101692.09
2023-04-27T04:10:43.436Z,101683.06
2023-04-27T04:13:09.945Z,101690.66
2023-04-27T04:15:36.466Z,101693.94
2023-04-27T04:18:03.062Z,101705.66
2023-04-27T04:20:35.368Z,101702.59
2023-04-27T04:23:01.819Z,101696.34
2023-04-27T04:25:28.276Z,101696.34
2023-04-27T04:27:55.015Z,101698.75
2023-04-27T04:30:23.174Z,101697.59
2023-04-27T04:32:49.761Z,101702.28
2023-04-27T04:35:19.565Z,101695.00
2023-04-27T04:37:46.728Z,101703.22
2023-04-27T04:40:13.979Z,101700.03
2023-04-27T04:42:40.546Z,101709.00
2023-04-27T04:45:07.516Z,101707.91
2023-04-27T04:47:34.355Z,101703.69
2023-04-27T04:50:01.182Z,101700.16
2023-04-27T04:52:27.641Z,101702.75
2023-04-27T04:54:54.148Z,101697.56
2023-04-27T04:57:20.640Z,101703.69
2023-04-27T04:59:47.064Z,101699.81
2023-04-27T05:02:13.593Z,101706.94
2023-04-27T05:04:40.150Z,101708.66
2023-04-27T05:07:06.747Z,101701.41
2023-04-27T05:09:33.359Z,101706.38
2023-04-27T05:12:01.770Z,101704.56
2023-04-27T05:14:28.245Z,101711.16
2023-04-27T05:16:54.750Z,101712.75
2023-04-27T05:19:21.470Z,101723.00
2023-04-27T05:21:47.938Z,101720.88
2023-04-27T05:24:14.587Z,101724.56
2023-04-27T05:26:43.006Z,101711.84
2023-04-27T05:29:09.528Z,101724.78
2023-04-27T05:31:36.296Z,101727.94
2023-04-27T05:34:02.852Z,101733.84
2023-04-27T05:36:29.461Z,101738.13
2023-04-27T05:38:56.201Z,101744.00
2023-04-27T05:41:23.780Z,101737.78
2023-04-27T05:43:50.320Z,101747.22
2023-04-27T05:46:16.939Z,101744.09
2023-04-27T05:48:43.549Z,101748.78
2023-04-27T05:51:10.177Z,101752.75
2023-04-27T05:53:36.672Z,101751.19
2023-04-27T05:56:04.576Z,101759.44
2023-04-27T05:58:31.240Z,101762.91
2023-04-27T06:00:57.811Z,101756.31
2023-04-27T06:03:24.642Z,101767.69
2023-04-27T06:05:58.633Z,101756.34
2023-04-27T06:08:26.043Z,101756.03
2023-04-27T06:10:52.931Z,101754.88
2023-04-27T06:13:20.358Z,101758.31
2023-04-27T06:15:47.426Z,101759.56
2023-04-27T06:18:14.375Z,101761.16
2023-04-27T06:20:41.969Z,101761.38
2023-04-27T06:23:08.772Z,101756.63
2023-04-27T06:25:37.452Z,101771.84
2023-04-27T06:28:04.006Z,101771.28
2023-04-27T06:30:30.586Z,101769.97
2023-04-27T06:32:57.118Z,101761.56
2023-04-27T06:35:23.629Z,101765.34
2023-04-27T06:37:50.171Z,101750.97
2023-04-27T06:40:16.721Z,101755.16
2023-04-27T06:42:43.212Z,101768.88
2023-04-27T06:45:10.006Z,101762.84
2023-04-27T06:47:36.457Z,101760.63
2023-04-27T06:50:04.018Z,101760.94
2023-04-27T06:52:33.162Z,101766.28
2023-04-27T06:54:59.708Z,101759.66
2023-04-27T06:57:26.409Z,101760.41
2023-04-27T06:59:52.922Z,101746.84
2023-04-27T07:02:19.443Z,101747.88
2023-04-27T07:04:46.229Z,101745.66
2023-04-27T07:07:13.262Z,101744.75
2023-04-27T07:09:39.716Z,101743.38
2023-04-27T07:12:06.566Z,101744.00
2023-04-27T07:14:33.920Z,101745.03
2023-04-27T07:17:00.603Z,101748.81
2023-04-27T07:19:27.120Z,101745.56
2023-04-27T07:21:53.708Z,101736.13
2023-04-27T07:24:20.595Z,101747.47
2023-04-27T07:26:48.081Z,101736.06
2023-04-27T07:29:26.341Z,101741.34
2023-04-27T07:31:55.699Z,101739.19
2023-04-27T07:34:22.679Z,101738.16
2023-04-27T07:36:49.191Z,101736.19
2023-04-27T07:39:15.935Z,101730.34
2023-04-27T07:41:42.917Z,101741.19
2023-04-27T07:44:09.446Z,101737.41
2023-04-27T07:46:35.912Z,101737.44
2023-04-27T07:49:02.458Z,101729.59
2023-04-27T07:51:29.312Z,101743.47
2023-04-27T07:53:56.360Z,101735.25
2023-04-27T07:56:22.897Z,101741.34
2023-04-27T07:58:49.450Z,101744.25
2023-04-27T08:01:16.641Z,101742.75
2023-04-27T08:03:44.414Z,101730.53
2023-04-27T08:06:11.480Z,101736.22
2023-04-27T08:08:38.185Z,101741.06
2023-04-27T08:11:04.700Z,101736.44
2023-04-27T08:13:36.194Z,101743.75
2023-04-27T08:16:03.072Z,101747.81
2023-04-27T08:18:29.575Z,101739.25
2023-04-27T08:20:56.084Z,101731.06
2023-04-27T08:23:22.648Z,101738.28
2023-04-27T08:25:49.120Z,101720.97
2023-04-27T08:28:15.936Z,101725.09
2023-04-27T08:30:42.809Z,101721.31
2023-04-27T08:33:09.360Z,101724.69
2023-04-27T08:35:36.079Z,101724.84
2023-04-27T08:38:02.670Z,101721.72
2023-04-27T08:40:29.537Z,101719.03
2023-04-27T08:42:58.572Z,101713.13
2023-04-27T08:45:26.505Z,101715.50
2023-04-27T08:47:53.803Z,101729.13
2023-04-27T08:50:20.458Z,101726.09
2023-04-27T08:52:48.174Z,101712.72
2023-04-27T08:55:16.638Z,101714.38
2023-04-27T08:57:57.295Z,101719.19
2023-04-27T09:00:26.627Z,101714.53
2023-04-27T09:02:53.678Z,101725.78
2023-04-27T09:05:22.703Z,101718.66
2023-04-27T09:08:05.816Z,101713.97
2023-04-27T09:10:44.602Z,101711.69
2023-04-27T09:13:11.113Z,101712.16
2023-04-27T09:15:48.425Z,101708.69
2023-04-27T09:18:22.289Z,101715.53
2023-04-27T09:20:50.674Z,101707.66
2023-04-27T09:23:32.300Z,101705.75
2023-04-27T09:26:01.080Z,101694.69
2023-04-27T09:28:29.342Z,101692.34
2023-04-27T09:30:57.503Z,101692.41
2023-04-27T09:33:34.092Z,101690.44
2023-04-27T09:36:03.202Z,101701.13
2023-04-27T09:38:30.540Z,101687.66
2023-04-27T09:40:57.606Z,101691.66
2023-04-27T09:43:24.925Z,101685.31
2023-04-27T09:45:51.680Z,101670.63
2023-04-27T09:48:18.745Z,101676.59
2023-04-27T09:50:46.158Z,101681.38
2023-04-27T09:53:15.675Z,101672.22
2023-04-27T09:55:56.140Z,101678.19
2023-04-27T09:58:50.529Z,101675.41
2023-04-27T10:01:42.285Z,101678.94
2023-04-27T10:04:35.158Z,101676.47
2023-04-27T10:07:08.324Z,101669.31
2023-04-27T10:09:41.692Z,101670.53
2023-04-27T10:12:26.883Z,101665.28
2023-04-27T10:14:59.071Z,101666.78
2023-04-27T10:17:36.470Z,101665.94
2023-04-27T10:20:07.503Z,101666.69
2023-04-27T10:22:45.274Z,101668.63
2023-04-27T10:25:22.983Z,101657.03
2023-04-27T10:28:01.158Z,101652.59
2023-04-27T10:30:32.744Z,101649.75
2023-04-27T10:33:05.184Z,101653.75
2023-04-27T10:35:40.451Z,101646.59
2023-04-27T10:38:21.828Z,101636.22
2023-04-27T10:41:02.259Z,101631.84
2023-04-27T10:43:31.289Z,101640.91
2023-04-27T10:46:14.960Z,101643.31
2023-04-27T10:48:43.415Z,101629.63
2023-04-27T10:51:10.523Z,101627.56
2023-04-27T10:53:37.996Z,101623.09
2023-04-27T10:56:06.990Z,101622.13
2023-04-27T10:58:45.334Z,101634.72
2023-04-27T11:01:24.756Z,101632.53
2023-04-27T11:03:58.937Z,101624.44
2023-04-27T11:06:28.070Z,101621.84
2023-04-27T11:08:54.957Z,101622.75
2023-04-27T11:11:22.585Z,101621.09
2023-04-27T11:13:50.501Z,101626.94
2023-04-27T11:16:17.071Z,101618.38
2023-04-27T11:18:43.666Z,101628.59
2023-04-27T11:21:12.764Z,101617.69
2023-04-27T11:23:40.070Z,101621.56
2023-04-27T11:26:09.534Z,101619.53
2023-04-27T11:28:36.266Z,101621.38
2023-04-27T11:31:04.459Z,101627.47
2023-04-27T11:33:31.302Z,101624.28
2023-04-27T11:35:58.157Z,101628.22
2023-04-27T11:38:25.242Z,101616.22
2023-04-27T11:41:07.906Z,101614.50
2023-04-27T11:43:35.129Z,101612.38
2023-04-27T11:46:06.009Z,101606.94
2023-04-27T11:48:32.682Z,101609.06
2023-04-27T11:51:00.543Z,101607.19
2023-04-27T11:53:38.226Z,101619.63
2023-04-27T11:56:07.788Z,101608.28
2023-04-27T11:58:36.202Z,101612.72
2023-04-27T12:01:06.705Z,101599.44
2023-04-27T12:03:33.810Z,101595.56
2023-04-27T12:06:16.088Z,101594.56
2023-04-27T12:08:47.474Z,101593.16
2023-04-27T12:11:14.069Z,101598.91
2023-04-27T12:13:40.750Z,101577.00
2023-04-27T12:16:07.486Z,101588.81
2023-04-27T12:18:34.100Z,101591.59
2023-04-27T12:21:03.157Z,101594.00
2023-04-27T12:23:30.181Z,101592.69
2023-04-27T12:25:56.689Z,101571.91
2023-04-27T12:28:23.424Z,101578.91
2023-04-27T12:30:50.014Z,101578.69
2023-04-27T12:33:16.907Z,101568.56
2023-04-27T12:35:43.458Z,101574.66
2023-04-27T12:38:09.963Z,101585.16
2023-04-27T12:40:36.614Z,101582.56
2023-04-27T12:43:03.094Z,101570.47
2023-04-27T12:45:29.597Z,101579.44
2023-04-27T12:48:03.454Z,101562.63
2023-04-27T12:50:32.138Z,101572.06
2023-04-27T12:52:59.048Z,101559.16
2023-04-27T12:55:33.864Z,101562.63
2023-04-27T12:58:01.541Z,101559.06
2023-04-27T13:00:29.373Z,101556.97
2023-04-27T13:02:56.585Z,101557.84
2023-04-27T13:05:23.509Z,101558.03
2023-04-27T13:07:50.146Z,101548.25
2023-04-27T13:10:16.658Z,101558.38
2023-04-27T13:12:43.280Z,101548.50
2023-04-27T13:15:10.204Z,101553.44
2023-04-27T13:17:36.749Z,101546.91
2023-04-27T13:20:07.247Z,101547.06
2023-04-27T13:22:33.719Z,101543.56
2023-04-27T13:25:00.344Z,101545.63
2023-04-27T13:27:28.454Z,101536.19
2023-04-27T13:29:55.274Z,101540.09
2023-04-27T13:32:22.315Z,101535.41
2023-04-27T13:34:49.256Z,101527.59
2023-04-27T13:37:16.571Z,101528.13
2023-04-27T13:39:43.188Z,101523.44
2023-04-27T13:42:09.853Z,101511.38
2023-04-27T13:44:36.365Z,101514.84
2023-04-27T13:47:03.114Z,101516.72
2023-04-27T13:49:29.693Z,101522.25
2023-04-27T13:51:56.342Z,101513.59
2023-04-27T13:54:22.813Z,101510.31
2023-04-27T13:56:49.328Z,101513.88
2023-04-27T13:59:16.692Z,101512.44
2023-04-27T14:01:43.477Z,101517.44
2023-04-27T14:04:10.279Z,101505.28
2023-04-27T14:09:03.994Z,101502.19
2023-04-27T14:11:30.553Z,101507.97
2023-04-27T14:13:57.979Z,101506.06
2023-04-27T14:16:24.634Z,101509.41
2023-04-27T14:18:52.252Z,101501.22
2023-04-27T14:21:18.889Z,101499.84
2023-04-27T14:23:45.479Z,101503.84
2023-04-27T14:26:12.178Z,101495.28
2023-04-27T14:28:38.712Z,101491.22
2023-04-27T14:31:05.235Z,101490.56
2023-04-27T14:33:31.740Z,101483.66
2023-04-27T14:35:58.303Z,101479.63
2023-04-27T14:38:24.841Z,101481.47
2023-04-27T14:40:51.316Z,101468.03
2023-04-27T14:43:18.052Z,101462.50
2023-04-27T14:45:51.553Z,101460.25
2023-04-27T14:48:22.141Z,101458.03
2023-04-27T14:50:48.804Z,101445.59
2023-04-27T14:53:15.298Z,101444.00
2023-04-27T14:55:43.819Z,101446.19
2023-04-27T14:58:10.533Z,101446.09
2023-04-27T15:00:37.108Z,101447.38
2023-04-27T15:03:03.824Z,101435.91
2023-04-27T15:05:30.443Z,101439.69
2023-04-27T15:07:56.883Z,101423.28
2023-04-27T15:10:23.326Z,101431.50
2023-04-27T15:12:49.782Z,101426.13
2023-04-27T15:15:16.299Z,101434.19
2023-04-27T15:17:42.835Z,101430.56
2023-04-27T15:20:10.795Z,101431.69
2023-04-27T15:22:37.260Z,101430.22
2023-04-27T15:25:03.982Z,101429.31
2023-04-27T15:27:30.595Z,101422.91
2023-04-27T15:29:58.165Z,101417.91
2023-04-27T15:32:29.776Z,101416.38
2023-04-27T15:34:57.873Z,101414.56
2023-04-27T15:37:25.522Z,101413.16
2023-04-27T15:39:52.003Z,101420.25
2023-04-27T15:42:18.455Z,101412.06
2023-04-27T15:44:44.918Z,101421.03
2023-04-27T15:47:12.899Z,101416.53
2023-04-27T15:49:53.470Z,101403.94
2023-04-27T15:52:23.716Z,101407.88
2023-04-27T15:54:50.178Z,101408.56
2023-04-27T15:57:18.198Z,101413.69
2023-04-27T15:59:44.701Z,101413.88
2023-04-27T16:02:13.287Z,101416.25
2023-04-27T16:04:39.884Z,101404.78
2023-04-27T16:07:07.413Z,101403.97
2023-04-27T16:09:40.123Z,101399.19
2023-04-27T16:12:06.874Z,101395.31
2023-04-27T16:14:33.394Z,101378.81
2023-04-27T16:17:02.609Z,101384.13
2023-04-27T16:19:29.787Z,101381.03
2023-04-27T16:21:56.354Z,101379.63
2023-04-27T16:24:22.902Z,101379.31
2023-04-27T16:26:49.377Z,101365.41
2023-04-27T16:29:16.178Z,101373.72
2023-04-27T16:31:44.704Z,101381.19
2023-04-27T16:34:11.200Z,101367.13
2023-04-27T16:36:37.767Z,101365.66
2023-04-27T16:39:05.078Z,101364.41
2023-04-27T16:41:31.846Z,101361.72
2023-04-27T16:43:58.353Z,101363.03
2023-04-27T16:46:24.866Z,101370.31
2023-04-27T16:48:51.566Z,101366.97
2023-04-27T16:51:18.112Z,101366.34
2023-04-27T16:53:44.568Z,101358.94
2023-04-27T16:56:13.352Z,101353.50
2023-04-27T16:58:41.003Z,101351.09
2023-04-27T17:01:07.705Z,101353.50
2023-04-27T17:03:35.975Z,101357.25
2023-04-27T17:06:03.177Z,101355.78
2023-04-27T17:08:29.765Z,101351.09
2023-04-27T17:10:56.422Z,101342.84
2023-04-27T17:13:22.942Z,101344.41
2023-04-27T17:15:49.948Z,101348.16
2023-04-27T17:18:22.441Z,101345.47
2023-04-27T17:20:48.947Z,101338.34
2023-04-27T17:23:15.584Z,101340.03
2023-04-27T17:25:42.090Z,101338.50
2023-04-27T17:28:09.037Z,101329.91
2023-04-27T17:30:35.540Z,101328.41
2023-04-27T17:33:03.131Z,101318.25
2023-04-27T17:35:30.401Z,101321.03
2023-04-27T17:37:56.916Z,101326.75
2023-04-27T17:40:23.587Z,101331.59
2023-04-27T17:42:50.432Z,101320.13
2023-04-27T17:45:16.895Z,101315.44
2023-04-27T17:47:43.425Z,101311.50
2023-04-27T17:50:10.255Z,101315.59
2023-04-27T17:52:36.782Z,101302.09
2023-04-27T17:55:03.360Z,101298.94
2023-04-27T17:57:29.853Z,101302.22
2023-04-27T17:59:56.362Z,101301.50
2023-04-27T18:02:23.170Z,101294.06
2023-04-27T18:04:49.849Z,101298.41
2023-04-27T18:07:18.549Z,101291.28
2023-04-27T18:09:45.386Z,101292.94
2023-04-27T18:12:12.008Z,101292.94
2023-04-27T18:14:38.704Z,101286.22
2023-04-27T18:17:05.456Z,101292.22
2023-04-27T18:19:31.943Z,101289.09
2023-04-27T18:21:58.432Z,101296.69
2023-04-27T18:24:25.232Z,101292.34
2023-04-27T18:26:51.989Z,101288.41
2023-04-27T18:29:18.580Z,101276.47
2023-04-27T18:31:45.662Z,101285.25
2023-04-27T18:34:12.296Z,101280.13
2023-04-27T18:36:38.743Z,101291.31
2023-04-27T18:39:05.244Z,101286.13
2023-04-27T18:41:32.207Z,101294.06
2023-04-27T18:44:06.041Z,101287.72
2023-04-27T18:46:33.132Z,101297.25
2023-04-27T18:49:00.945Z,101297.25
2023-04-27T18:51:29.038Z,101298.06
2023-04-27T18:53:56.348Z,101299.28
2023-04-27T18:56:23.334Z,101292.94
2023-04-27T18:58:50.165Z,101286.63
2023-04-27T19:01:22.022Z,101281.81
2023-04-27T19:03:48.790Z,101276.69
2023-04-27T19:06:15.846Z,101281.47
2023-04-27T19:08:43.574Z,101278.31
2023-04-27T19:11:10.844Z,101284.69
2023-04-27T19:13:37.856Z,101280.69
2023-04-27T19:16:05.219Z,101281.09
2023-04-27T19:18:31.770Z,101285.09
2023-04-27T19:20:58.567Z,101278.75
2023-04-27T19:23:25.152Z,101279.97
2023-04-27T19:25:51.838Z,101279.53
2023-04-27T19:28:21.697Z,101274.78
2023-04-27T19:30:57.347Z,101270.81
2023-04-27T19:33:23.828Z,101281.94
2023-04-27T19:35:50.500Z,101279.19
2023-04-27T19:38:16.976Z,101285.97
2023-04-27T19:40:43.479Z,101275.25
2023-04-27T19:43:11.845Z,101281.22
2023-04-27T19:45:38.958Z,101285.59
2023-04-27T19:48:06.639Z,101274.50
2023-04-27T19:50:33.498Z,101286.78
2023-04-27T19:53:00.063Z,101285.63
2023-04-27T19:55:26.637Z,101280.06
2023-04-27T19:57:53.127Z,101280.47
2023-04-27T20:00:19.892Z,101270.94
2023-04-27T20:02:46.634Z,101278.94
2023-04-27T20:05:13.707Z,101279.72
2023-04-27T20:07:40.945Z,101270.19
2023-04-27T20:10:07.730Z,101264.25
2023-04-27T20:15:05.233Z,101269.84
2023-04-27T20:17:31.961Z,101263.50
2023-04-27T20:19:58.431Z,101270.25
2023-04-27T20:22:24.990Z,101265.50
2023-04-27T20:24:51.530Z,101259.56
2023-04-27T20:27:18.104Z,101256.38
2023-04-27T20:29:46.539Z,101246.47
2023-04-27T20:32:13.314Z,101240.13
2023-04-27T20:34:39.818Z,101239.72
2023-04-27T20:37:06.299Z,101242.50
2023-04-27T20:39:32.837Z,101235.78
2023-04-27T20:42:00.134Z,101233.81
2023-04-27T20:44:26.826Z,101233.81
2023-04-27T20:46:53.338Z,101239.00
2023-04-27T20:49:31.926Z,101236.22
2023-04-27T20:52:01.532Z,101234.59
2023-04-27T20:54:28.059Z,101230.25
2023-04-27T20:56:54.492Z,101227.09
2023-04-27T20:59:21.007Z,101225.09
2023-04-27T21:01:47.510Z,101214.00
2023-04-27T21:04:14.348Z,101218.38
2023-04-27T21:06:41.713Z,101211.22
2023-04-27T21:09:08.193Z,101206.50
2023-04-27T21:11:34.903Z,101210.84
2023-04-27T21:14:01.423Z,101196.19
2023-04-27T21:16:27.976Z,101203.69
2023-04-27T21:18:54.477Z,101196.19
2023-04-27T21:21:22.095Z,101192.59
2023-04-27T21:23:54.402Z,101189.84
2023-04-27T21:26:27.443Z,101192.25
2023-04-27T21:28:53.955Z,101187.09
2023-04-27T21:31:20.884Z,101181.94
2023-04-27T21:33:47.512Z,101173.22
2023-04-27T21:36:13.955Z,101170.84
2023-04-27T21:38:40.423Z,101156.59
2023-04-27T21:41:07.496Z,101146.25
2023-04-27T21:43:34.000Z,101149.84
2023-04-27T21:46:00.690Z,101145.91
2023-04-27T21:48:27.244Z,101134.81
2023-04-27T21:50:53.707Z,101136.78
2023-04-27T21:53:20.298Z,101133.59
2023-04-27T21:55:46.772Z,101132.41
2023-04-27T21:58:13.225Z,101128.44
2023-04-27T22:00:39.701Z,101122.91
2023-04-27T22:03:06.336Z,101109.84
2023-04-27T22:05:33.502Z,101113.03
2023-04-27T22:08:00.029Z,101106.66
2023-04-27T22:10:26.560Z,101098.38
2023-04-27T22:12:53.000Z,101098.75
2023-04-27T22:15:20.315Z,101089.66
2023-04-27T22:17:47.199Z,101097.19
2023-04-27T22:20:14.375Z,101090.84
2023-04-27T22:22:41.199Z,101083.72
2023-04-27T22:25:08.233Z,101082.91
2023-04-27T22:27:41.952Z,101078.97
2023-04-27T22:30:11.493Z,101071.06
2023-04-27T22:32:38.036Z,101068.66
2023-04-27T22:35:08.645Z,101073.44
2023-04-27T22:37:37.234Z,101059.59
2023-04-27T22:40:05.887Z,101068.28
2023-04-27T22:42:32.424Z,101070.66
2023-04-27T22:44:58.883Z,101058.78
2023-04-27T22:49:54.530Z,101061.56
2023-04-27T22:52:21.838Z,101058.38
2023-04-27T22:54:48.317Z,101068.31
2023-04-27T22:57:14.868Z,101061.56
2023-04-27T22:59:41.475Z,101058.41
2023-04-27T23:02:08.017Z,101059.97
2023-04-27T23:04:34.491Z,101053.66
2023-04-27T23:07:01.059Z,101056.44
2023-04-27T23:09:27.720Z,101055.63
2023-04-27T23:11:54.874Z,101053.66
2023-04-27T23:14:21.407Z,101046.94
2023-04-27T23:16:47.885Z,101048.13
2023-04-27T23:19:14.541Z,101048.53
2023-04-27T23:21:41.275Z,101044.16
2023-04-27T23:24:07.793Z,101031.47
2023-04-27T23:26:34.291Z,101025.13
2023-04-27T23:29:00.762Z,101029.13
2023-04-27T23:31:27.651Z,101026.75
2023-04-27T23:33:54.168Z,101021.97
2023-04-27T23:36:21.071Z,101017.22
2023-04-27T23:38:47.543Z,101013.25
2023-04-27T23:41:14.075Z,101014.81
2023-04-27T23:43:40.510Z,101012.47
2023-04-27T23:46:07.176Z,101007.72
2023-04-27T23:48:33.658Z,100998.19
2023-04-27T23:51:01.149Z,101001.78
2023-04-27T23:53:28.232Z,101008.50
2023-04-27T23:55:55.306Z,101000.19
2023-04-27T23:58:23.901Z,101004.56
