createdAt,value
2022-11-27T00:01:40.096Z,152.57
2022-11-27T00:04:12.030Z,155.77
2022-11-27T00:06:43.140Z,178.67
2022-11-27T00:09:16.486Z,89.38
2022-11-27T00:11:46.028Z,103.37
2022-11-27T00:14:17.507Z,180.63
2022-11-27T00:16:46.542Z,100.03
2022-11-27T00:19:15.120Z,105.03
2022-11-27T00:21:45.147Z,95.53
2022-11-27T00:24:13.744Z,81.85
2022-11-27T00:26:42.423Z,148.70
2022-11-27T00:29:11.290Z,102.70
2022-11-27T00:31:39.892Z,76.70
2022-11-27T00:34:09.870Z,98.47
2022-11-27T00:36:41.104Z,61.00
2022-11-27T00:39:31.148Z,49.92
2022-11-27T00:42:00.598Z,98.72
2022-11-27T00:44:29.385Z,101.23
2022-11-27T00:46:57.953Z,94.53
2022-11-27T00:49:26.672Z,74.63
2022-11-27T00:51:55.152Z,66.53
2022-11-27T00:54:23.653Z,112.10
2022-11-27T00:56:53.488Z,71.90
2022-11-27T00:59:22.178Z,31.10
2022-11-27T01:01:51.424Z,58.13
2022-11-27T01:04:19.926Z,56.97
2022-11-27T01:06:48.688Z,71.63
2022-11-27T01:09:17.550Z,63.67
2022-11-27T01:11:46.128Z,74.90
2022-11-27T01:14:19.838Z,47.07
2022-11-27T01:16:48.335Z,71.93
2022-11-27T01:19:17.044Z,82.97
2022-11-27T01:21:46.206Z,34.73
2022-11-27T01:24:16.915Z,91.77
2022-11-27T01:26:46.098Z,68.77
2022-11-27T01:29:16.221Z,59.50
2022-11-27T01:31:45.002Z,131.70
2022-11-27T01:34:18.285Z,101.57
2022-11-27T01:36:47.001Z,140.77
2022-11-27T01:39:18.991Z,80.83
2022-11-27T01:41:49.733Z,92.07
2022-11-27T01:44:56.331Z,83.73
2022-11-27T01:47:44.012Z,65.97
2022-11-27T01:50:20.017Z,104.03
2022-11-27T01:52:53.962Z,35.53
2022-11-27T01:55:33.685Z,94.53
2022-11-27T01:58:13.127Z,55.37
2022-11-27T02:00:43.252Z,41.10
2022-11-27T02:03:12.265Z,55.83
2022-11-27T02:05:40.922Z,76.27
2022-11-27T02:08:14.354Z,75.57
2022-11-27T02:10:51.518Z,48.60
2022-11-27T02:13:30.364Z,23.23
2022-11-27T02:16:17.807Z,73.63
2022-11-27T02:18:58.184Z,32.67
2022-11-27T02:21:38.166Z,61.47
2022-11-27T02:24:45.977Z,23.50
2022-11-27T02:27:44.732Z,61.60
2022-11-27T02:30:15.476Z,93.77
2022-11-27T02:32:53.360Z,54.00
2022-11-27T02:35:32.932Z,153.90
2022-11-27T02:38:09.479Z,41.30
2022-11-27T02:40:46.161Z,36.07
2022-11-27T02:43:21.208Z,79.90
2022-11-27T02:45:53.867Z,90.10
2022-11-27T02:48:28.138Z,95.30
2022-11-27T02:50:57.241Z,79.47
2022-11-27T02:53:32.764Z,53.63
2022-11-27T02:56:04.569Z,79.53
2022-11-27T02:58:36.380Z,118.73
2022-11-27T03:01:08.783Z,63.30
2022-11-27T03:03:44.057Z,76.90
2022-11-27T03:06:20.193Z,55.00
2022-11-27T03:08:55.561Z,140.93
2022-11-27T03:11:24.749Z,104.77
2022-11-27T03:13:58.951Z,87.33
2022-11-27T03:16:38.946Z,51.93
2022-11-27T03:19:18.255Z,88.83
2022-11-27T03:21:53.276Z,60.97
2022-11-27T03:24:22.071Z,42.13
2022-11-27T03:26:51.545Z,51.53
2022-11-27T03:29:26.633Z,41.37
2022-11-27T03:31:57.969Z,95.97
2022-11-27T03:34:29.123Z,92.77
2022-11-27T03:36:57.672Z,47.60
2022-11-27T03:39:27.403Z,119.07
2022-11-27T03:42:10.280Z,139.87
2022-11-27T03:44:47.813Z,84.20
2022-11-27T03:47:37.660Z,51.50
2022-11-27T03:50:21.604Z,92.80
2022-11-27T03:53:02.983Z,70.40
2022-11-27T03:55:42.363Z,145.40
2022-11-27T03:58:20.369Z,41.33
2022-11-27T04:00:52.684Z,161.00
2022-11-27T04:03:29.056Z,84.90
2022-11-27T04:05:58.485Z,212.87
2022-11-27T04:08:27.200Z,183.03
2022-11-27T04:10:55.878Z,102.17
2022-11-27T04:13:24.618Z,84.60
2022-11-27T04:15:53.223Z,132.83
2022-11-27T04:18:21.731Z,115.73
2022-11-27T04:20:51.988Z,80.00
2022-11-27T04:23:20.614Z,153.00
2022-11-27T04:25:50.278Z,59.30
2022-11-27T04:28:19.178Z,108.47
2022-11-27T04:30:54.041Z,126.87
2022-11-27T04:33:23.351Z,115.50
2022-11-27T04:35:53.942Z,130.37
2022-11-27T04:38:23.491Z,60.30
2022-11-27T04:40:53.747Z,117.57
2022-11-27T04:43:22.540Z,53.00
2022-11-27T04:45:51.160Z,40.93
2022-11-27T04:48:19.849Z,62.03
2022-11-27T04:50:48.360Z,59.50
2022-11-27T04:53:18.248Z,53.47
2022-11-27T04:55:46.841Z,109.30
2022-11-27T04:58:15.417Z,96.43
2022-11-27T05:00:43.974Z,63.57
2022-11-27T05:03:12.656Z,74.20
2022-11-27T05:05:41.205Z,152.23
2022-11-27T05:08:09.736Z,215.20
2022-11-27T05:10:39.770Z,132.30
2022-11-27T05:13:08.516Z,212.93
2022-11-27T05:15:37.137Z,51.77
2022-11-27T05:18:06.078Z,142.60
2022-11-27T05:20:34.547Z,61.53
2022-11-27T05:23:03.244Z,112.07
2022-11-27T05:25:32.014Z,124.80
2022-11-27T05:28:01.976Z,57.07
2022-11-27T05:30:30.494Z,116.73
2022-11-27T05:32:58.937Z,63.13
2022-11-27T05:35:27.752Z,58.73
2022-11-27T05:37:56.228Z,92.20
2022-11-27T05:40:24.729Z,65.07
2022-11-27T05:42:53.309Z,115.40
2022-11-27T05:45:23.237Z,88.30
2022-11-27T05:47:51.691Z,61.63
2022-11-27T05:50:20.292Z,112.27
2022-11-27T05:52:48.912Z,65.23
2022-11-27T05:55:17.638Z,115.70
2022-11-27T05:57:46.215Z,76.43
2022-11-27T06:00:16.608Z,100.30
2022-11-27T06:02:46.601Z,65.20
2022-11-27T06:05:15.437Z,65.13
2022-11-27T06:07:43.949Z,104.73
2022-11-27T06:10:12.914Z,121.67
2022-11-27T06:12:41.404Z,65.27
2022-11-27T06:15:10.812Z,52.37
2022-11-27T06:17:39.456Z,83.77
2022-11-27T06:20:10.790Z,108.83
2022-11-27T06:22:39.453Z,63.63
2022-11-27T06:25:08.773Z,88.80
2022-11-27T06:27:38.148Z,86.47
2022-11-27T06:30:08.508Z,103.43
2022-11-27T06:32:37.016Z,99.63
2022-11-27T06:35:06.885Z,99.60
2022-11-27T06:37:37.024Z,79.40
2022-11-27T06:40:07.814Z,164.93
2022-11-27T06:42:36.468Z,170.80
2022-11-27T06:45:06.076Z,116.83
2022-11-27T06:47:34.527Z,122.13
2022-11-27T06:50:03.265Z,70.70
2022-11-27T06:52:34.665Z,250.43
2022-11-27T06:55:09.519Z,117.83
2022-11-27T06:57:38.057Z,139.97
2022-11-27T07:00:08.786Z,62.27
2022-11-27T07:02:37.470Z,125.73
2022-11-27T07:05:06.430Z,83.63
2022-11-27T07:07:36.754Z,133.60
2022-11-27T07:10:11.028Z,126.90
2022-11-27T07:12:39.600Z,157.77
2022-11-27T07:15:10.232Z,164.87
2022-11-27T07:17:39.227Z,222.30
2022-11-27T07:20:09.627Z,142.83
2022-11-27T07:22:38.219Z,60.47
2022-11-27T07:25:09.690Z,112.50
2022-11-27T07:27:38.388Z,59.37
2022-11-27T07:30:08.779Z,53.93
2022-11-27T07:32:37.614Z,60.90
2022-11-27T07:35:07.296Z,103.37
2022-11-27T07:37:36.618Z,101.87
2022-11-27T07:40:06.620Z,120.67
2022-11-27T07:42:43.989Z,104.20
2022-11-27T07:45:13.740Z,165.70
2022-11-27T07:47:42.651Z,64.97
2022-11-27T07:50:13.643Z,115.10
2022-11-27T07:52:42.483Z,106.50
2022-11-27T07:55:11.644Z,52.73
2022-11-27T07:57:42.897Z,65.23
2022-11-27T08:00:12.867Z,73.00
2022-11-27T08:02:41.548Z,80.30
2022-11-27T08:05:13.032Z,91.77
2022-11-27T08:07:42.301Z,100.23
2022-11-27T08:10:11.524Z,68.60
2022-11-27T08:12:41.550Z,69.27
2022-11-27T08:15:12.057Z,71.77
2022-11-27T08:17:41.026Z,72.13
2022-11-27T08:20:10.615Z,54.53
2022-11-27T08:22:41.650Z,68.47
2022-11-27T08:25:10.881Z,78.50
2022-11-27T08:27:40.934Z,63.27
2022-11-27T08:30:11.255Z,74.77
2022-11-27T08:32:41.081Z,63.63
2022-11-27T08:35:11.946Z,72.90
2022-11-27T08:37:40.737Z,67.43
2022-11-27T08:40:10.872Z,67.47
2022-11-27T08:42:39.552Z,63.17
2022-11-27T08:45:11.059Z,50.00
2022-11-27T08:47:39.615Z,60.40
2022-11-27T08:50:10.150Z,68.73
2022-11-27T08:52:38.810Z,57.87
2022-11-27T08:55:09.270Z,75.20
2022-11-27T08:57:37.943Z,64.27
2022-11-27T09:00:10.259Z,94.97
2022-11-27T09:02:39.287Z,83.57
2022-11-27T09:05:09.232Z,71.20
2022-11-27T09:07:37.790Z,107.80
2022-11-27T09:10:08.235Z,80.00
2022-11-27T09:12:41.934Z,84.60
2022-11-27T09:15:14.315Z,76.00
2022-11-27T09:17:43.544Z,84.70
2022-11-27T09:20:15.983Z,66.63
2022-11-27T09:22:45.021Z,71.40
2022-11-27T09:25:13.687Z,85.37
2022-11-27T09:27:42.282Z,71.30
2022-11-27T09:30:13.920Z,53.03
2022-11-27T09:32:42.608Z,70.80
2022-11-27T09:35:11.386Z,75.90
2022-11-27T09:37:39.961Z,61.70
2022-11-27T09:40:14.905Z,66.10
2022-11-27T09:42:53.307Z,73.03
2022-11-27T09:45:26.273Z,69.17
2022-11-27T09:47:59.943Z,55.63
2022-11-27T09:50:35.253Z,61.00
2022-11-27T09:53:18.207Z,57.30
2022-11-27T09:55:53.593Z,75.83
2022-11-27T09:58:39.690Z,56.40
2022-11-27T10:01:15.155Z,48.90
2022-11-27T10:03:46.057Z,53.60
2022-11-27T10:06:44.177Z,61.07
2022-11-27T10:09:59.991Z,62.03
2022-11-27T10:12:53.011Z,63.17
2022-11-27T10:15:45.326Z,58.60
2022-11-27T10:18:29.887Z,62.70
2022-11-27T10:21:08.645Z,58.70
2022-11-27T10:23:49.625Z,69.43
2022-11-27T10:26:26.351Z,51.47
2022-11-27T10:29:08.976Z,48.93
2022-11-27T10:31:48.627Z,66.47
2022-11-27T10:34:32.436Z,52.63
2022-11-27T10:37:10.179Z,63.70
2022-11-27T10:39:48.984Z,47.80
2022-11-27T10:42:29.912Z,81.60
2022-11-27T10:45:04.805Z,53.40
2022-11-27T10:47:34.481Z,60.33
2022-11-27T10:50:11.098Z,62.53
2022-11-27T10:52:52.767Z,55.03
2022-11-27T10:55:38.934Z,72.67
2022-11-27T10:58:18.408Z,57.27
2022-11-27T11:00:51.248Z,57.30
2022-11-27T11:03:22.980Z,53.40
2022-11-27T11:06:19.960Z,50.90
2022-11-27T11:08:50.526Z,50.53
2022-11-27T11:11:28.112Z,42.33
2022-11-27T11:13:56.950Z,53.00
2022-11-27T11:16:34.787Z,49.03
2022-11-27T11:19:06.167Z,48.73
2022-11-27T11:21:42.343Z,57.13
2022-11-27T11:24:19.763Z,56.53
2022-11-27T11:26:52.337Z,49.60
2022-11-27T11:29:32.211Z,47.10
2022-11-27T11:32:11.489Z,54.73
2022-11-27T11:34:45.237Z,47.70
2022-11-27T11:37:26.987Z,53.43
2022-11-27T11:40:00.745Z,50.47
2022-11-27T11:42:32.823Z,46.80
2022-11-27T11:45:14.353Z,55.73
2022-11-27T11:47:47.897Z,57.90
2022-11-27T11:50:29.432Z,52.10
2022-11-27T11:53:05.827Z,45.07
2022-11-27T11:55:47.649Z,50.57
2022-11-27T11:58:46.589Z,48.90
2022-11-27T12:01:46.526Z,44.57
2022-11-27T12:04:48.784Z,54.37
2022-11-27T12:07:34.766Z,45.47
2022-11-27T12:10:14.455Z,47.27
2022-11-27T12:12:58.422Z,43.30
2022-11-27T12:15:37.438Z,49.53
2022-11-27T12:18:19.917Z,45.37
2022-11-27T12:21:07.687Z,49.17
2022-11-27T12:24:03.554Z,45.17
2022-11-27T12:26:50.190Z,48.53
2022-11-27T12:30:00.184Z,48.03
2022-11-27T12:32:57.275Z,47.13
2022-11-27T12:35:34.851Z,44.07
2022-11-27T12:38:24.075Z,52.03
2022-11-27T12:41:22.518Z,45.60
2022-11-27T12:44:00.394Z,47.90
2022-11-27T12:46:42.669Z,59.40
2022-11-27T12:49:21.512Z,53.87
2022-11-27T12:51:57.408Z,58.60
2022-11-27T12:54:33.694Z,46.13
2022-11-27T12:57:11.594Z,42.07
2022-11-27T12:59:51.666Z,46.03
2022-11-27T13:02:35.195Z,39.83
2022-11-27T13:05:08.604Z,43.50
2022-11-27T13:07:48.530Z,41.63
2022-11-27T13:10:28.169Z,35.97
2022-11-27T13:13:08.041Z,40.20
2022-11-27T13:15:52.297Z,42.60
2022-11-27T13:18:31.577Z,40.30
2022-11-27T13:21:05.108Z,41.23
2022-11-27T13:23:35.498Z,40.10
2022-11-27T13:26:12.849Z,39.13
2022-11-27T13:28:45.480Z,41.80
2022-11-27T13:31:25.111Z,42.07
2022-11-27T13:34:01.911Z,44.13
2022-11-27T13:36:39.963Z,39.37
2022-11-27T13:39:26.945Z,37.73
2022-11-27T13:42:07.256Z,39.40
2022-11-27T13:44:43.504Z,35.97
2022-11-27T13:47:26.698Z,31.70
2022-11-27T13:50:03.258Z,35.50
2022-11-27T13:52:32.483Z,38.73
2022-11-27T13:55:03.913Z,34.80
2022-11-27T13:57:35.288Z,31.63
2022-11-27T14:00:09.674Z,29.90
2022-11-27T14:02:49.262Z,35.93
2022-11-27T14:05:21.172Z,30.80
2022-11-27T14:07:55.431Z,37.50
2022-11-27T14:10:28.496Z,28.77
2022-11-27T14:13:01.948Z,33.00
2022-11-27T14:15:36.486Z,37.47
2022-11-27T14:18:20.478Z,33.67
2022-11-27T14:20:53.605Z,32.67
2022-11-27T14:23:30.098Z,33.30
2022-11-27T14:26:21.272Z,45.30
2022-11-27T14:28:53.701Z,41.87
2022-11-27T14:31:33.480Z,36.43
2022-11-27T14:34:23.423Z,32.83
2022-11-27T14:36:54.160Z,39.23
2022-11-27T14:39:25.796Z,36.70
2022-11-27T14:42:02.336Z,26.73
2022-11-27T14:44:31.866Z,28.40
2022-11-27T14:47:04.902Z,28.60
2022-11-27T14:49:35.570Z,28.63
2022-11-27T14:52:14.504Z,31.87
2022-11-27T14:54:45.668Z,32.57
2022-11-27T14:57:23.655Z,36.63
2022-11-27T15:00:05.847Z,31.43
2022-11-27T15:02:34.888Z,31.40
2022-11-27T15:05:07.405Z,29.50
2022-11-27T15:07:44.256Z,35.33
2022-11-27T15:10:33.488Z,38.10
2022-11-27T15:13:08.436Z,30.50
2022-11-27T15:15:48.198Z,26.83
2022-11-27T15:18:24.191Z,31.77
2022-11-27T15:20:59.238Z,29.30
2022-11-27T15:23:30.373Z,31.40
2022-11-27T15:26:16.001Z,30.23
2022-11-27T15:28:54.209Z,36.73
2022-11-27T15:31:33.850Z,30.40
2022-11-27T15:34:22.277Z,31.50
2022-11-27T15:36:58.876Z,31.40
2022-11-27T15:39:37.766Z,28.53
2022-11-27T15:42:11.697Z,32.87
2022-11-27T15:44:40.886Z,27.80
2022-11-27T15:47:25.443Z,33.77
2022-11-27T15:49:56.278Z,25.03
2022-11-27T15:52:27.974Z,33.47
2022-11-27T15:54:56.667Z,30.37
2022-11-27T15:57:28.372Z,32.17
2022-11-27T15:59:56.904Z,32.13
2022-11-27T16:02:28.362Z,27.20
2022-11-27T16:04:57.123Z,29.90
2022-11-27T16:07:29.253Z,35.93
2022-11-27T16:09:58.065Z,29.77
2022-11-27T16:12:31.805Z,35.60
2022-11-27T16:15:00.342Z,27.80
2022-11-27T16:17:29.028Z,28.23
2022-11-27T16:20:16.208Z,28.53
2022-11-27T16:22:46.296Z,32.13
2022-11-27T16:25:18.562Z,28.30
2022-11-27T16:27:58.008Z,28.37
2022-11-27T16:30:32.974Z,45.50
2022-11-27T16:33:07.744Z,30.00
2022-11-27T16:35:38.016Z,29.97
2022-11-27T16:38:09.417Z,30.83
2022-11-27T16:40:38.232Z,30.43
2022-11-27T16:43:07.308Z,29.10
2022-11-27T16:45:37.951Z,29.60
2022-11-27T16:48:07.181Z,27.33
2022-11-27T16:50:36.036Z,27.97
2022-11-27T16:53:11.874Z,33.40
2022-11-27T16:55:40.446Z,30.27
2022-11-27T16:58:09.086Z,26.90
2022-11-27T17:00:38.514Z,32.73
2022-11-27T17:03:07.253Z,31.70
2022-11-27T17:05:39.728Z,27.83
2022-11-27T17:08:10.069Z,30.63
2022-11-27T17:10:38.649Z,31.87
2022-11-27T17:13:07.271Z,49.13
2022-11-27T17:15:40.564Z,27.20
2022-11-27T17:18:11.013Z,31.07
2022-11-27T17:20:40.258Z,34.73
2022-11-27T17:23:10.496Z,35.37
2022-11-27T17:25:39.874Z,29.07
2022-11-27T17:28:08.731Z,28.60
2022-11-27T17:30:39.678Z,31.07
2022-11-27T17:33:08.772Z,35.40
2022-11-27T17:35:37.298Z,32.13
2022-11-27T17:38:05.928Z,37.97
2022-11-27T17:40:35.979Z,37.13
2022-11-27T17:43:07.190Z,28.53
2022-11-27T17:45:36.750Z,35.80
2022-11-27T17:48:11.905Z,28.60
2022-11-27T17:50:40.961Z,29.57
2022-11-27T17:53:10.390Z,33.20
2022-11-27T17:55:42.127Z,31.00
2022-11-27T17:58:10.865Z,39.40
2022-11-27T18:00:41.010Z,33.73
2022-11-27T18:03:11.193Z,33.70
2022-11-27T18:05:43.934Z,34.67
2022-11-27T18:08:12.723Z,31.43
2022-11-27T18:10:42.838Z,35.33
2022-11-27T18:13:11.472Z,34.53
2022-11-27T18:15:44.140Z,34.40
2022-11-27T18:18:12.730Z,35.03
2022-11-27T18:20:41.407Z,36.80
2022-11-27T18:23:12.283Z,42.10
2022-11-27T18:25:48.869Z,52.77
2022-11-27T18:28:20.853Z,33.50
2022-11-27T18:30:49.454Z,54.73
2022-11-27T18:33:18.310Z,36.40
2022-11-27T18:35:46.937Z,36.00
2022-11-27T18:38:16.003Z,39.27
2022-11-27T18:40:46.441Z,36.37
2022-11-27T18:43:15.270Z,38.73
2022-11-27T18:45:48.017Z,44.07
2022-11-27T18:48:17.836Z,41.17
2022-11-27T18:50:48.341Z,44.27
2022-11-27T18:53:17.410Z,37.27
2022-11-27T18:55:52.560Z,49.13
2022-11-27T18:58:21.465Z,44.00
2022-11-27T19:00:50.145Z,38.43
2022-11-27T19:03:18.759Z,38.60
2022-11-27T19:05:47.976Z,40.00
2022-11-27T19:08:16.756Z,43.10
2022-11-27T19:10:49.504Z,40.23
2022-11-27T19:13:21.795Z,41.20
2022-11-27T19:15:51.059Z,46.20
2022-11-27T19:18:22.704Z,40.10
2022-11-27T19:20:52.479Z,45.17
2022-11-27T19:23:23.353Z,42.67
2022-11-27T19:25:53.383Z,36.77
2022-11-27T19:28:23.843Z,38.33
2022-11-27T19:30:53.410Z,36.83
2022-11-27T19:33:22.865Z,38.83
2022-11-27T19:35:52.364Z,44.87
2022-11-27T19:38:21.241Z,40.20
2022-11-27T19:40:50.107Z,36.67
2022-11-27T19:43:20.409Z,30.87
2022-11-27T19:45:52.599Z,38.17
2022-11-27T19:48:23.494Z,33.83
2022-11-27T19:50:53.209Z,35.70
2022-11-27T19:53:22.959Z,74.17
2022-11-27T19:55:55.735Z,42.77
2022-11-27T19:58:27.406Z,43.73
2022-11-27T20:00:56.239Z,40.23
2022-11-27T20:03:25.046Z,37.83
2022-11-27T20:06:04.479Z,36.63
2022-11-27T20:08:36.805Z,53.87
2022-11-27T20:11:07.910Z,40.33
2022-11-27T20:13:40.219Z,40.77
2022-11-27T20:16:10.451Z,48.17
2022-11-27T20:18:40.591Z,46.20
2022-11-27T20:21:12.224Z,42.90
2022-11-27T20:23:41.461Z,42.47
2022-11-27T20:26:13.723Z,50.20
2022-11-27T20:28:44.629Z,44.50
2022-11-27T20:31:17.491Z,52.87
2022-11-27T20:33:46.878Z,49.43
2022-11-27T20:36:20.566Z,39.73
2022-11-27T20:38:58.530Z,37.40
2022-11-27T20:41:34.161Z,44.33
2022-11-27T20:44:05.586Z,37.13
2022-11-27T20:46:35.126Z,50.03
2022-11-27T20:49:04.297Z,47.73
2022-11-27T20:51:36.630Z,42.07
2022-11-27T20:54:11.704Z,36.33
2022-11-27T20:56:43.152Z,33.83
2022-11-27T20:59:14.313Z,36.30
2022-11-27T21:01:45.793Z,37.23
2022-11-27T21:04:23.529Z,33.27
2022-11-27T21:06:54.153Z,33.53
2022-11-27T21:09:23.106Z,33.40
2022-11-27T21:11:52.368Z,35.27
2022-11-27T21:14:22.611Z,32.60
2022-11-27T21:16:52.188Z,47.60
2022-11-27T21:19:25.297Z,33.80
2022-11-27T21:21:56.332Z,32.67
2022-11-27T21:24:28.499Z,34.70
2022-11-27T21:26:57.779Z,31.30
2022-11-27T21:29:28.470Z,29.27
2022-11-27T21:31:57.667Z,37.93
2022-11-27T21:34:27.152Z,47.67
2022-11-27T21:36:56.498Z,33.20
2022-11-27T21:39:25.697Z,34.80
2022-11-27T21:41:56.847Z,37.23
2022-11-27T21:44:27.874Z,30.40
2022-11-27T21:46:59.892Z,36.50
2022-11-27T21:49:30.567Z,29.20
2022-11-27T21:52:00.805Z,31.43
2022-11-27T21:54:34.478Z,34.37
2022-11-27T21:57:03.138Z,37.93
2022-11-27T21:59:33.297Z,34.90
2022-11-27T22:02:01.961Z,36.37
2022-11-27T22:04:30.701Z,29.20
2022-11-27T22:06:59.384Z,41.20
2022-11-27T22:09:30.222Z,32.00
2022-11-27T22:11:58.742Z,33.63
2022-11-27T22:14:27.381Z,31.63
2022-11-27T22:16:57.369Z,35.97
2022-11-27T22:19:26.036Z,34.03
2022-11-27T22:21:54.522Z,39.03
2022-11-27T22:24:23.050Z,39.03
2022-11-27T22:26:54.053Z,36.83
2022-11-27T22:29:22.682Z,41.47
2022-11-27T22:31:53.387Z,39.00
2022-11-27T22:34:23.639Z,37.13
2022-11-27T22:36:52.610Z,46.03
2022-11-27T22:39:21.449Z,39.03
2022-11-27T22:41:50.346Z,39.67
2022-11-27T22:44:20.913Z,36.90
2022-11-27T22:46:50.803Z,42.63
2022-11-27T22:49:20.038Z,35.60
2022-11-27T22:51:50.099Z,34.47
2022-11-27T22:54:19.452Z,42.70
2022-11-27T22:56:48.991Z,34.90
2022-11-27T22:59:32.267Z,37.20
2022-11-27T23:02:02.477Z,40.67
2022-11-27T23:04:31.212Z,36.20
2022-11-27T23:07:01.555Z,41.30
2022-11-27T23:09:30.813Z,43.03
2022-11-27T23:11:59.831Z,44.63
2022-11-27T23:14:28.821Z,58.40
2022-11-27T23:16:57.346Z,46.77
2022-11-27T23:19:25.968Z,40.77
2022-11-27T23:21:54.485Z,44.00
2022-11-27T23:24:24.615Z,38.80
2022-11-27T23:26:53.111Z,37.60
2022-11-27T23:29:21.661Z,59.97
2022-11-27T23:31:50.387Z,44.33
2022-11-27T23:34:19.010Z,39.67
2022-11-27T23:36:47.527Z,40.10
2022-11-27T23:39:16.121Z,45.03
2022-11-27T23:41:48.251Z,38.23
2022-11-27T23:44:16.840Z,46.47
2022-11-27T23:46:45.290Z,46.57
2022-11-27T23:49:13.762Z,51.10
2022-11-27T23:51:42.350Z,44.30
2022-11-27T23:54:12.284Z,42.20
2022-11-27T23:56:43.030Z,47.57
2022-11-27T23:59:13.088Z,44.23
