createdAt,value
2017-11-19T00:00:26.082Z,0
2017-11-19T00:01:34.138Z,0
2017-11-19T00:02:42.297Z,0
2017-11-19T00:03:50.455Z,0
2017-11-19T00:04:58.398Z,0
2017-11-19T00:06:06.485Z,0
2017-11-19T00:07:14.575Z,0
2017-11-19T00:08:22.660Z,0
2017-11-19T00:09:30.760Z,0
2017-11-19T00:10:38.832Z,0
2017-11-19T00:11:46.920Z,0
2017-11-19T00:12:55.007Z,0
2017-11-19T00:14:03.104Z,0
2017-11-19T00:15:11.178Z,0
2017-11-19T00:16:19.365Z,0
2017-11-19T00:17:27.353Z,0
2017-11-19T00:18:35.440Z,0
2017-11-19T00:19:43.535Z,0
2017-11-19T00:20:51.612Z,0
2017-11-19T00:21:59.699Z,0
2017-11-19T00:23:07.786Z,0
2017-11-19T00:24:15.877Z,0
2017-11-19T00:25:23.960Z,0
2017-11-19T00:26:32.047Z,0
2017-11-19T00:27:40.139Z,0
2017-11-19T00:28:48.223Z,0
2017-11-19T00:29:56.309Z,0
2017-11-19T00:31:04.406Z,0
2017-11-19T00:32:12.480Z,0
2017-11-19T00:33:20.575Z,0
2017-11-19T00:34:28.659Z,0
2017-11-19T00:35:36.742Z,0
2017-11-19T00:36:44.833Z,0
2017-11-19T00:37:53.030Z,0
2017-11-19T00:39:01.008Z,0
2017-11-19T00:40:09.096Z,0
2017-11-19T00:41:17.179Z,0
2017-11-19T00:42:25.273Z,0
2017-11-19T00:43:33.354Z,0
2017-11-19T00:44:41.444Z,0
2017-11-19T00:45:49.534Z,0
2017-11-19T00:46:57.621Z,0
2017-11-19T00:48:05.707Z,0
2017-11-19T00:49:13.797Z,0
2017-11-19T00:50:21.887Z,0
2017-11-19T00:51:29.983Z,0
2017-11-19T00:52:38.068Z,0
2017-11-19T00:53:46.333Z,0
2017-11-19T00:54:54.414Z,0
2017-11-19T00:56:02.503Z,0
2017-11-19T00:57:10.586Z,0
2017-11-19T00:58:18.675Z,0
2017-11-19T00:59:26.762Z,0
2017-11-19T01:00:34.865Z,0
2017-11-19T01:01:42.939Z,0
2017-11-19T01:02:51.024Z,0
2017-11-19T01:03:59.115Z,0
2017-11-19T01:05:07.211Z,0
2017-11-19T01:06:15.284Z,0
2017-11-19T01:07:23.369Z,0
2017-11-19T01:08:31.456Z,0
2017-11-19T01:09:39.545Z,0
2017-11-19T01:10:47.633Z,0
2017-11-19T01:11:55.730Z,0
2017-11-19T01:13:03.811Z,0
2017-11-19T01:14:11.893Z,0
2017-11-19T01:15:19.980Z,0
2017-11-19T01:16:28.066Z,0
2017-11-19T01:17:36.153Z,0
2017-11-19T01:18:44.240Z,0
2017-11-19T01:19:52.332Z,0
2017-11-19T01:21:00.423Z,0
2017-11-19T01:22:08.502Z,0
2017-11-19T01:23:16.614Z,0
2017-11-19T01:24:24.695Z,0
2017-11-19T01:25:32.763Z,0
2017-11-19T01:26:40.850Z,0
2017-11-19T01:27:48.937Z,0
2017-11-19T01:28:57.023Z,0
2017-11-19T01:30:05.109Z,0
2017-11-19T01:31:13.197Z,0
2017-11-19T01:32:21.285Z,0
2017-11-19T01:33:29.369Z,0
2017-11-19T01:34:37.455Z,0
2017-11-19T01:35:45.547Z,0
2017-11-19T01:36:53.629Z,0
2017-11-19T01:38:01.720Z,0
2017-11-19T01:39:09.812Z,0
2017-11-19T01:40:17.897Z,0
2017-11-19T01:41:25.983Z,0
2017-11-19T01:42:34.068Z,0
2017-11-19T01:43:42.485Z,0
2017-11-19T01:44:50.572Z,0
2017-11-19T01:45:58.665Z,0
2017-11-19T01:47:06.752Z,0
2017-11-19T01:48:14.838Z,0
2017-11-19T01:49:22.924Z,0
2017-11-19T01:50:31.017Z,0
2017-11-19T01:51:39.104Z,0
2017-11-19T01:52:47.199Z,0
2017-11-19T01:53:55.277Z,0
2017-11-19T01:55:03.373Z,0
2017-11-19T01:56:11.451Z,0
2017-11-19T01:57:19.538Z,0
2017-11-19T01:58:27.622Z,0
2017-11-19T01:59:35.711Z,0
2017-11-19T02:00:43.793Z,0
2017-11-19T02:01:51.899Z,0
2017-11-19T02:02:59.986Z,0
2017-11-19T02:04:08.074Z,0
2017-11-19T02:05:16.159Z,0
2017-11-19T02:06:24.243Z,0
2017-11-19T02:07:32.336Z,0
2017-11-19T02:08:40.660Z,0
2017-11-19T02:09:48.750Z,0
2017-11-19T02:10:56.836Z,0
2017-11-19T02:12:04.926Z,0
2017-11-19T02:13:13.004Z,0
2017-11-19T02:14:21.437Z,0
2017-11-19T02:15:29.506Z,0
2017-11-19T02:16:37.594Z,0
2017-11-19T02:17:45.678Z,0
2017-11-19T02:18:53.767Z,0
2017-11-19T02:20:01.863Z,0
2017-11-19T02:21:09.968Z,0
2017-11-19T02:22:18.062Z,0
2017-11-19T02:23:26.144Z,0
2017-11-19T02:24:34.231Z,0
2017-11-19T02:25:42.316Z,0
2017-11-19T02:26:50.400Z,0
2017-11-19T02:27:58.491Z,0
2017-11-19T02:29:06.576Z,0
2017-11-19T02:30:14.663Z,0
2017-11-19T02:31:22.756Z,0
2017-11-19T02:32:30.857Z,0
2017-11-19T02:33:38.941Z,0
2017-11-19T02:34:47.015Z,0
2017-11-19T02:35:55.108Z,0
2017-11-19T02:37:03.194Z,0
2017-11-19T02:38:11.290Z,0
2017-11-19T02:39:19.376Z,0
2017-11-19T02:40:27.461Z,0
2017-11-19T02:41:35.556Z,0
2017-11-19T02:42:43.636Z,0
2017-11-19T02:43:51.726Z,0
2017-11-19T02:44:59.841Z,0
2017-11-19T02:46:07.944Z,0
2017-11-19T02:47:16.025Z,0
2017-11-19T02:48:24.217Z,0
2017-11-19T02:49:32.203Z,0
2017-11-19T02:50:40.287Z,0
2017-11-19T02:51:48.373Z,0
2017-11-19T02:52:56.463Z,0
2017-11-19T02:54:04.546Z,0
2017-11-19T02:55:12.635Z,0
2017-11-19T02:56:20.724Z,0
2017-11-19T02:57:28.816Z,0
2017-11-19T02:58:36.893Z,0
2017-11-19T02:59:44.985Z,0
2017-11-19T03:00:53.066Z,0
2017-11-19T03:02:01.155Z,0
2017-11-19T03:03:09.239Z,0
2017-11-19T03:04:17.338Z,0
2017-11-19T03:05:25.415Z,0
2017-11-19T03:06:33.503Z,0
2017-11-19T03:07:41.599Z,0
2017-11-19T03:08:49.686Z,0
2017-11-19T03:09:57.772Z,0
2017-11-19T03:11:05.863Z,0
2017-11-19T03:12:13.943Z,0
2017-11-19T03:13:22.238Z,0
2017-11-19T03:14:30.327Z,0
2017-11-19T03:15:38.418Z,0
2017-11-19T03:16:46.501Z,0
2017-11-19T03:17:54.587Z,0
2017-11-19T03:19:02.904Z,0
2017-11-19T03:20:10.767Z,0
2017-11-19T03:21:18.856Z,0
2017-11-19T03:22:26.937Z,0
2017-11-19T03:23:35.031Z,0
2017-11-19T03:24:43.110Z,0
2017-11-19T03:25:51.202Z,0
2017-11-19T03:26:59.291Z,0
2017-11-19T03:28:07.373Z,0
2017-11-19T03:29:15.470Z,0
2017-11-19T03:30:23.548Z,0
2017-11-19T03:31:31.631Z,0
2017-11-19T03:32:39.719Z,0
2017-11-19T03:33:47.806Z,0
2017-11-19T03:34:55.894Z,0
2017-11-19T03:36:03.980Z,0
2017-11-19T03:37:12.068Z,0
2017-11-19T03:38:20.154Z,0
2017-11-19T03:39:28.244Z,0
2017-11-19T03:40:37.624Z,0
2017-11-19T03:41:45.712Z,0
2017-11-19T03:42:53.807Z,0
2017-11-19T03:44:01.924Z,0
2017-11-19T03:45:10.009Z,0
2017-11-19T03:46:18.105Z,0
2017-11-19T03:47:26.183Z,0
2017-11-19T03:48:34.268Z,0
2017-11-19T03:49:42.357Z,0
2017-11-19T03:50:50.443Z,0
2017-11-19T03:51:58.530Z,0
2017-11-19T03:53:06.619Z,0
2017-11-19T03:54:14.708Z,0
2017-11-19T03:55:22.800Z,0
2017-11-19T03:56:30.884Z,0
2017-11-19T03:57:38.965Z,0
2017-11-19T03:58:47.051Z,0
2017-11-19T03:59:55.139Z,0
2017-11-19T04:01:03.224Z,0
2017-11-19T04:02:11.316Z,0
2017-11-19T04:03:19.400Z,0
2017-11-19T04:04:27.488Z,0
2017-11-19T04:05:35.575Z,0
2017-11-19T04:06:43.665Z,0
2017-11-19T04:07:51.755Z,0
2017-11-19T04:08:59.842Z,0
2017-11-19T04:10:07.936Z,0
2017-11-19T04:11:16.015Z,0
2017-11-19T04:12:24.121Z,0
2017-11-19T04:13:32.200Z,0
2017-11-19T04:14:40.287Z,0
2017-11-19T04:15:48.373Z,0
2017-11-19T04:16:56.468Z,0
2017-11-19T04:18:04.551Z,0
2017-11-19T04:19:12.640Z,0
2017-11-19T04:20:20.730Z,0
2017-11-19T04:21:28.812Z,0
2017-11-19T04:22:36.899Z,0
2017-11-19T04:23:44.983Z,0
2017-11-19T04:24:53.077Z,0
2017-11-19T04:26:01.162Z,0
2017-11-19T04:27:09.290Z,0
2017-11-19T04:28:17.345Z,0
2017-11-19T04:29:25.429Z,0
2017-11-19T04:30:33.516Z,0
2017-11-19T04:31:41.602Z,0
2017-11-19T04:32:49.689Z,0
2017-11-19T04:33:57.778Z,0
2017-11-19T04:35:05.872Z,0
2017-11-19T04:36:13.965Z,0
2017-11-19T04:37:22.052Z,0
2017-11-19T04:38:30.138Z,0
2017-11-19T04:39:38.225Z,0
2017-11-19T04:40:46.324Z,0
2017-11-19T04:41:54.407Z,0
2017-11-19T04:43:02.503Z,0
2017-11-19T04:44:10.583Z,0
2017-11-19T04:45:18.669Z,0
2017-11-19T04:46:26.757Z,0
2017-11-19T04:47:34.847Z,0
2017-11-19T04:48:42.929Z,0
2017-11-19T04:49:51.021Z,0
2017-11-19T04:50:59.100Z,0
2017-11-19T04:52:07.191Z,0
2017-11-19T04:53:15.278Z,0
2017-11-19T04:54:23.363Z,0
2017-11-19T04:55:31.449Z,0
2017-11-19T04:56:39.537Z,0
2017-11-19T04:57:47.627Z,0
2017-11-19T04:58:55.813Z,0
2017-11-19T05:00:03.813Z,0
2017-11-19T05:01:11.885Z,0
2017-11-19T05:02:19.975Z,0
2017-11-19T05:03:28.068Z,0
2017-11-19T05:04:36.145Z,0
2017-11-19T05:05:44.232Z,0
2017-11-19T05:06:52.318Z,0
2017-11-19T05:08:00.407Z,0
2017-11-19T05:09:08.498Z,0
2017-11-19T05:10:16.592Z,0
2017-11-19T05:11:24.677Z,0
2017-11-19T05:12:32.766Z,0
2017-11-19T05:13:40.924Z,0
2017-11-19T05:14:48.936Z,0
2017-11-19T05:15:57.021Z,0
2017-11-19T05:17:05.114Z,0
2017-11-19T05:18:13.194Z,0
2017-11-19T05:19:21.282Z,0
2017-11-19T05:20:29.375Z,0
2017-11-19T05:21:37.463Z,0
2017-11-19T05:22:45.541Z,0
2017-11-19T05:23:53.644Z,0
2017-11-19T05:25:01.727Z,0
2017-11-19T05:26:09.825Z,0
2017-11-19T05:27:17.912Z,0
2017-11-19T05:28:26.000Z,0
2017-11-19T05:29:34.084Z,0
2017-11-19T05:30:42.168Z,0
2017-11-19T05:31:50.257Z,0
2017-11-19T05:32:58.345Z,0
2017-11-19T05:34:06.429Z,0
2017-11-19T05:35:14.516Z,0
2017-11-19T05:36:22.604Z,0
2017-11-19T05:37:30.700Z,0
2017-11-19T05:38:38.783Z,0
2017-11-19T05:39:46.892Z,0
2017-11-19T05:40:54.951Z,0
2017-11-19T05:42:03.039Z,0
2017-11-19T05:43:11.123Z,0
2017-11-19T05:44:19.528Z,0
2017-11-19T05:45:27.913Z,0
2017-11-19T05:46:35.948Z,0
2017-11-19T05:47:43.888Z,0
2017-11-19T05:48:52.041Z,0
2017-11-19T05:50:00.241Z,0
2017-11-19T05:51:08.963Z,0
2017-11-19T05:52:16.419Z,0
2017-11-19T05:53:24.293Z,0
2017-11-19T05:54:32.468Z,0
2017-11-19T05:55:40.624Z,0
2017-11-19T05:56:48.566Z,0
2017-11-19T05:57:56.937Z,0
2017-11-19T05:59:04.742Z,0
2017-11-19T06:00:12.893Z,0
2017-11-19T06:01:21.214Z,0
2017-11-19T06:02:28.611Z,0
2017-11-19T06:03:36.696Z,0
2017-11-19T06:04:44.784Z,0
2017-11-19T06:05:52.870Z,0
2017-11-19T06:07:00.976Z,0
2017-11-19T06:08:09.042Z,0
2017-11-19T06:09:17.127Z,0
2017-11-19T06:10:25.214Z,0
2017-11-19T06:11:33.301Z,0
2017-11-19T06:12:41.388Z,0
2017-11-19T06:13:49.481Z,0
2017-11-19T06:14:57.561Z,0
2017-11-19T06:16:05.652Z,0
2017-11-19T06:17:13.736Z,0
2017-11-19T06:18:21.823Z,0
2017-11-19T06:19:29.907Z,0
2017-11-19T06:20:37.995Z,0
2017-11-19T06:21:46.079Z,0
2017-11-19T06:22:54.165Z,0
2017-11-19T06:24:02.253Z,0
2017-11-19T06:25:10.341Z,0
2017-11-19T06:26:18.428Z,0
2017-11-19T06:27:26.512Z,0
2017-11-19T06:28:34.596Z,0
2017-11-19T06:29:42.691Z,0
2017-11-19T06:30:50.774Z,0
2017-11-19T06:31:58.860Z,0
2017-11-19T06:33:06.942Z,0
2017-11-19T06:34:15.030Z,0
2017-11-19T06:35:23.117Z,0
2017-11-19T06:36:31.212Z,0
2017-11-19T06:37:39.297Z,4
2017-11-19T06:38:47.374Z,4
2017-11-19T06:39:55.465Z,4
2017-11-19T06:41:03.572Z,4
2017-11-19T06:42:11.637Z,4
2017-11-19T06:43:19.721Z,4
2017-11-19T06:44:27.825Z,0
2017-11-19T06:45:35.923Z,0
2017-11-19T06:46:44.062Z,0
2017-11-19T06:47:52.094Z,4
2017-11-19T06:49:00.192Z,4
2017-11-19T06:50:08.279Z,4
2017-11-19T06:51:16.365Z,4
2017-11-19T06:52:24.452Z,4
2017-11-19T06:53:32.538Z,4
2017-11-19T06:54:40.625Z,4
2017-11-19T06:55:48.729Z,4
2017-11-19T06:56:56.799Z,4
2017-11-19T06:58:04.881Z,4
2017-11-19T06:59:12.968Z,4
2017-11-19T07:00:21.055Z,4
2017-11-19T07:01:29.147Z,8
2017-11-19T07:02:37.248Z,8
2017-11-19T07:03:45.586Z,4
2017-11-19T07:04:53.674Z,8
2017-11-19T07:06:01.764Z,4
2017-11-19T07:07:09.850Z,4
2017-11-19T07:08:17.936Z,4
2017-11-19T07:09:26.017Z,12
2017-11-19T07:10:34.107Z,12
2017-11-19T07:11:42.194Z,8
2017-11-19T07:12:50.277Z,8
2017-11-19T07:13:58.363Z,8
2017-11-19T07:15:06.457Z,8
2017-11-19T07:16:14.537Z,12
2017-11-19T07:17:22.621Z,16
2017-11-19T07:18:30.722Z,12
2017-11-19T07:19:38.805Z,8
2017-11-19T07:20:46.895Z,8
2017-11-19T07:21:54.992Z,12
2017-11-19T07:23:03.077Z,8
2017-11-19T07:24:11.158Z,8
2017-11-19T07:25:19.249Z,16
2017-11-19T07:26:27.343Z,12
2017-11-19T07:27:35.421Z,12
2017-11-19T07:28:43.510Z,8
2017-11-19T07:29:51.601Z,16
2017-11-19T07:30:59.687Z,16
2017-11-19T07:32:07.772Z,12
2017-11-19T07:33:15.855Z,12
2017-11-19T07:34:23.942Z,12
2017-11-19T07:35:32.028Z,16
2017-11-19T07:36:40.118Z,16
2017-11-19T07:37:48.204Z,20
2017-11-19T07:38:56.287Z,16
2017-11-19T07:40:04.371Z,16
2017-11-19T07:41:12.459Z,16
2017-11-19T07:42:20.545Z,16
2017-11-19T07:43:28.631Z,16
2017-11-19T07:44:36.721Z,16
2017-11-19T07:45:44.810Z,16
2017-11-19T07:46:52.895Z,12
2017-11-19T07:48:00.992Z,12
2017-11-19T07:49:09.064Z,12
2017-11-19T07:50:17.151Z,16
2017-11-19T07:51:25.237Z,16
2017-11-19T07:52:33.331Z,20
2017-11-19T07:53:41.413Z,32
2017-11-19T07:54:49.508Z,32
2017-11-19T07:55:57.594Z,24
2017-11-19T07:57:05.693Z,24
2017-11-19T07:58:13.761Z,20
2017-11-19T07:59:21.849Z,20
2017-11-19T08:00:29.937Z,20
2017-11-19T08:01:38.027Z,16
2017-11-19T08:02:46.179Z,12
2017-11-19T08:03:54.502Z,16
2017-11-19T08:05:02.587Z,24
2017-11-19T08:06:10.672Z,28
2017-11-19T08:07:18.775Z,24
2017-11-19T08:08:27.006Z,28
2017-11-19T08:09:34.937Z,36
2017-11-19T08:10:43.024Z,40
2017-11-19T08:11:51.105Z,40
2017-11-19T08:12:59.193Z,32
2017-11-19T08:14:07.279Z,32
2017-11-19T08:15:15.364Z,28
2017-11-19T08:16:23.449Z,28
2017-11-19T08:17:31.548Z,28
2017-11-19T08:18:39.625Z,28
2017-11-19T08:19:47.715Z,20
2017-11-19T08:20:55.802Z,24
2017-11-19T08:22:03.887Z,28
2017-11-19T08:23:11.990Z,28
2017-11-19T08:24:20.077Z,28
2017-11-19T08:25:28.173Z,32
2017-11-19T08:26:36.249Z,28
2017-11-19T08:27:44.336Z,24
2017-11-19T08:28:52.477Z,28
2017-11-19T08:30:01.197Z,24
2017-11-19T08:31:09.261Z,24
2017-11-19T08:32:16.679Z,24
2017-11-19T08:33:24.767Z,28
2017-11-19T08:34:33.290Z,24
2017-11-19T08:35:40.942Z,28
2017-11-19T08:36:49.038Z,28
2017-11-19T08:37:57.226Z,24
2017-11-19T08:39:05.203Z,24
2017-11-19T08:40:13.296Z,32
2017-11-19T08:41:21.457Z,44
2017-11-19T08:42:29.459Z,40
2017-11-19T08:43:37.547Z,44
2017-11-19T08:44:45.722Z,52
2017-11-19T08:45:53.784Z,44
2017-11-19T08:47:01.823Z,44
2017-11-19T08:48:09.892Z,40
2017-11-19T08:49:18.059Z,40
2017-11-19T08:50:26.064Z,40
2017-11-19T08:51:34.765Z,44
2017-11-19T08:52:42.856Z,36
2017-11-19T08:53:50.731Z,36
2017-11-19T08:54:59.012Z,36
2017-11-19T08:56:08.169Z,40
2017-11-19T08:57:15.085Z,36
2017-11-19T08:58:23.147Z,40
2017-11-19T08:59:31.412Z,40
2017-11-19T09:00:39.859Z,44
2017-11-19T09:01:47.391Z,44
2017-11-19T09:02:55.581Z,44
2017-11-19T09:04:04.782Z,44
2017-11-19T09:05:11.877Z,44
2017-11-19T09:06:19.739Z,40
2017-11-19T09:07:27.831Z,36
2017-11-19T09:08:36.035Z,32
2017-11-19T09:09:44.090Z,32
2017-11-19T09:10:52.337Z,36
2017-11-19T09:12:00.276Z,48
2017-11-19T09:13:08.132Z,56
2017-11-19T09:14:16.285Z,52
2017-11-19T09:15:25.588Z,52
2017-11-19T09:16:32.668Z,60
2017-11-19T09:17:40.766Z,60
2017-11-19T09:18:48.710Z,52
2017-11-19T09:19:56.790Z,48
2017-11-19T09:21:04.878Z,44
2017-11-19T09:22:13.004Z,40
2017-11-19T09:23:21.506Z,40
2017-11-19T09:24:28.993Z,52
2017-11-19T09:25:37.199Z,44
2017-11-19T09:26:45.479Z,32
2017-11-19T09:27:53.493Z,28
2017-11-19T09:29:01.437Z,28
2017-11-19T09:30:10.330Z,28
2017-11-19T09:31:17.577Z,28
2017-11-19T09:32:25.891Z,32
2017-11-19T09:33:33.805Z,32
2017-11-19T09:34:41.983Z,32
2017-11-19T09:35:50.216Z,28
2017-11-19T09:36:58.325Z,28
2017-11-19T09:38:06.328Z,28
2017-11-19T09:39:14.395Z,28
2017-11-19T09:40:23.359Z,28
2017-11-19T09:41:30.584Z,28
2017-11-19T09:42:38.406Z,32
2017-11-19T09:43:46.636Z,32
2017-11-19T09:44:54.533Z,32
2017-11-19T09:46:02.610Z,36
2017-11-19T09:47:10.880Z,40
2017-11-19T09:48:19.185Z,48
2017-11-19T09:49:30.413Z,52
2017-11-19T09:50:35.179Z,76
2017-11-19T09:51:43.309Z,152
2017-11-19T09:52:51.374Z,64
2017-11-19T09:53:59.337Z,156
2017-11-19T09:55:07.437Z,60
2017-11-19T09:56:15.713Z,152
2017-11-19T09:57:23.626Z,152
2017-11-19T09:58:31.874Z,124
2017-11-19T09:59:39.849Z,160
2017-11-19T10:00:47.843Z,152
2017-11-19T10:01:56.057Z,156
2017-11-19T10:03:04.262Z,164
2017-11-19T10:04:12.142Z,148
2017-11-19T10:05:20.262Z,168
2017-11-19T10:06:28.336Z,140
2017-11-19T10:07:36.465Z,116
2017-11-19T10:08:44.471Z,92
2017-11-19T10:09:52.625Z,72
2017-11-19T10:11:00.652Z,68
2017-11-19T10:12:08.852Z,68
2017-11-19T10:13:17.015Z,64
2017-11-19T10:14:25.117Z,56
2017-11-19T10:15:32.973Z,56
2017-11-19T10:16:41.148Z,52
2017-11-19T10:17:49.227Z,52
2017-11-19T10:18:58.439Z,48
2017-11-19T10:20:05.418Z,52
2017-11-19T10:21:13.595Z,132
2017-11-19T10:22:21.581Z,140
2017-11-19T10:23:29.665Z,76
2017-11-19T10:24:37.740Z,140
2017-11-19T10:25:45.902Z,116
2017-11-19T10:26:53.959Z,112
2017-11-19T10:28:02.108Z,68
2017-11-19T10:29:10.122Z,124
2017-11-19T10:30:18.311Z,44
2017-11-19T10:31:26.365Z,40
2017-11-19T10:32:34.370Z,36
2017-11-19T10:33:42.542Z,36
2017-11-19T10:34:50.571Z,36
2017-11-19T10:35:58.619Z,36
2017-11-19T10:37:06.673Z,40
2017-11-19T10:38:14.685Z,40
2017-11-19T10:39:23.012Z,36
2017-11-19T10:40:31.014Z,40
2017-11-19T10:41:39.120Z,44
2017-11-19T10:42:47.097Z,44
2017-11-19T10:43:55.350Z,44
2017-11-19T10:45:05.462Z,48
2017-11-19T10:46:12.064Z,44
2017-11-19T10:47:20.085Z,48
2017-11-19T10:48:28.195Z,48
2017-11-19T10:49:36.048Z,52
2017-11-19T10:50:44.211Z,48
2017-11-19T10:51:52.447Z,44
2017-11-19T10:53:00.259Z,44
2017-11-19T10:54:09.711Z,44
2017-11-19T10:55:16.649Z,40
2017-11-19T10:56:24.912Z,44
2017-11-19T10:57:32.780Z,44
2017-11-19T10:58:41.029Z,40
2017-11-19T10:59:48.857Z,40
2017-11-19T11:00:57.178Z,40
2017-11-19T11:02:05.202Z,40
2017-11-19T11:03:16.867Z,32
2017-11-19T11:04:21.400Z,32
2017-11-19T11:05:31.079Z,36
2017-11-19T11:06:37.594Z,32
2017-11-19T11:07:45.663Z,32
2017-11-19T11:08:53.619Z,32
2017-11-19T11:10:01.878Z,48
2017-11-19T11:11:10.029Z,40
2017-11-19T11:12:18.086Z,60
2017-11-19T11:13:25.904Z,44
2017-11-19T11:14:34.123Z,100
2017-11-19T11:15:43.232Z,96
2017-11-19T11:16:50.412Z,48
2017-11-19T11:17:58.597Z,100
2017-11-19T11:19:06.578Z,64
2017-11-19T11:20:14.643Z,40
2017-11-19T11:21:22.820Z,40
2017-11-19T11:22:30.965Z,40
2017-11-19T11:23:39.075Z,64
2017-11-19T11:24:47.136Z,96
2017-11-19T11:25:55.172Z,96
2017-11-19T11:27:03.258Z,64
2017-11-19T11:28:11.516Z,96
2017-11-19T11:29:19.441Z,96
2017-11-19T11:30:27.395Z,104
2017-11-19T11:31:35.605Z,108
2017-11-19T11:32:43.818Z,108
2017-11-19T11:33:51.700Z,108
2017-11-19T11:34:59.951Z,108
2017-11-19T11:36:07.835Z,100
2017-11-19T11:37:16.075Z,100
2017-11-19T11:38:24.282Z,92
2017-11-19T11:39:32.160Z,84
2017-11-19T11:40:40.359Z,52
2017-11-19T11:41:48.061Z,56
2017-11-19T11:42:56.509Z,56
2017-11-19T11:44:04.398Z,56
2017-11-19T11:45:12.587Z,52
2017-11-19T11:46:20.778Z,52
2017-11-19T11:47:28.637Z,56
2017-11-19T11:48:36.892Z,52
2017-11-19T11:49:45.121Z,88
2017-11-19T11:50:53.151Z,60
2017-11-19T11:52:01.413Z,52
2017-11-19T11:53:09.478Z,56
2017-11-19T11:54:17.395Z,56
2017-11-19T11:55:25.489Z,48
2017-11-19T11:56:33.470Z,52
2017-11-19T11:57:41.783Z,52
2017-11-19T11:58:49.757Z,52
2017-11-19T11:59:57.927Z,52
2017-11-19T12:01:05.979Z,56
2017-11-19T12:02:13.977Z,56
2017-11-19T12:03:21.913Z,56
2017-11-19T12:04:30.083Z,60
2017-11-19T12:05:38.319Z,60
2017-11-19T12:06:47.474Z,52
2017-11-19T12:07:54.538Z,52
2017-11-19T12:09:02.580Z,60
2017-11-19T12:10:10.640Z,48
2017-11-19T12:11:18.861Z,48
2017-11-19T12:12:26.615Z,48
2017-11-19T12:13:35.025Z,44
2017-11-19T12:14:43.064Z,44
2017-11-19T12:15:51.015Z,44
2017-11-19T12:16:59.028Z,44
2017-11-19T12:18:07.145Z,44
2017-11-19T12:19:15.155Z,40
2017-11-19T12:20:23.344Z,40
2017-11-19T12:21:31.523Z,36
2017-11-19T12:22:39.503Z,36
2017-11-19T12:23:47.648Z,36
2017-11-19T12:24:55.864Z,36
2017-11-19T12:26:03.708Z,52
2017-11-19T12:27:12.134Z,32
2017-11-19T12:28:19.911Z,32
2017-11-19T12:29:28.133Z,60
2017-11-19T12:30:36.328Z,68
2017-11-19T12:31:45.213Z,56
2017-11-19T12:32:52.268Z,56
2017-11-19T12:34:00.323Z,48
2017-11-19T12:35:08.572Z,44
2017-11-19T12:36:16.559Z,44
2017-11-19T12:37:24.665Z,44
2017-11-19T12:38:32.747Z,44
2017-11-19T12:39:40.789Z,40
2017-11-19T12:40:49.127Z,44
2017-11-19T12:41:57.042Z,40
2017-11-19T12:43:04.986Z,36
2017-11-19T12:44:12.884Z,36
2017-11-19T12:45:20.994Z,36
2017-11-19T12:46:29.326Z,40
2017-11-19T12:47:38.445Z,36
2017-11-19T12:48:45.296Z,36
2017-11-19T12:49:53.456Z,40
2017-11-19T12:51:01.743Z,40
2017-11-19T12:52:09.778Z,40
2017-11-19T12:53:17.811Z,44
2017-11-19T12:54:25.900Z,56
2017-11-19T12:55:34.029Z,48
2017-11-19T12:56:42.063Z,48
2017-11-19T12:57:50.141Z,40
2017-11-19T12:58:58.271Z,44
2017-11-19T13:00:06.252Z,44
2017-11-19T13:01:14.324Z,36
2017-11-19T13:02:22.365Z,36
2017-11-19T13:03:30.526Z,36
2017-11-19T13:04:38.879Z,36
2017-11-19T13:05:46.895Z,36
2017-11-19T13:06:54.993Z,40
2017-11-19T13:08:03.070Z,36
2017-11-19T13:09:11.177Z,32
2017-11-19T13:10:19.107Z,32
2017-11-19T13:11:27.151Z,32
2017-11-19T13:12:35.460Z,32
2017-11-19T13:13:43.429Z,32
2017-11-19T13:14:51.520Z,32
2017-11-19T13:15:59.711Z,36
2017-11-19T13:17:07.772Z,36
2017-11-19T13:18:15.910Z,40
2017-11-19T13:19:23.735Z,56
2017-11-19T13:20:31.857Z,52
2017-11-19T13:21:40.021Z,52
2017-11-19T13:22:48.043Z,60
2017-11-19T13:23:56.139Z,44
2017-11-19T13:25:04.360Z,44
2017-11-19T13:26:12.322Z,40
2017-11-19T13:27:20.539Z,56
2017-11-19T13:28:28.582Z,48
2017-11-19T13:29:36.379Z,44
2017-11-19T13:30:44.558Z,32
2017-11-19T13:31:52.689Z,40
2017-11-19T13:33:00.976Z,24
2017-11-19T13:34:09.014Z,20
2017-11-19T13:35:17.131Z,20
2017-11-19T13:36:25.305Z,20
2017-11-19T13:37:33.292Z,20
2017-11-19T13:38:41.255Z,20
2017-11-19T13:39:49.626Z,20
2017-11-19T13:40:57.474Z,16
2017-11-19T13:42:05.648Z,16
2017-11-19T13:43:13.776Z,16
2017-11-19T13:44:21.999Z,16
2017-11-19T13:45:30.171Z,16
2017-11-19T13:46:37.961Z,16
2017-11-19T13:47:46.030Z,20
2017-11-19T13:48:54.552Z,20
2017-11-19T13:50:02.443Z,16
2017-11-19T13:51:10.415Z,16
2017-11-19T13:52:18.612Z,16
2017-11-19T13:53:26.601Z,12
2017-11-19T13:54:34.542Z,12
2017-11-19T13:55:42.815Z,12
2017-11-19T13:56:52.020Z,12
2017-11-19T13:57:58.870Z,16
2017-11-19T13:59:07.037Z,12
2017-11-19T14:00:15.270Z,12
2017-11-19T14:01:23.482Z,16
2017-11-19T14:02:31.618Z,20
2017-11-19T14:03:39.303Z,16
2017-11-19T14:04:47.655Z,16
2017-11-19T14:05:55.567Z,16
2017-11-19T14:07:03.637Z,16
2017-11-19T14:08:11.457Z,20
2017-11-19T14:09:20.031Z,24
2017-11-19T14:10:28.101Z,28
2017-11-19T14:11:36.000Z,24
2017-11-19T14:12:44.245Z,32
2017-11-19T14:13:52.002Z,36
2017-11-19T14:15:00.552Z,28
2017-11-19T14:16:08.384Z,36
2017-11-19T14:17:16.463Z,36
2017-11-19T14:18:24.697Z,36
2017-11-19T14:19:33.113Z,32
2017-11-19T14:20:40.827Z,32
2017-11-19T14:21:48.643Z,32
2017-11-19T14:22:56.694Z,28
2017-11-19T14:24:04.781Z,28
2017-11-19T14:25:12.879Z,24
2017-11-19T14:26:20.954Z,24
2017-11-19T14:27:29.042Z,24
2017-11-19T14:28:37.128Z,20
2017-11-19T14:29:45.252Z,20
2017-11-19T14:30:53.301Z,20
2017-11-19T14:32:01.390Z,16
2017-11-19T14:33:09.482Z,16
2017-11-19T14:34:17.572Z,16
2017-11-19T14:35:25.650Z,12
2017-11-19T14:36:33.806Z,12
2017-11-19T14:37:41.888Z,8
2017-11-19T14:38:49.978Z,12
2017-11-19T14:39:58.061Z,12
2017-11-19T14:41:06.149Z,8
2017-11-19T14:42:14.235Z,12
2017-11-19T14:43:22.320Z,12
2017-11-19T14:44:30.410Z,8
2017-11-19T14:45:38.497Z,8
2017-11-19T14:46:46.585Z,8
2017-11-19T14:47:54.681Z,12
2017-11-19T14:49:02.760Z,12
2017-11-19T14:50:10.860Z,8
2017-11-19T14:51:18.952Z,8
2017-11-19T14:52:27.017Z,8
2017-11-19T14:53:35.111Z,8
2017-11-19T14:54:43.196Z,8
2017-11-19T14:55:51.279Z,8
2017-11-19T14:56:59.384Z,8
2017-11-19T14:58:07.467Z,8
2017-11-19T14:59:15.554Z,8
2017-11-19T15:00:23.626Z,8
2017-11-19T15:01:31.712Z,8
2017-11-19T15:02:39.805Z,8
2017-11-19T15:03:47.899Z,8
2017-11-19T15:04:56.084Z,8
2017-11-19T15:06:04.060Z,4
2017-11-19T15:07:12.215Z,8
2017-11-19T15:08:20.327Z,8
2017-11-19T15:09:28.321Z,8
2017-11-19T15:10:36.408Z,4
2017-11-19T15:11:44.496Z,4
2017-11-19T15:12:52.587Z,4
2017-11-19T15:14:00.669Z,8
2017-11-19T15:15:08.754Z,8
2017-11-19T15:16:16.843Z,8
2017-11-19T15:17:24.945Z,4
2017-11-19T15:18:33.018Z,4
2017-11-19T15:19:41.111Z,4
2017-11-19T15:20:49.190Z,4
2017-11-19T15:21:57.277Z,4
2017-11-19T15:23:05.363Z,4
2017-11-19T15:24:13.452Z,4
2017-11-19T15:25:21.540Z,4
2017-11-19T15:26:29.628Z,4
2017-11-19T15:27:37.714Z,0
2017-11-19T15:28:45.803Z,4
2017-11-19T15:29:53.889Z,4
2017-11-19T15:31:01.970Z,4
2017-11-19T15:32:10.061Z,4
2017-11-19T15:33:18.184Z,0
2017-11-19T15:34:26.232Z,0
2017-11-19T15:35:34.320Z,0
2017-11-19T15:36:42.421Z,0
2017-11-19T15:37:50.493Z,4
2017-11-19T15:38:58.581Z,4
2017-11-19T15:40:06.820Z,4
2017-11-19T15:41:14.754Z,4
2017-11-19T15:42:22.843Z,0
2017-11-19T15:43:30.931Z,0
2017-11-19T15:44:39.017Z,0
2017-11-19T15:45:47.320Z,0
2017-11-19T15:46:55.188Z,0
2017-11-19T15:48:03.273Z,0
2017-11-19T15:49:11.361Z,0
2017-11-19T15:50:19.465Z,0
2017-11-19T15:51:27.534Z,0
2017-11-19T15:52:35.618Z,0
2017-11-19T15:53:43.706Z,0
2017-11-19T15:54:51.801Z,0
2017-11-19T15:55:59.887Z,0
2017-11-19T15:57:07.971Z,0
2017-11-19T15:58:16.062Z,0
2017-11-19T15:59:24.140Z,0
2017-11-19T16:00:32.225Z,0
2017-11-19T16:01:40.311Z,0
2017-11-19T16:02:48.399Z,0
2017-11-19T16:03:56.488Z,0
2017-11-19T16:05:04.573Z,0
2017-11-19T16:06:12.667Z,0
2017-11-19T16:07:20.755Z,0
2017-11-19T16:08:28.844Z,0
2017-11-19T16:09:36.952Z,0
2017-11-19T16:10:45.017Z,0
2017-11-19T16:11:53.108Z,0
2017-11-19T16:13:01.193Z,0
2017-11-19T16:14:09.280Z,0
2017-11-19T16:15:17.363Z,0
2017-11-19T16:16:25.457Z,0
2017-11-19T16:17:33.538Z,0
2017-11-19T16:18:41.631Z,0
2017-11-19T16:19:49.713Z,0
2017-11-19T16:20:57.808Z,0
2017-11-19T16:22:05.889Z,0
2017-11-19T16:23:13.981Z,0
2017-11-19T16:24:22.065Z,0
2017-11-19T16:25:30.152Z,0
2017-11-19T16:26:38.239Z,0
2017-11-19T16:27:46.326Z,0
2017-11-19T16:28:54.411Z,0