createdAt,value
2024-05-09T00:00:57.365Z,19.7
2024-05-09T00:02:03.464Z,19.7
2024-05-09T00:03:09.565Z,19.7
2024-05-09T00:04:15.678Z,19.7
2024-05-09T00:05:21.888Z,19.7
2024-05-09T00:06:27.917Z,19.7
2024-05-09T00:07:34.037Z,19.7
2024-05-09T00:08:40.331Z,19.7
2024-05-09T00:09:46.266Z,19.7
2024-05-09T00:10:52.435Z,19.7
2024-05-09T00:11:57.504Z,19.7
2024-05-09T00:13:03.602Z,19.7
2024-05-09T00:14:09.743Z,19.7
2024-05-09T00:15:15.822Z,19.7
2024-05-09T00:16:22.019Z,19.7
2024-05-09T00:17:28.076Z,19.7
2024-05-09T00:18:34.270Z,19.7
2024-05-09T00:19:40.319Z,19.7
2024-05-09T00:20:46.440Z,19.7
2024-05-09T00:21:52.541Z,19.7
2024-05-09T00:22:58.615Z,19.7
2024-05-09T00:24:04.747Z,19.7
2024-05-09T00:25:10.861Z,19.7
2024-05-09T00:26:16.044Z,19.7
2024-05-09T00:27:22.234Z,19.7
2024-05-09T00:28:28.214Z,19.7
2024-05-09T00:29:34.335Z,19.7
2024-05-09T00:30:40.474Z,19.8
2024-05-09T00:31:47.156Z,19.8
2024-05-09T00:32:52.912Z,19.8
2024-05-09T00:33:58.803Z,19.8
2024-05-09T00:35:04.901Z,19.8
2024-05-09T00:36:11.009Z,19.8
2024-05-09T00:37:17.130Z,19.8
2024-05-09T00:38:23.237Z,19.8
2024-05-09T00:39:29.351Z,19.8
2024-05-09T00:40:34.486Z,19.8
2024-05-09T00:41:40.599Z,19.8
2024-05-09T00:42:46.712Z,19.8
2024-05-09T00:43:52.820Z,19.8
2024-05-09T00:44:58.942Z,19.8
2024-05-09T00:46:05.062Z,19.8
2024-05-09T00:47:11.161Z,19.8
2024-05-09T00:48:17.307Z,19.8
2024-05-09T00:49:23.519Z,19.8
2024-05-09T00:50:29.487Z,19.8
2024-05-09T00:51:35.601Z,19.8
2024-05-09T00:52:41.857Z,19.8
2024-05-09T00:53:47.845Z,19.8
2024-05-09T00:54:52.979Z,19.8
2024-05-09T00:55:59.080Z,19.8
2024-05-09T00:57:05.231Z,19.8
2024-05-09T00:58:11.347Z,19.8
2024-05-09T00:59:17.418Z,19.8
2024-05-09T01:00:23.546Z,19.8
2024-05-09T01:01:29.759Z,19.8
2024-05-09T01:02:35.788Z,19.8
2024-05-09T01:03:41.888Z,19.8
2024-05-09T01:04:48.027Z,19.8
2024-05-09T01:05:54.117Z,19.8
2024-05-09T01:07:00.237Z,19.8
2024-05-09T01:08:06.348Z,19.8
2024-05-09T01:09:11.476Z,19.8
2024-05-09T01:10:17.578Z,19.8
2024-05-09T01:11:23.678Z,19.8
2024-05-09T01:12:29.810Z,19.8
2024-05-09T01:13:35.921Z,19.8
2024-05-09T01:14:42.036Z,19.8
2024-05-09T01:15:48.154Z,19.8
2024-05-09T01:16:54.269Z,19.8
2024-05-09T01:18:00.373Z,19.8
2024-05-09T01:19:06.491Z,19.8
2024-05-09T01:20:12.601Z,19.8
2024-05-09T01:21:18.724Z,19.8
2024-05-09T01:22:24.910Z,19.8
2024-05-09T01:23:30.054Z,19.8
2024-05-09T01:24:36.073Z,19.8
2024-05-09T01:25:42.276Z,19.8
2024-05-09T01:26:48.307Z,19.8
2024-05-09T01:27:54.415Z,19.8
2024-05-09T01:29:00.519Z,19.8
2024-05-09T01:30:06.643Z,19.8
2024-05-09T01:31:12.758Z,19.8
2024-05-09T01:32:18.882Z,19.8
2024-05-09T01:33:25.003Z,19.8
2024-05-09T01:34:31.101Z,19.8
2024-05-09T01:35:37.215Z,19.8
2024-05-09T01:36:43.341Z,19.8
2024-05-09T01:37:48.458Z,19.8
2024-05-09T01:38:54.575Z,19.8
2024-05-09T01:40:00.707Z,19.8
2024-05-09T01:41:06.795Z,19.8
2024-05-09T01:42:12.914Z,19.8
2024-05-09T01:43:19.021Z,19.8
2024-05-09T01:44:25.141Z,19.8
2024-05-09T01:45:31.255Z,19.8
2024-05-09T01:46:37.365Z,19.8
2024-05-09T01:47:43.474Z,19.8
2024-05-09T01:48:49.591Z,19.8
2024-05-09T01:49:55.696Z,19.8
2024-05-09T01:51:01.821Z,19.8
2024-05-09T01:52:06.945Z,19.8
2024-05-09T01:53:13.092Z,19.8
2024-05-09T01:54:20.011Z,19.8
2024-05-09T01:55:25.285Z,19.8
2024-05-09T01:56:31.405Z,19.8
2024-05-09T01:57:37.513Z,19.8
2024-05-09T01:58:43.626Z,19.8
2024-05-09T01:59:49.742Z,19.8
2024-05-09T02:00:55.842Z,19.8
2024-05-09T02:02:01.977Z,19.8
2024-05-09T02:03:08.090Z,19.8
2024-05-09T02:04:14.197Z,19.8
2024-05-09T02:05:20.310Z,19.8
2024-05-09T02:06:25.441Z,19.8
2024-05-09T02:07:31.552Z,19.8
2024-05-09T02:08:37.659Z,19.8
2024-05-09T02:09:43.786Z,19.8
2024-05-09T02:10:49.894Z,19.8
2024-05-09T02:11:56.009Z,19.8
2024-05-09T02:13:02.132Z,19.8
2024-05-09T02:14:08.234Z,19.8
2024-05-09T02:15:14.341Z,19.8
2024-05-09T02:16:20.470Z,19.8
2024-05-09T02:17:26.571Z,19.8
2024-05-09T02:18:32.692Z,19.8
2024-05-09T02:19:38.820Z,19.8
2024-05-09T02:20:43.941Z,19.8
2024-05-09T02:21:50.054Z,19.8
2024-05-09T02:22:56.162Z,19.8
2024-05-09T02:24:02.276Z,19.8
2024-05-09T02:25:08.437Z,19.8
2024-05-09T02:26:14.500Z,19.8
2024-05-09T02:27:20.628Z,19.8
2024-05-09T02:28:26.801Z,19.7
2024-05-09T02:29:32.847Z,19.8
2024-05-09T02:30:38.954Z,19.8
2024-05-09T02:31:45.081Z,19.8
2024-05-09T02:32:51.189Z,19.8
2024-05-09T02:33:57.306Z,19.8
2024-05-09T02:35:02.435Z,19.8
2024-05-09T02:36:08.544Z,19.8
2024-05-09T02:37:14.668Z,19.8
2024-05-09T02:38:20.780Z,19.8
2024-05-09T02:39:26.889Z,19.8
2024-05-09T02:40:33.001Z,19.8
2024-05-09T02:41:39.117Z,19.8
2024-05-09T02:42:45.229Z,19.7
2024-05-09T02:43:51.343Z,19.8
2024-05-09T02:44:57.459Z,19.8
2024-05-09T02:46:03.565Z,19.8
2024-05-09T02:47:09.683Z,19.8
2024-05-09T02:48:15.805Z,19.8
2024-05-09T02:49:20.927Z,19.8
2024-05-09T02:50:27.053Z,19.7
2024-05-09T02:51:33.157Z,19.8
2024-05-09T02:53:45.388Z,19.8
2024-05-09T02:54:51.497Z,19.8
2024-05-09T02:55:56.637Z,19.7
2024-05-09T02:57:02.748Z,19.7
2024-05-09T02:58:08.859Z,19.7
2024-05-09T02:59:14.970Z,19.7
2024-05-09T03:00:21.093Z,19.8
2024-05-09T03:01:27.210Z,19.8
2024-05-09T03:02:33.315Z,19.7
2024-05-09T03:03:39.501Z,19.7
2024-05-09T03:04:45.548Z,19.7
2024-05-09T03:05:51.664Z,19.8
2024-05-09T03:06:57.800Z,19.7
2024-05-09T03:08:03.883Z,19.7
2024-05-09T03:09:10.000Z,19.7
2024-05-09T03:10:15.123Z,19.8
2024-05-09T03:11:21.234Z,19.8
2024-05-09T03:12:27.353Z,19.7
2024-05-09T03:13:33.466Z,19.7
2024-05-09T03:15:45.695Z,19.7
2024-05-09T03:16:51.806Z,19.7
2024-05-09T03:17:57.930Z,19.7
2024-05-09T03:19:05.106Z,19.7
2024-05-09T03:20:10.150Z,19.7
2024-05-09T03:21:16.262Z,19.7
2024-05-09T03:22:22.379Z,19.7
2024-05-09T03:23:28.493Z,19.7
2024-05-09T03:24:33.614Z,19.7
2024-05-09T03:25:39.744Z,19.8
2024-05-09T03:26:45.850Z,19.7
2024-05-09T03:27:51.962Z,19.8
2024-05-09T03:28:58.080Z,19.7
2024-05-09T03:30:04.186Z,19.7
2024-05-09T03:31:10.308Z,19.7
2024-05-09T03:32:16.419Z,19.7
2024-05-09T03:33:22.571Z,19.7
2024-05-09T03:34:28.640Z,19.7
2024-05-09T03:35:34.754Z,19.7
2024-05-09T03:36:40.873Z,19.7
2024-05-09T03:37:46.982Z,19.7
2024-05-09T03:38:52.122Z,19.7
2024-05-09T03:39:58.226Z,19.7
2024-05-09T03:41:04.339Z,19.7
2024-05-09T03:42:10.464Z,19.7
2024-05-09T03:43:16.573Z,19.7
2024-05-09T03:44:22.733Z,19.7
2024-05-09T03:45:28.835Z,19.7
2024-05-09T03:46:34.924Z,19.7
2024-05-09T03:47:41.024Z,19.7
2024-05-09T03:48:47.137Z,19.7
2024-05-09T03:49:53.249Z,19.7
2024-05-09T03:50:59.372Z,19.7
2024-05-09T03:52:05.487Z,19.7
2024-05-09T03:53:10.614Z,19.7
2024-05-09T03:54:16.722Z,19.7
2024-05-09T03:55:22.832Z,19.7
2024-05-09T03:56:28.952Z,19.7
2024-05-09T03:57:35.068Z,19.7
2024-05-09T03:58:41.180Z,19.7
2024-05-09T03:59:47.294Z,19.7
2024-05-09T04:00:53.424Z,19.7
2024-05-09T04:01:59.523Z,19.7
2024-05-09T04:03:05.651Z,19.7
2024-05-09T04:04:11.750Z,19.7
2024-05-09T04:05:17.868Z,19.7
2024-05-09T04:06:23.989Z,19.7
2024-05-09T04:07:29.108Z,19.7
2024-05-09T04:08:35.233Z,19.7
2024-05-09T04:09:41.336Z,19.7
2024-05-09T04:10:47.447Z,19.7
2024-05-09T04:11:53.605Z,19.7
2024-05-09T04:12:59.676Z,19.7
2024-05-09T04:14:05.796Z,19.7
2024-05-09T04:15:11.903Z,19.7
2024-05-09T04:16:18.010Z,19.7
2024-05-09T04:17:24.130Z,19.7
2024-05-09T04:18:30.265Z,19.7
2024-05-09T04:19:36.360Z,19.7
2024-05-09T04:20:42.540Z,19.7
2024-05-09T04:21:47.616Z,19.7
2024-05-09T04:22:53.712Z,19.7
2024-05-09T04:23:59.845Z,19.7
2024-05-09T04:25:05.946Z,19.7
2024-05-09T04:26:12.065Z,19.7
2024-05-09T04:27:18.170Z,19.7
2024-05-09T04:28:24.291Z,19.7
2024-05-09T04:29:30.399Z,19.7
2024-05-09T04:30:36.513Z,19.7
2024-05-09T04:31:42.626Z,19.7
2024-05-09T04:32:48.733Z,19.7
2024-05-09T04:33:54.855Z,19.7
2024-05-09T04:35:00.971Z,19.7
2024-05-09T04:36:06.104Z,19.7
2024-05-09T04:37:12.209Z,19.7
2024-05-09T04:38:18.320Z,19.7
2024-05-09T04:39:24.444Z,19.7
2024-05-09T04:40:31.036Z,19.7
2024-05-09T04:41:37.439Z,19.7
2024-05-09T04:42:43.860Z,19.7
2024-05-09T04:43:48.900Z,19.7
2024-05-09T04:44:55.020Z,19.7
2024-05-09T04:46:01.125Z,19.7
2024-05-09T04:47:07.237Z,19.7
2024-05-09T04:48:13.424Z,19.7
2024-05-09T04:49:19.464Z,19.7
2024-05-09T04:50:24.603Z,19.7
2024-05-09T04:51:30.708Z,19.7
2024-05-09T04:52:36.819Z,19.7
2024-05-09T04:53:42.931Z,19.7
2024-05-09T04:54:49.044Z,19.7
2024-05-09T04:55:55.192Z,19.7
2024-05-09T04:57:01.294Z,19.6
2024-05-09T04:58:07.392Z,19.6
2024-05-09T04:59:13.494Z,19.6
2024-05-09T05:00:19.615Z,19.6
2024-05-09T05:01:25.731Z,19.6
2024-05-09T05:02:31.842Z,19.6
2024-05-09T05:03:37.966Z,19.6
2024-05-09T05:04:43.134Z,19.6
2024-05-09T05:05:49.320Z,19.6
2024-05-09T05:06:55.320Z,19.6
2024-05-09T05:08:01.434Z,19.6
2024-05-09T05:09:07.544Z,19.6
2024-05-09T05:10:13.664Z,19.6
2024-05-09T05:11:19.793Z,19.6
2024-05-09T05:12:25.889Z,19.6
2024-05-09T05:13:32.046Z,19.6
2024-05-09T05:14:38.114Z,19.6
2024-05-09T05:15:44.238Z,19.6
2024-05-09T05:16:50.345Z,19.6
2024-05-09T05:17:56.452Z,19.6
2024-05-09T05:19:01.596Z,19.6
2024-05-09T05:20:07.684Z,19.6
2024-05-09T05:21:13.812Z,19.6
2024-05-09T05:22:19.926Z,19.6
2024-05-09T05:23:26.055Z,19.6
2024-05-09T05:24:32.156Z,19.6
2024-05-09T05:25:38.274Z,19.6
2024-05-09T05:26:44.383Z,19.6
2024-05-09T05:27:50.499Z,19.6
2024-05-09T05:28:56.624Z,19.6
2024-05-09T05:30:02.738Z,19.6
2024-05-09T05:31:08.853Z,19.6
2024-05-09T05:32:14.950Z,19.6
2024-05-09T05:33:20.099Z,19.6
2024-05-09T05:34:26.232Z,19.6
2024-05-09T05:35:32.320Z,19.6
2024-05-09T05:36:38.424Z,19.6
2024-05-09T05:37:44.549Z,19.6
2024-05-09T05:38:50.653Z,19.6
2024-05-09T05:39:56.767Z,19.6
2024-05-09T05:41:02.885Z,19.6
2024-05-09T05:42:08.991Z,19.6
2024-05-09T05:43:15.106Z,19.6
2024-05-09T05:44:21.222Z,19.6
2024-05-09T05:45:27.341Z,19.6
2024-05-09T05:46:33.468Z,19.6
2024-05-09T05:47:38.574Z,19.6
2024-05-09T05:48:44.697Z,19.6
2024-05-09T05:49:50.864Z,19.6
2024-05-09T05:50:56.918Z,19.6
2024-05-09T05:52:03.030Z,19.6
2024-05-09T05:53:09.179Z,19.6
2024-05-09T05:54:15.248Z,19.6
2024-05-09T05:55:21.373Z,19.6
2024-05-09T05:56:27.487Z,19.6
2024-05-09T05:57:33.611Z,19.6
2024-05-09T05:58:39.721Z,19.6
2024-05-09T05:59:45.851Z,19.6
2024-05-09T06:00:51.947Z,19.6
2024-05-09T06:01:57.069Z,19.6
2024-05-09T06:03:03.214Z,19.6
2024-05-09T06:04:09.884Z,19.6
2024-05-09T06:05:15.406Z,19.6
2024-05-09T06:06:21.535Z,19.6
2024-05-09T06:07:27.648Z,19.6
2024-05-09T06:08:33.796Z,19.6
2024-05-09T06:09:39.869Z,19.6
2024-05-09T06:10:45.993Z,19.6
2024-05-09T06:11:52.098Z,19.6
2024-05-09T06:12:58.222Z,19.6
2024-05-09T06:14:04.349Z,19.6
2024-05-09T06:15:10.442Z,19.6
2024-05-09T06:16:15.595Z,19.6
2024-05-09T06:17:21.686Z,19.6
2024-05-09T06:18:27.789Z,19.6
2024-05-09T06:19:33.979Z,19.6
2024-05-09T06:20:40.126Z,19.6
2024-05-09T06:21:46.122Z,19.6
2024-05-09T06:22:52.255Z,19.6
2024-05-09T06:23:58.379Z,19.6
2024-05-09T06:25:04.477Z,19.6
2024-05-09T06:26:10.602Z,19.6
2024-05-09T06:27:16.704Z,19.6
2024-05-09T06:28:22.879Z,19.6
2024-05-09T06:29:28.936Z,19.5
2024-05-09T06:30:34.071Z,19.5
2024-05-09T06:31:40.180Z,19.6
2024-05-09T06:32:46.298Z,19.5
2024-05-09T06:33:52.399Z,19.5
2024-05-09T06:34:58.524Z,19.5
2024-05-09T06:36:04.657Z,19.5
2024-05-09T06:37:09.770Z,19.5
2024-05-09T06:38:16.047Z,19.6
2024-05-09T06:39:21.995Z,19.5
2024-05-09T06:40:28.120Z,19.5
2024-05-09T06:41:34.304Z,19.6
2024-05-09T06:42:40.381Z,19.5
2024-05-09T06:43:46.527Z,19.5
2024-05-09T06:44:52.614Z,19.5
2024-05-09T06:45:58.750Z,19.5
2024-05-09T06:47:04.785Z,19.5
2024-05-09T06:48:11.006Z,19.5
2024-05-09T06:49:17.212Z,19.5
2024-05-09T06:50:23.143Z,19.5
2024-05-09T06:51:28.312Z,19.5
2024-05-09T06:52:34.528Z,19.5
2024-05-09T06:53:40.523Z,19.5
2024-05-09T06:54:46.621Z,19.5
2024-05-09T06:55:52.888Z,19.5
2024-05-09T06:56:59.103Z,19.5
2024-05-09T06:58:04.955Z,19.5
2024-05-09T06:59:11.257Z,19.5
2024-05-09T07:00:17.183Z,19.5
2024-05-09T07:01:23.383Z,19.5
2024-05-09T07:02:29.449Z,19.5
2024-05-09T07:03:35.677Z,19.5
2024-05-09T07:04:41.697Z,19.5
2024-05-09T07:05:46.923Z,19.5
2024-05-09T07:06:52.933Z,19.5
2024-05-09T07:07:59.003Z,19.5
2024-05-09T07:09:05.252Z,19.5
2024-05-09T07:10:11.396Z,19.5
2024-05-09T07:11:17.332Z,19.5
2024-05-09T07:12:23.444Z,19.5
2024-05-09T07:13:29.654Z,19.5
2024-05-09T07:14:35.784Z,19.5
2024-05-09T07:15:41.949Z,19.5
2024-05-09T07:16:47.894Z,19.5
2024-05-09T07:17:54.015Z,19.5
2024-05-09T07:19:00.139Z,19.5
2024-05-09T07:20:05.267Z,19.5
2024-05-09T07:21:11.512Z,19.5
2024-05-09T07:22:17.494Z,19.5
2024-05-09T07:23:23.656Z,19.5
2024-05-09T07:25:35.827Z,19.5
2024-05-09T07:26:42.280Z,19.5
2024-05-09T07:27:48.051Z,19.5
2024-05-09T07:28:55.208Z,19.5
2024-05-09T07:30:00.295Z,19.5
2024-05-09T07:31:06.475Z,19.5
2024-05-09T07:32:12.520Z,19.5
2024-05-09T07:33:18.815Z,19.5
2024-05-09T07:34:23.745Z,19.5
2024-05-09T07:35:29.913Z,19.5
2024-05-09T07:36:35.969Z,19.5
2024-05-09T07:37:42.097Z,19.5
2024-05-09T07:38:48.212Z,19.5
2024-05-09T07:39:54.328Z,19.5
2024-05-09T07:41:00.429Z,19.5
2024-05-09T07:42:06.548Z,19.5
2024-05-09T07:43:12.686Z,19.5
2024-05-09T07:44:18.781Z,19.5
2024-05-09T07:45:24.899Z,19.5
2024-05-09T07:46:30.998Z,19.5
2024-05-09T07:47:37.121Z,19.5
2024-05-09T07:48:42.251Z,19.5
2024-05-09T07:49:48.367Z,19.5
2024-05-09T07:50:54.476Z,19.5
2024-05-09T07:52:00.587Z,19.5
2024-05-09T07:53:06.699Z,19.4
2024-05-09T07:54:12.831Z,19.5
2024-05-09T07:55:18.976Z,19.5
2024-05-09T07:56:25.045Z,19.4
2024-05-09T07:57:31.160Z,19.4
2024-05-09T07:58:37.280Z,19.4
2024-05-09T07:59:43.398Z,19.5
2024-05-09T08:00:49.507Z,19.4
2024-05-09T08:01:55.678Z,19.4
2024-05-09T08:03:00.751Z,19.4
2024-05-09T08:04:06.875Z,19.4
2024-05-09T08:05:12.969Z,19.4
2024-05-09T08:06:19.088Z,19.4
2024-05-09T08:07:25.233Z,19.4
2024-05-09T08:08:31.399Z,19.4
2024-05-09T08:09:37.423Z,19.4
2024-05-09T08:10:43.534Z,19.4
2024-05-09T08:11:49.658Z,19.4
2024-05-09T08:12:55.772Z,19.4
2024-05-09T08:14:01.904Z,19.4
2024-05-09T08:15:08.003Z,19.4
2024-05-09T08:16:14.133Z,19.4
2024-05-09T08:17:19.256Z,19.4
2024-05-09T08:18:25.423Z,19.4
2024-05-09T08:19:31.474Z,19.4
2024-05-09T08:20:37.590Z,19.4
2024-05-09T08:21:43.705Z,19.4
2024-05-09T08:22:49.833Z,19.4
2024-05-09T08:23:55.938Z,19.4
2024-05-09T08:25:02.047Z,19.4
2024-05-09T08:26:08.157Z,19.4
2024-05-09T08:27:14.268Z,19.4
2024-05-09T08:28:20.416Z,19.4
2024-05-09T08:29:26.497Z,19.4
2024-05-09T08:30:32.614Z,19.4
2024-05-09T08:31:37.732Z,19.4
2024-05-09T08:32:43.859Z,19.4
2024-05-09T08:33:49.975Z,19.4
2024-05-09T08:34:56.083Z,19.4
2024-05-09T08:36:02.195Z,19.4
2024-05-09T08:37:08.305Z,19.4
2024-05-09T08:38:14.437Z,19.4
2024-05-09T08:40:26.652Z,19.4
2024-05-09T08:41:32.901Z,19.4
2024-05-09T08:42:38.882Z,19.4
2024-05-09T08:43:45.062Z,19.4
2024-05-09T08:44:51.101Z,19.4
2024-05-09T08:45:56.220Z,19.4
2024-05-09T08:47:02.467Z,19.4
2024-05-09T08:48:08.594Z,19.4
2024-05-09T08:49:14.572Z,19.4
2024-05-09T08:50:20.992Z,19.4
2024-05-09T08:51:28.073Z,19.4
2024-05-09T08:52:32.918Z,19.4
2024-05-09T08:53:39.018Z,19.4
2024-05-09T08:54:45.155Z,19.4
2024-05-09T08:55:51.408Z,19.4
2024-05-09T08:56:57.482Z,19.4
2024-05-09T08:58:03.493Z,19.4
2024-05-09T08:59:09.613Z,19.4
2024-05-09T09:00:14.716Z,19.4
2024-05-09T09:01:20.887Z,19.4
2024-05-09T09:02:26.955Z,19.3
2024-05-09T09:03:33.075Z,19.3
2024-05-09T09:04:39.240Z,19.3
2024-05-09T09:05:45.301Z,19.3
2024-05-09T09:06:51.412Z,19.3
2024-05-09T09:07:57.517Z,19.3
2024-05-09T09:09:03.662Z,19.3
2024-05-09T09:10:09.797Z,19.3
2024-05-09T09:11:15.864Z,19.4
2024-05-09T09:12:21.973Z,19.3
2024-05-09T09:13:28.126Z,19.3
2024-05-09T09:14:33.228Z,19.3
2024-05-09T09:15:39.336Z,19.3
2024-05-09T09:16:45.462Z,19.3
2024-05-09T09:17:51.556Z,19.3
2024-05-09T09:18:57.669Z,19.4
2024-05-09T09:20:03.807Z,19.3
2024-05-09T09:21:09.923Z,19.3
2024-05-09T09:22:16.033Z,19.3
2024-05-09T09:23:22.130Z,19.3
2024-05-09T09:24:28.312Z,19.3
2024-05-09T09:25:34.356Z,19.3
2024-05-09T09:26:40.467Z,19.3
2024-05-09T09:27:46.590Z,19.3
2024-05-09T09:28:51.739Z,19.3
2024-05-09T09:31:04.025Z,19.3
2024-05-09T09:32:10.073Z,19.3
2024-05-09T09:33:16.177Z,19.3
2024-05-09T09:34:22.308Z,19.3
2024-05-09T09:35:28.418Z,19.3
2024-05-09T09:36:34.503Z,19.3
2024-05-09T09:37:40.631Z,19.3
2024-05-09T09:38:46.830Z,19.3
2024-05-09T09:39:52.858Z,19.3
2024-05-09T09:40:59.008Z,19.3
2024-05-09T09:42:05.078Z,19.3
2024-05-09T09:43:10.209Z,19.3
2024-05-09T09:44:16.337Z,19.3
2024-05-09T09:45:22.458Z,19.3
2024-05-09T09:46:28.660Z,19.3
2024-05-09T09:47:34.683Z,19.3
2024-05-09T09:48:40.785Z,19.3
2024-05-09T09:49:46.892Z,19.3
2024-05-09T09:50:53.058Z,19.3
2024-05-09T09:51:59.123Z,19.3
2024-05-09T09:53:05.236Z,19.3
2024-05-09T09:54:11.411Z,19.3
2024-05-09T09:55:17.470Z,19.3
2024-05-09T09:56:23.581Z,19.3
2024-05-09T09:57:28.714Z,19.3
2024-05-09T09:58:34.826Z,19.3
2024-05-09T09:59:40.933Z,19.3
2024-05-09T10:00:47.113Z,19.3
2024-05-09T10:01:53.204Z,19.3
2024-05-09T10:02:59.285Z,19.3
2024-05-09T10:04:05.419Z,19.3
2024-05-09T10:05:11.517Z,19.3
2024-05-09T10:06:17.630Z,19.3
2024-05-09T10:07:23.718Z,19.3
2024-05-09T10:08:29.936Z,19.3
2024-05-09T10:09:35.964Z,19.3
2024-05-09T10:10:42.097Z,19.3
2024-05-09T10:11:47.204Z,19.3
2024-05-09T10:12:53.326Z,19.3
2024-05-09T10:13:59.472Z,19.3
2024-05-09T10:15:05.950Z,19.3
2024-05-09T10:16:11.775Z,19.3
2024-05-09T10:17:17.775Z,19.3
2024-05-09T10:18:22.911Z,19.3
2024-05-09T10:19:29.030Z,19.3
2024-05-09T10:20:35.198Z,19.3
2024-05-09T10:21:41.353Z,19.3
2024-05-09T10:22:47.370Z,19.3
2024-05-09T10:23:53.492Z,19.3
2024-05-09T10:24:59.662Z,19.3
2024-05-09T10:26:05.846Z,19.3
2024-05-09T10:27:11.993Z,19.3
2024-05-09T10:28:17.940Z,19.3
2024-05-09T10:29:24.220Z,19.3
2024-05-09T10:30:30.165Z,19.3
2024-05-09T10:31:36.395Z,19.3
2024-05-09T10:32:41.402Z,19.3
2024-05-09T10:33:47.527Z,19.3
2024-05-09T10:34:53.747Z,19.2
2024-05-09T10:35:59.760Z,19.3
2024-05-09T10:37:05.876Z,19.2
2024-05-09T10:38:11.976Z,19.3
2024-05-09T10:39:18.121Z,19.2
2024-05-09T10:40:24.210Z,19.2
2024-05-09T10:41:30.326Z,19.2
2024-05-09T10:42:36.441Z,19.3
2024-05-09T10:43:42.622Z,19.2
2024-05-09T10:44:48.673Z,19.2
2024-05-09T10:45:54.903Z,19.2
2024-05-09T10:47:00.010Z,19.2
2024-05-09T10:48:06.029Z,19.3
2024-05-09T10:49:12.167Z,19.2
2024-05-09T10:50:18.238Z,19.2
2024-05-09T10:51:24.356Z,19.2
2024-05-09T10:52:30.478Z,19.2
2024-05-09T10:53:36.576Z,19.2
2024-05-09T10:54:42.753Z,19.2
2024-05-09T10:55:48.813Z,19.2
2024-05-09T10:56:55.031Z,19.2
2024-05-09T10:58:01.090Z,19.2
2024-05-09T10:59:07.193Z,19.2
2024-05-09T11:00:13.256Z,19.2
2024-05-09T11:01:18.390Z,19.2
2024-05-09T11:02:24.522Z,19.2
2024-05-09T11:03:30.635Z,19.2
2024-05-09T11:04:36.735Z,19.2
2024-05-09T11:05:42.891Z,19.2
2024-05-09T11:06:48.967Z,19.2
2024-05-09T11:07:55.121Z,19.2
2024-05-09T11:09:01.182Z,19.2
2024-05-09T11:10:07.320Z,19.2
2024-05-09T11:11:13.430Z,19.2
2024-05-09T11:12:19.535Z,19.2
2024-05-09T11:13:25.648Z,19.2
2024-05-09T11:14:31.771Z,19.2
2024-05-09T11:15:36.896Z,19.2
2024-05-09T11:16:42.996Z,19.2
2024-05-09T11:17:49.127Z,19.2
2024-05-09T11:18:55.242Z,19.2
2024-05-09T11:20:01.345Z,19.2
2024-05-09T11:21:07.449Z,19.2
2024-05-09T11:22:13.700Z,19.2
2024-05-09T11:23:19.680Z,19.2
2024-05-09T11:24:25.807Z,19.2
2024-05-09T11:25:31.911Z,19.2
2024-05-09T11:26:38.027Z,19.2
2024-05-09T11:27:44.142Z,19.2
2024-05-09T11:28:50.288Z,19.2
2024-05-09T11:29:55.384Z,19.2
2024-05-09T11:31:01.503Z,19.2
2024-05-09T11:32:07.625Z,19.2
2024-05-09T11:33:13.730Z,19.2
2024-05-09T11:34:19.886Z,19.2
2024-05-09T11:35:25.950Z,19.2
2024-05-09T11:36:32.166Z,19.2
2024-05-09T11:37:38.909Z,19.2
2024-05-09T11:38:44.317Z,19.2
2024-05-09T11:39:50.412Z,19.2
2024-05-09T11:40:56.527Z,19.2
2024-05-09T11:42:02.667Z,19.2
2024-05-09T11:43:08.871Z,19.2
2024-05-09T11:44:13.876Z,19.2
2024-05-09T11:45:19.996Z,19.2
2024-05-09T11:46:26.234Z,19.2
2024-05-09T11:47:32.228Z,19.2
2024-05-09T11:48:38.327Z,19.2
2024-05-09T11:49:44.439Z,19.2
2024-05-09T11:50:50.564Z,19.2
2024-05-09T11:51:56.682Z,19.2
2024-05-09T11:53:02.807Z,19.2
2024-05-09T11:54:08.975Z,19.2
2024-05-09T11:55:15.019Z,19.2
2024-05-09T11:56:21.129Z,19.1
2024-05-09T11:57:27.353Z,19.1
2024-05-09T11:58:32.443Z,19.1
2024-05-09T11:59:38.492Z,19.1
2024-05-09T12:00:44.606Z,19.2
2024-05-09T12:01:50.732Z,19.1
2024-05-09T12:02:56.831Z,19.1
2024-05-09T12:04:02.955Z,19.1
2024-05-09T12:05:09.071Z,19.1
2024-05-09T12:06:15.182Z,19.1
2024-05-09T12:07:21.273Z,19.1
2024-05-09T12:08:27.400Z,19.1
2024-05-09T12:09:33.504Z,19.1
2024-05-09T12:10:39.710Z,19.1
2024-05-09T12:11:45.739Z,19.1
2024-05-09T12:12:50.868Z,19.1
2024-05-09T12:13:56.991Z,19.1
2024-05-09T12:15:03.100Z,19.1
2024-05-09T12:16:09.254Z,19.1
2024-05-09T12:17:15.328Z,19.1
2024-05-09T12:18:21.550Z,19.1
2024-05-09T12:19:27.553Z,19.1
2024-05-09T12:20:33.664Z,19.1
2024-05-09T12:21:39.781Z,19.1
2024-05-09T12:22:45.894Z,19.1
2024-05-09T12:23:52.019Z,19.1
2024-05-09T12:24:58.123Z,19.1
2024-05-09T12:26:04.245Z,19.1
2024-05-09T12:27:09.379Z,19.1
2024-05-09T12:28:15.530Z,19.1
2024-05-09T12:29:21.600Z,19.1
2024-05-09T12:30:27.716Z,19.1
2024-05-09T12:31:33.822Z,19.1
2024-05-09T12:32:39.943Z,19.1
2024-05-09T12:33:46.042Z,19.1
2024-05-09T12:34:52.156Z,19.1
2024-05-09T12:35:58.277Z,19.1
2024-05-09T12:37:04.389Z,19.1
2024-05-09T12:38:10.517Z,19.1
2024-05-09T12:39:16.617Z,19.1
2024-05-09T12:40:22.730Z,19.1
2024-05-09T12:41:27.863Z,19.1
2024-05-09T12:42:33.975Z,19.1
2024-05-09T12:43:40.098Z,19.1
2024-05-09T12:44:46.209Z,19.1
2024-05-09T12:45:52.332Z,19.1
2024-05-09T12:46:58.423Z,19.1
2024-05-09T12:48:04.549Z,19.1
2024-05-09T12:49:10.670Z,19.1
2024-05-09T12:50:16.771Z,19.1
2024-05-09T12:51:22.938Z,19.1
2024-05-09T12:52:29.007Z,19.1
2024-05-09T12:53:35.152Z,19.1
2024-05-09T12:54:41.229Z,19.1
2024-05-09T12:55:46.371Z,19.1
2024-05-09T12:56:52.597Z,19.1
2024-05-09T12:57:58.629Z,19.1
2024-05-09T12:59:04.836Z,19.1
2024-05-09T13:00:11.114Z,19.1
2024-05-09T13:01:17.975Z,19.1
2024-05-09T13:02:23.225Z,19.1
2024-05-09T13:03:29.315Z,19.1
2024-05-09T13:04:35.333Z,19.1
2024-05-09T13:05:41.399Z,19.1
2024-05-09T13:06:47.538Z,19.1
2024-05-09T13:07:53.643Z,19.1
2024-05-09T13:08:59.738Z,19.1
2024-05-09T13:10:04.853Z,19.1
2024-05-09T13:11:10.970Z,19.1
2024-05-09T13:12:17.102Z,19.1
2024-05-09T13:13:23.358Z,19.1
2024-05-09T13:14:29.484Z,19.1
2024-05-09T13:15:35.451Z,19.1
2024-05-09T13:16:41.691Z,19.1
2024-05-09T13:17:47.644Z,19.1
2024-05-09T13:18:53.826Z,19.1
2024-05-09T13:19:59.871Z,19.1
2024-05-09T13:21:05.984Z,19.1
2024-05-09T13:22:12.104Z,19.1
2024-05-09T13:23:18.261Z,19.1
2024-05-09T13:24:23.572Z,19.1
2024-05-09T13:25:29.468Z,19.1
2024-05-09T13:26:35.619Z,19.1
2024-05-09T13:27:41.746Z,19.1
2024-05-09T13:28:47.798Z,19.1
2024-05-09T13:29:53.923Z,19.1
2024-05-09T13:31:00.032Z,19.1
2024-05-09T13:32:06.204Z,19.1
2024-05-09T13:33:12.303Z,19.1
2024-05-09T13:34:18.396Z,19.1
2024-05-09T13:35:24.510Z,19.1
2024-05-09T13:36:30.604Z,19.1
2024-05-09T13:37:36.715Z,19.1
2024-05-09T13:38:41.910Z,19.1
2024-05-09T13:39:47.968Z,19.1
2024-05-09T13:40:54.190Z,19.1
2024-05-09T13:42:00.254Z,19.1
2024-05-09T13:43:06.358Z,19.1
2024-05-09T13:44:12.464Z,19.1
2024-05-09T13:45:18.533Z,19.1
2024-05-09T13:46:24.657Z,19.1
2024-05-09T13:47:30.753Z,19.1
2024-05-09T13:48:36.889Z,19.1
2024-05-09T13:49:43.005Z,19.1
2024-05-09T13:50:49.109Z,19.1
2024-05-09T13:51:55.474Z,19.1
2024-05-09T13:53:00.342Z,19.1
2024-05-09T13:54:06.524Z,19.1
2024-05-09T13:55:12.639Z,19.1
2024-05-09T13:56:18.686Z,19.1
2024-05-09T13:57:24.908Z,19.1
2024-05-09T13:58:30.919Z,19.1
2024-05-09T13:59:36.048Z,19.1
2024-05-09T14:00:42.164Z,19.1
2024-05-09T14:01:48.276Z,19.1
2024-05-09T14:02:54.404Z,19.1
2024-05-09T14:04:00.509Z,19.1
2024-05-09T14:05:06.624Z,19.1
2024-05-09T14:06:12.727Z,19.1
2024-05-09T14:07:18.902Z,19.1
2024-05-09T14:08:25.073Z,19.1
2024-05-09T14:09:31.084Z,19.1
2024-05-09T14:10:37.314Z,19.1
2024-05-09T14:11:43.295Z,19.1
2024-05-09T14:12:49.475Z,19.1
2024-05-09T14:13:54.694Z,19.1
2024-05-09T14:15:00.696Z,19.1
2024-05-09T14:16:06.960Z,19.1
2024-05-09T14:17:12.889Z,19.1
2024-05-09T14:18:19.012Z,19.1
2024-05-09T14:19:25.289Z,19.1
2024-05-09T14:20:31.250Z,19.1
2024-05-09T14:21:37.368Z,19.1
2024-05-09T14:22:43.447Z,19.1
2024-05-09T14:23:50.229Z,19.1
2024-05-09T14:24:55.676Z,19.1
2024-05-09T14:26:01.938Z,19.1
2024-05-09T14:27:07.907Z,19.1
2024-05-09T14:28:13.072Z,19.1
2024-05-09T14:29:19.160Z,19.1
2024-05-09T14:30:25.275Z,19.1
2024-05-09T14:31:31.389Z,19.1
2024-05-09T14:32:37.514Z,19.1
2024-05-09T14:33:43.756Z,19.1
2024-05-09T14:34:49.751Z,19.1
2024-05-09T14:35:55.863Z,19
2024-05-09T14:37:02.064Z,19
2024-05-09T14:38:08.088Z,19.1
2024-05-09T14:39:14.211Z,19.1
2024-05-09T14:40:20.288Z,19
2024-05-09T14:41:26.462Z,19.1
2024-05-09T14:42:31.577Z,19
2024-05-09T14:43:37.680Z,19.1
2024-05-09T14:44:43.763Z,19