createdAt,value
2023-03-11T00:00:39.484Z,69.17
2023-03-11T00:03:08.417Z,69.14
2023-03-11T00:05:38.661Z,69.61
2023-03-11T00:08:08.133Z,70.12
2023-03-11T00:10:38.970Z,69.83
2023-03-11T00:13:07.875Z,69.37
2023-03-11T00:15:35.427Z,69.35
2023-03-11T00:18:02.559Z,68.87
2023-03-11T00:20:32.620Z,68.92
2023-03-11T00:22:59.832Z,69.85
2023-03-11T00:25:28.470Z,69.94
2023-03-11T00:27:55.533Z,69.43
2023-03-11T00:30:23.678Z,69.20
2023-03-11T00:32:52.633Z,70.38
2023-03-11T00:35:25.643Z,70.65
2023-03-11T00:37:55.583Z,71.10
2023-03-11T00:40:24.625Z,71.50
2023-03-11T00:42:51.622Z,71.75
2023-03-11T00:45:18.992Z,72.84
2023-03-11T00:47:46.351Z,73.20
2023-03-11T00:50:20.421Z,72.76
2023-03-11T00:52:50.380Z,73.30
2023-03-11T00:55:20.981Z,73.76
2023-03-11T00:57:47.809Z,75.01
2023-03-11T01:00:17.548Z,75.06
2023-03-11T01:02:44.744Z,75.57
2023-03-11T01:05:12.126Z,75.58
2023-03-11T01:07:38.772Z,76.20
2023-03-11T01:10:08.703Z,76.88
2023-03-11T01:12:36.275Z,77.00
2023-03-11T01:15:04.952Z,77.73
2023-03-11T01:17:31.713Z,78.27
2023-03-11T01:19:58.729Z,78.17
2023-03-11T01:22:25.537Z,79.12
2023-03-11T01:24:52.248Z,78.89
2023-03-11T01:27:19.014Z,78.42
2023-03-11T01:29:45.686Z,78.08
2023-03-11T01:32:12.562Z,78.43
2023-03-11T01:34:39.337Z,78.13
2023-03-11T01:37:06.051Z,78.50
2023-03-11T01:39:32.981Z,77.98
2023-03-11T01:41:59.679Z,78.09
2023-03-11T01:44:27.018Z,77.33
2023-03-11T01:46:53.908Z,77.13
2023-03-11T01:49:22.340Z,77.25
2023-03-11T01:51:52.666Z,77.86
2023-03-11T01:54:25.712Z,78.26
2023-03-11T01:56:53.338Z,78.15
2023-03-11T01:59:24.476Z,77.57
2023-03-11T02:01:57.145Z,77.87
2023-03-11T02:04:23.917Z,77.08
2023-03-11T02:06:54.036Z,76.97
2023-03-11T02:09:22.733Z,77.01
2023-03-11T02:11:52.045Z,76.77
2023-03-11T02:14:20.494Z,77.44
2023-03-11T02:16:47.356Z,76.75
2023-03-11T02:19:35.124Z,76.48
2023-03-11T02:22:02.561Z,76.07
2023-03-11T02:24:41.539Z,76.50
2023-03-11T02:27:14.198Z,76.67
2023-03-11T02:29:42.452Z,76.46
2023-03-11T02:32:11.388Z,76.51
2023-03-11T02:34:40.545Z,75.87
2023-03-11T02:37:13.778Z,76.26
2023-03-11T02:39:42.178Z,76.40
2023-03-11T02:42:38.158Z,74.98
2023-03-11T02:45:10.819Z,75.02
2023-03-11T02:47:39.662Z,74.75
2023-03-11T02:50:08.811Z,73.74
2023-03-11T02:52:36.411Z,74.57
2023-03-11T02:55:04.313Z,74.02
2023-03-11T02:57:31.811Z,74.27
2023-03-11T03:00:00.375Z,74.62
2023-03-11T03:02:27.013Z,74.73
2023-03-11T03:04:53.655Z,74.54
2023-03-11T03:07:20.360Z,74.33
2023-03-11T03:09:48.139Z,74.95
2023-03-11T03:12:14.804Z,74.43
2023-03-11T03:14:41.450Z,74.59
2023-03-11T03:17:08.392Z,74.97
2023-03-11T03:19:35.379Z,75.02
2023-03-11T03:22:02.456Z,75.20
2023-03-11T03:24:29.209Z,75.39
2023-03-11T03:29:22.444Z,75.98
2023-03-11T03:31:49.240Z,76.08
2023-03-11T03:34:16.339Z,76.48
2023-03-11T03:36:43.110Z,76.26
2023-03-11T03:39:09.791Z,76.66
2023-03-11T03:41:36.994Z,76.08
2023-03-11T03:44:04.153Z,76.23
2023-03-11T03:46:31.805Z,76.23
2023-03-11T03:49:01.815Z,76.73
2023-03-11T03:51:28.558Z,76.39
2023-03-11T03:53:55.236Z,76.50
2023-03-11T03:56:22.087Z,76.26
2023-03-11T03:58:48.833Z,75.52
2023-03-11T04:01:15.609Z,75.57
2023-03-11T04:03:43.067Z,75.67
2023-03-11T04:06:22.619Z,75.41
2023-03-11T04:08:51.109Z,75.34
2023-03-11T04:11:19.885Z,74.78
2023-03-11T04:13:47.558Z,75.27
2023-03-11T04:16:21.322Z,75.33
2023-03-11T04:18:48.658Z,74.24
2023-03-11T04:21:15.627Z,74.72
2023-03-11T04:23:42.358Z,74.91
2023-03-11T04:26:09.149Z,75.01
2023-03-11T04:28:35.840Z,74.97
2023-03-11T04:31:03.026Z,75.26
2023-03-11T04:33:29.725Z,75.56
2023-03-11T04:38:22.953Z,76.30
2023-03-11T04:40:50.111Z,76.08
2023-03-11T04:43:17.247Z,76.68
2023-03-11T04:45:44.928Z,76.69
2023-03-11T04:48:11.900Z,76.91
2023-03-11T04:50:38.612Z,77.57
2023-03-11T04:53:06.384Z,77.72
2023-03-11T04:55:34.030Z,77.69
2023-03-11T04:58:00.860Z,77.88
2023-03-11T05:00:27.754Z,77.64
2023-03-11T05:02:54.784Z,78.25
2023-03-11T05:05:21.583Z,78.26
2023-03-11T05:07:49.502Z,79.10
2023-03-11T05:10:22.692Z,79.74
2023-03-11T05:12:52.815Z,79.96
2023-03-11T05:15:20.363Z,80.22
2023-03-11T05:17:47.072Z,81.32
2023-03-11T05:20:17.151Z,80.94
2023-03-11T05:22:44.567Z,80.85
2023-03-11T05:25:11.317Z,80.96
2023-03-11T05:27:41.342Z,80.54
2023-03-11T05:30:11.870Z,80.62
2023-03-11T05:32:39.729Z,81.04
2023-03-11T05:35:06.991Z,81.08
2023-03-11T05:37:34.024Z,80.89
2023-03-11T05:40:00.860Z,81.00
2023-03-11T05:42:27.614Z,80.80
2023-03-11T05:44:54.302Z,80.99
2023-03-11T05:47:22.165Z,80.51
2023-03-11T05:49:50.055Z,79.95
2023-03-11T05:52:17.762Z,80.17
2023-03-11T05:54:44.893Z,79.72
2023-03-11T05:57:11.774Z,80.13
2023-03-11T05:59:38.504Z,80.17
2023-03-11T06:02:05.682Z,79.96
2023-03-11T06:04:32.481Z,79.91
2023-03-11T06:07:00.188Z,79.87
2023-03-11T06:09:26.989Z,80.07
2023-03-11T06:11:53.792Z,79.92
2023-03-11T06:14:20.678Z,80.42
2023-03-11T06:16:47.442Z,80.38
2023-03-11T06:19:14.749Z,80.98
2023-03-11T06:21:41.549Z,81.70
2023-03-11T06:24:09.374Z,81.93
2023-03-11T06:26:36.062Z,82.15
2023-03-11T06:29:03.253Z,82.58
2023-03-11T06:31:30.903Z,82.39
2023-03-11T06:33:58.916Z,81.56
2023-03-11T06:36:26.866Z,81.23
2023-03-11T06:38:54.614Z,80.27
2023-03-11T06:41:23.743Z,80.00
2023-03-11T06:43:50.810Z,80.68
2023-03-11T06:46:24.350Z,80.65
2023-03-11T06:48:52.437Z,79.83
2023-03-11T06:51:20.771Z,79.82
2023-03-11T06:53:54.853Z,79.49
2023-03-11T06:56:23.054Z,79.42
2023-03-11T06:58:50.199Z,79.12
2023-03-11T07:01:21.186Z,78.75
2023-03-11T07:03:49.446Z,78.63
2023-03-11T07:06:23.530Z,77.92
2023-03-11T07:08:51.932Z,78.28
2023-03-11T07:11:24.561Z,77.50
2023-03-11T07:13:52.019Z,76.23
2023-03-11T07:16:21.978Z,76.59
2023-03-11T07:18:50.102Z,76.43
2023-03-11T07:21:19.986Z,75.13
2023-03-11T07:23:47.352Z,74.56
2023-03-11T07:26:15.832Z,74.59
2023-03-11T07:28:43.408Z,74.86
2023-03-11T07:31:23.839Z,74.81
2023-03-11T07:33:51.307Z,75.30
2023-03-11T07:36:22.023Z,74.97
2023-03-11T07:38:50.039Z,73.92
2023-03-11T07:41:16.788Z,72.64
2023-03-11T07:43:43.997Z,72.30
2023-03-11T07:46:14.316Z,72.08
2023-03-11T07:48:42.022Z,71.53
2023-03-11T07:51:36.088Z,71.11
2023-03-11T07:54:03.675Z,70.38
2023-03-11T07:56:34.751Z,69.46
2023-03-11T07:59:04.703Z,68.39
2023-03-11T08:01:47.344Z,68.50
2023-03-11T08:04:17.307Z,68.05
2023-03-11T08:06:47.179Z,66.67
2023-03-11T08:09:14.645Z,66.20
2023-03-11T08:11:42.388Z,68.33
2023-03-11T08:14:09.704Z,66.79
2023-03-11T08:16:36.479Z,65.91
2023-03-11T08:19:03.976Z,65.77
2023-03-11T08:21:32.499Z,64.04
2023-03-11T08:24:02.225Z,62.83
2023-03-11T08:26:30.514Z,62.04
2023-03-11T08:28:58.289Z,62.19
2023-03-11T08:31:28.553Z,61.53
2023-03-11T08:33:58.498Z,59.77
2023-03-11T08:36:28.728Z,59.46
2023-03-11T08:38:55.505Z,58.64
2023-03-11T08:41:22.298Z,59.67
2023-03-11T08:43:53.128Z,58.89
2023-03-11T08:46:26.747Z,57.56
2023-03-11T08:48:54.405Z,57.79
2023-03-11T08:51:22.436Z,57.00
2023-03-11T08:53:49.767Z,55.99
2023-03-11T08:56:16.854Z,55.98
2023-03-11T08:58:43.849Z,54.76
2023-03-11T09:01:12.501Z,52.47
2023-03-11T09:03:40.005Z,50.63
2023-03-11T09:06:11.304Z,49.11
2023-03-11T09:08:38.112Z,47.19
2023-03-11T09:11:05.953Z,48.08
2023-03-11T09:13:33.329Z,52.94
2023-03-11T09:16:00.773Z,59.66
2023-03-11T09:18:29.569Z,61.80
2023-03-11T09:20:58.911Z,62.70
2023-03-11T09:23:26.284Z,62.88
2023-03-11T09:25:53.236Z,60.38
2023-03-11T09:28:19.885Z,57.08
2023-03-11T09:30:47.100Z,54.68
2023-03-11T09:33:13.821Z,54.29
2023-03-11T09:35:40.557Z,53.10
2023-03-11T09:38:07.729Z,54.56
2023-03-11T09:40:58.370Z,53.24
2023-03-11T09:43:46.371Z,53.96
2023-03-11T09:46:41.800Z,53.98
2023-03-11T09:49:38.683Z,54.22
2023-03-11T09:52:13.736Z,53.30
2023-03-11T09:54:48.425Z,53.66
2023-03-11T09:57:21.518Z,53.84
2023-03-11T09:59:49.158Z,52.03
2023-03-11T10:02:20.758Z,52.75
2023-03-11T10:04:58.644Z,52.32
2023-03-11T10:07:34.103Z,54.97
2023-03-11T10:10:02.710Z,54.97
2023-03-11T10:12:58.507Z,54.21
2023-03-11T10:15:31.549Z,54.25
2023-03-11T10:18:05.324Z,53.57
2023-03-11T10:20:51.264Z,54.86
2023-03-11T10:26:37.358Z,54.94
2023-03-11T10:29:15.618Z,54.97
2023-03-11T10:31:58.376Z,56.70
2023-03-11T10:34:34.558Z,56.93
2023-03-11T10:37:12.494Z,56.84
2023-03-11T10:39:41.090Z,56.38
2023-03-11T10:42:15.347Z,54.83
2023-03-11T10:44:43.460Z,54.95
2023-03-11T10:47:25.645Z,54.04
2023-03-11T10:50:02.512Z,52.78
2023-03-11T10:52:29.358Z,51.53
2023-03-11T10:54:58.720Z,51.70
2023-03-11T10:57:34.005Z,50.63
2023-03-11T11:00:02.806Z,51.23
2023-03-11T11:02:43.615Z,51.66
2023-03-11T11:05:16.498Z,52.48
2023-03-11T11:07:47.910Z,55.87
2023-03-11T11:10:29.019Z,56.24
2023-03-11T11:12:58.416Z,55.82
2023-03-11T11:15:34.374Z,56.50
2023-03-11T11:18:08.398Z,56.50
2023-03-11T11:20:35.473Z,56.27
2023-03-11T11:23:04.225Z,55.75
2023-03-11T11:25:36.703Z,55.45
2023-03-11T11:28:23.972Z,54.40
2023-03-11T11:30:58.652Z,53.62
2023-03-11T11:33:39.903Z,54.55
2023-03-11T11:36:15.433Z,55.07
2023-03-11T11:38:42.992Z,54.64
2023-03-11T11:41:15.671Z,53.07
2023-03-11T11:43:57.852Z,51.96
2023-03-11T11:46:27.484Z,51.77
2023-03-11T11:48:58.511Z,52.15
2023-03-11T11:51:47.723Z,52.08
2023-03-11T11:54:19.916Z,51.87
2023-03-11T11:56:48.070Z,51.98
2023-03-11T11:59:20.578Z,51.48
2023-03-11T12:01:58.851Z,51.19
2023-03-11T12:04:38.635Z,49.70
2023-03-11T12:07:05.410Z,51.60
2023-03-11T12:09:51.893Z,51.47
2023-03-11T12:12:37.320Z,52.05
2023-03-11T12:15:32.449Z,51.88
2023-03-11T12:18:05.214Z,52.07
2023-03-11T12:20:52.174Z,53.33
2023-03-11T12:23:38.847Z,53.90
2023-03-11T12:26:24.098Z,53.00
2023-03-11T12:28:58.431Z,51.58
2023-03-11T12:31:29.774Z,52.09
2023-03-11T12:33:58.468Z,52.32
2023-03-11T12:36:44.237Z,51.91
2023-03-11T12:39:24.734Z,52.40
2023-03-11T12:41:58.629Z,50.64
2023-03-11T12:44:29.062Z,50.30
2023-03-11T12:46:58.600Z,49.93
2023-03-11T12:49:38.557Z,49.38
2023-03-11T12:52:16.339Z,49.91
2023-03-11T12:54:44.984Z,48.07
2023-03-11T12:57:18.468Z,47.12
2023-03-11T12:59:59.182Z,46.83
2023-03-11T13:02:55.764Z,46.71
2023-03-11T13:05:31.946Z,45.71
2023-03-11T13:08:19.635Z,45.84
2023-03-11T13:10:51.863Z,47.33
2023-03-11T13:13:35.367Z,49.53
2023-03-11T13:16:14.277Z,49.86
2023-03-11T13:18:44.169Z,51.42
2023-03-11T13:21:32.218Z,51.94
2023-03-11T13:24:26.144Z,50.70
2023-03-11T13:26:58.465Z,51.71
2023-03-11T13:29:40.239Z,52.14
2023-03-11T13:32:17.822Z,51.89
2023-03-11T13:34:59.556Z,50.96
2023-03-11T13:37:51.110Z,51.62
2023-03-11T13:40:33.302Z,50.77
2023-03-11T13:43:19.403Z,51.12
2023-03-11T13:45:55.508Z,52.11
2023-03-11T13:48:43.541Z,51.66
2023-03-11T13:51:23.625Z,52.39
2023-03-11T13:53:58.837Z,52.38
2023-03-11T13:56:33.079Z,51.03
2023-03-11T13:59:23.164Z,50.68
2023-03-11T14:04:27.707Z,52.14
2023-03-11T14:06:55.079Z,52.67
2023-03-11T14:09:25.468Z,51.08
2023-03-11T14:11:58.473Z,50.21
2023-03-11T14:14:42.849Z,51.02
2023-03-11T14:17:16.313Z,50.21
2023-03-11T14:19:43.750Z,51.78
2023-03-11T14:22:11.165Z,51.47
2023-03-11T14:24:39.831Z,52.17
2023-03-11T14:27:09.751Z,51.72
2023-03-11T14:29:41.019Z,52.81
2023-03-11T14:32:33.822Z,52.10
2023-03-11T14:35:01.103Z,51.50
2023-03-11T14:37:36.606Z,52.95
2023-03-11T14:40:25.491Z,51.90
2023-03-11T14:42:55.067Z,52.72
2023-03-11T14:45:24.924Z,53.12
2023-03-11T14:48:02.578Z,52.76
2023-03-11T14:50:32.424Z,51.78
2023-03-11T14:53:10.566Z,51.83
2023-03-11T14:55:46.577Z,49.80
2023-03-11T14:58:26.196Z,49.31
2023-03-11T15:00:58.732Z,50.04
2023-03-11T15:03:29.570Z,49.66
2023-03-11T15:05:57.507Z,51.04
2023-03-11T15:08:29.985Z,50.42
2023-03-11T15:11:00.369Z,50.80
2023-03-11T15:13:39.742Z,51.25
2023-03-11T15:16:22.575Z,51.93
2023-03-11T15:18:49.715Z,51.59
2023-03-11T15:21:19.699Z,51.06
2023-03-11T15:23:52.238Z,51.94
2023-03-11T15:26:28.865Z,52.57
2023-03-11T15:28:59.318Z,52.48
2023-03-11T15:31:32.816Z,52.47
2023-03-11T15:34:19.500Z,52.36
2023-03-11T15:36:49.056Z,52.78
2023-03-11T15:39:19.763Z,52.96
2023-03-11T15:41:58.507Z,52.67
2023-03-11T15:44:29.432Z,52.44
2023-03-11T15:49:25.929Z,52.17
2023-03-11T15:51:52.916Z,52.50
2023-03-11T15:54:20.491Z,52.57
2023-03-11T15:56:48.487Z,53.19
2023-03-11T15:59:17.671Z,52.90
2023-03-11T16:01:45.000Z,52.38
2023-03-11T16:04:17.770Z,52.37
2023-03-11T16:06:49.529Z,51.49
2023-03-11T16:09:21.887Z,52.44
2023-03-11T16:11:49.727Z,52.89
2023-03-11T16:14:19.282Z,52.87
2023-03-11T16:16:49.210Z,53.07
2023-03-11T16:19:16.079Z,52.69
2023-03-11T16:21:47.311Z,52.07
2023-03-11T16:24:22.940Z,52.05
2023-03-11T16:26:52.536Z,52.46
2023-03-11T16:29:20.957Z,51.18
2023-03-11T16:31:49.638Z,52.18
2023-03-11T16:34:18.017Z,52.86
2023-03-11T16:36:45.255Z,52.50
2023-03-11T16:39:12.082Z,52.75
2023-03-11T16:41:45.592Z,53.16
2023-03-11T16:44:13.021Z,52.42
2023-03-11T16:46:40.031Z,52.76
2023-03-11T16:49:06.997Z,52.26
2023-03-11T16:51:34.021Z,50.03
2023-03-11T16:54:01.304Z,48.88
2023-03-11T16:56:28.231Z,51.14
2023-03-11T16:58:55.446Z,51.52
2023-03-11T17:01:22.680Z,53.25
2023-03-11T17:03:51.239Z,53.29
2023-03-11T17:06:19.332Z,53.14
2023-03-11T17:08:49.436Z,53.18
2023-03-11T17:11:19.255Z,52.45
2023-03-11T17:13:46.999Z,53.25
2023-03-11T17:16:14.724Z,53.56
2023-03-11T17:18:42.051Z,54.01
2023-03-11T17:21:10.972Z,53.84
2023-03-11T17:23:37.745Z,54.26
2023-03-11T17:26:16.843Z,55.19
2023-03-11T17:28:44.110Z,55.32
2023-03-11T17:31:13.534Z,55.66
2023-03-11T17:33:41.131Z,55.75
2023-03-11T17:36:10.167Z,56.03
2023-03-11T17:38:37.457Z,55.42
2023-03-11T17:41:12.991Z,56.93
2023-03-11T17:43:41.742Z,57.40
2023-03-11T17:46:17.033Z,57.75
2023-03-11T17:48:48.457Z,59.01
2023-03-11T17:51:21.360Z,59.01
2023-03-11T17:53:49.545Z,59.19
2023-03-11T17:56:19.029Z,59.17
2023-03-11T17:58:45.938Z,60.13
2023-03-11T18:01:16.527Z,60.60
2023-03-11T18:03:43.736Z,60.59
2023-03-11T18:06:11.705Z,62.07
2023-03-11T18:08:39.467Z,62.78
2023-03-11T18:11:09.978Z,62.68
2023-03-11T18:13:37.739Z,63.92
2023-03-11T18:16:09.926Z,64.02
2023-03-11T18:18:38.304Z,64.28
2023-03-11T18:21:07.500Z,65.15
2023-03-11T18:23:35.416Z,65.68
2023-03-11T18:26:04.807Z,65.10
2023-03-11T18:28:36.120Z,66.21
2023-03-11T18:31:18.424Z,66.77
2023-03-11T18:33:57.580Z,67.37
2023-03-11T18:36:28.030Z,67.01
2023-03-11T18:41:24.745Z,67.68
2023-03-11T18:46:26.835Z,65.66
2023-03-11T18:48:55.084Z,66.01
2023-03-11T18:51:21.861Z,65.75
2023-03-11T18:53:48.876Z,67.07
2023-03-11T18:56:17.494Z,68.14
2023-03-11T18:58:44.593Z,68.60
2023-03-11T19:01:19.794Z,68.82
2023-03-11T19:03:55.335Z,69.67
2023-03-11T19:06:23.398Z,70.39
2023-03-11T19:08:51.116Z,70.79
2023-03-11T19:11:21.245Z,71.26
2023-03-11T19:13:48.383Z,69.85
2023-03-11T19:16:18.370Z,69.67
2023-03-11T19:18:46.421Z,70.13
2023-03-11T19:21:14.503Z,70.11
2023-03-11T19:23:41.247Z,70.37
2023-03-11T19:26:08.204Z,70.89
2023-03-11T19:28:35.609Z,71.87
2023-03-11T19:31:04.804Z,72.20
2023-03-11T19:33:31.610Z,73.74
2023-03-11T19:36:03.772Z,75.46
2023-03-11T19:38:30.887Z,76.39
2023-03-11T19:40:57.607Z,75.43
2023-03-11T19:43:24.872Z,76.63
2023-03-11T19:45:52.433Z,77.84
2023-03-11T19:48:20.338Z,76.88
2023-03-11T19:50:54.541Z,77.50
2023-03-11T19:53:22.617Z,77.37
2023-03-11T19:55:52.294Z,77.88
2023-03-11T19:58:20.310Z,78.51
2023-03-11T20:00:47.340Z,78.55
2023-03-11T20:03:15.843Z,79.18
2023-03-11T20:05:45.279Z,77.97
2023-03-11T20:08:14.698Z,79.71
2023-03-11T20:10:44.724Z,80.67
2023-03-11T20:13:12.050Z,80.20
2023-03-11T20:15:38.906Z,82.16
2023-03-11T20:18:06.399Z,82.21
2023-03-11T20:20:34.907Z,81.61
2023-03-11T20:23:02.371Z,82.08
2023-03-11T20:25:32.675Z,83.63
2023-03-11T20:28:00.868Z,83.21
2023-03-11T20:30:29.527Z,83.19
2023-03-11T20:35:23.550Z,84.38
2023-03-11T20:37:50.587Z,84.73
2023-03-11T20:40:19.371Z,82.13
2023-03-11T20:42:49.284Z,82.83
2023-03-11T20:45:22.285Z,84.32
2023-03-11T20:47:54.199Z,83.59
2023-03-11T20:50:22.550Z,82.96
2023-03-11T20:52:50.749Z,83.88
2023-03-11T20:55:17.578Z,84.58
2023-03-11T20:57:44.416Z,84.31
2023-03-11T21:00:12.759Z,84.60
2023-03-11T21:02:41.548Z,85.12
2023-03-11T21:05:09.264Z,85.46
2023-03-11T21:07:39.898Z,86.68
2023-03-11T21:10:10.144Z,86.83
2023-03-11T21:12:36.928Z,86.56
2023-03-11T21:15:05.068Z,85.38
2023-03-11T21:17:33.093Z,85.99
2023-03-11T21:19:59.994Z,86.76
2023-03-11T21:22:27.682Z,85.44
2023-03-11T21:24:55.844Z,85.27
2023-03-11T21:27:26.817Z,86.56
2023-03-11T21:29:58.737Z,86.65
2023-03-11T21:32:28.343Z,87.38
2023-03-11T21:34:58.848Z,87.30
2023-03-11T21:37:26.775Z,87.78
2023-03-11T21:39:53.983Z,88.56
2023-03-11T21:42:21.162Z,86.72
2023-03-11T21:44:48.020Z,85.95
2023-03-11T21:47:15.167Z,83.87
2023-03-11T21:49:42.017Z,84.63
2023-03-11T21:52:12.182Z,86.10
2023-03-11T21:54:38.991Z,85.96
2023-03-11T21:57:05.940Z,85.77
2023-03-11T21:59:32.836Z,86.67
2023-03-11T22:02:03.250Z,87.68
2023-03-11T22:04:31.903Z,86.84
2023-03-11T22:06:59.404Z,87.23
2023-03-11T22:09:26.921Z,88.46
2023-03-11T22:14:26.949Z,87.40
2023-03-11T22:16:54.050Z,87.06
2023-03-11T22:19:21.154Z,86.33
2023-03-11T22:21:49.355Z,86.58
2023-03-11T22:24:16.441Z,86.36
2023-03-11T22:26:43.158Z,85.89
2023-03-11T22:29:12.983Z,86.42
2023-03-11T22:31:40.343Z,86.70
2023-03-11T22:34:07.150Z,87.18
2023-03-11T22:36:34.061Z,86.28
2023-03-11T22:39:03.388Z,87.15
2023-03-11T22:41:30.783Z,88.21
2023-03-11T22:46:24.194Z,87.05
2023-03-11T22:48:50.960Z,88.80
2023-03-11T22:51:17.841Z,89.91
2023-03-11T22:53:45.085Z,90.17
2023-03-11T22:56:15.558Z,88.52
2023-03-11T22:58:44.146Z,87.62
2023-03-11T23:01:11.621Z,88.75
2023-03-11T23:03:39.011Z,87.92
2023-03-11T23:06:09.533Z,89.26
2023-03-11T23:08:36.983Z,87.99
2023-03-11T23:11:06.470Z,89.91
2023-03-11T23:13:36.002Z,90.22
2023-03-11T23:16:04.862Z,89.89
2023-03-11T23:18:32.636Z,89.10
2023-03-11T23:20:59.598Z,90.12
2023-03-11T23:23:26.451Z,91.01
2023-03-11T23:25:53.560Z,90.80
2023-03-11T23:28:20.638Z,90.84
2023-03-11T23:30:47.493Z,92.48
2023-03-11T23:33:14.308Z,92.61
2023-03-11T23:35:42.351Z,93.18
2023-03-11T23:38:10.232Z,92.78
2023-03-11T23:40:36.921Z,91.82
2023-03-11T23:43:24.510Z,91.35
2023-03-11T23:45:51.841Z,91.06
2023-03-11T23:48:19.462Z,92.06
2023-03-11T23:50:48.002Z,92.00
2023-03-11T23:53:16.301Z,93.68
2023-03-11T23:55:43.184Z,95.03
2023-03-11T23:58:10.694Z,94.71
