createdAt,value
2018-09-07T00:00:12.444Z,0
2018-09-07T00:00:52.954Z,0
2018-09-07T00:01:33.453Z,0
2018-09-07T00:02:13.945Z,0
2018-09-07T00:02:54.481Z,0
2018-09-07T00:03:34.971Z,0
2018-09-07T00:04:15.487Z,0
2018-09-07T00:04:55.998Z,0
2018-09-07T00:05:36.527Z,0
2018-09-07T00:06:17.032Z,0
2018-09-07T00:06:57.537Z,0
2018-09-07T00:07:38.055Z,0
2018-09-07T00:08:18.562Z,0
2018-09-07T00:08:59.121Z,0
2018-09-07T00:09:39.646Z,0
2018-09-07T00:10:20.155Z,0
2018-09-07T00:11:00.675Z,0
2018-09-07T00:13:19.057Z,0
2018-09-07T00:13:59.556Z,0
2018-09-07T00:14:40.071Z,0
2018-09-07T00:15:20.549Z,0
2018-09-07T00:16:01.068Z,0
2018-09-07T00:16:41.526Z,0
2018-09-07T00:17:22.129Z,0
2018-09-07T00:18:02.517Z,0
2018-09-07T00:18:43.049Z,0
2018-09-07T00:19:23.494Z,0
2018-09-07T00:20:03.994Z,0
2018-09-07T00:20:45.261Z,0
2018-09-07T00:21:25.787Z,0
2018-09-07T00:22:06.299Z,0
2018-09-07T00:22:46.783Z,0
2018-09-07T00:23:27.358Z,0
2018-09-07T00:24:07.815Z,0
2018-09-07T00:24:48.327Z,0
2018-09-07T00:25:28.834Z,0
2018-09-07T00:26:09.334Z,0
2018-09-07T00:26:49.822Z,0
2018-09-07T00:27:30.320Z,0
2018-09-07T00:28:10.806Z,0
2018-09-07T00:28:51.333Z,0
2018-09-07T00:29:31.843Z,0
2018-09-07T00:30:12.318Z,0
2018-09-07T00:30:52.821Z,0
2018-09-07T00:31:33.305Z,0
2018-09-07T00:32:13.836Z,0
2018-09-07T00:32:54.298Z,0
2018-09-07T00:33:34.758Z,0
2018-09-07T00:34:15.265Z,0
2018-09-07T00:34:55.772Z,0
2018-09-07T00:35:36.260Z,0
2018-09-07T00:36:16.719Z,0
2018-09-07T00:36:57.238Z,0
2018-09-07T00:37:37.712Z,0
2018-09-07T00:38:18.245Z,0
2018-09-07T00:38:58.801Z,0
2018-09-07T00:39:40.218Z,0
2018-09-07T00:40:20.682Z,0
2018-09-07T00:41:01.175Z,0
2018-09-07T00:41:41.677Z,0
2018-09-07T00:42:22.282Z,0
2018-09-07T00:43:02.833Z,0
2018-09-07T00:43:43.316Z,0
2018-09-07T00:44:23.838Z,0
2018-09-07T00:45:04.355Z,0
2018-09-07T00:45:44.871Z,0
2018-09-07T00:46:25.325Z,0
2018-09-07T00:47:05.798Z,0
2018-09-07T00:47:46.281Z,0
2018-09-07T00:48:26.782Z,0
2018-09-07T00:49:07.248Z,0
2018-09-07T00:49:47.763Z,0
2018-09-07T00:50:28.231Z,0
2018-09-07T00:51:08.746Z,0
2018-09-07T00:51:49.216Z,0
2018-09-07T00:52:29.716Z,0
2018-09-07T00:53:10.227Z,0
2018-09-07T00:53:50.767Z,0
2018-09-07T00:54:31.240Z,0
2018-09-07T00:55:11.755Z,0
2018-09-07T00:55:52.210Z,0
2018-09-07T00:56:32.728Z,0
2018-09-07T00:57:13.219Z,0
2018-09-07T00:57:53.717Z,0
2018-09-07T00:58:34.227Z,0
2018-09-07T00:59:14.708Z,0
2018-09-07T00:59:55.192Z,0
2018-09-07T01:00:35.723Z,0
2018-09-07T01:01:16.215Z,0
2018-09-07T01:01:56.669Z,0
2018-09-07T01:02:37.212Z,0
2018-09-07T01:03:17.747Z,0
2018-09-07T01:03:58.277Z,0
2018-09-07T01:04:38.802Z,0
2018-09-07T01:05:19.336Z,0
2018-09-07T01:05:59.851Z,0
2018-09-07T01:06:40.353Z,0
2018-09-07T01:07:20.868Z,0
2018-09-07T01:08:01.940Z,0
2018-09-07T01:08:41.915Z,0
2018-09-07T01:09:22.410Z,0
2018-09-07T01:10:02.949Z,0
2018-09-07T01:10:43.465Z,0
2018-09-07T01:11:24.001Z,0
2018-09-07T01:12:04.511Z,0
2018-09-07T01:12:45.063Z,0
2018-09-07T01:13:25.554Z,0
2018-09-07T01:14:06.062Z,0
2018-09-07T01:14:46.570Z,0
2018-09-07T01:15:27.099Z,0
2018-09-07T01:16:07.640Z,0
2018-09-07T01:16:48.131Z,0
2018-09-07T01:17:28.637Z,0
2018-09-07T01:18:09.125Z,0
2018-09-07T01:18:49.656Z,0
2018-09-07T01:19:30.160Z,0
2018-09-07T01:20:10.655Z,0
2018-09-07T01:20:51.250Z,0
2018-09-07T01:21:31.736Z,0
2018-09-07T01:22:12.228Z,0
2018-09-07T01:22:52.744Z,0
2018-09-07T01:23:33.227Z,0
2018-09-07T01:24:13.705Z,0
2018-09-07T01:24:54.218Z,0
2018-09-07T01:25:34.723Z,0
2018-09-07T01:26:15.223Z,0
2018-09-07T01:26:55.685Z,0
2018-09-07T01:27:36.191Z,0
2018-09-07T01:28:16.675Z,0
2018-09-07T01:28:57.189Z,0
2018-09-07T01:29:37.651Z,0
2018-09-07T01:30:18.123Z,0
2018-09-07T01:30:58.643Z,0
2018-09-07T01:31:39.124Z,0
2018-09-07T01:32:19.697Z,0
2018-09-07T01:33:00.921Z,0
2018-09-07T01:33:41.445Z,0
2018-09-07T01:34:21.896Z,0
2018-09-07T01:35:02.439Z,0
2018-09-07T01:35:42.888Z,0
2018-09-07T01:36:23.385Z,0
2018-09-07T01:37:03.936Z,0
2018-09-07T01:37:44.404Z,0
2018-09-07T01:38:24.930Z,0
2018-09-07T01:39:05.505Z,0
2018-09-07T01:39:45.930Z,0
2018-09-07T01:40:26.450Z,0
2018-09-07T01:41:06.932Z,0
2018-09-07T01:41:47.421Z,0
2018-09-07T01:42:27.944Z,0
2018-09-07T01:43:08.418Z,0
2018-09-07T01:43:48.898Z,0
2018-09-07T01:44:29.397Z,0
2018-09-07T01:45:09.917Z,0
2018-09-07T01:45:50.405Z,0
2018-09-07T01:46:30.902Z,0
2018-09-07T01:47:11.407Z,0
2018-09-07T01:47:51.933Z,0
2018-09-07T01:48:32.406Z,0
2018-09-07T01:49:12.878Z,0
2018-09-07T01:49:53.361Z,0
2018-09-07T01:50:33.851Z,0
2018-09-07T01:51:14.324Z,0
2018-09-07T01:51:54.863Z,0
2018-09-07T01:52:35.319Z,0
2018-09-07T01:53:15.825Z,0
2018-09-07T01:53:56.308Z,0
2018-09-07T01:54:36.823Z,0
2018-09-07T01:55:17.300Z,0
2018-09-07T01:55:57.804Z,0
2018-09-07T01:56:38.319Z,0
2018-09-07T01:57:18.780Z,0
2018-09-07T01:57:59.269Z,0
2018-09-07T01:58:39.836Z,0
2018-09-07T01:59:20.304Z,0
2018-09-07T02:00:00.782Z,0
2018-09-07T02:00:41.245Z,0
2018-09-07T02:01:21.776Z,0
2018-09-07T02:02:02.294Z,0
2018-09-07T02:02:42.762Z,0
2018-09-07T02:03:23.255Z,0
2018-09-07T02:04:03.764Z,0
2018-09-07T02:04:44.277Z,0
2018-09-07T02:05:24.759Z,0
2018-09-07T02:06:05.231Z,0
2018-09-07T02:06:45.693Z,0
2018-09-07T02:07:26.219Z,0
2018-09-07T02:08:06.750Z,0
2018-09-07T02:08:47.206Z,0
2018-09-07T02:09:27.688Z,0
2018-09-07T02:10:08.249Z,0
2018-09-07T02:10:49.093Z,0
2018-09-07T02:11:31.151Z,0
2018-09-07T02:12:11.644Z,0
2018-09-07T02:12:52.166Z,0
2018-09-07T02:13:32.606Z,0
2018-09-07T02:14:13.149Z,0
2018-09-07T02:14:53.634Z,0
2018-09-07T02:15:34.244Z,0
2018-09-07T02:16:14.747Z,0
2018-09-07T02:16:55.239Z,0
2018-09-07T02:17:35.687Z,0
2018-09-07T02:18:16.206Z,0
2018-09-07T02:18:56.722Z,0
2018-09-07T02:19:37.184Z,0
2018-09-07T02:20:17.643Z,0
2018-09-07T02:20:58.130Z,0
2018-09-07T02:21:38.638Z,0
2018-09-07T02:22:19.108Z,0
2018-09-07T02:22:59.598Z,0
2018-09-07T02:23:40.097Z,0
2018-09-07T02:24:20.633Z,0
2018-09-07T02:25:01.165Z,0
2018-09-07T02:25:41.628Z,0
2018-09-07T02:26:22.080Z,0
2018-09-07T02:27:02.704Z,0
2018-09-07T02:27:43.137Z,0
2018-09-07T02:28:23.636Z,0
2018-09-07T02:29:04.141Z,0
2018-09-07T02:29:44.606Z,0
2018-09-07T02:30:25.270Z,0
2018-09-07T02:31:05.620Z,0
2018-09-07T02:31:46.080Z,0
2018-09-07T02:32:26.619Z,0
2018-09-07T02:33:07.091Z,0
2018-09-07T02:33:47.577Z,0
2018-09-07T02:34:28.084Z,0
2018-09-07T02:35:11.349Z,0
2018-09-07T02:35:51.793Z,0
2018-09-07T02:36:32.302Z,0
2018-09-07T02:37:12.799Z,0
2018-09-07T02:37:53.277Z,0
2018-09-07T02:38:33.748Z,0
2018-09-07T02:39:14.244Z,0
2018-09-07T02:39:54.746Z,0
2018-09-07T02:40:35.277Z,0
2018-09-07T02:41:15.790Z,0
2018-09-07T02:41:56.322Z,0
2018-09-07T02:42:36.796Z,0
2018-09-07T02:43:17.330Z,0
2018-09-07T02:43:57.826Z,0
2018-09-07T02:44:38.372Z,0
2018-09-07T02:45:18.832Z,0
2018-09-07T02:45:59.274Z,0
2018-09-07T02:46:39.776Z,0
2018-09-07T02:47:20.274Z,0
2018-09-07T02:48:00.790Z,0
2018-09-07T02:48:41.314Z,0
2018-09-07T02:49:21.756Z,0
2018-09-07T02:50:02.298Z,0
2018-09-07T02:50:42.787Z,0
2018-09-07T02:51:23.226Z,0
2018-09-07T02:52:03.798Z,0
2018-09-07T02:52:44.684Z,0
2018-09-07T02:53:25.209Z,0
2018-09-07T02:54:05.746Z,0
2018-09-07T02:54:46.200Z,0
2018-09-07T02:55:26.704Z,0
2018-09-07T02:56:07.137Z,0
2018-09-07T02:56:47.626Z,0
2018-09-07T02:57:28.177Z,0
2018-09-07T02:58:08.604Z,0
2018-09-07T02:58:49.087Z,0
2018-09-07T02:59:29.581Z,0
2018-09-07T03:00:10.094Z,0
2018-09-07T03:00:50.564Z,0
2018-09-07T03:01:31.218Z,0
2018-09-07T03:02:11.730Z,0
2018-09-07T03:02:52.190Z,0
2018-09-07T03:03:32.707Z,0
2018-09-07T03:04:13.243Z,0
2018-09-07T03:04:53.737Z,0
2018-09-07T03:05:34.243Z,0
2018-09-07T03:06:14.738Z,0
2018-09-07T03:06:55.220Z,0
2018-09-07T03:07:35.731Z,0
2018-09-07T03:08:16.243Z,0
2018-09-07T03:08:56.724Z,0
2018-09-07T03:09:37.185Z,0
2018-09-07T03:10:17.671Z,0
2018-09-07T03:10:58.191Z,0
2018-09-07T03:11:38.680Z,0
2018-09-07T03:12:19.146Z,0
2018-09-07T03:12:59.637Z,0
2018-09-07T03:13:40.129Z,0
2018-09-07T03:14:20.641Z,0
2018-09-07T03:15:01.141Z,0
2018-09-07T03:15:41.586Z,0
2018-09-07T03:16:22.089Z,0
2018-09-07T03:17:02.554Z,0
2018-09-07T03:17:43.040Z,0
2018-09-07T03:18:23.656Z,0
2018-09-07T03:19:04.181Z,0
2018-09-07T03:19:44.641Z,0
2018-09-07T03:20:25.127Z,0
2018-09-07T03:21:05.657Z,0
2018-09-07T03:21:46.110Z,0
2018-09-07T03:22:26.621Z,0
2018-09-07T03:23:07.140Z,0
2018-09-07T03:23:47.622Z,0
2018-09-07T03:24:28.090Z,0
2018-09-07T03:25:08.608Z,0
2018-09-07T03:25:49.120Z,0
2018-09-07T03:26:29.645Z,0
2018-09-07T03:27:10.131Z,0
2018-09-07T03:27:50.655Z,0
2018-09-07T03:28:31.180Z,0
2018-09-07T03:29:11.632Z,0
2018-09-07T03:29:52.124Z,0
2018-09-07T03:30:32.618Z,0
2018-09-07T03:31:13.086Z,0
2018-09-07T03:31:53.596Z,0
2018-09-07T03:32:34.100Z,0
2018-09-07T03:33:14.574Z,0
2018-09-07T03:33:55.121Z,0
2018-09-07T03:34:35.595Z,0
2018-09-07T03:35:16.111Z,0
2018-09-07T03:35:56.589Z,0
2018-09-07T03:36:37.143Z,0
2018-09-07T03:37:17.632Z,0
2018-09-07T03:37:58.113Z,0
2018-09-07T03:38:38.620Z,0
2018-09-07T03:39:19.160Z,0
2018-09-07T03:39:59.679Z,0
2018-09-07T03:40:40.258Z,0
2018-09-07T03:41:20.733Z,0
2018-09-07T03:42:01.206Z,0
2018-09-07T03:42:41.734Z,0
2018-09-07T03:43:22.211Z,0
2018-09-07T03:44:02.714Z,0
2018-09-07T03:44:43.239Z,0
2018-09-07T03:45:23.746Z,0
2018-09-07T03:46:04.336Z,0
2018-09-07T03:46:45.522Z,0
2018-09-07T03:47:25.329Z,0
2018-09-07T03:48:05.872Z,0
2018-09-07T03:48:46.339Z,0
2018-09-07T03:49:26.915Z,0
2018-09-07T03:50:07.394Z,0
2018-09-07T03:50:47.845Z,0
2018-09-07T03:51:28.342Z,0
2018-09-07T03:52:08.852Z,0
2018-09-07T03:52:49.321Z,0
2018-09-07T03:53:29.799Z,0
2018-09-07T03:54:10.311Z,0
2018-09-07T03:54:50.792Z,0
2018-09-07T03:55:31.231Z,0
2018-09-07T03:56:15.819Z,0
2018-09-07T03:56:56.631Z,0
2018-09-07T03:57:37.112Z,0
2018-09-07T03:58:17.651Z,0
2018-09-07T03:58:58.085Z,0
2018-09-07T03:59:40.207Z,0
2018-09-07T04:00:20.638Z,0
2018-09-07T04:01:01.142Z,0
2018-09-07T04:01:41.649Z,0
2018-09-07T04:02:22.151Z,0
2018-09-07T04:03:02.651Z,0
2018-09-07T04:03:43.169Z,0
2018-09-07T04:04:23.604Z,0
2018-09-07T04:05:04.084Z,0
2018-09-07T04:05:44.587Z,0
2018-09-07T04:06:26.032Z,0
2018-09-07T04:07:05.591Z,0
2018-09-07T04:07:46.083Z,0
2018-09-07T04:08:26.593Z,0
2018-09-07T04:09:07.071Z,0
2018-09-07T04:09:48.154Z,0
2018-09-07T04:10:28.616Z,0
2018-09-07T04:11:09.174Z,0
2018-09-07T04:11:49.604Z,0
2018-09-07T04:12:30.082Z,0
2018-09-07T04:13:10.597Z,0
2018-09-07T04:13:51.134Z,0
2018-09-07T04:14:31.630Z,0
2018-09-07T04:15:12.105Z,0
2018-09-07T04:15:52.589Z,0
2018-09-07T04:16:33.143Z,0
2018-09-07T04:17:13.670Z,0
2018-09-07T04:17:54.190Z,0
2018-09-07T04:18:34.713Z,0
2018-09-07T04:19:15.216Z,0
2018-09-07T04:19:55.728Z,0
2018-09-07T04:20:36.182Z,0
2018-09-07T04:21:16.741Z,0
2018-09-07T04:21:57.272Z,0
2018-09-07T04:22:37.766Z,0
2018-09-07T04:23:18.273Z,0
2018-09-07T04:23:58.732Z,0
2018-09-07T04:24:39.235Z,0
2018-09-07T04:25:19.791Z,0
2018-09-07T04:26:00.258Z,0
2018-09-07T04:26:40.738Z,0
2018-09-07T04:27:21.292Z,0
2018-09-07T04:28:02.510Z,0
2018-09-07T04:28:42.984Z,0
2018-09-07T04:29:23.502Z,0
2018-09-07T04:30:04.022Z,0
2018-09-07T04:30:44.473Z,0
2018-09-07T04:31:25.028Z,0
2018-09-07T04:32:05.453Z,0
2018-09-07T04:32:46.084Z,0
2018-09-07T04:33:26.597Z,0
2018-09-07T04:34:07.018Z,0
2018-09-07T04:34:47.563Z,0
2018-09-07T04:35:28.027Z,0
2018-09-07T04:36:08.537Z,0
2018-09-07T04:36:49.062Z,0
2018-09-07T04:37:29.569Z,0
2018-09-07T04:38:10.021Z,0
2018-09-07T04:38:50.556Z,0
2018-09-07T04:39:31.074Z,0
2018-09-07T04:40:11.557Z,0
2018-09-07T04:40:52.070Z,0
2018-09-07T04:41:32.570Z,4
2018-09-07T04:42:13.089Z,4
2018-09-07T04:42:53.568Z,4
2018-09-07T04:43:34.004Z,0
2018-09-07T04:44:14.558Z,0
2018-09-07T04:44:55.137Z,0
2018-09-07T04:45:35.658Z,4
2018-09-07T04:46:16.115Z,4
2018-09-07T04:46:56.660Z,4
2018-09-07T04:47:37.167Z,8
2018-09-07T04:48:17.722Z,4
2018-09-07T04:48:58.106Z,8
2018-09-07T04:49:38.571Z,4
2018-09-07T04:50:19.316Z,8
2018-09-07T04:50:59.724Z,12
2018-09-07T04:51:40.933Z,8
2018-09-07T04:52:21.409Z,12
2018-09-07T04:53:02.029Z,12
2018-09-07T04:53:42.636Z,12
2018-09-07T04:54:23.119Z,16
2018-09-07T04:55:03.643Z,20
2018-09-07T04:55:44.122Z,20
2018-09-07T04:56:24.801Z,24
2018-09-07T04:57:05.355Z,20
2018-09-07T04:57:45.797Z,24
2018-09-07T04:58:26.288Z,24
2018-09-07T04:59:06.835Z,28
2018-09-07T04:59:47.550Z,28
2018-09-07T05:00:28.091Z,36
2018-09-07T05:01:08.603Z,36
2018-09-07T05:01:49.068Z,36
2018-09-07T05:02:29.528Z,40
2018-09-07T05:03:10.072Z,36
2018-09-07T05:03:50.720Z,44
2018-09-07T05:04:31.050Z,44
2018-09-07T05:05:11.535Z,48
2018-09-07T05:05:51.996Z,48
2018-09-07T05:06:32.499Z,48
2018-09-07T05:07:12.990Z,52
2018-09-07T05:07:53.484Z,52
2018-09-07T05:08:34.041Z,56
2018-09-07T05:09:14.554Z,60
2018-09-07T05:09:55.092Z,64
2018-09-07T05:10:35.546Z,68
2018-09-07T05:11:16.087Z,68
2018-09-07T05:11:56.612Z,76
2018-09-07T05:12:37.177Z,84
2018-09-07T05:13:17.668Z,88
2018-09-07T05:13:58.185Z,92
2018-09-07T05:14:38.675Z,104
2018-09-07T05:15:19.176Z,108
2018-09-07T05:15:59.637Z,116
2018-09-07T05:16:40.146Z,116
2018-09-07T05:17:20.635Z,120
2018-09-07T05:18:01.186Z,128
2018-09-07T05:18:41.618Z,128
2018-09-07T05:19:22.134Z,128
2018-09-07T05:20:02.666Z,120
2018-09-07T05:20:43.183Z,128
2018-09-07T05:21:23.685Z,136
2018-09-07T05:22:04.216Z,132
2018-09-07T05:22:44.681Z,136
2018-09-07T05:23:25.130Z,144
2018-09-07T05:24:05.705Z,152
2018-09-07T05:24:46.186Z,164
2018-09-07T05:25:26.686Z,172
2018-09-07T05:26:07.253Z,196
2018-09-07T05:26:47.705Z,212
2018-09-07T05:27:28.225Z,204
2018-09-07T05:28:08.719Z,200
2018-09-07T05:28:49.214Z,176
2018-09-07T05:29:29.683Z,176
2018-09-07T05:30:10.180Z,172
2018-09-07T05:30:50.670Z,172
2018-09-07T05:31:31.249Z,172
2018-09-07T05:32:11.718Z,176
2018-09-07T05:32:52.275Z,184
2018-09-07T05:33:32.819Z,188
2018-09-07T05:34:13.364Z,196
2018-09-07T05:34:53.778Z,204
2018-09-07T05:35:34.294Z,204
2018-09-07T05:36:14.824Z,208
2018-09-07T05:36:55.385Z,200
2018-09-07T05:37:35.906Z,184
2018-09-07T05:38:16.450Z,172
2018-09-07T05:38:56.947Z,160
2018-09-07T05:39:37.471Z,148
2018-09-07T05:40:18.006Z,144
2018-09-07T05:40:58.503Z,144
2018-09-07T05:41:39.031Z,148
2018-09-07T05:42:19.571Z,152
2018-09-07T05:43:00.123Z,156
2018-09-07T05:45:28.984Z,160
2018-09-07T05:46:09.491Z,160
2018-09-07T05:46:49.996Z,152
2018-09-07T05:47:30.541Z,156
2018-09-07T05:48:11.111Z,160
2018-09-07T05:48:51.687Z,172
2018-09-07T05:49:32.222Z,184
2018-09-07T05:50:12.725Z,184
2018-09-07T05:50:53.235Z,180
2018-09-07T05:51:33.748Z,192
2018-09-07T05:52:14.407Z,204
2018-09-07T05:52:54.956Z,212
2018-09-07T05:53:35.436Z,220
2018-09-07T05:54:15.953Z,260
2018-09-07T05:54:56.636Z,260
2018-09-07T05:55:37.123Z,264
2018-09-07T05:56:17.606Z,272
2018-09-07T05:56:58.090Z,292
2018-09-07T05:57:38.646Z,288
2018-09-07T05:58:19.165Z,280
2018-09-07T05:58:59.690Z,272
2018-09-07T05:59:40.319Z,276
2018-09-07T06:00:20.840Z,352
2018-09-07T06:01:01.351Z,388
2018-09-07T06:01:41.926Z,412
2018-09-07T06:02:22.484Z,448
2018-09-07T06:03:03.004Z,440
2018-09-07T06:03:43.499Z,432
2018-09-07T06:04:24.018Z,444
2018-09-07T06:05:04.557Z,456
2018-09-07T06:05:45.106Z,436
2018-09-07T06:06:25.628Z,444
2018-09-07T06:07:06.110Z,456
2018-09-07T06:07:46.611Z,480
2018-09-07T06:08:27.128Z,464
2018-09-07T06:09:08.444Z,456
2018-09-07T06:09:48.951Z,496
2018-09-07T06:10:29.604Z,484
2018-09-07T06:11:10.042Z,476
2018-09-07T06:11:50.498Z,448
2018-09-07T06:12:31.060Z,420
2018-09-07T06:13:11.525Z,308
2018-09-07T06:13:52.013Z,232
2018-09-07T06:14:32.816Z,168
2018-09-07T06:15:13.098Z,152
2018-09-07T06:15:53.641Z,164
2018-09-07T06:16:34.179Z,180
2018-09-07T06:17:14.717Z,188
2018-09-07T06:17:55.255Z,200
2018-09-07T06:18:35.787Z,216
2018-09-07T06:19:16.379Z,216
2018-09-07T06:21:29.791Z,316
2018-09-07T06:22:10.322Z,396
2018-09-07T06:22:50.839Z,456
2018-09-07T06:23:31.417Z,476
2018-09-07T06:24:11.987Z,536
2018-09-07T06:24:53.330Z,632
2018-09-07T06:25:33.833Z,732
2018-09-07T06:26:14.350Z,788
2018-09-07T06:26:54.863Z,744
2018-09-07T06:27:35.354Z,788
2018-09-07T06:28:15.864Z,900
2018-09-07T06:28:56.389Z,1064
2018-09-07T06:29:36.961Z,928
2018-09-07T06:30:17.422Z,808
2018-09-07T06:30:57.908Z,872
2018-09-07T06:31:38.417Z,928
2018-09-07T06:32:18.940Z,784
2018-09-07T06:32:59.495Z,756
2018-09-07T06:33:39.876Z,712
2018-09-07T06:34:20.683Z,768
2018-09-07T06:35:01.809Z,800
2018-09-07T06:35:42.392Z,804
2018-09-07T06:36:22.807Z,832
2018-09-07T06:37:03.378Z,752
2018-09-07T06:37:43.974Z,792
2018-09-07T06:38:24.372Z,864
2018-09-07T06:39:04.932Z,860
2018-09-07T06:39:45.370Z,864
2018-09-07T06:40:26.114Z,880
2018-09-07T06:41:06.665Z,888
2018-09-07T06:41:47.173Z,876
2018-09-07T06:42:27.614Z,904
2018-09-07T06:43:08.157Z,884
2018-09-07T06:43:48.662Z,908
2018-09-07T06:44:29.132Z,944
2018-09-07T06:45:09.695Z,932
2018-09-07T06:45:50.186Z,884
2018-09-07T06:46:30.694Z,924
2018-09-07T06:47:11.162Z,892
2018-09-07T06:47:51.664Z,852
2018-09-07T06:48:32.792Z,792
2018-09-07T06:49:13.230Z,664
2018-09-07T06:49:53.748Z,604
2018-09-07T06:50:34.901Z,480
2018-09-07T06:51:15.383Z,416
2018-09-07T06:51:55.971Z,392
2018-09-07T06:52:36.465Z,408
2018-09-07T06:53:16.945Z,428
2018-09-07T06:53:57.431Z,516
2018-09-07T06:54:37.989Z,544
2018-09-07T06:55:18.418Z,548
2018-09-07T06:55:58.947Z,540
2018-09-07T06:56:39.390Z,584
2018-09-07T06:57:19.902Z,648
2018-09-07T06:58:00.385Z,728
2018-09-07T06:58:40.930Z,740
2018-09-07T06:59:21.467Z,788
2018-09-07T07:00:02.053Z,760
2018-09-07T07:00:42.766Z,664
2018-09-07T07:01:23.283Z,536
2018-09-07T07:02:03.824Z,496
2018-09-07T07:02:44.414Z,468
2018-09-07T07:03:24.881Z,428
2018-09-07T07:04:05.348Z,380
2018-09-07T07:04:45.925Z,360
2018-09-07T07:05:26.420Z,344
2018-09-07T07:06:07.159Z,348
2018-09-07T07:06:47.713Z,352
2018-09-07T07:07:28.373Z,348
2018-09-07T07:08:09.004Z,416
2018-09-07T07:08:49.483Z,440
2018-09-07T07:09:29.931Z,476
2018-09-07T07:10:10.420Z,492
2018-09-07T07:10:50.998Z,612
2018-09-07T07:11:31.574Z,748
2018-09-07T07:12:12.340Z,908
2018-09-07T07:12:52.925Z,1024
2018-09-07T07:13:33.404Z,1232
2018-09-07T07:14:13.872Z,1312
2018-09-07T07:14:54.390Z,1448
2018-09-07T07:15:34.927Z,1480
2018-09-07T07:16:15.428Z,1584
2018-09-07T07:16:56.133Z,1572
2018-09-07T07:17:36.775Z,2288
2018-09-07T07:18:17.263Z,2116
2018-09-07T07:18:57.729Z,3960
2018-09-07T07:19:38.211Z,5380
2018-09-07T07:20:18.667Z,6204
2018-09-07T07:20:59.185Z,6528
2018-09-07T07:21:39.677Z,6292
2018-09-07T07:22:20.207Z,6068
2018-09-07T07:23:00.702Z,6728
2018-09-07T07:23:41.225Z,6848
2018-09-07T07:24:21.704Z,7224
2018-09-07T07:25:02.195Z,7156
2018-09-07T07:25:42.724Z,7072
2018-09-07T07:26:23.190Z,6788
2018-09-07T07:27:03.726Z,6724
2018-09-07T07:27:44.250Z,5756
2018-09-07T07:28:24.730Z,2432
2018-09-07T07:29:05.404Z,5952
2018-09-07T07:29:45.831Z,5804
2018-09-07T07:30:26.426Z,5488
2018-09-07T07:31:06.898Z,5040
2018-09-07T07:31:47.366Z,5036
2018-09-07T07:32:27.944Z,4776
2018-09-07T07:33:08.400Z,4600
2018-09-07T07:33:48.896Z,4368
2018-09-07T07:34:29.384Z,4700
2018-09-07T07:35:09.903Z,4088
2018-09-07T07:35:50.369Z,3252
2018-09-07T07:36:30.890Z,3132
2018-09-07T07:37:11.556Z,2764
2018-09-07T07:37:52.001Z,2688
2018-09-07T07:38:32.491Z,2444
2018-09-07T07:39:13.072Z,2188
2018-09-07T07:39:55.660Z,2572
2018-09-07T07:40:34.724Z,2952
2018-09-07T07:41:15.196Z,3828
2018-09-07T07:41:55.697Z,4788
2018-09-07T07:42:36.217Z,4976
2018-09-07T07:43:16.741Z,3592
2018-09-07T07:43:58.334Z,3016
2018-09-07T07:44:38.655Z,3620
2018-09-07T07:45:19.172Z,3772
2018-09-07T07:45:59.662Z,3604
2018-09-07T07:46:40.177Z,4116
2018-09-07T07:47:20.648Z,3568
2018-09-07T07:48:01.430Z,3812
2018-09-07T07:48:41.671Z,3268
2018-09-07T07:49:22.216Z,3144
2018-09-07T07:50:02.680Z,2792
2018-09-07T07:50:43.418Z,2296
2018-09-07T07:51:23.953Z,2416
2018-09-07T07:52:04.429Z,2704
2018-09-07T07:52:44.960Z,2868
2018-09-07T07:53:26.293Z,3032
2018-09-07T07:54:06.892Z,2672
2018-09-07T07:54:47.445Z,2136
2018-09-07T07:55:27.904Z,2188
2018-09-07T07:56:08.450Z,1872
2018-09-07T07:56:48.987Z,1704
2018-09-07T07:57:29.439Z,1960
2018-09-07T07:58:09.941Z,1964
2018-09-07T07:58:50.537Z,1664
2018-09-07T07:59:31.031Z,1668
2018-09-07T08:00:11.586Z,1680
2018-09-07T08:00:52.073Z,1588
2018-09-07T08:01:32.540Z,1804
2018-09-07T08:02:13.068Z,2428
2018-09-07T08:02:53.637Z,944
2018-09-07T08:03:34.090Z,2648
2018-09-07T08:04:15.571Z,2188
2018-09-07T08:04:56.000Z,2164
2018-09-07T08:05:36.539Z,2356
2018-09-07T08:06:17.106Z,2280
2018-09-07T08:06:57.535Z,2252
2018-09-07T08:07:38.014Z,2520
2018-09-07T08:08:18.530Z,2156
2018-09-07T08:08:59.146Z,2084
2018-09-07T08:09:39.745Z,2480
2018-09-07T08:10:20.185Z,2752
2018-09-07T08:11:01.891Z,3124
2018-09-07T08:11:42.441Z,3508
2018-09-07T08:12:22.974Z,3440
2018-09-07T08:13:03.515Z,3488
2018-09-07T08:13:43.978Z,3344
2018-09-07T08:14:24.882Z,3364
2018-09-07T08:15:05.403Z,3240
2018-09-07T08:15:45.917Z,3088
2018-09-07T08:16:26.381Z,2772
2018-09-07T08:17:07.018Z,2588
2018-09-07T08:17:47.585Z,2784
2018-09-07T08:18:28.146Z,2964
2018-09-07T08:19:08.804Z,2912
2018-09-07T08:19:49.224Z,2700
2018-09-07T08:20:29.779Z,2456
2018-09-07T08:21:10.354Z,2596
2018-09-07T08:21:50.886Z,2968
2018-09-07T08:22:31.368Z,3232
2018-09-07T08:23:12.642Z,2916
2018-09-07T08:23:53.219Z,2936
2018-09-07T08:24:34.023Z,2560
2018-09-07T08:25:14.481Z,2164
2018-09-07T08:25:54.968Z,1792
2018-09-07T08:26:35.611Z,1804
2018-09-07T08:27:16.058Z,2180
2018-09-07T08:27:56.647Z,2704
2018-09-07T08:28:37.114Z,2924
2018-09-07T08:29:17.654Z,2488
2018-09-07T08:29:58.177Z,2252
2018-09-07T08:30:38.643Z,2164
2018-09-07T08:31:19.154Z,2168
2018-09-07T08:31:59.792Z,2480
2018-09-07T08:32:40.399Z,2896
2018-09-07T08:33:20.701Z,3208
2018-09-07T08:34:01.225Z,3272
2018-09-07T08:34:41.944Z,3536
2018-09-07T08:35:22.371Z,4116
2018-09-07T08:36:02.961Z,4588
2018-09-07T08:36:43.478Z,4760
2018-09-07T08:37:24.264Z,4604
2018-09-07T08:38:04.926Z,4736
2018-09-07T08:38:46.050Z,4860
2018-09-07T08:39:26.762Z,4824
2018-09-07T08:40:07.302Z,4300
2018-09-07T08:40:48.075Z,3404
2018-09-07T08:41:28.972Z,2912
2018-09-07T08:42:09.468Z,2648
2018-09-07T08:42:50.042Z,2520
2018-09-07T08:43:30.932Z,2568
2018-09-07T08:44:12.930Z,2644
2018-09-07T08:44:53.406Z,2888
2018-09-07T08:45:34.029Z,3248
2018-09-07T08:46:14.539Z,3728
2018-09-07T08:46:55.053Z,4144
2018-09-07T08:47:35.543Z,4548
2018-09-07T08:48:16.115Z,5012
2018-09-07T08:48:56.796Z,5396
2018-09-07T08:49:37.260Z,5732
2018-09-07T08:50:17.799Z,5832
2018-09-07T08:50:58.546Z,5800
2018-09-07T08:51:38.876Z,5736
2018-09-07T08:52:19.741Z,5780
2018-09-07T08:53:00.371Z,5812
2018-09-07T08:53:40.711Z,5900
2018-09-07T08:54:21.322Z,5872
2018-09-07T08:55:02.078Z,5568
2018-09-07T08:55:42.529Z,5328
2018-09-07T08:56:23.168Z,5116
2018-09-07T08:57:04.010Z,5312
2018-09-07T08:57:44.601Z,5296
2018-09-07T08:58:25.253Z,5272
2018-09-07T08:59:06.095Z,5168
2018-09-07T08:59:46.507Z,4660
2018-09-07T09:00:27.219Z,4616
2018-09-07T09:01:07.736Z,5324
2018-09-07T09:01:48.388Z,5172
2018-09-07T09:02:29.134Z,5040
2018-09-07T09:03:09.625Z,4540
2018-09-07T09:03:50.196Z,4188
2018-09-07T09:04:30.892Z,4204
2018-09-07T09:05:12.119Z,4408
2018-09-07T09:05:52.133Z,4692
2018-09-07T09:06:32.835Z,4912
2018-09-07T09:07:13.519Z,5136
2018-09-07T09:07:54.367Z,4976
2018-09-07T09:08:35.146Z,4924
2018-09-07T09:09:15.812Z,5024
2018-09-07T09:09:57.598Z,5136
2018-09-07T09:10:37.891Z,5104
2018-09-07T09:11:18.938Z,4876
2018-09-07T09:11:59.817Z,4652
2018-09-07T09:12:40.781Z,4544
2018-09-07T09:13:20.984Z,4724
2018-09-07T09:14:01.593Z,4768
2018-09-07T09:14:42.273Z,4960
2018-09-07T09:15:22.719Z,4744
2018-09-07T09:16:03.285Z,4576
2018-09-07T09:16:43.836Z,4436
2018-09-07T09:17:24.455Z,3968
2018-09-07T09:18:05.028Z,2732
2018-09-07T09:18:45.674Z,4176
2018-09-07T09:19:26.294Z,4240
2018-09-07T09:20:06.808Z,4632
2018-09-07T09:20:47.379Z,4756
2018-09-07T09:21:28.102Z,5384
2018-09-07T09:22:08.694Z,5568
2018-09-07T09:22:49.237Z,5596
2018-09-07T09:23:30.125Z,5356
2018-09-07T09:24:10.701Z,5648
2018-09-07T09:24:51.504Z,5712
2018-09-07T09:25:32.101Z,5868
2018-09-07T09:26:12.471Z,5932
2018-09-07T09:26:53.249Z,6104
2018-09-07T09:27:33.857Z,6120
2018-09-07T09:28:14.581Z,6016
2018-09-07T09:28:55.108Z,5928
2018-09-07T09:29:35.574Z,5792
2018-09-07T09:30:16.102Z,5780
2018-09-07T09:30:56.558Z,5776
2018-09-07T09:31:37.452Z,5760
2018-09-07T09:32:17.962Z,5808
2018-09-07T09:32:58.540Z,5816
2018-09-07T09:33:39.037Z,5848
2018-09-07T09:34:19.604Z,5940
2018-09-07T09:35:00.039Z,6160
2018-09-07T09:35:40.647Z,6180
2018-09-07T09:36:21.238Z,6324
2018-09-07T09:37:01.760Z,6176
2018-09-07T09:37:42.297Z,6360
2018-09-07T09:38:22.795Z,6256
2018-09-07T09:39:03.517Z,5912