createdAt,value
2023-01-21T00:01:00.853Z,7.13
2023-01-21T00:03:28.246Z,5.97
2023-01-21T00:05:55.677Z,7.10
2023-01-21T00:08:23.019Z,6.93
2023-01-21T00:10:50.309Z,7.33
2023-01-21T00:13:17.713Z,7.00
2023-01-21T00:15:45.268Z,7.13
2023-01-21T00:18:12.672Z,7.50
2023-01-21T00:20:40.006Z,6.73
2023-01-21T00:23:07.411Z,7.03
2023-01-21T00:25:34.761Z,7.23
2023-01-21T00:28:02.044Z,6.83
2023-01-21T00:30:30.693Z,7.13
2023-01-21T00:32:58.108Z,6.53
2023-01-21T00:35:25.438Z,6.73
2023-01-21T00:37:52.887Z,6.10
2023-01-21T00:40:20.379Z,6.43
2023-01-21T00:42:47.743Z,6.37
2023-01-21T00:45:15.143Z,6.27
2023-01-21T00:47:42.632Z,7.20
2023-01-21T00:50:10.449Z,6.67
2023-01-21T00:52:38.677Z,7.07
2023-01-21T00:55:06.769Z,7.10
2023-01-21T00:57:34.188Z,7.30
2023-01-21T01:00:01.610Z,6.37
2023-01-21T01:02:29.088Z,6.37
2023-01-21T01:04:56.474Z,6.87
2023-01-21T01:07:23.790Z,6.40
2023-01-21T01:09:51.133Z,6.13
2023-01-21T01:12:18.444Z,6.80
2023-01-21T01:14:45.901Z,6.23
2023-01-21T01:17:13.220Z,6.47
2023-01-21T01:19:40.565Z,6.30
2023-01-21T01:22:07.952Z,6.13
2023-01-21T01:24:35.309Z,6.27
2023-01-21T01:27:02.825Z,6.83
2023-01-21T01:29:30.238Z,6.60
2023-01-21T01:31:57.608Z,6.73
2023-01-21T01:34:25.012Z,6.73
2023-01-21T01:36:52.385Z,5.63
2023-01-21T01:39:19.705Z,6.20
2023-01-21T01:41:47.012Z,6.00
2023-01-21T01:44:32.959Z,5.83
2023-01-21T01:47:00.785Z,6.10
2023-01-21T01:49:28.168Z,5.77
2023-01-21T01:51:57.075Z,5.80
2023-01-21T01:54:28.157Z,5.70
2023-01-21T01:56:58.302Z,5.60
2023-01-21T01:59:25.755Z,6.00
2023-01-21T02:01:53.516Z,6.13
2023-01-21T02:04:23.044Z,5.80
2023-01-21T02:06:51.591Z,5.83
2023-01-21T02:09:18.922Z,5.43
2023-01-21T02:11:46.398Z,5.33
2023-01-21T02:14:13.784Z,5.37
2023-01-21T02:16:49.210Z,5.70
2023-01-21T02:19:31.475Z,5.80
2023-01-21T02:22:02.020Z,5.87
2023-01-21T02:24:48.070Z,6.10
2023-01-21T02:27:30.454Z,5.67
2023-01-21T02:30:07.965Z,5.47
2023-01-21T02:32:53.584Z,5.53
2023-01-21T02:35:33.160Z,5.80
2023-01-21T02:38:13.025Z,5.43
2023-01-21T02:40:59.302Z,5.87
2023-01-21T02:43:29.366Z,5.17
2023-01-21T02:46:01.883Z,5.40
2023-01-21T02:48:40.907Z,5.27
2023-01-21T02:51:08.281Z,5.47
2023-01-21T02:53:37.258Z,5.40
2023-01-21T02:56:16.735Z,5.80
2023-01-21T02:58:48.069Z,5.80
2023-01-21T03:01:30.855Z,5.60
2023-01-21T03:04:11.720Z,6.10
2023-01-21T03:06:43.272Z,5.43
2023-01-21T03:09:18.890Z,5.73
2023-01-21T03:11:49.948Z,5.97
2023-01-21T03:14:45.091Z,5.70
2023-01-21T03:17:18.024Z,5.60
2023-01-21T03:19:45.343Z,5.20
2023-01-21T03:22:15.045Z,5.77
2023-01-21T03:24:44.236Z,6.03
2023-01-21T03:27:14.399Z,5.57
2023-01-21T03:29:42.378Z,5.83
2023-01-21T03:32:11.981Z,5.20
2023-01-21T03:34:42.113Z,5.87
2023-01-21T03:37:15.483Z,6.53
2023-01-21T03:40:01.245Z,5.97
2023-01-21T03:42:28.683Z,5.87
2023-01-21T03:44:56.292Z,5.77
2023-01-21T03:47:26.519Z,6.00
2023-01-21T03:49:56.910Z,7.10
2023-01-21T03:52:25.364Z,7.10
2023-01-21T03:54:53.200Z,7.27
2023-01-21T03:57:20.501Z,6.10
2023-01-21T03:59:47.911Z,6.30
2023-01-21T04:02:20.185Z,6.23
2023-01-21T04:14:19.588Z,5.73
2023-01-21T04:16:47.143Z,6.07
2023-01-21T04:19:14.569Z,5.83
2023-01-21T04:21:42.019Z,5.67
2023-01-21T04:24:09.495Z,5.47
2023-01-21T04:26:36.939Z,5.77
2023-01-21T04:29:04.517Z,5.93
2023-01-21T04:31:32.010Z,5.90
2023-01-21T04:33:59.777Z,5.73
2023-01-21T04:36:27.297Z,5.83
2023-01-21T04:38:54.751Z,5.93
2023-01-21T04:41:25.142Z,6.00
2023-01-21T04:43:52.927Z,5.87
2023-01-21T04:46:20.324Z,5.33
2023-01-21T04:48:47.776Z,5.37
2023-01-21T04:51:15.231Z,5.80
2023-01-21T04:53:42.709Z,5.50
2023-01-21T04:56:10.263Z,5.63
2023-01-21T04:58:37.712Z,5.40
2023-01-21T05:01:05.193Z,5.63
2023-01-21T05:03:32.709Z,5.87
2023-01-21T05:06:00.158Z,4.63
2023-01-21T05:08:27.720Z,5.20
2023-01-21T05:10:55.170Z,5.33
2023-01-21T05:13:22.679Z,4.27
2023-01-21T05:15:50.207Z,5.27
2023-01-21T05:18:17.670Z,5.67
2023-01-21T05:20:45.110Z,4.43
2023-01-21T05:23:12.662Z,5.27
2023-01-21T05:25:40.142Z,5.30
2023-01-21T05:28:07.588Z,5.40
2023-01-21T05:30:35.072Z,4.83
2023-01-21T05:33:02.546Z,5.50
2023-01-21T05:35:30.025Z,5.47
2023-01-21T05:38:00.206Z,5.80
2023-01-21T05:40:28.031Z,5.90
2023-01-21T05:42:55.421Z,5.13
2023-01-21T05:45:22.901Z,5.40
2023-01-21T05:47:50.754Z,5.63
2023-01-21T05:50:18.355Z,5.57
2023-01-21T05:52:46.080Z,5.50
2023-01-21T05:55:13.514Z,6.03
2023-01-21T05:57:41.063Z,5.37
2023-01-21T06:00:08.953Z,4.87
2023-01-21T06:02:36.421Z,5.57
2023-01-21T06:05:04.009Z,6.13
2023-01-21T06:07:31.479Z,5.90
2023-01-21T06:09:58.931Z,5.53
2023-01-21T06:12:26.406Z,5.53
2023-01-21T06:14:53.922Z,6.10
2023-01-21T06:17:21.575Z,5.80
2023-01-21T06:19:49.261Z,6.07
2023-01-21T06:22:17.458Z,5.43
2023-01-21T06:24:45.789Z,5.63
2023-01-21T06:27:13.273Z,6.17
2023-01-21T06:29:40.778Z,5.90
2023-01-21T06:32:08.768Z,6.03
2023-01-21T06:34:36.289Z,5.90
2023-01-21T06:37:03.732Z,5.80
2023-01-21T06:39:31.223Z,5.53
2023-01-21T06:41:58.772Z,5.73
2023-01-21T06:44:26.209Z,6.10
2023-01-21T06:47:00.630Z,5.40
2023-01-21T06:49:28.739Z,5.80
2023-01-21T06:51:56.606Z,5.60
2023-01-21T06:54:24.154Z,5.30
2023-01-21T06:56:51.680Z,5.07
2023-01-21T06:59:19.168Z,5.37
2023-01-21T07:01:46.728Z,5.50
2023-01-21T07:04:14.370Z,5.83
2023-01-21T07:06:41.836Z,5.43
2023-01-21T07:09:09.676Z,5.70
2023-01-21T07:11:37.133Z,4.43
2023-01-21T07:14:04.592Z,5.63
2023-01-21T07:16:32.236Z,5.90
2023-01-21T07:19:00.488Z,5.50
2023-01-21T07:21:28.347Z,5.50
2023-01-21T07:23:57.342Z,5.30
2023-01-21T07:26:25.504Z,4.07
2023-01-21T07:28:55.511Z,5.30
2023-01-21T07:31:23.129Z,5.27
2023-01-21T07:33:50.699Z,5.20
2023-01-21T07:36:18.299Z,4.53
2023-01-21T07:38:45.745Z,5.17
2023-01-21T07:41:13.285Z,4.63
2023-01-21T07:43:40.759Z,4.90
2023-01-21T07:46:08.254Z,4.60
2023-01-21T07:48:35.795Z,4.77
2023-01-21T07:51:03.620Z,4.40
2023-01-21T07:53:31.114Z,5.00
2023-01-21T07:55:58.538Z,4.97
2023-01-21T07:58:26.020Z,4.63
2023-01-21T08:00:53.461Z,5.03
2023-01-21T08:03:23.249Z,5.30
2023-01-21T08:05:52.142Z,4.80
2023-01-21T08:08:20.027Z,4.50
2023-01-21T08:10:58.558Z,4.40
2023-01-21T08:13:26.301Z,4.73
2023-01-21T08:15:54.617Z,4.67
2023-01-21T08:18:22.740Z,4.90
2023-01-21T08:20:50.356Z,4.43
2023-01-21T08:23:18.246Z,5.00
2023-01-21T08:25:45.702Z,4.80
2023-01-21T08:28:14.299Z,4.63
2023-01-21T08:30:41.786Z,4.83
2023-01-21T08:33:09.282Z,4.40
2023-01-21T08:35:36.753Z,3.97
2023-01-21T08:38:04.213Z,4.73
2023-01-21T08:40:31.680Z,4.67
2023-01-21T08:42:59.915Z,4.77
2023-01-21T08:45:28.029Z,4.67
2023-01-21T08:47:55.576Z,4.17
2023-01-21T08:50:23.367Z,4.00
2023-01-21T08:52:54.197Z,5.20
2023-01-21T08:55:22.332Z,4.57
2023-01-21T08:57:52.150Z,3.73
2023-01-21T09:00:20.106Z,5.03
2023-01-21T09:02:48.240Z,4.50
2023-01-21T09:05:17.713Z,4.57
2023-01-21T09:07:46.234Z,5.47
2023-01-21T09:10:34.319Z,4.90
2023-01-21T09:13:05.923Z,4.47
2023-01-21T09:15:38.722Z,4.57
2023-01-21T09:18:08.979Z,4.90
2023-01-21T09:20:37.692Z,4.27
2023-01-21T09:23:24.207Z,4.73
2023-01-21T09:25:51.945Z,4.70
2023-01-21T09:28:19.938Z,5.07
2023-01-21T09:30:47.875Z,4.50
2023-01-21T09:33:16.097Z,4.87
2023-01-21T09:35:44.480Z,4.73
2023-01-21T09:38:12.968Z,4.40
2023-01-21T09:40:45.095Z,4.47
2023-01-21T09:43:16.388Z,4.30
2023-01-21T09:45:44.664Z,4.67
2023-01-21T09:48:17.157Z,4.67
2023-01-21T09:50:46.237Z,4.30
2023-01-21T09:53:27.698Z,4.37
2023-01-21T09:55:58.763Z,4.27
2023-01-21T09:58:48.945Z,4.23
2023-01-21T10:01:25.518Z,3.97
2023-01-21T10:03:56.812Z,4.20
2023-01-21T10:06:35.697Z,3.87
2023-01-21T10:09:15.637Z,4.53
2023-01-21T10:11:59.017Z,3.97
2023-01-21T10:14:26.482Z,3.90
2023-01-21T10:17:10.122Z,3.77
2023-01-21T10:19:41.469Z,3.63
2023-01-21T10:22:30.183Z,3.20
2023-01-21T10:25:05.185Z,3.60
2023-01-21T10:27:34.304Z,3.90
2023-01-21T10:30:07.904Z,3.43
2023-01-21T10:32:36.929Z,3.47
2023-01-21T10:35:13.775Z,3.40
2023-01-21T10:37:50.392Z,3.97
2023-01-21T10:40:42.866Z,3.20
2023-01-21T10:43:19.643Z,2.93
2023-01-21T10:45:58.533Z,3.67
2023-01-21T10:48:44.510Z,3.50
2023-01-21T10:51:12.077Z,3.10
2023-01-21T10:53:56.852Z,3.37
2023-01-21T10:56:24.364Z,3.30
2023-01-21T10:58:57.246Z,3.20
2023-01-21T11:01:35.603Z,3.80
2023-01-21T11:04:11.136Z,3.20
2023-01-21T11:06:39.917Z,3.10
2023-01-21T11:09:09.829Z,3.10
2023-01-21T11:11:40.335Z,2.90
2023-01-21T11:14:08.076Z,3.30
2023-01-21T11:16:38.361Z,2.80
2023-01-21T11:19:08.907Z,2.03
2023-01-21T11:21:36.429Z,2.73
2023-01-21T11:24:07.741Z,2.93
2023-01-21T11:26:36.201Z,2.73
2023-01-21T11:29:17.170Z,2.40
2023-01-21T11:31:46.084Z,2.60
2023-01-21T11:34:14.897Z,3.10
2023-01-21T11:36:55.884Z,2.90
2023-01-21T11:39:46.558Z,3.23
2023-01-21T11:42:18.307Z,2.90
2023-01-21T11:44:51.678Z,2.70
2023-01-21T11:47:39.138Z,2.70
2023-01-21T11:50:23.597Z,3.13
2023-01-21T11:53:18.364Z,3.10
2023-01-21T11:55:47.786Z,2.70
2023-01-21T11:58:24.695Z,2.90
2023-01-21T12:00:54.634Z,2.97
2023-01-21T12:03:23.540Z,3.10
2023-01-21T12:05:52.773Z,2.37
2023-01-21T12:08:28.213Z,3.03
2023-01-21T12:10:57.274Z,3.07
2023-01-21T12:13:36.299Z,2.40
2023-01-21T12:16:21.701Z,2.87
2023-01-21T12:18:55.260Z,2.70
2023-01-21T12:21:28.972Z,2.90
2023-01-21T12:24:02.581Z,3.00
2023-01-21T12:26:38.916Z,2.73
2023-01-21T12:29:24.938Z,3.07
2023-01-21T12:32:18.542Z,2.97
2023-01-21T12:35:18.395Z,2.80
2023-01-21T12:37:49.458Z,3.13
2023-01-21T12:40:23.470Z,3.23
2023-01-21T12:42:55.046Z,2.80
2023-01-21T12:45:42.717Z,3.30
2023-01-21T12:48:16.665Z,2.70
2023-01-21T12:50:46.517Z,3.37
2023-01-21T12:53:13.980Z,3.13
2023-01-21T12:56:08.146Z,3.63
2023-01-21T12:58:56.037Z,3.30
2023-01-21T13:01:36.498Z,2.90
2023-01-21T13:04:15.749Z,3.33
2023-01-21T13:06:58.202Z,2.90
2023-01-21T13:09:35.152Z,3.40
2023-01-21T13:12:05.581Z,3.30
2023-01-21T13:14:39.765Z,3.40
2023-01-21T13:17:19.851Z,3.10
2023-01-21T13:19:47.339Z,2.87
2023-01-21T13:22:23.933Z,3.50
2023-01-21T13:25:01.440Z,3.17
2023-01-21T13:27:28.896Z,3.00
2023-01-21T13:30:08.557Z,3.67
2023-01-21T13:32:45.502Z,3.20
2023-01-21T13:35:12.997Z,3.43
2023-01-21T13:37:49.483Z,3.80
2023-01-21T13:40:23.216Z,3.80
2023-01-21T13:42:53.694Z,3.43
2023-01-21T13:45:39.870Z,3.23
2023-01-21T13:48:11.829Z,4.00
2023-01-21T13:50:47.590Z,3.73
2023-01-21T13:53:17.801Z,3.87
2023-01-21T13:55:45.282Z,3.70
2023-01-21T13:58:17.180Z,3.27
2023-01-21T14:00:47.178Z,2.83
2023-01-21T14:03:14.695Z,3.57
2023-01-21T14:05:45.192Z,3.60
2023-01-21T14:08:12.675Z,3.30
2023-01-21T14:10:59.696Z,3.70
2023-01-21T14:13:27.129Z,3.60
2023-01-21T14:16:06.806Z,3.67
2023-01-21T14:18:37.472Z,3.70
2023-01-21T14:21:23.772Z,3.60
2023-01-21T14:23:57.717Z,3.50
2023-01-21T14:26:31.734Z,3.07
2023-01-21T14:29:34.910Z,3.13
2023-01-21T14:32:14.336Z,3.70
2023-01-21T14:34:47.979Z,3.30
2023-01-21T14:37:29.568Z,3.63
2023-01-21T14:40:00.238Z,3.40
2023-01-21T14:42:43.020Z,2.57
2023-01-21T14:45:12.871Z,3.13
2023-01-21T14:47:40.398Z,3.10
2023-01-21T14:50:09.334Z,3.03
2023-01-21T14:52:43.316Z,3.30
2023-01-21T14:55:43.374Z,2.93
2023-01-21T14:58:20.406Z,3.40
2023-01-21T15:00:47.929Z,3.30
2023-01-21T15:03:27.286Z,3.17
2023-01-21T15:05:57.490Z,3.57
2023-01-21T15:08:24.935Z,1.43
2023-01-21T15:11:08.277Z,3.40
2023-01-21T15:13:40.175Z,3.30
2023-01-21T15:16:07.709Z,2.93
2023-01-21T15:18:37.065Z,3.10
2023-01-21T15:21:24.505Z,3.23
2023-01-21T15:23:52.053Z,3.10
2023-01-21T15:26:20.679Z,3.47
2023-01-21T15:28:48.208Z,3.10
2023-01-21T15:31:21.880Z,3.23
2023-01-21T15:33:49.614Z,3.43
2023-01-21T15:36:24.897Z,2.57
2023-01-21T15:38:59.617Z,3.43
2023-01-21T15:41:29.871Z,3.07
2023-01-21T15:44:09.332Z,3.37
2023-01-21T15:46:36.785Z,3.53
2023-01-21T15:49:10.276Z,3.57
2023-01-21T15:51:48.285Z,3.33
2023-01-21T15:54:34.515Z,3.40
2023-01-21T15:57:02.004Z,3.80
2023-01-21T15:59:41.500Z,3.10
2023-01-21T16:02:17.114Z,3.40
2023-01-21T16:04:50.804Z,2.73
2023-01-21T16:07:30.474Z,3.60
2023-01-21T16:10:01.011Z,3.17
2023-01-21T16:12:45.743Z,3.63
2023-01-21T16:15:31.632Z,3.50
2023-01-21T16:18:15.890Z,3.17
2023-01-21T16:20:47.326Z,3.53
2023-01-21T16:23:16.004Z,3.40
2023-01-21T16:25:50.637Z,3.90
2023-01-21T16:28:18.975Z,2.87
2023-01-21T16:30:57.512Z,3.73
2023-01-21T16:33:25.323Z,3.73
2023-01-21T16:35:56.254Z,3.47
2023-01-21T16:38:28.159Z,4.03
2023-01-21T16:41:07.510Z,3.20
2023-01-21T16:43:46.051Z,3.83
2023-01-21T16:46:15.307Z,3.33
2023-01-21T16:48:42.911Z,3.30
2023-01-21T16:51:33.557Z,3.67
2023-01-21T16:54:27.488Z,3.67
2023-01-21T16:56:57.977Z,3.70
2023-01-21T16:59:30.333Z,3.77
2023-01-21T17:01:59.755Z,3.43
2023-01-21T17:04:28.696Z,3.60
2023-01-21T17:06:56.260Z,3.97
2023-01-21T17:09:28.975Z,3.50
2023-01-21T17:11:57.398Z,3.73
2023-01-21T17:14:26.966Z,3.60
2023-01-21T17:16:55.331Z,3.50
2023-01-21T17:19:25.777Z,3.70
2023-01-21T17:21:56.236Z,3.93
2023-01-21T17:24:27.233Z,3.93
2023-01-21T17:27:16.014Z,3.87
2023-01-21T17:29:44.704Z,3.87
2023-01-21T17:32:38.875Z,4.00
2023-01-21T17:35:09.305Z,3.70
2023-01-21T17:37:52.448Z,3.80
2023-01-21T17:40:26.091Z,4.00
2023-01-21T17:42:53.774Z,3.73
2023-01-21T17:45:29.964Z,3.60
2023-01-21T17:48:14.535Z,3.70
2023-01-21T17:50:46.099Z,3.80
2023-01-21T17:53:19.139Z,3.77
2023-01-21T17:55:56.529Z,3.47
2023-01-21T17:58:33.028Z,3.43
2023-01-21T18:01:04.874Z,3.43
2023-01-21T18:03:32.572Z,3.53
2023-01-21T18:06:00.361Z,3.77
2023-01-21T18:08:27.802Z,4.50
2023-01-21T18:10:55.303Z,4.40
2023-01-21T18:13:22.872Z,3.60
2023-01-21T18:15:51.862Z,4.67
2023-01-21T18:18:21.600Z,4.63
2023-01-21T18:20:49.093Z,4.13
2023-01-21T18:23:18.168Z,4.30
2023-01-21T18:25:52.309Z,3.83
2023-01-21T18:28:21.192Z,4.27
2023-01-21T18:30:49.067Z,4.40
2023-01-21T18:33:16.608Z,4.60
2023-01-21T18:35:45.296Z,4.80
2023-01-21T18:38:13.571Z,4.13
2023-01-21T18:40:41.069Z,4.50
2023-01-21T18:43:08.543Z,4.17
2023-01-21T18:45:35.980Z,4.63
2023-01-21T18:48:03.775Z,4.43
2023-01-21T18:50:31.245Z,4.13
2023-01-21T18:52:58.754Z,4.23
2023-01-21T18:55:27.785Z,4.53
2023-01-21T18:57:55.919Z,4.53
2023-01-21T19:00:30.834Z,4.47
2023-01-21T19:02:59.059Z,3.73
2023-01-21T19:05:27.915Z,4.60
2023-01-21T19:07:55.348Z,4.53
2023-01-21T19:10:22.776Z,4.97
2023-01-21T19:12:50.418Z,4.20
2023-01-21T19:15:22.411Z,4.37
2023-01-21T19:17:51.027Z,4.23
2023-01-21T19:20:22.868Z,5.33
2023-01-21T19:22:51.038Z,4.50
2023-01-21T19:25:18.759Z,5.07
2023-01-21T19:27:50.234Z,4.50
2023-01-21T19:30:24.990Z,4.63
2023-01-21T19:32:53.533Z,4.57
2023-01-21T19:35:23.897Z,4.67
2023-01-21T19:37:51.444Z,4.70
2023-01-21T19:40:23.136Z,4.43
2023-01-21T19:42:50.931Z,4.83
2023-01-21T19:45:19.399Z,4.87
2023-01-21T19:47:48.503Z,4.13
2023-01-21T19:50:23.596Z,4.97
2023-01-21T19:52:51.663Z,4.90
2023-01-21T19:55:23.087Z,4.70
2023-01-21T19:57:56.540Z,3.83
2023-01-21T20:00:25.454Z,4.47
2023-01-21T20:02:52.902Z,5.00
2023-01-21T20:05:20.751Z,4.57
2023-01-21T20:07:49.715Z,4.23
2023-01-21T20:10:19.194Z,4.70
2023-01-21T20:12:47.115Z,4.40
2023-01-21T20:15:18.609Z,4.00
2023-01-21T20:17:47.711Z,4.40
2023-01-21T20:20:16.446Z,4.37
2023-01-21T20:22:43.960Z,4.50
2023-01-21T20:25:18.988Z,4.27
2023-01-21T20:27:52.660Z,4.63
2023-01-21T20:30:21.069Z,4.97
2023-01-21T20:32:49.697Z,4.40
2023-01-21T20:35:17.771Z,4.77
2023-01-21T20:37:48.930Z,4.60
2023-01-21T20:40:27.400Z,4.90
2023-01-21T20:42:55.647Z,4.60
2023-01-21T20:45:24.769Z,4.37
2023-01-21T20:47:53.614Z,4.63
2023-01-21T20:50:25.686Z,4.37
2023-01-21T20:52:53.803Z,4.57
2023-01-21T20:55:24.468Z,4.87
2023-01-21T20:57:52.161Z,4.80
2023-01-21T21:00:24.482Z,5.00
2023-01-21T21:02:55.428Z,4.60
2023-01-21T21:05:23.947Z,4.50
2023-01-21T21:07:51.436Z,4.90
2023-01-21T21:10:23.652Z,4.60
2023-01-21T21:12:51.484Z,5.20
2023-01-21T21:15:20.622Z,4.33
2023-01-21T21:17:48.530Z,4.67
2023-01-21T21:20:20.317Z,4.67
2023-01-21T21:22:48.033Z,4.07
2023-01-21T21:25:16.777Z,4.20
2023-01-21T21:27:44.763Z,4.57
2023-01-21T21:30:13.734Z,4.50
2023-01-21T21:32:41.251Z,3.83
2023-01-21T21:35:18.987Z,3.90
2023-01-21T21:37:46.629Z,4.23
2023-01-21T21:40:14.241Z,4.10
2023-01-21T21:43:00.352Z,4.13
2023-01-21T21:45:27.916Z,4.10
2023-01-21T21:48:14.068Z,3.97
2023-01-21T21:50:41.540Z,3.90
2023-01-21T21:53:09.005Z,3.97
2023-01-21T21:55:36.501Z,3.80
2023-01-21T21:58:04.016Z,3.80
2023-01-21T22:00:31.539Z,3.73
2023-01-21T22:03:02.604Z,4.07
2023-01-21T22:05:30.751Z,4.10
2023-01-21T22:07:58.198Z,3.63
2023-01-21T22:10:25.629Z,4.27
2023-01-21T22:12:53.137Z,4.10
2023-01-21T22:15:20.638Z,4.20
2023-01-21T22:17:48.117Z,4.03
2023-01-21T22:20:15.560Z,3.93
2023-01-21T22:22:43.040Z,4.13
2023-01-21T22:25:11.876Z,4.10
2023-01-21T22:27:39.327Z,4.87
2023-01-21T22:30:07.189Z,4.10
2023-01-21T22:32:34.598Z,4.00
2023-01-21T22:35:02.038Z,3.90
2023-01-21T22:37:29.601Z,4.10
2023-01-21T22:39:57.049Z,4.47
2023-01-21T22:42:24.481Z,4.03
2023-01-21T22:44:51.956Z,4.37
2023-01-21T22:47:19.698Z,4.47
2023-01-21T22:49:49.340Z,4.10
2023-01-21T22:52:16.809Z,4.27
2023-01-21T22:54:44.284Z,4.33
2023-01-21T22:57:11.752Z,4.10
2023-01-21T22:59:39.985Z,4.40
2023-01-21T23:02:07.417Z,4.03
2023-01-21T23:04:34.877Z,4.13
2023-01-21T23:07:02.323Z,3.77
2023-01-21T23:09:29.797Z,3.87
2023-01-21T23:11:57.486Z,4.50
2023-01-21T23:14:24.883Z,4.03
2023-01-21T23:16:53.079Z,4.10
2023-01-21T23:19:20.827Z,4.23
2023-01-21T23:21:48.268Z,4.77
2023-01-21T23:24:15.697Z,4.20
2023-01-21T23:26:43.225Z,4.43
2023-01-21T23:29:10.663Z,3.80
2023-01-21T23:31:38.236Z,3.80
2023-01-21T23:34:05.752Z,4.30
2023-01-21T23:36:33.157Z,3.77
2023-01-21T23:39:00.606Z,4.00
2023-01-21T23:41:28.105Z,3.97
2023-01-21T23:43:58.426Z,4.13
2023-01-21T23:46:26.399Z,3.93
2023-01-21T23:48:53.900Z,3.97
2023-01-21T23:51:21.443Z,4.13
2023-01-21T23:53:49.210Z,3.97
2023-01-21T23:56:16.639Z,3.47
2023-01-21T23:58:44.124Z,4.30
