createdAt,value
2022-08-09T00:00:04.373Z,22.80
2022-08-09T00:02:34.860Z,22.70
2022-08-09T00:06:19.116Z,23.30
2022-08-09T00:07:52.372Z,23.20
2022-08-09T00:10:24.405Z,23.40
2022-08-09T00:12:53.341Z,23.40
2022-08-09T00:15:26.584Z,23.70
2022-08-09T00:18:12.539Z,23.90
2022-08-09T00:20:49.949Z,23.80
2022-08-09T00:23:56.287Z,23.80
2022-08-09T00:26:07.064Z,23.90
2022-08-09T00:28:35.227Z,24.00
2022-08-09T00:31:30.667Z,23.80
2022-08-09T00:33:55.164Z,23.70
2022-08-09T00:36:27.119Z,23.70
2022-08-09T00:38:57.768Z,23.50
2022-08-09T00:44:10.864Z,23.30
2022-08-09T00:44:25.348Z,23.30
2022-08-09T00:47:04.989Z,23.30
2022-08-09T00:49:36.980Z,23.10
2022-08-09T00:52:15.967Z,23.20
2022-08-09T00:54:46.134Z,23.20
2022-08-09T00:57:14.297Z,23.00
2022-08-09T01:00:02.809Z,23.20
2022-08-09T01:02:33.965Z,23.00
2022-08-09T01:05:14.048Z,23.30
2022-08-09T01:08:00.613Z,23.10
2022-08-09T01:10:32.150Z,23.20
2022-08-09T01:13:04.461Z,23.20
2022-08-09T01:15:41.033Z,23.10
2022-08-09T01:18:30.191Z,23.30
2022-08-09T01:21:16.934Z,23.10
2022-08-09T01:24:02.940Z,23.30
2022-08-09T01:26:59.370Z,23.30
2022-08-09T01:29:48.489Z,23.30
2022-08-09T01:32:43.929Z,23.50
2022-08-09T01:35:29.084Z,23.80
2022-08-09T01:38:08.290Z,23.50
2022-08-09T01:40:40.778Z,23.20
2022-08-09T01:43:10.205Z,23.30
2022-08-09T01:45:46.181Z,23.40
2022-08-09T01:48:16.768Z,23.30
2022-08-09T01:50:48.314Z,23.60
2022-08-09T01:53:20.026Z,23.40
2022-08-09T01:55:49.724Z,23.60
2022-08-09T01:58:24.018Z,23.00
2022-08-09T02:00:52.571Z,23.30
2022-08-09T02:03:21.511Z,23.30
2022-08-09T02:06:04.237Z,23.50
2022-08-09T02:08:58.119Z,23.20
2022-08-09T02:11:24.272Z,23.40
2022-08-09T02:14:02.192Z,23.30
2022-08-09T02:16:59.055Z,23.10
2022-08-09T02:19:38.679Z,23.30
2022-08-09T02:22:14.840Z,23.10
2022-08-09T02:24:46.276Z,23.40
2022-08-09T02:27:20.010Z,23.30
2022-08-09T02:29:56.983Z,23.50
2022-08-09T02:32:30.356Z,23.30
2022-08-09T02:35:00.012Z,23.60
2022-08-09T02:37:31.899Z,23.80
2022-08-09T02:40:03.544Z,24.00
2022-08-09T02:42:39.546Z,24.00
2022-08-09T02:45:11.061Z,24.30
2022-08-09T02:47:58.056Z,23.90
2022-08-09T02:50:30.377Z,23.60
2022-08-09T02:53:00.916Z,23.70
2022-08-09T02:55:46.141Z,23.80
2022-08-09T02:58:35.987Z,23.80
2022-08-09T03:01:06.189Z,23.80
2022-08-09T03:04:12.493Z,23.80
2022-08-09T03:06:22.992Z,23.40
2022-08-09T03:08:53.282Z,23.80
2022-08-09T03:11:29.703Z,23.90
2022-08-09T03:14:10.271Z,23.70
2022-08-09T03:16:44.706Z,23.50
2022-08-09T03:19:16.597Z,23.50
2022-08-09T03:22:03.106Z,23.30
2022-08-09T03:24:52.414Z,23.20
2022-08-09T03:27:21.491Z,23.30
2022-08-09T03:29:58.017Z,23.20
2022-08-09T03:32:31.250Z,23.00
2022-08-09T03:35:00.801Z,23.00
2022-08-09T03:37:58.310Z,22.50
2022-08-09T03:40:18.266Z,22.80
2022-08-09T03:42:46.650Z,23.00
2022-08-09T03:45:15.539Z,23.00
2022-08-09T03:47:46.798Z,22.00
2022-08-09T03:50:18.795Z,22.50
2022-08-09T03:52:56.125Z,22.60
2022-08-09T03:55:25.879Z,22.50
2022-08-09T03:58:06.425Z,22.10
2022-08-09T04:00:42.782Z,22.00
2022-08-09T04:03:19.637Z,21.60
2022-08-09T04:05:52.870Z,21.80
2022-08-09T04:08:28.962Z,22.20
2022-08-09T04:11:01.663Z,22.40
2022-08-09T04:14:37.524Z,22.20
2022-08-09T04:16:21.256Z,22.20
2022-08-09T04:18:51.414Z,22.10
2022-08-09T04:21:19.638Z,21.90
2022-08-09T04:23:57.506Z,21.60
2022-08-09T04:26:38.182Z,21.50
2022-08-09T04:29:10.845Z,21.60
2022-08-09T04:31:47.371Z,21.70
2022-08-09T04:34:19.206Z,21.40
2022-08-09T04:36:58.872Z,21.20
2022-08-09T04:39:31.200Z,21.20
2022-08-09T04:41:59.858Z,21.30
2022-08-09T04:44:30.601Z,21.30
2022-08-09T04:47:04.412Z,21.30
2022-08-09T04:49:52.235Z,21.30
2022-08-09T04:52:26.528Z,21.30
2022-08-09T04:55:01.213Z,20.40
2022-08-09T04:57:58.747Z,20.80
2022-08-09T05:00:18.227Z,21.20
2022-08-09T05:02:51.801Z,21.10
2022-08-09T05:05:31.718Z,20.80
2022-08-09T05:08:14.078Z,20.50
2022-08-09T05:10:43.260Z,20.80
2022-08-09T05:13:12.678Z,21.00
2022-08-09T05:15:48.075Z,21.50
2022-08-09T05:18:38.429Z,21.70
2022-08-09T05:21:20.832Z,21.90
2022-08-09T05:23:58.413Z,21.80
2022-08-09T05:26:37.007Z,21.70
2022-08-09T05:29:17.382Z,22.00
2022-08-09T05:31:56.043Z,21.80
2022-08-09T05:34:30.100Z,22.10
2022-08-09T05:37:02.402Z,22.00
2022-08-09T05:39:36.368Z,22.30
2022-08-09T05:42:17.793Z,22.50
2022-08-09T05:44:56.905Z,22.70
2022-08-09T05:47:27.082Z,22.80
2022-08-09T05:50:24.184Z,22.80
2022-08-09T05:52:53.595Z,23.10
2022-08-09T05:55:23.468Z,22.90
2022-08-09T05:57:57.183Z,23.00
2022-08-09T06:00:26.952Z,23.30
2022-08-09T06:02:57.414Z,23.80
2022-08-09T06:05:31.295Z,23.80
2022-08-09T06:08:25.001Z,24.00
2022-08-09T06:10:55.159Z,24.30
2022-08-09T06:13:23.260Z,24.50
2022-08-09T06:15:52.376Z,24.50
2022-08-09T06:18:24.842Z,24.50
2022-08-09T06:20:54.637Z,24.50
2022-08-09T06:23:57.809Z,24.80
2022-08-09T06:26:20.158Z,25.00
2022-08-09T06:28:48.829Z,25.00
2022-08-09T06:31:16.959Z,25.40
2022-08-09T06:33:58.944Z,25.50
2022-08-09T06:36:29.726Z,25.40
2022-08-09T06:38:59.495Z,25.70
2022-08-09T06:41:40.572Z,25.60
2022-08-09T06:44:19.229Z,25.40
2022-08-09T06:46:55.221Z,25.30
2022-08-09T06:49:45.155Z,25.80
2022-08-09T06:52:12.213Z,26.10
2022-08-09T06:54:45.471Z,26.60
2022-08-09T06:57:14.154Z,26.50
2022-08-09T07:00:49.821Z,26.50
2022-08-09T07:02:31.746Z,26.80
2022-08-09T07:05:00.387Z,26.90
2022-08-09T07:07:59.970Z,26.70
2022-08-09T07:10:22.496Z,26.70
2022-08-09T07:12:57.550Z,26.70
2022-08-09T07:16:35.057Z,27.20
2022-08-09T07:18:15.020Z,27.30
2022-08-09T07:20:44.428Z,26.80
2022-08-09T07:23:19.617Z,27.30
2022-08-09T07:25:52.615Z,27.80
2022-08-09T07:28:30.977Z,27.30
2022-08-09T07:31:04.802Z,27.80
2022-08-09T07:33:52.995Z,27.70
2022-08-09T07:36:21.052Z,28.30
2022-08-09T07:39:00.459Z,27.80
2022-08-09T07:41:32.834Z,27.90
2022-08-09T07:44:01.577Z,28.20
2022-08-09T07:46:29.641Z,28.60
2022-08-09T07:48:58.790Z,28.90
2022-08-09T07:52:05.713Z,29.40
2022-08-09T07:54:15.635Z,29.80
2022-08-09T07:56:57.202Z,30.00
2022-08-09T07:59:45.347Z,28.60
2022-08-09T08:02:19.289Z,29.80
2022-08-09T08:04:49.410Z,29.80
2022-08-09T08:08:45.158Z,29.80
2022-08-09T08:10:11.374Z,30.80
2022-08-09T08:12:42.597Z,30.40
2022-08-09T08:15:13.637Z,30.50
2022-08-09T08:17:54.732Z,30.30
2022-08-09T08:20:30.511Z,30.90
2022-08-09T08:23:01.565Z,31.30
2022-08-09T08:25:43.940Z,31.70
2022-08-09T08:28:18.199Z,31.50
2022-08-09T08:31:04.689Z,30.50
2022-08-09T08:33:49.535Z,31.50
2022-08-09T08:36:29.346Z,30.80
2022-08-09T08:38:58.669Z,31.30
2022-08-09T08:41:41.829Z,31.40
2022-08-09T08:44:26.891Z,31.60
2022-08-09T08:47:02.613Z,31.60
2022-08-09T08:49:47.129Z,31.30
2022-08-09T08:52:57.836Z,31.70
2022-08-09T08:55:08.931Z,31.80
2022-08-09T08:57:37.668Z,32.40
2022-08-09T09:00:20.352Z,32.80
2022-08-09T09:02:52.887Z,32.50
2022-08-09T09:05:32.949Z,32.70
2022-08-09T09:08:30.667Z,32.60
2022-08-09T09:11:03.658Z,32.70
2022-08-09T09:13:34.697Z,33.10
2022-08-09T09:16:11.733Z,33.30
2022-08-09T09:18:43.358Z,32.50
2022-08-09T09:21:16.331Z,33.10
2022-08-09T09:23:58.227Z,33.70
2022-08-09T09:26:34.955Z,32.80
2022-08-09T09:29:11.405Z,33.30
2022-08-09T09:32:06.091Z,32.90
2022-08-09T09:34:39.503Z,32.90
2022-08-09T09:37:12.943Z,32.60
2022-08-09T09:39:54.850Z,33.30
2022-08-09T09:42:26.322Z,34.20
2022-08-09T09:44:59.068Z,33.40
2022-08-09T09:47:28.846Z,33.50
2022-08-09T09:50:14.779Z,33.90
2022-08-09T09:52:52.573Z,34.90
2022-08-09T09:55:31.957Z,34.00
2022-08-09T09:58:16.976Z,34.00
2022-08-09T10:00:54.027Z,34.10
2022-08-09T10:03:57.096Z,33.90
2022-08-09T10:06:26.841Z,33.70
2022-08-09T10:09:00.849Z,33.70
2022-08-09T10:12:11.891Z,33.90
2022-08-09T10:14:27.296Z,34.20
2022-08-09T10:17:11.335Z,34.60
2022-08-09T10:19:53.115Z,33.80
2022-08-09T10:22:33.434Z,34.10
2022-08-09T10:25:03.512Z,34.70
2022-08-09T10:27:55.943Z,34.50
2022-08-09T10:33:29.738Z,34.10
2022-08-09T10:36:05.035Z,34.10
2022-08-09T10:38:54.323Z,34.30
2022-08-09T10:41:21.501Z,34.10
2022-08-09T10:43:59.125Z,34.40
2022-08-09T10:46:54.278Z,34.10
2022-08-09T10:49:49.909Z,34.80
2022-08-09T10:52:21.450Z,33.90
2022-08-09T10:54:53.293Z,34.00
2022-08-09T10:57:23.413Z,35.30
2022-08-09T10:59:57.339Z,34.90
2022-08-09T11:03:14.512Z,35.40
2022-08-09T11:05:30.047Z,35.40
2022-08-09T11:08:14.099Z,33.20
2022-08-09T11:10:59.770Z,33.60
2022-08-09T11:13:50.021Z,34.10
2022-08-09T11:16:35.486Z,35.80
2022-08-09T11:19:09.376Z,35.10
2022-08-09T11:21:55.001Z,35.90
2022-08-09T11:24:54.139Z,36.10
2022-08-09T11:28:04.791Z,36.00
2022-08-09T11:30:34.337Z,35.30
2022-08-09T11:33:07.650Z,35.10
2022-08-09T11:35:49.891Z,36.10
2022-08-09T11:38:21.867Z,35.90
2022-08-09T11:40:54.701Z,35.10
2022-08-09T11:43:41.601Z,35.50
2022-08-09T11:46:10.419Z,35.90
2022-08-09T11:48:48.212Z,35.40
2022-08-09T11:52:53.790Z,35.10
2022-08-09T11:54:28.202Z,35.80
2022-08-09T11:57:47.442Z,35.90
2022-08-09T12:00:29.029Z,35.10
2022-08-09T12:02:59.484Z,35.40
2022-08-09T12:05:39.610Z,33.90
2022-08-09T12:08:12.194Z,35.30
2022-08-09T12:10:44.764Z,35.50
2022-08-09T12:14:07.969Z,35.30
2022-08-09T12:16:25.636Z,34.90
2022-08-09T12:19:06.835Z,35.70
2022-08-09T12:21:38.573Z,35.30
2022-08-09T12:24:09.386Z,35.90
2022-08-09T12:26:42.378Z,36.40
2022-08-09T12:29:33.400Z,36.10
2022-08-09T12:32:08.019Z,36.90
2022-08-09T12:34:36.718Z,36.80
2022-08-09T12:37:23.750Z,36.40
2022-08-09T12:40:05.671Z,33.60
2022-08-09T12:42:34.220Z,35.20
2022-08-09T12:45:32.703Z,35.30
2022-08-09T12:47:53.843Z,35.40
2022-08-09T12:50:23.420Z,36.50
2022-08-09T12:53:09.375Z,36.30
2022-08-09T12:56:14.374Z,36.50
2022-08-09T12:58:29.859Z,36.90
2022-08-09T13:00:59.370Z,36.30
2022-08-09T13:03:53.432Z,35.40
2022-08-09T13:06:34.572Z,36.60
2022-08-09T13:09:10.030Z,36.90
2022-08-09T13:11:42.279Z,35.60
2022-08-09T13:14:41.146Z,34.20
2022-08-09T13:17:04.506Z,35.80
2022-08-09T13:20:06.822Z,36.00
2022-08-09T13:22:36.328Z,35.10
2022-08-09T13:25:12.113Z,34.10
2022-08-09T13:27:54.592Z,35.10
2022-08-09T13:30:49.017Z,35.90
2022-08-09T13:33:22.726Z,35.60
2022-08-09T13:36:39.506Z,35.20
2022-08-09T13:38:55.563Z,36.20
2022-08-09T13:41:58.041Z,36.60
2022-08-09T13:44:17.134Z,36.50
2022-08-09T13:47:29.827Z,36.30
2022-08-09T13:49:39.417Z,34.30
2022-08-09T13:52:23.817Z,33.10
2022-08-09T13:55:00.588Z,35.80
2022-08-09T13:57:37.339Z,36.10
2022-08-09T14:00:10.304Z,35.30
2022-08-09T14:02:42.136Z,36.00
2022-08-09T14:06:00.570Z,36.40
2022-08-09T14:08:19.278Z,36.10
2022-08-09T14:10:52.423Z,35.30
2022-08-09T14:14:15.539Z,35.80
2022-08-09T14:16:13.799Z,35.50
2022-08-09T14:18:45.254Z,35.70
2022-08-09T14:21:18.737Z,36.30
2022-08-09T14:23:54.261Z,35.80
2022-08-09T14:26:32.917Z,34.90
2022-08-09T14:29:03.134Z,35.50
2022-08-09T14:31:50.092Z,35.80
2022-08-09T14:34:32.292Z,35.10
2022-08-09T14:37:06.836Z,34.60
2022-08-09T14:39:46.110Z,35.10
2022-08-09T14:42:40.629Z,36.10
2022-08-09T14:46:39.853Z,36.30
2022-08-09T14:47:58.869Z,35.60
2022-08-09T14:50:30.636Z,36.30
2022-08-09T14:53:00.464Z,36.00
2022-08-09T14:55:32.777Z,35.80
2022-08-09T14:58:02.949Z,35.50
2022-08-09T15:00:32.327Z,35.10
2022-08-09T15:03:02.064Z,33.70
2022-08-09T15:05:32.251Z,34.80
2022-08-09T15:08:01.766Z,35.00
2022-08-09T15:10:32.750Z,34.30
2022-08-09T15:13:01.419Z,35.30
2022-08-09T15:15:34.371Z,35.70
2022-08-09T15:18:08.197Z,35.50
2022-08-09T15:21:55.040Z,36.30
2022-08-09T15:24:02.954Z,35.90
2022-08-09T15:26:31.464Z,36.20
2022-08-09T15:29:04.342Z,35.30
2022-08-09T15:31:40.830Z,33.90
2022-08-09T15:34:32.837Z,35.10
2022-08-09T15:37:01.073Z,35.30
2022-08-09T15:39:34.729Z,35.70
2022-08-09T15:42:18.763Z,34.90
2022-08-09T15:44:47.278Z,34.40
2022-08-09T15:47:22.667Z,35.50
2022-08-09T15:50:04.999Z,35.30
2022-08-09T15:52:34.769Z,35.30
2022-08-09T15:55:04.595Z,33.80
2022-08-09T15:57:34.234Z,34.00
2022-08-09T16:00:05.506Z,33.20
2022-08-09T16:02:33.678Z,34.60
2022-08-09T16:05:04.420Z,34.40
2022-08-09T16:07:39.437Z,34.30
2022-08-09T16:10:17.259Z,32.80
2022-08-09T16:13:03.444Z,34.30
2022-08-09T16:16:10.541Z,34.80
2022-08-09T16:18:20.122Z,34.70
2022-08-09T16:20:48.758Z,35.10
2022-08-09T16:23:20.024Z,34.60
2022-08-09T16:25:51.875Z,34.50
2022-08-09T16:28:30.906Z,35.30
2022-08-09T16:31:00.357Z,34.90
2022-08-09T16:33:30.908Z,34.20
2022-08-09T16:36:08.448Z,34.30
2022-08-09T16:38:42.489Z,34.80
2022-08-09T16:41:16.596Z,34.40
2022-08-09T16:43:46.496Z,34.90
2022-08-09T16:46:18.436Z,35.30
2022-08-09T16:48:54.783Z,34.00
2022-08-09T16:51:30.163Z,34.50
2022-08-09T16:56:49.252Z,34.60
2022-08-09T16:59:18.291Z,34.50
2022-08-09T17:01:50.732Z,34.30
2022-08-09T17:04:25.812Z,34.60
2022-08-09T17:08:40.402Z,34.30
2022-08-09T17:09:47.489Z,33.80
2022-08-09T17:12:17.544Z,34.80
2022-08-09T17:14:47.714Z,33.80
2022-08-09T17:17:26.400Z,33.80
2022-08-09T17:20:28.534Z,33.80
2022-08-09T17:22:52.122Z,33.80
2022-08-09T17:25:22.043Z,33.90
2022-08-09T17:27:53.902Z,33.50
2022-08-09T17:30:25.940Z,33.80
2022-08-09T17:32:57.518Z,33.40
2022-08-09T17:35:28.983Z,33.70
2022-08-09T17:38:11.820Z,33.80
2022-08-09T17:40:47.470Z,33.10
2022-08-09T17:43:33.603Z,33.40
2022-08-09T17:46:06.180Z,33.50
2022-08-09T17:48:38.519Z,33.40
2022-08-09T17:51:09.975Z,33.50
2022-08-09T17:53:47.893Z,33.40
2022-08-09T17:56:20.584Z,33.60
2022-08-09T17:58:50.332Z,33.40
2022-08-09T18:01:22.379Z,33.20
2022-08-09T18:03:52.229Z,33.30
2022-08-09T18:06:32.348Z,33.60
2022-08-09T18:09:01.935Z,33.30
2022-08-09T18:11:46.956Z,33.60
2022-08-09T18:14:22.113Z,33.70
2022-08-09T18:16:51.099Z,33.60
2022-08-09T18:20:58.134Z,33.70
2022-08-09T18:22:16.787Z,33.80
2022-08-09T18:24:46.494Z,33.50
2022-08-09T18:27:59.846Z,33.30
2022-08-09T18:30:39.957Z,33.30
2022-08-09T18:33:15.130Z,33.00
2022-08-09T18:35:59.061Z,32.90
2022-08-09T18:38:28.612Z,32.50
2022-08-09T18:40:57.749Z,32.30
2022-08-09T18:43:26.196Z,32.60
2022-08-09T18:46:51.210Z,32.40
2022-08-09T18:48:44.734Z,32.30
2022-08-09T18:51:16.646Z,32.30
2022-08-09T18:53:56.587Z,31.80
2022-08-09T18:56:30.809Z,31.60
2022-08-09T18:59:00.973Z,31.30
2022-08-09T19:01:32.181Z,31.10
2022-08-09T19:04:13.940Z,31.30
2022-08-09T19:06:50.571Z,30.50
2022-08-09T19:09:34.203Z,30.10
2022-08-09T19:12:09.274Z,30.00
2022-08-09T19:14:38.418Z,30.30
2022-08-09T19:17:08.588Z,29.80
2022-08-09T19:19:41.427Z,29.50
2022-08-09T19:22:10.132Z,29.20
2022-08-09T19:25:09.140Z,29.30
2022-08-09T19:27:28.673Z,29.00
2022-08-09T19:30:22.608Z,28.30
2022-08-09T19:32:46.794Z,28.30
2022-08-09T19:35:26.304Z,28.10
2022-08-09T19:37:57.745Z,28.00
2022-08-09T19:40:34.309Z,27.80
2022-08-09T19:43:05.260Z,27.80
2022-08-09T19:45:40.074Z,27.70
2022-08-09T19:48:11.816Z,27.40
2022-08-09T19:50:50.121Z,27.30
2022-08-09T19:53:22.172Z,27.20
2022-08-09T19:56:05.774Z,27.10
2022-08-09T19:58:35.795Z,27.00
2022-08-09T20:01:04.132Z,26.70
2022-08-09T20:04:18.263Z,26.60
2022-08-09T20:06:23.571Z,26.80
2022-08-09T20:08:56.530Z,26.30
2022-08-09T20:11:25.894Z,26.30
2022-08-09T20:13:54.931Z,26.10
2022-08-09T20:16:32.901Z,25.90
2022-08-09T20:19:48.868Z,25.70
2022-08-09T20:21:56.628Z,25.70
2022-08-09T20:24:29.785Z,25.50
2022-08-09T20:27:02.877Z,25.60
2022-08-09T20:29:43.587Z,26.00
2022-08-09T20:32:33.871Z,25.40
2022-08-09T20:35:02.040Z,25.40
2022-08-09T20:37:37.123Z,25.10
2022-08-09T20:40:27.238Z,25.10
2022-08-09T20:43:12.154Z,24.90
2022-08-09T20:46:00.269Z,24.90
2022-08-09T20:48:31.566Z,24.90
2022-08-09T20:51:01.434Z,25.00
2022-08-09T20:53:36.821Z,24.60
2022-08-09T20:56:08.645Z,24.70
2022-08-09T20:58:38.171Z,24.60
2022-08-09T21:01:32.343Z,24.70
2022-08-09T21:04:08.258Z,24.60
2022-08-09T21:06:44.374Z,24.50
2022-08-09T21:09:13.850Z,24.50
2022-08-09T21:14:30.767Z,24.00
2022-08-09T21:17:00.489Z,23.90
2022-08-09T21:20:19.565Z,24.30
2022-08-09T21:22:36.126Z,24.40
2022-08-09T21:25:25.631Z,24.10
2022-08-09T21:28:07.326Z,23.90
2022-08-09T21:30:40.592Z,23.70
2022-08-09T21:33:08.886Z,24.00
2022-08-09T21:35:39.515Z,24.10
2022-08-09T21:38:31.060Z,24.50
2022-08-09T21:40:59.767Z,24.50
2022-08-09T21:43:56.256Z,24.00
2022-08-09T21:46:16.448Z,24.30
2022-08-09T21:48:49.072Z,24.30
2022-08-09T21:51:23.884Z,24.30
2022-08-09T21:53:55.476Z,23.80
2022-08-09T21:56:33.848Z,23.80
2022-08-09T21:59:11.485Z,23.60
2022-08-09T22:01:58.764Z,23.60
2022-08-09T22:04:55.517Z,23.90
2022-08-09T22:07:35.472Z,23.70
2022-08-09T22:10:06.149Z,23.50
2022-08-09T22:12:34.271Z,22.90
2022-08-09T22:15:02.361Z,22.80
2022-08-09T22:17:32.078Z,23.30
2022-08-09T22:20:01.026Z,23.60
2022-08-09T22:22:29.282Z,23.50
2022-08-09T22:26:05.801Z,23.80
2022-08-09T22:27:46.821Z,23.70
2022-08-09T22:30:25.999Z,23.90
2022-08-09T22:33:01.627Z,24.30
2022-08-09T22:36:02.677Z,24.00
2022-08-09T22:38:17.824Z,24.30
2022-08-09T22:40:48.694Z,24.00
2022-08-09T22:44:02.249Z,24.30
2022-08-09T22:48:15.098Z,24.10
2022-08-09T22:49:10.197Z,24.10
2022-08-09T22:51:39.589Z,24.00
2022-08-09T22:54:21.346Z,24.50
2022-08-09T22:56:54.696Z,24.30
2022-08-09T22:59:57.703Z,24.00
2022-08-09T23:02:15.968Z,24.40
2022-08-09T23:04:53.779Z,24.70
2022-08-09T23:08:23.319Z,24.30
2022-08-09T23:10:29.770Z,24.40
2022-08-09T23:12:57.851Z,24.60
2022-08-09T23:15:27.367Z,24.80
2022-08-09T23:17:55.423Z,25.10
2022-08-09T23:20:23.557Z,25.10
2022-08-09T23:22:51.641Z,25.00
2022-08-09T23:25:19.724Z,25.00
2022-08-09T23:28:14.073Z,24.80
2022-08-09T23:30:37.246Z,24.70
2022-08-09T23:33:05.320Z,24.80
2022-08-09T23:36:05.579Z,24.80
2022-08-09T23:38:21.639Z,24.80
2022-08-09T23:40:51.377Z,24.90
2022-08-09T23:43:19.485Z,24.90
2022-08-09T23:45:48.974Z,25.00
2022-08-09T23:48:17.105Z,24.80
2022-08-09T23:50:45.257Z,24.90
2022-08-09T23:53:13.287Z,25.10
2022-08-09T23:55:49.493Z,25.10
2022-08-09T23:58:27.507Z,24.70
