createdAt,value
2016-04-28T00:00:28.166Z,99.99
2016-04-28T00:01:28.794Z,99.99
2016-04-28T00:02:53.876Z,99.99
2016-04-28T00:03:35.114Z,99.99
2016-04-28T00:05:47.025Z,99.99
2016-04-28T00:06:47.027Z,99.99
2016-04-28T00:07:47.047Z,99.99
2016-04-28T00:08:48.487Z,99.99
2016-04-28T00:09:47.082Z,99.99
2016-04-28T00:10:46.960Z,99.99
2016-04-28T00:11:46.963Z,99.99
2016-04-28T00:12:47.154Z,99.99
2016-04-28T00:13:53.469Z,99.99
2016-04-28T00:14:47.159Z,99.99
2016-04-28T00:15:59.911Z,99.99
2016-04-28T00:16:59.915Z,99.99
2016-04-28T00:18:12.886Z,99.99
2016-04-28T00:19:06.467Z,99.99
2016-04-28T00:19:47.219Z,99.99
2016-04-28T00:21:12.925Z,99.99
2016-04-28T00:21:59.990Z,99.99
2016-04-28T00:23:47.292Z,99.99
2016-04-28T00:24:47.311Z,99.99
2016-04-28T00:25:59.954Z,99.99
2016-04-28T00:26:47.379Z,99.99
2016-04-28T00:27:47.350Z,99.99
2016-04-28T00:29:00.133Z,99.99
2016-04-28T00:29:47.387Z,99.99
2016-04-28T00:30:47.405Z,99.99
2016-04-28T00:31:47.392Z,99.99
2016-04-28T00:33:13.097Z,99.99
2016-04-28T00:33:47.444Z,99.99
2016-04-28T00:36:03.277Z,99.99
2016-04-28T00:37:03.296Z,99.99
2016-04-28T00:38:03.283Z,99.99
2016-04-28T00:39:03.302Z,99.99
2016-04-28T00:40:03.320Z,99.99
2016-04-28T00:41:03.526Z,99.99
2016-04-28T00:42:03.340Z,99.99
2016-04-28T00:43:03.969Z,99.99
2016-04-28T00:44:03.377Z,99.99
2016-04-28T00:45:03.396Z,99.99
2016-04-28T00:46:03.398Z,99.99
2016-04-28T00:47:03.432Z,99.99
2016-04-28T00:48:03.435Z,99.99
2016-04-28T00:49:03.469Z,99.99
2016-04-28T00:50:03.472Z,99.99
2016-04-28T00:51:03.506Z,99.99
2016-04-28T00:52:03.493Z,99.99
2016-04-28T00:53:03.511Z,99.99
2016-04-28T00:54:03.514Z,99.99
2016-04-28T00:55:03.532Z,99.99
2016-04-28T00:56:03.550Z,99.99
2016-04-28T00:57:16.334Z,99.99
2016-04-28T00:58:03.603Z,99.99
2016-04-28T00:59:03.589Z,99.99
2016-04-28T01:00:16.342Z,99.99
2016-04-28T01:01:03.689Z,99.99
2016-04-28T01:02:03.629Z,99.99
2016-04-28T01:03:16.382Z,99.99
2016-04-28T01:04:03.666Z,99.99
2016-04-28T01:05:22.903Z,99.99
2016-04-28T01:06:16.436Z,99.99
2016-04-28T01:07:35.020Z,99.99
2016-04-28T01:08:29.504Z,99.99
2016-04-28T01:09:03.741Z,99.99
2016-04-28T01:10:22.963Z,99.99
2016-04-28T01:11:03.809Z,99.99
2016-04-28T01:12:29.312Z,99.99
2016-04-28T01:13:10.096Z,99.99
2016-04-28T01:14:35.210Z,99.99
2016-04-28T01:15:05.242Z,99.99
2016-04-28T01:16:03.870Z,99.99
2016-04-28T01:17:03.857Z,99.99
2016-04-28T01:18:03.704Z,99.99
2016-04-28T01:19:03.878Z,99.99
2016-04-28T01:20:03.896Z,99.99
2016-04-28T01:21:03.914Z,99.99
2016-04-28T01:22:03.917Z,99.99
2016-04-28T01:23:03.936Z,99.99
2016-04-28T01:24:03.938Z,99.99
2016-04-28T01:25:03.972Z,99.99
2016-04-28T01:26:04.147Z,99.99
2016-04-28T01:27:03.947Z,99.99
2016-04-28T01:28:04.027Z,99.99
2016-04-28T01:29:04.030Z,99.99
2016-04-28T01:30:16.783Z,99.99
2016-04-28T01:31:04.051Z,99.99
2016-04-28T01:32:23.256Z,99.99
2016-04-28T01:33:10.399Z,99.99
2016-04-28T01:34:35.405Z,99.99
2016-04-28T01:35:19.280Z,99.99
2016-04-28T01:36:19.314Z,99.99
2016-04-28T01:37:19.316Z,99.99
2016-04-28T01:38:19.320Z,99.99
2016-04-28T01:39:32.200Z,99.99
2016-04-28T01:40:19.357Z,99.99
2016-04-28T01:41:38.580Z,99.99
2016-04-28T01:42:47.927Z,99.99
2016-04-28T01:43:22.505Z,99.99
2016-04-28T01:44:22.461Z,99.99
2016-04-28T01:45:35.231Z,99.99
2016-04-28T01:46:22.497Z,99.99
2016-04-28T01:47:22.516Z,99.99
2016-04-28T01:48:22.534Z,99.99
2016-04-28T01:49:22.537Z,99.99
2016-04-28T01:50:35.293Z,99.99
2016-04-28T01:51:22.574Z,99.99
2016-04-28T01:52:41.797Z,99.99
2016-04-28T01:53:22.594Z,99.99
2016-04-28T01:54:53.912Z,99.99
2016-04-28T01:55:37.837Z,99.99
2016-04-28T01:57:03.448Z,99.99
2016-04-28T01:57:37.842Z,99.99
2016-04-28T01:59:09.141Z,99.99
2016-04-28T01:59:53.036Z,99.99
2016-04-28T02:00:53.038Z,99.99
2016-04-28T02:01:53.055Z,99.99
2016-04-28T02:02:53.075Z,99.99
2016-04-28T02:03:53.092Z,99.99
2016-04-28T02:04:53.111Z,99.99
2016-04-28T02:06:05.847Z,99.99
2016-04-28T02:06:59.382Z,99.99
2016-04-28T02:08:18.822Z,99.99
2016-04-28T02:08:53.169Z,99.99
2016-04-28T02:09:53.233Z,99.99
2016-04-28T02:10:53.643Z,99.99
2016-04-28T02:11:54.927Z,99.99
2016-04-28T02:12:54.632Z,99.99
2016-04-28T02:13:53.244Z,99.99
2016-04-28T02:14:53.246Z,99.99
2016-04-28T02:16:12.469Z,99.99
2016-04-28T02:17:06.018Z,99.99
2016-04-28T02:17:53.302Z,99.99
2016-04-28T02:19:12.383Z,99.99
2016-04-28T02:19:53.339Z,99.99
2016-04-28T02:20:53.357Z,99.99
2016-04-28T02:21:53.672Z,99.99
2016-04-28T02:22:53.368Z,99.99
2016-04-28T02:23:53.371Z,99.99
2016-04-28T02:24:53.452Z,99.99
2016-04-28T02:25:53.392Z,99.99
2016-04-28T02:26:55.504Z,99.99
2016-04-28T02:27:53.444Z,99.99
2016-04-28T02:29:06.198Z,99.99
2016-04-28T02:29:53.465Z,99.99
2016-04-28T02:30:54.187Z,99.99
2016-04-28T02:31:53.501Z,99.99
2016-04-28T02:33:06.239Z,99.99
2016-04-28T02:34:06.257Z,99.99
2016-04-28T02:35:12.728Z,99.99
2016-04-28T02:35:53.638Z,99.99
2016-04-28T02:37:19.250Z,99.99
2016-04-28T02:37:53.581Z,99.99
2016-04-28T02:38:53.599Z,99.99
2016-04-28T02:39:53.616Z,99.99
2016-04-28T02:40:53.464Z,99.99
2016-04-28T02:41:53.858Z,99.99
2016-04-28T02:42:53.656Z,99.99
2016-04-28T02:43:53.674Z,99.99
2016-04-28T02:44:54.303Z,99.99
2016-04-28T02:45:53.696Z,99.99
2016-04-28T02:46:53.777Z,99.99
2016-04-28T02:47:53.732Z,99.99
2016-04-28T02:48:53.752Z,99.99
2016-04-28T02:49:53.769Z,99.99
2016-04-28T02:50:53.818Z,99.99
2016-04-28T02:51:53.790Z,99.99
2016-04-28T02:52:53.870Z,99.99
2016-04-28T02:53:54.405Z,99.99
2016-04-28T02:55:00.173Z,99.99
2016-04-28T02:55:54.051Z,99.99
2016-04-28T02:56:53.882Z,99.99
2016-04-28T02:57:53.868Z,99.99
2016-04-28T02:59:06.637Z,99.99
2016-04-28T02:59:53.905Z,99.99
2016-04-28T03:00:53.909Z,99.99
2016-04-28T03:01:53.942Z,99.99
2016-04-28T03:03:06.695Z,99.99
2016-04-28T03:03:54.025Z,99.99
2016-04-28T03:06:29.843Z,99.99
2016-04-28T03:07:23.377Z,99.99
2016-04-28T03:08:04.192Z,99.99
2016-04-28T03:09:04.195Z,99.99
2016-04-28T03:10:11.151Z,99.99
2016-04-28T03:12:19.531Z,99.99
2016-04-28T03:13:18.534Z,99.99
2016-04-28T03:14:28.099Z,99.99
2016-04-28T03:15:28.102Z,99.99
2016-04-28T03:16:28.308Z,99.99
2016-04-28T03:17:53.797Z,99.99
2016-04-28T03:18:45.003Z,99.99
2016-04-28T03:20:03.693Z,99.99
2016-04-28T03:20:32.302Z,99.99
2016-04-28T03:21:32.290Z,99.99
2016-04-28T03:22:38.593Z,99.99
2016-04-28T03:23:45.079Z,99.99
2016-04-28T03:24:51.551Z,99.99
2016-04-28T03:25:32.379Z,99.99
2016-04-28T03:26:58.274Z,99.99
2016-04-28T03:27:32.399Z,99.99
2016-04-28T03:29:03.717Z,99.99
2016-04-28T03:29:47.596Z,99.99
2016-04-28T03:31:13.285Z,99.99
2016-04-28T03:31:47.632Z,99.99
2016-04-28T03:33:13.306Z,99.99
2016-04-28T03:33:47.653Z,99.99
2016-04-28T03:34:47.671Z,99.99
2016-04-28T03:35:47.689Z,99.99
2016-04-28T03:37:00.458Z,99.99
2016-04-28T03:37:47.726Z,99.99
2016-04-28T03:39:13.401Z,99.99
2016-04-28T03:40:00.466Z,99.99
2016-04-28T03:41:19.483Z,99.99
2016-04-28T03:42:03.800Z,99.99
2016-04-28T03:43:29.614Z,99.99
2016-04-28T03:44:13.492Z,99.99
2016-04-28T03:45:13.526Z,99.99
2016-04-28T03:46:14.951Z,99.99
2016-04-28T03:47:14.953Z,99.99
2016-04-28T03:48:13.549Z,99.99
2016-04-28T03:49:13.553Z,99.99
2016-04-28T03:50:19.836Z,99.99
2016-04-28T03:51:15.011Z,99.99
2016-04-28T03:52:13.607Z,99.99
2016-04-28T03:53:13.626Z,99.99
2016-04-28T03:54:26.441Z,99.99
2016-04-28T03:55:26.428Z,99.99
2016-04-28T03:56:13.493Z,99.99
2016-04-28T03:57:32.746Z,99.99
2016-04-28T03:58:16.640Z,99.99
2016-04-28T03:59:16.642Z,99.99
2016-04-28T04:00:17.270Z,99.99
2016-04-28T04:01:16.679Z,99.99
2016-04-28T04:02:17.291Z,99.99
2016-04-28T04:03:16.715Z,99.99
2016-04-28T04:04:29.453Z,99.99
2016-04-28T04:05:16.737Z,99.99
2016-04-28T04:06:16.754Z,99.99
2016-04-28T04:07:29.632Z,99.99
2016-04-28T04:08:16.759Z,99.99
2016-04-28T04:09:16.794Z,99.99
2016-04-28T04:10:16.797Z,99.99
2016-04-28T04:11:42.489Z,99.99
2016-04-28T04:12:24.692Z,99.99
2016-04-28T04:13:21.711Z,99.99
2016-04-28T04:14:27.948Z,99.99
2016-04-28T04:15:21.685Z,99.99
2016-04-28T04:16:21.703Z,99.99
2016-04-28T04:18:36.758Z,99.99
2016-04-28T04:19:36.791Z,99.99
2016-04-28T04:20:36.795Z,99.99
2016-04-28T04:21:36.813Z,99.99
2016-04-28T04:22:49.566Z,99.99
2016-04-28T04:23:37.443Z,99.99
2016-04-28T04:24:36.853Z,99.99
2016-04-28T04:25:36.887Z,99.99
2016-04-28T04:26:37.358Z,99.99
2016-04-28T04:28:02.595Z,99.99
2016-04-28T04:28:49.660Z,99.99
2016-04-28T04:29:36.913Z,99.99
2016-04-28T04:30:36.962Z,99.99
2016-04-28T04:31:40.059Z,99.99
2016-04-28T04:32:46.406Z,99.99
2016-04-28T04:33:40.079Z,99.99
2016-04-28T04:34:52.848Z,99.99
2016-04-28T04:35:46.381Z,99.99
2016-04-28T04:37:05.792Z,99.99
2016-04-28T04:37:40.153Z,99.99
2016-04-28T04:38:46.422Z,99.99
2016-04-28T04:39:40.471Z,99.99
2016-04-28T04:40:52.927Z,99.99
2016-04-28T04:41:46.461Z,99.99
2016-04-28T04:42:40.213Z,99.99
2016-04-28T04:43:40.231Z,99.99
2016-04-28T04:45:11.547Z,99.99
2016-04-28T04:45:59.659Z,99.99
2016-04-28T04:46:40.255Z,99.99
2016-04-28T04:47:55.461Z,99.99
2016-04-28T04:48:55.511Z,99.99
2016-04-28T04:50:08.201Z,99.99
2016-04-28T04:50:56.141Z,99.99
2016-04-28T04:51:55.503Z,99.99
2016-04-28T04:52:55.600Z,99.99
2016-04-28T04:54:26.852Z,99.99
2016-04-28T04:55:10.871Z,99.99
2016-04-28T04:56:10.733Z,99.99
2016-04-28T04:57:11.532Z,99.99
2016-04-28T04:58:10.926Z,99.99
2016-04-28T04:59:10.975Z,99.99
2016-04-28T05:00:11.557Z,99.99
2016-04-28T05:01:10.981Z,99.99
2016-04-28T05:02:11.577Z,99.99
2016-04-28T05:03:23.736Z,99.99
2016-04-28T05:04:36.679Z,99.99
2016-04-28T05:05:33.148Z,99.99
2016-04-28T05:06:33.165Z,99.99
2016-04-28T05:07:33.184Z,99.99
2016-04-28T05:08:33.203Z,99.99
2016-04-28T05:09:33.237Z,99.99
2016-04-28T05:10:45.960Z,99.99
2016-04-28T05:11:39.369Z,99.99
2016-04-28T05:12:52.482Z,99.99
2016-04-28T05:13:33.326Z,99.99
2016-04-28T05:14:58.955Z,99.99
2016-04-28T05:15:33.314Z,99.99
2016-04-28T05:18:01.339Z,99.99
2016-04-28T05:19:01.263Z,99.99
2016-04-28T05:20:07.533Z,99.99
2016-04-28T05:21:14.034Z,99.99
2016-04-28T05:22:01.303Z,99.99
2016-04-28T05:23:01.305Z,99.99
2016-04-28T05:24:01.338Z,99.99
2016-04-28T05:25:01.560Z,99.99
2016-04-28T05:26:15.205Z,99.99
2016-04-28T05:27:01.457Z,99.99
2016-04-28T05:28:27.068Z,99.99
2016-04-28T05:29:10.963Z,99.99
2016-04-28T05:30:30.184Z,99.99
2016-04-28T05:31:23.733Z,99.99
2016-04-28T05:32:36.689Z,99.99
2016-04-28T05:33:11.021Z,99.99
2016-04-28T05:34:42.338Z,99.87
2016-04-28T05:35:30.244Z,99.39
2016-04-28T05:36:11.075Z,98.54
2016-04-28T05:37:11.077Z,98.35
2016-04-28T05:38:20.751Z,98.92
2016-04-28T05:39:20.834Z,98.16
2016-04-28T05:40:20.773Z,97.88
2016-04-28T05:41:20.931Z,98.35
2016-04-28T05:42:20.841Z,98.16
2016-04-28T05:43:33.562Z,98.25
2016-04-28T05:44:22.237Z,97.97
2016-04-28T05:45:20.865Z,98.54
2016-04-28T05:46:20.867Z,98.63
2016-04-28T05:47:20.885Z,98.54
2016-04-28T05:48:20.904Z,98.54
2016-04-28T05:49:20.922Z,98.63
2016-04-28T05:50:20.925Z,99.58
2016-04-28T05:51:20.927Z,99.77
2016-04-28T05:52:21.556Z,99.87
2016-04-28T05:53:20.964Z,99.11
2016-04-28T05:54:20.999Z,99.39
2016-04-28T05:55:33.735Z,99.77
2016-04-28T05:56:21.785Z,99.96
2016-04-28T05:57:33.757Z,99.99
2016-04-28T05:58:21.055Z,99.99
2016-04-28T05:59:21.090Z,99.99
2016-04-28T06:00:21.077Z,99.99
2016-04-28T06:01:21.101Z,99.99
2016-04-28T06:02:21.145Z,99.99
2016-04-28T06:03:21.219Z,99.99
2016-04-28T06:04:21.121Z,99.87
2016-04-28T06:05:21.337Z,99.26
2016-04-28T06:06:21.376Z,98.68
2016-04-28T06:07:21.409Z,98.35
2016-04-28T06:08:21.427Z,98.68
2016-04-28T06:09:34.210Z,98.63
2016-04-28T06:10:21.508Z,98.35
2016-04-28T06:11:21.603Z,99.3
2016-04-28T06:12:21.532Z,99.3
2016-04-28T06:13:21.665Z,99.3
2016-04-28T06:14:21.578Z,99.99
2016-04-28T06:15:21.603Z,99.87
2016-04-28T06:16:21.624Z,99.99
2016-04-28T06:17:21.645Z,99.99
2016-04-28T06:18:21.664Z,99.99
2016-04-28T06:19:21.669Z,99.99
2016-04-28T06:20:21.690Z,99.99
2016-04-28T06:21:21.725Z,99.99
2016-04-28T06:22:21.729Z,99.63
2016-04-28T06:23:21.764Z,99.99
2016-04-28T06:24:21.876Z,99.99
2016-04-28T06:25:21.786Z,99.99
2016-04-28T06:26:21.665Z,99.99
2016-04-28T06:27:21.823Z,99.99
2016-04-28T06:28:21.827Z,99.99
2016-04-28T06:29:21.829Z,99.99
2016-04-28T06:30:22.052Z,99.99
2016-04-28T06:31:21.883Z,99.99
2016-04-28T06:32:21.885Z,99.99
2016-04-28T06:33:21.921Z,99.77
2016-04-28T06:34:28.188Z,99.2
2016-04-28T06:35:22.191Z,99.3
2016-04-28T06:36:21.944Z,99.68
2016-04-28T06:37:21.977Z,99.34
2016-04-28T06:38:21.964Z,98.77
2016-04-28T06:39:22.045Z,99.34
2016-04-28T06:40:22.017Z,99.63
2016-04-28T06:41:22.051Z,99.99
2016-04-28T06:42:22.522Z,99.91
2016-04-28T06:43:22.072Z,99.99
2016-04-28T06:44:22.075Z,99.99
2016-04-28T06:45:22.077Z,99.99
2016-04-28T06:46:22.111Z,99.99
2016-04-28T06:47:22.114Z,99.72
2016-04-28T06:48:22.164Z,99.99
2016-04-28T06:49:22.150Z,99.72
2016-04-28T06:50:22.184Z,99.82
2016-04-28T06:51:22.202Z,99.99
2016-04-28T06:52:22.268Z,99.99
2016-04-28T06:53:22.224Z,99.99
2016-04-28T06:54:22.211Z,99.99
2016-04-28T06:55:22.229Z,99.99
2016-04-28T06:56:22.263Z,99.99
2016-04-28T06:57:22.328Z,99.99
2016-04-28T06:58:22.283Z,99.99
2016-04-28T06:59:22.302Z,99.72
2016-04-28T07:00:22.320Z,99.25
2016-04-28T07:01:48.014Z,99.68
2016-04-28T07:02:22.342Z,98.73
2016-04-28T07:03:53.674Z,97.21
2016-04-28T07:04:25.487Z,97.59
2016-04-28T07:05:25.491Z,96.08
2016-04-28T07:06:25.509Z,95.98
2016-04-28T07:07:25.542Z,96.55
2016-04-28T07:08:25.545Z,97.12
2016-04-28T07:09:25.563Z,96.22
2016-04-28T07:10:25.565Z,95.07
2016-04-28T07:11:25.616Z,93.46
2016-04-28T07:12:25.618Z,93.32
2016-04-28T07:13:25.606Z,93.6
2016-04-28T07:14:31.906Z,92.18
2016-04-28T07:15:25.642Z,90.23
2016-04-28T07:16:25.692Z,89
2016-04-28T07:17:25.678Z,88.53
2016-04-28T07:18:25.697Z,88.62
2016-04-28T07:19:25.715Z,88.47
2016-04-28T07:20:25.749Z,88.67
2016-04-28T07:21:25.752Z,89.04
2016-04-28T07:22:25.770Z,88.76
2016-04-28T07:23:25.774Z,89.42
2016-04-28T07:24:25.793Z,88.76
2016-04-28T07:25:25.811Z,88.19
2016-04-28T07:26:25.829Z,87.28
2016-04-28T07:27:51.709Z,85
2016-04-28T07:29:01.258Z,84.81
2016-04-28T07:29:35.602Z,84.81
2016-04-28T07:30:35.620Z,84.85
2016-04-28T07:31:48.376Z,84.19
2016-04-28T07:32:35.720Z,83.81
2016-04-28T07:33:35.676Z,83.71
2016-04-28T07:34:35.711Z,82.42
2016-04-28T07:35:35.713Z,81.56
2016-04-28T07:36:35.716Z,80.13
2016-04-28T07:37:35.733Z,80.23
2016-04-28T07:38:35.783Z,78.42
2016-04-28T07:39:35.769Z,78.04
2016-04-28T07:40:35.819Z,77.51
2016-04-28T07:41:36.650Z,77.32
2016-04-28T07:42:36.528Z,75.6
2016-04-28T07:43:35.859Z,73.3
2016-04-28T07:44:35.877Z,70.76
2016-04-28T07:45:35.911Z,66.44
2016-04-28T07:46:36.039Z,63.03
2016-04-28T07:47:35.933Z,60.04
2016-04-28T07:48:42.218Z,57.46
2016-04-28T07:49:35.968Z,54.38
2016-04-28T07:50:35.987Z,51.82
2016-04-28T07:51:36.006Z,52.04
2016-04-28T07:52:36.023Z,53.26
2016-04-28T07:53:36.042Z,54.48
2016-04-28T07:54:36.076Z,57.7
2016-04-28T07:55:36.110Z,60.04
2016-04-28T07:56:36.113Z,62.18
2016-04-28T07:57:48.712Z,64.25
2016-04-28T07:58:39.431Z,65.83
2016-04-28T07:59:36.043Z,67.9
2016-04-28T08:00:48.939Z,69.71
2016-04-28T08:01:36.220Z,71.11
2016-04-28T08:02:36.239Z,72.31
2016-04-28T08:03:36.256Z,75.13
2016-04-28T08:04:36.275Z,76.56
2016-04-28T08:05:36.308Z,77.32
2016-04-28T08:06:36.342Z,77.19
2016-04-28T08:07:36.347Z,78.52
2016-04-28T08:08:36.344Z,79.75
2016-04-28T08:09:36.362Z,81.33
2016-04-28T08:10:36.381Z,82
2016-04-28T08:11:36.399Z,83.23
2016-04-28T08:12:36.433Z,83.33
2016-04-28T08:13:38.967Z,83.9
2016-04-28T08:14:36.484Z,83.9
2016-04-28T08:15:36.504Z,85.1
2016-04-28T08:16:36.490Z,87.09
2016-04-28T08:17:36.634Z,86.71
2016-04-28T08:18:36.528Z,87.38
2016-04-28T08:19:36.593Z,87.66
2016-04-28T08:20:36.580Z,87.62
2016-04-28T08:21:36.613Z,86.8
2016-04-28T08:22:36.600Z,85.66
2016-04-28T08:23:36.744Z,86.14
2016-04-28T08:24:36.684Z,86.86
2016-04-28T08:25:55.877Z,86.67
2016-04-28T08:26:36.689Z,87.43
2016-04-28T08:27:36.724Z,87.57
2016-04-28T08:28:37.055Z,88.13
2016-04-28T08:29:36.745Z,87.19
2016-04-28T08:30:36.763Z,86.99
2016-04-28T08:31:36.813Z,87.47
2016-04-28T08:32:36.815Z,86.14
2016-04-28T08:33:36.818Z,86.67
2016-04-28T08:34:36.946Z,86.71
2016-04-28T08:35:36.854Z,86.9
2016-04-28T08:36:49.610Z,86.38
2016-04-28T08:37:36.891Z,85.66
2016-04-28T08:38:56.115Z,86.14
2016-04-28T08:39:36.927Z,87.09
2016-04-28T08:40:36.945Z,86.8
2016-04-28T08:41:36.980Z,85.47
2016-04-28T08:42:37.405Z,85.95
2016-04-28T08:43:38.595Z,85.66
2016-04-28T08:44:37.020Z,85.47
2016-04-28T08:45:37.037Z,86.33
2016-04-28T08:46:37.056Z,86.05
2016-04-28T08:48:02.748Z,86.05
2016-04-28T08:48:37.748Z,85.19
2016-04-28T08:49:37.111Z,85.66
2016-04-28T08:50:37.114Z,86.24
2016-04-28T08:51:37.164Z,84.85
2016-04-28T08:52:37.150Z,82.57
2016-04-28T08:53:37.169Z,82.28
2016-04-28T08:54:37.389Z,81.81
2016-04-28T08:55:37.220Z,83.23
2016-04-28T08:56:37.255Z,83.42
2016-04-28T08:57:39.039Z,82.09
2016-04-28T08:58:39.978Z,82.57
2016-04-28T08:59:37.278Z,78.23
2016-04-28T09:00:37.312Z,81.56
2016-04-28T09:01:37.315Z,81.76
2016-04-28T09:02:37.364Z,80.71
2016-04-28T09:03:37.367Z,80.04
2016-04-28T09:04:37.386Z,78.52
2016-04-28T09:05:37.622Z,79.66
2016-04-28T09:06:37.407Z,79.28
2016-04-28T09:07:37.285Z,78.9
2016-04-28T09:08:37.459Z,79.85
2016-04-28T09:09:37.462Z,78.61
2016-04-28T09:10:37.495Z,81.95
2016-04-28T09:11:37.529Z,82.04
2016-04-28T09:12:38.563Z,82.23
2016-04-28T09:13:38.285Z,80.71
2016-04-28T09:14:37.554Z,80.71
2016-04-28T09:15:37.587Z,79.38
2016-04-28T09:16:37.606Z,78.8
2016-04-28T09:17:37.608Z,77.85
2016-04-28T09:18:37.626Z,77
2016-04-28T09:19:37.645Z,77.19
2016-04-28T09:20:37.662Z,76.33
2016-04-28T09:21:37.681Z,78.04
2016-04-28T09:22:37.715Z,77.28
2016-04-28T09:23:37.733Z,76.33
2016-04-28T09:24:37.736Z,76.08
2016-04-28T09:25:37.755Z,74.65
2016-04-28T09:26:38.492Z,73.8
2016-04-28T09:27:38.010Z,74.18
2016-04-28T09:28:37.809Z,73.51
2016-04-28T09:29:37.827Z,74.18
2016-04-28T09:30:38.455Z,72.78
2016-04-28T09:31:37.863Z,72.21
2016-04-28T09:32:37.913Z,70.02
2016-04-28T09:33:37.917Z,68.12
2016-04-28T09:34:37.935Z,66.31
2016-04-28T09:35:37.952Z,67.2
2016-04-28T09:36:37.955Z,69.2
2016-04-28T09:37:37.990Z,69.1
2016-04-28T09:38:37.993Z,69.2
2016-04-28T09:39:38.026Z,70.06
2016-04-28T09:40:38.045Z,67.99
2016-04-28T09:41:38.109Z,65.23
2016-04-28T09:42:37.909Z,65.23
2016-04-28T09:43:38.100Z,63.64
2016-04-28T09:44:38.118Z,62.05
2016-04-28T09:45:38.137Z,61.03
2016-04-28T09:46:38.170Z,56.85
2016-04-28T09:47:38.173Z,55.52
2016-04-28T09:48:38.206Z,53.89
2016-04-28T09:49:38.209Z,55.42
2016-04-28T09:50:44.496Z,55.13
2016-04-28T09:51:38.278Z,55.01
2016-04-28T09:52:38.342Z,56.82
2016-04-28T09:53:38.501Z,53.39
2016-04-28T09:54:38.317Z,54.41
2016-04-28T09:55:38.319Z,53.74
2016-04-28T09:56:38.353Z,55.65
2016-04-28T09:57:38.230Z,59.28
2016-04-28T09:58:51.158Z,56.51
2016-04-28T09:59:38.424Z,54.79
2016-04-28T10:00:38.442Z,54.7
2016-04-28T10:01:38.461Z,55.72
2016-04-28T10:02:38.479Z,57.82
2016-04-28T10:03:38.528Z,59.51
2016-04-28T10:04:38.516Z,59.89
2016-04-28T10:05:38.658Z,57.41
2016-04-28T10:06:38.568Z,58.75
2016-04-28T10:07:38.633Z,56.55
2016-04-28T10:08:38.605Z,55.69
2016-04-28T10:09:38.639Z,57.34
2016-04-28T10:10:38.641Z,57.06
2016-04-28T10:11:38.675Z,55.34
2016-04-28T10:12:39.382Z,56.99
2016-04-28T10:13:57.932Z,57.34
2016-04-28T10:14:38.839Z,60.08
2016-04-28T10:15:38.780Z,63.42
2016-04-28T10:16:39.001Z,63.96
2016-04-28T10:17:38.800Z,62.05
2016-04-28T10:18:39.225Z,62.02
2016-04-28T10:19:39.040Z,62.4
2016-04-28T10:20:38.902Z,63.04
2016-04-28T10:21:39.093Z,66.66
2016-04-28T10:22:39.064Z,71.47
2016-04-28T10:23:39.114Z,73.91
2016-04-28T10:24:39.116Z,75.49
2016-04-28T10:25:39.229Z,75.4
2016-04-28T10:26:39.090Z,76.35
2016-04-28T10:27:39.484Z,74.87
2016-04-28T10:28:39.111Z,75.72
2016-04-28T10:29:39.098Z,75.24
2016-04-28T10:30:39.133Z,73.63
2016-04-28T10:31:39.119Z,74.01
2016-04-28T10:32:39.247Z,72.67
2016-04-28T10:33:39.734Z,72.71
2016-04-28T10:34:39.158Z,70.62
2016-04-28T10:35:39.146Z,69.13
2016-04-28T10:36:58.386Z,66.69
2016-04-28T10:37:51.936Z,66.11
2016-04-28T10:39:05.515Z,66.69
2016-04-28T10:39:39.234Z,64.43
2016-04-28T10:42:04.946Z,61.41
2016-04-28T10:42:39.212Z,60.08
2016-04-28T10:43:54.560Z,60.75
2016-04-28T10:44:54.563Z,59.7
2016-04-28T10:46:00.879Z,58.75
2016-04-28T10:46:54.616Z,58.36
2016-04-28T10:48:07.368Z,61.22
2016-04-28T10:49:00.918Z,62.72
2016-04-28T10:50:13.874Z,63.76
2016-04-28T10:51:07.423Z,67.61
2016-04-28T10:52:20.395Z,70.14
2016-04-28T10:53:10.553Z,70.39
2016-04-28T10:54:04.306Z,71.53
2016-04-28T10:55:04.340Z,71.19
2016-04-28T10:56:30.031Z,73.06
2016-04-28T10:57:16.189Z,72.77
2016-04-28T10:58:19.442Z,71.25
2016-04-28T10:59:19.461Z,71.06
2016-04-28T11:00:25.744Z,73.06
2016-04-28T11:01:19.497Z,72.39
2016-04-28T11:02:19.516Z,72.39
2016-04-28T11:03:45.128Z,73.15
2016-04-28T11:04:29.661Z,74.96
2016-04-28T11:05:48.869Z,71.82
2016-04-28T11:07:04.075Z,71.82
2016-04-28T11:07:35.716Z,70.72
2016-04-28T11:08:35.922Z,67.86
2016-04-28T11:09:51.146Z,69.1
2016-04-28T11:10:51.165Z,68.65
2016-04-28T11:12:04.543Z,67.13
2016-04-28T11:13:03.935Z,69.23
2016-04-28T11:14:10.438Z,66.56
2016-04-28T11:15:10.441Z,63.42
2016-04-28T11:16:22.568Z,67.03
2016-04-28T11:17:06.446Z,68.56
2016-04-28T11:18:25.699Z,67.99
2016-04-28T11:19:06.951Z,62.18
2016-04-28T11:20:32.189Z,59.03
2016-04-28T11:21:16.091Z,58.4
2016-04-28T11:22:17.704Z,57.54
2016-04-28T11:23:16.145Z,56.4
2016-04-28T11:24:16.209Z,53.83
2016-04-28T11:25:16.181Z,53.92
2016-04-28T11:26:16.199Z,53.25
2016-04-28T11:27:17.358Z,53.73
2016-04-28T11:28:28.970Z,53.19
2016-04-28T11:29:16.269Z,53
2016-04-28T11:30:16.303Z,53.28
2016-04-28T11:31:16.290Z,53.19
2016-04-28T11:32:29.059Z,53.12
2016-04-28T11:33:24.922Z,52.83
2016-04-28T11:34:24.939Z,52.95
2016-04-28T11:35:24.957Z,52.95
2016-04-28T11:36:24.976Z,54.96
2016-04-28T11:37:37.728Z,55.27
2016-04-28T11:38:31.293Z,52.69
2016-04-28T11:39:44.234Z,52.79
2016-04-28T11:40:25.034Z,50.31
2016-04-28T11:41:50.773Z,50.4
2016-04-28T11:42:34.601Z,50.31
2016-04-28T11:43:34.760Z,47.94
2016-04-28T11:44:34.779Z,49.47
2016-04-28T11:45:34.813Z,51.48
2016-04-28T11:46:47.581Z,49.73
2016-04-28T11:47:41.115Z,49.35
2016-04-28T11:48:54.089Z,50.88
2016-04-28T11:49:34.901Z,51.43
2016-04-28T11:51:00.595Z,54.1
2016-04-28T11:51:57.223Z,55.79
2016-04-28T11:52:57.240Z,54.93
2016-04-28T11:54:03.524Z,54.71
2016-04-28T11:54:57.292Z,53.19
2016-04-28T11:55:57.295Z,54.04
2016-04-28T11:56:57.314Z,54.71
2016-04-28T11:57:57.333Z,53.56
2016-04-28T11:59:10.085Z,53.95
2016-04-28T12:00:03.650Z,52.71
2016-04-28T12:00:57.403Z,52.61
2016-04-28T12:02:16.624Z,54.93
2016-04-28T12:03:06.908Z,52.16
2016-04-28T12:04:00.691Z,51.62
2016-04-28T12:05:07.147Z,48.37
2016-04-28T12:06:26.416Z,49.54
2016-04-28T12:07:00.747Z,49.64
2016-04-28T12:09:17.346Z,47.37
2016-04-28T12:10:17.364Z,48.13
2016-04-28T12:11:17.398Z,48.13
2016-04-28T12:12:19.463Z,46.72
2016-04-28T12:13:30.529Z,46.25
2016-04-28T12:14:36.656Z,45.01
2016-04-28T12:15:17.487Z,43.66
2016-04-28T12:16:48.802Z,46.51
2016-04-28T12:17:32.696Z,47.58
2016-04-28T12:18:58.514Z,48.64
2016-04-28T12:19:32.748Z,46.92
2016-04-28T12:21:33.004Z,49.76
2016-04-28T12:22:32.912Z,47.47
2016-04-28T12:23:32.821Z,48.02
2016-04-28T12:24:32.855Z,51.26
2016-04-28T12:25:32.967Z,50.49
2016-04-28T12:26:32.907Z,50.4
2016-04-28T12:27:34.175Z,50.12
2016-04-28T12:28:45.678Z,51.17
2016-04-28T12:29:32.962Z,52.59
2016-04-28T12:30:32.997Z,52.24
2016-04-28T12:31:33.030Z,51.83
2016-04-28T12:32:33.033Z,50.49
2016-04-28T12:33:45.786Z,51.83
2016-04-28T12:34:33.086Z,51.45
2016-04-28T12:35:58.777Z,52.31
2016-04-28T12:36:58.796Z,54.22
2016-04-28T12:37:33.124Z,54.77
2016-04-28T12:38:48.330Z,54.99
2016-04-28T12:39:48.443Z,52.69
2016-04-28T12:40:48.977Z,52.22
2016-04-28T12:42:04.185Z,53.36
2016-04-28T12:43:04.891Z,50.69
2016-04-28T12:44:04.207Z,49.9
2016-04-28T12:45:16.989Z,52.67
2016-04-28T12:46:23.476Z,53.05
2016-04-28T12:47:17.010Z,53.62
2016-04-28T12:48:04.295Z,50.35
2016-04-28T12:49:04.312Z,51.12
2016-04-28T12:50:04.159Z,53.69
2016-04-28T12:51:30.021Z,55.6
2016-04-28T12:52:04.368Z,55.5
2016-04-28T12:53:04.401Z,50.63
2016-04-28T12:54:17.154Z,53.31
2016-04-28T12:55:05.861Z,55.02
2016-04-28T12:56:17.222Z,52.92
2016-04-28T12:57:05.209Z,51.31
2016-04-28T12:58:23.618Z,52.73
2016-04-28T12:59:04.527Z,51.68
2016-04-28T13:00:30.217Z,53.31
2016-04-28T13:01:23.627Z,52.19
2016-04-28T13:02:04.583Z,51.81
2016-04-28T13:03:04.616Z,50.57
2016-04-28T13:04:04.635Z,52.38
2016-04-28T13:05:05.263Z,50.12
2016-04-28T13:06:04.671Z,50.02
2016-04-28T13:07:17.486Z,51.54
2016-04-28T13:08:04.724Z,49.47
2016-04-28T13:09:04.742Z,49.35
2016-04-28T13:10:17.479Z,49.93
2016-04-28T13:11:05.419Z,48.68
2016-04-28T13:12:06.422Z,52.38
2016-04-28T13:13:06.330Z,53.31