createdAt,value
2022-08-06T00:01:01.066Z,48.63
2022-08-06T00:03:29.309Z,48.93
2022-08-06T00:06:00.085Z,48.86
2022-08-06T00:08:28.490Z,49.18
2022-08-06T00:10:59.107Z,49.29
2022-08-06T00:13:27.355Z,49.21
2022-08-06T00:16:09.223Z,49.58
2022-08-06T00:18:44.395Z,49.14
2022-08-06T00:21:40.969Z,49.15
2022-08-06T00:24:00.882Z,48.92
2022-08-06T00:26:31.216Z,48.73
2022-08-06T00:28:59.783Z,48.80
2022-08-06T00:31:30.376Z,49.06
2022-08-06T00:34:03.726Z,48.62
2022-08-06T00:36:37.487Z,48.14
2022-08-06T00:39:09.324Z,48.47
2022-08-06T00:41:42.265Z,48.39
2022-08-06T00:44:30.507Z,48.71
2022-08-06T00:46:59.621Z,49.19
2022-08-06T00:49:48.751Z,49.11
2022-08-06T00:52:23.128Z,48.91
2022-08-06T00:54:54.611Z,49.45
2022-08-06T00:57:26.724Z,49.16
2022-08-06T00:59:55.189Z,49.15
2022-08-06T01:02:23.609Z,49.21
2022-08-06T01:05:00.502Z,48.95
2022-08-06T01:07:52.544Z,48.61
2022-08-06T01:10:27.432Z,48.60
2022-08-06T01:13:25.219Z,48.84
2022-08-06T01:16:12.431Z,48.92
2022-08-06T01:19:11.480Z,49.11
2022-08-06T01:22:39.108Z,49.19
2022-08-06T01:25:47.332Z,49.43
2022-08-06T01:28:28.506Z,49.38
2022-08-06T01:31:07.365Z,49.45
2022-08-06T01:33:46.623Z,48.74
2022-08-06T01:36:28.370Z,48.51
2022-08-06T01:39:01.258Z,48.57
2022-08-06T01:41:58.326Z,48.83
2022-08-06T01:44:38.686Z,48.84
2022-08-06T01:47:16.462Z,48.15
2022-08-06T01:50:01.693Z,48.75
2022-08-06T01:52:37.025Z,48.79
2022-08-06T01:55:12.995Z,48.92
2022-08-06T01:58:08.556Z,48.61
2022-08-06T02:00:48.121Z,48.59
2022-08-06T02:03:24.718Z,48.71
2022-08-06T02:05:57.879Z,48.92
2022-08-06T02:08:39.399Z,49.25
2022-08-06T02:15:58.962Z,48.94
2022-08-06T02:18:34.269Z,48.65
2022-08-06T02:21:18.706Z,49.24
2022-08-06T02:23:58.233Z,49.97
2022-08-06T02:26:32.151Z,49.60
2022-08-06T02:29:02.203Z,49.98
2022-08-06T02:31:38.518Z,50.05
2022-08-06T02:34:16.330Z,50.54
2022-08-06T02:36:51.821Z,50.20
2022-08-06T02:39:29.848Z,50.62
2022-08-06T02:42:17.100Z,50.17
2022-08-06T02:44:54.615Z,50.48
2022-08-06T02:47:53.271Z,50.61
2022-08-06T02:50:29.622Z,51.02
2022-08-06T02:53:08.510Z,50.72
2022-08-06T02:56:05.782Z,51.20
2022-08-06T02:58:39.618Z,51.00
2022-08-06T03:01:22.141Z,51.58
2022-08-06T03:03:59.268Z,51.88
2022-08-06T03:06:31.865Z,52.38
2022-08-06T03:09:03.817Z,52.18
2022-08-06T03:11:38.067Z,51.83
2022-08-06T03:14:31.718Z,51.65
2022-08-06T03:16:58.673Z,51.63
2022-08-06T03:19:54.453Z,51.44
2022-08-06T03:22:35.371Z,51.45
2022-08-06T03:25:11.874Z,51.34
2022-08-06T03:27:44.565Z,51.76
2022-08-06T03:30:32.943Z,51.64
2022-08-06T03:33:07.949Z,51.57
2022-08-06T03:36:00.612Z,51.52
2022-08-06T03:38:33.549Z,51.84
2022-08-06T03:41:02.814Z,52.58
2022-08-06T03:43:46.085Z,52.29
2022-08-06T03:46:26.644Z,52.06
2022-08-06T03:48:58.795Z,52.08
2022-08-06T03:51:52.218Z,51.86
2022-08-06T03:54:28.145Z,51.87
2022-08-06T03:57:08.333Z,52.03
2022-08-06T03:59:58.913Z,52.30
2022-08-06T04:02:44.882Z,52.27
2022-08-06T04:05:22.499Z,52.82
2022-08-06T04:07:57.296Z,52.95
2022-08-06T04:10:33.428Z,52.99
2022-08-06T04:14:03.217Z,53.26
2022-08-06T04:15:57.798Z,53.12
2022-08-06T04:18:29.728Z,53.47
2022-08-06T04:21:20.077Z,53.25
2022-08-06T04:23:53.319Z,53.66
2022-08-06T04:26:25.748Z,53.15
2022-08-06T04:28:58.626Z,53.20
2022-08-06T04:31:57.240Z,53.77
2022-08-06T04:34:27.259Z,54.11
2022-08-06T04:36:59.579Z,53.98
2022-08-06T04:39:37.817Z,53.69
2022-08-06T04:42:19.157Z,53.87
2022-08-06T04:44:55.998Z,53.83
2022-08-06T04:47:41.489Z,54.86
2022-08-06T04:50:11.530Z,54.66
2022-08-06T04:52:48.747Z,54.49
2022-08-06T04:55:24.387Z,54.75
2022-08-06T04:57:57.510Z,54.81
2022-08-06T05:00:34.198Z,54.53
2022-08-06T05:04:06.875Z,54.40
2022-08-06T05:06:15.952Z,55.00
2022-08-06T05:08:52.547Z,54.98
2022-08-06T05:11:28.816Z,54.77
2022-08-06T05:14:03.407Z,55.26
2022-08-06T05:16:52.429Z,55.37
2022-08-06T05:19:30.343Z,55.77
2022-08-06T05:22:11.591Z,55.95
2022-08-06T05:25:01.304Z,55.93
2022-08-06T05:27:54.422Z,56.20
2022-08-06T05:30:20.439Z,56.13
2022-08-06T05:32:56.654Z,55.99
2022-08-06T05:35:40.677Z,56.16
2022-08-06T05:38:14.011Z,56.02
2022-08-06T05:40:52.723Z,56.26
2022-08-06T05:43:59.854Z,56.57
2022-08-06T05:46:21.586Z,56.71
2022-08-06T05:49:02.192Z,56.97
2022-08-06T05:51:48.592Z,57.06
2022-08-06T05:54:25.635Z,56.85
2022-08-06T05:57:07.297Z,56.78
2022-08-06T05:59:57.385Z,56.29
2022-08-06T06:02:30.793Z,56.10
2022-08-06T06:06:04.878Z,55.80
2022-08-06T06:08:09.738Z,55.71
2022-08-06T06:10:43.629Z,56.02
2022-08-06T06:13:25.373Z,55.72
2022-08-06T06:16:21.976Z,56.32
2022-08-06T06:19:16.307Z,55.75
2022-08-06T06:21:56.195Z,56.02
2022-08-06T06:24:31.183Z,56.12
2022-08-06T06:27:35.366Z,56.44
2022-08-06T06:30:08.474Z,56.64
2022-08-06T06:32:50.003Z,56.67
2022-08-06T06:35:32.561Z,56.75
2022-08-06T06:38:20.328Z,56.63
2022-08-06T06:41:06.665Z,55.59
2022-08-06T06:43:55.279Z,55.23
2022-08-06T06:46:36.401Z,55.47
2022-08-06T06:50:00.014Z,55.29
2022-08-06T06:52:12.172Z,54.58
2022-08-06T06:55:00.024Z,54.63
2022-08-06T06:57:43.515Z,54.27
2022-08-06T07:01:12.506Z,54.71
2022-08-06T07:03:05.518Z,54.22
2022-08-06T07:06:04.125Z,54.13
2022-08-06T07:08:42.064Z,54.25
2022-08-06T07:11:11.412Z,54.76
2022-08-06T07:13:47.046Z,54.37
2022-08-06T07:16:34.888Z,54.60
2022-08-06T07:19:06.463Z,53.98
2022-08-06T07:21:42.477Z,53.90
2022-08-06T07:24:38.092Z,53.70
2022-08-06T07:27:14.569Z,53.33
2022-08-06T07:29:49.687Z,53.51
2022-08-06T07:32:32.226Z,53.68
2022-08-06T07:35:06.055Z,53.63
2022-08-06T07:37:48.708Z,53.04
2022-08-06T07:40:28.804Z,52.55
2022-08-06T07:43:11.620Z,51.90
2022-08-06T07:45:54.571Z,51.86
2022-08-06T07:48:32.435Z,52.34
2022-08-06T07:51:06.084Z,52.47
2022-08-06T07:53:52.763Z,52.33
2022-08-06T07:56:29.620Z,52.18
2022-08-06T07:58:59.400Z,52.42
2022-08-06T08:01:36.243Z,51.73
2022-08-06T08:04:34.501Z,52.09
2022-08-06T08:07:12.965Z,51.80
2022-08-06T08:10:02.109Z,52.08
2022-08-06T08:12:35.433Z,52.11
2022-08-06T08:15:19.140Z,51.49
2022-08-06T08:17:57.798Z,50.32
2022-08-06T08:20:30.541Z,50.30
2022-08-06T08:23:03.531Z,50.62
2022-08-06T08:25:40.718Z,49.78
2022-08-06T08:28:15.227Z,49.44
2022-08-06T08:30:49.465Z,48.52
2022-08-06T08:33:19.243Z,47.22
2022-08-06T08:35:50.316Z,47.41
2022-08-06T08:38:29.785Z,48.22
2022-08-06T08:41:04.875Z,48.52
2022-08-06T08:43:59.577Z,47.92
2022-08-06T08:46:30.961Z,47.15
2022-08-06T08:49:05.960Z,47.84
2022-08-06T08:51:42.927Z,46.91
2022-08-06T08:54:16.495Z,47.94
2022-08-06T08:57:05.905Z,47.80
2022-08-06T08:59:59.866Z,47.31
2022-08-06T09:02:27.991Z,46.75
2022-08-06T09:04:58.562Z,45.67
2022-08-06T09:07:35.454Z,45.64
2022-08-06T09:10:09.223Z,45.64
2022-08-06T09:12:45.680Z,44.84
2022-08-06T09:15:18.966Z,44.07
2022-08-06T09:18:11.251Z,43.62
2022-08-06T09:20:45.751Z,43.47
2022-08-06T09:23:17.159Z,44.59
2022-08-06T09:25:51.867Z,44.62
2022-08-06T09:28:35.554Z,44.24
2022-08-06T09:31:10.452Z,43.58
2022-08-06T09:34:31.720Z,43.56
2022-08-06T09:36:49.226Z,44.35
2022-08-06T09:40:00.784Z,44.00
2022-08-06T09:42:40.497Z,43.55
2022-08-06T09:45:15.651Z,42.34
2022-08-06T09:47:47.529Z,42.62
2022-08-06T09:50:47.427Z,43.19
2022-08-06T09:53:21.809Z,42.94
2022-08-06T09:55:53.153Z,42.06
2022-08-06T09:58:35.199Z,41.12
2022-08-06T10:01:22.329Z,41.72
2022-08-06T10:04:02.087Z,41.18
2022-08-06T10:06:54.657Z,41.91
2022-08-06T10:09:44.493Z,41.70
2022-08-06T10:12:20.618Z,41.80
2022-08-06T10:14:56.266Z,41.32
2022-08-06T10:17:27.046Z,40.89
2022-08-06T10:20:18.362Z,41.33
2022-08-06T10:22:52.961Z,40.53
2022-08-06T10:25:30.084Z,43.18
2022-08-06T10:28:01.135Z,38.68
2022-08-06T10:30:35.962Z,39.38
2022-08-06T10:33:18.172Z,39.67
2022-08-06T10:35:53.881Z,39.77
2022-08-06T10:41:59.079Z,39.52
2022-08-06T10:43:57.346Z,39.27
2022-08-06T10:46:26.292Z,39.15
2022-08-06T10:48:58.748Z,38.03
2022-08-06T10:51:56.501Z,38.93
2022-08-06T10:54:26.736Z,39.28
2022-08-06T10:56:57.069Z,39.91
2022-08-06T10:59:41.639Z,38.73
2022-08-06T11:02:34.490Z,39.26
2022-08-06T11:05:25.132Z,39.10
2022-08-06T11:08:40.416Z,39.19
2022-08-06T11:11:28.198Z,38.45
2022-08-06T11:14:14.812Z,37.73
2022-08-06T11:16:57.895Z,38.19
2022-08-06T11:19:47.068Z,38.06
2022-08-06T11:22:38.806Z,37.61
2022-08-06T11:25:25.504Z,37.23
2022-08-06T11:27:59.310Z,36.77
2022-08-06T11:30:41.761Z,36.42
2022-08-06T11:33:16.816Z,36.94
2022-08-06T11:35:54.265Z,36.29
2022-08-06T11:39:10.099Z,36.02
2022-08-06T11:41:57.045Z,35.69
2022-08-06T11:44:29.953Z,36.08
2022-08-06T11:47:14.403Z,36.57
2022-08-06T11:49:46.901Z,35.83
2022-08-06T11:52:48.238Z,35.55
2022-08-06T11:55:22.683Z,35.52
2022-08-06T11:58:08.154Z,35.60
2022-08-06T12:00:58.447Z,35.54
2022-08-06T12:03:45.071Z,37.44
2022-08-06T12:06:27.105Z,36.16
2022-08-06T12:09:20.927Z,35.63
2022-08-06T12:11:53.947Z,36.93
2022-08-06T12:14:47.224Z,36.21
2022-08-06T12:17:20.709Z,35.84
2022-08-06T12:20:01.939Z,35.87
2022-08-06T12:22:34.508Z,36.23
2022-08-06T12:25:10.631Z,35.46
2022-08-06T12:27:50.463Z,35.63
2022-08-06T12:30:36.435Z,35.15
2022-08-06T12:33:12.558Z,36.15
2022-08-06T12:35:53.518Z,35.56
2022-08-06T12:38:25.076Z,35.38
2022-08-06T12:40:58.076Z,35.66
2022-08-06T12:43:46.595Z,35.38
2022-08-06T12:46:20.669Z,35.41
2022-08-06T12:48:52.146Z,35.14
2022-08-06T12:51:26.987Z,34.25
2022-08-06T12:54:00.356Z,34.78
2022-08-06T12:56:33.047Z,34.96
2022-08-06T12:59:06.489Z,35.49
2022-08-06T13:02:08.891Z,34.90
2022-08-06T13:04:39.667Z,34.63
2022-08-06T13:07:14.317Z,34.99
2022-08-06T13:10:08.366Z,35.06
2022-08-06T13:14:02.264Z,34.48
2022-08-06T13:15:24.213Z,34.45
2022-08-06T13:18:13.345Z,34.90
2022-08-06T13:20:56.616Z,34.39
2022-08-06T13:23:35.443Z,34.04
2022-08-06T13:26:25.951Z,34.51
2022-08-06T13:30:28.862Z,34.20
2022-08-06T13:32:19.563Z,34.59
2022-08-06T13:35:01.288Z,34.59
2022-08-06T13:37:56.924Z,34.67
2022-08-06T13:40:47.265Z,34.92
2022-08-06T13:43:39.439Z,34.30
2022-08-06T13:46:17.329Z,34.47
2022-08-06T13:48:53.004Z,33.71
2022-08-06T13:51:27.742Z,34.42
2022-08-06T13:53:59.274Z,33.99
2022-08-06T13:56:33.965Z,34.61
2022-08-06T13:59:02.333Z,34.11
2022-08-06T14:01:44.719Z,34.54
2022-08-06T14:04:19.075Z,33.44
2022-08-06T14:06:48.811Z,33.53
2022-08-06T14:09:22.223Z,34.08
2022-08-06T14:11:54.153Z,33.89
2022-08-06T14:14:24.984Z,34.09
2022-08-06T14:16:54.870Z,34.20
2022-08-06T14:20:10.006Z,33.21
2022-08-06T14:22:14.414Z,32.83
2022-08-06T14:24:47.640Z,33.22
2022-08-06T14:27:24.385Z,33.13
2022-08-06T14:30:27.222Z,33.14
2022-08-06T14:32:42.370Z,33.30
2022-08-06T14:35:18.708Z,32.60
2022-08-06T14:37:55.282Z,33.20
2022-08-06T14:41:02.012Z,33.01
2022-08-06T14:43:54.746Z,33.16
2022-08-06T14:46:26.023Z,33.27
2022-08-06T14:48:58.165Z,32.86
2022-08-06T14:51:37.452Z,32.72
2022-08-06T14:54:17.344Z,33.33
2022-08-06T14:56:52.660Z,32.84
2022-08-06T14:59:23.235Z,32.01
2022-08-06T15:01:52.079Z,32.67
2022-08-06T15:04:23.942Z,32.46
2022-08-06T15:06:57.137Z,33.14
2022-08-06T15:09:28.148Z,32.89
2022-08-06T15:12:34.503Z,33.03
2022-08-06T15:15:05.209Z,32.61
2022-08-06T15:18:04.066Z,32.06
2022-08-06T15:20:25.009Z,32.47
2022-08-06T15:22:56.052Z,32.51
2022-08-06T15:25:44.840Z,32.50
2022-08-06T15:28:14.561Z,32.67
2022-08-06T15:30:46.626Z,32.88
2022-08-06T15:33:21.121Z,32.30
2022-08-06T15:35:58.214Z,32.60
2022-08-06T15:38:32.531Z,32.46
2022-08-06T15:41:02.301Z,31.91
2022-08-06T15:43:43.668Z,32.16
2022-08-06T15:46:28.889Z,32.00
2022-08-06T15:48:59.686Z,31.97
2022-08-06T15:51:31.205Z,31.60
2022-08-06T15:54:01.550Z,31.63
2022-08-06T15:56:39.344Z,32.57
2022-08-06T15:59:21.105Z,31.67
2022-08-06T16:02:01.338Z,32.04
2022-08-06T16:04:35.929Z,31.67
2022-08-06T16:07:06.685Z,32.10
2022-08-06T16:09:56.186Z,31.52
2022-08-06T16:12:25.685Z,32.05
2022-08-06T16:14:57.717Z,31.96
2022-08-06T16:18:05.332Z,31.84
2022-08-06T16:20:20.469Z,31.79
2022-08-06T16:22:52.284Z,31.15
2022-08-06T16:25:23.687Z,30.93
2022-08-06T16:27:52.488Z,31.55
2022-08-06T16:30:22.166Z,31.66
2022-08-06T16:32:51.802Z,31.59
2022-08-06T16:35:21.392Z,31.79
2022-08-06T16:37:53.071Z,31.07
2022-08-06T16:40:26.836Z,30.74
2022-08-06T16:42:56.687Z,30.75
2022-08-06T16:45:37.046Z,31.22
2022-08-06T16:51:03.271Z,31.40
2022-08-06T16:54:13.914Z,31.21
2022-08-06T16:56:21.606Z,31.18
2022-08-06T16:58:52.782Z,31.23
2022-08-06T17:02:14.184Z,31.00
2022-08-06T17:04:25.009Z,30.83
2022-08-06T17:06:55.126Z,31.34
2022-08-06T17:09:23.836Z,31.05
2022-08-06T17:12:01.093Z,30.94
2022-08-06T17:14:33.794Z,31.27
2022-08-06T17:17:07.273Z,30.82
2022-08-06T17:19:38.111Z,31.28
2022-08-06T17:22:10.036Z,31.35
2022-08-06T17:24:42.454Z,31.61
2022-08-06T17:27:16.134Z,31.11
2022-08-06T17:29:48.757Z,31.06
2022-08-06T17:32:29.984Z,30.34
2022-08-06T17:35:06.423Z,30.28
2022-08-06T17:37:44.333Z,30.15
2022-08-06T17:40:19.566Z,30.84
2022-08-06T17:43:13.080Z,30.50
2022-08-06T17:46:00.195Z,30.33
2022-08-06T17:48:38.870Z,29.67
2022-08-06T17:51:09.518Z,30.22
2022-08-06T17:53:53.889Z,29.70
2022-08-06T17:56:30.821Z,29.93
2022-08-06T17:59:17.221Z,29.96
2022-08-06T18:01:49.485Z,29.95
2022-08-06T18:04:30.023Z,29.77
2022-08-06T18:07:10.599Z,30.03
2022-08-06T18:10:09.819Z,29.75
2022-08-06T18:12:29.418Z,30.03
2022-08-06T18:15:00.898Z,29.69
2022-08-06T18:17:47.820Z,30.15
2022-08-06T18:20:28.380Z,29.68
2022-08-06T18:23:02.959Z,29.93
2022-08-06T18:25:54.775Z,29.27
2022-08-06T18:28:31.886Z,29.04
2022-08-06T18:31:09.638Z,29.45
2022-08-06T18:33:42.429Z,28.87
2022-08-06T18:36:12.019Z,29.20
2022-08-06T18:38:41.702Z,29.30
2022-08-06T18:41:15.343Z,28.84
2022-08-06T18:43:53.670Z,29.18
2022-08-06T18:47:00.748Z,28.97
2022-08-06T18:49:17.094Z,29.15
2022-08-06T18:51:55.834Z,29.22
2022-08-06T18:54:25.867Z,29.16
2022-08-06T18:56:55.507Z,28.53
2022-08-06T18:59:29.766Z,28.77
2022-08-06T19:02:00.043Z,28.90
2022-08-06T19:04:30.134Z,28.59
2022-08-06T19:07:01.018Z,29.01
2022-08-06T19:09:33.939Z,29.06
2022-08-06T19:12:12.853Z,28.32
2022-08-06T19:14:48.611Z,28.87
2022-08-06T19:17:47.705Z,28.98
2022-08-06T19:20:20.693Z,29.08
2022-08-06T19:22:53.200Z,28.90
2022-08-06T19:25:28.551Z,28.94
2022-08-06T19:28:36.502Z,28.95
2022-08-06T19:31:00.525Z,28.89
2022-08-06T19:33:29.969Z,29.13
2022-08-06T19:36:06.805Z,28.93
2022-08-06T19:38:43.765Z,28.76
2022-08-06T19:41:19.587Z,28.54
2022-08-06T19:44:27.354Z,28.94
2022-08-06T19:46:56.208Z,29.14
2022-08-06T19:49:39.933Z,28.75
2022-08-06T19:52:09.958Z,28.61
2022-08-06T19:54:41.573Z,28.58
2022-08-06T19:57:13.212Z,28.83
2022-08-06T20:00:51.159Z,29.20
2022-08-06T20:02:50.627Z,28.29
2022-08-06T20:05:25.209Z,28.75
2022-08-06T20:08:32.041Z,29.13
2022-08-06T20:11:01.995Z,28.56
2022-08-06T20:13:30.856Z,28.47
2022-08-06T20:16:09.853Z,29.11
2022-08-06T20:18:38.212Z,28.51
2022-08-06T20:21:09.030Z,28.88
2022-08-06T20:23:41.336Z,28.50
2022-08-06T20:26:35.101Z,28.39
2022-08-06T20:29:10.789Z,29.32
2022-08-06T20:31:46.319Z,29.35
2022-08-06T20:34:28.988Z,29.75
2022-08-06T20:36:59.152Z,30.33
2022-08-06T20:39:28.244Z,30.24
2022-08-06T20:42:02.323Z,29.97
2022-08-06T20:44:34.168Z,30.38
2022-08-06T20:47:45.801Z,31.04
2022-08-06T20:50:04.047Z,31.45
2022-08-06T20:52:35.365Z,31.10
2022-08-06T20:55:04.395Z,31.50
2022-08-06T20:57:41.724Z,31.40
2022-08-06T21:00:27.861Z,32.87
2022-08-06T21:03:28.901Z,32.29
2022-08-06T21:05:50.481Z,32.52
2022-08-06T21:08:26.521Z,32.76
2022-08-06T21:10:58.200Z,32.74
2022-08-06T21:13:29.583Z,33.27
2022-08-06T21:16:14.601Z,33.43
2022-08-06T21:18:55.118Z,33.80
2022-08-06T21:21:26.477Z,33.71
2022-08-06T21:24:03.146Z,33.17
2022-08-06T21:26:35.485Z,33.64
2022-08-06T21:30:07.068Z,33.13
2022-08-06T21:31:56.986Z,33.16
2022-08-06T21:34:27.042Z,33.69
2022-08-06T21:36:56.235Z,33.88
2022-08-06T21:39:52.138Z,33.29
2022-08-06T21:42:15.640Z,33.52
2022-08-06T21:44:47.556Z,34.07
2022-08-06T21:47:19.537Z,34.08
2022-08-06T21:49:58.992Z,33.87
2022-08-06T21:52:33.881Z,33.61
2022-08-06T21:56:35.051Z,33.44
2022-08-06T21:58:02.937Z,33.50
2022-08-06T22:00:47.472Z,33.41
2022-08-06T22:04:38.961Z,33.35
2022-08-06T22:06:21.611Z,33.82
2022-08-06T22:08:59.269Z,33.63
2022-08-06T22:12:39.303Z,33.60
2022-08-06T22:14:28.604Z,34.00
2022-08-06T22:17:04.120Z,34.73
2022-08-06T22:19:34.122Z,34.70
2022-08-06T22:22:07.526Z,33.78
2022-08-06T22:24:37.534Z,32.90
2022-08-06T22:27:12.776Z,32.31
2022-08-06T22:30:04.270Z,32.44
2022-08-06T22:32:36.287Z,32.59
2022-08-06T22:35:09.602Z,33.47
2022-08-06T22:38:16.387Z,34.17
2022-08-06T22:40:29.628Z,34.78
2022-08-06T22:43:05.381Z,35.24
2022-08-06T22:46:02.519Z,35.26
2022-08-06T22:48:35.704Z,35.49
2022-08-06T22:51:11.728Z,36.52
2022-08-06T22:54:25.466Z,35.95
2022-08-06T22:56:36.397Z,36.42
2022-08-06T22:59:20.289Z,36.74
2022-08-06T23:02:06.526Z,36.72
2022-08-06T23:04:41.235Z,36.85
2022-08-06T23:07:10.186Z,36.82
2022-08-06T23:09:39.506Z,36.96
2022-08-06T23:12:09.813Z,36.33
2022-08-06T23:14:43.242Z,36.53
2022-08-06T23:17:21.804Z,36.63
2022-08-06T23:19:56.424Z,36.69
2022-08-06T23:22:29.015Z,36.44
2022-08-06T23:25:58.721Z,36.57
2022-08-06T23:27:46.426Z,36.02
2022-08-06T23:30:19.941Z,35.04
2022-08-06T23:32:49.150Z,34.88
2022-08-06T23:35:36.693Z,34.77
2022-08-06T23:38:31.891Z,34.76
2022-08-06T23:40:54.977Z,35.16
2022-08-06T23:43:23.482Z,35.17
2022-08-06T23:45:53.116Z,35.64
2022-08-06T23:48:21.981Z,36.32
2022-08-06T23:50:54.467Z,36.47
2022-08-06T23:54:08.795Z,36.21
2022-08-06T23:56:13.749Z,36.40
2022-08-06T23:58:48.781Z,37.21
