createdAt,value
2022-08-06T00:00:06.652Z,2.63
2022-08-06T00:02:35.152Z,2.63
2022-08-06T00:05:06.010Z,2.60
2022-08-06T00:07:44.558Z,2.90
2022-08-06T00:10:13.657Z,2.53
2022-08-06T00:12:41.054Z,2.50
2022-08-06T00:15:13.505Z,2.75
2022-08-06T00:20:11.453Z,2.85
2022-08-06T00:22:38.387Z,2.80
2022-08-06T00:25:08.894Z,3.10
2022-08-06T00:27:38.998Z,2.97
2022-08-06T00:30:18.595Z,2.88
2022-08-06T00:32:51.843Z,3.10
2022-08-06T00:35:21.661Z,2.92
2022-08-06T00:37:54.983Z,2.80
2022-08-06T00:40:26.010Z,3.03
2022-08-06T00:42:56.828Z,3.08
2022-08-06T00:45:25.553Z,3.30
2022-08-06T00:48:02.291Z,3.25
2022-08-06T00:50:31.641Z,3.30
2022-08-06T00:52:59.799Z,3.20
2022-08-06T00:55:32.021Z,2.83
2022-08-06T00:58:03.820Z,2.95
2022-08-06T01:00:31.160Z,3.05
2022-08-06T01:03:04.090Z,3.13
2022-08-06T01:06:03.959Z,2.97
2022-08-06T01:08:17.625Z,3.25
2022-08-06T01:10:45.020Z,2.80
2022-08-06T01:13:22.913Z,2.85
2022-08-06T01:16:30.147Z,2.90
2022-08-06T01:19:01.163Z,3.00
2022-08-06T01:22:00.914Z,2.92
2022-08-06T01:24:51.835Z,2.90
2022-08-06T01:27:43.123Z,3.00
2022-08-06T01:30:25.249Z,2.88
2022-08-06T01:33:04.498Z,2.90
2022-08-06T01:35:47.056Z,3.15
2022-08-06T01:38:44.940Z,3.00
2022-08-06T01:41:58.355Z,3.53
2022-08-06T01:44:29.523Z,2.60
2022-08-06T01:47:01.019Z,3.03
2022-08-06T01:50:00.107Z,2.70
2022-08-06T01:52:30.058Z,2.78
2022-08-06T01:54:59.945Z,2.90
2022-08-06T01:57:32.905Z,2.97
2022-08-06T02:00:16.188Z,2.50
2022-08-06T02:02:44.789Z,2.50
2022-08-06T02:05:14.199Z,2.70
2022-08-06T02:08:37.770Z,2.63
2022-08-06T02:10:34.421Z,3.22
2022-08-06T02:13:03.902Z,2.80
2022-08-06T02:15:45.400Z,2.70
2022-08-06T02:18:35.005Z,2.92
2022-08-06T02:21:18.464Z,2.72
2022-08-06T02:23:48.249Z,2.80
2022-08-06T02:26:18.353Z,3.03
2022-08-06T02:28:50.317Z,2.70
2022-08-06T02:31:17.957Z,2.90
2022-08-06T02:34:02.458Z,2.97
2022-08-06T02:36:50.436Z,2.70
2022-08-06T02:39:29.802Z,2.85
2022-08-06T02:42:15.051Z,2.60
2022-08-06T02:45:03.648Z,2.72
2022-08-06T02:47:55.929Z,2.60
2022-08-06T02:50:38.327Z,2.83
2022-08-06T02:53:24.251Z,2.90
2022-08-06T02:55:57.272Z,2.50
2022-08-06T02:58:45.321Z,2.40
2022-08-06T03:01:29.415Z,2.72
2022-08-06T03:04:08.070Z,2.28
2022-08-06T03:06:37.300Z,2.17
2022-08-06T03:09:07.595Z,3.05
2022-08-06T03:11:38.645Z,2.50
2022-08-06T03:14:13.331Z,2.60
2022-08-06T03:16:58.663Z,2.45
2022-08-06T03:19:57.603Z,2.28
2022-08-06T03:22:34.617Z,2.78
2022-08-06T03:25:03.764Z,2.38
2022-08-06T03:27:43.601Z,2.22
2022-08-06T03:30:32.184Z,2.40
2022-08-06T03:33:28.493Z,2.30
2022-08-06T03:36:00.612Z,2.80
2022-08-06T03:38:29.770Z,3.03
2022-08-06T03:41:01.126Z,3.15
2022-08-06T03:43:56.169Z,3.20
2022-08-06T03:46:21.211Z,2.80
2022-08-06T03:48:51.278Z,2.85
2022-08-06T03:51:29.709Z,3.25
2022-08-06T03:54:09.813Z,2.80
2022-08-06T03:56:46.557Z,3.30
2022-08-06T03:59:19.648Z,3.20
2022-08-06T04:01:50.793Z,3.22
2022-08-06T04:04:25.989Z,3.00
2022-08-06T04:06:56.192Z,2.90
2022-08-06T04:09:57.701Z,2.83
2022-08-06T04:12:42.763Z,2.75
2022-08-06T04:15:00.735Z,2.78
2022-08-06T04:17:32.954Z,2.60
2022-08-06T04:20:01.576Z,2.60
2022-08-06T04:23:00.258Z,2.53
2022-08-06T04:25:16.803Z,2.65
2022-08-06T04:27:53.168Z,2.80
2022-08-06T04:30:25.366Z,2.60
2022-08-06T04:33:00.199Z,2.45
2022-08-06T04:36:04.545Z,2.50
2022-08-06T04:38:28.244Z,2.78
2022-08-06T04:40:57.775Z,3.03
2022-08-06T04:43:38.439Z,2.70
2022-08-06T04:46:16.256Z,2.78
2022-08-06T04:48:47.054Z,2.53
2022-08-06T04:51:17.386Z,2.70
2022-08-06T04:54:04.502Z,2.80
2022-08-06T04:56:37.185Z,3.67
2022-08-06T04:59:05.808Z,2.80
2022-08-06T05:01:40.818Z,2.90
2022-08-06T05:04:22.781Z,2.72
2022-08-06T05:06:56.823Z,2.90
2022-08-06T05:09:42.792Z,2.72
2022-08-06T05:12:33.890Z,2.65
2022-08-06T05:15:08.858Z,2.88
2022-08-06T05:17:41.555Z,2.70
2022-08-06T05:20:27.600Z,2.50
2022-08-06T05:23:09.036Z,2.60
2022-08-06T05:25:48.137Z,2.90
2022-08-06T05:28:22.859Z,2.70
2022-08-06T05:30:55.547Z,2.83
2022-08-06T05:33:26.632Z,2.60
2022-08-06T05:36:01.640Z,2.92
2022-08-06T05:41:03.579Z,2.50
2022-08-06T05:43:58.769Z,2.72
2022-08-06T05:46:25.021Z,2.53
2022-08-06T05:48:55.186Z,2.58
2022-08-06T05:51:43.671Z,3.00
2022-08-06T05:54:38.578Z,2.75
2022-08-06T05:57:33.542Z,2.67
2022-08-06T06:00:41.837Z,2.78
2022-08-06T06:03:01.859Z,2.30
2022-08-06T06:06:07.296Z,2.80
2022-08-06T06:08:29.566Z,3.00
2022-08-06T06:11:06.239Z,2.90
2022-08-06T06:13:57.946Z,2.78
2022-08-06T06:16:32.365Z,2.95
2022-08-06T06:19:21.673Z,2.97
2022-08-06T06:22:17.310Z,2.60
2022-08-06T06:24:53.870Z,2.53
2022-08-06T06:27:42.524Z,2.80
2022-08-06T06:30:33.090Z,2.80
2022-08-06T06:33:36.550Z,2.95
2022-08-06T06:36:17.522Z,2.50
2022-08-06T06:38:47.419Z,2.75
2022-08-06T06:41:53.323Z,2.90
2022-08-06T06:45:03.607Z,3.35
2022-08-06T06:47:46.493Z,2.90
2022-08-06T06:50:36.314Z,2.95
2022-08-06T06:55:56.926Z,2.55
2022-08-06T06:58:47.320Z,2.88
2022-08-06T07:01:28.648Z,2.70
2022-08-06T07:03:58.056Z,3.05
2022-08-06T07:06:30.818Z,2.97
2022-08-06T07:09:00.371Z,2.65
2022-08-06T07:12:01.617Z,2.88
2022-08-06T07:14:33.689Z,3.20
2022-08-06T07:17:01.771Z,3.08
2022-08-06T07:19:50.511Z,3.17
2022-08-06T07:22:19.240Z,3.08
2022-08-06T07:24:47.266Z,2.90
2022-08-06T07:27:16.525Z,2.88
2022-08-06T07:29:59.637Z,3.30
2022-08-06T07:32:32.087Z,3.17
2022-08-06T07:35:12.119Z,3.03
2022-08-06T07:37:50.154Z,3.20
2022-08-06T07:40:28.605Z,3.28
2022-08-06T07:43:24.779Z,3.10
2022-08-06T07:45:54.915Z,3.33
2022-08-06T07:48:28.878Z,3.03
2022-08-06T07:51:01.096Z,3.15
2022-08-06T07:53:40.925Z,3.08
2022-08-06T07:56:16.598Z,3.15
2022-08-06T07:58:45.951Z,3.40
2022-08-06T08:01:17.183Z,3.22
2022-08-06T08:04:30.121Z,3.25
2022-08-06T08:06:56.462Z,3.55
2022-08-06T08:09:29.509Z,3.88
2022-08-06T08:12:25.626Z,2.58
2022-08-06T08:15:03.346Z,3.05
2022-08-06T08:17:35.486Z,3.25
2022-08-06T08:20:15.446Z,3.15
2022-08-06T08:22:48.437Z,3.10
2022-08-06T08:25:21.421Z,3.17
2022-08-06T08:28:12.758Z,3.40
2022-08-06T08:30:44.492Z,2.80
2022-08-06T08:33:18.432Z,3.20
2022-08-06T08:35:49.826Z,3.20
2022-08-06T08:38:29.396Z,3.25
2022-08-06T08:40:57.566Z,3.15
2022-08-06T08:43:58.814Z,3.08
2022-08-06T08:46:18.963Z,3.90
2022-08-06T08:49:01.416Z,3.42
2022-08-06T08:51:28.751Z,3.35
2022-08-06T08:53:58.539Z,3.53
2022-08-06T08:57:07.938Z,3.22
2022-08-06T08:59:57.794Z,3.60
2022-08-06T09:02:01.156Z,3.25
2022-08-06T09:04:29.131Z,5.18
2022-08-06T09:06:57.248Z,4.65
2022-08-06T09:09:30.310Z,5.82
2022-08-06T09:12:05.353Z,6.45
2022-08-06T09:14:47.526Z,5.57
2022-08-06T09:17:14.632Z,6.60
2022-08-06T09:19:45.586Z,4.60
2022-08-06T09:22:12.555Z,6.70
2022-08-06T09:24:40.296Z,7.13
2022-08-06T09:27:46.899Z,6.82
2022-08-06T09:30:25.305Z,7.90
2022-08-06T09:32:57.895Z,6.97
2022-08-06T09:35:42.783Z,8.45
2022-08-06T09:38:10.930Z,9.13
2022-08-06T09:40:37.694Z,8.15
2022-08-06T09:43:10.106Z,8.07
2022-08-06T09:45:45.708Z,7.20
2022-08-06T09:48:17.783Z,6.80
2022-08-06T09:50:51.069Z,7.05
2022-08-06T09:53:21.680Z,5.70
2022-08-06T09:55:58.551Z,5.40
2022-08-06T09:58:37.676Z,5.00
2022-08-06T10:01:21.112Z,4.05
2022-08-06T10:04:02.470Z,3.33
2022-08-06T10:06:39.854Z,2.88
2022-08-06T10:09:20.923Z,2.85
2022-08-06T10:12:00.149Z,2.90
2022-08-06T10:14:32.034Z,3.15
2022-08-06T10:17:11.671Z,3.05
2022-08-06T10:19:51.986Z,3.10
2022-08-06T10:22:27.012Z,3.50
2022-08-06T10:24:57.147Z,3.90
2022-08-06T10:27:35.880Z,4.82
2022-08-06T10:30:07.198Z,5.22
2022-08-06T10:32:46.723Z,4.68
2022-08-06T10:35:25.318Z,5.03
2022-08-06T10:38:14.812Z,5.43
2022-08-06T10:40:57.416Z,4.57
2022-08-06T10:43:30.092Z,5.47
2022-08-06T10:46:02.607Z,2.75
2022-08-06T10:50:22.634Z,2.58
2022-08-06T10:51:56.714Z,2.30
2022-08-06T10:54:19.695Z,1.90
2022-08-06T10:56:49.401Z,2.20
2022-08-06T10:59:19.077Z,1.92
2022-08-06T11:02:23.481Z,1.80
2022-08-06T11:05:17.962Z,2.60
2022-08-06T11:08:41.144Z,2.47
2022-08-06T11:11:42.265Z,2.63
2022-08-06T11:14:14.752Z,2.60
2022-08-06T11:17:00.077Z,3.10
2022-08-06T11:19:57.556Z,3.13
2022-08-06T11:22:38.889Z,2.63
2022-08-06T11:25:26.345Z,2.15
2022-08-06T11:28:02.848Z,1.90
2022-08-06T11:30:54.460Z,2.10
2022-08-06T11:33:43.759Z,2.10
2022-08-06T11:36:24.513Z,2.78
2022-08-06T11:38:59.306Z,2.30
2022-08-06T11:41:54.233Z,2.53
2022-08-06T11:44:35.818Z,2.22
2022-08-06T11:47:22.940Z,2.20
2022-08-06T11:50:04.333Z,2.15
2022-08-06T11:52:41.188Z,2.22
2022-08-06T11:55:12.961Z,2.38
2022-08-06T11:58:10.872Z,2.88
2022-08-06T12:00:56.377Z,2.13
2022-08-06T12:03:45.054Z,2.58
2022-08-06T12:06:29.399Z,1.83
2022-08-06T12:09:35.924Z,3.35
2022-08-06T12:12:26.617Z,3.30
2022-08-06T12:14:55.002Z,2.60
2022-08-06T12:17:44.756Z,3.38
2022-08-06T12:20:13.319Z,3.30
2022-08-06T12:23:00.910Z,4.45
2022-08-06T12:25:32.419Z,3.13
2022-08-06T12:27:59.211Z,2.92
2022-08-06T12:30:35.934Z,2.70
2022-08-06T12:33:04.325Z,3.03
2022-08-06T12:35:57.877Z,2.85
2022-08-06T12:38:27.607Z,2.75
2022-08-06T12:41:09.533Z,2.50
2022-08-06T12:43:56.562Z,2.60
2022-08-06T12:46:29.761Z,3.13
2022-08-06T12:49:01.562Z,2.72
2022-08-06T12:51:30.400Z,2.93
2022-08-06T12:54:02.263Z,2.33
2022-08-06T12:56:32.959Z,3.05
2022-08-06T12:59:05.833Z,2.90
2022-08-06T13:02:07.318Z,2.65
2022-08-06T13:04:30.211Z,3.13
2022-08-06T13:06:59.479Z,2.20
2022-08-06T13:09:35.891Z,2.90
2022-08-06T13:12:19.755Z,2.80
2022-08-06T13:15:02.742Z,2.88
2022-08-06T13:18:01.779Z,2.35
2022-08-06T13:20:43.982Z,2.55
2022-08-06T13:23:22.476Z,2.47
2022-08-06T13:25:54.447Z,2.60
2022-08-06T13:28:38.387Z,2.80
2022-08-06T13:31:23.845Z,2.50
2022-08-06T13:34:14.792Z,2.75
2022-08-06T13:36:50.047Z,2.35
2022-08-06T13:39:33.923Z,2.67
2022-08-06T13:42:14.316Z,2.67
2022-08-06T13:44:45.102Z,2.08
2022-08-06T13:47:35.844Z,2.20
2022-08-06T13:50:06.303Z,2.20
2022-08-06T13:52:35.185Z,2.17
2022-08-06T13:55:02.127Z,3.03
2022-08-06T13:57:36.582Z,3.08
2022-08-06T14:00:11.198Z,3.10
2022-08-06T14:02:39.219Z,3.20
2022-08-06T14:05:19.979Z,2.90
2022-08-06T14:07:50.715Z,4.28
2022-08-06T14:10:18.597Z,2.90
2022-08-06T14:13:12.771Z,3.33
2022-08-06T14:15:44.549Z,3.63
2022-08-06T14:18:11.830Z,3.10
2022-08-06T14:20:42.041Z,3.47
2022-08-06T14:23:08.895Z,3.95
2022-08-06T14:26:00.282Z,3.20
2022-08-06T14:28:22.798Z,3.10
2022-08-06T14:30:52.098Z,3.45
2022-08-06T14:33:26.346Z,3.33
2022-08-06T14:35:53.707Z,2.50
2022-08-06T14:38:21.728Z,3.42
2022-08-06T14:41:17.094Z,3.95
2022-08-06T14:44:02.418Z,4.70
2022-08-06T14:46:31.970Z,4.22
2022-08-06T14:49:05.847Z,4.43
2022-08-06T14:52:19.999Z,5.40
2022-08-06T14:54:31.694Z,5.43
2022-08-06T14:57:14.663Z,4.10
2022-08-06T14:59:48.505Z,4.00
2022-08-06T15:02:20.800Z,5.72
2022-08-06T15:04:52.189Z,4.47
2022-08-06T15:07:25.594Z,4.78
2022-08-06T15:10:27.629Z,5.20
2022-08-06T15:13:01.001Z,5.90
2022-08-06T15:15:36.527Z,5.68
2022-08-06T15:18:25.212Z,5.45
2022-08-06T15:21:00.617Z,5.22
2022-08-06T15:23:44.834Z,4.75
2022-08-06T15:26:47.269Z,3.80
2022-08-06T15:29:04.575Z,4.85
2022-08-06T15:31:37.564Z,3.85
2022-08-06T15:34:07.017Z,4.63
2022-08-06T15:36:36.178Z,4.75
2022-08-06T15:39:09.321Z,4.90
2022-08-06T15:41:42.843Z,4.25
2022-08-06T15:44:10.335Z,4.72
2022-08-06T15:46:41.661Z,4.63
2022-08-06T15:49:13.051Z,4.30
2022-08-06T15:52:00.840Z,4.20
2022-08-06T15:54:28.421Z,3.92
2022-08-06T15:56:55.067Z,3.90
2022-08-06T15:59:21.743Z,4.50
2022-08-06T16:01:52.421Z,4.22
2022-08-06T16:04:32.488Z,4.80
2022-08-06T16:07:07.275Z,5.75
2022-08-06T16:09:56.077Z,3.63
2022-08-06T16:12:23.503Z,4.40
2022-08-06T16:14:57.145Z,4.28
2022-08-06T16:17:53.330Z,3.85
2022-08-06T16:20:20.907Z,3.88
2022-08-06T16:22:53.000Z,4.20
2022-08-06T16:25:22.812Z,4.70
2022-08-06T16:27:51.828Z,4.10
2022-08-06T16:30:19.576Z,4.15
2022-08-06T16:32:46.276Z,4.30
2022-08-06T16:35:17.632Z,3.85
2022-08-06T16:37:51.916Z,4.10
2022-08-06T16:40:21.724Z,4.20
2022-08-06T16:42:49.315Z,4.95
2022-08-06T16:45:16.689Z,4.35
2022-08-06T16:50:36.376Z,4.20
2022-08-06T16:54:08.784Z,4.43
2022-08-06T16:55:55.608Z,4.18
2022-08-06T17:02:15.151Z,3.70
2022-08-06T17:04:00.031Z,3.60
2022-08-06T17:12:04.073Z,4.68
2022-08-06T17:14:33.824Z,3.92
2022-08-06T17:17:06.702Z,3.75
2022-08-06T17:22:04.008Z,3.75
2022-08-06T17:24:37.738Z,4.40
2022-08-06T17:27:10.554Z,4.18
2022-08-06T17:29:45.747Z,4.38
2022-08-06T17:32:30.174Z,3.95
2022-08-06T17:35:10.867Z,4.40
2022-08-06T17:37:44.318Z,3.22
2022-08-06T17:40:19.229Z,4.30
2022-08-06T17:43:04.725Z,4.50
2022-08-06T17:45:51.735Z,4.20
2022-08-06T17:48:24.799Z,3.63
2022-08-06T17:50:52.126Z,4.25
2022-08-06T17:53:21.468Z,3.65
2022-08-06T17:55:59.689Z,4.00
2022-08-06T17:58:34.557Z,3.70
2022-08-06T18:01:10.145Z,3.35
2022-08-06T18:03:50.606Z,3.97
2022-08-06T18:06:18.807Z,5.00
2022-08-06T18:08:50.838Z,5.93
2022-08-06T18:11:19.566Z,7.18
2022-08-06T18:13:52.775Z,8.23
2022-08-06T18:16:26.557Z,8.43
2022-08-06T18:18:57.406Z,10.02
2022-08-06T18:21:25.547Z,11.15
2022-08-06T18:23:56.204Z,10.65
2022-08-06T18:26:30.793Z,10.68
2022-08-06T18:28:59.958Z,12.65
2022-08-06T18:31:59.197Z,11.00
2022-08-06T18:34:16.203Z,10.30
2022-08-06T18:36:45.478Z,10.85
2022-08-06T18:39:15.000Z,10.82
2022-08-06T18:41:56.877Z,8.80
2022-08-06T18:44:27.248Z,9.88
2022-08-06T18:46:55.498Z,7.85
2022-08-06T18:49:32.215Z,8.25
2022-08-06T18:52:06.083Z,9.02
2022-08-06T18:54:56.562Z,9.05
2022-08-06T18:57:37.991Z,9.45
2022-08-06T19:00:18.315Z,9.18
2022-08-06T19:02:45.313Z,7.75
2022-08-06T19:05:15.566Z,8.15
2022-08-06T19:07:49.806Z,8.50
2022-08-06T19:10:19.011Z,8.10
2022-08-06T19:12:48.274Z,9.13
2022-08-06T19:15:19.639Z,8.75
2022-08-06T19:18:13.422Z,7.88
2022-08-06T19:20:38.183Z,7.68
2022-08-06T19:23:06.413Z,7.60
2022-08-06T19:25:52.736Z,7.57
2022-08-06T19:28:34.814Z,8.18
2022-08-06T19:31:11.349Z,8.20
2022-08-06T19:33:38.324Z,7.53
2022-08-06T19:36:26.983Z,7.97
2022-08-06T19:38:53.855Z,7.00
2022-08-06T19:41:55.099Z,7.93
2022-08-06T19:44:25.760Z,7.10
2022-08-06T19:46:57.337Z,8.07
2022-08-06T19:49:24.538Z,7.55
2022-08-06T19:52:04.091Z,8.45
2022-08-06T19:54:36.446Z,7.70
2022-08-06T19:57:08.442Z,8.40
2022-08-06T20:00:51.075Z,7.38
2022-08-06T20:02:26.263Z,8.32
2022-08-06T20:04:55.770Z,8.13
2022-08-06T20:07:25.769Z,7.57
2022-08-06T20:09:59.891Z,7.88
2022-08-06T20:12:33.866Z,7.35
2022-08-06T20:15:28.473Z,6.53
2022-08-06T20:17:55.419Z,6.22
2022-08-06T20:20:28.958Z,6.93
2022-08-06T20:23:00.139Z,6.05
2022-08-06T20:25:27.314Z,5.60
2022-08-06T20:29:07.351Z,5.50
2022-08-06T20:30:49.394Z,4.80
2022-08-06T20:33:24.328Z,3.67
2022-08-06T20:35:57.278Z,3.70
2022-08-06T20:38:33.263Z,3.53
2022-08-06T20:41:57.612Z,3.25
2022-08-06T20:44:06.243Z,3.50
2022-08-06T20:49:29.049Z,3.53
2022-08-06T20:52:10.950Z,3.55
2022-08-06T20:54:51.269Z,3.97
2022-08-06T20:57:25.600Z,3.72
2022-08-06T20:59:54.101Z,3.17
2022-08-06T21:02:25.993Z,3.83
2022-08-06T21:05:15.159Z,3.65
2022-08-06T21:07:57.563Z,3.67
2022-08-06T21:10:30.553Z,3.58
2022-08-06T21:13:06.206Z,3.63
2022-08-06T21:15:54.468Z,3.05
2022-08-06T21:18:21.900Z,2.85
2022-08-06T21:20:51.674Z,3.10
2022-08-06T21:23:26.298Z,2.83
2022-08-06T21:26:15.058Z,2.95
2022-08-06T21:28:54.183Z,3.00
2022-08-06T21:31:24.025Z,2.78
2022-08-06T21:33:54.219Z,2.90
2022-08-06T21:36:25.807Z,2.90
2022-08-06T21:38:55.275Z,3.10
2022-08-06T21:41:42.227Z,2.50
2022-08-06T21:44:17.359Z,3.10
2022-08-06T21:46:50.319Z,2.92
2022-08-06T21:49:58.084Z,3.22
2022-08-06T21:52:11.880Z,3.10
2022-08-06T21:54:43.352Z,2.90
2022-08-06T21:57:12.316Z,3.55
2022-08-06T21:59:46.207Z,3.10
2022-08-06T22:02:21.622Z,3.00
2022-08-06T22:04:59.103Z,3.55
2022-08-06T22:07:33.610Z,3.60
2022-08-06T22:10:13.417Z,4.30
2022-08-06T22:13:11.873Z,4.43
2022-08-06T22:15:34.157Z,3.60
2022-08-06T22:18:16.869Z,3.75
2022-08-06T22:20:45.978Z,3.55
2022-08-06T22:23:17.280Z,3.80
2022-08-06T22:25:45.231Z,3.13
2022-08-06T22:28:23.845Z,3.70
2022-08-06T22:31:01.335Z,3.17
2022-08-06T22:33:45.442Z,3.45
2022-08-06T22:36:18.126Z,2.80
2022-08-06T22:39:01.582Z,2.80
2022-08-06T22:41:42.351Z,2.80
2022-08-06T22:44:14.950Z,3.08
2022-08-06T22:46:57.898Z,2.60
2022-08-06T22:49:24.951Z,3.10
2022-08-06T22:51:51.838Z,2.60
2022-08-06T22:54:29.893Z,2.83
2022-08-06T22:57:06.064Z,2.60
2022-08-06T23:00:07.003Z,3.15
2022-08-06T23:02:22.051Z,2.97
2022-08-06T23:04:49.594Z,2.72
2022-08-06T23:07:24.302Z,2.45
2022-08-06T23:09:54.278Z,3.20
2022-08-06T23:12:31.450Z,3.15
2022-08-06T23:15:19.908Z,3.45
2022-08-06T23:17:56.055Z,3.00
2022-08-06T23:20:26.214Z,3.42
2022-08-06T23:22:59.713Z,3.20
2022-08-06T23:26:00.966Z,3.20
2022-08-06T23:28:13.166Z,3.85
2022-08-06T23:30:41.882Z,4.15
2022-08-06T23:33:08.567Z,3.53
2022-08-06T23:35:38.023Z,3.58
2022-08-06T23:38:31.747Z,4.15
2022-08-06T23:40:55.065Z,3.30
2022-08-06T23:43:22.993Z,3.17
2022-08-06T23:45:50.210Z,3.38
2022-08-06T23:48:17.382Z,3.10
2022-08-06T23:50:53.080Z,3.63
2022-08-06T23:54:08.565Z,3.60
2022-08-06T23:56:16.662Z,3.50
2022-08-06T23:58:48.930Z,3.05
