createdAt,value
2019-04-26T00:03:53.282Z,2.13
2019-04-26T00:08:11.773Z,2.57
2019-04-26T00:12:39.116Z,2.53
2019-04-26T00:16:58.471Z,3.80
2019-04-26T00:21:16.143Z,3.07
2019-04-26T00:25:33.406Z,2.80
2019-04-26T00:29:49.962Z,2.87
2019-04-26T00:34:06.567Z,2.60
2019-04-26T00:38:23.097Z,3.83
2019-04-26T00:42:40.241Z,3.20
2019-04-26T00:47:00.109Z,2.57
2019-04-26T00:51:17.297Z,3.30
2019-04-26T00:55:34.685Z,2.57
2019-04-26T00:59:51.678Z,1.97
2019-04-26T01:04:08.295Z,2.03
2019-04-26T01:08:25.484Z,3.37
2019-04-26T01:12:42.667Z,2.33
2019-04-26T01:16:59.547Z,1.90
2019-04-26T01:21:19.084Z,2.07
2019-04-26T01:25:56.667Z,2.40
2019-04-26T01:30:13.363Z,2.80
2019-04-26T01:34:30.775Z,3.63
2019-04-26T01:38:50.553Z,2.73
2019-04-26T01:43:07.207Z,1.73
2019-04-26T01:47:24.216Z,2.40
2019-04-26T01:51:49.588Z,2.30
2019-04-26T01:56:06.161Z,2.80
2019-04-26T02:00:27.492Z,3.37
2019-04-26T02:04:49.037Z,2.57
2019-04-26T02:09:08.383Z,2.00
2019-04-26T02:13:25.295Z,2.10
2019-04-26T02:17:43.944Z,2.00
2019-04-26T02:22:21.495Z,2.70
2019-04-26T02:26:41.106Z,2.33
2019-04-26T02:30:57.852Z,2.40
2019-04-26T02:35:14.765Z,2.20
2019-04-26T02:39:39.288Z,3.33
2019-04-26T02:44:01.445Z,3.83
2019-04-26T02:48:28.307Z,3.30
2019-04-26T02:52:57.987Z,2.60
2019-04-26T02:57:22.704Z,2.50
2019-04-26T03:01:40.180Z,2.40
2019-04-26T03:05:57.759Z,2.10
2019-04-26T03:10:28.444Z,2.07
2019-04-26T03:15:13.967Z,2.30
2019-04-26T03:19:36.253Z,2.10
2019-04-26T03:24:07.646Z,2.43
2019-04-26T03:28:35.503Z,2.03
2019-04-26T03:33:45.286Z,2.30
2019-04-26T03:38:09.583Z,2.40
2019-04-26T03:43:06.367Z,1.97
2019-04-26T03:47:34.262Z,3.20
2019-04-26T03:52:20.039Z,3.07
2019-04-26T03:57:07.891Z,2.57
2019-04-26T04:01:29.865Z,2.67
2019-04-26T04:05:52.387Z,3.30
2019-04-26T04:10:27.145Z,4.30
2019-04-26T04:14:49.471Z,3.13
2019-04-26T04:19:35.050Z,4.07
2019-04-26T04:24:02.933Z,2.90
2019-04-26T04:28:42.064Z,2.30
2019-04-26T04:33:22.817Z,2.20
2019-04-26T04:38:22.718Z,4.17
2019-04-26T04:43:07.874Z,3.13
2019-04-26T04:47:31.490Z,3.10
2019-04-26T04:52:19.567Z,2.30
2019-04-26T04:57:06.430Z,3.03
2019-04-26T05:02:20.784Z,3.30
2019-04-26T05:07:03.634Z,2.45
2019-04-26T05:11:52.059Z,2.80
2019-04-26T05:16:52.915Z,2.10
2019-04-26T05:21:35.838Z,4.20
2019-04-26T05:26:07.051Z,3.53
2019-04-26T05:30:43.575Z,2.93
2019-04-26T05:35:40.803Z,2.83
2019-04-26T05:40:26.052Z,2.73
2019-04-26T05:45:23.829Z,2.53
2019-04-26T05:49:51.769Z,2.97
2019-04-26T05:55:04.653Z,6.33
2019-04-26T05:59:29.789Z,2.30
2019-04-26T06:04:19.269Z,3.40
2019-04-26T06:09:21.172Z,4.40
2019-04-26T06:14:06.295Z,2.43
2019-04-26T06:18:53.521Z,3.43
2019-04-26T06:23:22.020Z,4.73
2019-04-26T06:28:06.221Z,3.63
2019-04-26T06:32:40.377Z,3.67
2019-04-26T06:37:04.776Z,5.63
2019-04-26T06:42:05.108Z,4.07
2019-04-26T06:46:36.825Z,2.30
2019-04-26T06:51:24.291Z,4.43
2019-04-26T06:55:46.100Z,5.20
2019-04-26T07:00:18.310Z,2.77
2019-04-26T07:05:07.582Z,3.27
2019-04-26T07:09:32.654Z,2.70
2019-04-26T07:14:16.248Z,2.73
2019-04-26T07:18:54.027Z,4.70
2019-04-26T07:23:41.029Z,2.93
2019-04-26T07:28:12.474Z,3.73
2019-04-26T07:32:56.305Z,2.70
2019-04-26T07:38:01.201Z,3.07
2019-04-26T07:42:49.436Z,5.30
2019-04-26T07:47:23.631Z,3.43
2019-04-26T07:52:35.000Z,4.30
2019-04-26T07:57:23.542Z,4.27
2019-04-26T08:01:56.816Z,2.90
2019-04-26T08:06:18.729Z,2.17
2019-04-26T08:10:38.431Z,4.07
2019-04-26T08:15:09.037Z,3.10
2019-04-26T08:19:30.582Z,2.83
2019-04-26T08:24:07.955Z,2.40
2019-04-26T08:28:29.132Z,3.77
2019-04-26T08:32:55.519Z,3.63
2019-04-26T08:37:36.560Z,3.20
2019-04-26T08:41:53.444Z,5.20
2019-04-26T08:46:21.900Z,2.90
2019-04-26T08:50:42.268Z,3.80
2019-04-26T08:55:05.153Z,3.17
2019-04-26T08:59:30.193Z,2.20
2019-04-26T09:03:59.086Z,5.77
2019-04-26T09:08:19.137Z,6.17
2019-04-26T09:12:38.810Z,4.27
2019-04-26T09:16:55.484Z,3.93
2019-04-26T09:21:16.991Z,3.07
2019-04-26T09:25:39.141Z,3.30
2019-04-26T09:30:00.475Z,4.20
2019-04-26T09:34:23.328Z,3.90
2019-04-26T09:38:40.145Z,3.17
2019-04-26T09:43:02.843Z,4.00
2019-04-26T09:47:21.334Z,2.83
2019-04-26T09:51:41.592Z,3.70
2019-04-26T09:55:58.393Z,2.87
2019-04-26T10:00:17.985Z,3.57
2019-04-26T10:04:34.631Z,3.50
2019-04-26T10:08:52.414Z,4.07
2019-04-26T10:13:27.817Z,3.87
2019-04-26T10:17:46.402Z,3.80
2019-04-26T10:22:03.324Z,4.47
2019-04-26T10:26:23.288Z,4.10
2019-04-26T10:30:42.410Z,4.67
2019-04-26T10:34:57.717Z,5.77
2019-04-26T10:39:16.020Z,5.80
2019-04-26T10:43:32.781Z,3.73
2019-04-26T10:47:49.476Z,3.97
2019-04-26T10:52:11.895Z,5.53
2019-04-26T10:56:32.590Z,3.00
2019-04-26T11:00:54.195Z,4.07
2019-04-26T11:05:11.623Z,3.57
2019-04-26T11:09:29.855Z,4.83
2019-04-26T11:13:46.427Z,4.10
2019-04-26T11:18:04.339Z,3.10
2019-04-26T11:22:29.060Z,3.50
2019-04-26T11:26:39.614Z,4.07
2019-04-26T11:30:57.481Z,4.60
2019-04-26T11:35:14.635Z,3.80
2019-04-26T11:39:31.260Z,4.87
2019-04-26T11:43:49.058Z,5.37
2019-04-26T11:48:06.840Z,4.43
2019-04-26T11:52:23.423Z,5.70
2019-04-26T11:56:40.160Z,5.10
2019-04-26T12:00:58.710Z,5.97
2019-04-26T12:05:34.136Z,5.67
2019-04-26T12:09:55.982Z,5.13
2019-04-26T12:14:20.064Z,4.07
2019-04-26T12:18:31.215Z,7.63
2019-04-26T12:22:47.820Z,3.03
2019-04-26T12:27:04.643Z,3.13
2019-04-26T12:31:21.249Z,5.10
2019-04-26T12:35:38.409Z,6.40
2019-04-26T12:39:54.919Z,4.10
2019-04-26T12:44:14.360Z,3.50
2019-04-26T12:48:31.191Z,3.50
2019-04-26T12:52:51.446Z,3.10
2019-04-26T12:57:07.115Z,4.28
2019-04-26T13:01:24.095Z,5.03
2019-04-26T13:05:40.986Z,3.90
2019-04-26T13:10:18.607Z,4.63
2019-04-26T13:14:38.660Z,4.87
2019-04-26T13:18:56.327Z,3.80
2019-04-26T13:23:13.275Z,3.20
2019-04-26T13:27:29.857Z,3.90
2019-04-26T13:31:46.584Z,3.70
2019-04-26T13:36:03.601Z,5.03
2019-04-26T13:40:20.409Z,4.27
2019-04-26T13:44:55.335Z,4.35
2019-04-26T13:49:19.992Z,3.92
2019-04-26T13:53:36.608Z,3.85
2019-04-26T13:57:55.868Z,3.65
2019-04-26T14:02:12.198Z,3.20
2019-04-26T14:06:28.915Z,3.98
2019-04-26T14:10:49.536Z,5.15
2019-04-26T14:15:08.618Z,5.70
2019-04-26T14:19:24.004Z,6.55
2019-04-26T14:23:58.860Z,8.57
2019-04-26T14:28:15.625Z,9.30
2019-04-26T14:32:32.295Z,8.83
2019-04-26T14:36:48.772Z,11.13
2019-04-26T14:41:05.510Z,10.90
2019-04-26T14:45:24.077Z,13.23
2019-04-26T14:49:43.025Z,14.33
2019-04-26T14:53:59.262Z,16.07
2019-04-26T14:58:16.259Z,15.43
2019-04-26T15:02:55.814Z,18.30
2019-04-26T15:07:12.117Z,17.37
2019-04-26T15:11:32.281Z,19.70
2019-04-26T15:15:48.854Z,18.90
2019-04-26T15:20:06.021Z,21.03
2019-04-26T15:24:22.758Z,22.40
2019-04-26T15:28:43.773Z,20.63
2019-04-26T15:32:59.242Z,21.17
2019-04-26T15:37:20.217Z,22.23
2019-04-26T15:41:51.240Z,20.37
2019-04-26T15:46:12.487Z,19.07
2019-04-26T15:50:40.877Z,20.70
2019-04-26T15:55:03.374Z,20.40
2019-04-26T15:59:18.362Z,19.03
2019-04-26T16:03:40.861Z,19.70
2019-04-26T16:07:57.374Z,19.93
2019-04-26T16:12:15.289Z,23.17
2019-04-26T16:16:34.498Z,19.57
2019-04-26T16:20:50.288Z,22.90
2019-04-26T16:25:07.942Z,22.43
2019-04-26T16:29:33.245Z,19.60
2019-04-26T16:34:10.868Z,19.53
2019-04-26T16:38:35.881Z,22.17
2019-04-26T16:42:56.558Z,19.90
2019-04-26T16:47:13.253Z,20.60
2019-04-26T16:51:30.834Z,20.43
2019-04-26T16:55:52.574Z,20.77
2019-04-26T17:00:07.642Z,22.47
2019-04-26T17:04:28.762Z,21.03
2019-04-26T17:08:49.299Z,23.30
2019-04-26T17:13:03.049Z,23.93
2019-04-26T17:17:19.540Z,22.20
2019-04-26T17:21:39.429Z,26.33
2019-04-26T17:26:08.271Z,27.20
2019-04-26T17:30:25.853Z,28.37
2019-04-26T17:34:43.435Z,30.90
2019-04-26T17:39:00.676Z,27.97
2019-04-26T17:43:17.319Z,28.70
2019-04-26T17:47:37.499Z,26.27
2019-04-26T17:51:58.141Z,23.93
2019-04-26T17:56:13.425Z,23.73
2019-04-26T18:00:45.514Z,22.40
2019-04-26T18:05:00.194Z,19.47
2019-04-26T18:09:08.758Z,16.20
2019-04-26T18:13:25.410Z,18.13
2019-04-26T18:17:42.147Z,18.40
2019-04-26T18:22:18.772Z,14.83
2019-04-26T18:26:35.893Z,12.77
2019-04-26T18:30:53.106Z,13.43
2019-04-26T18:35:15.231Z,8.90
2019-04-26T18:39:33.075Z,8.13
2019-04-26T18:43:54.097Z,6.97
2019-04-26T18:48:13.822Z,5.50
2019-04-26T18:52:33.051Z,5.03
2019-04-26T18:56:55.183Z,4.57
2019-04-26T19:01:13.965Z,4.37
2019-04-26T19:05:33.817Z,4.90
2019-04-26T19:10:02.034Z,5.87
2019-04-26T19:14:15.029Z,5.70
2019-04-26T19:18:44.922Z,6.17
2019-04-26T19:23:05.365Z,6.53
2019-04-26T19:27:26.526Z,4.87
2019-04-26T19:31:41.273Z,7.00
2019-04-26T19:36:01.750Z,6.57
2019-04-26T19:40:18.579Z,6.13
2019-04-26T19:44:35.353Z,6.53
2019-04-26T19:49:09.188Z,6.03
2019-04-26T19:53:27.610Z,5.60
2019-04-26T19:57:56.909Z,5.07
2019-04-26T20:02:13.699Z,4.73
2019-04-26T20:06:30.205Z,3.80
2019-04-26T20:10:46.750Z,4.33
2019-04-26T20:15:06.266Z,3.97
2019-04-26T20:19:34.060Z,3.20
2019-04-26T20:23:43.699Z,2.97
2019-04-26T20:28:01.491Z,4.20
2019-04-26T20:32:23.992Z,4.10
2019-04-26T20:36:47.466Z,4.00
2019-04-26T20:40:59.315Z,4.57
2019-04-26T20:45:16.914Z,3.97
2019-04-26T20:49:33.828Z,5.00
2019-04-26T20:53:50.537Z,5.60
2019-04-26T20:58:11.672Z,6.47
2019-04-26T21:02:28.839Z,5.77
2019-04-26T21:06:45.406Z,4.77
2019-04-26T21:11:03.292Z,4.33
2019-04-26T21:15:21.881Z,5.47
2019-04-26T21:19:38.668Z,5.57
2019-04-26T21:23:55.479Z,4.33
2019-04-26T21:28:22.112Z,6.53
2019-04-26T21:32:40.657Z,5.07
2019-04-26T21:36:59.201Z,5.97
2019-04-26T21:41:23.684Z,6.20
2019-04-26T21:45:40.169Z,6.20
2019-04-26T21:49:58.808Z,7.77
2019-04-26T21:54:18.030Z,6.10
2019-04-26T21:58:34.622Z,8.60
2019-04-26T22:02:53.477Z,6.30
2019-04-26T22:07:09.989Z,9.10
2019-04-26T22:11:27.133Z,7.83
2019-04-26T22:15:49.141Z,9.23
2019-04-26T22:20:24.285Z,10.93
2019-04-26T22:24:43.507Z,7.83
2019-04-26T22:29:00.349Z,10.30
2019-04-26T22:33:16.867Z,10.60
2019-04-26T22:37:33.771Z,9.47
2019-04-26T22:41:50.319Z,11.80
2019-04-26T22:46:09.367Z,9.70
2019-04-26T22:50:26.352Z,8.97
2019-04-26T22:54:46.585Z,8.17
2019-04-26T22:59:04.720Z,7.60
2019-04-26T23:03:20.200Z,9.00
2019-04-26T23:07:36.653Z,8.63
2019-04-26T23:11:57.858Z,7.70
2019-04-26T23:16:14.428Z,8.60
2019-04-26T23:20:39.283Z,6.57
2019-04-26T23:24:58.058Z,6.80
2019-04-26T23:29:17.739Z,6.07
2019-04-26T23:33:33.910Z,5.43
2019-04-26T23:37:50.365Z,7.03
2019-04-26T23:42:06.812Z,6.77
2019-04-26T23:46:25.986Z,5.23
2019-04-26T23:50:43.026Z,5.23
2019-04-26T23:54:59.624Z,5.50
2019-04-26T23:59:20.718Z,5.80
