createdAt,value
2019-02-22T00:01:15.938Z,100.00
2019-02-22T00:03:44.458Z,100.00
2019-02-22T00:06:12.898Z,100.00
2019-02-22T00:08:41.351Z,100.00
2019-02-22T00:11:09.799Z,100.00
2019-02-22T00:13:38.272Z,100.00
2019-02-22T00:16:06.699Z,100.00
2019-02-22T00:18:35.145Z,100.00
2019-02-22T00:21:03.582Z,100.00
2019-02-22T00:23:33.516Z,100.00
2019-02-22T00:26:01.947Z,100.00
2019-02-22T00:28:30.387Z,100.00
2019-02-22T00:30:58.920Z,100.00
2019-02-22T00:33:27.348Z,100.00
2019-02-22T00:35:55.868Z,100.00
2019-02-22T00:38:27.000Z,100.00
2019-02-22T00:40:54.674Z,100.00
2019-02-22T00:43:23.100Z,100.00
2019-02-22T00:45:51.529Z,100.00
2019-02-22T00:48:19.976Z,100.00
2019-02-22T00:50:48.427Z,100.00
2019-02-22T00:53:16.908Z,100.00
2019-02-22T00:55:45.308Z,100.00
2019-02-22T00:58:13.861Z,100.00
2019-02-22T01:00:42.295Z,100.00
2019-02-22T01:03:10.725Z,100.00
2019-02-22T01:05:39.191Z,100.00
2019-02-22T01:08:07.652Z,100.00
2019-02-22T01:10:36.087Z,100.00
2019-02-22T01:13:04.558Z,100.00
2019-02-22T01:15:33.079Z,100.00
2019-02-22T01:18:01.543Z,100.00
2019-02-22T01:20:30.002Z,100.00
2019-02-22T01:22:58.539Z,100.00
2019-02-22T01:25:27.013Z,100.00
2019-02-22T01:27:55.612Z,100.00
2019-02-22T01:30:24.051Z,100.00
2019-02-22T01:32:52.534Z,100.00
2019-02-22T01:35:20.962Z,100.00
2019-02-22T01:37:49.427Z,100.00
2019-02-22T01:40:17.905Z,100.00
2019-02-22T01:42:46.346Z,100.00
2019-02-22T01:45:14.807Z,100.00
2019-02-22T01:47:43.250Z,100.00
2019-02-22T01:50:14.956Z,100.00
2019-02-22T01:52:43.397Z,100.00
2019-02-22T01:55:11.816Z,100.00
2019-02-22T01:57:40.247Z,100.00
2019-02-22T02:00:11.109Z,100.00
2019-02-22T02:02:39.599Z,100.00
2019-02-22T02:05:08.126Z,100.00
2019-02-22T02:07:36.608Z,100.00
2019-02-22T02:10:06.858Z,100.00
2019-02-22T02:12:35.238Z,100.00
2019-02-22T02:15:03.872Z,100.00
2019-02-22T02:17:32.280Z,100.00
2019-02-22T02:20:01.118Z,100.00
2019-02-22T02:22:29.793Z,100.00
2019-02-22T02:24:58.319Z,100.00
2019-02-22T02:27:26.785Z,100.00
2019-02-22T02:29:55.265Z,100.00
2019-02-22T02:32:23.701Z,100.00
2019-02-22T02:34:52.146Z,100.00
2019-02-22T02:37:20.570Z,100.00
2019-02-22T02:39:49.000Z,100.00
2019-02-22T02:42:17.513Z,100.00
2019-02-22T02:44:45.947Z,100.00
2019-02-22T02:47:14.423Z,100.00
2019-02-22T02:49:42.843Z,100.00
2019-02-22T02:52:11.415Z,100.00
2019-02-22T02:54:39.860Z,100.00
2019-02-22T02:57:08.315Z,100.00
2019-02-22T02:59:36.791Z,100.00
2019-02-22T03:02:06.857Z,100.00
2019-02-22T03:04:35.283Z,100.00
2019-02-22T03:07:11.013Z,100.00
2019-02-22T03:09:39.535Z,100.00
2019-02-22T03:12:07.967Z,100.00
2019-02-22T03:14:36.404Z,100.00
2019-02-22T03:17:05.004Z,100.00
2019-02-22T03:19:33.399Z,100.00
2019-02-22T03:22:01.841Z,100.00
2019-02-22T03:24:30.278Z,100.00
2019-02-22T03:26:58.713Z,100.00
2019-02-22T03:29:27.121Z,100.00
2019-02-22T03:31:55.581Z,100.00
2019-02-22T03:34:24.040Z,100.00
2019-02-22T03:36:52.573Z,100.00
2019-02-22T03:39:21.000Z,100.00
2019-02-22T03:41:49.432Z,100.00
2019-02-22T03:44:17.943Z,100.00
2019-02-22T03:46:46.358Z,100.00
2019-02-22T03:49:14.800Z,100.00
2019-02-22T03:51:43.277Z,100.00
2019-02-22T03:54:11.923Z,100.00
2019-02-22T03:56:40.353Z,100.00
2019-02-22T03:59:08.871Z,100.00
2019-02-22T04:01:37.386Z,100.00
2019-02-22T04:04:05.853Z,100.00
2019-02-22T04:06:34.294Z,100.00
2019-02-22T04:09:02.800Z,100.00
2019-02-22T04:11:31.318Z,100.00
2019-02-22T04:13:59.770Z,100.00
2019-02-22T04:16:28.207Z,100.00
2019-02-22T04:18:56.702Z,100.00
2019-02-22T04:21:25.141Z,100.00
2019-02-22T04:23:53.828Z,100.00
2019-02-22T04:26:22.231Z,100.00
2019-02-22T04:28:52.289Z,100.00
2019-02-22T04:31:20.739Z,100.00
2019-02-22T04:33:49.164Z,100.00
2019-02-22T04:36:17.607Z,100.00
2019-02-22T04:38:46.098Z,100.00
2019-02-22T04:41:14.532Z,100.00
2019-02-22T04:43:42.984Z,100.00
2019-02-22T04:46:11.498Z,100.00
2019-02-22T04:48:39.970Z,100.00
2019-02-22T04:51:08.766Z,100.00
2019-02-22T04:53:37.209Z,100.00
2019-02-22T04:56:05.652Z,100.00
2019-02-22T04:58:34.076Z,100.00
2019-02-22T05:01:02.594Z,100.00
2019-02-22T05:03:31.036Z,100.00
2019-02-22T05:05:59.501Z,100.00
2019-02-22T05:08:27.924Z,100.00
2019-02-22T05:10:56.351Z,100.00
2019-02-22T05:13:24.817Z,100.00
2019-02-22T05:15:53.409Z,100.00
2019-02-22T05:18:21.880Z,100.00
2019-02-22T05:20:50.393Z,100.00
2019-02-22T05:23:18.883Z,100.00
2019-02-22T05:25:47.318Z,100.00
2019-02-22T05:28:15.751Z,100.00
2019-02-22T05:30:44.209Z,100.00
2019-02-22T05:33:12.634Z,100.00
2019-02-22T05:35:41.067Z,100.00
2019-02-22T05:38:09.613Z,100.00
2019-02-22T05:40:38.060Z,100.00
2019-02-22T05:43:06.538Z,100.00
2019-02-22T05:45:34.980Z,100.00
2019-02-22T05:48:03.415Z,100.00
2019-02-22T05:50:31.872Z,100.00
2019-02-22T05:53:00.324Z,100.00
2019-02-22T05:55:28.838Z,100.00
2019-02-22T05:57:57.373Z,100.00
2019-02-22T06:00:26.004Z,100.00
2019-02-22T06:02:54.638Z,100.00
2019-02-22T06:05:23.565Z,100.00
2019-02-22T06:07:52.151Z,100.00
2019-02-22T06:10:20.671Z,100.00
2019-02-22T06:12:49.618Z,100.00
2019-02-22T06:15:18.067Z,100.00
2019-02-22T06:17:46.568Z,100.00
2019-02-22T06:20:14.956Z,100.00
2019-02-22T06:22:43.431Z,100.00
2019-02-22T06:25:11.900Z,100.00
2019-02-22T06:27:40.417Z,100.00
2019-02-22T06:30:10.524Z,100.00
2019-02-22T06:32:41.971Z,100.00
2019-02-22T06:35:09.337Z,100.00
2019-02-22T06:37:38.157Z,100.00
2019-02-22T06:40:09.193Z,100.00
2019-02-22T06:42:45.370Z,100.00
2019-02-22T06:45:08.953Z,100.00
2019-02-22T06:47:37.381Z,100.00
2019-02-22T06:50:07.883Z,100.00
2019-02-22T06:52:36.387Z,100.00
2019-02-22T06:55:06.250Z,100.00
2019-02-22T06:57:34.829Z,100.00
2019-02-22T07:00:05.468Z,100.00
2019-02-22T07:02:33.924Z,100.00
2019-02-22T07:05:02.379Z,100.00
2019-02-22T07:07:30.826Z,100.00
2019-02-22T07:09:59.365Z,100.00
2019-02-22T07:12:32.092Z,100.00
2019-02-22T07:15:00.652Z,100.00
2019-02-22T07:17:29.096Z,100.00
2019-02-22T07:19:57.607Z,100.00
2019-02-22T07:22:26.155Z,100.00
2019-02-22T07:24:54.571Z,100.00
2019-02-22T07:27:22.985Z,100.00
2019-02-22T07:29:51.587Z,100.00
2019-02-22T07:32:20.021Z,100.00
2019-02-22T07:34:48.470Z,100.00
2019-02-22T07:37:16.923Z,100.00
2019-02-22T07:39:45.367Z,100.00
2019-02-22T07:42:13.826Z,100.00
2019-02-22T07:44:42.544Z,100.00
2019-02-22T07:47:11.101Z,100.00
2019-02-22T07:49:39.688Z,100.00
2019-02-22T07:52:08.181Z,100.00
2019-02-22T07:54:36.619Z,100.00
2019-02-22T07:57:05.128Z,100.00
2019-02-22T07:59:33.550Z,100.00
2019-02-22T08:02:01.993Z,100.00
2019-02-22T08:04:30.444Z,100.00
2019-02-22T08:06:58.892Z,100.00
2019-02-22T08:09:27.365Z,100.00
2019-02-22T08:11:55.868Z,100.00
2019-02-22T08:14:24.294Z,100.00
2019-02-22T08:16:52.819Z,100.00
2019-02-22T08:19:21.267Z,100.00
2019-02-22T08:21:49.757Z,100.00
2019-02-22T08:24:18.219Z,100.00
2019-02-22T08:26:46.765Z,100.00
2019-02-22T08:29:15.219Z,100.00
2019-02-22T08:31:43.670Z,100.00
2019-02-22T08:34:12.090Z,100.00
2019-02-22T08:36:40.560Z,100.00
2019-02-22T08:39:09.031Z,100.00
2019-02-22T08:41:37.482Z,100.00
2019-02-22T08:44:06.009Z,100.00
2019-02-22T08:46:34.451Z,100.00
2019-02-22T08:49:02.872Z,100.00
2019-02-22T08:51:31.334Z,100.00
2019-02-22T08:53:59.765Z,100.00
2019-02-22T08:56:31.273Z,100.00
2019-02-22T08:58:59.701Z,100.00
2019-02-22T09:01:28.255Z,100.00
2019-02-22T09:03:56.749Z,100.00
2019-02-22T09:06:25.323Z,100.00
2019-02-22T09:08:53.724Z,100.00
2019-02-22T09:11:22.162Z,100.00
2019-02-22T09:13:50.677Z,100.00
2019-02-22T09:16:19.085Z,100.00
2019-02-22T09:18:47.528Z,100.00
2019-02-22T09:21:16.015Z,100.00
2019-02-22T09:23:44.450Z,100.00
2019-02-22T09:26:12.909Z,100.00
2019-02-22T09:28:41.348Z,100.00
2019-02-22T09:31:09.867Z,100.00
2019-02-22T09:33:38.785Z,100.00
2019-02-22T09:36:07.239Z,100.00
2019-02-22T09:38:35.700Z,100.00
2019-02-22T09:41:04.344Z,100.00
2019-02-22T09:43:32.824Z,100.00
2019-02-22T09:46:01.268Z,100.00
2019-02-22T09:48:29.774Z,100.00
2019-02-22T09:50:58.246Z,100.00
2019-02-22T09:53:26.789Z,100.00
2019-02-22T09:55:55.172Z,100.00
2019-02-22T09:58:23.721Z,100.00
2019-02-22T10:00:52.128Z,100.00
2019-02-22T10:03:20.569Z,100.00
2019-02-22T10:05:49.114Z,100.00
2019-02-22T10:08:17.522Z,100.00
2019-02-22T10:10:46.075Z,100.00
2019-02-22T10:13:14.514Z,100.00
2019-02-22T10:15:42.949Z,100.00
2019-02-22T10:18:11.392Z,100.00
2019-02-22T10:20:40.005Z,100.00
2019-02-22T10:23:08.372Z,100.00
2019-02-22T10:25:36.839Z,100.00
2019-02-22T10:28:05.260Z,100.00
2019-02-22T10:30:33.722Z,100.00
2019-02-22T10:33:02.159Z,100.00
2019-02-22T10:35:30.638Z,100.00
2019-02-22T10:37:59.147Z,100.00
2019-02-22T10:40:27.654Z,100.00
2019-02-22T10:42:58.481Z,100.00
2019-02-22T10:45:27.034Z,100.00
2019-02-22T10:47:55.454Z,100.00
2019-02-22T10:50:24.043Z,100.00
2019-02-22T10:53:01.853Z,100.00
2019-02-22T10:55:22.655Z,100.00
2019-02-22T10:57:51.304Z,100.00
2019-02-22T11:00:19.789Z,100.00
2019-02-22T11:02:48.263Z,100.00
2019-02-22T11:05:16.702Z,100.00
2019-02-22T11:07:45.182Z,100.00
2019-02-22T11:10:14.689Z,100.00
2019-02-22T11:12:43.127Z,100.00
2019-02-22T11:15:13.100Z,100.00
2019-02-22T11:17:41.624Z,100.00
2019-02-22T11:20:11.447Z,100.00
2019-02-22T11:22:39.859Z,100.00
2019-02-22T11:25:11.521Z,100.00
2019-02-22T11:27:39.972Z,100.00
2019-02-22T11:30:13.846Z,100.00
2019-02-22T11:32:42.389Z,100.00
2019-02-22T11:35:11.279Z,100.00
2019-02-22T11:37:39.739Z,100.00
2019-02-22T11:40:10.144Z,100.00
2019-02-22T11:42:38.613Z,100.00
2019-02-22T11:45:09.063Z,100.00
2019-02-22T11:47:37.539Z,100.00
2019-02-22T11:50:10.676Z,100.00
2019-02-22T11:52:39.111Z,100.00
2019-02-22T11:55:09.350Z,100.00
2019-02-22T11:57:38.019Z,100.00
2019-02-22T12:00:19.092Z,100.00
2019-02-22T12:02:48.080Z,100.00
2019-02-22T12:05:16.556Z,100.00
2019-02-22T12:07:44.991Z,100.00
2019-02-22T12:10:14.020Z,100.00
2019-02-22T12:12:42.472Z,100.00
2019-02-22T12:15:13.181Z,100.00
2019-02-22T12:17:41.695Z,100.00
2019-02-22T12:20:11.242Z,100.00
2019-02-22T12:22:39.646Z,100.00
2019-02-22T12:25:13.142Z,100.00
2019-02-22T12:27:41.580Z,100.00
2019-02-22T12:30:15.127Z,100.00
2019-02-22T12:32:43.588Z,100.00
2019-02-22T12:35:12.286Z,100.00
2019-02-22T12:37:40.755Z,100.00
2019-02-22T12:40:11.124Z,100.00
2019-02-22T12:42:39.578Z,100.00
2019-02-22T12:45:10.351Z,100.00
2019-02-22T12:47:38.803Z,100.00
2019-02-22T12:50:12.657Z,100.00
2019-02-22T12:52:44.106Z,100.00
2019-02-22T12:55:12.509Z,100.00
2019-02-22T12:57:41.009Z,100.00
2019-02-22T13:00:15.046Z,100.00
2019-02-22T13:02:43.513Z,100.00
2019-02-22T13:05:14.897Z,100.00
2019-02-22T13:07:43.351Z,100.00
2019-02-22T13:10:11.974Z,100.00
2019-02-22T13:12:40.432Z,100.00
2019-02-22T13:15:14.476Z,100.00
2019-02-22T13:17:41.618Z,100.00
2019-02-22T13:20:10.665Z,100.00
2019-02-22T13:22:39.140Z,100.00
2019-02-22T13:25:10.270Z,100.00
2019-02-22T13:27:38.706Z,100.00
2019-02-22T13:30:10.190Z,100.00
2019-02-22T13:32:38.662Z,100.00
2019-02-22T13:35:07.146Z,100.00
2019-02-22T13:37:35.615Z,100.00
2019-02-22T13:40:05.703Z,100.00
2019-02-22T13:42:36.099Z,100.00
2019-02-22T13:45:07.092Z,100.00
2019-02-22T13:47:35.545Z,100.00
2019-02-22T13:50:09.491Z,100.00
2019-02-22T13:52:38.091Z,100.00
2019-02-22T13:55:07.972Z,100.00
2019-02-22T13:57:36.478Z,100.00
2019-02-22T14:00:07.957Z,100.00
2019-02-22T14:02:37.865Z,100.00
2019-02-22T14:05:07.229Z,100.00
2019-02-22T14:07:35.697Z,100.00
2019-02-22T14:10:05.421Z,100.00
2019-02-22T14:12:33.858Z,100.00
2019-02-22T14:15:02.323Z,100.00
2019-02-22T14:17:30.798Z,100.00
2019-02-22T14:19:59.212Z,100.00
2019-02-22T14:22:27.883Z,100.00
2019-02-22T14:24:56.421Z,100.00
2019-02-22T14:27:24.845Z,100.00
2019-02-22T14:29:53.403Z,100.00
2019-02-22T14:32:21.910Z,100.00
2019-02-22T14:34:50.330Z,100.00
2019-02-22T14:37:19.345Z,100.00
2019-02-22T14:39:48.101Z,100.00
2019-02-22T14:42:16.559Z,100.00
2019-02-22T14:44:45.052Z,100.00
2019-02-22T14:47:13.588Z,100.00
2019-02-22T14:49:42.015Z,100.00
2019-02-22T14:52:12.693Z,99.84
2019-02-22T14:54:42.000Z,99.57
2019-02-22T14:57:10.398Z,100.00
2019-02-22T14:59:38.867Z,100.00
2019-02-22T15:02:07.347Z,99.82
2019-02-22T15:04:36.352Z,99.77
2019-02-22T15:07:04.984Z,99.93
2019-02-22T15:09:33.494Z,100.00
2019-02-22T15:12:01.980Z,100.00
2019-02-22T15:14:30.444Z,100.00
2019-02-22T15:17:03.614Z,100.00
2019-02-22T15:19:32.029Z,100.00
2019-02-22T15:22:01.239Z,99.46
2019-02-22T15:24:32.941Z,98.63
2019-02-22T15:27:01.177Z,98.85
2019-02-22T15:29:29.623Z,99.13
2019-02-22T15:31:58.086Z,99.58
2019-02-22T15:34:26.529Z,99.65
2019-02-22T15:36:55.012Z,99.76
2019-02-22T15:39:23.432Z,99.57
2019-02-22T15:41:51.937Z,99.41
2019-02-22T15:44:20.352Z,99.66
2019-02-22T15:46:48.774Z,99.65
2019-02-22T15:49:17.282Z,100.00
2019-02-22T15:51:49.106Z,99.95
2019-02-22T15:54:17.516Z,100.00
2019-02-22T15:56:46.021Z,100.00
2019-02-22T15:59:14.456Z,99.81
2019-02-22T16:01:42.876Z,100.00
2019-02-22T16:04:12.998Z,100.00
2019-02-22T16:06:41.423Z,100.00
2019-02-22T16:09:09.883Z,100.00
2019-02-22T16:11:38.386Z,100.00
2019-02-22T16:14:07.384Z,100.00
2019-02-22T16:16:36.129Z,100.00
2019-02-22T16:19:04.620Z,100.00
2019-02-22T16:21:33.065Z,100.00
2019-02-22T16:24:01.564Z,100.00
2019-02-22T16:26:30.963Z,100.00
2019-02-22T16:28:59.467Z,99.89
2019-02-22T16:31:27.916Z,100.00
2019-02-22T16:33:56.405Z,100.00
2019-02-22T16:36:24.853Z,100.00
2019-02-22T16:38:53.291Z,100.00
2019-02-22T16:41:21.826Z,100.00
2019-02-22T16:43:50.266Z,100.00
2019-02-22T16:46:18.724Z,100.00
2019-02-22T16:48:47.496Z,100.00
2019-02-22T16:51:15.958Z,100.00
2019-02-22T16:53:44.397Z,100.00
2019-02-22T16:56:12.838Z,100.00
2019-02-22T16:58:41.349Z,100.00
2019-02-22T17:01:10.585Z,100.00
2019-02-22T17:03:39.088Z,100.00
2019-02-22T17:06:07.646Z,100.00
2019-02-22T17:08:36.127Z,100.00
2019-02-22T17:11:04.684Z,100.00
2019-02-22T17:13:33.173Z,100.00
2019-02-22T17:16:01.734Z,100.00
2019-02-22T17:18:30.290Z,100.00
2019-02-22T17:20:58.711Z,100.00
2019-02-22T17:23:27.160Z,100.00
2019-02-22T17:25:55.627Z,100.00
2019-02-22T17:28:29.467Z,100.00
2019-02-22T17:30:57.922Z,100.00
2019-02-22T17:33:26.371Z,100.00
2019-02-22T17:35:54.801Z,100.00
2019-02-22T17:38:23.257Z,100.00
2019-02-22T17:40:51.676Z,100.00
2019-02-22T17:43:20.259Z,100.00
2019-02-22T17:45:49.582Z,100.00
2019-02-22T17:48:18.045Z,100.00
2019-02-22T17:50:46.559Z,100.00
2019-02-22T17:53:15.072Z,100.00
2019-02-22T17:55:43.535Z,100.00
2019-02-22T17:58:11.973Z,100.00
2019-02-22T18:00:40.582Z,100.00
2019-02-22T18:03:09.082Z,100.00
2019-02-22T18:05:37.563Z,100.00
2019-02-22T18:08:06.056Z,100.00
2019-02-22T18:10:34.495Z,100.00
2019-02-22T18:13:03.376Z,100.00
2019-02-22T18:15:32.441Z,100.00
2019-02-22T18:18:00.894Z,100.00
2019-02-22T18:20:29.400Z,100.00
2019-02-22T18:22:57.870Z,100.00
2019-02-22T18:25:26.280Z,100.00
2019-02-22T18:27:54.832Z,100.00
2019-02-22T18:30:24.884Z,100.00
2019-02-22T18:32:53.315Z,100.00
2019-02-22T18:35:21.842Z,100.00
2019-02-22T18:37:52.966Z,100.00
2019-02-22T18:40:23.187Z,100.00
2019-02-22T18:42:52.488Z,100.00
2019-02-22T18:45:20.916Z,100.00
2019-02-22T18:47:49.372Z,100.00
2019-02-22T18:50:17.859Z,100.00
2019-02-22T18:52:46.297Z,100.00
2019-02-22T18:55:14.845Z,100.00
2019-02-22T18:57:43.256Z,100.00
2019-02-22T19:00:20.642Z,100.00
2019-02-22T19:02:49.554Z,100.00
2019-02-22T19:05:17.969Z,100.00
2019-02-22T19:07:46.619Z,100.00
2019-02-22T19:10:17.003Z,100.00
2019-02-22T19:12:45.453Z,100.00
2019-02-22T19:15:15.034Z,100.00
2019-02-22T19:17:43.606Z,100.00
2019-02-22T19:20:14.940Z,100.00
2019-02-22T19:22:43.430Z,100.00
2019-02-22T19:25:11.945Z,100.00
2019-02-22T19:27:40.392Z,100.00
2019-02-22T19:30:20.718Z,100.00
2019-02-22T19:32:49.154Z,100.00
2019-02-22T19:35:17.669Z,100.00
2019-02-22T19:37:46.164Z,100.00
2019-02-22T19:40:20.698Z,100.00
2019-02-22T19:42:49.105Z,100.00
2019-02-22T19:45:17.637Z,100.00
2019-02-22T19:47:46.137Z,100.00
2019-02-22T19:50:15.253Z,100.00
2019-02-22T19:52:43.904Z,100.00
2019-02-22T19:55:14.572Z,100.00
2019-02-22T19:57:43.041Z,100.00
2019-02-22T20:00:23.004Z,100.00
2019-02-22T20:02:51.824Z,100.00
2019-02-22T20:05:20.408Z,100.00
2019-02-22T20:07:49.242Z,100.00
2019-02-22T20:10:20.229Z,100.00
2019-02-22T20:12:48.674Z,100.00
2019-02-22T20:15:17.847Z,100.00
2019-02-22T20:17:53.667Z,100.00
2019-02-22T20:20:18.118Z,100.00
2019-02-22T20:22:46.598Z,100.00
2019-02-22T20:25:15.144Z,100.00
2019-02-22T20:27:43.664Z,100.00
2019-02-22T20:30:16.505Z,100.00
2019-02-22T20:32:45.006Z,100.00
2019-02-22T20:35:19.855Z,100.00
2019-02-22T20:37:52.876Z,100.00
2019-02-22T20:40:18.489Z,100.00
2019-02-22T20:42:47.132Z,100.00
2019-02-22T20:45:15.771Z,100.00
2019-02-22T20:47:44.175Z,100.00
2019-02-22T20:50:14.257Z,100.00
2019-02-22T20:52:42.716Z,100.00
2019-02-22T20:55:11.893Z,100.00
2019-02-22T20:57:40.326Z,100.00
2019-02-22T21:00:11.564Z,100.00
2019-02-22T21:02:40.137Z,100.00
2019-02-22T21:05:10.234Z,100.00
2019-02-22T21:07:38.726Z,100.00
2019-02-22T21:10:10.457Z,100.00
2019-02-22T21:12:38.905Z,100.00
2019-02-22T21:15:10.711Z,100.00
2019-02-22T21:17:39.146Z,100.00
2019-02-22T21:20:10.128Z,100.00
2019-02-22T21:22:38.565Z,100.00
2019-02-22T21:25:09.781Z,100.00
2019-02-22T21:27:38.228Z,100.00
2019-02-22T21:30:09.724Z,100.00
2019-02-22T21:32:38.212Z,100.00
2019-02-22T21:35:08.083Z,100.00
2019-02-22T21:37:36.692Z,100.00
2019-02-22T21:40:07.681Z,100.00
2019-02-22T21:42:36.199Z,100.00
2019-02-22T21:45:06.941Z,100.00
2019-02-22T21:47:35.428Z,100.00
2019-02-22T21:50:05.205Z,100.00
2019-02-22T21:52:33.673Z,100.00
2019-02-22T21:55:02.086Z,100.00
2019-02-22T21:57:30.545Z,100.00
2019-02-22T21:59:59.088Z,100.00
2019-02-22T22:02:27.514Z,100.00
2019-02-22T22:04:55.959Z,100.00
2019-02-22T22:07:24.389Z,100.00
2019-02-22T22:09:52.947Z,100.00
2019-02-22T22:12:21.444Z,100.00
2019-02-22T22:14:49.912Z,100.00
2019-02-22T22:17:18.340Z,100.00
2019-02-22T22:19:46.813Z,100.00
2019-02-22T22:22:15.232Z,100.00
2019-02-22T22:24:43.667Z,100.00
2019-02-22T22:27:12.106Z,100.00
2019-02-22T22:29:40.572Z,100.00
2019-02-22T22:32:09.366Z,100.00
2019-02-22T22:34:37.828Z,100.00
2019-02-22T22:37:06.335Z,100.00
2019-02-22T22:39:34.814Z,100.00
2019-02-22T22:42:03.248Z,100.00
2019-02-22T22:44:31.773Z,100.00
2019-02-22T22:47:00.198Z,100.00
2019-02-22T22:49:28.642Z,100.00
2019-02-22T22:51:57.089Z,100.00
2019-02-22T22:54:25.512Z,100.00
2019-02-22T22:56:53.968Z,100.00
2019-02-22T22:59:22.404Z,100.00
2019-02-22T23:01:51.338Z,100.00
2019-02-22T23:04:20.165Z,100.00
2019-02-22T23:06:48.587Z,100.00
2019-02-22T23:09:18.786Z,100.00
2019-02-22T23:11:47.232Z,100.00
2019-02-22T23:14:16.304Z,100.00
2019-02-22T23:16:44.836Z,100.00
2019-02-22T23:19:13.261Z,100.00
2019-02-22T23:21:41.681Z,100.00
2019-02-22T23:24:10.222Z,100.00
2019-02-22T23:26:38.685Z,100.00
2019-02-22T23:29:07.112Z,100.00
2019-02-22T23:31:35.587Z,100.00
2019-02-22T23:34:04.071Z,100.00
2019-02-22T23:36:32.515Z,100.00
2019-02-22T23:39:01.803Z,100.00
2019-02-22T23:41:30.221Z,100.00
2019-02-22T23:43:58.671Z,100.00
2019-02-22T23:46:27.110Z,100.00
2019-02-22T23:48:55.553Z,100.00
2019-02-22T23:51:24.015Z,100.00
2019-02-22T23:53:52.502Z,100.00
2019-02-22T23:56:21.165Z,100.00
2019-02-22T23:58:49.591Z,100.00
