createdAt,value
2019-01-24T00:00:34.206Z,99.90
2019-01-24T00:03:03.003Z,99.90
2019-01-24T00:05:31.594Z,99.90
2019-01-24T00:08:00.297Z,99.90
2019-01-24T00:10:29.074Z,99.90
2019-01-24T00:12:57.806Z,99.90
2019-01-24T00:15:26.504Z,99.90
2019-01-24T00:17:55.090Z,99.90
2019-01-24T00:20:23.858Z,99.90
2019-01-24T00:22:52.518Z,99.90
2019-01-24T00:25:21.159Z,99.90
2019-01-24T00:27:49.836Z,99.90
2019-01-24T00:30:18.495Z,99.90
2019-01-24T00:32:47.124Z,99.90
2019-01-24T00:35:16.087Z,99.90
2019-01-24T00:37:44.824Z,99.90
2019-01-24T00:40:19.250Z,99.90
2019-01-24T00:42:47.915Z,99.90
2019-01-24T00:45:17.040Z,99.90
2019-01-24T00:47:45.791Z,99.90
2019-01-24T00:50:16.048Z,99.90
2019-01-24T00:52:44.924Z,99.90
2019-01-24T00:55:15.906Z,99.90
2019-01-24T00:57:44.644Z,99.90
2019-01-24T01:00:24.815Z,99.90
2019-01-24T01:02:53.565Z,99.90
2019-01-24T01:05:22.343Z,99.90
2019-01-24T01:07:51.069Z,99.90
2019-01-24T01:10:20.124Z,99.90
2019-01-24T01:12:48.855Z,99.90
2019-01-24T01:15:19.433Z,99.90
2019-01-24T01:17:48.274Z,99.90
2019-01-24T01:20:19.254Z,99.90
2019-01-24T01:22:48.038Z,99.90
2019-01-24T01:25:17.561Z,99.90
2019-01-24T01:27:46.417Z,99.90
2019-01-24T01:30:17.684Z,99.90
2019-01-24T01:32:46.427Z,99.90
2019-01-24T01:35:15.162Z,99.90
2019-01-24T01:37:43.949Z,99.90
2019-01-24T01:40:20.090Z,99.90
2019-01-24T01:42:48.960Z,99.90
2019-01-24T01:45:21.834Z,99.90
2019-01-24T01:47:50.707Z,99.90
2019-01-24T01:50:21.330Z,99.90
2019-01-24T01:52:50.060Z,99.90
2019-01-24T01:55:18.951Z,99.90
2019-01-24T01:57:47.726Z,99.90
2019-01-24T02:00:19.253Z,99.90
2019-01-24T02:02:48.042Z,99.90
2019-01-24T02:05:16.839Z,99.90
2019-01-24T02:07:45.498Z,99.90
2019-01-24T02:10:19.740Z,99.90
2019-01-24T02:12:49.103Z,99.90
2019-01-24T02:15:18.892Z,99.90
2019-01-24T02:17:47.623Z,99.90
2019-01-24T02:20:21.258Z,99.90
2019-01-24T02:22:50.061Z,99.90
2019-01-24T02:25:18.807Z,99.90
2019-01-24T02:27:47.457Z,99.90
2019-01-24T02:30:21.839Z,99.90
2019-01-24T02:32:50.601Z,99.90
2019-01-24T02:35:19.264Z,99.90
2019-01-24T02:37:48.037Z,99.90
2019-01-24T02:40:16.875Z,99.90
2019-01-24T02:42:45.606Z,99.90
2019-01-24T02:45:16.744Z,99.90
2019-01-24T02:47:45.508Z,99.90
2019-01-24T02:50:19.191Z,99.90
2019-01-24T02:52:48.109Z,99.90
2019-01-24T02:55:17.542Z,99.90
2019-01-24T02:57:46.315Z,99.90
2019-01-24T03:00:24.729Z,99.90
2019-01-24T03:02:53.422Z,99.90
2019-01-24T03:05:23.342Z,99.90
2019-01-24T03:07:52.075Z,99.90
2019-01-24T03:10:20.846Z,99.90
2019-01-24T03:12:49.687Z,99.90
2019-01-24T03:15:22.518Z,99.90
2019-01-24T03:17:51.683Z,99.90
2019-01-24T03:20:20.731Z,99.90
2019-01-24T03:22:49.586Z,99.90
2019-01-24T03:25:18.731Z,99.90
2019-01-24T03:27:47.525Z,99.90
2019-01-24T03:30:21.053Z,99.90
2019-01-24T03:32:50.124Z,99.90
2019-01-24T03:35:24.282Z,99.90
2019-01-24T03:37:53.044Z,99.90
2019-01-24T03:40:21.931Z,99.90
2019-01-24T03:42:50.645Z,99.90
2019-01-24T03:45:19.398Z,99.90
2019-01-24T03:47:48.163Z,99.90
2019-01-24T03:50:21.505Z,99.90
2019-01-24T03:52:50.935Z,99.90
2019-01-24T03:55:20.807Z,99.90
2019-01-24T03:57:49.580Z,99.90
2019-01-24T04:00:22.936Z,99.90
2019-01-24T04:02:51.704Z,99.90
2019-01-24T04:05:20.987Z,99.90
2019-01-24T04:07:49.764Z,99.90
2019-01-24T04:10:20.341Z,99.90
2019-01-24T04:12:49.005Z,99.90
2019-01-24T04:15:19.965Z,99.90
2019-01-24T04:17:48.682Z,99.90
2019-01-24T04:20:18.407Z,99.90
2019-01-24T04:22:47.128Z,99.90
2019-01-24T04:25:15.955Z,99.90
2019-01-24T04:27:44.611Z,99.90
2019-01-24T04:30:21.299Z,99.90
2019-01-24T04:32:49.962Z,99.90
2019-01-24T04:35:19.896Z,99.90
2019-01-24T04:37:48.905Z,99.90
2019-01-24T04:40:18.983Z,99.90
2019-01-24T04:42:47.817Z,99.90
2019-01-24T04:45:18.018Z,99.90
2019-01-24T04:47:46.727Z,99.90
2019-01-24T04:50:17.519Z,99.90
2019-01-24T04:52:46.268Z,99.90
2019-01-24T04:55:19.436Z,99.90
2019-01-24T04:57:48.497Z,99.90
2019-01-24T05:00:20.083Z,99.90
2019-01-24T05:02:48.814Z,99.90
2019-01-24T05:05:17.913Z,99.90
2019-01-24T05:07:46.621Z,99.90
2019-01-24T05:10:15.301Z,99.90
2019-01-24T05:12:44.102Z,99.90
2019-01-24T05:15:13.410Z,99.90
2019-01-24T05:17:42.046Z,99.90
2019-01-24T05:20:13.073Z,99.90
2019-01-24T05:22:41.708Z,99.90
2019-01-24T05:25:12.739Z,99.90
2019-01-24T05:27:41.377Z,99.90
2019-01-24T05:30:13.376Z,99.90
2019-01-24T05:32:42.156Z,99.90
2019-01-24T05:35:10.865Z,99.90
2019-01-24T05:37:39.455Z,99.90
2019-01-24T05:40:09.323Z,99.90
2019-01-24T05:42:37.981Z,99.90
2019-01-24T05:45:09.856Z,99.90
2019-01-24T05:47:38.580Z,99.90
2019-01-24T05:50:10.274Z,99.90
2019-01-24T05:52:38.858Z,99.90
2019-01-24T05:55:09.688Z,99.90
2019-01-24T05:57:38.494Z,99.90
2019-01-24T06:00:17.330Z,99.90
2019-01-24T06:02:46.030Z,99.90
2019-01-24T06:05:14.963Z,99.90
2019-01-24T06:07:43.677Z,99.90
2019-01-24T06:10:16.676Z,99.90
2019-01-24T06:12:45.417Z,99.90
2019-01-24T06:15:16.299Z,99.90
2019-01-24T06:17:45.080Z,99.90
2019-01-24T06:20:14.170Z,99.90
2019-01-24T06:22:42.949Z,99.90
2019-01-24T06:25:13.428Z,99.90
2019-01-24T06:27:42.148Z,99.90
2019-01-24T06:30:16.181Z,99.90
2019-01-24T06:32:44.974Z,99.90
2019-01-24T06:35:13.736Z,99.90
2019-01-24T06:37:42.465Z,99.90
2019-01-24T06:40:13.550Z,99.90
2019-01-24T06:42:42.284Z,99.90
2019-01-24T06:45:16.522Z,99.90
2019-01-24T06:47:45.271Z,99.90
2019-01-24T06:50:15.836Z,99.90
2019-01-24T06:52:44.433Z,99.90
2019-01-24T06:55:16.268Z,99.90
2019-01-24T06:57:44.998Z,99.90
2019-01-24T07:00:16.231Z,99.90
2019-01-24T07:02:45.000Z,99.90
2019-01-24T07:05:14.049Z,99.90
2019-01-24T07:07:42.750Z,99.90
2019-01-24T07:10:17.042Z,99.90
2019-01-24T07:12:45.749Z,99.90
2019-01-24T07:15:16.778Z,99.90
2019-01-24T07:17:45.607Z,99.90
2019-01-24T07:20:16.189Z,99.90
2019-01-24T07:22:44.968Z,99.90
2019-01-24T07:25:19.387Z,99.90
2019-01-24T07:27:48.198Z,99.90
2019-01-24T07:30:18.521Z,99.90
2019-01-24T07:32:47.317Z,99.90
2019-01-24T07:35:17.446Z,99.90
2019-01-24T07:37:46.217Z,99.90
2019-01-24T07:40:16.750Z,99.90
2019-01-24T07:42:45.713Z,99.90
2019-01-24T07:45:22.988Z,99.90
2019-01-24T07:47:51.626Z,99.90
2019-01-24T07:50:20.227Z,99.90
2019-01-24T07:52:48.946Z,99.90
2019-01-24T07:55:17.737Z,99.90
2019-01-24T07:57:46.494Z,99.90
2019-01-24T08:00:20.433Z,99.90
2019-01-24T08:02:49.172Z,99.90
2019-01-24T08:05:17.893Z,99.90
2019-01-24T08:07:46.882Z,99.90
2019-01-24T08:10:18.422Z,99.90
2019-01-24T08:12:47.394Z,99.90
2019-01-24T08:15:20.743Z,99.90
2019-01-24T08:17:49.701Z,99.90
2019-01-24T08:20:23.448Z,99.90
2019-01-24T08:22:52.182Z,99.90
2019-01-24T08:25:20.979Z,99.90
2019-01-24T08:27:49.659Z,99.90
2019-01-24T08:30:23.163Z,99.90
2019-01-24T08:32:51.842Z,99.90
2019-01-24T08:35:20.500Z,99.90
2019-01-24T08:37:49.275Z,99.90
2019-01-24T08:40:20.416Z,99.90
2019-01-24T08:42:49.264Z,99.90
2019-01-24T08:45:18.609Z,99.90
2019-01-24T08:47:47.266Z,99.90
2019-01-24T08:50:26.504Z,99.90
2019-01-24T08:52:55.242Z,99.90
2019-01-24T08:55:29.901Z,99.90
2019-01-24T08:57:58.562Z,99.90
2019-01-24T09:00:27.312Z,99.90
2019-01-24T09:02:56.006Z,99.90
2019-01-24T09:05:24.789Z,99.90
2019-01-24T09:07:53.765Z,99.90
2019-01-24T09:10:37.032Z,99.90
2019-01-24T09:13:06.921Z,99.90
2019-01-24T09:15:36.089Z,99.90
2019-01-24T09:18:05.235Z,99.90
2019-01-24T09:20:33.889Z,99.90
2019-01-24T09:23:02.655Z,99.90
2019-01-24T09:25:31.352Z,99.90
2019-01-24T09:28:00.041Z,99.90
2019-01-24T09:30:29.732Z,99.90
2019-01-24T09:32:58.321Z,99.90
2019-01-24T09:35:27.027Z,99.90
2019-01-24T09:37:55.734Z,99.90
2019-01-24T09:40:24.938Z,99.90
2019-01-24T09:42:53.649Z,99.90
2019-01-24T09:45:27.138Z,99.40
2019-01-24T09:47:58.265Z,99.00
2019-01-24T09:50:28.445Z,98.70
2019-01-24T09:52:57.165Z,98.20
2019-01-24T09:55:25.927Z,98.00
2019-01-24T09:57:54.882Z,97.00
2019-01-24T10:00:31.793Z,95.40
2019-01-24T10:03:00.527Z,94.40
2019-01-24T10:05:29.106Z,92.70
2019-01-24T10:07:57.866Z,92.30
2019-01-24T10:10:27.892Z,87.90
2019-01-24T10:12:57.622Z,86.60
2019-01-24T10:15:26.885Z,84.20
2019-01-24T10:17:55.515Z,79.80
2019-01-24T10:20:26.174Z,77.70
2019-01-24T10:22:55.110Z,75.70
2019-01-24T10:25:26.669Z,75.50
2019-01-24T10:27:55.492Z,75.60
2019-01-24T10:30:25.788Z,73.30
2019-01-24T10:32:54.581Z,73.70
2019-01-24T10:35:23.429Z,73.30
2019-01-24T10:37:52.202Z,70.40
2019-01-24T10:40:27.218Z,71.30
2019-01-24T10:42:56.331Z,73.70
2019-01-24T10:45:25.100Z,77.10
2019-01-24T12:06:07.699Z,95.00
2019-01-24T12:08:36.397Z,95.10
2019-01-24T12:11:05.395Z,95.20
2019-01-24T12:13:34.172Z,95.00
2019-01-24T12:16:02.950Z,94.00
2019-01-24T12:18:31.573Z,92.50
2019-01-24T12:21:00.238Z,91.00
2019-01-24T12:23:28.931Z,90.60
2019-01-24T12:25:57.761Z,84.30
2019-01-24T12:28:26.341Z,81.30
2019-01-24T12:30:54.986Z,85.20
2019-01-24T12:33:23.683Z,81.20
2019-01-24T12:35:52.283Z,83.70
2019-01-24T12:38:20.966Z,85.20
2019-01-24T12:40:49.691Z,84.60
2019-01-24T12:43:18.456Z,88.30
2019-01-24T12:45:47.173Z,90.30
2019-01-24T12:48:16.089Z,91.80
2019-01-24T12:50:44.792Z,91.40
2019-01-24T12:53:13.489Z,90.90
2019-01-24T12:55:42.219Z,90.70
2019-01-24T12:58:10.862Z,90.60
2019-01-24T13:00:39.731Z,90.60
2019-01-24T13:03:08.453Z,90.00
2019-01-24T13:05:37.211Z,90.50
2019-01-24T13:08:06.178Z,92.00
2019-01-24T13:10:34.932Z,90.90
2019-01-24T13:13:03.613Z,91.70
2019-01-24T13:15:33.389Z,90.90
2019-01-24T13:18:02.990Z,91.00
2019-01-24T13:20:31.794Z,90.70
2019-01-24T13:23:00.584Z,90.40
2019-01-24T13:25:31.381Z,90.80
2019-01-24T13:28:00.173Z,91.20
2019-01-24T13:30:33.352Z,92.00
2019-01-24T13:33:02.613Z,92.50
2019-01-24T13:35:31.344Z,91.60
2019-01-24T13:38:00.110Z,90.50
2019-01-24T13:40:30.318Z,91.20
2019-01-24T13:42:59.744Z,91.40
2019-01-24T13:45:33.475Z,92.10
2019-01-24T13:48:02.446Z,92.00
2019-01-24T13:50:31.211Z,92.30
2019-01-24T13:52:59.934Z,92.80
2019-01-24T13:55:28.641Z,93.30
2019-01-24T13:57:57.360Z,92.90
2019-01-24T14:00:31.199Z,92.70
2019-01-24T14:03:08.453Z,92.60
2019-01-24T14:05:37.216Z,93.60
2019-01-24T14:08:06.076Z,94.40
2019-01-24T14:10:34.913Z,93.80
2019-01-24T14:13:03.638Z,94.40
2019-01-24T14:15:32.380Z,95.00
2019-01-24T14:18:01.130Z,94.90
2019-01-24T14:20:29.877Z,95.20
2019-01-24T14:22:58.839Z,94.60
2019-01-24T14:25:27.567Z,95.20
2019-01-24T14:27:56.266Z,95.10
2019-01-24T14:30:27.324Z,95.70
2019-01-24T14:32:56.058Z,95.30
2019-01-24T14:35:25.417Z,95.20
2019-01-24T14:37:54.239Z,95.20
2019-01-24T14:40:23.023Z,95.60
2019-01-24T14:42:52.788Z,95.80
2019-01-24T14:45:24.298Z,96.00
2019-01-24T14:47:53.398Z,96.30
2019-01-24T14:50:27.087Z,96.30
2019-01-24T14:52:56.169Z,95.70
2019-01-24T14:55:25.767Z,96.00
2019-01-24T14:57:54.949Z,96.20
2019-01-24T15:00:32.170Z,96.10
2019-01-24T15:03:01.138Z,96.30
2019-01-24T15:05:30.106Z,96.60
2019-01-24T15:07:59.499Z,96.80
2019-01-24T15:10:28.557Z,96.60
2019-01-24T15:12:57.621Z,96.70
2019-01-24T15:15:26.680Z,96.70
2019-01-24T15:17:55.602Z,96.80
2019-01-24T15:20:24.669Z,97.00
2019-01-24T15:22:54.034Z,97.10
2019-01-24T15:25:24.066Z,96.80
2019-01-24T15:27:53.758Z,97.30
2019-01-24T15:30:25.448Z,97.30
2019-01-24T15:32:54.803Z,97.60
2019-01-24T15:35:24.384Z,97.40
2019-01-24T15:37:54.590Z,97.50
2019-01-24T15:40:34.957Z,97.80
2019-01-24T15:43:04.893Z,97.70
2019-01-24T15:45:34.637Z,98.20
2019-01-24T15:48:04.966Z,97.80
2019-01-24T15:50:34.249Z,97.90
2019-01-24T15:53:03.532Z,97.80
2019-01-24T15:55:32.712Z,97.90
2019-01-24T15:58:01.643Z,98.20
2019-01-24T16:00:32.642Z,98.50
2019-01-24T16:03:02.473Z,98.40
2019-01-24T16:05:32.081Z,98.10
2019-01-24T16:08:02.167Z,97.80
2019-01-24T16:10:31.909Z,97.80
2019-01-24T16:13:01.688Z,97.70
2019-01-24T16:15:35.924Z,97.60
2019-01-24T16:18:07.482Z,97.70
2019-01-24T16:20:37.565Z,97.70
2019-01-24T16:23:07.832Z,98.00
2019-01-24T16:25:37.952Z,97.90
2019-01-24T16:28:07.830Z,98.10
2019-01-24T16:30:37.912Z,97.70
2019-01-24T16:33:09.058Z,97.70
2019-01-24T16:35:39.278Z,98.10
2019-01-24T16:38:09.841Z,98.10
2019-01-24T16:40:40.016Z,98.10
2019-01-24T16:43:09.919Z,98.20
2019-01-24T16:45:40.066Z,97.80
2019-01-24T16:48:10.048Z,98.00
2019-01-24T16:50:39.626Z,98.00
2019-01-24T16:53:09.462Z,98.40
2019-01-24T16:55:39.492Z,98.50
2019-01-24T16:58:09.624Z,98.50
2019-01-24T17:00:44.359Z,98.60
2019-01-24T17:03:14.679Z,98.50
2019-01-24T17:05:44.662Z,98.30
2019-01-24T17:08:16.614Z,98.50
2019-01-24T17:10:46.558Z,98.50
2019-01-24T17:13:16.306Z,98.80
2019-01-24T17:15:46.451Z,98.90
2019-01-24T17:18:16.196Z,99.00
2019-01-24T17:20:46.275Z,98.60
2019-01-24T17:23:16.434Z,98.60
2019-01-24T17:25:46.319Z,98.20
2019-01-24T17:28:17.197Z,98.80
2019-01-24T17:30:46.937Z,98.70
2019-01-24T17:33:16.626Z,98.70
2019-01-24T17:35:46.722Z,99.00
2019-01-24T17:38:23.414Z,99.20
2019-01-24T17:40:48.529Z,98.90
2019-01-24T17:43:18.802Z,98.90
2019-01-24T17:45:49.014Z,98.80
2019-01-24T17:48:19.166Z,98.70
2019-01-24T17:50:49.504Z,98.80
2019-01-24T17:53:19.639Z,98.50
2019-01-24T17:55:49.925Z,98.70
2019-01-24T17:58:19.951Z,98.70
2019-01-24T18:00:51.161Z,98.80
2019-01-24T18:03:21.224Z,98.80
2019-01-24T18:05:51.305Z,99.00
2019-01-24T18:08:21.317Z,99.10
2019-01-24T18:10:51.541Z,99.10
2019-01-24T18:13:21.893Z,99.20
2019-01-24T18:15:52.674Z,99.30
2019-01-24T18:18:25.119Z,99.50
2019-01-24T18:20:55.815Z,99.60
2019-01-24T18:23:26.311Z,99.50
2019-01-24T18:25:56.644Z,99.30
2019-01-24T18:28:27.095Z,99.70
2019-01-24T18:30:57.673Z,99.40
2019-01-24T18:33:28.044Z,99.50
2019-01-24T18:35:58.399Z,99.60
2019-01-24T18:38:29.857Z,99.50
2019-01-24T18:41:00.501Z,99.20
2019-01-24T18:43:31.121Z,99.50
2019-01-24T18:46:01.788Z,99.30
2019-01-24T18:48:32.048Z,99.00
2019-01-24T18:51:02.534Z,99.30
2019-01-24T18:53:33.038Z,99.50
2019-01-24T18:56:03.130Z,99.10
2019-01-24T18:58:33.316Z,99.40
2019-01-24T19:01:03.836Z,99.20
2019-01-24T19:03:34.267Z,99.00
2019-01-24T19:06:04.956Z,99.20
2019-01-24T19:08:35.500Z,99.00
2019-01-24T19:11:06.532Z,99.40
2019-01-24T19:13:37.449Z,99.60
2019-01-24T19:16:08.184Z,99.30
2019-01-24T19:18:39.092Z,99.60
2019-01-24T19:21:09.701Z,99.70
2019-01-24T19:23:44.772Z,99.90
2019-01-24T19:26:15.762Z,99.90
2019-01-24T19:28:46.597Z,99.60
2019-01-24T19:31:17.402Z,99.50
2019-01-24T19:33:48.269Z,99.50
2019-01-24T19:36:19.069Z,99.50
2019-01-24T19:39:08.969Z,99.70
2019-01-24T19:41:40.057Z,99.40
2019-01-24T19:44:15.636Z,99.70
2019-01-24T19:46:43.454Z,99.70
2019-01-24T19:49:14.836Z,99.60
2019-01-24T19:51:47.006Z,99.50
2019-01-24T19:54:22.637Z,99.30
2019-01-24T19:56:55.188Z,99.30
2019-01-24T19:59:26.312Z,99.20
2019-01-24T20:02:02.767Z,99.40
2019-01-24T20:04:35.112Z,99.50
2019-01-24T20:07:05.702Z,99.60
2019-01-24T20:09:36.541Z,99.50
2019-01-24T20:12:07.941Z,99.40
2019-01-24T20:14:41.901Z,99.60
2019-01-24T20:17:12.419Z,99.80
2019-01-24T20:19:43.257Z,99.60
2019-01-24T20:22:14.011Z,99.60
2019-01-24T20:24:49.817Z,99.40
2019-01-24T20:27:20.224Z,99.50
2019-01-24T20:29:53.740Z,99.50
2019-01-24T20:32:24.405Z,99.50
2019-01-24T20:34:54.968Z,99.60
2019-01-24T20:37:25.769Z,99.50
2019-01-24T20:39:56.611Z,99.30
2019-01-24T20:42:26.974Z,99.40
2019-01-24T20:44:57.773Z,99.50
2019-01-24T20:47:28.187Z,99.40
2019-01-24T20:49:58.161Z,99.70
2019-01-24T20:52:28.579Z,99.90
2019-01-24T20:54:58.468Z,99.80
2019-01-24T20:57:36.690Z,99.70
2019-01-24T21:00:08.868Z,99.60
2019-01-24T21:02:39.278Z,99.60
2019-01-24T21:05:10.970Z,99.60
2019-01-24T21:07:41.518Z,99.40
2019-01-24T21:10:15.108Z,99.80
2019-01-24T21:12:45.362Z,99.70
2019-01-24T21:15:17.649Z,99.60
2019-01-24T21:17:47.801Z,99.60
2019-01-24T21:20:28.785Z,99.90
2019-01-24T21:22:58.598Z,99.90
2019-01-24T21:25:28.282Z,99.90
2019-01-24T21:27:59.022Z,99.80
2019-01-24T21:30:33.773Z,99.70
2019-01-24T21:33:03.378Z,99.70
2019-01-24T21:35:33.171Z,99.80
2019-01-24T21:38:02.827Z,99.80
2019-01-24T21:40:32.452Z,99.80
2019-01-24T21:43:01.670Z,99.70
2019-01-24T21:45:33.190Z,99.60
2019-01-24T21:48:02.760Z,99.80
2019-01-24T21:50:33.459Z,99.70
2019-01-24T21:53:02.692Z,99.80
2019-01-24T21:55:32.113Z,99.80
2019-01-24T21:58:01.025Z,99.90
2019-01-24T22:00:30.465Z,99.90
2019-01-24T22:02:59.771Z,99.90
2019-01-24T22:05:29.197Z,99.80
2019-01-24T22:07:58.199Z,99.90
2019-01-24T22:10:29.087Z,99.90
2019-01-24T22:12:57.809Z,99.90
2019-01-24T22:15:28.768Z,99.90
2019-01-24T22:17:57.857Z,99.80
2019-01-24T22:20:26.828Z,99.90
2019-01-24T22:22:55.622Z,99.70
2019-01-24T22:25:26.576Z,99.90
2019-01-24T22:27:55.394Z,99.90
2019-01-24T22:30:37.244Z,99.90
2019-01-24T22:33:06.809Z,99.90
2019-01-24T22:35:35.641Z,99.90
2019-01-24T22:38:05.016Z,99.90
2019-01-24T22:40:33.768Z,99.90
2019-01-24T22:43:02.540Z,99.90
2019-01-24T22:45:31.320Z,99.90
2019-01-24T22:48:00.009Z,99.90
2019-01-24T22:50:28.789Z,99.90
2019-01-24T22:52:57.389Z,99.90
2019-01-24T22:55:26.050Z,99.90
2019-01-24T22:57:54.825Z,99.90
2019-01-24T23:00:53.615Z,99.90
2019-01-24T23:03:31.312Z,99.90
2019-01-24T23:06:00.108Z,99.90
2019-01-24T23:08:28.803Z,99.90
2019-01-24T23:10:57.507Z,99.90
2019-01-24T23:13:26.277Z,99.90
2019-01-24T23:15:54.938Z,99.90
2019-01-24T23:18:23.628Z,99.90
2019-01-24T23:20:52.416Z,99.90
2019-01-24T23:23:21.063Z,99.90
2019-01-24T23:25:49.837Z,99.90
2019-01-24T23:28:18.634Z,99.90
2019-01-24T23:30:47.407Z,99.90
2019-01-24T23:33:16.163Z,99.90
2019-01-24T23:35:44.881Z,99.90
2019-01-24T23:38:13.637Z,99.90
2019-01-24T23:40:42.333Z,99.90
2019-01-24T23:43:11.115Z,99.90
2019-01-24T23:45:39.870Z,99.90
2019-01-24T23:48:08.652Z,99.90
2019-01-24T23:50:37.438Z,99.90
2019-01-24T23:53:06.197Z,99.90
2019-01-24T23:55:34.787Z,99.90
2019-01-24T23:58:03.554Z,99.90
