createdAt,value
2022-11-08T00:00:27.573Z,28.50
2022-11-08T00:02:59.593Z,36.00
2022-11-08T00:05:30.527Z,40.50
2022-11-08T00:08:04.043Z,37.00
2022-11-08T00:10:35.167Z,32.00
2022-11-08T00:13:07.175Z,36.75
2022-11-08T00:15:38.073Z,34.50
2022-11-08T00:18:09.075Z,37.50
2022-11-08T00:20:39.322Z,35.00
2022-11-08T00:23:09.854Z,29.00
2022-11-08T00:25:40.572Z,21.25
2022-11-08T00:28:11.058Z,31.75
2022-11-08T00:30:41.665Z,34.00
2022-11-08T00:33:11.904Z,36.50
2022-11-08T00:35:42.199Z,28.25
2022-11-08T00:38:12.730Z,35.00
2022-11-08T00:40:42.996Z,37.75
2022-11-08T00:43:13.462Z,33.25
2022-11-08T00:45:43.981Z,28.25
2022-11-08T00:48:14.887Z,40.00
2022-11-08T00:50:46.344Z,47.00
2022-11-08T00:53:16.753Z,40.00
2022-11-08T00:55:47.275Z,34.50
2022-11-08T00:58:17.847Z,38.00
2022-11-08T01:00:48.699Z,41.25
2022-11-08T01:03:19.069Z,42.25
2022-11-08T01:05:53.518Z,38.50
2022-11-08T01:08:24.462Z,26.25
2022-11-08T01:10:55.287Z,33.25
2022-11-08T01:13:25.717Z,41.00
2022-11-08T01:15:56.985Z,33.25
2022-11-08T01:18:27.927Z,29.00
2022-11-08T01:20:58.048Z,37.25
2022-11-08T01:23:28.380Z,36.75
2022-11-08T01:26:07.947Z,34.00
2022-11-08T01:28:38.784Z,38.50
2022-11-08T01:31:12.779Z,37.00
2022-11-08T01:33:47.129Z,32.00
2022-11-08T01:36:18.037Z,38.00
2022-11-08T01:38:49.127Z,34.25
2022-11-08T01:41:22.299Z,42.00
2022-11-08T01:43:59.201Z,33.25
2022-11-08T01:46:35.582Z,34.00
2022-11-08T01:49:25.338Z,29.25
2022-11-08T01:52:13.138Z,24.50
2022-11-08T01:55:04.766Z,39.50
2022-11-08T01:57:44.548Z,27.00
2022-11-08T02:00:15.857Z,37.75
2022-11-08T02:02:55.595Z,27.25
2022-11-08T02:05:28.983Z,32.25
2022-11-08T02:08:28.243Z,32.00
2022-11-08T02:10:58.976Z,27.75
2022-11-08T02:13:32.222Z,43.50
2022-11-08T02:16:19.183Z,34.25
2022-11-08T02:18:50.410Z,34.50
2022-11-08T02:21:35.268Z,32.50
2022-11-08T02:24:10.891Z,38.75
2022-11-08T02:26:44.362Z,32.50
2022-11-08T02:29:27.265Z,35.75
2022-11-08T02:31:59.376Z,35.50
2022-11-08T02:34:44.285Z,35.25
2022-11-08T02:37:18.129Z,24.00
2022-11-08T02:39:48.410Z,33.50
2022-11-08T02:42:21.036Z,38.50
2022-11-08T02:44:51.207Z,33.75
2022-11-08T02:47:21.399Z,29.00
2022-11-08T02:49:52.025Z,35.25
2022-11-08T02:52:22.833Z,39.50
2022-11-08T02:54:53.407Z,39.25
2022-11-08T02:57:24.156Z,25.00
2022-11-08T02:59:54.457Z,44.25
2022-11-08T03:02:24.903Z,38.50
2022-11-08T03:04:55.374Z,36.25
2022-11-08T03:07:25.828Z,33.50
2022-11-08T03:09:56.389Z,28.25
2022-11-08T03:12:27.170Z,33.75
2022-11-08T03:14:57.412Z,37.75
2022-11-08T03:17:28.426Z,35.75
2022-11-08T03:19:59.038Z,33.25
2022-11-08T03:22:30.074Z,35.25
2022-11-08T03:25:00.615Z,37.00
2022-11-08T03:27:30.795Z,41.00
2022-11-08T03:30:01.171Z,41.75
2022-11-08T03:32:31.499Z,38.75
2022-11-08T03:35:01.733Z,34.25
2022-11-08T03:37:32.211Z,40.50
2022-11-08T03:40:02.767Z,37.50
2022-11-08T03:42:33.235Z,32.50
2022-11-08T03:45:03.627Z,30.25
2022-11-08T03:47:39.838Z,36.75
2022-11-08T03:50:11.380Z,38.00
2022-11-08T03:52:50.584Z,35.75
2022-11-08T03:55:23.379Z,32.50
2022-11-08T03:57:54.560Z,35.75
2022-11-08T04:00:27.895Z,34.50
2022-11-08T04:03:03.644Z,39.00
2022-11-08T04:05:33.912Z,31.50
2022-11-08T04:08:05.732Z,43.75
2022-11-08T04:10:36.691Z,39.75
2022-11-08T04:13:09.766Z,39.25
2022-11-08T04:15:40.449Z,35.00
2022-11-08T04:18:11.249Z,37.00
2022-11-08T04:20:44.942Z,36.00
2022-11-08T04:23:16.623Z,40.00
2022-11-08T04:25:49.969Z,37.75
2022-11-08T04:28:20.661Z,31.50
2022-11-08T04:30:56.812Z,35.50
2022-11-08T04:33:27.178Z,39.00
2022-11-08T04:36:02.886Z,40.50
2022-11-08T04:38:34.190Z,36.00
2022-11-08T04:41:12.724Z,45.75
2022-11-08T04:43:42.994Z,30.00
2022-11-08T04:46:16.719Z,43.25
2022-11-08T04:48:47.826Z,47.75
2022-11-08T04:51:21.269Z,58.25
2022-11-08T04:53:51.481Z,79.50
2022-11-08T04:56:22.502Z,69.75
2022-11-08T04:58:55.558Z,82.75
2022-11-08T05:01:29.604Z,71.75
2022-11-08T05:04:00.375Z,55.50
2022-11-08T05:06:41.191Z,56.75
2022-11-08T05:09:13.466Z,53.50
2022-11-08T05:11:43.821Z,53.25
2022-11-08T05:14:16.373Z,57.00
2022-11-08T05:16:47.365Z,60.50
2022-11-08T05:19:17.690Z,61.25
2022-11-08T05:21:48.502Z,59.25
2022-11-08T05:24:19.091Z,65.25
2022-11-08T05:26:52.010Z,68.00
2022-11-08T05:29:22.236Z,59.00
2022-11-08T05:31:53.480Z,59.75
2022-11-08T05:34:25.213Z,60.75
2022-11-08T05:36:56.624Z,47.00
2022-11-08T05:39:31.891Z,50.00
2022-11-08T05:41:59.495Z,44.75
2022-11-08T05:44:29.947Z,46.75
2022-11-08T05:47:00.772Z,41.50
2022-11-08T05:49:31.271Z,55.50
2022-11-08T05:52:04.998Z,49.00
2022-11-08T05:54:36.469Z,44.50
2022-11-08T05:57:06.763Z,58.75
2022-11-08T05:59:37.318Z,38.75
2022-11-08T06:02:08.006Z,45.25
2022-11-08T06:04:39.643Z,36.00
2022-11-08T06:07:10.010Z,31.75
2022-11-08T06:09:40.479Z,36.25
2022-11-08T06:12:11.031Z,32.00
2022-11-08T06:14:41.658Z,49.50
2022-11-08T06:17:11.944Z,44.75
2022-11-08T06:19:42.892Z,9.25
2022-11-08T06:22:13.191Z,40.00
2022-11-08T06:24:44.348Z,46.00
2022-11-08T06:27:15.277Z,52.75
2022-11-08T06:29:46.254Z,42.75
2022-11-08T06:32:18.195Z,51.25
2022-11-08T06:34:54.656Z,46.25
2022-11-08T06:37:21.182Z,54.75
2022-11-08T06:39:52.224Z,55.00
2022-11-08T06:45:44.264Z,55.50
2022-11-08T06:48:15.179Z,61.75
2022-11-08T06:50:51.195Z,58.00
2022-11-08T06:56:17.388Z,49.25
2022-11-08T06:58:51.283Z,60.00
2022-11-08T07:01:30.183Z,55.00
2022-11-08T07:04:04.741Z,50.50
2022-11-08T07:06:35.169Z,60.25
2022-11-08T07:12:14.416Z,41.75
2022-11-08T07:12:39.420Z,54.50
2022-11-08T07:14:45.215Z,39.75
2022-11-08T07:17:38.683Z,44.50
2022-11-08T07:20:29.846Z,35.75
2022-11-08T07:22:58.610Z,41.25
2022-11-08T07:25:37.580Z,52.25
2022-11-08T07:28:34.234Z,71.25
2022-11-08T07:31:09.230Z,67.25
2022-11-08T07:33:39.854Z,91.50
2022-11-08T07:36:11.335Z,84.75
2022-11-08T07:38:41.553Z,78.50
2022-11-08T07:41:13.381Z,80.50
2022-11-08T07:43:43.756Z,98.75
2022-11-08T07:46:18.371Z,77.50
2022-11-08T07:48:58.416Z,74.50
2022-11-08T07:51:24.019Z,79.25
2022-11-08T07:54:02.665Z,78.75
2022-11-08T07:56:37.289Z,75.25
2022-11-08T07:59:10.676Z,66.75
2022-11-08T08:04:38.849Z,86.75
2022-11-08T08:07:09.546Z,93.75
2022-11-08T08:12:52.944Z,83.00
2022-11-08T08:18:41.672Z,86.25
2022-11-08T08:21:12.278Z,52.00
2022-11-08T08:23:42.644Z,39.50
2022-11-08T08:26:13.947Z,34.00
2022-11-08T08:28:44.361Z,36.25
2022-11-08T08:31:15.480Z,29.75
2022-11-08T08:33:45.639Z,31.00
2022-11-08T08:36:16.317Z,20.25
2022-11-08T08:38:46.593Z,29.50
2022-11-08T08:41:17.546Z,28.00
2022-11-08T08:43:47.782Z,27.75
2022-11-08T08:46:21.462Z,22.75
2022-11-08T08:48:51.991Z,28.25
2022-11-08T08:51:36.657Z,31.00
2022-11-08T08:54:06.486Z,32.75
2022-11-08T08:56:37.065Z,34.25
2022-11-08T09:01:41.035Z,26.75
2022-11-08T09:04:11.365Z,33.50
2022-11-08T09:06:42.131Z,19.00
2022-11-08T09:09:12.410Z,30.75
2022-11-08T09:11:43.282Z,31.75
2022-11-08T09:14:14.066Z,37.00
2022-11-08T09:16:44.800Z,36.00
2022-11-08T09:19:24.148Z,40.75
2022-11-08T09:21:56.577Z,37.75
2022-11-08T09:24:26.461Z,40.25
2022-11-08T09:26:56.936Z,43.25
2022-11-08T09:29:27.266Z,31.50
2022-11-08T09:31:57.754Z,45.50
2022-11-08T09:34:28.744Z,39.25
2022-11-08T09:37:00.390Z,34.25
2022-11-08T09:39:33.193Z,28.00
2022-11-08T09:42:27.310Z,34.25
2022-11-08T09:45:24.731Z,30.00
2022-11-08T09:48:05.359Z,26.00
2022-11-08T09:53:22.104Z,34.00
2022-11-08T09:56:18.958Z,21.50
2022-11-08T09:59:14.579Z,33.25
2022-11-08T10:01:45.764Z,28.25
2022-11-08T10:04:37.544Z,23.25
2022-11-08T10:07:19.452Z,28.25
2022-11-08T10:10:08.771Z,21.75
2022-11-08T10:13:01.473Z,24.75
2022-11-08T10:15:58.292Z,23.50
2022-11-08T10:18:52.666Z,29.75
2022-11-08T10:21:44.391Z,29.50
2022-11-08T10:24:35.817Z,31.25
2022-11-08T10:27:17.645Z,27.75
2022-11-08T10:29:51.500Z,28.25
2022-11-08T10:32:25.358Z,27.00
2022-11-08T10:35:11.047Z,27.25
2022-11-08T10:37:44.272Z,26.75
2022-11-08T10:40:29.652Z,26.50
2022-11-08T10:43:21.904Z,24.75
2022-11-08T10:45:52.358Z,27.25
2022-11-08T10:48:26.250Z,28.25
2022-11-08T10:51:00.722Z,33.75
2022-11-08T10:53:35.854Z,24.25
2022-11-08T10:56:12.294Z,32.75
2022-11-08T10:58:56.107Z,33.00
2022-11-08T11:01:44.785Z,28.50
2022-11-08T11:07:32.809Z,29.75
2022-11-08T11:10:44.066Z,29.00
2022-11-08T11:13:20.495Z,29.75
2022-11-08T11:15:53.868Z,26.50
2022-11-08T11:18:33.080Z,19.25
2022-11-08T11:21:23.058Z,24.50
2022-11-08T13:31:06.702Z,35.75
2022-11-08T13:33:41.030Z,27.00
2022-11-08T13:36:24.652Z,31.50
2022-11-08T13:39:12.559Z,31.25
2022-11-08T13:42:14.117Z,31.25
2022-11-08T13:45:29.860Z,30.50
2022-11-08T13:48:05.640Z,30.00
2022-11-08T13:50:59.490Z,26.75
2022-11-08T13:53:48.740Z,32.50
2022-11-08T13:56:24.911Z,31.50
2022-11-08T13:58:55.369Z,31.25
2022-11-08T14:01:37.608Z,28.25
2022-11-08T14:07:11.024Z,26.75
2022-11-08T14:09:53.057Z,23.25
2022-11-08T14:13:04.353Z,25.50
2022-11-08T14:18:48.956Z,27.75
2022-11-08T14:21:20.431Z,30.50
2022-11-08T14:23:51.914Z,26.00
2022-11-08T14:26:24.501Z,25.75
2022-11-08T14:28:56.523Z,43.25
2022-11-08T14:31:33.608Z,37.75
2022-11-08T14:34:05.508Z,54.00
2022-11-08T14:36:37.557Z,67.50
2022-11-08T14:39:28.614Z,56.75
2022-11-08T14:42:02.045Z,80.75
2022-11-08T14:44:32.660Z,74.00
2022-11-08T14:47:04.410Z,63.25
2022-11-08T14:49:36.798Z,51.25
2022-11-08T14:52:22.105Z,93.00
2022-11-08T14:55:01.432Z,77.25
2022-11-08T14:57:38.110Z,62.75
2022-11-08T15:00:11.613Z,57.50
2022-11-08T15:02:45.170Z,57.50
2022-11-08T15:05:39.009Z,48.75
2022-11-08T15:08:12.397Z,50.25
2022-11-08T15:11:02.484Z,39.33
2022-11-08T15:13:40.289Z,54.75
2022-11-08T15:16:20.272Z,40.50
2022-11-08T15:19:11.687Z,55.00
2022-11-08T15:22:07.499Z,50.25
2022-11-08T15:24:43.341Z,48.00
2022-11-08T15:27:20.999Z,57.25
2022-11-08T15:30:24.483Z,63.00
2022-11-08T15:35:57.137Z,63.75
2022-11-08T15:38:55.415Z,56.75
2022-11-08T15:41:33.321Z,64.25
2022-11-08T15:44:26.568Z,66.25
2022-11-08T15:46:59.167Z,70.00
2022-11-08T15:49:38.475Z,71.50
2022-11-08T15:52:19.203Z,72.50
2022-11-08T15:54:55.176Z,65.75
2022-11-08T15:57:32.904Z,69.00
2022-11-08T16:00:05.614Z,71.50
2022-11-08T16:02:55.932Z,68.75
2022-11-08T16:05:34.720Z,65.75
2022-11-08T16:08:05.573Z,68.25
2022-11-08T16:13:34.855Z,48.25
2022-11-08T16:16:10.964Z,62.00
2022-11-08T16:18:43.911Z,60.00
2022-11-08T16:21:16.462Z,68.25
2022-11-08T16:23:49.581Z,61.00
2022-11-08T16:26:24.493Z,58.75
2022-11-08T16:29:03.812Z,57.25
2022-11-08T16:31:31.438Z,63.00
2022-11-08T16:34:04.472Z,69.00
2022-11-08T16:36:35.615Z,63.50
2022-11-08T16:42:02.847Z,58.25
2022-11-08T16:44:37.673Z,65.75
2022-11-08T17:13:47.007Z,73.75
2022-11-08T17:23:08.657Z,82.25
2022-11-08T17:31:56.823Z,75.00
2022-11-08T17:34:47.274Z,78.25
2022-11-08T17:37:24.200Z,78.50
2022-11-08T17:39:57.744Z,81.50
2022-11-08T17:42:34.135Z,77.00
2022-11-08T17:45:10.480Z,80.50
2022-11-08T17:50:32.332Z,80.50
2022-11-08T17:53:04.852Z,81.75
2022-11-08T17:55:40.274Z,77.00
2022-11-08T17:58:34.415Z,84.00
2022-11-08T18:06:29.041Z,69.25
2022-11-08T18:09:08.027Z,73.50
2022-11-08T18:11:39.915Z,71.00
2022-11-08T18:14:54.678Z,65.00
2022-11-08T18:17:52.840Z,64.25
2022-11-08T18:20:20.642Z,64.75
2022-11-08T18:22:56.079Z,69.50
2022-11-08T18:25:32.783Z,46.00
2022-11-08T18:28:22.557Z,59.25
2022-11-08T18:30:58.364Z,63.75
2022-11-08T18:33:41.517Z,68.50
2022-11-08T18:36:14.918Z,62.50
2022-11-08T18:39:03.986Z,64.25
2022-11-08T18:41:31.750Z,70.00
2022-11-08T18:50:31.502Z,72.50
2022-11-08T18:53:04.333Z,66.75
2022-11-08T18:58:59.342Z,64.50
2022-11-08T19:01:32.650Z,60.75
2022-11-08T19:04:06.450Z,66.75
2022-11-08T19:06:41.591Z,68.50
2022-11-08T19:09:29.099Z,61.00
2022-11-08T19:12:06.255Z,60.50
2022-11-08T19:14:40.560Z,55.25
2022-11-08T19:17:16.323Z,57.00
2022-11-08T19:22:51.397Z,62.25
2022-11-08T19:25:24.447Z,67.75
2022-11-08T19:27:58.766Z,48.00
2022-11-08T19:30:46.765Z,51.25
2022-11-08T19:33:23.736Z,35.00
2022-11-08T19:36:15.416Z,48.75
2022-11-08T19:38:48.702Z,60.50
2022-11-08T19:41:28.573Z,51.75
2022-11-08T19:47:05.618Z,71.00
2022-11-08T19:52:34.119Z,70.75
2022-11-08T19:58:33.810Z,61.75
2022-11-08T20:04:51.916Z,69.75
2022-11-08T20:10:23.592Z,58.50
2022-11-08T20:19:21.153Z,63.00
2022-11-08T20:22:03.188Z,58.50
2022-11-08T20:24:33.688Z,63.50
2022-11-08T20:27:06.814Z,52.50
2022-11-08T20:29:41.684Z,63.00
2022-11-08T20:32:12.811Z,62.00
2022-11-08T20:37:26.567Z,54.75
2022-11-08T20:39:59.481Z,62.00
2022-11-08T20:42:30.463Z,47.75
2022-11-08T20:45:00.819Z,39.25
2022-11-08T20:47:33.342Z,54.50
2022-11-08T20:50:06.999Z,52.75
2022-11-08T20:52:37.480Z,57.00
2022-11-08T20:55:07.933Z,45.75
2022-11-08T20:57:38.786Z,52.50
2022-11-08T21:00:13.806Z,49.50
2022-11-08T21:02:45.097Z,53.25
2022-11-08T21:05:15.908Z,61.00
2022-11-08T21:08:22.302Z,45.25
2022-11-08T21:10:41.448Z,60.25
2022-11-08T21:12:51.487Z,56.75
2022-11-08T21:15:32.772Z,59.25
2022-11-08T21:18:04.822Z,59.00
2022-11-08T21:20:36.421Z,54.00
2022-11-08T21:23:07.944Z,46.50
2022-11-08T21:25:40.642Z,60.00
2022-11-08T21:28:12.491Z,49.75
2022-11-08T21:30:45.098Z,61.50
2022-11-08T21:33:15.553Z,56.25
2022-11-08T21:35:51.256Z,59.25
2022-11-08T21:38:23.342Z,54.00
2022-11-08T21:40:54.773Z,43.25
2022-11-08T21:43:25.539Z,50.75
2022-11-08T21:45:56.119Z,53.00
2022-11-08T21:48:27.068Z,61.00
2022-11-08T21:51:11.124Z,52.75
2022-11-08T21:53:53.769Z,50.00
2022-11-08T21:56:15.495Z,55.25
2022-11-08T21:58:47.501Z,58.50
2022-11-08T22:01:18.032Z,60.75
2022-11-08T22:03:49.097Z,64.50
2022-11-08T22:06:20.167Z,62.50
2022-11-08T22:08:51.215Z,62.25
2022-11-08T22:11:21.826Z,60.50
2022-11-08T22:13:54.092Z,66.50
2022-11-08T22:16:24.516Z,66.00
2022-11-08T22:19:10.685Z,71.75
2022-11-08T22:21:28.274Z,65.00
2022-11-08T22:23:59.429Z,66.00
2022-11-08T22:26:30.092Z,63.50
2022-11-08T22:29:01.052Z,66.75
2022-11-08T22:31:39.096Z,69.25
2022-11-08T22:34:10.720Z,65.00
2022-11-08T22:36:45.606Z,71.75
2022-11-08T22:39:33.011Z,63.50
2022-11-08T22:42:07.225Z,61.00
2022-11-08T22:44:39.542Z,55.75
2022-11-08T22:47:10.020Z,58.00
2022-11-08T22:49:44.870Z,57.75
2022-11-08T22:52:13.492Z,48.25
2022-11-08T22:54:45.162Z,54.00
2022-11-08T22:57:16.083Z,48.25
2022-11-08T22:59:46.658Z,50.25
2022-11-08T23:02:17.118Z,48.00
2022-11-08T23:04:50.097Z,54.00
2022-11-08T23:07:20.207Z,46.00
2022-11-08T23:09:51.215Z,48.25
2022-11-08T23:12:22.764Z,43.25
2022-11-08T23:14:56.237Z,40.50
2022-11-08T23:17:27.880Z,54.25
2022-11-08T23:19:58.488Z,51.00
2022-11-08T23:22:29.166Z,46.75
2022-11-08T23:25:00.508Z,53.75
2022-11-08T23:27:31.542Z,49.00
2022-11-08T23:30:04.691Z,47.75
2022-11-08T23:32:36.803Z,51.50
2022-11-08T23:35:07.433Z,53.75
2022-11-08T23:37:40.320Z,46.50
2022-11-08T23:40:13.072Z,50.25
2022-11-08T23:42:43.332Z,53.25
2022-11-08T23:45:13.936Z,49.00
2022-11-08T23:47:45.565Z,47.25
2022-11-08T23:50:16.757Z,54.25
2022-11-08T23:52:47.808Z,47.50
2022-11-08T23:55:18.165Z,48.25
2022-11-08T23:57:48.461Z,50.75
