createdAt,value
2018-09-08T00:01:07.326Z,97258.39
2018-09-08T00:22:21.439Z,97258.13
2018-09-08T00:27:19.848Z,97253.05
2018-09-08T00:32:14.647Z,97260.16
2018-09-08T00:37:09.563Z,97270.13
2018-09-08T00:42:04.019Z,97273.52
2018-09-08T00:46:58.487Z,97266.91
2018-09-08T00:51:52.939Z,97272.36
2018-09-08T00:56:47.355Z,97272.77
2018-09-08T01:17:56.547Z,97296.20
2018-09-08T01:22:51.373Z,97296.11
2018-09-08T01:27:45.820Z,97302.39
2018-09-08T01:32:40.280Z,97313.52
2018-09-08T01:37:34.676Z,97318.53
2018-09-08T01:42:29.124Z,97313.55
2018-09-08T01:47:23.627Z,97308.02
2018-09-08T01:52:18.410Z,97308.88
2018-09-08T02:13:27.760Z,97317.10
2018-09-08T02:18:22.246Z,97317.64
2018-09-08T02:23:16.728Z,97311.78
2018-09-08T02:28:11.209Z,97315.21
2018-09-08T02:33:05.672Z,97314.50
2018-09-08T02:38:00.197Z,97321.14
2018-09-08T02:42:54.684Z,97318.18
2018-09-08T02:47:49.112Z,97321.30
2018-09-08T02:52:41.877Z,97321.71
2018-09-08T03:13:49.160Z,97327.06
2018-09-08T03:18:41.960Z,97333.53
2018-09-08T03:23:34.720Z,97333.81
2018-09-08T03:28:27.512Z,97331.99
2018-09-08T03:33:20.288Z,97329.05
2018-09-08T03:38:13.093Z,97330.16
2018-09-08T03:43:05.857Z,97333.17
2018-09-08T03:47:58.632Z,97328.89
2018-09-08T04:09:12.016Z,97331.56
2018-09-08T04:14:06.611Z,97337.38
2018-09-08T04:19:01.124Z,97338.47
2018-09-08T04:23:55.665Z,97337.06
2018-09-08T04:28:50.167Z,97346.48
2018-09-08T04:33:44.656Z,97347.23
2018-09-08T04:38:39.120Z,97341.95
2018-09-08T04:43:33.582Z,97343.50
2018-09-08T05:04:43.060Z,97344.70
2018-09-08T05:09:37.516Z,97345.86
2018-09-08T05:14:31.976Z,97346.59
2018-09-08T05:19:26.445Z,97346.27
2018-09-08T05:24:20.856Z,97347.51
2018-09-08T05:29:15.295Z,97347.81
2018-09-08T05:34:09.744Z,97351.33
2018-09-08T05:39:04.816Z,97354.04
2018-09-08T06:00:13.728Z,97367.31
2018-09-08T06:05:08.267Z,97369.95
2018-09-08T06:10:02.739Z,97383.66
2018-09-08T06:14:57.167Z,97377.73
2018-09-08T06:19:51.608Z,97370.64
2018-09-08T06:24:46.052Z,97376.23
2018-09-08T06:29:40.498Z,97373.59
2018-09-08T06:34:34.922Z,97370.97
2018-09-08T06:55:43.218Z,97366.16
2018-09-08T07:00:37.624Z,97374.69
2018-09-08T07:05:32.194Z,97371.52
2018-09-08T07:10:26.685Z,97376.32
2018-09-08T07:15:21.329Z,97377.92
2018-09-08T07:20:15.739Z,97378.98
2018-09-08T07:25:10.867Z,97371.80
2018-09-08T07:30:05.353Z,97380.33
2018-09-08T07:51:14.244Z,97393.08
2018-09-08T07:56:08.674Z,97389.88
2018-09-08T08:01:03.196Z,97395.15
2018-09-08T08:05:57.640Z,97396.75
2018-09-08T08:10:52.088Z,97402.34
2018-09-08T08:15:46.563Z,97408.05
2018-09-08T08:20:41.174Z,97408.73
2018-09-08T08:25:35.615Z,97405.84
2018-09-08T08:46:45.625Z,97405.08
2018-09-08T08:51:56.844Z,97413.07
2018-09-08T08:56:51.450Z,97397.92
2018-09-08T09:01:45.900Z,97397.39
2018-09-08T09:06:40.388Z,97398.43
2018-09-08T09:11:35.115Z,97390.58
2018-09-08T09:16:29.300Z,97400.21
2018-09-08T09:21:40.632Z,97386.16
2018-09-08T09:42:50.083Z,97380.86
2018-09-08T09:47:44.519Z,97371.36
2018-09-08T09:52:39.184Z,97368.38
2018-09-08T09:57:33.889Z,97361.53
2018-09-08T10:02:42.347Z,97353.91
2018-09-08T10:07:36.912Z,97355.14
2018-09-08T10:12:31.522Z,97360.30
2018-09-08T10:17:26.011Z,97349.77
2018-09-08T10:28:02.652Z,97341.30
2018-09-08T10:32:57.196Z,97341.91
2018-09-08T10:37:51.791Z,97338.19
2018-09-08T10:42:46.289Z,97335.92
2018-09-08T11:03:55.318Z,97326.59
2018-09-08T11:08:49.756Z,97331.09
2018-09-08T11:13:44.182Z,97325.84
2018-09-08T11:18:38.634Z,97322.69
2018-09-08T11:23:33.052Z,97318.33
2018-09-08T11:28:27.529Z,97317.40
2018-09-08T11:49:36.924Z,97286.33
2018-09-08T11:54:31.321Z,97286.87
2018-09-08T11:59:25.817Z,97287.03
2018-09-08T12:04:20.298Z,97281.25
2018-09-08T12:09:14.761Z,97280.06
2018-09-08T12:14:09.694Z,97285.59
2018-09-08T12:19:04.391Z,97287.75
2018-09-08T12:40:13.465Z,97257.36
2018-09-08T12:45:08.009Z,97253.02
2018-09-08T12:50:02.451Z,97258.19
2018-09-08T12:54:56.853Z,97250.71
2018-09-08T12:59:51.336Z,97246.35
2018-09-08T13:04:45.780Z,97251.38
2018-09-08T13:09:40.266Z,97251.28
2018-09-08T13:30:49.491Z,97226.44
2018-09-08T13:35:43.911Z,97208.64
2018-09-08T13:40:38.434Z,97213.64
2018-09-08T13:45:32.876Z,97212.84
2018-09-08T13:50:27.808Z,97208.60
2018-09-08T13:55:22.289Z,97203.59
2018-09-08T14:00:16.767Z,97198.95
2018-09-08T14:21:25.644Z,97192.79
2018-09-08T14:26:20.060Z,97195.72
2018-09-08T14:31:14.667Z,97192.94
2018-09-08T14:36:09.151Z,97194.98
2018-09-08T14:41:03.608Z,97207.01
2018-09-08T14:45:58.040Z,97199.58
2018-09-08T14:50:52.543Z,97204.16
2018-09-08T15:12:01.470Z,97202.67
2018-09-08T15:16:55.928Z,97202.02
2018-09-08T15:21:50.699Z,97205.91
2018-09-08T15:26:45.292Z,97199.26
2018-09-08T15:31:39.745Z,97205.50
2018-09-08T15:36:34.341Z,97205.67
2018-09-08T15:41:28.803Z,97206.74
2018-09-08T16:02:38.128Z,97217.26
2018-09-08T16:07:32.597Z,97223.55
2018-09-08T16:12:27.072Z,97228.55
2018-09-08T16:17:21.476Z,97220.92
2018-09-08T16:22:15.981Z,97230.34
2018-09-08T16:27:10.444Z,97229.83
2018-09-08T16:32:04.988Z,97220.82
2018-09-08T16:53:14.193Z,97221.99
2018-09-08T16:58:08.710Z,97219.23
2018-09-08T17:03:03.080Z,97224.81
2018-09-08T17:07:57.513Z,97218.72
2018-09-08T17:12:51.951Z,97224.11
2018-09-08T17:17:46.504Z,97223.81
2018-09-08T17:22:41.064Z,97230.50
2018-09-08T17:43:50.771Z,97235.38
2018-09-08T17:48:45.316Z,97237.39
2018-09-08T17:53:39.799Z,97246.39
2018-09-08T17:58:34.233Z,97251.58
2018-09-08T18:03:28.985Z,97254.90
2018-09-08T18:08:25.944Z,97250.74
2018-09-08T18:13:20.434Z,97257.48
2018-09-08T18:34:29.905Z,97269.87
2018-09-08T18:39:24.413Z,97269.58
2018-09-08T18:44:18.928Z,97281.48
2018-09-08T18:49:13.372Z,97283.86
2018-09-08T18:54:08.070Z,97284.13
2018-09-08T18:59:02.590Z,97288.88
2018-09-08T19:03:57.089Z,97290.16
2018-09-08T19:25:07.019Z,97288.27
2018-09-08T19:30:02.575Z,97297.23
2018-09-08T19:35:02.239Z,97299.80
2018-09-08T19:39:56.733Z,97297.37
2018-09-08T19:44:51.193Z,97297.58
2018-09-08T19:49:45.749Z,97301.92
2018-09-08T19:54:40.264Z,97298.34
2018-09-08T20:15:49.537Z,97320.96
2018-09-08T20:20:44.000Z,97326.41
2018-09-08T20:25:38.505Z,97335.58
2018-09-08T20:30:33.009Z,97331.53
2018-09-08T20:35:27.480Z,97330.85
2018-09-08T20:40:21.960Z,97336.57
2018-09-08T20:45:16.442Z,97334.59
2018-09-08T21:06:25.932Z,97335.16
2018-09-08T21:11:20.480Z,97332.64
2018-09-08T21:16:15.128Z,97340.57
2018-09-08T21:21:09.568Z,97337.10
2018-09-08T21:26:04.101Z,97345.51
2018-09-08T21:30:58.560Z,97338.83
2018-09-08T21:41:36.366Z,97331.17
2018-09-08T21:46:30.900Z,97341.95
2018-09-08T21:51:25.361Z,97348.37
2018-09-08T21:56:19.796Z,97354.16
2018-09-08T22:17:29.039Z,97360.22
2018-09-08T22:22:23.516Z,97366.11
2018-09-08T22:27:18.122Z,97365.16
2018-09-08T22:32:12.568Z,97361.30
2018-09-08T22:37:07.451Z,97365.13
2018-09-08T22:42:01.905Z,97364.92
2018-09-08T23:03:11.338Z,97349.00
2018-09-08T23:08:05.946Z,97351.06
2018-09-08T23:13:00.421Z,97361.22
2018-09-08T23:17:54.868Z,97364.80
2018-09-08T23:22:49.354Z,97353.40
2018-09-08T23:27:43.804Z,97358.14
2018-09-08T23:32:38.280Z,97358.44
2018-09-08T23:53:47.369Z,97359.61
2018-09-08T23:58:41.845Z,97369.27
