createdAt,value
2023-02-09T00:01:25.322Z,103262.50
2023-02-09T00:04:00.906Z,103265.97
2023-02-09T00:06:30.636Z,103260.88
2023-02-09T00:08:59.824Z,103258.25
2023-02-09T00:11:50.254Z,103255.44
2023-02-09T00:14:21.988Z,103262.13
2023-02-09T00:16:52.490Z,103268.97
2023-02-09T00:19:22.574Z,103252.38
2023-02-09T00:21:50.671Z,103255.94
2023-02-09T00:24:24.461Z,103251.78
2023-02-09T00:26:52.779Z,103255.13
2023-02-09T00:29:24.278Z,103252.06
2023-02-09T00:31:53.933Z,103249.44
2023-02-09T00:34:22.482Z,103246.19
2023-02-09T00:36:52.333Z,103253.16
2023-02-09T00:39:20.814Z,103246.34
2023-02-09T00:42:07.120Z,103251.34
2023-02-09T00:44:37.346Z,103251.09
2023-02-09T00:47:07.023Z,103233.31
2023-02-09T00:49:37.425Z,103238.88
2023-02-09T00:52:05.798Z,103237.31
2023-02-09T00:54:34.796Z,103233.81
2023-02-09T00:57:06.512Z,103236.25
2023-02-09T00:59:35.989Z,103237.75
2023-02-09T01:02:06.123Z,103231.59
2023-02-09T01:04:34.910Z,103218.56
2023-02-09T01:07:03.002Z,103226.22
2023-02-09T01:09:31.178Z,103225.09
2023-02-09T01:12:00.673Z,103226.94
2023-02-09T01:14:29.036Z,103226.00
2023-02-09T01:16:57.667Z,103242.50
2023-02-09T01:19:27.214Z,103239.97
2023-02-09T01:21:55.241Z,103244.06
2023-02-09T01:24:26.299Z,103232.75
2023-02-09T01:26:54.562Z,103240.50
2023-02-09T01:29:23.330Z,103223.06
2023-02-09T01:31:51.573Z,103227.25
2023-02-09T01:34:20.096Z,103227.38
2023-02-09T01:36:49.111Z,103221.38
2023-02-09T01:39:20.501Z,103224.78
2023-02-09T01:41:48.635Z,103234.53
2023-02-09T01:44:16.626Z,103226.72
2023-02-09T01:46:44.869Z,103221.13
2023-02-09T01:49:20.485Z,103226.91
2023-02-09T01:52:08.439Z,103225.03
2023-02-09T01:54:43.518Z,103218.16
2023-02-09T01:57:17.568Z,103221.94
2023-02-09T01:59:48.162Z,103215.53
2023-02-09T02:02:16.590Z,103217.22
2023-02-09T02:04:44.986Z,103211.13
2023-02-09T02:07:18.980Z,103216.09
2023-02-09T02:09:59.224Z,103218.00
2023-02-09T02:12:28.344Z,103228.41
2023-02-09T02:14:56.408Z,103224.56
2023-02-09T02:17:33.193Z,103230.78
2023-02-09T02:20:10.610Z,103221.91
2023-02-09T02:23:06.000Z,103218.47
2023-02-09T02:26:20.628Z,103215.72
2023-02-09T02:29:18.201Z,103228.72
2023-02-09T02:32:01.379Z,103220.13
2023-02-09T02:34:38.227Z,103225.25
2023-02-09T02:37:20.217Z,103218.09
2023-02-09T02:39:52.985Z,103223.22
2023-02-09T02:42:49.723Z,103229.91
2023-02-09T02:45:40.883Z,103211.53
2023-02-09T02:48:26.708Z,103208.03
2023-02-09T02:51:00.744Z,103224.47
2023-02-09T02:53:30.448Z,103216.44
2023-02-09T02:56:08.278Z,103218.28
2023-02-09T02:58:38.185Z,103212.84
2023-02-09T03:01:09.325Z,103205.63
2023-02-09T03:03:38.826Z,103214.53
2023-02-09T03:06:07.995Z,103206.16
2023-02-09T03:08:53.814Z,103205.09
2023-02-09T03:11:24.309Z,103211.94
2023-02-09T03:14:12.501Z,103211.22
2023-02-09T03:16:46.804Z,103210.97
2023-02-09T03:19:29.164Z,103213.91
2023-02-09T03:22:01.255Z,103213.59
2023-02-09T03:24:31.064Z,103212.78
2023-02-09T03:27:12.308Z,103203.25
2023-02-09T03:29:41.987Z,103202.84
2023-02-09T03:32:11.165Z,103209.13
2023-02-09T03:34:39.412Z,103199.34
2023-02-09T03:37:07.697Z,103207.16
2023-02-09T03:39:36.308Z,103200.75
2023-02-09T03:42:05.277Z,103201.44
2023-02-09T03:44:33.860Z,103209.91
2023-02-09T03:47:07.417Z,103213.03
2023-02-09T03:49:41.052Z,103216.38
2023-02-09T03:52:11.672Z,103201.50
2023-02-09T03:54:40.323Z,103203.16
2023-02-09T03:57:09.111Z,103206.38
2023-02-09T03:59:40.090Z,103201.84
2023-02-09T04:02:10.043Z,103200.66
2023-02-09T04:04:38.639Z,103205.72
2023-02-09T04:07:07.476Z,103203.00
2023-02-09T04:09:38.427Z,103205.53
2023-02-09T04:12:08.126Z,103209.69
2023-02-09T04:14:39.451Z,103207.97
2023-02-09T04:17:08.921Z,103208.78
2023-02-09T04:19:40.301Z,103212.22
2023-02-09T04:22:08.562Z,103202.59
2023-02-09T04:24:36.734Z,103201.81
2023-02-09T04:27:05.410Z,103207.91
2023-02-09T04:29:34.054Z,103201.06
2023-02-09T04:32:02.050Z,103203.13
2023-02-09T04:34:30.807Z,103210.09
2023-02-09T04:37:02.715Z,103204.66
2023-02-09T04:39:30.968Z,103212.28
2023-02-09T04:41:59.853Z,103206.19
2023-02-09T04:44:28.121Z,103212.91
2023-02-09T04:46:59.157Z,103211.22
2023-02-09T04:49:27.565Z,103210.56
2023-02-09T04:51:55.790Z,103215.94
2023-02-09T04:54:23.685Z,103206.50
2023-02-09T04:57:11.881Z,103211.72
2023-02-09T04:59:41.876Z,103213.53
2023-02-09T05:02:10.042Z,103213.78
2023-02-09T05:04:38.147Z,103218.22
2023-02-09T05:07:10.871Z,103213.38
2023-02-09T05:09:39.550Z,103213.03
2023-02-09T05:12:10.404Z,103207.38
2023-02-09T05:14:39.008Z,103206.78
2023-02-09T05:17:07.178Z,103209.63
2023-02-09T05:19:37.091Z,103205.69
2023-02-09T05:22:05.084Z,103204.06
2023-02-09T05:24:33.780Z,103213.09
2023-02-09T05:27:02.039Z,103211.47
2023-02-09T05:29:30.634Z,103211.72
2023-02-09T05:31:58.999Z,103206.16
2023-02-09T05:34:27.612Z,103208.31
2023-02-09T05:36:56.180Z,103212.22
2023-02-09T05:39:24.296Z,103215.16
2023-02-09T05:42:11.036Z,103220.81
2023-02-09T05:44:39.239Z,103220.56
2023-02-09T05:47:08.110Z,103220.13
2023-02-09T05:49:36.463Z,103213.25
2023-02-09T05:52:04.529Z,103221.38
2023-02-09T05:54:33.268Z,103220.28
2023-02-09T05:57:02.113Z,103223.25
2023-02-09T05:59:30.537Z,103220.25
2023-02-09T06:01:59.917Z,103220.69
2023-02-09T06:04:30.390Z,103219.56
2023-02-09T06:06:59.673Z,103215.00
2023-02-09T06:09:28.465Z,103203.81
2023-02-09T06:12:00.097Z,103207.19
2023-02-09T06:14:29.338Z,103213.84
2023-02-09T06:16:57.782Z,103205.31
2023-02-09T06:19:26.181Z,103198.47
2023-02-09T06:21:56.056Z,103207.06
2023-02-09T06:24:24.606Z,103198.59
2023-02-09T06:26:52.968Z,103199.63
2023-02-09T06:29:21.078Z,103198.22
2023-02-09T06:31:49.704Z,103206.66
2023-02-09T06:34:18.253Z,103207.22
2023-02-09T06:36:46.189Z,103203.78
2023-02-09T06:39:14.305Z,103205.38
2023-02-09T06:41:44.829Z,103205.56
2023-02-09T06:44:16.116Z,103204.03
2023-02-09T06:46:44.537Z,103210.63
2023-02-09T06:49:12.962Z,103207.72
2023-02-09T06:51:42.995Z,103205.41
2023-02-09T06:54:20.491Z,103203.03
2023-02-09T06:56:50.011Z,103202.47
2023-02-09T06:59:18.567Z,103190.84
2023-02-09T07:01:55.113Z,103201.84
2023-02-09T07:04:23.611Z,103204.56
2023-02-09T07:06:51.975Z,103196.00
2023-02-09T07:09:20.296Z,103199.88
2023-02-09T07:11:49.120Z,103198.22
2023-02-09T07:14:20.635Z,103201.41
2023-02-09T07:16:48.791Z,103197.66
2023-02-09T07:19:16.829Z,103196.81
2023-02-09T07:21:44.712Z,103201.22
2023-02-09T07:24:13.239Z,103191.88
2023-02-09T07:26:41.298Z,103204.38
2023-02-09T07:29:12.625Z,103195.53
2023-02-09T07:31:41.152Z,103200.56
2023-02-09T07:34:10.215Z,103214.81
2023-02-09T07:36:39.454Z,103198.84
2023-02-09T07:39:07.737Z,103197.13
2023-02-09T07:41:41.432Z,103197.19
2023-02-09T07:44:10.935Z,103201.59
2023-02-09T07:46:39.331Z,103195.66
2023-02-09T07:49:07.503Z,103199.59
2023-02-09T07:51:36.044Z,103193.03
2023-02-09T07:54:07.228Z,103193.31
2023-02-09T07:56:35.941Z,103191.00
2023-02-09T07:59:16.962Z,103185.50
2023-02-09T08:01:45.344Z,103187.44
2023-02-09T08:04:13.767Z,103182.69
2023-02-09T08:06:48.048Z,103183.22
2023-02-09T08:09:20.034Z,103191.22
2023-02-09T08:11:54.309Z,103188.66
2023-02-09T08:14:29.610Z,103181.34
2023-02-09T08:17:20.145Z,103183.38
2023-02-09T08:20:04.031Z,103180.16
2023-02-09T08:22:35.915Z,103182.19
2023-02-09T08:25:08.169Z,103177.19
2023-02-09T08:27:39.837Z,103174.19
2023-02-09T08:30:08.920Z,103173.13
2023-02-09T08:32:39.520Z,103178.75
2023-02-09T08:35:08.507Z,103177.22
2023-02-09T08:37:40.984Z,103171.94
2023-02-09T08:40:11.364Z,103173.66
2023-02-09T08:42:46.961Z,103180.19
2023-02-09T08:45:16.011Z,103172.38
2023-02-09T08:47:44.976Z,103183.25
2023-02-09T08:50:13.992Z,103177.53
2023-02-09T08:52:43.161Z,103170.31
2023-02-09T08:55:11.533Z,103169.53
2023-02-09T08:57:44.419Z,103173.25
2023-02-09T09:00:14.976Z,103171.53
2023-02-09T09:02:46.850Z,103162.13
2023-02-09T09:05:15.742Z,103160.38
2023-02-09T09:07:45.202Z,103163.22
2023-02-09T09:10:14.679Z,103164.88
2023-02-09T09:12:44.019Z,103147.44
2023-02-09T09:15:12.539Z,103149.50
2023-02-09T09:17:40.764Z,103148.63
2023-02-09T09:20:09.265Z,103140.06
2023-02-09T09:22:37.655Z,103135.75
2023-02-09T09:25:06.724Z,103140.09
2023-02-09T09:27:37.793Z,103137.53
2023-02-09T09:30:10.362Z,103129.22
2023-02-09T09:32:39.974Z,103119.00
2023-02-09T09:35:08.895Z,103121.16
2023-02-09T09:37:37.896Z,103108.16
2023-02-09T09:40:06.677Z,103116.28
2023-02-09T09:42:42.425Z,103099.75
2023-02-09T09:45:17.037Z,103102.44
2023-02-09T09:47:45.718Z,103095.44
2023-02-09T09:50:26.072Z,103093.09
2023-02-09T09:53:02.649Z,103089.50
2023-02-09T09:55:32.789Z,103082.59
2023-02-09T09:58:05.493Z,103090.94
2023-02-09T10:00:41.104Z,103078.75
2023-02-09T10:03:17.856Z,103076.19
2023-02-09T10:05:49.981Z,103075.63
2023-02-09T10:08:22.509Z,103075.66
2023-02-09T10:11:01.687Z,103064.25
2023-02-09T10:13:50.659Z,103066.22
2023-02-09T10:16:34.956Z,103063.69
2023-02-09T10:19:05.803Z,103056.63
2023-02-09T10:21:37.451Z,103060.13
2023-02-09T10:24:27.966Z,103048.81
2023-02-09T10:27:14.734Z,103042.72
2023-02-09T10:29:43.178Z,103038.47
2023-02-09T10:32:17.522Z,103039.59
2023-02-09T10:34:57.603Z,103030.78
2023-02-09T10:37:27.884Z,103034.44
2023-02-09T10:40:17.378Z,103041.69
2023-02-09T10:42:56.336Z,103025.75
2023-02-09T10:45:29.755Z,103041.88
2023-02-09T10:48:21.039Z,103033.16
2023-02-09T10:50:58.017Z,103032.41
2023-02-09T10:53:36.540Z,103029.84
2023-02-09T10:56:10.360Z,103022.28
2023-02-09T10:58:41.242Z,103018.94
2023-02-09T11:01:09.557Z,103001.47
2023-02-09T11:03:55.919Z,102992.75
2023-02-09T11:06:24.260Z,102992.72
2023-02-09T11:09:07.057Z,102988.41
2023-02-09T11:11:40.658Z,102987.44
2023-02-09T11:14:15.228Z,102983.91
2023-02-09T11:17:06.687Z,102989.91
2023-02-09T11:20:04.791Z,102997.84
2023-02-09T11:23:03.801Z,102988.09
2023-02-09T11:25:44.094Z,102987.25
2023-02-09T11:28:33.659Z,102978.63
2023-02-09T11:31:35.495Z,102965.47
2023-02-09T11:34:29.702Z,102966.38
2023-02-09T11:37:25.777Z,102962.84
2023-02-09T11:40:13.832Z,102967.22
2023-02-09T11:42:49.173Z,102952.28
2023-02-09T11:45:31.415Z,102939.94
2023-02-09T11:48:18.571Z,102939.88
2023-02-09T11:51:08.936Z,102939.91
2023-02-09T11:53:47.945Z,102940.75
2023-02-09T11:56:22.505Z,102942.66
2023-02-09T11:58:59.018Z,102943.56
2023-02-09T12:01:45.038Z,102937.38
2023-02-09T12:04:19.149Z,102939.16
2023-02-09T12:06:51.657Z,102936.41
2023-02-09T12:09:28.956Z,102937.34
2023-02-09T12:12:24.787Z,102932.94
2023-02-09T12:15:18.559Z,102927.72
2023-02-09T12:18:00.844Z,102933.06
2023-02-09T12:20:33.288Z,102930.31
2023-02-09T12:23:31.960Z,102928.53
2023-02-09T12:26:31.973Z,102936.50
2023-02-09T12:29:28.781Z,102923.31
2023-02-09T12:32:07.415Z,102926.88
2023-02-09T12:34:35.781Z,102915.50
2023-02-09T12:37:20.561Z,102922.66
2023-02-09T12:40:06.760Z,102923.44
2023-02-09T12:42:46.048Z,102932.00
2023-02-09T12:45:44.334Z,102922.31
2023-02-09T12:48:17.963Z,102924.25
2023-02-09T12:50:53.542Z,102925.94
2023-02-09T12:53:24.857Z,102917.16
2023-02-09T12:56:22.585Z,102914.56
2023-02-09T12:58:50.696Z,102911.94
2023-02-09T13:01:21.884Z,102912.00
2023-02-09T13:04:06.054Z,102905.00
2023-02-09T13:06:48.870Z,102908.47
2023-02-09T13:09:30.188Z,102914.53
2023-02-09T13:12:20.339Z,102898.63
2023-02-09T13:14:51.108Z,102906.50
2023-02-09T13:17:43.560Z,102904.78
2023-02-09T13:20:33.402Z,102906.44
2023-02-09T13:23:17.831Z,102897.66
2023-02-09T13:25:47.738Z,102903.75
2023-02-09T13:28:19.147Z,102891.38
2023-02-09T13:30:48.136Z,102900.13
2023-02-09T13:33:42.773Z,102896.50
2023-02-09T13:36:24.101Z,102898.16
2023-02-09T13:38:56.358Z,102902.47
2023-02-09T13:41:27.323Z,102898.00
2023-02-09T13:43:56.066Z,102895.22
2023-02-09T13:46:35.457Z,102913.50
2023-02-09T13:49:16.482Z,102910.78
2023-02-09T13:51:45.125Z,102912.53
2023-02-09T13:54:21.455Z,102918.59
2023-02-09T13:56:53.034Z,102918.44
2023-02-09T13:59:21.218Z,102916.56
2023-02-09T14:01:49.870Z,102916.47
2023-02-09T14:04:25.861Z,102918.91
2023-02-09T14:07:05.637Z,102922.38
2023-02-09T14:09:59.637Z,102924.84
2023-02-09T14:12:56.050Z,102913.44
2023-02-09T14:15:54.905Z,102916.03
2023-02-09T14:18:31.048Z,102919.44
2023-02-09T14:21:11.605Z,102906.09
2023-02-09T14:23:41.488Z,102907.78
2023-02-09T14:26:16.001Z,102913.78
2023-02-09T14:28:52.494Z,102911.06
2023-02-09T14:31:26.346Z,102903.09
2023-02-09T14:33:55.951Z,102895.09
2023-02-09T14:36:36.589Z,102901.97
2023-02-09T14:39:20.400Z,102903.66
2023-02-09T14:42:12.908Z,102897.50
2023-02-09T14:44:49.059Z,102898.28
2023-02-09T14:47:39.373Z,102905.94
2023-02-09T14:50:12.687Z,102912.84
2023-02-09T14:52:47.060Z,102904.84
2023-02-09T14:55:24.472Z,102898.63
2023-02-09T14:57:52.900Z,102904.78
2023-02-09T15:00:24.691Z,102903.81
2023-02-09T15:02:54.403Z,102905.56
2023-02-09T15:05:27.214Z,102908.19
2023-02-09T15:08:04.253Z,102916.00
2023-02-09T15:10:45.118Z,102910.84
2023-02-09T15:13:15.527Z,102907.41
2023-02-09T15:15:49.062Z,102905.56
2023-02-09T15:18:25.775Z,102904.69
2023-02-09T15:20:54.060Z,102901.19
2023-02-09T15:23:22.370Z,102913.38
2023-02-09T15:25:50.772Z,102911.63
2023-02-09T15:28:31.746Z,102911.50
2023-02-09T15:31:00.477Z,102904.41
2023-02-09T15:33:29.913Z,102912.47
2023-02-09T15:35:59.861Z,102909.84
2023-02-09T15:38:29.792Z,102913.28
2023-02-09T15:41:16.360Z,102908.81
2023-02-09T15:44:11.174Z,102907.13
2023-02-09T15:47:04.814Z,102904.44
2023-02-09T15:49:34.174Z,102906.16
2023-02-09T15:52:02.612Z,102905.22
2023-02-09T15:54:35.192Z,102909.78
2023-02-09T15:57:03.616Z,102899.19
2023-02-09T15:59:32.502Z,102905.22
2023-02-09T16:02:04.019Z,102902.50
2023-02-09T16:04:35.233Z,102900.84
2023-02-09T16:07:06.944Z,102901.78
2023-02-09T16:10:02.333Z,102903.56
2023-02-09T16:12:35.821Z,102899.16
2023-02-09T16:15:13.863Z,102897.34
2023-02-09T16:17:45.998Z,102898.31
2023-02-09T16:20:19.613Z,102905.38
2023-02-09T16:22:50.214Z,102896.78
2023-02-09T16:25:24.410Z,102895.84
2023-02-09T16:27:54.480Z,102898.47
2023-02-09T16:30:31.516Z,102902.75
2023-02-09T16:33:00.275Z,102895.63
2023-02-09T16:35:31.996Z,102888.44
2023-02-09T16:38:01.084Z,102896.13
2023-02-09T16:40:34.010Z,102895.16
2023-02-09T16:43:02.530Z,102901.28
2023-02-09T16:45:31.784Z,102907.56
2023-02-09T16:48:00.092Z,102905.22
2023-02-09T16:50:34.783Z,102911.69
2023-02-09T16:53:12.785Z,102904.88
2023-02-09T16:55:42.843Z,102909.50
2023-02-09T16:58:13.998Z,102916.63
2023-02-09T17:00:44.062Z,102905.22
2023-02-09T17:03:20.534Z,102904.38
2023-02-09T17:05:52.939Z,102900.91
2023-02-09T17:08:23.879Z,102909.78
2023-02-09T17:10:54.680Z,102908.00
2023-02-09T17:13:23.480Z,102901.94
2023-02-09T17:15:59.843Z,102908.09
2023-02-09T17:18:31.977Z,102900.09
2023-02-09T17:21:09.428Z,102904.50
2023-02-09T17:23:38.194Z,102904.44
2023-02-09T17:26:06.573Z,102895.72
2023-02-09T17:28:42.948Z,102897.50
2023-02-09T17:31:36.078Z,102896.63
2023-02-09T17:34:14.087Z,102900.19
2023-02-09T17:36:45.298Z,102896.69
2023-02-09T17:39:16.859Z,102899.34
2023-02-09T17:41:46.970Z,102903.78
2023-02-09T17:44:31.927Z,102900.16
2023-02-09T17:47:17.542Z,102902.66
2023-02-09T17:49:45.665Z,102901.84
2023-02-09T17:52:20.907Z,102904.59
2023-02-09T17:54:49.849Z,102903.81
2023-02-09T17:57:18.202Z,102898.56
2023-02-09T17:59:47.317Z,102899.34
2023-02-09T18:02:17.884Z,102899.41
2023-02-09T18:04:46.142Z,102904.75
2023-02-09T18:07:20.680Z,102907.44
2023-02-09T18:09:49.158Z,102901.25
2023-02-09T18:12:21.298Z,102902.13
2023-02-09T18:14:49.402Z,102902.28
2023-02-09T18:17:17.624Z,102903.09
2023-02-09T18:19:46.606Z,102908.47
2023-02-09T18:22:20.473Z,102905.00
2023-02-09T18:24:49.327Z,102895.28
2023-02-09T18:27:19.788Z,102898.63
2023-02-09T18:29:48.161Z,102902.28
2023-02-09T18:32:17.904Z,102893.56
2023-02-09T18:34:46.911Z,102896.28
2023-02-09T18:37:16.456Z,102901.66
2023-02-09T18:39:46.920Z,102901.75
2023-02-09T18:42:16.993Z,102898.28
2023-02-09T18:44:46.512Z,102896.59
2023-02-09T18:47:15.291Z,102893.09
2023-02-09T18:49:43.773Z,102896.56
2023-02-09T18:52:17.283Z,102898.22
2023-02-09T18:54:45.930Z,102892.06
2023-02-09T18:57:15.190Z,102896.53
2023-02-09T18:59:47.699Z,102886.81
2023-02-09T19:02:18.564Z,102888.50
2023-02-09T19:04:47.384Z,102881.53
2023-02-09T19:07:17.240Z,102885.06
2023-02-09T19:09:46.368Z,102886.00
2023-02-09T19:12:18.185Z,102883.44
2023-02-09T19:14:46.842Z,102886.19
2023-02-09T19:17:18.352Z,102877.44
2023-02-09T19:19:50.755Z,102873.13
2023-02-09T19:22:22.006Z,102870.56
2023-02-09T19:24:53.262Z,102875.75
2023-02-09T19:27:22.322Z,102881.75
2023-02-09T19:29:55.943Z,102867.59
2023-02-09T19:32:26.476Z,102865.03
2023-02-09T19:34:55.637Z,102853.69
2023-02-09T19:37:24.374Z,102860.72
2023-02-09T19:40:05.192Z,102845.78
2023-02-09T19:42:34.172Z,102845.78
2023-02-09T19:45:02.320Z,102836.06
2023-02-09T19:47:31.207Z,102837.00
2023-02-09T19:49:59.737Z,102842.25
2023-02-09T19:52:29.388Z,102834.38
2023-02-09T19:54:58.864Z,102840.56
2023-02-09T19:57:27.903Z,102837.91
2023-02-09T19:59:56.030Z,102825.53
2023-02-09T20:02:25.833Z,102834.22
2023-02-09T20:04:57.559Z,102831.50
2023-02-09T20:07:25.718Z,102833.22
2023-02-09T20:09:58.470Z,102837.53
2023-02-09T20:12:27.143Z,102830.50
2023-02-09T20:14:55.373Z,102819.88
2023-02-09T20:17:23.778Z,102817.25
2023-02-09T20:19:52.068Z,102825.13
2023-02-09T20:22:25.222Z,102829.41
2023-02-09T20:24:53.598Z,102820.47
2023-02-09T20:27:21.652Z,102818.53
2023-02-09T20:29:50.982Z,102819.25
2023-02-09T20:32:19.252Z,102834.91
2023-02-09T20:34:47.556Z,102824.28
2023-02-09T20:37:15.681Z,102825.16
2023-02-09T20:39:46.226Z,102816.34
2023-02-09T20:42:33.053Z,102821.31
2023-02-09T20:45:21.434Z,102828.25
2023-02-09T20:47:53.705Z,102815.91
2023-02-09T20:50:22.044Z,102818.53
2023-02-09T20:52:50.479Z,102815.88
2023-02-09T20:55:18.925Z,102818.53
2023-02-09T20:57:47.284Z,102817.63
2023-02-09T21:00:16.145Z,102816.69
2023-02-09T21:02:44.675Z,102819.41
2023-02-09T21:05:13.034Z,102818.38
2023-02-09T21:07:42.537Z,102817.50
2023-02-09T21:10:13.427Z,102819.22
2023-02-09T21:12:42.596Z,102827.13
2023-02-09T21:15:11.568Z,102819.22
2023-02-09T21:17:48.340Z,102831.47
2023-02-09T21:20:17.369Z,102822.81
2023-02-09T21:22:46.613Z,102824.56
2023-02-09T21:25:15.792Z,102828.06
2023-02-09T21:27:44.331Z,102826.34
2023-02-09T21:30:14.420Z,102823.69
2023-02-09T21:32:42.529Z,102821.84
2023-02-09T21:35:11.327Z,102819.06
2023-02-09T21:37:43.340Z,102820.78
2023-02-09T21:40:13.234Z,102820.69
2023-02-09T21:42:41.659Z,102819.75
2023-02-09T21:45:10.389Z,102819.59
2023-02-09T21:47:39.757Z,102823.97
2023-02-09T21:50:11.232Z,102822.19
2023-02-09T21:52:39.979Z,102818.66
2023-02-09T21:55:08.592Z,102824.81
2023-02-09T21:57:38.618Z,102813.41
2023-02-09T22:00:09.359Z,102812.53
2023-02-09T22:02:38.228Z,102817.81
2023-02-09T22:05:07.432Z,102816.16
2023-02-09T22:07:36.490Z,102810.03
2023-02-09T22:10:06.166Z,102818.88
2023-02-09T22:12:39.106Z,102815.47
2023-02-09T22:15:08.041Z,102812.03
2023-02-09T22:17:38.132Z,102805.88
2023-02-09T22:20:07.179Z,102806.75
2023-02-09T22:22:36.252Z,102801.41
2023-02-09T22:25:04.590Z,102804.84
2023-02-09T22:27:35.623Z,102807.56
2023-02-09T22:30:04.011Z,102808.53
2023-02-09T22:32:32.607Z,102803.28
2023-02-09T22:35:01.508Z,102787.47
2023-02-09T22:37:30.190Z,102793.56
2023-02-09T22:39:59.589Z,102797.03
2023-02-09T22:42:28.339Z,102782.00
2023-02-09T22:44:58.891Z,102781.19
2023-02-09T22:47:27.105Z,102781.09
2023-02-09T22:49:55.342Z,102781.00
2023-02-09T22:52:23.844Z,102779.16
2023-02-09T22:54:53.871Z,102781.81
2023-02-09T22:57:22.276Z,102781.88
2023-02-09T22:59:53.402Z,102784.53
2023-02-09T23:02:21.809Z,102780.16
2023-02-09T23:04:50.088Z,102786.28
2023-02-09T23:07:22.175Z,102786.38
2023-02-09T23:09:50.625Z,102766.28
2023-02-09T23:12:18.994Z,102772.44
2023-02-09T23:14:47.371Z,102774.19
2023-02-09T23:17:15.649Z,102776.00
2023-02-09T23:19:45.286Z,102771.66
2023-02-09T23:22:13.601Z,102763.78
2023-02-09T23:24:42.751Z,102764.72
2023-02-09T23:27:11.377Z,102769.03
2023-02-09T23:29:40.386Z,102776.91
2023-02-09T23:32:08.335Z,102761.91
2023-02-09T23:34:37.723Z,102775.91
2023-02-09T23:37:13.771Z,102773.94
2023-02-09T23:39:51.538Z,102775.59
2023-02-09T23:42:20.056Z,102777.34
2023-02-09T23:44:48.312Z,102775.59
2023-02-09T23:47:16.915Z,102777.31
2023-02-09T23:49:44.905Z,102775.47
2023-02-09T23:52:13.452Z,102768.41
2023-02-09T23:54:41.981Z,102767.59
2023-02-09T23:57:10.432Z,102769.31
2023-02-09T23:59:39.362Z,102769.28
