createdAt,value
2024-04-24T00:00:16.047Z,5.93
2024-04-24T00:02:42.926Z,6.31
2024-04-24T00:05:09.772Z,6.43
2024-04-24T00:07:36.790Z,5.98
2024-04-24T00:10:03.839Z,5.99
2024-04-24T00:12:30.983Z,6.07
2024-04-24T00:14:57.870Z,5.76
2024-04-24T00:17:24.794Z,5.61
2024-04-24T00:19:51.651Z,5.87
2024-04-24T00:22:18.548Z,6.16
2024-04-24T00:24:45.301Z,5.92
2024-04-24T00:27:20.604Z,5.98
2024-04-24T00:29:47.602Z,6.29
2024-04-24T00:32:14.612Z,6.45
2024-04-24T00:34:41.428Z,6.02
2024-04-24T00:37:08.261Z,6.15
2024-04-24T00:39:35.082Z,5.77
2024-04-24T00:42:01.865Z,6.18
2024-04-24T00:44:28.734Z,6.43
2024-04-24T00:46:57.618Z,6.35
2024-04-24T00:49:26.575Z,6.13
2024-04-24T00:51:54.026Z,6.43
2024-04-24T00:54:21.096Z,6.05
2024-04-24T00:56:47.938Z,5.43
2024-04-24T00:59:15.128Z,5.92
2024-04-24T01:01:42.119Z,6.09
2024-04-24T01:04:09.056Z,5.96
2024-04-24T01:06:35.982Z,5.79
2024-04-24T01:09:02.873Z,6.04
2024-04-24T01:11:32.653Z,6.05
2024-04-24T01:13:59.953Z,6.14
2024-04-24T01:16:32.626Z,6.21
2024-04-24T01:19:03.190Z,6.31
2024-04-24T01:21:52.522Z,6.35
2024-04-24T01:24:26.567Z,6.13
2024-04-24T01:26:53.782Z,5.74
2024-04-24T01:29:20.807Z,6.05
2024-04-24T01:31:47.943Z,5.66
2024-04-24T01:34:16.044Z,5.56
2024-04-24T01:36:42.958Z,5.73
2024-04-24T01:39:09.788Z,5.75
2024-04-24T01:41:36.616Z,5.99
2024-04-24T01:44:03.450Z,5.72
2024-04-24T01:46:30.448Z,5.93
2024-04-24T01:48:57.394Z,6.12
2024-04-24T01:51:24.237Z,6.33
2024-04-24T01:53:52.251Z,6.33
2024-04-24T01:56:19.288Z,5.68
2024-04-24T01:58:46.286Z,5.62
2024-04-24T02:01:13.396Z,5.92
2024-04-24T02:03:40.227Z,5.81
2024-04-24T02:06:07.073Z,6.01
2024-04-24T02:08:35.728Z,6.08
2024-04-24T02:11:02.835Z,6.13
2024-04-24T02:13:29.737Z,6.25
2024-04-24T02:15:56.823Z,6.16
2024-04-24T02:18:23.738Z,5.52
2024-04-24T02:20:50.655Z,5.90
2024-04-24T02:23:22.013Z,5.97
2024-04-24T02:25:50.014Z,5.61
2024-04-24T02:28:17.054Z,5.21
2024-04-24T02:30:44.007Z,4.89
2024-04-24T02:33:11.018Z,4.92
2024-04-24T02:35:37.982Z,5.24
2024-04-24T02:38:05.034Z,5.18
2024-04-24T02:40:31.891Z,5.25
2024-04-24T02:42:58.641Z,5.29
2024-04-24T02:45:25.607Z,5.28
2024-04-24T02:47:52.606Z,5.54
2024-04-24T02:50:21.034Z,5.59
2024-04-24T02:52:48.019Z,5.28
2024-04-24T02:55:14.915Z,5.67
2024-04-24T02:57:41.779Z,5.16
2024-04-24T03:00:09.001Z,4.90
2024-04-24T03:02:37.357Z,5.24
2024-04-24T03:05:04.451Z,5.08
2024-04-24T03:07:31.315Z,4.95
2024-04-24T03:09:58.133Z,4.75
2024-04-24T03:12:26.650Z,4.58
2024-04-24T03:14:53.738Z,4.68
2024-04-24T03:17:20.992Z,4.76
2024-04-24T03:19:47.932Z,5.19
2024-04-24T03:22:14.773Z,5.31
2024-04-24T03:24:44.188Z,4.86
2024-04-24T03:27:11.002Z,4.80
2024-04-24T03:29:39.658Z,4.98
2024-04-24T03:32:06.662Z,4.85
2024-04-24T03:34:33.581Z,4.81
2024-04-24T03:37:00.394Z,4.62
2024-04-24T03:39:27.201Z,4.94
2024-04-24T03:41:54.000Z,4.89
2024-04-24T03:44:21.085Z,4.71
2024-04-24T03:46:47.922Z,4.98
2024-04-24T03:49:14.764Z,5.04
2024-04-24T03:51:41.566Z,4.82
2024-04-24T03:54:08.452Z,4.61
2024-04-24T03:56:35.228Z,4.75
2024-04-24T03:59:03.190Z,4.99
2024-04-24T04:01:30.068Z,4.94
2024-04-24T04:03:59.240Z,4.80
2024-04-24T04:06:27.583Z,4.77
2024-04-24T04:08:54.435Z,4.75
2024-04-24T04:11:21.307Z,4.91
2024-04-24T04:13:48.378Z,4.89
2024-04-24T04:16:15.317Z,4.42
2024-04-24T04:18:42.291Z,4.37
2024-04-24T04:21:09.215Z,4.35
2024-04-24T04:23:35.981Z,4.79
2024-04-24T04:26:02.923Z,4.91
2024-04-24T04:28:29.756Z,5.05
2024-04-24T04:30:56.648Z,5.11
2024-04-24T04:33:23.506Z,4.53
2024-04-24T04:35:50.579Z,4.52
2024-04-24T04:38:17.418Z,4.26
2024-04-24T04:40:47.076Z,4.45
2024-04-24T04:43:14.138Z,4.38
2024-04-24T04:45:41.004Z,4.70
2024-04-24T04:48:08.667Z,4.95
2024-04-24T04:50:35.790Z,4.48
2024-04-24T04:53:02.558Z,4.46
2024-04-24T04:55:29.947Z,4.69
2024-04-24T04:58:02.164Z,4.77
2024-04-24T05:00:29.014Z,4.77
2024-04-24T05:02:55.864Z,4.87
2024-04-24T05:05:23.541Z,5.04
2024-04-24T05:07:50.495Z,5.04
2024-04-24T05:10:17.272Z,5.28
2024-04-24T05:12:44.176Z,5.40
2024-04-24T05:15:11.041Z,5.51
2024-04-24T05:17:38.337Z,5.69
2024-04-24T05:20:06.393Z,5.36
2024-04-24T05:22:41.419Z,5.35
2024-04-24T05:25:08.445Z,5.64
2024-04-24T05:27:53.784Z,5.77
2024-04-24T05:30:20.717Z,5.86
2024-04-24T05:32:50.822Z,6.03
2024-04-24T05:35:17.845Z,6.04
2024-04-24T05:37:45.458Z,6.28
2024-04-24T05:40:12.325Z,6.46
2024-04-24T05:42:39.105Z,6.51
2024-04-24T05:45:06.307Z,6.43
2024-04-24T05:47:33.228Z,6.44
2024-04-24T05:50:01.128Z,6.41
2024-04-24T05:52:27.994Z,6.55
2024-04-24T05:54:54.835Z,6.58
2024-04-24T05:57:27.223Z,6.67
2024-04-24T05:59:55.877Z,6.81
2024-04-24T06:02:22.900Z,6.86
2024-04-24T06:04:52.122Z,7.12
2024-04-24T06:07:19.402Z,7.07
2024-04-24T06:09:46.360Z,7.18
2024-04-24T06:12:13.365Z,7.18
2024-04-24T06:14:40.466Z,7.33
2024-04-24T06:17:07.387Z,7.40
2024-04-24T06:19:34.400Z,7.56
2024-04-24T06:22:01.422Z,7.73
2024-04-24T06:24:28.303Z,7.85
2024-04-24T06:26:55.464Z,7.91
2024-04-24T06:29:23.539Z,8.17
2024-04-24T06:31:50.447Z,8.47
2024-04-24T06:34:17.600Z,8.64
2024-04-24T06:36:44.474Z,8.91
2024-04-24T06:39:11.432Z,9.07
2024-04-24T06:41:38.298Z,9.16
2024-04-24T06:44:05.370Z,9.25
2024-04-24T06:46:32.193Z,9.32
2024-04-24T06:48:59.111Z,9.42
2024-04-24T06:51:25.893Z,9.62
2024-04-24T06:53:52.733Z,9.71
2024-04-24T06:56:20.177Z,9.81
2024-04-24T06:58:47.335Z,9.90
2024-04-24T07:01:14.171Z,9.98
2024-04-24T07:03:41.327Z,10.03
2024-04-24T07:06:08.507Z,10.05
2024-04-24T07:08:35.368Z,10.05
2024-04-24T07:11:02.348Z,10.13
2024-04-24T07:13:29.330Z,10.20
2024-04-24T07:15:56.352Z,10.27
2024-04-24T07:18:23.260Z,10.24
2024-04-24T07:20:50.289Z,10.25
2024-04-24T07:23:17.955Z,10.24
2024-04-24T07:25:44.949Z,10.32
2024-04-24T07:28:12.065Z,10.37
2024-04-24T07:30:38.898Z,10.36
2024-04-24T07:33:05.920Z,10.31
2024-04-24T07:35:33.690Z,10.29
2024-04-24T07:38:00.805Z,10.31
2024-04-24T07:40:27.656Z,10.33
2024-04-24T07:42:54.900Z,10.35
2024-04-24T07:45:21.628Z,10.40
2024-04-24T07:47:48.623Z,10.47
2024-04-24T07:50:15.793Z,10.56
2024-04-24T07:52:42.762Z,10.62
2024-04-24T07:55:09.564Z,10.67
2024-04-24T07:57:36.583Z,10.79
2024-04-24T08:00:03.687Z,10.90
2024-04-24T08:02:38.905Z,10.95
2024-04-24T08:05:06.449Z,10.99
2024-04-24T08:07:36.160Z,11.10
2024-04-24T08:10:03.182Z,11.13
2024-04-24T08:12:30.135Z,11.15
2024-04-24T08:14:57.096Z,11.20
2024-04-24T08:17:26.036Z,11.18
2024-04-24T08:19:53.399Z,11.15
2024-04-24T08:22:20.451Z,11.27
2024-04-24T08:24:47.711Z,11.33
2024-04-24T08:27:14.755Z,11.32
2024-04-24T08:29:42.129Z,11.37
2024-04-24T08:32:09.463Z,11.38
2024-04-24T08:34:37.236Z,11.44
2024-04-24T08:37:04.182Z,11.51
2024-04-24T08:39:31.144Z,11.61
2024-04-24T08:42:00.276Z,11.54
2024-04-24T08:44:29.087Z,11.58
2024-04-24T08:46:57.668Z,11.63
2024-04-24T08:49:25.626Z,11.71
2024-04-24T08:51:54.895Z,11.68
2024-04-24T08:54:25.590Z,11.65
2024-04-24T08:57:01.301Z,11.86
2024-04-24T08:59:30.576Z,12.06
2024-04-24T09:02:08.493Z,12.04
2024-04-24T09:04:36.984Z,12.06
2024-04-24T09:07:04.568Z,12.13
2024-04-24T09:09:32.003Z,12.15
2024-04-24T09:12:02.275Z,12.20
2024-04-24T09:14:31.181Z,12.18
2024-04-24T09:16:58.145Z,12.11
2024-04-24T09:19:25.190Z,12.18
2024-04-24T09:21:52.028Z,12.27
2024-04-24T09:24:20.039Z,12.22
2024-04-24T09:26:51.403Z,12.27
2024-04-24T09:29:18.498Z,12.36
2024-04-24T09:31:45.290Z,12.39
2024-04-24T09:34:12.415Z,12.38
2024-04-24T09:36:42.927Z,12.39
2024-04-24T09:39:11.463Z,12.46
2024-04-24T09:41:42.518Z,12.49
2024-04-24T09:44:14.163Z,12.54
2024-04-24T09:46:49.383Z,12.55
2024-04-24T09:49:16.677Z,12.55
2024-04-24T09:51:43.681Z,12.55
2024-04-24T09:54:10.680Z,12.67
2024-04-24T09:56:46.959Z,12.68
2024-04-24T09:59:14.801Z,12.81
2024-04-24T10:01:51.072Z,12.85
2024-04-24T10:04:18.565Z,12.79
2024-04-24T10:06:47.630Z,12.82
2024-04-24T10:09:20.835Z,12.83
2024-04-24T10:11:57.442Z,12.89
2024-04-24T10:14:26.373Z,13.12
2024-04-24T10:16:54.002Z,13.17
2024-04-24T10:19:22.406Z,13.07
2024-04-24T10:21:50.133Z,13.12
2024-04-24T10:24:18.936Z,13.17
2024-04-24T10:26:47.465Z,13.21
2024-04-24T10:29:14.782Z,13.33
2024-04-24T10:31:43.794Z,13.31
2024-04-24T10:34:12.103Z,13.24
2024-04-24T10:36:39.118Z,13.31
2024-04-24T10:39:06.052Z,13.37
2024-04-24T10:41:33.757Z,13.49
2024-04-24T10:44:01.984Z,13.58
2024-04-24T10:46:29.759Z,13.43
2024-04-24T10:48:58.104Z,13.51
2024-04-24T10:51:32.954Z,13.55
2024-04-24T10:54:15.714Z,13.43
2024-04-24T10:56:43.892Z,13.39
2024-04-24T10:59:11.250Z,13.48
2024-04-24T11:01:52.273Z,13.52
2024-04-24T11:04:24.737Z,13.57
2024-04-24T11:06:51.975Z,13.67
2024-04-24T11:09:21.233Z,13.76
2024-04-24T11:11:50.708Z,13.89
2024-04-24T11:14:17.881Z,13.90
2024-04-24T11:16:58.347Z,13.96
2024-04-24T11:19:25.483Z,13.89
2024-04-24T11:21:54.018Z,13.98
2024-04-24T11:24:32.503Z,13.99
2024-04-24T11:27:00.581Z,14.01
2024-04-24T11:29:27.613Z,14.11
2024-04-24T11:31:57.043Z,14.11
2024-04-24T11:34:24.324Z,14.17
2024-04-24T11:36:51.868Z,14.18
2024-04-24T11:39:21.476Z,14.18
2024-04-24T11:41:50.569Z,14.15
2024-04-24T11:44:17.760Z,14.12
2024-04-24T11:46:48.224Z,14.19
2024-04-24T11:49:19.335Z,14.15
2024-04-24T11:51:51.039Z,14.15
2024-04-24T11:54:17.961Z,14.07
2024-04-24T11:56:46.570Z,14.06
2024-04-24T11:59:17.835Z,14.16
2024-04-24T12:01:45.117Z,14.43
2024-04-24T12:04:11.973Z,14.50
2024-04-24T12:06:43.377Z,14.63
2024-04-24T12:09:16.050Z,14.66
2024-04-24T12:11:45.258Z,14.68
2024-04-24T12:14:14.851Z,14.67
2024-04-24T12:16:43.079Z,14.73
2024-04-24T12:19:10.346Z,14.78
2024-04-24T12:21:37.318Z,14.80
2024-04-24T12:24:04.302Z,14.83
2024-04-24T12:26:31.638Z,14.85
2024-04-24T12:28:58.952Z,14.83
2024-04-24T12:31:25.849Z,14.86
2024-04-24T12:33:52.898Z,14.82
2024-04-24T12:36:19.849Z,14.83
2024-04-24T12:38:46.826Z,14.82
2024-04-24T12:41:13.870Z,14.77
2024-04-24T12:43:40.770Z,14.69
2024-04-24T12:46:07.653Z,14.65
2024-04-24T12:48:35.587Z,14.55
2024-04-24T12:51:07.747Z,14.52
2024-04-24T12:53:34.646Z,14.54
2024-04-24T12:56:01.526Z,14.63
2024-04-24T12:58:28.389Z,14.72
2024-04-24T13:00:55.370Z,14.70
2024-04-24T13:03:22.378Z,14.76
2024-04-24T13:05:49.434Z,14.78
2024-04-24T13:08:16.373Z,14.76
2024-04-24T13:10:43.251Z,14.74
2024-04-24T13:13:10.149Z,14.77
2024-04-24T13:15:38.083Z,14.76
2024-04-24T13:18:05.445Z,14.73
2024-04-24T13:20:32.506Z,14.74
2024-04-24T13:22:59.653Z,14.76
2024-04-24T13:25:26.567Z,14.77
2024-04-24T13:27:53.373Z,14.76
2024-04-24T13:30:20.730Z,14.82
2024-04-24T13:32:47.671Z,14.83
2024-04-24T13:35:15.542Z,14.83
2024-04-24T13:37:43.785Z,14.80
2024-04-24T13:40:10.820Z,14.83
2024-04-24T13:42:37.633Z,14.85
2024-04-24T13:45:05.208Z,14.87
2024-04-24T13:47:32.259Z,14.92
2024-04-24T13:49:59.109Z,14.88
2024-04-24T13:52:26.014Z,14.86
2024-04-24T13:54:52.745Z,14.93
2024-04-24T13:57:19.674Z,15.05
2024-04-24T13:59:46.723Z,15.07
2024-04-24T14:02:13.647Z,15.17
2024-04-24T14:04:40.486Z,15.18
2024-04-24T14:07:07.475Z,15.07
2024-04-24T14:09:34.303Z,15.03
2024-04-24T14:12:01.411Z,15.00
2024-04-24T14:14:30.496Z,14.87
2024-04-24T14:16:57.435Z,14.70
2024-04-24T14:19:24.269Z,14.59
2024-04-24T14:21:51.348Z,14.60
2024-04-24T14:24:18.450Z,14.56
2024-04-24T14:26:45.361Z,14.46
2024-04-24T14:29:14.880Z,14.38
2024-04-24T14:31:43.071Z,14.33
2024-04-24T14:34:11.016Z,14.34
2024-04-24T14:36:38.192Z,14.51
2024-04-24T14:39:04.979Z,14.75
2024-04-24T14:41:31.844Z,14.93
2024-04-24T14:43:58.967Z,15.13
2024-04-24T14:46:25.969Z,15.23
2024-04-24T14:48:53.009Z,15.29
2024-04-24T14:51:20.008Z,15.28
2024-04-24T14:53:46.993Z,15.38
2024-04-24T14:56:14.064Z,15.53
2024-04-24T14:58:40.882Z,15.60
2024-04-24T15:01:07.893Z,15.58
2024-04-24T15:03:34.765Z,15.60
2024-04-24T15:06:05.465Z,15.73
2024-04-24T15:08:32.561Z,15.64
2024-04-24T15:11:05.567Z,15.54
2024-04-24T15:13:32.643Z,15.39
2024-04-24T15:15:59.412Z,15.40
2024-04-24T15:18:28.903Z,15.48
2024-04-24T15:20:56.297Z,15.48
2024-04-24T15:23:23.238Z,15.55
2024-04-24T15:25:50.218Z,15.58
2024-04-24T15:28:17.345Z,15.56
2024-04-24T15:30:44.113Z,15.67
2024-04-24T15:33:11.522Z,15.70
2024-04-24T15:35:38.945Z,15.66
2024-04-24T15:38:05.817Z,15.62
2024-04-24T15:40:32.551Z,15.37
2024-04-24T15:42:59.466Z,15.25
2024-04-24T15:45:27.049Z,15.29
2024-04-24T15:47:54.252Z,15.32
2024-04-24T15:50:21.266Z,15.31
2024-04-24T15:52:48.238Z,15.17
2024-04-24T15:55:15.020Z,15.15
2024-04-24T15:57:42.722Z,15.12
2024-04-24T16:00:10.290Z,15.17
2024-04-24T16:02:39.944Z,15.14
2024-04-24T16:05:06.982Z,15.16
2024-04-24T16:07:33.827Z,15.14
2024-04-24T16:10:02.014Z,15.00
2024-04-24T16:12:29.877Z,14.93
2024-04-24T16:14:56.720Z,14.90
2024-04-24T16:17:23.743Z,14.80
2024-04-24T16:19:50.788Z,14.71
2024-04-24T16:22:17.697Z,14.65
2024-04-24T16:24:44.659Z,14.68
2024-04-24T16:27:11.787Z,14.70
2024-04-24T16:29:41.155Z,14.68
2024-04-24T16:32:09.048Z,14.66
2024-04-24T16:34:36.459Z,14.52
2024-04-24T16:37:03.353Z,14.39
2024-04-24T16:39:30.094Z,14.28
2024-04-24T16:41:57.130Z,14.20
2024-04-24T16:44:23.954Z,14.19
2024-04-24T16:46:50.965Z,14.11
2024-04-24T16:49:18.157Z,14.05
2024-04-24T16:51:45.126Z,13.97
2024-04-24T16:54:11.924Z,13.91
2024-04-24T16:56:38.993Z,13.84
2024-04-24T16:59:05.913Z,13.80
2024-04-24T17:01:34.224Z,13.82
2024-04-24T17:04:01.283Z,13.79
2024-04-24T17:06:28.144Z,13.76
2024-04-24T17:08:54.894Z,13.79
2024-04-24T17:11:21.929Z,13.81
2024-04-24T17:13:48.892Z,13.84
2024-04-24T17:16:15.716Z,13.74
2024-04-24T17:18:42.794Z,13.72
2024-04-24T17:21:10.098Z,13.72
2024-04-24T17:23:37.212Z,13.68
2024-04-24T17:26:04.439Z,13.68
2024-04-24T17:28:31.252Z,13.64
2024-04-24T17:30:58.128Z,13.61
2024-04-24T17:33:25.067Z,13.59
2024-04-24T17:35:52.842Z,13.60
2024-04-24T17:38:19.875Z,13.58
2024-04-24T17:40:47.034Z,13.52
2024-04-24T17:43:13.886Z,13.55
2024-04-24T17:45:40.739Z,13.46
2024-04-24T17:48:09.752Z,13.46
2024-04-24T17:50:36.882Z,13.39
2024-04-24T17:53:04.806Z,13.34
2024-04-24T17:55:31.733Z,13.31
2024-04-24T17:57:59.958Z,13.29
2024-04-24T18:00:27.093Z,13.29
2024-04-24T18:02:53.921Z,13.25
2024-04-24T18:05:22.803Z,13.29
2024-04-24T18:07:50.791Z,13.25
2024-04-24T18:10:17.712Z,13.21
2024-04-24T18:12:46.094Z,13.17
2024-04-24T18:15:13.182Z,13.14
2024-04-24T18:17:40.249Z,13.15
2024-04-24T18:20:07.993Z,13.15
2024-04-24T18:22:35.411Z,13.12
2024-04-24T18:25:02.613Z,13.15
2024-04-24T18:27:30.174Z,13.13
2024-04-24T18:29:57.113Z,13.24
2024-04-24T18:32:24.140Z,13.26
2024-04-24T18:34:50.954Z,13.27
2024-04-24T18:37:18.087Z,13.14
2024-04-24T18:39:44.979Z,12.96
2024-04-24T18:42:12.222Z,12.96
2024-04-24T18:44:39.111Z,12.96
2024-04-24T18:47:06.087Z,12.87
2024-04-24T18:49:33.678Z,12.85
2024-04-24T18:52:01.034Z,12.83
2024-04-24T18:54:28.038Z,12.88
2024-04-24T18:56:54.903Z,12.89
2024-04-24T18:59:21.801Z,12.84
2024-04-24T19:01:48.717Z,12.81
2024-04-24T19:04:16.275Z,12.83
2024-04-24T19:06:43.281Z,12.81
2024-04-24T19:09:11.528Z,12.77
2024-04-24T19:11:38.777Z,12.71
2024-04-24T19:14:05.810Z,12.81
2024-04-24T19:16:35.572Z,12.72
2024-04-24T19:19:02.538Z,12.68
2024-04-24T19:21:29.367Z,12.63
2024-04-24T19:23:56.322Z,12.56
2024-04-24T19:26:23.512Z,12.54
2024-04-24T19:28:51.967Z,12.52
2024-04-24T19:31:30.980Z,12.51
2024-04-24T19:33:59.804Z,12.52
2024-04-24T19:36:27.612Z,12.50
2024-04-24T19:38:55.253Z,12.56
2024-04-24T19:41:22.375Z,12.60
2024-04-24T19:43:49.488Z,12.65
2024-04-24T19:46:16.896Z,12.63
2024-04-24T19:48:44.896Z,12.58
2024-04-24T19:51:13.864Z,12.57
2024-04-24T19:53:40.786Z,12.53
2024-04-24T19:56:08.160Z,12.57
2024-04-24T19:58:35.220Z,12.57
2024-04-24T20:01:11.314Z,12.58
2024-04-24T20:03:39.381Z,12.57
2024-04-24T20:06:09.930Z,12.51
2024-04-24T20:08:37.520Z,12.42
2024-04-24T20:11:05.559Z,12.37
2024-04-24T20:13:34.034Z,12.31
2024-04-24T20:16:08.506Z,12.32
2024-04-24T20:18:38.426Z,12.26
2024-04-24T20:21:13.643Z,12.29
2024-04-24T20:23:40.792Z,12.30
2024-04-24T20:26:25.080Z,12.29
2024-04-24T20:28:54.135Z,12.22
2024-04-24T20:31:27.907Z,12.15
2024-04-24T20:33:57.850Z,12.14
2024-04-24T20:36:27.995Z,11.97
2024-04-24T20:39:01.206Z,11.88
2024-04-24T20:41:31.123Z,11.76
2024-04-24T20:43:58.514Z,11.80
2024-04-24T20:46:25.594Z,11.85
2024-04-24T20:48:52.593Z,11.88
2024-04-24T20:51:20.116Z,11.70
2024-04-24T20:53:47.150Z,11.65
2024-04-24T20:56:17.269Z,11.73
2024-04-24T20:58:44.540Z,11.69
2024-04-24T21:01:11.447Z,11.74
2024-04-24T21:03:38.899Z,11.78
2024-04-24T21:06:07.303Z,11.79
2024-04-24T21:08:37.681Z,11.77
2024-04-24T21:11:05.851Z,11.68
2024-04-24T21:13:33.025Z,11.66
2024-04-24T21:16:00.164Z,11.64
2024-04-24T21:18:27.285Z,11.36
2024-04-24T21:20:57.246Z,11.31
2024-04-24T21:23:24.151Z,11.28
2024-04-24T21:25:51.120Z,11.19
2024-04-24T21:28:17.883Z,11.18
2024-04-24T21:30:46.633Z,11.20
2024-04-24T21:33:13.952Z,11.24
2024-04-24T21:35:41.190Z,11.20
2024-04-24T21:38:08.065Z,11.11
2024-04-24T21:40:35.531Z,11.02
2024-04-24T21:43:02.383Z,11.01
2024-04-24T21:45:29.255Z,10.80
2024-04-24T21:47:56.306Z,10.59
2024-04-24T21:50:23.414Z,10.48
2024-04-24T21:52:50.209Z,10.19
2024-04-24T21:55:17.060Z,9.98
2024-04-24T21:57:43.891Z,9.94
2024-04-24T22:00:11.145Z,9.95
2024-04-24T22:02:40.754Z,9.91
2024-04-24T22:05:07.804Z,9.96
2024-04-24T22:07:34.610Z,9.59
2024-04-24T22:10:01.564Z,9.61
2024-04-24T22:12:28.366Z,9.61
2024-04-24T22:14:55.375Z,9.33
2024-04-24T22:17:27.625Z,9.58
2024-04-24T22:19:55.637Z,9.26
2024-04-24T22:22:23.709Z,9.47
2024-04-24T22:24:53.112Z,9.30
2024-04-24T22:27:21.317Z,9.52
2024-04-24T22:29:48.366Z,9.30
2024-04-24T22:32:15.229Z,9.23
2024-04-24T22:34:42.225Z,9.55
2024-04-24T22:37:09.312Z,9.08
2024-04-24T22:39:36.462Z,8.79
2024-04-24T22:42:04.825Z,8.87
2024-04-24T22:44:32.204Z,9.26
2024-04-24T22:46:59.146Z,9.46
2024-04-24T22:49:26.318Z,9.51
2024-04-24T22:51:53.259Z,9.58
2024-04-24T22:54:20.185Z,9.18
2024-04-24T22:56:47.006Z,9.34
2024-04-24T22:59:13.939Z,9.36
2024-04-24T23:01:40.835Z,9.42
2024-04-24T23:04:09.532Z,9.59
2024-04-24T23:06:37.128Z,9.12
2024-04-24T23:09:03.998Z,8.78
2024-04-24T23:11:30.866Z,9.13
2024-04-24T23:13:57.919Z,9.21
2024-04-24T23:16:24.821Z,9.02
2024-04-24T23:18:51.691Z,9.08
2024-04-24T23:21:18.609Z,8.82
2024-04-24T23:23:45.474Z,8.87
2024-04-24T23:26:12.327Z,8.46
2024-04-24T23:28:39.350Z,8.53
2024-04-24T23:31:06.637Z,8.47
2024-04-24T23:33:33.775Z,8.04
2024-04-24T23:36:04.936Z,7.51
2024-04-24T23:38:34.988Z,7.30
2024-04-24T23:41:02.383Z,7.71
2024-04-24T23:43:29.512Z,7.88
2024-04-24T23:45:56.380Z,7.90
2024-04-24T23:48:23.254Z,8.20
2024-04-24T23:50:51.267Z,8.07
2024-04-24T23:53:18.049Z,7.71
2024-04-24T23:55:44.923Z,7.94
2024-04-24T23:58:11.751Z,8.32
