createdAt,value
2023-04-01T00:01:18.595Z,74.04
2023-04-01T00:03:46.385Z,74.16
2023-04-01T00:06:19.065Z,73.73
2023-04-01T00:08:47.291Z,73.90
2023-04-01T00:11:15.983Z,73.99
2023-04-01T00:13:43.703Z,73.24
2023-04-01T00:16:21.129Z,73.72
2023-04-01T00:18:51.487Z,73.14
2023-04-01T00:21:19.966Z,72.24
2023-04-01T00:23:47.250Z,73.02
2023-04-01T00:26:15.539Z,72.85
2023-04-01T00:28:42.710Z,73.55
2023-04-01T00:31:11.328Z,72.56
2023-04-01T00:33:41.697Z,72.78
2023-04-01T00:36:18.528Z,73.36
2023-04-01T00:38:46.806Z,73.25
2023-04-01T00:41:16.929Z,73.81
2023-04-01T00:43:48.904Z,73.48
2023-04-01T00:46:16.565Z,73.18
2023-04-01T00:48:55.747Z,73.04
2023-04-01T00:51:29.798Z,73.52
2023-04-01T00:53:59.992Z,73.25
2023-04-01T00:56:42.426Z,74.05
2023-04-01T00:59:17.019Z,74.76
2023-04-01T01:01:44.090Z,74.56
2023-04-01T01:04:29.859Z,73.24
2023-04-01T01:07:41.435Z,74.31
2023-04-01T01:10:23.350Z,73.26
2023-04-01T01:13:57.772Z,72.18
2023-04-01T01:16:35.145Z,73.41
2023-04-01T01:19:49.067Z,72.67
2023-04-01T01:23:00.648Z,73.65
2023-04-01T01:26:07.937Z,73.41
2023-04-01T01:29:02.391Z,73.44
2023-04-01T01:31:43.899Z,74.18
2023-04-01T01:34:48.011Z,73.13
2023-04-01T01:37:22.015Z,73.24
2023-04-01T01:40:02.636Z,73.73
2023-04-01T01:42:32.328Z,73.84
2023-04-01T01:45:01.526Z,73.51
2023-04-01T01:47:30.549Z,74.06
2023-04-01T01:49:59.011Z,73.58
2023-04-01T01:52:29.312Z,73.56
2023-04-01T01:54:59.145Z,73.73
2023-04-01T01:57:38.973Z,74.07
2023-04-01T02:00:15.981Z,73.29
2023-04-01T02:02:48.598Z,74.34
2023-04-01T02:05:26.971Z,73.53
2023-04-01T02:08:31.314Z,73.91
2023-04-01T02:11:08.670Z,73.28
2023-04-01T02:14:04.327Z,72.57
2023-04-01T02:17:09.093Z,73.63
2023-04-01T02:19:46.940Z,73.62
2023-04-01T02:22:25.265Z,74.00
2023-04-01T02:24:59.500Z,73.96
2023-04-01T02:27:26.992Z,74.26
2023-04-01T02:29:54.504Z,73.75
2023-04-01T02:32:22.236Z,73.39
2023-04-01T02:34:50.358Z,74.72
2023-04-01T02:37:18.307Z,73.48
2023-04-01T02:39:45.573Z,74.92
2023-04-01T02:42:12.706Z,75.00
2023-04-01T02:44:39.815Z,74.62
2023-04-01T02:47:07.052Z,74.45
2023-04-01T02:49:34.127Z,74.96
2023-04-01T02:52:01.193Z,74.92
2023-04-01T02:54:28.243Z,74.61
2023-04-01T02:56:55.368Z,75.24
2023-04-01T02:59:22.485Z,74.67
2023-04-01T03:01:52.474Z,75.04
2023-04-01T03:04:19.526Z,75.00
2023-04-01T03:06:46.692Z,73.79
2023-04-01T03:09:13.884Z,75.37
2023-04-01T03:11:41.798Z,75.07
2023-04-01T03:14:08.885Z,75.64
2023-04-01T03:16:36.235Z,75.00
2023-04-01T03:19:03.404Z,76.17
2023-04-01T03:21:30.904Z,76.32
2023-04-01T03:23:58.138Z,74.96
2023-04-01T03:26:27.596Z,74.02
2023-04-01T03:28:55.926Z,74.29
2023-04-01T03:31:23.936Z,74.57
2023-04-01T03:33:51.538Z,74.36
2023-04-01T03:36:19.284Z,73.31
2023-04-01T03:38:46.506Z,74.24
2023-04-01T03:41:18.423Z,74.05
2023-04-01T03:43:46.349Z,73.52
2023-04-01T03:46:19.520Z,73.06
2023-04-01T03:48:47.104Z,73.50
2023-04-01T03:51:14.502Z,74.16
2023-04-01T03:53:41.529Z,73.88
2023-04-01T03:56:10.071Z,74.14
2023-04-01T03:58:37.558Z,73.39
2023-04-01T04:01:13.616Z,74.43
2023-04-01T04:03:40.819Z,74.36
2023-04-01T04:06:13.800Z,74.26
2023-04-01T04:08:41.131Z,76.26
2023-04-01T04:11:08.991Z,76.84
2023-04-01T04:13:36.943Z,77.05
2023-04-01T04:16:05.261Z,76.91
2023-04-01T04:18:32.428Z,76.73
2023-04-01T04:20:59.531Z,75.33
2023-04-01T04:23:26.767Z,75.32
2023-04-01T04:26:08.069Z,76.34
2023-04-01T04:28:35.617Z,76.95
2023-04-01T04:31:05.773Z,77.31
2023-04-01T04:33:33.938Z,76.85
2023-04-01T04:36:02.589Z,76.73
2023-04-01T04:38:30.310Z,76.71
2023-04-01T04:40:57.626Z,76.35
2023-04-01T04:43:24.840Z,76.67
2023-04-01T04:45:52.761Z,76.57
2023-04-01T04:48:21.122Z,76.66
2023-04-01T04:50:50.843Z,76.14
2023-04-01T04:53:19.845Z,76.11
2023-04-01T04:55:50.628Z,75.29
2023-04-01T04:58:19.329Z,76.05
2023-04-01T05:00:46.946Z,75.62
2023-04-01T05:03:15.792Z,76.93
2023-04-01T05:05:52.859Z,76.87
2023-04-01T05:08:20.651Z,76.17
2023-04-01T05:10:48.121Z,76.12
2023-04-01T05:13:15.469Z,75.96
2023-04-01T05:15:42.553Z,77.20
2023-04-01T05:18:09.700Z,76.14
2023-04-01T05:20:37.017Z,75.58
2023-04-01T05:23:04.560Z,75.86
2023-04-01T05:25:31.811Z,76.52
2023-04-01T05:27:59.065Z,76.58
2023-04-01T05:30:28.988Z,76.22
2023-04-01T05:32:56.123Z,77.35
2023-04-01T05:35:24.112Z,76.09
2023-04-01T05:37:53.552Z,76.43
2023-04-01T05:40:21.429Z,75.50
2023-04-01T05:42:48.742Z,76.93
2023-04-01T05:45:16.778Z,75.70
2023-04-01T05:47:43.958Z,76.63
2023-04-01T05:50:11.911Z,75.81
2023-04-01T05:52:39.904Z,77.43
2023-04-01T05:55:07.829Z,77.40
2023-04-01T05:57:35.734Z,77.34
2023-04-01T06:00:06.168Z,78.12
2023-04-01T06:02:33.327Z,77.58
2023-04-01T06:05:26.314Z,76.49
2023-04-01T06:08:02.107Z,76.49
2023-04-01T06:11:26.507Z,76.17
2023-04-01T06:14:38.205Z,75.26
2023-04-01T06:17:17.197Z,74.91
2023-04-01T06:20:33.546Z,75.58
2023-04-01T06:23:24.421Z,75.56
2023-04-01T06:26:31.796Z,75.32
2023-04-01T06:29:44.001Z,77.14
2023-04-01T06:32:51.505Z,77.05
2023-04-01T06:36:16.423Z,76.39
2023-04-01T06:39:35.826Z,75.20
2023-04-01T06:42:50.598Z,75.61
2023-04-01T06:45:57.935Z,76.40
2023-04-01T06:48:56.564Z,76.16
2023-04-01T06:52:02.953Z,76.29
2023-04-01T06:54:45.256Z,77.35
2023-04-01T06:57:47.579Z,78.83
2023-04-01T07:00:40.006Z,81.89
2023-04-01T07:03:34.077Z,85.13
2023-04-01T07:06:13.261Z,87.29
2023-04-01T07:08:45.005Z,87.77
2023-04-01T07:11:36.669Z,87.69
2023-04-01T07:14:26.812Z,87.20
2023-04-01T07:17:16.786Z,88.56
2023-04-01T07:20:02.058Z,88.17
2023-04-01T07:22:52.605Z,88.15
2023-04-01T07:25:37.774Z,86.58
2023-04-01T07:28:17.747Z,89.43
2023-04-01T07:31:28.957Z,89.15
2023-04-01T07:34:42.910Z,87.88
2023-04-01T07:38:15.860Z,87.32
2023-04-01T07:41:28.568Z,87.63
2023-04-01T07:44:04.003Z,87.75
2023-04-01T07:47:23.742Z,88.70
2023-04-01T07:50:15.383Z,88.40
2023-04-01T07:52:57.206Z,89.42
2023-04-01T07:55:55.433Z,89.51
2023-04-01T07:58:46.883Z,88.65
2023-04-01T08:01:52.331Z,88.28
2023-04-01T08:04:46.031Z,86.67
2023-04-01T08:07:32.975Z,87.76
2023-04-01T08:10:33.789Z,86.97
2023-04-01T08:14:02.751Z,88.13
2023-04-01T08:17:09.000Z,87.46
2023-04-01T08:19:57.367Z,88.00
2023-04-01T08:22:58.142Z,87.94
2023-04-01T08:25:30.706Z,87.11
2023-04-01T08:28:38.815Z,88.24
2023-04-01T08:32:02.294Z,87.10
2023-04-01T08:35:10.508Z,86.16
2023-04-01T08:37:42.307Z,88.50
2023-04-01T08:40:27.414Z,87.62
2023-04-01T08:43:21.821Z,86.89
2023-04-01T08:46:41.072Z,87.12
2023-04-01T08:56:43.553Z,86.75
2023-04-01T08:59:35.711Z,86.04
2023-04-01T09:02:47.097Z,87.00
2023-04-01T09:05:51.238Z,87.42
2023-04-01T09:08:47.400Z,86.78
2023-04-01T09:11:34.977Z,86.70
2023-04-01T09:14:32.436Z,86.29
2023-04-01T09:17:52.896Z,86.72
2023-04-01T09:21:05.320Z,87.55
2023-04-01T09:24:13.997Z,87.69
2023-04-01T09:27:05.181Z,86.22
2023-04-01T09:30:28.992Z,87.57
2023-04-01T09:33:52.852Z,87.18
2023-04-01T09:36:41.631Z,87.50
2023-04-01T09:39:36.151Z,86.90
2023-04-01T09:43:03.791Z,86.37
2023-04-01T09:45:49.973Z,86.25
2023-04-01T09:48:51.392Z,86.79
2023-04-01T09:51:37.334Z,86.28
2023-04-01T09:54:36.198Z,86.69
2023-04-01T09:57:56.382Z,86.95
2023-04-01T10:00:26.400Z,86.98
2023-04-01T10:03:24.792Z,86.28
2023-04-01T10:06:32.121Z,87.23
2023-04-01T10:09:53.296Z,87.10
2023-04-01T10:12:41.387Z,86.79
2023-04-01T10:15:39.122Z,86.49
2023-04-01T10:18:36.185Z,86.14
2023-04-01T10:21:40.323Z,87.41
2023-04-01T10:25:02.732Z,86.76
2023-04-01T10:28:01.871Z,86.66
2023-04-01T10:31:24.263Z,86.04
2023-04-01T10:34:53.401Z,85.84
2023-04-01T10:37:59.810Z,86.76
2023-04-01T10:41:10.651Z,86.20
2023-04-01T10:44:07.473Z,86.67
2023-04-01T10:47:30.521Z,86.03
2023-04-01T10:51:02.618Z,86.16
2023-04-01T10:54:29.002Z,86.33
2023-04-01T10:57:31.233Z,86.81
2023-04-01T11:00:52.429Z,85.40
2023-04-01T11:03:56.519Z,85.07
2023-04-01T11:07:13.877Z,86.38
2023-04-01T11:10:18.071Z,86.09
2023-04-01T11:13:47.312Z,85.39
2023-04-01T11:17:18.011Z,85.51
2023-04-01T11:20:46.390Z,85.95
2023-04-01T11:23:44.018Z,86.98
2023-04-01T11:26:30.516Z,86.07
2023-04-01T11:29:40.541Z,86.20
2023-04-01T11:32:56.933Z,85.39
2023-04-01T11:36:15.967Z,85.03
2023-04-01T11:39:21.607Z,85.62
2023-04-01T11:42:36.882Z,85.08
2023-04-01T11:45:49.339Z,86.41
2023-04-01T11:48:46.449Z,85.84
2023-04-01T11:52:14.889Z,85.70
2023-04-01T11:55:29.498Z,85.05
2023-04-01T11:59:02.722Z,85.77
2023-04-01T12:01:56.813Z,86.19
2023-04-01T12:04:55.406Z,86.84
2023-04-01T12:08:27.591Z,86.94
2023-04-01T12:11:09.182Z,86.90
2023-04-01T12:14:24.694Z,86.05
2023-04-01T12:17:20.472Z,86.75
2023-04-01T12:20:12.914Z,85.23
2023-04-01T12:23:36.167Z,87.02
2023-04-01T12:26:28.780Z,87.28
2023-04-01T12:29:44.764Z,86.09
2023-04-01T12:33:04.153Z,86.42
2023-04-01T12:36:31.340Z,85.86
2023-04-01T12:39:40.661Z,85.49
2023-04-01T12:43:03.591Z,86.02
2023-04-01T12:45:32.864Z,85.32
2023-04-01T12:48:42.844Z,85.11
2023-04-01T12:51:46.495Z,85.12
2023-04-01T12:54:42.194Z,86.13
2023-04-01T12:57:58.623Z,85.43
2023-04-01T13:00:32.392Z,86.64
2023-04-01T13:03:35.262Z,85.87
2023-04-01T13:06:52.942Z,85.67
2023-04-01T13:09:48.041Z,85.08
2023-04-01T13:12:49.976Z,84.24
2023-04-01T13:15:51.758Z,85.93
2023-04-01T13:18:50.862Z,85.85
2023-04-01T13:21:36.484Z,85.14
2023-04-01T13:24:06.952Z,84.66
2023-04-01T13:27:09.463Z,85.83
2023-04-01T13:30:24.389Z,85.14
2023-04-01T13:33:41.473Z,85.70
2023-04-01T13:37:28.387Z,85.54
2023-04-01T13:41:01.698Z,85.67
2023-04-01T13:44:01.187Z,85.39
2023-04-01T13:46:40.034Z,84.86
2023-04-01T13:49:56.226Z,84.55
2023-04-01T13:52:57.427Z,85.42
2023-04-01T13:55:56.591Z,84.93
2023-04-01T13:59:27.658Z,85.30
2023-04-01T14:03:02.007Z,85.10
2023-04-01T14:06:43.455Z,86.41
2023-04-01T14:09:37.413Z,85.47
2023-04-01T14:12:47.649Z,84.89
2023-04-01T14:15:26.862Z,85.43
2023-04-01T14:19:00.649Z,84.87
2023-04-01T14:21:57.781Z,85.18
2023-04-01T14:24:58.863Z,85.66
2023-04-01T14:28:15.982Z,85.79
2023-04-01T14:31:39.660Z,85.95
2023-04-01T14:47:40.945Z,85.73
2023-04-01T14:50:20.100Z,84.82
2023-04-01T14:53:08.838Z,85.20
2023-04-01T14:55:44.581Z,84.46
2023-04-01T14:58:19.370Z,84.25
2023-04-01T15:01:07.922Z,84.76
2023-04-01T15:04:27.561Z,84.47
2023-04-01T15:08:00.947Z,85.48
2023-04-01T15:10:54.599Z,84.71
2023-04-01T15:13:55.261Z,84.96
2023-04-01T15:16:52.685Z,85.57
2023-04-01T15:19:43.755Z,85.06
2023-04-01T15:22:53.865Z,86.07
2023-04-01T15:25:52.376Z,84.28
2023-04-01T15:29:06.034Z,84.54
2023-04-01T15:32:06.090Z,84.10
2023-04-01T15:34:59.707Z,84.63
2023-04-01T15:37:43.446Z,85.88
2023-04-01T15:40:46.844Z,85.45
2023-04-01T15:43:51.663Z,85.27
2023-04-01T15:46:49.683Z,84.72
2023-04-01T15:49:48.211Z,83.93
2023-04-01T15:52:48.979Z,83.66
2023-04-01T15:55:56.219Z,84.35
2023-04-01T15:58:59.386Z,84.24
2023-04-01T16:02:38.982Z,83.70
2023-04-01T16:05:52.746Z,84.82
2023-04-01T16:09:11.570Z,83.26
2023-04-01T16:11:51.442Z,84.88
2023-04-01T16:14:46.976Z,83.69
2023-04-01T16:17:54.797Z,83.76
2023-04-01T16:20:46.274Z,84.12
2023-04-01T16:23:38.359Z,83.74
2023-04-01T16:26:59.665Z,83.94
2023-04-01T16:29:54.951Z,84.24
2023-04-01T16:33:00.745Z,84.98
2023-04-01T16:35:49.610Z,84.29
2023-04-01T16:38:39.262Z,83.48
2023-04-01T16:41:36.705Z,84.22
2023-04-01T16:44:28.435Z,86.04
2023-04-01T16:47:10.578Z,83.83
2023-04-01T16:50:20.647Z,85.71
2023-04-01T16:53:18.181Z,85.07
2023-04-01T16:56:06.219Z,84.89
2023-04-01T16:58:55.359Z,85.24
2023-04-01T17:01:52.838Z,85.18
2023-04-01T17:04:53.268Z,84.48
2023-04-01T17:07:37.802Z,84.70
2023-04-01T17:10:51.876Z,85.01
2023-04-01T17:13:46.973Z,85.66
2023-04-01T17:16:45.919Z,85.64
2023-04-01T17:19:49.933Z,85.16
2023-04-01T17:22:54.077Z,85.38
2023-04-01T17:25:33.269Z,84.47
2023-04-01T17:28:41.210Z,85.00
2023-04-01T17:31:27.039Z,85.69
2023-04-01T17:34:15.617Z,85.18
2023-04-01T17:37:30.902Z,84.07
2023-04-01T17:40:36.404Z,85.35
2023-04-01T17:43:48.665Z,85.62
2023-04-01T17:46:48.049Z,85.39
2023-04-01T17:49:43.414Z,85.65
2023-04-01T17:53:13.239Z,85.87
2023-04-01T17:56:09.413Z,85.40
2023-04-01T17:59:16.222Z,85.40
2023-04-01T18:02:08.281Z,85.81
2023-04-01T18:05:17.236Z,84.85
2023-04-01T18:08:34.763Z,86.27
2023-04-01T18:11:55.700Z,85.37
2023-04-01T18:15:12.851Z,85.57
2023-04-01T18:18:04.844Z,86.21
2023-04-01T18:20:55.427Z,86.07
2023-04-01T18:24:02.328Z,86.39
2023-04-01T18:26:38.027Z,86.66
2023-04-01T18:29:18.884Z,86.00
2023-04-01T18:31:56.091Z,85.95
2023-04-01T18:35:30.205Z,86.33
2023-04-01T18:38:41.271Z,85.97
2023-04-01T18:42:03.459Z,86.81
2023-04-01T18:44:58.866Z,86.30
2023-04-01T18:48:06.915Z,85.83
2023-04-01T18:51:03.238Z,86.69
2023-04-01T18:53:54.742Z,86.56
2023-04-01T18:56:35.447Z,86.53
2023-04-01T18:59:30.274Z,86.39
2023-04-01T19:02:32.787Z,85.58
2023-04-01T19:05:17.582Z,86.12
2023-04-01T19:07:49.267Z,87.08
2023-04-01T19:10:55.340Z,86.39
2023-04-01T19:13:48.654Z,86.78
2023-04-01T19:17:03.810Z,86.13
2023-04-01T19:20:17.633Z,86.51
2023-04-01T19:23:08.809Z,86.25
2023-04-01T19:25:50.701Z,87.26
2023-04-01T19:28:50.443Z,86.86
2023-04-01T19:32:20.474Z,87.13
2023-04-01T19:35:33.517Z,86.92
2023-04-01T19:38:35.788Z,86.04
2023-04-01T19:41:49.349Z,86.27
2023-04-01T19:44:48.882Z,85.84
2023-04-01T19:48:09.081Z,85.59
2023-04-01T19:51:07.105Z,86.16
2023-04-01T19:54:39.408Z,86.82
2023-04-01T19:57:47.724Z,85.68
2023-04-01T20:00:54.153Z,85.80
2023-04-01T20:03:51.119Z,86.22
2023-04-01T20:06:58.078Z,86.19
2023-04-01T20:10:11.126Z,84.88
2023-04-01T20:13:27.087Z,86.26
2023-04-01T20:16:09.214Z,85.96
2023-04-01T20:19:03.002Z,86.41
2023-04-01T20:21:48.855Z,86.05
2023-04-01T20:24:15.929Z,86.10
2023-04-01T20:26:51.524Z,85.49
2023-04-01T20:30:11.104Z,84.84
2023-04-01T20:33:02.979Z,84.79
2023-04-01T20:36:17.152Z,85.44
2023-04-01T20:40:02.368Z,85.51
2023-04-01T20:43:49.907Z,85.38
2023-04-01T20:47:13.441Z,85.67
2023-04-01T20:50:28.239Z,85.26
2023-04-01T20:53:21.572Z,85.40
2023-04-01T20:55:51.627Z,85.61
2023-04-01T20:59:07.856Z,84.47
2023-04-01T21:02:06.598Z,83.97
2023-04-01T21:05:18.384Z,84.60
2023-04-01T21:08:34.874Z,84.05
2023-04-01T21:12:06.197Z,84.10
2023-04-01T21:15:05.899Z,84.33
2023-04-01T21:18:22.207Z,84.08
2023-04-01T21:21:10.501Z,83.94
2023-04-01T21:23:50.996Z,83.45
2023-04-01T21:27:03.029Z,83.83
2023-04-01T21:30:06.412Z,83.93
2023-04-01T21:33:04.518Z,84.05
2023-04-01T21:36:34.304Z,83.52
2023-04-01T21:39:54.233Z,83.32
2023-04-01T21:43:00.394Z,83.60
2023-04-01T21:46:40.731Z,83.97
2023-04-01T21:49:22.693Z,82.42
2023-04-01T21:53:08.225Z,83.52
2023-04-01T21:56:16.934Z,83.26
2023-04-01T21:59:44.300Z,81.85
2023-04-01T22:02:46.736Z,82.16
2023-04-01T22:05:37.706Z,82.16
2023-04-01T22:08:39.480Z,81.89
2023-04-01T22:11:37.751Z,82.17
2023-04-01T22:14:15.125Z,81.58
2023-04-01T22:17:31.473Z,82.11
2023-04-01T22:20:40.210Z,81.45
2023-04-01T22:23:28.384Z,81.05
2023-04-01T22:26:53.354Z,81.13
2023-04-01T22:29:54.026Z,80.66
2023-04-01T22:32:36.512Z,80.95
2023-04-01T22:35:38.238Z,81.34
2023-04-01T22:39:42.270Z,81.35
2023-04-01T22:42:46.863Z,81.21
2023-04-01T22:45:13.810Z,80.42
2023-04-01T22:48:06.608Z,80.57
2023-04-01T22:51:16.663Z,80.14
2023-04-01T22:54:13.973Z,80.25
2023-04-01T22:57:01.005Z,80.83
2023-04-01T22:59:45.902Z,80.94
2023-04-01T23:02:34.035Z,80.12
2023-04-01T23:05:09.779Z,79.77
2023-04-01T23:08:03.811Z,79.92
2023-04-01T23:10:58.700Z,79.25
2023-04-01T23:13:53.589Z,79.40
2023-04-01T23:16:41.007Z,79.91
2023-04-01T23:19:29.805Z,80.20
2023-04-01T23:22:47.082Z,79.96
2023-04-01T23:25:56.409Z,79.75
2023-04-01T23:28:49.229Z,80.41
2023-04-01T23:31:44.065Z,81.17
2023-04-01T23:34:14.031Z,80.77
2023-04-01T23:36:48.479Z,78.86
2023-04-01T23:39:44.764Z,80.44
2023-04-01T23:42:29.458Z,79.01
2023-04-01T23:45:21.502Z,79.44
2023-04-01T23:47:51.467Z,79.20
2023-04-01T23:50:26.448Z,80.08
2023-04-01T23:53:25.746Z,80.12
2023-04-01T23:55:57.128Z,79.83
2023-04-01T23:58:39.351Z,79.69
