createdAt,value
2018-02-19T00:00:48.528Z,26.20
2018-02-19T00:03:16.383Z,24.93
2018-02-19T00:05:43.965Z,24.93
2018-02-19T00:08:11.466Z,25.70
2018-02-19T00:10:39.346Z,24.07
2018-02-19T00:13:06.846Z,24.80
2018-02-19T00:15:34.367Z,25.47
2018-02-19T00:18:02.336Z,25.13
2018-02-19T00:20:29.852Z,25.53
2018-02-19T00:22:57.368Z,24.63
2018-02-19T00:25:25.349Z,25.53
2018-02-19T00:27:52.838Z,25.63
2018-02-19T00:30:20.356Z,25.00
2018-02-19T00:32:48.329Z,24.43
2018-02-19T00:35:15.839Z,24.27
2018-02-19T00:37:43.340Z,24.90
2018-02-19T00:40:10.884Z,24.33
2018-02-19T00:42:38.384Z,24.07
2018-02-19T00:45:05.910Z,25.77
2018-02-19T00:47:33.757Z,25.17
2018-02-19T00:50:01.291Z,25.63
2018-02-19T00:52:29.580Z,24.20
2018-02-19T00:54:58.196Z,24.17
2018-02-19T00:57:25.687Z,25.73
2018-02-19T00:59:53.184Z,24.93
2018-02-19T01:02:21.727Z,25.07
2018-02-19T01:04:49.291Z,26.63
2018-02-19T01:07:16.803Z,24.73
2018-02-19T01:09:44.601Z,25.30
2018-02-19T01:12:12.116Z,24.20
2018-02-19T01:14:39.639Z,24.33
2018-02-19T01:17:07.412Z,24.00
2018-02-19T01:19:35.687Z,23.47
2018-02-19T01:22:03.953Z,24.97
2018-02-19T01:24:31.842Z,24.63
2018-02-19T01:26:59.356Z,24.60
2018-02-19T01:29:26.881Z,25.27
2018-02-19T01:31:54.836Z,24.47
2018-02-19T01:34:22.352Z,25.23
2018-02-19T01:36:49.849Z,24.23
2018-02-19T01:39:18.446Z,25.53
2018-02-19T01:41:45.947Z,24.27
2018-02-19T01:44:13.578Z,24.60
2018-02-19T01:46:42.184Z,24.67
2018-02-19T01:49:09.701Z,23.83
2018-02-19T01:51:37.200Z,25.13
2018-02-19T01:54:05.112Z,24.23
2018-02-19T01:56:32.644Z,23.17
2018-02-19T01:59:00.135Z,24.20
2018-02-19T02:01:27.996Z,24.30
2018-02-19T02:03:55.505Z,24.97
2018-02-19T02:06:23.020Z,23.67
2018-02-19T02:08:50.835Z,25.03
2018-02-19T02:11:18.330Z,24.57
2018-02-19T02:13:46.592Z,24.73
2018-02-19T02:16:14.871Z,25.17
2018-02-19T02:18:43.131Z,23.07
2018-02-19T02:21:10.649Z,24.77
2018-02-19T02:23:38.581Z,23.87
2018-02-19T02:26:06.850Z,23.93
2018-02-19T02:28:35.135Z,25.43
2018-02-19T02:31:03.008Z,24.40
2018-02-19T02:33:30.517Z,24.67
2018-02-19T02:35:58.033Z,23.53
2018-02-19T02:38:25.916Z,24.37
2018-02-19T02:40:53.424Z,24.20
2018-02-19T02:43:20.935Z,23.20
2018-02-19T02:45:48.892Z,23.57
2018-02-19T02:48:16.397Z,24.53
2018-02-19T02:50:43.901Z,23.57
2018-02-19T02:53:11.708Z,24.37
2018-02-19T02:55:39.219Z,22.43
2018-02-19T02:58:06.737Z,24.40
2018-02-19T03:00:34.648Z,23.13
2018-02-19T03:03:02.155Z,24.17
2018-02-19T03:05:29.665Z,23.30
2018-02-19T03:07:57.187Z,23.20
2018-02-19T03:10:25.472Z,22.67
2018-02-19T03:12:53.759Z,23.67
2018-02-19T03:15:22.340Z,23.77
2018-02-19T03:17:50.625Z,23.03
2018-02-19T03:20:18.128Z,23.53
2018-02-19T03:22:46.034Z,23.23
2018-02-19T03:25:13.540Z,23.53
2018-02-19T03:27:41.050Z,23.50
2018-02-19T03:30:09.732Z,23.23
2018-02-19T03:32:38.036Z,24.03
2018-02-19T03:35:05.538Z,23.63
2018-02-19T03:37:33.454Z,23.83
2018-02-19T03:40:00.976Z,23.13
2018-02-19T03:42:28.552Z,23.33
2018-02-19T03:44:57.100Z,24.10
2018-02-19T03:47:24.615Z,23.33
2018-02-19T03:49:52.122Z,25.23
2018-02-19T03:52:20.032Z,21.87
2018-02-19T03:54:47.523Z,25.60
2018-02-19T03:57:15.028Z,23.77
2018-02-19T03:59:43.628Z,22.57
2018-02-19T04:02:11.131Z,23.00
2018-02-19T04:04:38.648Z,23.93
2018-02-19T04:07:06.507Z,23.33
2018-02-19T04:09:34.791Z,23.10
2018-02-19T04:12:02.299Z,24.10
2018-02-19T04:14:30.094Z,23.00
2018-02-19T04:16:58.395Z,23.93
2018-02-19T04:19:25.883Z,23.70
2018-02-19T04:21:53.676Z,24.47
2018-02-19T04:24:21.188Z,23.87
2018-02-19T04:26:48.783Z,22.37
2018-02-19T04:29:16.582Z,22.03
2018-02-19T04:31:44.839Z,23.50
2018-02-19T04:34:12.337Z,23.27
2018-02-19T04:36:40.111Z,23.30
2018-02-19T04:39:07.606Z,23.87
2018-02-19T04:41:35.102Z,23.40
2018-02-19T04:44:02.957Z,23.87
2018-02-19T04:46:32.079Z,23.87
2018-02-19T04:48:59.572Z,23.23
2018-02-19T04:51:27.485Z,23.97
2018-02-19T04:53:55.418Z,23.40
2018-02-19T04:56:22.920Z,23.50
2018-02-19T04:58:50.776Z,23.77
2018-02-19T05:01:18.273Z,23.43
2018-02-19T05:03:46.633Z,22.43
2018-02-19T05:06:14.585Z,22.47
2018-02-19T05:08:42.083Z,22.97
2018-02-19T05:11:09.591Z,22.57
2018-02-19T05:13:38.187Z,23.70
2018-02-19T05:16:05.692Z,24.20
2018-02-19T05:18:33.206Z,22.83
2018-02-19T05:21:01.166Z,22.83
2018-02-19T05:23:28.721Z,22.97
2018-02-19T05:25:56.220Z,24.03
2018-02-19T05:28:24.000Z,24.17
2018-02-19T05:30:51.550Z,23.63
2018-02-19T05:33:19.049Z,23.47
2018-02-19T05:35:47.652Z,23.80
2018-02-19T05:38:15.162Z,22.80
2018-02-19T05:40:42.680Z,24.17
2018-02-19T05:43:10.600Z,25.50
2018-02-19T05:45:38.091Z,24.73
2018-02-19T05:48:05.604Z,23.90
2018-02-19T05:50:33.611Z,24.30
2018-02-19T05:53:01.111Z,24.43
2018-02-19T05:55:28.619Z,23.40
2018-02-19T05:57:56.482Z,24.17
2018-02-19T06:00:24.767Z,23.53
2018-02-19T06:02:53.045Z,23.80
2018-02-19T06:05:21.002Z,22.77
2018-02-19T06:07:48.799Z,24.33
2018-02-19T06:10:16.307Z,24.67
2018-02-19T06:12:43.838Z,24.37
2018-02-19T06:15:11.341Z,23.87
2018-02-19T06:17:39.608Z,24.80
2018-02-19T06:20:08.216Z,24.33
2018-02-19T06:22:35.727Z,23.63
2018-02-19T06:25:03.243Z,25.20
2018-02-19T06:27:30.764Z,24.33
2018-02-19T06:29:58.272Z,24.93
2018-02-19T06:32:25.796Z,24.73
2018-02-19T06:34:53.773Z,25.17
2018-02-19T06:37:21.280Z,25.43
2018-02-19T06:39:48.792Z,24.63
2018-02-19T06:42:16.662Z,23.63
2018-02-19T06:44:44.192Z,24.93
2018-02-19T06:47:12.531Z,24.43
2018-02-19T06:49:40.331Z,24.60
2018-02-19T06:52:07.830Z,25.17
2018-02-19T06:54:35.344Z,23.33
2018-02-19T06:57:03.952Z,25.27
2018-02-19T06:59:31.446Z,24.17
2018-02-19T07:01:58.982Z,23.40
2018-02-19T07:04:26.833Z,25.53
2018-02-19T07:06:54.355Z,26.20
2018-02-19T07:09:21.872Z,28.43
2018-02-19T07:11:49.703Z,26.07
2018-02-19T07:14:17.195Z,26.17
2018-02-19T07:16:44.695Z,24.70
2018-02-19T07:19:12.706Z,25.90
2018-02-19T07:21:40.224Z,24.47
2018-02-19T07:24:07.725Z,24.97
2018-02-19T07:26:35.694Z,24.77
2018-02-19T07:29:03.199Z,24.23
2018-02-19T07:31:30.716Z,25.00
2018-02-19T07:33:58.699Z,25.50
2018-02-19T07:36:26.217Z,26.43
2018-02-19T07:38:54.506Z,25.40
2018-02-19T07:41:22.313Z,25.70
2018-02-19T07:43:49.836Z,25.77
2018-02-19T07:46:17.336Z,25.80
2018-02-19T07:48:45.273Z,25.60
2018-02-19T07:51:12.755Z,24.60
2018-02-19T07:53:40.264Z,27.07
2018-02-19T07:56:08.239Z,26.13
2018-02-19T07:58:35.781Z,26.17
2018-02-19T08:01:04.039Z,25.60
2018-02-19T08:03:31.820Z,25.87
2018-02-19T08:05:59.353Z,24.17
2018-02-19T08:08:26.873Z,24.67
2018-02-19T08:10:54.724Z,24.87
2018-02-19T08:13:22.225Z,25.30
2018-02-19T08:15:49.761Z,25.53
2018-02-19T08:18:17.722Z,24.77
2018-02-19T08:20:45.216Z,26.03
2018-02-19T08:23:12.727Z,26.47
2018-02-19T08:25:40.732Z,26.03
2018-02-19T08:28:08.368Z,26.90
2018-02-19T08:30:35.882Z,26.97
2018-02-19T08:33:03.839Z,25.50
2018-02-19T08:35:31.334Z,25.97
2018-02-19T08:37:58.826Z,25.83
2018-02-19T08:40:26.626Z,26.03
2018-02-19T08:42:54.883Z,24.13
2018-02-19T08:45:22.386Z,25.67
2018-02-19T08:47:50.325Z,26.77
2018-02-19T08:50:17.827Z,26.33
2018-02-19T08:52:45.340Z,26.83
2018-02-19T08:55:13.133Z,26.73
2018-02-19T08:57:40.666Z,27.43
2018-02-19T09:00:11.722Z,26.07
2018-02-19T09:02:39.596Z,26.70
2018-02-19T09:05:07.083Z,27.60
2018-02-19T09:07:34.590Z,26.37
2018-02-19T09:10:02.895Z,28.83
2018-02-19T09:12:30.457Z,27.17
2018-02-19T09:14:57.977Z,27.80
2018-02-19T09:17:25.913Z,26.37
2018-02-19T09:19:53.404Z,27.40
2018-02-19T09:22:20.916Z,27.27
2018-02-19T09:24:48.852Z,27.90
2018-02-19T09:27:16.338Z,28.40
2018-02-19T09:29:43.907Z,27.73
2018-02-19T09:32:11.743Z,28.30
2018-02-19T09:34:39.302Z,27.50
2018-02-19T09:37:06.808Z,27.47
2018-02-19T09:39:34.735Z,28.67
2018-02-19T09:42:02.227Z,28.50
2018-02-19T09:44:30.515Z,28.87
2018-02-19T09:46:58.420Z,27.33
2018-02-19T09:49:25.940Z,27.87
2018-02-19T09:51:53.445Z,28.07
2018-02-19T09:54:21.260Z,28.43
2018-02-19T09:56:48.780Z,29.27
2018-02-19T09:59:16.346Z,28.70
2018-02-19T10:01:44.157Z,28.83
2018-02-19T10:04:11.766Z,28.93
2018-02-19T10:06:39.260Z,29.80
2018-02-19T10:09:07.085Z,28.13
2018-02-19T10:11:34.645Z,27.07
2018-02-19T10:14:02.154Z,28.97
2018-02-19T10:16:29.972Z,31.17
2018-02-19T10:18:57.472Z,28.43
2018-02-19T10:21:24.984Z,27.90
2018-02-19T10:23:52.823Z,29.50
2018-02-19T10:26:20.319Z,29.03
2018-02-19T10:28:47.811Z,29.13
2018-02-19T10:31:15.587Z,29.17
2018-02-19T10:33:43.879Z,29.00
2018-02-19T10:36:11.404Z,30.27
2018-02-19T10:38:39.257Z,28.80
2018-02-19T10:41:07.549Z,28.80
2018-02-19T10:43:35.850Z,29.10
2018-02-19T10:46:04.466Z,27.83
2018-02-19T10:48:32.013Z,30.17
2018-02-19T10:50:59.525Z,30.47
2018-02-19T10:53:27.334Z,29.50
2018-02-19T10:55:54.887Z,30.20
2018-02-19T10:58:22.429Z,29.83
2018-02-19T11:00:51.046Z,30.93
2018-02-19T11:03:18.542Z,29.60
2018-02-19T11:05:46.046Z,30.67
2018-02-19T11:08:13.903Z,30.23
2018-02-19T11:10:41.403Z,30.20
2018-02-19T11:13:08.896Z,29.93
2018-02-19T11:15:36.813Z,30.87
2018-02-19T11:18:04.337Z,29.97
2018-02-19T11:20:32.615Z,30.43
2018-02-19T11:23:01.435Z,29.33
2018-02-19T11:25:28.937Z,29.53
2018-02-19T11:27:56.467Z,31.27
2018-02-19T11:30:24.381Z,29.00
2018-02-19T11:32:52.684Z,28.80
2018-02-19T11:35:20.179Z,27.87
2018-02-19T11:37:48.101Z,29.43
2018-02-19T11:40:15.619Z,29.53
2018-02-19T11:42:43.135Z,29.77
2018-02-19T11:45:10.928Z,29.30
2018-02-19T11:47:38.432Z,29.07
2018-02-19T11:50:05.957Z,29.93
2018-02-19T11:52:33.756Z,30.30
2018-02-19T11:55:02.014Z,31.03
2018-02-19T11:57:30.296Z,30.20
2018-02-19T11:59:58.985Z,29.30
2018-02-19T12:02:26.419Z,29.73
2018-02-19T12:04:53.930Z,29.83
2018-02-19T12:07:21.902Z,29.43
2018-02-19T12:09:49.395Z,29.37
2018-02-19T12:12:16.898Z,28.93
2018-02-19T12:14:44.763Z,29.13
2018-02-19T12:17:12.272Z,29.63
2018-02-19T12:19:39.784Z,30.20
2018-02-19T12:22:07.566Z,29.70
2018-02-19T12:24:35.059Z,29.53
2018-02-19T12:27:02.591Z,28.87
2018-02-19T12:29:30.643Z,28.43
2018-02-19T12:31:58.140Z,28.57
2018-02-19T12:34:25.803Z,30.40
2018-02-19T12:36:53.582Z,29.00
2018-02-19T12:39:21.075Z,29.70
2018-02-19T12:41:49.336Z,28.53
2018-02-19T12:44:17.923Z,29.87
2018-02-19T12:46:46.183Z,29.10
2018-02-19T12:49:13.684Z,29.07
2018-02-19T12:51:41.555Z,28.47
2018-02-19T12:54:09.048Z,28.93
2018-02-19T12:56:36.660Z,30.17
2018-02-19T12:59:04.526Z,29.07
2018-02-19T13:01:32.031Z,30.23
2018-02-19T13:03:59.644Z,29.47
2018-02-19T13:06:27.599Z,28.50
2018-02-19T13:08:55.146Z,27.30
2018-02-19T13:11:22.614Z,28.80
2018-02-19T13:13:50.392Z,29.03
2018-02-19T13:16:17.882Z,27.10
2018-02-19T13:18:45.402Z,30.07
2018-02-19T13:21:13.229Z,29.37
2018-02-19T13:23:40.739Z,29.47
2018-02-19T13:26:08.228Z,25.70
2018-02-19T13:28:36.263Z,27.97
2018-02-19T13:31:03.769Z,27.30
2018-02-19T13:33:32.060Z,28.87
2018-02-19T13:36:00.693Z,28.40
2018-02-19T13:38:28.188Z,26.70
2018-02-19T13:40:55.685Z,27.37
2018-02-19T13:43:23.543Z,29.07
2018-02-19T13:45:51.046Z,28.43
2018-02-19T13:48:18.548Z,29.17
2018-02-19T13:50:47.131Z,29.57
2018-02-19T13:53:14.627Z,29.40
2018-02-19T13:55:42.132Z,28.53
2018-02-19T13:58:10.735Z,30.30
2018-02-19T14:00:38.240Z,27.97
2018-02-19T14:03:05.855Z,29.87
2018-02-19T14:05:33.659Z,28.97
2018-02-19T14:08:01.155Z,28.27
2018-02-19T14:10:29.417Z,27.73
2018-02-19T14:12:57.288Z,27.83
2018-02-19T14:15:24.793Z,29.33
2018-02-19T14:17:52.295Z,29.07
2018-02-19T14:20:20.096Z,29.17
2018-02-19T14:22:47.710Z,28.13
2018-02-19T14:25:15.233Z,29.47
2018-02-19T14:27:43.044Z,28.80
2018-02-19T14:30:10.602Z,29.30
2018-02-19T14:32:38.178Z,30.00
2018-02-19T14:35:06.784Z,28.33
2018-02-19T14:37:35.053Z,28.47
2018-02-19T14:40:03.363Z,28.60
2018-02-19T14:42:31.338Z,28.07
2018-02-19T14:44:58.868Z,28.73
2018-02-19T14:47:26.393Z,27.43
2018-02-19T14:49:55.053Z,27.20
2018-02-19T14:52:22.568Z,27.77
2018-02-19T14:54:50.101Z,27.90
2018-02-19T14:57:17.949Z,27.00
2018-02-19T14:59:45.521Z,28.57
2018-02-19T15:02:13.023Z,29.13
2018-02-19T15:04:40.968Z,28.63
2018-02-19T15:07:08.473Z,27.47
2018-02-19T15:09:36.742Z,29.30
2018-02-19T15:12:04.569Z,29.30
2018-02-19T15:14:32.114Z,30.03
2018-02-19T15:17:00.478Z,28.27
2018-02-19T15:19:28.368Z,28.67
2018-02-19T15:21:55.874Z,31.03
2018-02-19T15:24:23.384Z,29.73
2018-02-19T15:26:52.066Z,29.10
2018-02-19T15:29:19.591Z,30.03
2018-02-19T15:31:47.123Z,28.10
2018-02-19T15:34:15.716Z,30.37
2018-02-19T15:36:44.039Z,30.50
2018-02-19T15:39:11.544Z,29.67
2018-02-19T15:41:39.364Z,29.43
2018-02-19T15:44:06.865Z,29.70
2018-02-19T15:46:34.365Z,28.73
2018-02-19T15:49:02.956Z,28.97
2018-02-19T15:51:30.455Z,28.77
2018-02-19T15:53:57.949Z,28.67
2018-02-19T15:56:26.004Z,30.57
2018-02-19T15:58:53.495Z,29.83
2018-02-19T16:01:21.775Z,28.57
2018-02-19T16:03:50.449Z,31.07
2018-02-19T16:06:18.737Z,30.27
2018-02-19T16:08:46.999Z,30.00
2018-02-19T16:11:14.995Z,30.27
2018-02-19T16:13:42.507Z,30.40
2018-02-19T16:16:10.013Z,31.07
2018-02-19T16:18:37.840Z,33.27
2018-02-19T16:21:05.329Z,32.60
2018-02-19T16:23:32.858Z,33.17
2018-02-19T16:26:00.687Z,33.40
2018-02-19T16:28:28.219Z,31.43
2018-02-19T16:30:55.728Z,32.30
2018-02-19T16:33:23.544Z,31.10
2018-02-19T16:35:51.039Z,32.03
2018-02-19T16:38:18.606Z,31.07
2018-02-19T16:40:46.395Z,30.87
2018-02-19T16:43:13.896Z,29.47
2018-02-19T16:45:41.407Z,30.67
2018-02-19T16:48:09.327Z,30.90
2018-02-19T16:50:36.862Z,32.57
2018-02-19T16:53:05.153Z,32.47
2018-02-19T16:55:33.105Z,32.43
2018-02-19T16:58:00.641Z,31.70
2018-02-19T17:00:28.191Z,32.97
2018-02-19T17:02:56.100Z,35.33
2018-02-19T17:05:23.607Z,34.53
2018-02-19T17:07:51.099Z,31.67
2018-02-19T17:10:19.706Z,32.40
2018-02-19T17:12:47.205Z,30.60
2018-02-19T17:15:14.719Z,30.57
2018-02-19T17:17:42.547Z,29.87
2018-02-19T17:20:10.042Z,30.67
2018-02-19T17:22:37.563Z,32.93
2018-02-19T17:25:05.477Z,34.50
2018-02-19T17:27:32.989Z,34.10
2018-02-19T17:30:01.265Z,36.33
2018-02-19T17:32:29.916Z,38.13
2018-02-19T17:34:58.033Z,35.57
2018-02-19T17:37:26.511Z,34.13
2018-02-19T17:39:55.079Z,36.00
2018-02-19T17:42:22.596Z,34.87
2018-02-19T17:44:50.212Z,35.27
2018-02-19T17:47:18.081Z,34.27
2018-02-19T17:49:46.391Z,34.53
2018-02-19T17:52:13.924Z,35.43
2018-02-19T17:54:41.779Z,36.30
2018-02-19T17:57:09.322Z,39.87
2018-02-19T17:59:36.840Z,39.07
2018-02-19T18:02:04.735Z,40.67
2018-02-19T18:04:32.370Z,36.17
2018-02-19T18:06:59.876Z,34.90
2018-02-19T18:09:28.485Z,35.00
2018-02-19T18:11:56.015Z,34.67
2018-02-19T18:14:24.293Z,35.97
2018-02-19T18:16:52.879Z,34.83
2018-02-19T18:19:20.381Z,37.20
2018-02-19T18:21:47.890Z,39.37
2018-02-19T18:24:16.616Z,40.17
2018-02-19T18:26:44.137Z,42.83
2018-02-19T18:29:12.425Z,51.20
2018-02-19T18:31:41.047Z,150.57
2018-02-19T18:34:08.560Z,147.20
2018-02-19T18:36:36.094Z,126.00
2018-02-19T18:39:03.909Z,93.67
2018-02-19T18:41:31.424Z,92.20
2018-02-19T18:43:58.937Z,84.70
2018-02-19T18:46:26.793Z,82.57
2018-02-19T18:48:54.315Z,76.97
2018-02-19T18:51:21.975Z,79.13
2018-02-19T18:53:50.653Z,53.67
2018-02-19T18:56:18.956Z,41.33
2018-02-19T18:58:46.495Z,40.90
2018-02-19T19:01:15.144Z,43.70
2018-02-19T19:03:42.722Z,41.53
2018-02-19T19:06:10.293Z,42.30
2018-02-19T19:08:50.716Z,42.73
2018-02-19T19:11:18.276Z,43.17
2018-02-19T19:13:45.795Z,44.97
2018-02-19T19:16:13.633Z,40.73
2018-02-19T19:18:41.265Z,42.53
2018-02-19T19:21:08.805Z,44.00
2018-02-19T19:23:36.665Z,42.80
2018-02-19T19:26:04.181Z,40.20
2018-02-19T19:41:27.077Z,41.67
2018-02-19T19:43:54.643Z,41.50
2018-02-19T19:46:22.281Z,42.67
2018-02-19T19:48:50.298Z,40.57
2018-02-19T19:51:18.664Z,40.53
2018-02-19T19:53:46.265Z,40.03
2018-02-19T19:56:15.573Z,39.60
2018-02-19T19:58:43.158Z,48.90
2018-02-19T20:01:10.727Z,52.63
2018-02-19T20:03:38.605Z,43.53
2018-02-19T20:06:06.179Z,44.90
2018-02-19T20:08:35.411Z,43.00
2018-02-19T20:11:03.297Z,45.47
2018-02-19T20:13:30.878Z,44.27
2018-02-19T20:15:58.452Z,46.23
2018-02-19T20:18:26.383Z,44.70
2018-02-19T20:20:53.973Z,46.47
2018-02-19T20:23:21.625Z,45.40
2018-02-19T20:25:50.486Z,46.30
2018-02-19T20:28:18.822Z,45.63
2018-02-19T20:30:47.247Z,46.20
2018-02-19T20:33:15.065Z,46.40
2018-02-19T20:35:43.434Z,45.17
2018-02-19T20:38:11.033Z,45.23
2018-02-19T20:40:39.748Z,46.00
2018-02-19T20:43:07.370Z,46.83
2018-02-19T20:45:35.005Z,42.93
2018-02-19T20:48:02.856Z,43.80
2018-02-19T20:50:30.405Z,42.73
2018-02-19T20:52:57.966Z,45.90
2018-02-19T20:55:26.693Z,42.77
2018-02-19T20:57:54.988Z,40.60
2018-02-19T21:00:23.404Z,42.57
2018-02-19T21:02:51.243Z,41.67
2018-02-19T21:05:18.808Z,42.63
2018-02-19T21:07:46.363Z,41.37
2018-02-19T21:10:14.291Z,46.57
2018-02-19T21:12:41.956Z,41.47
2018-02-19T21:15:10.488Z,40.47
2018-02-19T21:17:38.302Z,39.87
2018-02-19T21:20:06.597Z,38.90
2018-02-19T21:22:34.162Z,40.87
2018-02-19T21:25:02.035Z,43.20
2018-02-19T21:27:29.593Z,45.83
2018-02-19T21:29:57.119Z,44.97
2018-02-19T21:32:25.716Z,47.73
2018-02-19T21:34:53.222Z,44.67
2018-02-19T21:37:20.772Z,44.50
2018-02-19T21:39:48.845Z,44.57
2018-02-19T21:42:16.420Z,43.13
2018-02-19T21:44:43.947Z,46.73
2018-02-19T21:47:11.780Z,45.73
2018-02-19T21:49:39.428Z,46.30
2018-02-19T21:52:06.943Z,45.90
2018-02-19T21:54:34.782Z,45.60
2018-02-19T21:57:02.358Z,45.53
2018-02-19T21:59:29.894Z,47.57
2018-02-19T22:01:57.770Z,46.23
2018-02-19T22:04:25.289Z,46.40
2018-02-19T22:06:52.819Z,43.50
2018-02-19T22:09:20.655Z,45.63
2018-02-19T22:11:48.155Z,46.67
2018-02-19T22:14:15.683Z,46.57
2018-02-19T22:16:43.485Z,43.77
2018-02-19T22:19:11.001Z,42.53
2018-02-19T22:21:38.506Z,45.23
2018-02-19T22:24:06.299Z,43.27
2018-02-19T22:26:33.801Z,44.13
2018-02-19T22:29:01.317Z,45.30
2018-02-19T22:31:29.909Z,45.80
2018-02-19T22:33:57.424Z,44.83
2018-02-19T22:36:25.202Z,46.30
2018-02-19T22:38:53.088Z,46.67
2018-02-19T22:41:21.356Z,44.50
2018-02-19T22:43:49.001Z,47.57
2018-02-19T22:46:16.827Z,44.97
2018-02-19T22:48:44.346Z,45.80
2018-02-19T22:51:11.844Z,45.83
2018-02-19T22:53:39.683Z,48.73
2018-02-19T22:56:07.218Z,47.00
2018-02-19T22:58:35.491Z,47.03
2018-02-19T23:01:04.220Z,46.67
2018-02-19T23:03:31.742Z,46.77
2018-02-19T23:06:00.048Z,47.13
2018-02-19T23:08:28.040Z,46.70
2018-02-19T23:10:55.557Z,47.07
2018-02-19T23:13:23.058Z,45.23
2018-02-19T23:15:50.982Z,46.03
2018-02-19T23:18:18.474Z,45.57
2018-02-19T23:20:45.998Z,45.30
2018-02-19T23:23:13.805Z,45.73
2018-02-19T23:25:41.311Z,45.53
2018-02-19T23:28:08.834Z,46.07
2018-02-19T23:30:36.643Z,44.70
2018-02-19T23:33:04.157Z,44.97
2018-02-19T23:35:31.678Z,45.60
2018-02-19T23:37:59.548Z,45.80
2018-02-19T23:40:27.043Z,46.40
2018-02-19T23:42:54.564Z,46.23
2018-02-19T23:45:22.363Z,45.83
2018-02-19T23:47:49.888Z,47.27
2018-02-19T23:50:17.407Z,46.17
2018-02-19T23:52:45.956Z,46.97
2018-02-19T23:55:13.478Z,45.20
2018-02-19T23:57:40.976Z,45.07
