createdAt,value
2018-11-06T00:01:55.152Z,7.23
2018-11-06T00:04:28.879Z,8.37
2018-11-06T00:06:57.339Z,7.70
2018-11-06T00:09:25.861Z,8.07
2018-11-06T00:11:54.306Z,7.93
2018-11-06T00:14:22.767Z,9.13
2018-11-06T00:16:51.635Z,8.53
2018-11-06T00:19:20.090Z,9.87
2018-11-06T00:21:48.583Z,10.63
2018-11-06T00:24:17.041Z,8.30
2018-11-06T00:26:45.528Z,8.07
2018-11-06T00:29:13.981Z,8.13
2018-11-06T00:31:42.447Z,7.80
2018-11-06T00:34:10.987Z,8.77
2018-11-06T00:36:39.393Z,8.13
2018-11-06T00:39:08.664Z,8.37
2018-11-06T00:41:37.150Z,8.50
2018-11-06T00:44:05.751Z,8.03
2018-11-06T00:46:34.223Z,9.60
2018-11-06T00:49:02.723Z,8.00
2018-11-06T00:51:31.317Z,8.33
2018-11-06T00:53:59.771Z,10.90
2018-11-06T00:56:28.255Z,9.30
2018-11-06T00:58:56.844Z,8.73
2018-11-06T01:01:25.315Z,9.63
2018-11-06T01:04:13.683Z,9.10
2018-11-06T01:06:42.319Z,8.80
2018-11-06T01:09:12.438Z,8.53
2018-11-06T01:11:41.635Z,8.03
2018-11-06T01:14:10.103Z,8.30
2018-11-06T01:16:38.921Z,10.07
2018-11-06T01:19:07.970Z,8.50
2018-11-06T01:21:36.436Z,8.40
2018-11-06T01:24:04.902Z,8.53
2018-11-06T01:26:33.591Z,9.80
2018-11-06T01:29:02.332Z,8.83
2018-11-06T01:31:30.802Z,8.53
2018-11-06T01:33:59.294Z,8.60
2018-11-06T01:36:27.758Z,9.10
2018-11-06T01:38:56.207Z,8.23
2018-11-06T01:41:24.667Z,9.67
2018-11-06T01:43:53.154Z,8.67
2018-11-06T01:46:21.597Z,8.97
2018-11-06T01:48:50.072Z,11.20
2018-11-06T01:51:18.534Z,8.77
2018-11-06T01:53:47.078Z,8.83
2018-11-06T01:56:15.541Z,11.03
2018-11-06T01:58:44.019Z,9.17
2018-11-06T02:01:12.478Z,9.03
2018-11-06T02:03:41.197Z,9.27
2018-11-06T02:06:09.834Z,8.77
2018-11-06T02:08:38.285Z,9.37
2018-11-06T02:11:06.765Z,9.70
2018-11-06T02:13:35.222Z,8.73
2018-11-06T02:16:03.690Z,8.83
2018-11-06T02:18:32.258Z,9.03
2018-11-06T02:21:00.715Z,8.40
2018-11-06T02:23:29.170Z,9.50
2018-11-06T02:25:57.647Z,8.27
2018-11-06T02:28:26.110Z,8.80
2018-11-06T02:30:54.571Z,8.73
2018-11-06T02:33:23.027Z,9.40
2018-11-06T02:35:51.491Z,8.40
2018-11-06T02:38:19.999Z,8.47
2018-11-06T02:40:48.462Z,7.60
2018-11-06T02:43:16.976Z,8.63
2018-11-06T02:45:45.451Z,9.30
2018-11-06T02:48:13.951Z,8.50
2018-11-06T02:50:42.418Z,8.50
2018-11-06T02:53:10.861Z,7.93
2018-11-06T02:55:39.383Z,8.43
2018-11-06T02:58:07.816Z,8.50
2018-11-06T03:00:36.291Z,8.60
2018-11-06T03:03:04.978Z,8.70
2018-11-06T03:05:33.438Z,8.93
2018-11-06T03:08:01.894Z,8.63
2018-11-06T03:10:30.410Z,9.27
2018-11-06T03:12:58.863Z,7.47
2018-11-06T03:15:27.322Z,8.60
2018-11-06T03:17:55.790Z,7.73
2018-11-06T03:20:24.252Z,8.17
2018-11-06T03:22:52.735Z,8.13
2018-11-06T03:25:21.288Z,7.83
2018-11-06T03:27:49.742Z,7.63
2018-11-06T03:30:18.192Z,7.97
2018-11-06T03:32:46.647Z,7.93
2018-11-06T03:35:15.786Z,7.73
2018-11-06T03:37:44.270Z,8.30
2018-11-06T03:40:13.286Z,8.57
2018-11-06T03:42:44.875Z,7.93
2018-11-06T03:45:13.998Z,9.00
2018-11-06T03:47:42.475Z,9.27
2018-11-06T03:50:12.291Z,8.67
2018-11-06T03:52:40.879Z,8.33
2018-11-06T03:55:09.866Z,8.47
2018-11-06T03:57:38.436Z,9.13
2018-11-06T04:00:09.138Z,8.53
2018-11-06T04:02:37.643Z,8.67
2018-11-06T04:05:06.866Z,8.13
2018-11-06T04:07:35.357Z,8.53
2018-11-06T04:10:04.659Z,9.27
2018-11-06T04:12:33.175Z,8.77
2018-11-06T04:15:01.649Z,8.70
2018-11-06T04:17:30.140Z,8.13
2018-11-06T04:19:58.617Z,8.97
2018-11-06T04:22:27.092Z,9.50
2018-11-06T04:24:55.587Z,9.00
2018-11-06T04:27:24.047Z,9.23
2018-11-06T04:29:53.079Z,11.07
2018-11-06T04:32:21.619Z,8.80
2018-11-06T04:34:50.410Z,9.10
2018-11-06T04:37:19.427Z,8.50
2018-11-06T04:39:48.521Z,9.03
2018-11-06T04:42:17.522Z,9.03
2018-11-06T04:44:46.392Z,9.33
2018-11-06T04:47:15.012Z,9.53
2018-11-06T04:49:43.503Z,8.60
2018-11-06T04:52:11.999Z,10.70
2018-11-06T04:54:40.760Z,10.60
2018-11-06T04:57:09.730Z,9.20
2018-11-06T04:59:38.840Z,9.17
2018-11-06T05:02:08.093Z,9.67
2018-11-06T05:04:36.889Z,11.50
2018-11-06T05:07:05.823Z,9.03
2018-11-06T05:09:34.298Z,9.20
2018-11-06T05:12:02.808Z,10.60
2018-11-06T05:14:31.275Z,11.13
2018-11-06T05:16:59.751Z,10.40
2018-11-06T05:19:28.212Z,9.90
2018-11-06T05:21:56.695Z,8.93
2018-11-06T05:24:25.168Z,10.53
2018-11-06T05:26:53.674Z,10.30
2018-11-06T05:29:22.150Z,12.07
2018-11-06T05:31:50.623Z,12.00
2018-11-06T05:34:19.097Z,9.93
2018-11-06T05:36:47.579Z,11.47
2018-11-06T05:39:16.077Z,10.63
2018-11-06T05:41:44.572Z,10.83
2018-11-06T05:44:13.038Z,10.33
2018-11-06T05:46:41.528Z,11.57
2018-11-06T05:49:10.016Z,10.73
2018-11-06T05:51:38.487Z,11.50
2018-11-06T05:54:06.985Z,11.63
2018-11-06T05:56:35.450Z,14.53
2018-11-06T05:59:03.928Z,11.67
2018-11-06T06:01:32.426Z,12.27
2018-11-06T06:04:00.894Z,10.70
2018-11-06T06:06:29.357Z,11.27
2018-11-06T06:08:57.818Z,11.73
2018-11-06T06:11:26.565Z,11.67
2018-11-06T06:13:55.103Z,11.07
2018-11-06T06:16:23.585Z,12.30
2018-11-06T06:18:52.075Z,10.23
2018-11-06T06:21:20.542Z,11.43
2018-11-06T06:23:49.040Z,12.03
2018-11-06T06:26:17.522Z,11.20
2018-11-06T06:28:46.005Z,12.67
2018-11-06T06:31:14.480Z,10.80
2018-11-06T06:33:42.957Z,12.73
2018-11-06T06:36:11.467Z,12.27
2018-11-06T06:38:39.984Z,12.00
2018-11-06T06:41:08.448Z,12.00
2018-11-06T06:43:36.921Z,12.27
2018-11-06T06:46:05.496Z,12.67
2018-11-06T06:48:33.962Z,11.57
2018-11-06T06:51:02.425Z,13.33
2018-11-06T06:53:30.902Z,11.47
2018-11-06T06:55:59.403Z,11.33
2018-11-06T06:58:28.082Z,12.67
2018-11-06T07:00:56.567Z,11.13
2018-11-06T07:03:25.053Z,11.53
2018-11-06T07:05:53.530Z,11.17
2018-11-06T07:08:22.012Z,10.50
2018-11-06T07:10:50.505Z,12.93
2018-11-06T07:13:19.033Z,13.47
2018-11-06T07:15:47.508Z,12.13
2018-11-06T07:18:15.983Z,12.23
2018-11-06T07:20:44.450Z,14.87
2018-11-06T07:23:12.910Z,13.77
2018-11-06T07:25:41.399Z,11.77
2018-11-06T07:28:09.877Z,10.57
2018-11-06T07:30:38.371Z,11.97
2018-11-06T07:33:06.847Z,12.40
2018-11-06T07:35:35.478Z,12.70
2018-11-06T07:38:03.847Z,11.60
2018-11-06T07:40:32.451Z,13.80
2018-11-06T07:43:00.871Z,11.87
2018-11-06T07:45:29.380Z,11.43
2018-11-06T07:47:57.862Z,14.17
2018-11-06T07:50:26.375Z,13.27
2018-11-06T07:52:54.930Z,13.97
2018-11-06T07:55:23.412Z,12.53
2018-11-06T07:57:51.890Z,12.93
2018-11-06T08:00:22.693Z,12.53
2018-11-06T08:02:51.483Z,13.13
2018-11-06T08:05:20.179Z,12.73
2018-11-06T08:07:49.386Z,11.53
2018-11-06T08:10:17.882Z,11.97
2018-11-06T08:12:47.874Z,12.57
2018-11-06T08:15:16.470Z,11.73
2018-11-06T08:17:45.457Z,11.37
2018-11-06T08:20:14.140Z,12.97
2018-11-06T08:22:42.598Z,12.10
2018-11-06T08:25:12.432Z,10.93
2018-11-06T08:27:41.734Z,12.53
2018-11-06T08:30:10.740Z,11.27
2018-11-06T08:32:39.682Z,11.63
2018-11-06T08:35:09.735Z,12.83
2018-11-06T08:37:38.207Z,12.93
2018-11-06T08:40:07.532Z,12.33
2018-11-06T08:42:36.184Z,11.50
2018-11-06T08:45:05.714Z,13.57
2018-11-06T08:47:34.187Z,11.83
2018-11-06T08:50:02.670Z,11.13
2018-11-06T08:52:31.731Z,11.17
2018-11-06T08:55:00.194Z,12.17
2018-11-06T08:57:28.662Z,9.83
2018-11-06T08:59:57.130Z,10.70
2018-11-06T09:02:25.607Z,11.73
2018-11-06T09:04:54.111Z,12.50
2018-11-06T09:07:22.578Z,11.87
2018-11-06T09:09:51.046Z,9.87
2018-11-06T09:12:19.520Z,10.70
2018-11-06T09:14:48.189Z,9.83
2018-11-06T09:17:16.667Z,11.47
2018-11-06T09:19:45.144Z,11.97
2018-11-06T09:22:13.656Z,12.63
2018-11-06T09:24:42.134Z,10.13
2018-11-06T09:27:10.623Z,10.23
2018-11-06T09:29:39.110Z,11.63
2018-11-06T09:32:07.760Z,10.60
2018-11-06T09:34:36.240Z,12.60
2018-11-06T09:37:04.711Z,10.73
2018-11-06T09:39:33.201Z,9.83
2018-11-06T09:42:01.687Z,11.23
2018-11-06T09:44:30.178Z,10.23
2018-11-06T09:46:58.658Z,9.77
2018-11-06T09:49:27.131Z,12.83
2018-11-06T09:51:55.687Z,10.27
2018-11-06T09:54:24.147Z,9.17
2018-11-06T09:56:52.646Z,9.33
2018-11-06T09:59:21.135Z,10.70
2018-11-06T10:01:49.624Z,8.93
2018-11-06T10:04:18.117Z,9.53
2018-11-06T10:06:46.825Z,9.40
2018-11-06T10:09:15.124Z,10.17
2018-11-06T10:11:43.619Z,11.07
2018-11-06T10:14:12.095Z,9.60
2018-11-06T10:16:40.563Z,9.07
2018-11-06T10:19:09.063Z,9.60
2018-11-06T10:21:37.594Z,10.30
2018-11-06T10:24:06.530Z,8.97
2018-11-06T10:26:35.071Z,9.03
2018-11-06T10:29:03.597Z,9.60
2018-11-06T10:31:32.074Z,8.33
2018-11-06T10:34:00.553Z,9.80
2018-11-06T10:36:29.023Z,8.57
2018-11-06T10:38:57.491Z,9.80
2018-11-06T10:41:25.972Z,8.10
2018-11-06T10:43:54.476Z,8.33
2018-11-06T10:46:22.956Z,8.80
2018-11-06T10:48:51.414Z,7.93
2018-11-06T10:51:19.887Z,8.50
2018-11-06T10:53:48.355Z,8.63
2018-11-06T10:56:16.829Z,9.37
2018-11-06T10:58:45.301Z,9.27
2018-11-06T11:01:18.976Z,8.70
2018-11-06T11:03:52.799Z,8.17
2018-11-06T11:06:21.307Z,8.53
2018-11-06T11:08:49.790Z,7.90
2018-11-06T11:11:18.275Z,8.97
2018-11-06T11:13:46.743Z,9.70
2018-11-06T11:16:15.223Z,9.27
2018-11-06T11:18:43.696Z,8.63
2018-11-06T11:21:12.176Z,9.93
2018-11-06T11:23:40.693Z,8.03
2018-11-06T11:26:09.174Z,8.23
2018-11-06T11:28:37.709Z,10.00
2018-11-06T11:31:06.384Z,8.23
2018-11-06T11:33:34.880Z,7.50
2018-11-06T11:36:03.367Z,8.63
2018-11-06T11:38:31.857Z,9.43
2018-11-06T11:41:00.360Z,7.67
2018-11-06T11:43:28.817Z,8.60
2018-11-06T11:45:57.331Z,8.03
2018-11-06T11:48:25.778Z,8.37
2018-11-06T11:50:54.251Z,8.67
2018-11-06T11:53:22.729Z,8.50
2018-11-06T11:55:51.231Z,7.90
2018-11-06T11:58:19.765Z,8.90
2018-11-06T12:00:48.244Z,7.90
2018-11-06T12:03:16.721Z,7.40
2018-11-06T12:05:45.210Z,6.70
2018-11-06T12:08:13.688Z,7.63
2018-11-06T12:10:42.169Z,7.10
2018-11-06T12:13:10.640Z,6.97
2018-11-06T12:15:39.125Z,7.70
2018-11-06T12:18:07.654Z,7.57
2018-11-06T12:20:36.143Z,7.40
2018-11-06T12:23:04.941Z,7.63
2018-11-06T12:25:33.543Z,8.07
2018-11-06T12:28:01.948Z,8.33
2018-11-06T12:30:30.414Z,7.60
2018-11-06T12:32:58.895Z,7.67
2018-11-06T12:35:27.378Z,8.03
2018-11-06T12:37:55.855Z,7.10
2018-11-06T12:40:24.335Z,8.03
2018-11-06T12:42:52.858Z,7.83
2018-11-06T12:45:21.309Z,7.33
2018-11-06T12:47:49.781Z,7.30
2018-11-06T12:50:18.328Z,7.20
2018-11-06T12:52:46.790Z,7.57
2018-11-06T12:55:16.075Z,11.67
2018-11-06T12:57:44.794Z,7.30
2018-11-06T13:00:16.039Z,7.57
2018-11-06T13:02:44.542Z,7.10
2018-11-06T13:05:13.026Z,9.53
2018-11-06T13:07:42.397Z,7.37
2018-11-06T13:10:11.723Z,6.50
2018-11-06T13:12:41.229Z,8.83
2018-11-06T13:15:09.755Z,9.07
2018-11-06T13:17:38.595Z,7.37
2018-11-06T13:20:08.939Z,7.93
2018-11-06T13:22:37.687Z,7.10
2018-11-06T13:25:07.005Z,7.10
2018-11-06T13:27:35.783Z,7.90
2018-11-06T13:30:04.267Z,6.77
2018-11-06T13:32:32.965Z,6.10
2018-11-06T13:35:01.393Z,7.47
2018-11-06T13:37:29.912Z,6.27
2018-11-06T13:39:58.384Z,7.43
2018-11-06T13:42:27.195Z,5.60
2018-11-06T13:44:55.963Z,6.80
2018-11-06T13:47:24.171Z,6.83
2018-11-06T13:49:52.647Z,7.17
2018-11-06T13:52:21.278Z,7.47
2018-11-06T13:54:49.676Z,6.93
2018-11-06T13:57:18.201Z,6.37
2018-11-06T13:59:46.736Z,5.93
2018-11-06T14:02:15.270Z,5.97
2018-11-06T14:04:43.752Z,6.23
2018-11-06T14:07:12.220Z,6.00
2018-11-06T14:09:40.697Z,7.83
2018-11-06T14:12:09.191Z,5.80
2018-11-06T14:14:37.692Z,6.83
2018-11-06T14:17:06.163Z,7.43
2018-11-06T14:19:34.622Z,6.20
2018-11-06T14:22:03.098Z,6.57
2018-11-06T14:24:31.574Z,5.90
2018-11-06T14:27:00.098Z,8.00
2018-11-06T14:29:28.547Z,6.27
2018-11-06T14:31:57.043Z,7.37
2018-11-06T14:34:25.513Z,5.93
2018-11-06T14:36:54.155Z,5.80
2018-11-06T14:39:22.643Z,5.80
2018-11-06T14:41:51.163Z,7.43
2018-11-06T14:44:19.641Z,6.10
2018-11-06T14:46:48.167Z,6.30
2018-11-06T14:49:16.727Z,6.20
2018-11-06T14:51:45.170Z,8.10
2018-11-06T14:54:13.654Z,6.90
2018-11-06T14:56:42.110Z,7.47
2018-11-06T14:59:10.623Z,6.20
2018-11-06T15:01:39.140Z,6.20
2018-11-06T15:04:07.606Z,6.53
2018-11-06T15:06:36.095Z,6.57
2018-11-06T15:09:06.483Z,6.30
2018-11-06T15:11:34.991Z,6.07
2018-11-06T15:14:03.479Z,6.87
2018-11-06T15:16:31.951Z,6.43
2018-11-06T15:19:00.440Z,5.53
2018-11-06T15:21:28.939Z,6.57
2018-11-06T15:23:57.412Z,5.90
2018-11-06T15:26:25.960Z,8.30
2018-11-06T15:28:54.399Z,5.40
2018-11-06T15:31:23.933Z,6.70
2018-11-06T15:33:52.404Z,6.10
2018-11-06T15:36:20.883Z,6.00
2018-11-06T15:38:49.378Z,5.97
2018-11-06T15:41:17.968Z,5.80
2018-11-06T15:43:46.400Z,6.00
2018-11-06T15:46:14.895Z,6.00
2018-11-06T15:48:43.501Z,5.60
2018-11-06T15:51:11.892Z,5.43
2018-11-06T15:53:40.384Z,5.93
2018-11-06T15:56:08.875Z,6.13
2018-11-06T15:58:37.411Z,6.00
2018-11-06T16:01:05.931Z,5.83
2018-11-06T16:03:34.463Z,5.50
2018-11-06T16:06:02.950Z,6.20
2018-11-06T16:08:31.414Z,5.67
2018-11-06T16:10:59.908Z,6.27
2018-11-06T16:13:28.408Z,5.73
2018-11-06T16:15:56.890Z,5.80
2018-11-06T16:18:25.420Z,5.87
2018-11-06T16:20:54.028Z,6.00
2018-11-06T16:23:22.516Z,5.73
2018-11-06T16:25:51.008Z,6.20
2018-11-06T16:28:19.508Z,6.57
2018-11-06T16:30:48.053Z,6.57
2018-11-06T16:33:16.546Z,6.73
2018-11-06T16:35:45.102Z,6.00
2018-11-06T16:38:13.592Z,5.40
2018-11-06T16:40:42.084Z,5.33
2018-11-06T16:43:10.584Z,6.43
2018-11-06T16:45:39.088Z,7.07
2018-11-06T16:48:07.598Z,5.90
2018-11-06T16:50:36.083Z,7.93
2018-11-06T16:53:04.591Z,5.90
2018-11-06T16:55:33.065Z,7.33
2018-11-06T16:58:01.584Z,6.00
2018-11-06T17:00:30.090Z,5.73
2018-11-06T17:02:58.572Z,5.47
2018-11-06T17:05:27.068Z,5.80
2018-11-06T17:07:55.545Z,5.73
2018-11-06T17:10:24.062Z,5.77
2018-11-06T17:12:52.541Z,5.17
2018-11-06T17:15:23.232Z,5.40
2018-11-06T17:17:52.806Z,4.77
2018-11-06T17:20:21.807Z,6.33
2018-11-06T17:22:50.286Z,5.60
2018-11-06T17:25:20.007Z,5.60
2018-11-06T17:27:48.501Z,5.20
2018-11-06T17:30:17.991Z,7.10
2018-11-06T17:32:46.610Z,5.80
2018-11-06T17:35:16.291Z,5.00
2018-11-06T17:37:44.966Z,5.50
2018-11-06T17:40:14.680Z,5.53
2018-11-06T17:42:43.597Z,5.33
2018-11-06T17:45:16.811Z,5.37
2018-11-06T17:47:45.283Z,4.97
2018-11-06T17:50:14.952Z,5.60
2018-11-06T17:52:43.446Z,5.20
2018-11-06T17:55:14.192Z,5.20
2018-11-06T17:57:42.767Z,4.50
2018-11-06T18:00:13.455Z,5.23
2018-11-06T18:02:42.400Z,5.40
2018-11-06T18:05:11.886Z,5.47
2018-11-06T18:07:41.116Z,5.40
2018-11-06T18:10:10.814Z,5.03
2018-11-06T18:12:39.299Z,5.27
2018-11-06T18:15:07.826Z,5.03
2018-11-06T18:17:36.872Z,4.50
2018-11-06T18:20:05.793Z,6.00
2018-11-06T18:22:34.590Z,5.23
2018-11-06T18:25:03.120Z,5.00
2018-11-06T18:27:31.628Z,5.47
2018-11-06T18:30:00.111Z,5.57
2018-11-06T18:32:28.613Z,5.10
2018-11-06T18:34:57.491Z,5.80
2018-11-06T18:37:26.043Z,5.17
2018-11-06T18:39:54.523Z,5.03
2018-11-06T18:42:23.024Z,6.90
2018-11-06T18:44:51.503Z,6.83
2018-11-06T18:47:20.037Z,5.73
2018-11-06T18:49:48.622Z,5.30
2018-11-06T18:52:17.058Z,5.20
2018-11-06T18:54:45.570Z,5.27
2018-11-06T18:57:14.060Z,4.60
2018-11-06T18:59:43.968Z,4.90
2018-11-06T19:02:12.462Z,5.20
2018-11-06T19:04:40.960Z,5.87
2018-11-06T19:07:09.455Z,5.67
2018-11-06T19:09:37.995Z,4.73
2018-11-06T19:12:06.540Z,4.33
2018-11-06T19:14:35.021Z,5.00
2018-11-06T19:17:04.342Z,5.23
2018-11-06T19:19:32.880Z,5.47
2018-11-06T19:22:01.479Z,4.73
2018-11-06T19:24:30.003Z,4.70
2018-11-06T19:26:58.521Z,5.57
2018-11-06T19:29:27.125Z,5.60
2018-11-06T19:31:55.637Z,5.10
2018-11-06T19:34:24.136Z,6.00
2018-11-06T19:36:53.560Z,5.40
2018-11-06T19:39:22.722Z,7.30
2018-11-06T19:41:51.241Z,5.33
2018-11-06T19:44:19.745Z,6.63
2018-11-06T19:46:48.937Z,7.10
2018-11-06T19:49:17.946Z,5.83
2018-11-06T19:51:47.011Z,7.10
2018-11-06T19:54:15.705Z,7.10
2018-11-06T19:56:44.149Z,6.50
2018-11-06T19:59:12.619Z,6.87
2018-11-06T20:01:41.127Z,7.77
2018-11-06T20:04:09.606Z,6.17
2018-11-06T20:06:38.083Z,5.40
2018-11-06T20:09:08.915Z,5.93
2018-11-06T20:11:38.057Z,6.13
2018-11-06T20:14:06.718Z,5.70
2018-11-06T20:16:35.768Z,6.37
2018-11-06T20:19:04.567Z,6.27
2018-11-06T20:21:33.128Z,6.03
2018-11-06T20:24:01.599Z,5.80
2018-11-06T20:26:30.082Z,6.30
2018-11-06T20:28:58.567Z,7.37
2018-11-06T20:31:27.056Z,7.47
2018-11-06T20:33:55.631Z,7.30
2018-11-06T20:36:24.044Z,5.83
2018-11-06T20:38:52.788Z,6.57
2018-11-06T20:41:21.303Z,6.73
2018-11-06T20:43:49.775Z,6.13
2018-11-06T20:46:18.425Z,6.70
2018-11-06T20:48:46.881Z,6.20
2018-11-06T20:51:15.543Z,7.03
2018-11-06T20:53:44.066Z,8.03
2018-11-06T20:56:12.586Z,6.70
2018-11-06T20:58:41.084Z,6.53
2018-11-06T21:01:09.934Z,7.23
2018-11-06T21:03:38.490Z,6.70
2018-11-06T21:06:06.966Z,6.30
2018-11-06T21:08:35.526Z,6.23
2018-11-06T21:11:04.089Z,7.03
2018-11-06T21:13:32.660Z,5.80
2018-11-06T21:16:01.111Z,6.10
2018-11-06T21:18:30.405Z,6.73
2018-11-06T21:20:58.863Z,6.80
2018-11-06T21:23:27.547Z,6.33
2018-11-06T21:25:56.291Z,6.27
2018-11-06T21:28:24.701Z,6.63
2018-11-06T21:30:53.186Z,6.53
2018-11-06T21:33:21.694Z,6.83
2018-11-06T21:35:50.192Z,6.03
2018-11-06T21:38:18.679Z,6.30
2018-11-06T21:40:47.194Z,8.07
2018-11-06T21:43:15.781Z,6.30
2018-11-06T21:45:44.258Z,6.27
2018-11-06T21:48:12.768Z,6.60
2018-11-06T21:50:41.262Z,6.37
2018-11-06T21:53:09.722Z,6.57
2018-11-06T21:55:38.211Z,6.97
2018-11-06T21:58:06.687Z,6.57
2018-11-06T22:00:35.234Z,6.67
2018-11-06T22:03:03.691Z,8.70
2018-11-06T22:05:32.195Z,6.80
2018-11-06T22:08:00.666Z,6.83
2018-11-06T22:10:29.159Z,6.77
2018-11-06T22:12:57.700Z,6.63
2018-11-06T22:15:26.150Z,6.67
2018-11-06T22:17:54.631Z,6.67
2018-11-06T22:20:23.114Z,6.23
2018-11-06T22:25:31.791Z,10.50
2018-11-06T22:28:00.266Z,5.73
2018-11-06T22:30:28.762Z,5.17
2018-11-06T22:32:57.272Z,7.60
2018-11-06T22:35:25.757Z,5.60
2018-11-06T22:37:54.285Z,5.30
2018-11-06T22:40:22.808Z,8.70
2018-11-06T22:42:51.296Z,6.23
2018-11-06T22:45:19.782Z,7.23
2018-11-06T22:47:48.307Z,5.60
2018-11-06T22:50:17.920Z,7.00
2018-11-06T22:52:47.518Z,8.07
2018-11-06T22:55:16.721Z,5.83
2018-11-06T22:57:46.421Z,5.73
2018-11-06T23:00:17.424Z,6.63
2018-11-06T23:02:45.923Z,6.20
2018-11-06T23:05:14.726Z,8.03
2018-11-06T23:07:48.565Z,5.73
2018-11-06T23:10:17.055Z,6.00
2018-11-06T23:12:45.543Z,6.70
2018-11-06T23:15:14.039Z,6.17
2018-11-06T23:17:42.543Z,6.80
2018-11-06T23:20:11.079Z,5.90
2018-11-06T23:22:40.956Z,7.67
2018-11-06T23:25:09.518Z,6.30
2018-11-06T23:27:38.922Z,6.63
2018-11-06T23:30:10.082Z,6.33
2018-11-06T23:32:40.297Z,6.10
2018-11-06T23:35:08.815Z,8.03
2018-11-06T23:37:38.967Z,6.67
2018-11-06T23:40:07.908Z,6.17
2018-11-06T23:42:37.723Z,6.00
2018-11-06T23:45:07.296Z,7.90
2018-11-06T23:47:36.926Z,6.60
2018-11-06T23:50:05.898Z,6.67
2018-11-06T23:52:35.893Z,6.50
2018-11-06T23:55:04.588Z,6.47
2018-11-06T23:57:34.553Z,5.50
