createdAt,value
2022-08-24T00:01:35.899Z,74.05
2022-08-24T00:02:35.081Z,74.24
2022-08-24T00:04:38.973Z,74.14
2022-08-24T00:05:38.992Z,74.05
2022-08-24T00:07:43.492Z,73.66
2022-08-24T00:08:43.041Z,73.85
2022-08-24T00:10:35.989Z,75.10
2022-08-24T00:11:36.008Z,75.49
2022-08-24T00:13:40.508Z,75.49
2022-08-24T00:14:40.051Z,75.40
2022-08-24T00:16:33.246Z,75.40
2022-08-24T00:17:33.223Z,74.97
2022-08-24T00:19:37.721Z,75.30
2022-08-24T00:20:38.530Z,75.84
2022-08-24T00:22:41.324Z,75.45
2022-08-24T00:23:41.322Z,75.07
2022-08-24T00:25:45.827Z,75.36
2022-08-24T00:26:45.394Z,75.55
2022-08-24T00:28:49.411Z,75.55
2022-08-24T00:29:49.430Z,75.55
2022-08-24T00:31:53.979Z,75.84
2022-08-24T00:32:53.472Z,75.84
2022-08-24T00:34:58.712Z,76.51
2022-08-24T00:35:57.515Z,76.13
2022-08-24T00:38:01.838Z,76.61
2022-08-24T00:39:01.580Z,76.23
2022-08-24T00:41:06.081Z,76.23
2022-08-24T00:42:05.625Z,76.71
2022-08-24T00:44:10.231Z,75.74
2022-08-24T00:45:09.864Z,75.93
2022-08-24T00:47:14.359Z,76.32
2022-08-24T00:48:13.904Z,76.57
2022-08-24T00:50:07.408Z,76.57
2022-08-24T00:51:06.873Z,77.06
2022-08-24T00:53:10.887Z,77.73
2022-08-24T00:54:10.907Z,77.38
2022-08-24T00:56:15.406Z,77.63
2022-08-24T00:57:14.954Z,77.15
2022-08-24T00:59:18.976Z,77.34
2022-08-24T01:00:18.988Z,77.06
2022-08-24T01:02:23.522Z,76.48
2022-08-24T01:03:23.034Z,76.76
2022-08-24T01:05:27.057Z,76.18
2022-08-24T01:06:27.075Z,76.18
2022-08-24T01:08:20.557Z,76.67
2022-08-24T01:09:20.247Z,76.38
2022-08-24T01:11:24.297Z,76.09
2022-08-24T01:12:24.289Z,76.28
2022-08-24T01:14:28.789Z,76.38
2022-08-24T01:15:28.340Z,76.18
2022-08-24T01:17:36.229Z,76.96
2022-08-24T01:18:32.373Z,76.38
2022-08-24T01:20:25.853Z,76.76
2022-08-24T01:21:25.332Z,76.96
2022-08-24T01:23:36.216Z,77.34
2022-08-24T01:24:29.370Z,77.06
2022-08-24T01:26:33.869Z,77.63
2022-08-24T01:27:33.409Z,77.11
2022-08-24T01:29:37.905Z,77.06
2022-08-24T01:30:37.447Z,77.21
2022-08-24T01:32:41.462Z,77.31
2022-08-24T01:33:41.486Z,77.40
2022-08-24T01:35:45.982Z,77.21
2022-08-24T01:36:45.523Z,76.92
2022-08-24T01:38:49.550Z,77.40
2022-08-24T01:39:49.637Z,77.88
2022-08-24T01:41:54.057Z,77.01
2022-08-24T01:42:53.601Z,77.98
2022-08-24T01:44:57.629Z,78.17
2022-08-24T01:45:57.647Z,78.75
2022-08-24T01:47:51.129Z,78.94
2022-08-24T01:48:50.809Z,79.23
2022-08-24T01:50:43.750Z,79.61
2022-08-24T01:51:43.771Z,79.52
2022-08-24T01:53:48.265Z,79.52
2022-08-24T01:54:47.823Z,79.33
2022-08-24T01:56:51.842Z,79.77
2022-08-24T01:57:51.869Z,79.19
2022-08-24T01:59:56.361Z,79.48
2022-08-24T02:00:55.901Z,79.33
2022-08-24T02:03:00.082Z,79.00
2022-08-24T02:03:59.944Z,79.10
2022-08-24T02:06:04.445Z,79.48
2022-08-24T02:07:04.361Z,79.86
2022-08-24T02:08:57.123Z,80.44
2022-08-24T02:09:57.143Z,80.63
2022-08-24T02:12:01.643Z,80.35
2022-08-24T02:13:01.207Z,80.63
2022-08-24T02:15:05.206Z,80.54
2022-08-24T02:16:05.275Z,80.25
2022-08-24T02:18:15.488Z,80.83
2022-08-24T02:19:09.265Z,80.83
2022-08-24T02:21:13.297Z,81.30
2022-08-24T02:22:13.310Z,81.30
2022-08-24T02:24:17.813Z,81.12
2022-08-24T02:25:17.350Z,81.12
2022-08-24T02:27:21.850Z,81.12
2022-08-24T02:28:21.389Z,81.50
2022-08-24T02:30:15.146Z,81.50
2022-08-24T02:31:14.379Z,81.50
2022-08-24T02:33:18.847Z,81.70
2022-08-24T02:34:18.386Z,81.88
2022-08-24T02:36:25.095Z,82.14
2022-08-24T02:37:22.426Z,81.84
2022-08-24T02:39:26.929Z,81.88
2022-08-24T02:40:26.527Z,80.88
2022-08-24T02:42:30.490Z,81.27
2022-08-24T02:43:30.506Z,81.27
2022-08-24T02:45:35.004Z,81.27
2022-08-24T02:46:34.605Z,81.84
2022-08-24T02:48:39.048Z,81.94
2022-08-24T02:49:38.589Z,82.14
2022-08-24T02:51:44.482Z,82.04
2022-08-24T02:52:42.647Z,81.94
2022-08-24T02:54:36.121Z,82.71
2022-08-24T02:55:35.799Z,82.32
2022-08-24T02:57:39.814Z,82.52
2022-08-24T02:58:39.836Z,82.61
2022-08-24T03:00:33.317Z,82.61
2022-08-24T03:01:32.861Z,82.42
2022-08-24T03:03:36.819Z,82.61
2022-08-24T03:04:36.842Z,82.71
2022-08-24T03:06:41.336Z,81.75
2022-08-24T03:07:40.879Z,81.94
2022-08-24T03:09:44.922Z,81.65
2022-08-24T03:10:44.919Z,81.65
2022-08-24T03:12:49.416Z,81.56
2022-08-24T03:13:48.956Z,81.75
2022-08-24T03:15:53.005Z,81.75
2022-08-24T03:16:52.993Z,82.14
2022-08-24T03:18:57.494Z,81.84
2022-08-24T03:19:57.029Z,81.75
2022-08-24T03:22:01.041Z,81.94
2022-08-24T03:23:01.192Z,82.76
2022-08-24T03:25:05.559Z,82.61
2022-08-24T03:26:05.110Z,82.48
2022-08-24T03:28:10.212Z,82.52
2022-08-24T03:29:09.156Z,82.14
2022-08-24T03:31:13.676Z,82.19
2022-08-24T03:32:13.178Z,82.42
2022-08-24T03:34:06.325Z,82.90
2022-08-24T03:35:06.346Z,82.81
2022-08-24T03:37:10.843Z,83.00
2022-08-24T03:38:10.386Z,83.00
2022-08-24T03:40:03.389Z,83.00
2022-08-24T03:41:03.351Z,83.06
2022-08-24T03:43:07.851Z,83.25
2022-08-24T03:44:07.389Z,83.25
2022-08-24T03:46:11.448Z,83.73
2022-08-24T03:47:11.426Z,84.11
2022-08-24T03:49:15.922Z,84.01
2022-08-24T03:50:15.463Z,83.73
2022-08-24T03:52:19.499Z,84.40
2022-08-24T03:53:19.518Z,84.30
2022-08-24T03:55:24.015Z,84.11
2022-08-24T03:56:23.556Z,83.92
2022-08-24T03:58:27.573Z,84.30
2022-08-24T03:59:27.591Z,84.21
2022-08-24T04:01:32.136Z,84.50
2022-08-24T04:02:33.122Z,84.59
2022-08-24T04:04:35.647Z,84.01
2022-08-24T04:05:35.672Z,84.11
2022-08-24T04:07:40.168Z,83.92
2022-08-24T04:08:39.718Z,83.63
2022-08-24T04:10:32.647Z,83.73
2022-08-24T04:11:32.665Z,83.92
2022-08-24T04:13:37.161Z,84.01
2022-08-24T04:14:36.704Z,84.01
2022-08-24T04:16:41.274Z,84.11
2022-08-24T04:17:40.739Z,83.92
2022-08-24T04:19:44.756Z,83.63
2022-08-24T04:20:44.773Z,83.44
2022-08-24T04:22:49.271Z,84.11
2022-08-24T04:23:48.818Z,83.92
2022-08-24T04:25:53.307Z,84.30
2022-08-24T04:26:52.851Z,84.21
2022-08-24T04:27:52.881Z,84.30
2022-08-24T04:28:52.907Z,84.98
2022-08-24T04:29:52.934Z,84.78
2022-08-24T04:30:52.961Z,85.27
2022-08-24T04:31:53.026Z,85.17
2022-08-24T04:32:53.017Z,85.55
2022-08-24T04:33:54.008Z,85.71
2022-08-24T04:34:53.075Z,85.55
2022-08-24T04:35:53.097Z,85.80
2022-08-24T04:36:53.127Z,85.89
2022-08-24T04:37:53.155Z,85.46
2022-08-24T04:38:53.201Z,85.55
2022-08-24T04:39:53.313Z,85.36
2022-08-24T04:40:53.236Z,85.27
2022-08-24T04:41:53.266Z,85.36
2022-08-24T04:42:53.291Z,85.36
2022-08-24T04:43:53.319Z,85.36
2022-08-24T04:44:53.349Z,85.55
2022-08-24T04:45:53.482Z,85.65
2022-08-24T04:46:53.402Z,85.46
2022-08-24T04:47:53.428Z,85.07
2022-08-24T04:48:53.459Z,85.07
2022-08-24T04:49:53.485Z,85.17
2022-08-24T04:50:53.511Z,84.78
2022-08-24T04:51:53.538Z,84.88
2022-08-24T04:52:53.567Z,84.88
2022-08-24T04:53:53.592Z,84.88
2022-08-24T04:54:53.621Z,85.17
2022-08-24T04:55:53.651Z,85.27
2022-08-24T04:56:53.679Z,85.17
2022-08-24T04:57:53.703Z,85.46
2022-08-24T04:58:53.733Z,84.78
2022-08-24T04:59:53.763Z,84.78
2022-08-24T05:00:53.863Z,84.50
2022-08-24T05:01:53.886Z,85.07
2022-08-24T05:02:53.844Z,84.50
2022-08-24T05:03:53.872Z,84.21
2022-08-24T05:04:53.900Z,84.40
2022-08-24T05:05:53.925Z,84.06
2022-08-24T05:06:54.469Z,83.48
2022-08-24T05:07:56.560Z,83.67
2022-08-24T05:08:54.019Z,83.67
2022-08-24T05:09:54.039Z,83.96
2022-08-24T05:10:54.067Z,83.19
2022-08-24T05:11:54.093Z,83.00
2022-08-24T05:12:54.123Z,82.71
2022-08-24T05:13:54.149Z,83.00
2022-08-24T05:14:54.179Z,83.29
2022-08-24T05:15:54.235Z,83.29
2022-08-24T05:16:54.296Z,83.00
2022-08-24T05:17:54.260Z,82.90
2022-08-24T05:18:54.289Z,83.00
2022-08-24T05:19:54.316Z,83.00
2022-08-24T05:20:54.349Z,82.61
2022-08-24T05:21:54.372Z,82.61
2022-08-24T05:22:56.329Z,82.52
2022-08-24T05:23:54.429Z,82.42
2022-08-24T05:24:54.459Z,82.52
2022-08-24T05:25:54.486Z,82.27
2022-08-24T05:26:54.512Z,82.27
2022-08-24T05:27:54.541Z,82.85
2022-08-24T05:28:54.569Z,82.75
2022-08-24T05:29:54.598Z,82.56
2022-08-24T05:31:01.886Z,82.56
2022-08-24T05:32:59.143Z,81.88
2022-08-24T05:33:58.674Z,81.70
2022-08-24T05:36:03.175Z,81.98
2022-08-24T05:37:02.723Z,81.79
2022-08-24T05:39:11.118Z,80.92
2022-08-24T05:40:06.814Z,81.06
2022-08-24T05:42:10.805Z,81.30
2022-08-24T05:43:10.822Z,81.35
2022-08-24T05:45:15.313Z,81.16
2022-08-24T05:46:14.896Z,80.77
2022-08-24T05:48:18.904Z,80.87
2022-08-24T05:49:18.922Z,80.96
2022-08-24T05:51:23.415Z,80.23
2022-08-24T05:52:22.979Z,80.91
2022-08-24T05:54:27.125Z,79.36
2022-08-24T05:55:27.026Z,79.36
2022-08-24T05:57:31.518Z,79.75
2022-08-24T05:58:31.481Z,79.41
2022-08-24T06:00:24.020Z,78.11
2022-08-24T06:01:24.086Z,78.63
2022-08-24T06:03:28.534Z,78.25
2022-08-24T06:04:28.088Z,77.63
2022-08-24T06:06:32.611Z,78.15
2022-08-24T06:07:32.624Z,77.67
2022-08-24T06:08:32.653Z,77.96
2022-08-24T06:09:32.685Z,77.76
2022-08-24T06:10:36.638Z,77.38
2022-08-24T06:11:32.743Z,77.90
2022-08-24T06:12:32.769Z,78.00
2022-08-24T06:13:32.796Z,78.00
2022-08-24T06:14:32.828Z,76.93
2022-08-24T06:15:32.855Z,77.26
2022-08-24T06:16:32.930Z,76.88
2022-08-24T06:17:33.104Z,76.18
2022-08-24T06:18:32.941Z,74.68
2022-08-24T06:19:32.972Z,73.84
2022-08-24T06:20:33.001Z,71.94
2022-08-24T06:21:33.142Z,69.66
2022-08-24T06:22:33.090Z,68.18
2022-08-24T06:23:35.477Z,67.02
2022-08-24T06:24:34.017Z,65.30
2022-08-24T06:25:41.528Z,64.27
2022-08-24T06:28:16.392Z,62.65
2022-08-24T06:29:15.955Z,62.49
2022-08-24T06:31:20.042Z,60.77
2022-08-24T06:32:20.012Z,61.07
2022-08-24T06:34:24.513Z,58.95
2022-08-24T06:35:24.071Z,59.12
2022-08-24T06:37:29.157Z,58.64
2022-08-24T06:38:28.138Z,59.25
2022-08-24T06:39:28.167Z,58.76
2022-08-24T06:40:28.231Z,58.37
2022-08-24T06:41:28.231Z,58.11
2022-08-24T06:42:28.267Z,57.92
2022-08-24T06:43:28.300Z,57.53
2022-08-24T06:44:28.331Z,56.87
2022-08-24T06:45:28.369Z,56.68
2022-08-24T06:46:32.638Z,57.56
2022-08-24T06:47:28.430Z,55.90
2022-08-24T06:48:28.464Z,55.80
2022-08-24T06:49:28.496Z,55.03
2022-08-24T06:50:28.533Z,55.15
2022-08-24T06:51:28.567Z,56.22
2022-08-24T06:52:28.603Z,55.54
2022-08-24T06:53:28.631Z,55.64
2022-08-24T06:54:28.666Z,55.54
2022-08-24T06:55:28.701Z,55.74
2022-08-24T06:56:28.734Z,55.64
2022-08-24T06:57:28.778Z,54.76
2022-08-24T06:58:28.818Z,54.38
2022-08-24T06:59:28.844Z,54.76
2022-08-24T07:00:28.882Z,56.03
2022-08-24T07:01:28.942Z,55.74
2022-08-24T07:02:28.982Z,55.51
2022-08-24T07:03:28.974Z,55.61
2022-08-24T07:04:29.008Z,56.07
2022-08-24T07:05:29.043Z,56.04
2022-08-24T07:06:29.077Z,57.40
2022-08-24T07:07:29.109Z,57.79
2022-08-24T07:08:29.138Z,58.25
2022-08-24T07:09:29.179Z,58.70
2022-08-24T07:10:29.208Z,59.87
2022-08-24T07:11:29.244Z,60.55
2022-08-24T07:12:29.279Z,60.03
2022-08-24T07:13:29.310Z,60.42
2022-08-24T07:14:29.340Z,60.81
2022-08-24T07:15:29.372Z,60.71
2022-08-24T07:16:29.405Z,61.10
2022-08-24T07:17:29.439Z,62.16
2022-08-24T07:18:29.475Z,60.61
2022-08-24T07:19:29.505Z,60.68
2022-08-24T07:20:29.537Z,60.88
2022-08-24T07:21:29.575Z,61.65
2022-08-24T07:22:29.602Z,61.46
2022-08-24T07:23:41.007Z,62.72
2022-08-24T07:24:29.665Z,62.13
2022-08-24T07:25:29.699Z,61.55
2022-08-24T07:26:29.726Z,61.55
2022-08-24T07:27:29.770Z,61.07
2022-08-24T07:28:32.042Z,60.97
2022-08-24T07:29:48.523Z,60.68
2022-08-24T07:30:29.946Z,61.29
2022-08-24T07:31:34.720Z,61.88
2022-08-24T07:32:29.922Z,61.19
2022-08-24T07:33:29.957Z,60.71
2022-08-24T07:34:29.983Z,61.10
2022-08-24T07:35:30.056Z,60.23
2022-08-24T07:36:30.059Z,60.13
2022-08-24T07:37:40.180Z,58.97
2022-08-24T07:38:30.118Z,59.00
2022-08-24T07:39:30.148Z,59.48
2022-08-24T07:40:30.255Z,59.58
2022-08-24T07:41:46.995Z,59.48
2022-08-24T07:42:32.114Z,59.22
2022-08-24T07:43:30.278Z,58.83
2022-08-24T07:44:30.310Z,58.34
2022-08-24T07:45:30.339Z,57.47
2022-08-24T07:46:30.424Z,58.34
2022-08-24T07:47:41.639Z,58.25
2022-08-24T07:48:30.439Z,58.25
2022-08-24T07:49:36.916Z,57.60
2022-08-24T07:50:30.502Z,58.15
2022-08-24T07:52:30.569Z,57.50
2022-08-24T07:53:37.934Z,58.47
2022-08-24T07:54:30.631Z,58.67
2022-08-24T07:55:30.664Z,58.18
2022-08-24T07:56:30.701Z,57.31
2022-08-24T07:57:30.728Z,57.50
2022-08-24T07:58:30.759Z,56.07
2022-08-24T07:59:30.787Z,56.46
2022-08-24T08:00:30.839Z,55.78
2022-08-24T08:01:30.902Z,55.58
2022-08-24T08:02:36.160Z,55.49
2022-08-24T08:03:30.923Z,55.39
2022-08-24T08:04:30.955Z,56.56
2022-08-24T08:05:30.987Z,56.00
2022-08-24T08:06:31.014Z,55.71
2022-08-24T08:07:31.051Z,55.22
2022-08-24T08:08:31.084Z,54.93
2022-08-24T08:09:31.115Z,54.83
2022-08-24T08:10:31.171Z,55.41
2022-08-24T08:11:31.181Z,55.98
2022-08-24T08:12:31.213Z,55.49
2022-08-24T08:13:31.288Z,55.98
2022-08-24T08:14:31.279Z,56.46
2022-08-24T08:15:31.355Z,56.59
2022-08-24T08:16:31.425Z,56.39
2022-08-24T08:17:31.377Z,55.61
2022-08-24T08:18:31.410Z,56.00
2022-08-24T08:19:31.449Z,56.29
2022-08-24T08:20:31.473Z,57.17
2022-08-24T08:21:31.509Z,56.68
2022-08-24T08:22:31.538Z,56.29
2022-08-24T08:23:31.573Z,55.13
2022-08-24T08:24:31.606Z,55.51
2022-08-24T08:25:31.638Z,55.74
2022-08-24T08:26:31.673Z,54.66
2022-08-24T08:27:31.723Z,54.86
2022-08-24T08:28:35.597Z,54.08
2022-08-24T08:29:31.771Z,53.77
2022-08-24T08:30:31.805Z,54.05
2022-08-24T08:31:31.902Z,53.99
2022-08-24T08:32:31.868Z,53.89
2022-08-24T08:33:31.904Z,54.47
2022-08-24T08:34:31.934Z,54.28
2022-08-24T08:35:31.978Z,53.50
2022-08-24T08:36:31.999Z,53.69
2022-08-24T08:37:32.078Z,53.30
2022-08-24T08:38:32.073Z,53.50
2022-08-24T08:39:32.099Z,53.52
2022-08-24T08:40:32.130Z,53.81
2022-08-24T08:41:32.165Z,54.30
2022-08-24T08:42:32.199Z,54.21
2022-08-24T08:43:32.233Z,53.91
2022-08-24T08:44:32.264Z,53.91
2022-08-24T08:45:32.294Z,52.92
2022-08-24T08:46:32.379Z,52.92
2022-08-24T08:47:32.363Z,53.69
2022-08-24T08:48:32.393Z,53.89
2022-08-24T08:49:32.429Z,53.50
2022-08-24T08:50:32.465Z,53.69
2022-08-24T08:51:32.497Z,53.59
2022-08-24T08:52:32.526Z,53.72
2022-08-24T08:53:32.563Z,54.30
2022-08-24T08:54:32.595Z,53.23
2022-08-24T08:55:32.628Z,52.94
2022-08-24T08:56:32.660Z,53.33
2022-08-24T08:57:32.695Z,53.16
2022-08-24T08:58:32.732Z,53.16
2022-08-24T08:59:32.760Z,52.77
2022-08-24T09:00:32.792Z,52.67
2022-08-24T09:01:33.016Z,52.19
2022-08-24T09:02:32.860Z,52.19
2022-08-24T09:03:32.891Z,52.38
2022-08-24T09:04:33.005Z,51.99
2022-08-24T09:05:32.959Z,51.77
2022-08-24T09:06:32.996Z,51.87
2022-08-24T09:07:33.027Z,51.29
2022-08-24T09:08:33.059Z,52.48
2022-08-24T09:09:34.960Z,51.77
2022-08-24T09:10:33.142Z,52.45
2022-08-24T09:11:33.157Z,52.06
2022-08-24T09:12:33.192Z,52.45
2022-08-24T09:13:33.223Z,52.55
2022-08-24T09:14:33.258Z,52.45
2022-08-24T09:15:33.290Z,52.55
2022-08-24T09:16:33.402Z,52.55
2022-08-24T09:17:33.356Z,53.62
2022-08-24T09:18:33.389Z,53.23
2022-08-24T09:19:33.419Z,52.75
2022-08-24T09:20:33.455Z,52.84
2022-08-24T09:21:33.487Z,52.45
2022-08-24T09:22:33.518Z,52.55
2022-08-24T09:23:33.574Z,53.14
2022-08-24T09:24:33.601Z,52.65
2022-08-24T09:25:33.626Z,52.94
2022-08-24T09:26:33.655Z,52.75
2022-08-24T09:27:33.688Z,52.62
2022-08-24T09:28:33.720Z,53.50
2022-08-24T09:29:33.773Z,53.01
2022-08-24T09:30:33.838Z,53.11
2022-08-24T09:31:33.844Z,53.30
2022-08-24T09:32:33.855Z,53.59
2022-08-24T09:33:33.887Z,53.50
2022-08-24T09:34:33.921Z,54.66
2022-08-24T09:35:33.953Z,54.47
2022-08-24T09:36:33.983Z,54.08
2022-08-24T09:37:34.030Z,53.79
2022-08-24T09:38:34.056Z,53.89
2022-08-24T09:39:34.086Z,54.08
2022-08-24T09:40:34.114Z,53.89
2022-08-24T09:41:34.142Z,53.59
2022-08-24T09:42:34.189Z,53.42
2022-08-24T09:43:34.222Z,54.69
2022-08-24T09:44:34.247Z,54.01
2022-08-24T09:45:34.325Z,53.62
2022-08-24T09:46:34.328Z,53.81
2022-08-24T09:47:34.357Z,53.91
2022-08-24T09:48:34.382Z,53.72
2022-08-24T09:49:34.425Z,53.72
2022-08-24T09:50:34.454Z,54.50
2022-08-24T09:51:34.475Z,54.43
2022-08-24T09:52:34.512Z,53.65
2022-08-24T09:53:34.544Z,53.06
2022-08-24T09:54:34.583Z,53.87
2022-08-24T09:55:34.615Z,52.89
2022-08-24T09:56:34.645Z,52.99
2022-08-24T09:57:59.462Z,52.92
2022-08-24T09:58:34.718Z,52.24
2022-08-24T09:59:34.745Z,51.65
2022-08-24T10:00:34.776Z,51.36
2022-08-24T10:01:34.853Z,51.36
2022-08-24T10:02:34.889Z,51.46
2022-08-24T10:03:38.350Z,51.75
2022-08-24T10:04:35.027Z,51.17
2022-08-24T10:05:36.822Z,51.26
2022-08-24T10:06:34.980Z,51.26
2022-08-24T10:07:35.015Z,51.26
2022-08-24T10:08:35.053Z,50.29
2022-08-24T10:09:35.081Z,51.26
2022-08-24T10:10:35.115Z,51.36
2022-08-24T10:11:35.151Z,51.09
2022-08-24T10:12:35.186Z,52.46
2022-08-24T10:13:35.218Z,52.85
2022-08-24T10:14:35.251Z,51.39
2022-08-24T10:15:35.284Z,51.78
2022-08-24T10:16:35.444Z,51.68
2022-08-24T10:17:35.350Z,50.51
2022-08-24T10:18:35.498Z,50.60
2022-08-24T10:19:35.419Z,50.41
2022-08-24T10:20:35.458Z,50.31
2022-08-24T10:21:35.488Z,50.60
2022-08-24T10:22:35.522Z,51.12
2022-08-24T10:23:35.555Z,51.12
2022-08-24T10:24:35.585Z,51.12
2022-08-24T10:25:35.622Z,50.73
2022-08-24T10:26:35.666Z,49.85
2022-08-24T10:27:35.690Z,50.04
2022-08-24T10:28:35.724Z,50.14
2022-08-24T10:29:35.757Z,49.73
2022-08-24T10:30:35.794Z,50.21
2022-08-24T10:31:35.895Z,50.02
2022-08-24T10:32:35.859Z,50.21
2022-08-24T10:33:35.895Z,50.24
2022-08-24T10:34:35.927Z,50.04
2022-08-24T10:35:35.959Z,49.63
2022-08-24T10:36:35.999Z,49.83
2022-08-24T10:37:36.034Z,50.43
2022-08-24T10:38:36.064Z,50.43
2022-08-24T10:39:36.097Z,50.14
2022-08-24T10:40:36.199Z,50.53
2022-08-24T10:41:39.344Z,49.76
2022-08-24T10:42:36.200Z,49.37
2022-08-24T10:43:36.273Z,49.85
2022-08-24T10:44:36.267Z,49.66
2022-08-24T10:45:36.370Z,49.95
2022-08-24T10:46:36.335Z,49.85
2022-08-24T10:47:36.369Z,49.76
2022-08-24T10:48:36.400Z,49.37
2022-08-24T10:49:36.435Z,49.76
2022-08-24T10:50:36.471Z,49.39
2022-08-24T10:51:36.507Z,48.80
2022-08-24T10:52:36.539Z,49.00
2022-08-24T10:53:36.572Z,49.39
2022-08-24T10:54:36.618Z,49.10
2022-08-24T10:55:36.656Z,49.19
2022-08-24T10:56:36.676Z,49.00
2022-08-24T10:57:36.711Z,49.00
2022-08-24T10:58:36.744Z,49.19
2022-08-24T10:59:36.780Z,49.41
2022-08-24T11:00:36.819Z,49.12
2022-08-24T11:01:36.936Z,48.90
2022-08-24T11:02:36.918Z,48.80
2022-08-24T11:03:36.913Z,49.41
2022-08-24T11:04:36.947Z,48.54
2022-08-24T11:05:36.986Z,47.95
2022-08-24T11:06:37.016Z,48.90
2022-08-24T11:07:37.051Z,48.83
2022-08-24T11:08:37.100Z,48.05
2022-08-24T11:09:37.118Z,47.56
2022-08-24T11:10:37.152Z,47.56
2022-08-24T11:11:40.422Z,48.63
2022-08-24T11:12:37.216Z,49.22
2022-08-24T11:13:37.256Z,47.77
2022-08-24T11:14:37.292Z,47.09
2022-08-24T11:15:37.335Z,47.38
2022-08-24T11:16:37.404Z,46.01
2022-08-24T11:17:37.393Z,46.41
2022-08-24T11:18:37.428Z,46.41
2022-08-24T11:19:37.470Z,46.41
2022-08-24T11:20:37.501Z,47.58
2022-08-24T11:21:37.538Z,46.89
2022-08-24T11:22:37.567Z,46.70
2022-08-24T11:23:37.609Z,46.60
2022-08-24T11:24:37.631Z,46.70
2022-08-24T11:25:37.667Z,47.48
2022-08-24T11:26:37.705Z,45.92
2022-08-24T11:27:37.732Z,46.01
2022-08-24T11:28:37.768Z,46.01
2022-08-24T11:29:37.805Z,46.11
2022-08-24T11:30:37.841Z,45.92
2022-08-24T11:31:37.894Z,46.01
2022-08-24T11:32:37.911Z,45.53
2022-08-24T11:33:37.941Z,45.72
2022-08-24T11:34:37.978Z,45.92
2022-08-24T11:35:38.013Z,46.31
2022-08-24T11:36:38.045Z,46.41
2022-08-24T11:37:38.080Z,45.92
2022-08-24T11:38:38.112Z,45.53
2022-08-24T11:39:38.149Z,45.55
2022-08-24T11:40:38.183Z,45.65
2022-08-24T11:41:38.235Z,45.55
2022-08-24T11:42:38.251Z,45.16
2022-08-24T11:43:38.286Z,44.87
2022-08-24T11:44:38.321Z,44.77
2022-08-24T11:45:38.356Z,44.67
2022-08-24T11:46:38.447Z,45.08
2022-08-24T11:47:38.424Z,44.98
2022-08-24T11:48:38.460Z,44.59
2022-08-24T11:49:38.505Z,44.59
2022-08-24T11:50:38.529Z,44.87
2022-08-24T11:51:38.565Z,44.20
2022-08-24T11:52:38.605Z,44.01
2022-08-24T11:54:38.670Z,44.77
2022-08-24T11:55:45.340Z,45.06
2022-08-24T11:56:38.738Z,44.79
2022-08-24T11:57:38.774Z,44.20
2022-08-24T11:58:38.813Z,44.20
2022-08-24T11:59:38.844Z,43.81
2022-08-24T12:00:38.885Z,43.23
2022-08-24T12:01:44.566Z,43.10
2022-08-24T12:02:39.129Z,43.42
2022-08-24T12:03:38.987Z,43.62
2022-08-24T12:04:39.018Z,43.71
2022-08-24T12:05:39.051Z,43.62
2022-08-24T12:06:39.083Z,43.52
2022-08-24T12:07:39.122Z,43.42
2022-08-24T12:08:39.160Z,42.54
2022-08-24T12:09:39.197Z,42.44
2022-08-24T12:10:39.222Z,43.32
2022-08-24T12:11:39.259Z,44.01
2022-08-24T12:12:39.293Z,44.13
2022-08-24T12:13:39.327Z,44.52
2022-08-24T12:14:39.365Z,44.32
2022-08-24T12:15:39.400Z,43.24
2022-08-24T12:16:39.482Z,43.24
2022-08-24T12:17:39.473Z,43.34
2022-08-24T12:18:39.502Z,43.44
2022-08-24T12:19:39.539Z,43.66
2022-08-24T12:20:39.572Z,42.48
2022-08-24T12:21:39.608Z,42.09
2022-08-24T12:22:39.647Z,42.17
2022-08-24T12:23:39.678Z,42.17
2022-08-24T12:24:39.715Z,41.19
2022-08-24T12:25:39.747Z,41.97
2022-08-24T12:26:39.785Z,41.97
2022-08-24T12:27:39.818Z,41.88
2022-08-24T12:28:39.854Z,42.76
2022-08-24T12:29:39.887Z,43.44
2022-08-24T12:30:39.920Z,43.34
2022-08-24T12:31:40.005Z,42.46
2022-08-24T12:32:39.994Z,40.92
2022-08-24T12:33:40.029Z,40.92
2022-08-24T12:34:40.065Z,41.31
2022-08-24T12:35:40.098Z,41.50
2022-08-24T12:36:40.132Z,41.42
2022-08-24T12:37:40.165Z,41.42
2022-08-24T12:38:40.206Z,41.62
2022-08-24T12:39:40.262Z,41.92
2022-08-24T12:40:40.270Z,40.94
2022-08-24T12:41:40.307Z,40.64
2022-08-24T12:42:40.357Z,41.42
2022-08-24T12:43:40.384Z,40.55
2022-08-24T12:44:40.416Z,40.94
2022-08-24T12:45:40.452Z,40.47
2022-08-24T12:46:40.541Z,38.90
2022-08-24T12:47:40.521Z,38.68
2022-08-24T12:48:40.556Z,39.76
2022-08-24T12:49:40.592Z,39.47
2022-08-24T12:50:40.628Z,39.96
2022-08-24T12:51:40.663Z,39.76
2022-08-24T12:52:40.699Z,39.37
2022-08-24T12:53:40.733Z,39.66
2022-08-24T12:54:40.765Z,39.37
2022-08-24T12:55:41.035Z,40.25
2022-08-24T12:56:40.838Z,40.06
2022-08-24T12:57:51.831Z,39.76
2022-08-24T12:58:54.682Z,39.66
2022-08-24T12:59:40.946Z,39.47
2022-08-24T13:00:41.025Z,39.76
2022-08-24T13:01:41.191Z,39.96
2022-08-24T13:02:47.650Z,39.37
2022-08-24T13:03:41.088Z,39.56
2022-08-24T13:04:41.121Z,39.17
2022-08-24T13:05:41.160Z,39.37
2022-08-24T13:06:41.228Z,39.76
2022-08-24T13:07:41.229Z,39.37
2022-08-24T13:08:41.262Z,39.47
2022-08-24T13:09:41.297Z,39.56
2022-08-24T13:10:41.343Z,39.37
2022-08-24T13:11:41.373Z,39.07
2022-08-24T13:12:41.408Z,39.37
2022-08-24T13:13:41.564Z,39.76
2022-08-24T13:14:41.474Z,39.47
2022-08-24T13:15:41.557Z,39.47
2022-08-24T13:16:41.547Z,39.96
2022-08-24T13:17:41.581Z,39.66
2022-08-24T13:18:41.620Z,39.47
2022-08-24T13:19:41.651Z,39.74
2022-08-24T13:20:41.692Z,40.25
2022-08-24T13:21:41.725Z,39.96
2022-08-24T13:22:41.756Z,38.78
2022-08-24T13:23:41.794Z,38.78
2022-08-24T13:24:41.829Z,38.88
2022-08-24T13:25:41.866Z,39.76
2022-08-24T13:26:41.918Z,39.76
2022-08-24T13:27:41.934Z,39.17
2022-08-24T13:28:41.978Z,39.07
2022-08-24T13:29:42.005Z,38.68
2022-08-24T13:30:42.040Z,39.47
2022-08-24T13:31:42.211Z,39.96
2022-08-24T13:32:42.104Z,38.78
2022-08-24T13:33:42.156Z,38.88
2022-08-24T13:34:42.186Z,38.68
2022-08-24T13:35:42.272Z,39.17
2022-08-24T13:36:42.251Z,39.07
2022-08-24T13:37:42.286Z,38.78
2022-08-24T13:38:42.773Z,39.00
2022-08-24T13:39:42.359Z,38.20
2022-08-24T13:40:42.394Z,37.81
2022-08-24T13:41:42.428Z,37.71
2022-08-24T13:42:42.467Z,37.81
2022-08-24T13:43:42.498Z,37.61
2022-08-24T13:44:42.535Z,37.61
2022-08-24T13:45:42.568Z,37.71
2022-08-24T13:46:42.663Z,38.20
2022-08-24T13:47:42.645Z,38.88
2022-08-24T13:48:42.679Z,38.78
2022-08-24T13:49:44.052Z,38.68
2022-08-24T13:50:42.747Z,37.90
2022-08-24T13:51:42.785Z,37.52
2022-08-24T13:52:42.822Z,37.52
2022-08-24T13:53:42.855Z,38.51
2022-08-24T13:54:45.222Z,38.90
2022-08-24T13:55:42.923Z,38.51
2022-08-24T13:56:44.628Z,38.51
2022-08-24T13:57:42.997Z,38.21
2022-08-24T13:58:43.550Z,38.90
2022-08-24T13:59:43.064Z,39.09
2022-08-24T14:00:43.103Z,37.52
2022-08-24T14:01:43.151Z,37.73
2022-08-24T14:02:43.176Z,38.62
2022-08-24T14:03:43.212Z,37.65
2022-08-24T14:04:43.240Z,37.54
2022-08-24T14:05:43.381Z,37.45
2022-08-24T14:06:43.317Z,37.43
2022-08-24T14:07:43.364Z,37.52
2022-08-24T14:08:43.388Z,37.82
2022-08-24T14:09:43.424Z,37.90
2022-08-24T14:10:43.456Z,37.61
2022-08-24T14:11:43.495Z,37.81
2022-08-24T14:12:43.528Z,37.51
2022-08-24T14:13:43.565Z,37.13
2022-08-24T14:14:43.601Z,37.13
2022-08-24T14:15:43.667Z,37.61
2022-08-24T14:16:43.671Z,37.73
2022-08-24T14:17:43.710Z,37.82
2022-08-24T14:18:43.742Z,38.31
2022-08-24T14:19:43.776Z,38.51
2022-08-24T14:20:43.812Z,38.33
2022-08-24T14:21:43.854Z,37.45
2022-08-24T14:22:43.887Z,36.86
2022-08-24T14:23:43.921Z,37.74
2022-08-24T14:24:46.162Z,38.23
2022-08-24T14:25:43.990Z,37.25
2022-08-24T14:26:44.030Z,36.86
2022-08-24T14:27:44.062Z,37.35
2022-08-24T14:28:44.101Z,37.65
2022-08-24T14:29:44.136Z,37.45
2022-08-24T14:30:44.222Z,37.35
2022-08-24T14:31:44.207Z,37.65
2022-08-24T14:32:44.238Z,36.96
2022-08-24T14:33:44.274Z,36.27
2022-08-24T14:34:44.313Z,36.47
2022-08-24T14:35:44.347Z,36.18
2022-08-24T14:36:44.384Z,36.76
2022-08-24T14:37:44.422Z,36.37
2022-08-24T14:38:44.456Z,36.57
2022-08-24T14:39:44.548Z,36.76
2022-08-24T14:40:44.527Z,36.57
2022-08-24T14:41:44.563Z,36.57
2022-08-24T14:42:44.595Z,36.57
2022-08-24T14:43:44.638Z,36.57