createdAt,value
2019-03-20T15:56:52.450Z,41.03
2019-03-20T15:57:52.406Z,40.22
2019-03-20T15:58:52.419Z,40.73
2019-03-20T16:00:06.003Z,38.71
2019-03-20T16:01:05.999Z,40.31
2019-03-20T16:02:06.078Z,39.31
2019-03-20T16:03:05.979Z,38.79
2019-03-20T16:04:05.970Z,38.81
2019-03-20T16:05:05.957Z,38.79
2019-03-20T16:06:05.958Z,38.79
2019-03-20T16:07:05.946Z,39.09
2019-03-20T16:08:05.941Z,38.29
2019-03-20T16:09:05.931Z,38.29
2019-03-20T16:10:05.923Z,38.29
2019-03-20T16:11:06.804Z,38.40
2019-03-20T16:12:05.907Z,38.20
2019-03-20T16:13:05.913Z,38.40
2019-03-20T16:14:05.895Z,38.59
2019-03-20T16:15:05.888Z,38.40
2019-03-20T16:16:05.908Z,38.57
2019-03-20T16:17:05.883Z,38.29
2019-03-20T16:18:05.890Z,38.68
2019-03-20T16:19:05.926Z,38.57
2019-03-20T16:20:05.855Z,38.18
2019-03-20T16:21:05.848Z,37.18
2019-03-20T16:22:05.838Z,37.08
2019-03-20T16:23:05.823Z,37.27
2019-03-20T16:24:05.848Z,36.98
2019-03-20T16:25:05.806Z,36.78
2019-03-20T16:26:05.807Z,36.78
2019-03-20T16:27:05.794Z,36.78
2019-03-20T16:28:05.790Z,36.88
2019-03-20T16:29:05.788Z,36.88
2019-03-20T16:30:05.784Z,37.27
2019-03-20T16:31:05.776Z,36.98
2019-03-20T16:32:05.766Z,37.08
2019-03-20T16:33:05.755Z,36.68
2019-03-20T16:34:05.748Z,36.47
2019-03-20T16:35:05.777Z,36.98
2019-03-20T16:36:05.730Z,37.08
2019-03-20T16:37:05.723Z,36.88
2019-03-20T16:38:07.088Z,36.28
2019-03-20T16:39:05.724Z,36.38
2019-03-20T16:40:05.719Z,36.46
2019-03-20T16:41:05.715Z,36.26
2019-03-20T16:42:05.700Z,36.68
2019-03-20T16:43:05.754Z,36.66
2019-03-20T16:44:05.685Z,37.06
2019-03-20T16:45:05.677Z,36.68
2019-03-20T16:46:05.705Z,36.86
2019-03-20T16:47:05.662Z,36.86
2019-03-20T16:48:05.697Z,36.88
2019-03-20T16:49:05.648Z,37.16
2019-03-20T16:50:05.638Z,36.96
2019-03-20T16:51:05.643Z,36.66
2019-03-20T16:52:05.639Z,36.56
2019-03-20T16:53:05.625Z,36.58
2019-03-20T16:54:05.669Z,36.66
2019-03-20T16:55:05.694Z,36.66
2019-03-20T16:56:05.637Z,36.26
2019-03-20T16:57:05.633Z,36.76
2019-03-20T16:58:05.621Z,36.76
2019-03-20T16:59:05.609Z,36.16
2019-03-20T17:00:05.601Z,36.18
2019-03-20T17:01:05.596Z,36.06
2019-03-20T17:02:05.588Z,36.16
2019-03-20T17:03:05.585Z,36.56
2019-03-20T17:04:05.570Z,36.66
2019-03-20T17:05:05.563Z,36.86
2019-03-20T17:06:05.558Z,36.36
2019-03-20T17:07:05.551Z,36.46
2019-03-20T17:08:05.722Z,36.86
2019-03-20T17:09:05.533Z,36.78
2019-03-20T17:10:05.520Z,36.86
2019-03-20T17:11:05.514Z,36.28
2019-03-20T17:12:05.503Z,36.76
2019-03-20T17:13:05.501Z,36.68
2019-03-20T17:14:05.499Z,36.26
2019-03-20T17:15:05.485Z,36.18
2019-03-20T17:16:05.472Z,36.16
2019-03-20T17:17:05.485Z,36.66
2019-03-20T17:18:05.474Z,36.68
2019-03-20T17:19:05.554Z,36.56
2019-03-20T17:20:05.456Z,36.16
2019-03-20T17:21:05.454Z,36.58
2019-03-20T17:22:05.442Z,36.26
2019-03-20T17:23:07.645Z,36.58
2019-03-20T17:24:05.428Z,35.76
2019-03-20T17:25:05.460Z,36.26
2019-03-20T17:26:05.425Z,35.86
2019-03-20T17:27:05.402Z,35.36
2019-03-20T17:28:05.395Z,36.06
2019-03-20T17:29:08.885Z,35.38
2019-03-20T17:30:05.387Z,35.88
2019-03-20T17:31:05.370Z,35.98
2019-03-20T17:32:05.373Z,35.28
2019-03-20T17:33:05.366Z,35.88
2019-03-20T17:34:05.356Z,35.28
2019-03-20T17:35:05.375Z,35.26
2019-03-20T17:36:05.369Z,35.26
2019-03-20T17:37:05.351Z,35.88
2019-03-20T17:38:05.343Z,35.88
2019-03-20T17:39:05.339Z,35.66
2019-03-20T17:40:05.330Z,35.58
2019-03-20T17:41:05.328Z,35.08
2019-03-20T17:42:05.317Z,35.98
2019-03-20T17:43:05.311Z,36.18
2019-03-20T17:44:05.306Z,35.78
2019-03-20T17:45:05.296Z,35.68
2019-03-20T17:46:05.302Z,35.68
2019-03-20T17:47:05.294Z,35.28
2019-03-20T17:48:05.287Z,35.56
2019-03-20T17:49:05.276Z,36.38
2019-03-20T17:50:05.271Z,35.28
2019-03-20T17:51:05.281Z,35.28
2019-03-20T17:52:05.275Z,35.58
2019-03-20T17:53:05.271Z,35.88
2019-03-20T17:54:05.255Z,36.08
2019-03-20T17:55:05.244Z,35.68
2019-03-20T17:56:05.237Z,35.58
2019-03-20T17:57:05.234Z,35.28
2019-03-20T17:58:05.227Z,35.28
2019-03-20T17:59:05.209Z,35.28
2019-03-20T18:00:05.209Z,35.28
2019-03-20T18:01:05.195Z,35.58
2019-03-20T18:02:05.188Z,35.48
2019-03-20T18:03:05.186Z,35.68
2019-03-20T18:04:05.172Z,36.28
2019-03-20T18:05:05.171Z,35.78
2019-03-20T18:06:05.154Z,36.08
2019-03-20T18:07:05.146Z,36.08
2019-03-20T18:08:05.146Z,35.58
2019-03-20T18:09:05.138Z,35.28
2019-03-20T18:10:05.122Z,35.58
2019-03-20T18:11:05.114Z,35.58
2019-03-20T18:12:05.126Z,35.68
2019-03-20T18:13:05.124Z,35.58
2019-03-20T18:14:05.118Z,35.48
2019-03-20T18:15:05.103Z,35.58
2019-03-20T18:16:05.098Z,35.58
2019-03-20T18:17:05.087Z,35.88
2019-03-20T18:18:05.079Z,35.68
2019-03-20T18:19:05.079Z,35.86
2019-03-20T18:20:05.073Z,35.48
2019-03-20T18:21:05.059Z,35.58
2019-03-20T18:22:05.049Z,35.58
2019-03-20T18:23:05.042Z,35.58
2019-03-20T18:24:05.034Z,35.58
2019-03-20T18:25:05.034Z,36.08
2019-03-20T18:26:05.019Z,35.88
2019-03-20T18:27:05.013Z,35.78
2019-03-20T18:28:05.005Z,36.08
2019-03-20T18:29:04.996Z,35.58
2019-03-20T18:30:05.000Z,35.88
2019-03-20T18:31:04.986Z,35.58
2019-03-20T18:32:04.977Z,35.48
2019-03-20T18:33:04.974Z,35.68
2019-03-20T18:34:04.972Z,35.58
2019-03-20T18:35:04.971Z,36.08
2019-03-20T18:36:04.963Z,35.68
2019-03-20T18:37:04.950Z,35.58
2019-03-20T18:38:04.945Z,35.48
2019-03-20T18:39:04.933Z,35.78
2019-03-20T18:40:04.933Z,35.58
2019-03-20T18:41:04.934Z,35.58
2019-03-20T18:42:04.917Z,35.58
2019-03-20T18:43:04.905Z,35.58
2019-03-20T18:44:04.896Z,35.58
2019-03-20T18:45:04.886Z,35.68
2019-03-20T18:46:04.881Z,36.08
2019-03-20T18:47:04.875Z,35.88
2019-03-20T18:48:04.871Z,35.78
2019-03-20T18:49:04.856Z,35.58
2019-03-20T18:50:04.851Z,35.58
2019-03-20T18:51:04.842Z,35.58
2019-03-20T18:52:04.840Z,36.08
2019-03-20T18:53:04.831Z,35.78
2019-03-20T18:54:04.819Z,36.08
2019-03-20T18:55:04.817Z,35.78
2019-03-20T18:56:04.805Z,36.08
2019-03-20T18:57:04.792Z,35.78
2019-03-20T18:58:04.788Z,35.58
2019-03-20T18:59:04.780Z,35.68
2019-03-20T19:00:04.767Z,35.78
2019-03-20T19:01:04.766Z,35.88
2019-03-20T19:02:04.751Z,36.08
2019-03-20T19:03:04.746Z,35.58
2019-03-20T19:04:04.737Z,36.08
2019-03-20T19:05:04.726Z,35.88
2019-03-20T19:06:04.724Z,35.78
2019-03-20T19:07:04.719Z,35.38
2019-03-20T19:08:04.717Z,35.78
2019-03-20T19:09:04.698Z,35.48
2019-03-20T19:10:04.688Z,36.08
2019-03-20T19:11:04.681Z,35.88
2019-03-20T19:12:08.815Z,35.78
2019-03-20T19:13:04.666Z,35.88
2019-03-20T19:14:04.662Z,35.39
2019-03-20T19:15:04.651Z,35.69
2019-03-20T19:16:04.643Z,35.60
2019-03-20T19:17:04.625Z,36.10
2019-03-20T19:18:04.623Z,36.19
2019-03-20T19:19:04.639Z,36.10
2019-03-20T19:20:04.627Z,35.80
2019-03-20T19:21:04.644Z,36.10
2019-03-20T19:22:04.617Z,36.10
2019-03-20T19:23:04.618Z,35.60
2019-03-20T19:24:04.592Z,36.08
2019-03-20T19:25:04.669Z,36.10
2019-03-20T19:26:04.584Z,35.89
2019-03-20T19:27:04.583Z,35.89
2019-03-20T19:28:04.567Z,35.80
2019-03-20T19:29:04.558Z,35.78
2019-03-20T19:30:04.551Z,35.80
2019-03-20T19:31:04.550Z,35.80
2019-03-20T19:32:04.535Z,35.80
2019-03-20T19:33:04.524Z,36.10
2019-03-20T19:34:04.517Z,35.60
2019-03-20T19:35:04.514Z,35.89
2019-03-20T19:36:04.509Z,35.69
2019-03-20T19:37:04.504Z,35.80
2019-03-20T19:38:04.488Z,35.60
2019-03-20T19:39:04.488Z,36.10
2019-03-20T19:40:04.474Z,35.89
2019-03-20T19:41:04.462Z,35.60
2019-03-20T19:42:04.468Z,36.19
2019-03-20T19:43:04.448Z,35.60
2019-03-20T19:44:04.441Z,35.60
2019-03-20T19:45:04.432Z,35.60
2019-03-20T19:46:04.473Z,36.10
2019-03-20T19:47:04.418Z,35.60
2019-03-20T19:48:04.412Z,35.89
2019-03-20T19:49:04.414Z,35.89
2019-03-20T19:50:04.411Z,35.60
2019-03-20T19:51:04.415Z,35.60
2019-03-20T19:52:04.401Z,35.69
2019-03-20T19:53:04.403Z,35.60
2019-03-20T19:54:04.392Z,35.60
2019-03-20T19:55:04.384Z,35.69
2019-03-20T19:56:04.379Z,35.89
2019-03-20T19:57:04.373Z,35.69
2019-03-20T19:58:04.367Z,35.69
2019-03-20T19:59:04.357Z,35.69
2019-03-20T20:00:04.345Z,35.49
2019-03-20T20:01:04.337Z,35.69
2019-03-20T20:02:04.327Z,35.60
2019-03-20T20:03:04.323Z,36.29
2019-03-20T20:04:04.312Z,35.60
2019-03-20T20:05:15.058Z,35.60
2019-03-20T20:06:05.297Z,35.99
2019-03-20T20:07:04.288Z,35.41
2019-03-20T20:08:04.280Z,35.60
2019-03-20T20:09:04.303Z,35.60
2019-03-20T20:10:04.269Z,35.89
2019-03-20T20:11:04.260Z,35.30
2019-03-20T20:12:04.263Z,35.69
2019-03-20T20:13:04.243Z,36.19
2019-03-20T20:14:04.235Z,35.60
2019-03-20T20:15:04.228Z,35.19
2019-03-20T20:16:04.222Z,36.51
2019-03-20T20:17:04.223Z,35.30
2019-03-20T20:18:04.222Z,35.39
2019-03-20T20:19:04.210Z,35.30
2019-03-20T20:20:04.210Z,35.39
2019-03-20T20:21:04.205Z,35.31
2019-03-20T20:22:04.185Z,35.61
2019-03-20T20:23:04.667Z,35.81
2019-03-20T20:24:04.167Z,36.61
2019-03-20T20:25:04.170Z,35.91
2019-03-20T20:26:04.178Z,36.21
2019-03-20T20:27:04.151Z,35.91
2019-03-20T20:28:04.138Z,36.01
2019-03-20T20:29:04.133Z,36.11
2019-03-20T20:30:04.135Z,35.31
2019-03-20T20:31:04.127Z,35.91
2019-03-20T20:32:04.117Z,35.31
2019-03-20T20:33:04.102Z,36.21
2019-03-20T20:34:04.094Z,36.31
2019-03-20T20:35:04.092Z,35.91
2019-03-20T20:36:04.081Z,35.81
2019-03-20T20:37:06.677Z,36.11
2019-03-20T20:38:04.063Z,35.81
2019-03-20T20:39:04.064Z,36.41
2019-03-20T20:40:04.045Z,36.41
2019-03-20T20:41:04.038Z,36.81
2019-03-20T20:42:04.032Z,36.91
2019-03-20T20:43:04.033Z,36.01
2019-03-20T20:44:06.537Z,36.01
2019-03-20T20:45:04.008Z,36.91
2019-03-20T20:46:03.998Z,36.83
2019-03-20T20:47:04.008Z,36.01
2019-03-20T20:48:03.997Z,36.61
2019-03-20T20:49:03.975Z,36.91
2019-03-20T20:50:03.971Z,36.11
2019-03-20T20:51:03.954Z,36.13
2019-03-20T20:52:03.947Z,36.93
2019-03-20T20:53:03.948Z,36.33
2019-03-20T20:54:03.936Z,36.41
2019-03-20T20:55:03.926Z,36.33
2019-03-20T20:56:03.917Z,36.43
2019-03-20T20:57:03.917Z,36.23
2019-03-20T20:58:03.902Z,36.13
2019-03-20T20:59:03.903Z,36.73
2019-03-20T21:00:03.886Z,36.33
2019-03-20T21:01:03.884Z,36.23
2019-03-20T21:02:03.873Z,36.83
2019-03-20T21:03:03.866Z,36.93
2019-03-20T21:04:03.858Z,36.63
2019-03-20T21:05:03.872Z,36.75
2019-03-20T21:06:03.839Z,36.94
2019-03-20T21:07:03.839Z,36.53
2019-03-20T21:08:03.820Z,37.03
2019-03-20T21:09:03.828Z,36.94
2019-03-20T21:10:03.820Z,36.94
2019-03-20T21:11:03.812Z,37.05
2019-03-20T21:12:03.815Z,36.93
2019-03-20T21:13:03.794Z,36.75
2019-03-20T21:14:03.786Z,36.65
2019-03-20T21:15:03.784Z,36.85
2019-03-20T21:16:03.779Z,36.65
2019-03-20T21:17:03.760Z,36.65
2019-03-20T21:18:03.747Z,36.65
2019-03-20T21:19:03.749Z,36.75
2019-03-20T21:20:03.734Z,36.85
2019-03-20T21:21:03.738Z,37.15
2019-03-20T21:22:03.722Z,36.25
2019-03-20T21:23:03.726Z,36.55
2019-03-20T21:24:03.701Z,36.96
2019-03-20T21:25:03.691Z,36.94
2019-03-20T21:26:03.703Z,37.15
2019-03-20T21:27:03.688Z,36.55
2019-03-20T21:28:03.681Z,36.44
2019-03-20T21:29:03.675Z,36.44
2019-03-20T21:30:03.663Z,36.35
2019-03-20T21:31:03.657Z,36.46
2019-03-20T21:32:03.654Z,37.05
2019-03-20T21:33:03.641Z,37.05
2019-03-20T21:34:03.633Z,36.94
2019-03-20T21:35:03.623Z,36.85
2019-03-20T21:36:03.616Z,37.16
2019-03-20T21:37:03.622Z,36.57
2019-03-20T21:38:03.613Z,36.94
2019-03-20T21:39:03.594Z,36.66
2019-03-20T21:40:03.580Z,36.76
2019-03-20T21:41:03.584Z,36.66
2019-03-20T21:42:03.569Z,36.76
2019-03-20T21:43:24.554Z,36.66
2019-03-20T21:44:03.553Z,36.46
2019-03-20T21:45:03.539Z,36.57
2019-03-20T21:46:03.532Z,37.07
2019-03-20T21:47:03.524Z,37.37
2019-03-20T21:48:03.513Z,37.07
2019-03-20T21:49:03.517Z,36.87
2019-03-20T21:50:03.505Z,36.76
2019-03-20T21:51:03.501Z,36.96
2019-03-20T21:52:03.481Z,36.87
2019-03-20T21:53:03.475Z,37.16
2019-03-20T21:54:03.475Z,36.87
2019-03-20T21:55:03.466Z,36.78
2019-03-20T21:56:03.453Z,36.96
2019-03-20T21:57:03.444Z,37.16
2019-03-20T21:58:03.442Z,37.16
2019-03-20T21:59:03.428Z,36.96
2019-03-20T22:00:03.429Z,36.98
2019-03-20T22:01:03.435Z,37.18
2019-03-20T22:02:03.422Z,37.18
2019-03-20T22:03:03.409Z,37.88
2019-03-20T22:04:03.397Z,37.87
2019-03-20T22:05:03.418Z,37.48
2019-03-20T22:06:03.386Z,37.59
2019-03-20T22:07:03.400Z,37.18
2019-03-20T22:08:03.389Z,37.38
2019-03-20T22:09:03.380Z,36.98
2019-03-20T22:10:03.367Z,37.88
2019-03-20T22:11:03.375Z,37.88
2019-03-20T22:12:03.359Z,37.59
2019-03-20T22:13:03.378Z,38.09
2019-03-20T22:14:03.358Z,37.98
2019-03-20T22:15:03.345Z,37.70
2019-03-20T22:16:03.433Z,37.59
2019-03-20T22:17:03.331Z,37.59
2019-03-20T22:18:03.318Z,37.98
2019-03-20T22:19:03.320Z,37.98
2019-03-20T22:20:03.307Z,38.09
2019-03-20T22:21:03.299Z,37.98
2019-03-20T22:22:03.314Z,37.59
2019-03-20T22:23:03.301Z,37.18
2019-03-20T22:24:03.296Z,37.48
2019-03-20T22:25:03.282Z,38.09
2019-03-20T22:26:03.279Z,38.09
2019-03-20T22:27:03.273Z,37.59
2019-03-20T22:28:03.268Z,37.59
2019-03-20T22:29:03.330Z,37.38
2019-03-20T22:30:03.258Z,37.59
2019-03-20T22:31:03.245Z,37.68
2019-03-20T22:32:03.239Z,37.68
2019-03-20T22:33:03.239Z,37.40
2019-03-20T22:34:03.217Z,37.68
2019-03-20T22:35:03.212Z,37.98
2019-03-20T22:36:03.202Z,37.59
2019-03-20T22:37:03.193Z,37.38
2019-03-20T22:38:03.288Z,37.98
2019-03-20T22:39:03.177Z,37.68
2019-03-20T22:40:03.167Z,37.68
2019-03-20T22:41:03.163Z,37.20
2019-03-20T22:42:03.156Z,37.60
2019-03-20T22:43:03.150Z,37.40
2019-03-20T22:44:03.147Z,37.70
2019-03-20T22:45:03.128Z,37.40
2019-03-20T22:46:03.121Z,37.70
2019-03-20T22:47:03.122Z,37.40
2019-03-20T22:48:03.101Z,37.50
2019-03-20T22:49:03.098Z,37.38
2019-03-20T22:50:03.087Z,37.50
2019-03-20T22:51:03.085Z,37.40
2019-03-20T22:52:03.066Z,37.40
2019-03-20T22:53:03.068Z,37.40
2019-03-20T22:54:03.149Z,37.20
2019-03-20T22:55:03.075Z,37.20
2019-03-20T22:56:03.069Z,37.00
2019-03-20T22:57:03.054Z,37.40
2019-03-20T22:58:03.051Z,37.50
2019-03-20T22:59:03.046Z,37.40
2019-03-20T23:00:03.052Z,37.40
2019-03-20T23:01:03.036Z,37.40
2019-03-20T23:02:03.032Z,37.50
2019-03-20T23:03:03.023Z,37.50
2019-03-20T23:04:03.015Z,37.40
2019-03-20T23:05:03.020Z,37.40
2019-03-20T23:06:02.997Z,37.60
2019-03-20T23:07:02.992Z,37.50
2019-03-20T23:08:04.053Z,37.50
2019-03-20T23:09:04.058Z,37.40
2019-03-20T23:10:04.133Z,37.30
2019-03-20T23:11:04.031Z,37.80
2019-03-20T23:12:04.051Z,37.40
2019-03-20T23:13:04.037Z,37.50
2019-03-20T23:14:04.034Z,37.40
2019-03-20T23:15:04.023Z,37.30
2019-03-20T23:16:04.018Z,37.60
2019-03-20T23:17:04.002Z,37.30
2019-03-20T23:18:03.998Z,37.60
2019-03-20T23:19:03.986Z,37.40
2019-03-20T23:20:03.979Z,37.30
2019-03-20T23:21:04.016Z,37.40
2019-03-20T23:22:03.965Z,37.40
2019-03-20T23:23:03.958Z,37.40
2019-03-20T23:24:03.952Z,37.20
2019-03-20T23:25:03.943Z,37.42
2019-03-20T23:26:03.941Z,37.50
2019-03-20T23:27:03.928Z,37.60
2019-03-20T23:28:03.924Z,37.20
2019-03-20T23:29:03.912Z,37.30
2019-03-20T23:30:03.911Z,37.40
2019-03-20T23:31:03.917Z,37.50
2019-03-20T23:32:03.906Z,37.40
2019-03-20T23:33:03.898Z,37.40
2019-03-20T23:34:03.886Z,37.40
2019-03-20T23:35:03.887Z,37.60
2019-03-20T23:36:03.878Z,37.60
2019-03-20T23:37:03.886Z,37.40
2019-03-20T23:38:03.855Z,37.52
2019-03-20T23:39:03.877Z,37.40
2019-03-20T23:40:03.841Z,37.42
2019-03-20T23:41:03.834Z,37.40
2019-03-20T23:42:03.856Z,37.42
2019-03-20T23:43:03.850Z,37.50
2019-03-20T23:44:03.844Z,37.50
2019-03-20T23:45:03.834Z,37.70
2019-03-20T23:46:03.842Z,37.60
2019-03-20T23:47:03.807Z,37.62
2019-03-20T23:48:04.857Z,37.32
2019-03-20T23:49:03.801Z,37.50
2019-03-20T23:50:03.788Z,37.42
2019-03-20T23:51:03.805Z,37.22
2019-03-20T23:52:03.812Z,37.40
2019-03-20T23:53:03.796Z,37.52
2019-03-20T23:54:03.773Z,37.50
2019-03-20T23:55:03.783Z,37.50
2019-03-20T23:56:03.792Z,37.42
2019-03-20T23:57:03.772Z,37.42
2019-03-20T23:58:03.754Z,37.50
2019-03-20T23:59:04.763Z,37.52
