createdAt,value
2018-09-24T00:00:18.537Z,0.00
2018-09-24T00:01:18.695Z,0.00
2018-09-24T00:02:18.868Z,0.00
2018-09-24T00:03:19.044Z,0.00
2018-09-24T00:04:19.235Z,0.00
2018-09-24T00:05:19.433Z,0.00
2018-09-24T00:06:19.614Z,0.00
2018-09-24T00:07:19.784Z,0.00
2018-09-24T00:08:19.974Z,0.00
2018-09-24T00:09:20.166Z,0.00
2018-09-24T00:10:20.344Z,0.00
2018-09-24T00:11:20.534Z,0.00
2018-09-24T00:12:20.713Z,0.00
2018-09-24T00:13:20.905Z,0.00
2018-09-24T00:14:21.079Z,0.00
2018-09-24T00:15:21.262Z,0.00
2018-09-24T00:16:21.453Z,0.00
2018-09-24T00:17:21.640Z,0.00
2018-09-24T00:18:21.827Z,0.00
2018-09-24T00:19:22.018Z,0.00
2018-09-24T00:20:22.205Z,0.00
2018-09-24T00:21:22.397Z,0.00
2018-09-24T00:22:22.735Z,0.00
2018-09-24T00:23:22.784Z,0.00
2018-09-24T00:24:22.977Z,0.00
2018-09-24T00:25:23.135Z,0.00
2018-09-24T00:26:23.320Z,0.00
2018-09-24T00:27:23.493Z,0.00
2018-09-24T00:28:23.682Z,0.00
2018-09-24T00:29:23.855Z,0.00
2018-09-24T00:30:24.038Z,0.00
2018-09-24T00:31:24.210Z,0.00
2018-09-24T00:32:24.393Z,0.00
2018-09-24T00:33:24.574Z,0.00
2018-09-24T00:34:24.748Z,0.00
2018-09-24T00:35:24.925Z,0.00
2018-09-24T00:36:25.098Z,0.00
2018-09-24T00:37:25.273Z,0.00
2018-09-24T00:38:25.448Z,0.00
2018-09-24T00:39:25.630Z,0.00
2018-09-24T00:40:25.807Z,0.00
2018-09-24T00:41:25.990Z,0.00
2018-09-24T00:42:26.199Z,0.00
2018-09-24T00:43:26.263Z,0.00
2018-09-24T00:44:26.446Z,0.00
2018-09-24T00:45:26.629Z,0.00
2018-09-24T00:46:26.798Z,0.00
2018-09-24T00:47:26.990Z,0.00
2018-09-24T00:48:27.168Z,0.00
2018-09-24T00:49:27.339Z,0.00
2018-09-24T00:50:27.546Z,0.00
2018-09-24T00:51:27.726Z,0.00
2018-09-24T00:52:27.910Z,0.00
2018-09-24T00:53:28.088Z,0.00
2018-09-24T00:54:28.269Z,0.00
2018-09-24T00:55:28.448Z,0.00
2018-09-24T00:56:28.619Z,0.00
2018-09-24T00:57:28.803Z,0.00
2018-09-24T00:58:29.000Z,0.00
2018-09-24T00:59:29.183Z,0.00
2018-09-24T01:00:29.368Z,0.00
2018-09-24T01:01:29.541Z,0.00
2018-09-24T01:02:29.712Z,0.00
2018-09-24T01:03:29.909Z,0.00
2018-09-24T01:04:30.099Z,0.00
2018-09-24T01:05:30.278Z,0.00
2018-09-24T01:06:30.448Z,0.00
2018-09-24T01:07:30.620Z,0.00
2018-09-24T01:08:30.795Z,0.00
2018-09-24T01:09:30.977Z,0.00
2018-09-24T01:10:31.154Z,0.00
2018-09-24T01:11:31.332Z,0.00
2018-09-24T01:12:31.504Z,0.00
2018-09-24T01:13:31.702Z,0.00
2018-09-24T01:14:31.878Z,0.00
2018-09-24T01:15:32.058Z,0.00
2018-09-24T01:16:32.232Z,0.00
2018-09-24T01:17:32.412Z,0.00
2018-09-24T01:18:32.615Z,0.00
2018-09-24T01:19:32.804Z,0.00
2018-09-24T01:20:32.973Z,0.00
2018-09-24T01:21:33.154Z,0.00
2018-09-24T01:22:33.334Z,0.00
2018-09-24T01:23:33.509Z,0.00
2018-09-24T01:24:33.692Z,0.00
2018-09-24T01:25:33.871Z,0.00
2018-09-24T01:26:34.059Z,0.00
2018-09-24T01:27:34.235Z,0.00
2018-09-24T01:28:34.400Z,0.00
2018-09-24T01:29:34.590Z,0.00
2018-09-24T01:30:34.761Z,0.00
2018-09-24T01:31:34.946Z,0.00
2018-09-24T01:32:35.142Z,0.00
2018-09-24T01:33:35.320Z,0.00
2018-09-24T01:34:35.505Z,0.00
2018-09-24T01:35:35.696Z,0.00
2018-09-24T01:36:35.878Z,0.00
2018-09-24T01:37:36.060Z,0.00
2018-09-24T01:38:36.273Z,0.00
2018-09-24T01:39:36.450Z,0.00
2018-09-24T01:40:36.638Z,0.00
2018-09-24T01:41:36.828Z,0.00
2018-09-24T01:42:37.012Z,0.00
2018-09-24T01:43:37.187Z,0.00
2018-09-24T01:44:37.382Z,0.00
2018-09-24T01:45:37.569Z,0.00
2018-09-24T01:46:37.761Z,0.00
2018-09-24T01:47:37.944Z,0.00
2018-09-24T01:48:38.123Z,0.00
2018-09-24T01:49:38.304Z,0.00
2018-09-24T01:50:38.489Z,0.00
2018-09-24T01:51:38.678Z,0.00
2018-09-24T01:52:38.857Z,0.00
2018-09-24T01:53:39.040Z,0.00
2018-09-24T01:54:39.220Z,0.00
2018-09-24T01:55:39.395Z,0.00
2018-09-24T01:56:39.570Z,0.00
2018-09-24T01:57:39.755Z,0.00
2018-09-24T01:58:39.934Z,0.00
2018-09-24T01:59:40.124Z,0.00
2018-09-24T02:00:40.303Z,0.00
2018-09-24T02:01:40.478Z,0.00
2018-09-24T02:02:40.645Z,0.00
2018-09-24T02:03:40.820Z,0.00
2018-09-24T02:04:40.985Z,0.00
2018-09-24T02:05:41.153Z,0.00
2018-09-24T02:06:41.324Z,0.00
2018-09-24T02:07:41.495Z,0.00
2018-09-24T02:08:41.669Z,0.00
2018-09-24T02:09:41.832Z,0.00
2018-09-24T02:10:42.007Z,0.00
2018-09-24T02:11:42.182Z,0.00
2018-09-24T02:12:42.362Z,0.00
2018-09-24T02:13:42.524Z,0.00
2018-09-24T02:14:42.696Z,0.00
2018-09-24T02:15:42.868Z,0.00
2018-09-24T02:16:43.033Z,0.00
2018-09-24T02:17:43.207Z,0.00
2018-09-24T02:18:43.375Z,0.00
2018-09-24T02:19:43.556Z,0.00
2018-09-24T02:20:43.785Z,0.00
2018-09-24T02:21:43.915Z,0.00
2018-09-24T02:22:44.080Z,0.00
2018-09-24T02:23:44.256Z,0.00
2018-09-24T02:24:44.426Z,0.00
2018-09-24T02:25:44.596Z,0.00
2018-09-24T02:26:44.773Z,0.00
2018-09-24T02:27:44.951Z,0.00
2018-09-24T02:28:45.127Z,0.00
2018-09-24T02:29:45.305Z,0.00
2018-09-24T02:30:45.473Z,0.00
2018-09-24T02:31:45.643Z,0.00
2018-09-24T02:32:45.810Z,0.00
2018-09-24T02:33:45.979Z,0.00
2018-09-24T02:34:46.150Z,0.00
2018-09-24T02:35:46.324Z,0.00
2018-09-24T02:36:46.493Z,0.00
2018-09-24T02:37:46.668Z,0.00
2018-09-24T02:38:46.849Z,0.00
2018-09-24T02:39:47.029Z,0.00
2018-09-24T02:40:47.209Z,0.00
2018-09-24T02:41:47.382Z,0.00
2018-09-24T02:42:47.555Z,0.00
2018-09-24T02:43:47.725Z,0.00
2018-09-24T02:44:47.935Z,0.00
2018-09-24T02:45:48.106Z,0.00
2018-09-24T02:46:48.277Z,0.00
2018-09-24T02:47:48.452Z,0.00
2018-09-24T02:48:48.626Z,0.00
2018-09-24T02:49:48.791Z,0.00
2018-09-24T02:50:48.963Z,0.00
2018-09-24T02:51:49.137Z,0.00
2018-09-24T02:52:49.308Z,0.00
2018-09-24T02:53:49.485Z,0.00
2018-09-24T02:54:49.646Z,0.00
2018-09-24T02:55:49.820Z,0.00
2018-09-24T02:56:49.998Z,0.00
2018-09-24T02:57:50.177Z,0.00
2018-09-24T02:58:50.347Z,0.00
2018-09-24T02:59:50.527Z,0.00
2018-09-24T03:00:50.708Z,0.00
2018-09-24T03:01:50.877Z,0.00
2018-09-24T03:02:51.044Z,0.00
2018-09-24T03:03:51.220Z,0.00
2018-09-24T03:04:51.391Z,0.00
2018-09-24T03:05:51.570Z,0.00
2018-09-24T03:06:51.733Z,0.00
2018-09-24T03:07:51.906Z,0.00
2018-09-24T03:08:52.078Z,0.00
2018-09-24T03:09:52.253Z,0.00
2018-09-24T03:10:52.424Z,0.00
2018-09-24T03:11:52.612Z,0.00
2018-09-24T03:12:52.778Z,0.00
2018-09-24T03:13:52.945Z,0.00
2018-09-24T03:14:53.129Z,0.00
2018-09-24T03:15:53.288Z,0.00
2018-09-24T03:16:53.457Z,0.00
2018-09-24T03:17:53.633Z,0.00
2018-09-24T03:18:53.804Z,0.00
2018-09-24T03:19:53.980Z,0.00
2018-09-24T03:20:54.153Z,0.00
2018-09-24T03:21:54.332Z,0.00
2018-09-24T03:22:54.503Z,0.00
2018-09-24T03:23:54.684Z,0.00
2018-09-24T03:24:54.855Z,0.00
2018-09-24T03:25:55.035Z,0.00
2018-09-24T03:26:55.202Z,0.00
2018-09-24T03:27:55.371Z,0.00
2018-09-24T03:28:55.547Z,0.00
2018-09-24T03:29:55.711Z,0.00
2018-09-24T03:30:55.888Z,0.00
2018-09-24T03:31:56.054Z,0.00
2018-09-24T03:32:56.232Z,0.00
2018-09-24T03:33:56.405Z,0.00
2018-09-24T03:34:56.578Z,0.00
2018-09-24T03:35:56.743Z,0.00
2018-09-24T03:36:56.922Z,0.00
2018-09-24T03:37:57.094Z,0.00
2018-09-24T03:38:57.267Z,0.00
2018-09-24T03:39:57.434Z,0.00
2018-09-24T03:40:57.605Z,0.00
2018-09-24T03:41:57.856Z,0.00
2018-09-24T03:42:57.940Z,0.00
2018-09-24T03:43:58.111Z,0.00
2018-09-24T03:44:58.325Z,0.00
2018-09-24T03:45:58.455Z,0.00
2018-09-24T03:46:58.636Z,0.00
2018-09-24T03:47:58.807Z,0.00
2018-09-24T03:48:58.979Z,0.00
2018-09-24T03:49:59.147Z,0.00
2018-09-24T03:50:59.321Z,0.00
2018-09-24T03:51:59.492Z,0.00
2018-09-24T03:52:59.672Z,0.00
2018-09-24T03:53:59.839Z,0.00
2018-09-24T03:55:00.017Z,0.00
2018-09-24T03:56:00.187Z,0.00
2018-09-24T03:57:00.361Z,0.00
2018-09-24T03:58:00.528Z,0.00
2018-09-24T03:59:00.775Z,0.00
2018-09-24T04:00:00.880Z,0.00
2018-09-24T04:01:01.060Z,0.00
2018-09-24T04:02:01.231Z,0.00
2018-09-24T04:03:01.400Z,0.00
2018-09-24T04:04:01.571Z,0.00
2018-09-24T04:05:01.745Z,0.00
2018-09-24T04:06:01.913Z,0.00
2018-09-24T04:07:03.156Z,0.00
2018-09-24T04:08:02.272Z,0.00
2018-09-24T04:09:02.447Z,0.00
2018-09-24T04:10:02.689Z,0.00
2018-09-24T04:11:02.800Z,0.00
2018-09-24T04:12:02.978Z,0.00
2018-09-24T04:13:03.160Z,0.00
2018-09-24T04:14:03.329Z,0.00
2018-09-24T04:15:03.501Z,0.00
2018-09-24T04:16:03.681Z,0.00
2018-09-24T04:17:03.848Z,0.00
2018-09-24T04:18:04.029Z,0.00
2018-09-24T04:19:04.205Z,0.00
2018-09-24T04:20:04.377Z,0.00
2018-09-24T04:21:04.549Z,0.00
2018-09-24T04:22:06.514Z,0.00
2018-09-24T04:23:04.911Z,0.00
2018-09-24T04:24:05.075Z,0.00
2018-09-24T04:25:05.248Z,0.00
2018-09-24T04:26:05.432Z,0.00
2018-09-24T04:27:05.597Z,0.00
2018-09-24T04:28:05.773Z,0.00
2018-09-24T04:29:05.953Z,0.00
2018-09-24T04:30:06.126Z,0.00
2018-09-24T04:31:06.298Z,0.00
2018-09-24T04:32:06.472Z,0.00
2018-09-24T04:33:06.642Z,0.00
2018-09-24T04:34:06.814Z,0.00
2018-09-24T04:35:06.984Z,0.00
2018-09-24T04:36:08.271Z,0.00
2018-09-24T04:37:10.686Z,0.00
2018-09-24T04:38:09.962Z,0.00
2018-09-24T04:39:10.816Z,0.00
2018-09-24T04:40:11.396Z,0.00
2018-09-24T04:41:11.901Z,4.00
2018-09-24T04:42:08.977Z,4.00
2018-09-24T04:43:12.975Z,0.00
2018-09-24T04:44:13.410Z,4.00
2018-09-24T04:45:12.463Z,0.00
2018-09-24T04:46:12.314Z,4.00
2018-09-24T04:47:12.206Z,4.00
2018-09-24T04:48:12.417Z,8.00
2018-09-24T04:49:11.389Z,8.00
2018-09-24T04:50:13.813Z,8.00
2018-09-24T04:51:14.904Z,8.00
2018-09-24T04:52:12.409Z,12.00
2018-09-24T04:53:12.021Z,12.00
2018-09-24T04:54:12.086Z,16.00
2018-09-24T04:55:12.762Z,16.00
2018-09-24T04:56:13.800Z,24.00
2018-09-24T04:57:12.758Z,24.00
2018-09-24T04:58:13.161Z,32.00
2018-09-24T04:59:10.855Z,36.00
2018-09-24T05:00:11.021Z,36.00
2018-09-24T05:01:11.203Z,32.00
2018-09-24T05:02:11.412Z,28.00
2018-09-24T05:03:11.599Z,36.00
2018-09-24T05:04:11.762Z,40.00
2018-09-24T05:05:11.944Z,56.00
2018-09-24T05:06:12.140Z,68.00
2018-09-24T05:07:12.300Z,76.00
2018-09-24T05:08:12.475Z,88.00
2018-09-24T05:09:12.645Z,100.00
2018-09-24T05:10:12.834Z,112.00
2018-09-24T05:11:13.002Z,128.00
2018-09-24T05:12:13.235Z,140.00
2018-09-24T05:13:13.760Z,148.00
2018-09-24T05:14:13.522Z,164.00
2018-09-24T05:15:13.699Z,176.00
2018-09-24T05:16:13.915Z,192.00
2018-09-24T05:17:14.060Z,212.00
2018-09-24T05:18:14.309Z,224.00
2018-09-24T05:19:14.447Z,244.00
2018-09-24T05:20:14.668Z,256.00
2018-09-24T05:21:14.789Z,268.00
2018-09-24T05:22:16.060Z,284.00
2018-09-24T05:23:15.160Z,304.00
2018-09-24T05:24:15.335Z,324.00
2018-09-24T05:25:15.517Z,348.00
2018-09-24T05:26:15.700Z,368.00
2018-09-24T05:27:15.937Z,392.00
2018-09-24T05:28:16.031Z,432.00
2018-09-24T05:29:16.207Z,460.00
2018-09-24T05:30:16.371Z,504.00
2018-09-24T05:31:16.542Z,480.00
2018-09-24T05:32:16.718Z,440.00
2018-09-24T05:33:16.884Z,452.00
2018-09-24T05:34:17.067Z,464.00
2018-09-24T05:35:17.230Z,484.00
2018-09-24T05:36:17.410Z,504.00
2018-09-24T05:37:17.582Z,524.00
2018-09-24T05:38:17.748Z,552.00
2018-09-24T05:39:17.921Z,580.00
2018-09-24T05:40:18.093Z,624.00
2018-09-24T05:41:18.328Z,652.00
2018-09-24T05:42:18.443Z,696.00
2018-09-24T05:43:18.618Z,724.00
2018-09-24T05:44:18.804Z,764.00
2018-09-24T05:45:18.993Z,792.00
2018-09-24T05:46:19.166Z,828.00
2018-09-24T05:47:19.337Z,856.00
2018-09-24T05:48:19.509Z,888.00
2018-09-24T05:49:19.682Z,924.00
2018-09-24T05:50:19.869Z,944.00
2018-09-24T05:51:20.045Z,940.00
2018-09-24T05:52:20.217Z,960.00
2018-09-24T05:53:20.478Z,968.00
2018-09-24T05:54:20.620Z,960.00
2018-09-24T05:55:20.660Z,908.00
2018-09-24T05:56:20.850Z,996.00
2018-09-24T05:57:21.036Z,1036.00
2018-09-24T05:58:21.209Z,1144.00
2018-09-24T05:59:21.389Z,1184.00
2018-09-24T06:00:21.559Z,1224.00
2018-09-24T06:01:21.723Z,1304.00
2018-09-24T06:02:21.900Z,1388.00
2018-09-24T06:03:22.078Z,1436.00
2018-09-24T06:04:22.254Z,1516.00
2018-09-24T06:05:22.435Z,1336.00
2018-09-24T06:06:22.617Z,1512.00
2018-09-24T06:07:22.791Z,1528.00
2018-09-24T06:08:22.971Z,1460.00
2018-09-24T06:09:23.143Z,1404.00
2018-09-24T06:10:23.318Z,1264.00
2018-09-24T06:11:23.489Z,1164.00
2018-09-24T06:12:23.664Z,1312.00
2018-09-24T06:13:23.845Z,1484.00
2018-09-24T06:14:24.014Z,1504.00
2018-09-24T06:15:24.344Z,1460.00
2018-09-24T06:16:24.398Z,1572.00
2018-09-24T06:17:24.566Z,1636.00
2018-09-24T06:18:24.738Z,2088.00
2018-09-24T06:19:24.918Z,2172.00
2018-09-24T06:20:25.105Z,2244.00
2018-09-24T06:21:25.291Z,2344.00
2018-09-24T06:22:25.476Z,2372.00
2018-09-24T06:23:25.645Z,2456.00
2018-09-24T06:24:25.820Z,2548.00
2018-09-24T06:25:25.989Z,2276.00
2018-09-24T06:26:26.157Z,2628.00
2018-09-24T06:27:26.324Z,2960.00
2018-09-24T06:28:26.584Z,2344.00
2018-09-24T06:29:26.669Z,2444.00
2018-09-24T06:30:26.839Z,2712.00
2018-09-24T06:31:27.024Z,3176.00
2018-09-24T06:32:27.189Z,2692.00
2018-09-24T06:33:27.392Z,2876.00
2018-09-24T06:34:27.557Z,2556.00
2018-09-24T06:35:27.728Z,3300.00
2018-09-24T06:36:27.899Z,3708.00
2018-09-24T06:37:28.072Z,10388.00
2018-09-24T06:38:28.236Z,20800.00
2018-09-24T06:39:28.419Z,30624.00
2018-09-24T06:40:28.592Z,33696.00
2018-09-24T06:41:28.765Z,16608.00
2018-09-24T06:42:28.939Z,13224.00
2018-09-24T06:43:29.111Z,1936.00
2018-09-24T06:44:29.378Z,1780.00
2018-09-24T06:45:29.428Z,2072.00
2018-09-24T06:46:29.599Z,2564.00
2018-09-24T06:47:29.772Z,2504.00
2018-09-24T06:48:29.953Z,6228.00
2018-09-24T06:49:30.125Z,5952.00
2018-09-24T06:50:30.288Z,5808.00
2018-09-24T06:51:30.583Z,5840.00
2018-09-24T06:52:30.635Z,5944.00
2018-09-24T06:53:30.808Z,5956.00
2018-09-24T06:54:31.171Z,6024.00
2018-09-24T06:55:31.166Z,6060.00
2018-09-24T06:56:31.409Z,6012.00
2018-09-24T06:57:31.595Z,6132.00
2018-09-24T06:58:33.812Z,6308.00
2018-09-24T06:59:32.053Z,6332.00
2018-09-24T07:00:32.185Z,6392.00
2018-09-24T07:01:32.358Z,6472.00
2018-09-24T07:02:33.071Z,6508.00
2018-09-24T07:03:32.778Z,6416.00
2018-09-24T07:04:32.951Z,6484.00
2018-09-24T07:05:33.214Z,6532.00
2018-09-24T07:06:33.312Z,6580.00
2018-09-24T07:07:33.501Z,6572.00
2018-09-24T07:08:33.696Z,6628.00
2018-09-24T07:09:34.012Z,6640.00
2018-09-24T07:10:34.043Z,6684.00
2018-09-24T07:11:34.253Z,6744.00
2018-09-24T07:12:34.430Z,6800.00
2018-09-24T07:13:34.719Z,6840.00
2018-09-24T07:14:34.749Z,6916.00
2018-09-24T07:15:37.183Z,6936.00
2018-09-24T07:16:35.070Z,6984.00
2018-09-24T07:17:36.452Z,7052.00
2018-09-24T07:18:37.946Z,7008.00
2018-09-24T07:19:37.970Z,7008.00
2018-09-24T07:20:35.836Z,7076.00
2018-09-24T07:21:36.090Z,7136.00
2018-09-24T07:22:36.187Z,7160.00
2018-09-24T07:23:36.375Z,7260.00
2018-09-24T07:24:36.567Z,7292.00
2018-09-24T07:25:36.768Z,7312.00
2018-09-24T07:26:36.934Z,7368.00
2018-09-24T07:27:37.171Z,7412.00
2018-09-24T07:28:37.343Z,7444.00
2018-09-24T07:29:40.133Z,7508.00
2018-09-24T07:30:37.636Z,7488.00
2018-09-24T07:31:37.821Z,7488.00
2018-09-24T07:32:38.006Z,7516.00
2018-09-24T07:33:38.189Z,7632.00
2018-09-24T07:34:38.367Z,7644.00
2018-09-24T07:35:38.546Z,4928.00
2018-09-24T07:36:38.731Z,6308.00
2018-09-24T07:37:38.906Z,3012.00
2018-09-24T07:38:39.097Z,3920.00
2018-09-24T07:39:39.542Z,7120.00
2018-09-24T07:40:39.833Z,8672.00
2018-09-24T07:41:39.657Z,8092.00
2018-09-24T07:42:39.909Z,7948.00
2018-09-24T07:43:41.222Z,3800.00
2018-09-24T07:44:40.398Z,8048.00
2018-09-24T07:45:40.610Z,8348.00
2018-09-24T07:46:41.272Z,8648.00
2018-09-24T07:47:41.976Z,8472.00
2018-09-24T07:48:41.905Z,8448.00
2018-09-24T07:49:43.305Z,8508.00
2018-09-24T07:50:41.721Z,9216.00
2018-09-24T07:51:41.653Z,8108.00
2018-09-24T07:52:41.824Z,2912.00
2018-09-24T07:53:43.249Z,7936.00
2018-09-24T07:54:42.397Z,7944.00
2018-09-24T07:55:42.372Z,7836.00
2018-09-24T07:56:42.432Z,7872.00
2018-09-24T07:57:42.653Z,7928.00
2018-09-24T07:58:42.830Z,7868.00
2018-09-24T07:59:43.058Z,7840.00
2018-09-24T08:00:43.412Z,7796.00
2018-09-24T08:01:44.623Z,7664.00
2018-09-24T08:02:43.576Z,7572.00
2018-09-24T08:03:43.870Z,7752.00
2018-09-24T08:04:43.924Z,8700.00
2018-09-24T08:05:44.105Z,6956.00
2018-09-24T08:06:44.651Z,6848.00
2018-09-24T08:07:45.208Z,7568.00
2018-09-24T08:08:44.627Z,6368.00
2018-09-24T08:09:44.810Z,5120.00
2018-09-24T08:10:45.005Z,5508.00
2018-09-24T08:11:45.483Z,5564.00
2018-09-24T08:12:45.743Z,7004.00
2018-09-24T08:13:46.288Z,8112.00
2018-09-24T08:14:46.440Z,3252.00
2018-09-24T08:15:46.895Z,7076.00
2018-09-24T08:16:46.482Z,8128.00
2018-09-24T08:17:46.417Z,4300.00
2018-09-24T08:18:47.357Z,5624.00
2018-09-24T08:19:47.923Z,4752.00
2018-09-24T08:20:46.982Z,4488.00
2018-09-24T08:21:49.499Z,4380.00
2018-09-24T08:22:47.935Z,4420.00
2018-09-24T08:23:47.514Z,6840.00
2018-09-24T08:24:47.688Z,3856.00
2018-09-24T08:25:47.869Z,2752.00
2018-09-24T08:26:48.047Z,4236.00
2018-09-24T08:27:48.310Z,3980.00
2018-09-24T08:28:49.079Z,4600.00
2018-09-24T08:29:48.481Z,3992.00
2018-09-24T08:30:48.661Z,3916.00
2018-09-24T08:31:48.864Z,4100.00
2018-09-24T08:32:49.235Z,3732.00
2018-09-24T08:33:49.276Z,3608.00
2018-09-24T08:34:49.402Z,3544.00
2018-09-24T08:35:49.472Z,3956.00
2018-09-24T08:36:49.651Z,3672.00
2018-09-24T08:37:49.818Z,3864.00
2018-09-24T08:38:49.994Z,3924.00
2018-09-24T08:39:50.193Z,4352.00
2018-09-24T08:40:50.364Z,3904.00
2018-09-24T08:41:50.533Z,4092.00
2018-09-24T08:42:50.717Z,4184.00
2018-09-24T08:43:50.925Z,3476.00
2018-09-24T08:44:51.182Z,5400.00
2018-09-24T08:45:51.258Z,3756.00
2018-09-24T08:46:51.466Z,3528.00
2018-09-24T08:47:51.678Z,5176.00
2018-09-24T08:48:51.869Z,5244.00
2018-09-24T08:49:52.160Z,4972.00
2018-09-24T08:50:52.241Z,2884.00
2018-09-24T08:51:56.263Z,4912.00
2018-09-24T08:52:54.567Z,4900.00
2018-09-24T08:53:54.133Z,5572.00
2018-09-24T08:54:54.583Z,6920.00
2018-09-24T08:55:53.272Z,8420.00
2018-09-24T08:57:01.072Z,6760.00
2018-09-24T08:57:53.579Z,6620.00
2018-09-24T08:58:54.283Z,3840.00
2018-09-24T08:59:53.796Z,6644.00
2018-09-24T09:00:53.838Z,5712.00
2018-09-24T09:01:54.014Z,8320.00
2018-09-24T09:02:54.189Z,4276.00
2018-09-24T09:03:54.371Z,5508.00
2018-09-24T09:04:54.577Z,7184.00
2018-09-24T09:05:54.718Z,7152.00
2018-09-24T09:06:54.910Z,7124.00
2018-09-24T09:07:57.233Z,4364.00
2018-09-24T09:08:55.279Z,7820.00
2018-09-24T09:09:55.455Z,7468.00
2018-09-24T09:10:55.636Z,5928.00
2018-09-24T09:11:55.817Z,6004.00
2018-09-24T09:12:56.017Z,3420.00
2018-09-24T09:13:56.195Z,5632.00
2018-09-24T09:14:56.372Z,6200.00
2018-09-24T09:15:56.607Z,4800.00
2018-09-24T09:16:56.724Z,3160.00
2018-09-24T09:17:56.898Z,4504.00
2018-09-24T09:18:57.075Z,5340.00
2018-09-24T09:20:00.810Z,5248.00
2018-09-24T09:20:57.392Z,5408.00
2018-09-24T09:21:57.547Z,5484.00
2018-09-24T09:22:57.740Z,5636.00
2018-09-24T09:23:57.953Z,5636.00
2018-09-24T09:24:58.077Z,5864.00
2018-09-24T09:25:58.259Z,7372.00
2018-09-24T09:26:58.441Z,10636.00
2018-09-24T09:27:58.623Z,11336.00
2018-09-24T09:28:58.805Z,12124.00
2018-09-24T09:29:58.994Z,7568.00
2018-09-24T09:30:59.168Z,8352.00
2018-09-24T09:31:59.359Z,7244.00
2018-09-24T09:32:59.568Z,7664.00
2018-09-24T09:33:59.784Z,9516.00
2018-09-24T09:34:59.975Z,9808.00
2018-09-24T09:36:00.155Z,11496.00
2018-09-24T09:37:00.464Z,7932.00
2018-09-24T09:38:00.529Z,11364.00
2018-09-24T09:39:00.711Z,13288.00
2018-09-24T09:40:00.907Z,12924.00
2018-09-24T09:41:01.151Z,15232.00
2018-09-24T09:42:01.192Z,8840.00
2018-09-24T09:43:01.386Z,8352.00
2018-09-24T09:44:01.582Z,9224.00
2018-09-24T09:45:01.810Z,9712.00
2018-09-24T09:46:02.034Z,13776.00
2018-09-24T09:47:02.173Z,52128.00
2018-09-24T09:48:02.446Z,25472.00
2018-09-24T09:49:02.514Z,52960.00
2018-09-24T09:50:02.715Z,50560.00
2018-09-24T09:51:02.897Z,51360.00
2018-09-24T09:52:03.181Z,52608.00
2018-09-24T09:53:03.205Z,53408.00
2018-09-24T09:54:03.388Z,52256.00
2018-09-24T09:55:03.577Z,51776.00
2018-09-24T09:56:03.754Z,49856.00
2018-09-24T09:57:03.944Z,4524.00
2018-09-24T09:58:04.121Z,17824.00
2018-09-24T09:59:04.320Z,51264.00
2018-09-24T10:00:04.503Z,52192.00
2018-09-24T10:01:04.684Z,52448.00
2018-09-24T10:02:04.894Z,48352.00
2018-09-24T10:03:05.094Z,50272.00
2018-09-24T10:04:05.275Z,9516.00
2018-09-24T10:05:05.450Z,46976.00
2018-09-24T10:06:05.643Z,47744.00
2018-09-24T10:07:05.829Z,11428.00
2018-09-24T10:08:06.016Z,6216.00
2018-09-24T10:09:06.198Z,46400.00
2018-09-24T10:10:06.384Z,48512.00
2018-09-24T10:11:06.569Z,49568.00
2018-09-24T10:12:06.752Z,46976.00
2018-09-24T10:13:06.937Z,46784.00
2018-09-24T10:14:07.202Z,46240.00
2018-09-24T10:15:07.278Z,44704.00
2018-09-24T10:16:07.536Z,44352.00
2018-09-24T10:17:07.622Z,43776.00
2018-09-24T10:18:07.816Z,42688.00
2018-09-24T10:19:08.000Z,42848.00
2018-09-24T10:20:08.192Z,43968.00
2018-09-24T10:21:08.372Z,44224.00
2018-09-24T10:22:08.573Z,42880.00
2018-09-24T10:23:08.773Z,42336.00
2018-09-24T10:24:08.951Z,42752.00
2018-09-24T10:25:09.134Z,42528.00
2018-09-24T10:26:09.495Z,44864.00
2018-09-24T10:27:09.537Z,29920.00
2018-09-24T10:28:09.721Z,44512.00
2018-09-24T10:29:09.912Z,34016.00
2018-09-24T10:30:10.238Z,42144.00
2018-09-24T10:31:10.322Z,41088.00
2018-09-24T10:32:10.526Z,23744.00
2018-09-24T10:33:10.723Z,35232.00
2018-09-24T10:34:10.916Z,34304.00
2018-09-24T10:35:11.103Z,10520.00
2018-09-24T10:36:11.465Z,7368.00
2018-09-24T10:37:11.801Z,5728.00
2018-09-24T10:38:11.889Z,4824.00
2018-09-24T10:39:13.399Z,4360.00
2018-09-24T10:40:11.923Z,3416.00
2018-09-24T10:41:12.101Z,2852.00
2018-09-24T10:42:12.277Z,2568.00
2018-09-24T10:43:12.461Z,3852.00
2018-09-24T10:44:12.650Z,4124.00
2018-09-24T10:45:12.843Z,3864.00
2018-09-24T10:46:13.027Z,4056.00
2018-09-24T10:47:13.216Z,4588.00
2018-09-24T10:48:13.396Z,4184.00
2018-09-24T10:49:13.576Z,31680.00
2018-09-24T10:50:13.747Z,31968.00
2018-09-24T10:51:14.706Z,31712.00
2018-09-24T10:52:14.193Z,27392.00
2018-09-24T10:53:14.372Z,26880.00
2018-09-24T10:54:14.563Z,23488.00
2018-09-24T10:55:14.742Z,28960.00
2018-09-24T10:56:14.931Z,28800.00
2018-09-24T10:57:15.130Z,29600.00
2018-09-24T10:58:15.353Z,29568.00
2018-09-24T10:59:15.426Z,30112.00
2018-09-24T11:00:15.613Z,31008.00
2018-09-24T11:01:15.851Z,6708.00
2018-09-24T11:02:16.035Z,5208.00
2018-09-24T11:03:16.121Z,5388.00
2018-09-24T11:04:16.311Z,5484.00
2018-09-24T11:05:16.494Z,8208.00
2018-09-24T11:06:16.676Z,7784.00
2018-09-24T11:07:16.850Z,7120.00
2018-09-24T11:08:17.031Z,11252.00
2018-09-24T11:09:17.211Z,17600.00
2018-09-24T11:10:17.552Z,18112.00
2018-09-24T11:11:17.608Z,28800.00
2018-09-24T11:12:17.825Z,28800.00
2018-09-24T11:13:18.008Z,20864.00
2018-09-24T11:14:18.203Z,9692.00
2018-09-24T11:15:18.381Z,11880.00
2018-09-24T11:16:18.598Z,31424.00
2018-09-24T11:17:18.917Z,31808.00
2018-09-24T11:18:18.914Z,8440.00
2018-09-24T11:19:19.099Z,30528.00
2018-09-24T11:20:19.866Z,5248.00
2018-09-24T11:21:19.392Z,4480.00
2018-09-24T11:22:19.627Z,4016.00
2018-09-24T11:23:20.140Z,3740.00
2018-09-24T11:24:20.069Z,3676.00
2018-09-24T11:25:20.372Z,4312.00
2018-09-24T11:27:20.297Z,9992.00
2018-09-24T11:28:20.761Z,21952.00
2018-09-24T11:29:20.922Z,12004.00
2018-09-24T11:30:20.997Z,6172.00
2018-09-24T11:31:21.049Z,9024.00
2018-09-24T11:32:21.434Z,20992.00
2018-09-24T11:33:21.359Z,11360.00
2018-09-24T11:34:22.288Z,9496.00
2018-09-24T11:35:21.668Z,28128.00
2018-09-24T11:36:23.532Z,17792.00
2018-09-24T11:37:21.987Z,28064.00
2018-09-24T11:38:22.169Z,10620.00
2018-09-24T11:39:22.534Z,7444.00
2018-09-24T11:40:22.494Z,10360.00
2018-09-24T11:41:23.084Z,3396.00
2018-09-24T11:42:22.827Z,3292.00
2018-09-24T11:43:23.000Z,3572.00
2018-09-24T11:44:23.182Z,3936.00
2018-09-24T11:45:23.372Z,4396.00
2018-09-24T11:46:23.601Z,5604.00
2018-09-24T11:47:23.737Z,6372.00
2018-09-24T11:48:23.928Z,6100.00
2018-09-24T11:49:24.125Z,5092.00
2018-09-24T11:50:24.315Z,4112.00
2018-09-24T11:51:24.496Z,3856.00
2018-09-24T11:52:24.684Z,4212.00
2018-09-24T11:53:24.863Z,4836.00
2018-09-24T11:54:25.052Z,4464.00
2018-09-24T11:55:25.228Z,4568.00
2018-09-24T11:56:28.251Z,5160.00
2018-09-24T11:57:25.592Z,5972.00
2018-09-24T11:58:26.901Z,6348.00
2018-09-24T11:59:25.920Z,5936.00
2018-09-24T12:00:26.136Z,5180.00
2018-09-24T12:01:26.341Z,4132.00
2018-09-24T12:02:26.435Z,3824.00
2018-09-24T12:03:26.673Z,5164.00
2018-09-24T12:04:26.723Z,7772.00
2018-09-24T12:05:26.905Z,9676.00
2018-09-24T12:06:27.088Z,5964.00
2018-09-24T12:07:27.285Z,4760.00
2018-09-24T12:08:27.468Z,3976.00
2018-09-24T12:09:27.637Z,3584.00
2018-09-24T12:10:27.828Z,7812.00
2018-09-24T12:11:27.998Z,11736.00
2018-09-24T12:12:28.165Z,10516.00
2018-09-24T12:13:28.348Z,9652.00
2018-09-24T12:14:28.541Z,9732.00
2018-09-24T12:15:28.744Z,8816.00
2018-09-24T12:16:28.935Z,7716.00
2018-09-24T12:17:29.114Z,7012.00
2018-09-24T12:18:29.300Z,6420.00
2018-09-24T12:19:29.479Z,5944.00
2018-09-24T12:20:29.930Z,5976.00
2018-09-24T12:21:29.804Z,6444.00
2018-09-24T12:22:29.981Z,6700.00
2018-09-24T12:23:30.291Z,6980.00
2018-09-24T12:24:30.363Z,7424.00
2018-09-24T12:25:30.577Z,8596.00
2018-09-24T12:26:30.797Z,9084.00
2018-09-24T12:27:30.916Z,10124.00
2018-09-24T12:28:31.034Z,9708.00
2018-09-24T12:29:31.209Z,8360.00
2018-09-24T12:30:31.415Z,7008.00
2018-09-24T12:31:32.351Z,5728.00
2018-09-24T12:32:31.812Z,5556.00
2018-09-24T12:33:31.991Z,4856.00
2018-09-24T12:34:32.179Z,3104.00