createdAt,value
2023-01-28T00:00:08.400Z,101249.50
2023-01-28T00:02:36.564Z,101246.09
2023-01-28T00:05:05.483Z,101244.31
2023-01-28T00:07:33.262Z,101245.22
2023-01-28T00:10:01.511Z,101248.63
2023-01-28T00:12:29.545Z,101244.31
2023-01-28T00:14:57.568Z,101237.47
2023-01-28T00:17:27.806Z,101241.72
2023-01-28T00:19:58.264Z,101238.31
2023-01-28T00:22:28.385Z,101237.47
2023-01-28T00:25:00.027Z,101236.56
2023-01-28T00:27:32.337Z,101234.88
2023-01-28T00:30:06.359Z,101237.47
2023-01-28T00:32:45.401Z,101234.03
2023-01-28T00:35:16.871Z,101241.69
2023-01-28T00:37:49.615Z,101234.03
2023-01-28T00:40:22.404Z,101232.34
2023-01-28T00:42:54.148Z,101230.63
2023-01-28T00:45:22.276Z,101231.47
2023-01-28T00:47:51.460Z,101235.69
2023-01-28T00:50:21.394Z,101228.00
2023-01-28T00:52:49.686Z,101233.16
2023-01-28T00:55:18.930Z,101234.88
2023-01-28T00:57:46.847Z,101244.25
2023-01-28T01:00:15.421Z,101241.72
2023-01-28T01:02:43.436Z,101235.69
2023-01-28T01:05:14.489Z,101239.16
2023-01-28T01:07:42.872Z,101234.03
2023-01-28T01:10:13.013Z,101239.13
2023-01-28T01:12:41.344Z,101237.38
2023-01-28T01:15:10.757Z,101234.00
2023-01-28T01:17:39.200Z,101237.41
2023-01-28T01:20:10.355Z,101251.94
2023-01-28T01:22:39.652Z,101246.78
2023-01-28T01:25:09.325Z,101240.81
2023-01-28T01:27:37.694Z,101248.50
2023-01-28T01:30:07.297Z,101251.91
2023-01-28T01:32:36.023Z,101255.34
2023-01-28T01:35:08.093Z,101259.63
2023-01-28T01:37:36.188Z,101257.00
2023-01-28T01:40:06.874Z,101246.78
2023-01-28T01:42:35.102Z,101253.59
2023-01-28T01:45:06.866Z,101260.50
2023-01-28T01:47:42.570Z,101256.16
2023-01-28T01:50:17.134Z,101251.94
2023-01-28T01:52:47.089Z,101270.78
2023-01-28T01:55:20.729Z,101257.00
2023-01-28T01:57:52.196Z,101265.56
2023-01-28T02:00:20.494Z,101263.06
2023-01-28T02:02:50.212Z,101265.63
2023-01-28T02:05:21.597Z,101263.91
2023-01-28T02:07:55.419Z,101265.63
2023-01-28T02:10:25.641Z,101269.91
2023-01-28T02:12:58.882Z,101271.66
2023-01-28T02:15:29.710Z,101269.09
2023-01-28T02:17:58.435Z,101263.97
2023-01-28T02:20:32.801Z,101271.63
2023-01-28T02:23:18.630Z,101275.88
2023-01-28T02:26:25.307Z,101276.75
2023-01-28T02:28:59.166Z,101267.28
2023-01-28T02:31:34.116Z,101279.25
2023-01-28T02:34:08.620Z,101272.47
2023-01-28T02:36:44.738Z,101275.91
2023-01-28T02:39:20.003Z,101275.00
2023-01-28T02:41:53.039Z,101277.56
2023-01-28T02:44:22.976Z,101275.03
2023-01-28T02:47:11.721Z,101281.91
2023-01-28T02:49:44.318Z,101270.72
2023-01-28T02:52:55.761Z,101280.06
2023-01-28T02:55:35.576Z,101277.47
2023-01-28T02:58:10.677Z,101279.25
2023-01-28T03:00:48.333Z,101277.59
2023-01-28T03:03:23.154Z,101277.53
2023-01-28T03:06:06.701Z,101279.22
2023-01-28T03:08:56.437Z,101280.03
2023-01-28T03:11:42.635Z,101283.50
2023-01-28T03:14:29.354Z,101276.63
2023-01-28T03:17:19.738Z,101286.06
2023-01-28T03:20:07.160Z,101288.69
2023-01-28T03:22:59.398Z,101286.91
2023-01-28T03:25:46.017Z,101292.06
2023-01-28T03:28:37.379Z,101294.59
2023-01-28T03:31:27.645Z,101296.25
2023-01-28T03:34:18.543Z,101293.69
2023-01-28T03:36:51.391Z,101291.28
2023-01-28T03:39:45.281Z,101301.53
2023-01-28T03:42:15.571Z,101303.16
2023-01-28T03:45:05.375Z,101303.94
2023-01-28T03:47:34.065Z,101308.22
2023-01-28T03:50:07.126Z,101305.75
2023-01-28T03:52:42.825Z,101311.66
2023-01-28T03:55:25.825Z,101310.88
2023-01-28T03:57:53.671Z,101304.03
2023-01-28T04:00:22.478Z,101318.50
2023-01-28T04:02:50.731Z,101314.19
2023-01-28T04:05:22.793Z,101318.44
2023-01-28T04:07:52.268Z,101312.47
2023-01-28T04:10:40.321Z,101310.81
2023-01-28T04:13:18.489Z,101310.81
2023-01-28T04:15:46.892Z,101302.28
2023-01-28T04:18:16.573Z,101309.19
2023-01-28T04:20:45.686Z,101316.09
2023-01-28T04:23:13.429Z,101307.59
2023-01-28T04:25:41.128Z,101320.47
2023-01-28T04:28:10.966Z,101319.34
2023-01-28T04:30:38.773Z,101311.81
2023-01-28T04:33:24.294Z,101313.47
2023-01-28T04:35:53.774Z,101316.94
2023-01-28T04:38:38.110Z,101317.69
2023-01-28T04:41:24.429Z,101321.28
2023-01-28T04:43:52.716Z,101327.94
2023-01-28T04:46:26.674Z,101321.91
2023-01-28T04:49:02.077Z,101317.59
2023-01-28T04:51:50.089Z,101323.66
2023-01-28T04:54:21.192Z,101324.47
2023-01-28T04:56:49.833Z,101329.63
2023-01-28T04:59:18.145Z,101325.41
2023-01-28T05:01:45.865Z,101321.06
2023-01-28T05:04:13.674Z,101329.63
2023-01-28T05:06:41.324Z,101331.41
2023-01-28T05:09:25.901Z,101330.44
2023-01-28T05:11:53.621Z,101327.19
2023-01-28T05:14:22.251Z,101332.16
2023-01-28T05:17:05.531Z,101335.53
2023-01-28T05:19:33.923Z,101341.59
2023-01-28T05:22:04.619Z,101336.44
2023-01-28T05:24:46.268Z,101339.88
2023-01-28T05:27:15.073Z,101342.44
2023-01-28T05:29:43.693Z,101343.22
2023-01-28T05:32:11.940Z,101346.75
2023-01-28T05:34:40.363Z,101350.13
2023-01-28T05:37:13.192Z,101344.97
2023-01-28T05:39:41.375Z,101351.06
2023-01-28T05:42:11.399Z,101355.38
2023-01-28T05:44:44.584Z,101364.72
2023-01-28T05:47:31.322Z,101363.16
2023-01-28T05:50:18.331Z,101369.88
2023-01-28T05:53:06.979Z,101368.19
2023-01-28T05:55:36.171Z,101375.00
2023-01-28T05:58:05.630Z,101369.84
2023-01-28T06:00:34.260Z,101374.97
2023-01-28T06:03:04.566Z,101380.19
2023-01-28T06:05:34.034Z,101374.03
2023-01-28T06:08:03.318Z,101386.84
2023-01-28T06:10:31.109Z,101393.03
2023-01-28T06:12:59.056Z,101396.59
2023-01-28T06:16:00.675Z,101393.81
2023-01-28T06:18:42.516Z,101398.84
2023-01-28T06:21:10.637Z,101407.34
2023-01-28T06:23:38.586Z,101404.84
2023-01-28T06:26:09.354Z,101403.34
2023-01-28T06:28:40.134Z,101416.06
2023-01-28T06:31:09.352Z,101416.72
2023-01-28T06:33:37.386Z,101413.50
2023-01-28T06:36:06.847Z,101420.28
2023-01-28T06:38:35.562Z,101422.91
2023-01-28T06:41:03.678Z,101434.69
2023-01-28T06:43:31.369Z,101423.75
2023-01-28T06:46:02.108Z,101432.16
2023-01-28T06:48:31.284Z,101434.72
2023-01-28T06:50:59.028Z,101446.66
2023-01-28T06:53:26.886Z,101438.13
2023-01-28T06:55:54.678Z,101440.63
2023-01-28T06:58:22.372Z,101448.66
2023-01-28T07:00:50.296Z,101446.00
2023-01-28T07:03:18.035Z,101445.22
2023-01-28T07:05:47.144Z,101453.81
2023-01-28T07:08:15.191Z,101450.28
2023-01-28T07:10:43.839Z,101447.66
2023-01-28T07:13:11.696Z,101453.56
2023-01-28T07:15:39.522Z,101452.69
2023-01-28T07:18:07.368Z,101451.81
2023-01-28T07:20:35.175Z,101450.22
2023-01-28T07:23:04.338Z,101448.66
2023-01-28T07:25:32.272Z,101454.44
2023-01-28T07:27:59.965Z,101452.75
2023-01-28T07:30:27.720Z,101447.69
2023-01-28T07:32:56.129Z,101452.75
2023-01-28T07:35:24.458Z,101452.72
2023-01-28T07:37:53.754Z,101452.69
2023-01-28T07:40:23.446Z,101460.47
2023-01-28T07:42:51.302Z,101463.91
2023-01-28T07:45:23.485Z,101468.13
2023-01-28T07:47:56.179Z,101461.25
2023-01-28T07:50:24.403Z,101457.84
2023-01-28T07:52:52.250Z,101468.13
2023-01-28T07:55:19.990Z,101461.50
2023-01-28T07:57:54.308Z,101468.34
2023-01-28T08:00:24.801Z,101470.78
2023-01-28T08:02:57.419Z,101474.31
2023-01-28T08:05:27.344Z,101476.03
2023-01-28T08:07:55.615Z,101477.03
2023-01-28T08:10:23.480Z,101482.97
2023-01-28T08:12:58.356Z,101487.22
2023-01-28T08:15:27.572Z,101483.91
2023-01-28T08:17:56.128Z,101482.09
2023-01-28T08:20:24.058Z,101493.97
2023-01-28T08:22:52.008Z,101487.97
2023-01-28T08:25:20.158Z,101486.31
2023-01-28T08:27:47.885Z,101492.25
2023-01-28T08:30:17.605Z,101492.38
2023-01-28T08:32:45.674Z,101483.13
2023-01-28T08:35:14.227Z,101492.41
2023-01-28T08:37:41.976Z,101488.28
2023-01-28T08:40:11.803Z,101494.28
2023-01-28T08:42:39.478Z,101494.28
2023-01-28T08:45:08.679Z,101484.25
2023-01-28T08:47:38.018Z,101483.19
2023-01-28T08:50:06.667Z,101485.00
2023-01-28T08:52:34.367Z,101483.25
2023-01-28T08:55:02.441Z,101489.22
2023-01-28T08:57:30.159Z,101489.31
2023-01-28T08:59:58.223Z,101489.25
2023-01-28T09:02:31.821Z,101493.56
2023-01-28T09:05:01.328Z,101487.63
2023-01-28T09:07:29.810Z,101492.72
2023-01-28T09:09:57.613Z,101481.75
2023-01-28T09:12:25.441Z,101489.44
2023-01-28T09:14:53.203Z,101493.66
2023-01-28T09:17:22.307Z,101497.19
2023-01-28T09:19:50.489Z,101487.94
2023-01-28T09:22:19.563Z,101495.50
2023-01-28T09:24:47.289Z,101494.63
2023-01-28T09:27:15.435Z,101500.69
2023-01-28T09:29:43.563Z,101503.06
2023-01-28T09:32:11.444Z,101509.00
2023-01-28T09:34:39.585Z,101510.75
2023-01-28T09:37:07.657Z,101515.94
2023-01-28T09:39:36.785Z,101517.75
2023-01-28T09:42:32.666Z,101519.34
2023-01-28T09:45:13.172Z,101510.13
2023-01-28T09:47:45.111Z,101508.44
2023-01-28T09:50:21.298Z,101518.63
2023-01-28T09:52:49.647Z,101522.00
2023-01-28T09:55:31.965Z,101522.91
2023-01-28T09:58:00.441Z,101518.72
2023-01-28T10:00:32.939Z,101513.69
2023-01-28T10:03:16.350Z,101526.41
2023-01-28T10:05:54.789Z,101520.38
2023-01-28T10:08:36.245Z,101523.78
2023-01-28T10:11:13.380Z,101523.69
2023-01-28T10:13:49.488Z,101521.38
2023-01-28T10:16:25.382Z,101527.19
2023-01-28T10:18:58.788Z,101538.25
2023-01-28T10:21:30.669Z,101530.69
2023-01-28T10:24:04.163Z,101523.84
2023-01-28T10:26:37.302Z,101522.94
2023-01-28T10:29:13.910Z,101533.22
2023-01-28T10:31:48.442Z,101535.78
2023-01-28T10:34:20.054Z,101522.16
2023-01-28T10:36:48.434Z,101528.13
2023-01-28T10:39:18.763Z,101534.94
2023-01-28T10:41:57.489Z,101537.50
2023-01-28T10:44:33.428Z,101539.06
2023-01-28T10:47:04.890Z,101540.88
2023-01-28T10:49:34.387Z,101541.78
2023-01-28T10:52:12.293Z,101539.03
2023-01-28T10:54:40.025Z,101542.50
2023-01-28T10:57:14.041Z,101544.31
2023-01-28T10:59:43.288Z,101544.31
2023-01-28T11:02:32.277Z,101542.72
2023-01-28T11:05:06.381Z,101535.81
2023-01-28T11:07:34.546Z,101544.44
2023-01-28T11:10:03.282Z,101544.44
2023-01-28T11:12:32.362Z,101545.34
2023-01-28T11:15:02.479Z,101544.28
2023-01-28T11:17:32.843Z,101547.69
2023-01-28T11:20:14.338Z,101549.50
2023-01-28T11:22:44.753Z,101553.88
2023-01-28T11:25:19.642Z,101543.69
2023-01-28T11:27:50.795Z,101553.09
2023-01-28T11:30:23.770Z,101544.41
2023-01-28T11:32:57.102Z,101542.72
2023-01-28T11:35:28.824Z,101540.13
2023-01-28T11:37:57.172Z,101546.19
2023-01-28T11:40:25.490Z,101537.75
2023-01-28T11:42:57.767Z,101523.13
2023-01-28T11:45:38.176Z,101530.78
2023-01-28T11:48:22.384Z,101526.66
2023-01-28T11:50:55.616Z,101520.63
2023-01-28T11:53:40.432Z,101507.81
2023-01-28T11:56:26.292Z,101527.50
2023-01-28T11:59:04.663Z,101520.66
2023-01-28T12:01:39.986Z,101523.19
2023-01-28T12:04:25.071Z,101523.06
2023-01-28T12:07:05.322Z,101511.16
2023-01-28T12:09:44.137Z,101510.31
2023-01-28T12:12:24.660Z,101516.28
2023-01-28T12:15:19.301Z,101512.81
2023-01-28T12:17:58.654Z,101509.41
2023-01-28T12:20:31.959Z,101501.72
2023-01-28T12:23:26.168Z,101501.66
2023-01-28T12:26:08.277Z,101504.28
2023-01-28T12:29:01.611Z,101508.53
2023-01-28T12:31:45.228Z,101497.47
2023-01-28T12:34:42.075Z,101511.88
2023-01-28T12:37:17.807Z,101508.53
2023-01-28T12:40:03.929Z,101494.88
2023-01-28T12:42:38.325Z,101502.50
2023-01-28T12:45:17.377Z,101506.72
2023-01-28T12:47:51.582Z,101493.09
2023-01-28T12:50:23.923Z,101505.00
2023-01-28T12:52:56.809Z,101506.72
2023-01-28T12:55:38.557Z,101501.53
2023-01-28T12:58:08.772Z,101498.97
2023-01-28T13:00:40.853Z,101494.75
2023-01-28T13:03:19.735Z,101498.97
2023-01-28T13:05:51.726Z,101510.84
2023-01-28T13:08:24.594Z,101502.31
2023-01-28T13:10:53.949Z,101501.44
2023-01-28T13:13:30.026Z,101503.19
2023-01-28T13:15:58.382Z,101509.09
2023-01-28T13:18:34.692Z,101502.22
2023-01-28T13:21:05.965Z,101508.97
2023-01-28T13:23:42.088Z,101507.31
2023-01-28T13:26:27.640Z,101516.66
2023-01-28T13:29:07.956Z,101510.00
2023-01-28T13:31:39.872Z,101509.84
2023-01-28T13:34:11.162Z,101517.66
2023-01-28T13:36:44.936Z,101521.94
2023-01-28T13:39:20.899Z,101527.91
2023-01-28T13:41:51.195Z,101538.03
2023-01-28T13:44:21.291Z,101533.72
2023-01-28T13:46:48.995Z,101537.19
2023-01-28T13:49:24.056Z,101544.28
2023-01-28T13:52:00.928Z,101544.19
2023-01-28T13:54:32.775Z,101543.41
2023-01-28T13:57:18.877Z,101544.22
2023-01-28T13:59:55.148Z,101556.06
2023-01-28T14:03:02.983Z,101562.00
2023-01-28T14:06:05.198Z,101569.59
2023-01-28T14:09:04.433Z,101564.47
2023-01-28T14:12:06.692Z,101573.00
2023-01-28T14:15:13.937Z,101574.66
2023-01-28T14:17:45.802Z,101578.94
2023-01-28T14:20:21.861Z,101572.16
2023-01-28T14:22:52.868Z,101569.88
2023-01-28T14:25:30.317Z,101583.28
2023-01-28T14:28:00.054Z,101576.59
2023-01-28T14:30:38.840Z,101584.97
2023-01-28T14:33:12.418Z,101584.94
2023-01-28T14:35:46.190Z,101588.38
2023-01-28T14:38:18.473Z,101597.63
2023-01-28T14:40:46.784Z,101595.06
2023-01-28T14:43:19.526Z,101597.56
2023-01-28T14:46:05.009Z,101596.63
2023-01-28T14:48:40.260Z,101594.19
2023-01-28T14:51:31.193Z,101583.34
2023-01-28T14:54:21.702Z,101598.47
2023-01-28T14:57:04.199Z,101602.78
2023-01-28T14:59:38.604Z,101601.09
2023-01-28T15:02:18.218Z,101611.34
2023-01-28T15:04:45.964Z,101607.75
2023-01-28T15:07:19.459Z,101614.56
2023-01-28T15:10:00.251Z,101615.31
2023-01-28T15:12:28.613Z,101618.78
2023-01-28T15:14:56.566Z,101605.34
2023-01-28T15:17:27.308Z,101598.25
2023-01-28T15:19:57.387Z,101592.09
2023-01-28T15:22:28.533Z,101593.09
2023-01-28T15:24:57.690Z,101593.00
2023-01-28T15:27:30.265Z,101583.69
2023-01-28T15:30:02.478Z,101584.41
2023-01-28T15:32:32.817Z,101585.25
2023-01-28T15:35:02.135Z,101590.31
2023-01-28T15:37:30.403Z,101582.59
2023-01-28T15:40:06.508Z,101585.91
2023-01-28T15:42:35.427Z,101588.53
2023-01-28T15:45:04.423Z,101589.38
2023-01-28T15:47:35.258Z,101597.06
2023-01-28T15:50:07.170Z,101592.81
2023-01-28T15:52:37.428Z,101593.63
2023-01-28T15:55:08.990Z,101590.19
2023-01-28T15:57:36.870Z,101594.47
2023-01-28T16:00:13.743Z,101583.50
2023-01-28T16:02:46.546Z,101591.97
2023-01-28T16:05:29.132Z,101592.63
2023-01-28T16:07:58.386Z,101589.13
2023-01-28T16:10:30.492Z,101593.47
2023-01-28T16:13:07.358Z,101587.31
2023-01-28T16:15:36.630Z,101592.56
2023-01-28T16:18:05.924Z,101599.34
2023-01-28T16:20:34.684Z,101600.28
2023-01-28T16:23:04.469Z,101606.22
2023-01-28T16:25:36.845Z,101601.88
2023-01-28T16:28:15.125Z,101613.78
2023-01-28T16:30:42.800Z,101608.91
2023-01-28T16:33:19.167Z,101618.22
2023-01-28T16:36:04.597Z,101615.50
2023-01-28T16:38:34.922Z,101618.03
2023-01-28T16:41:03.984Z,101622.25
2023-01-28T16:43:32.370Z,101613.63
2023-01-28T16:46:00.118Z,101614.69
2023-01-28T16:48:30.604Z,101611.41
2023-01-28T16:50:59.120Z,101612.06
2023-01-28T16:53:33.947Z,101621.34
2023-01-28T16:56:02.369Z,101620.63
2023-01-28T16:58:31.656Z,101622.25
2023-01-28T17:00:59.571Z,101634.06
2023-01-28T17:03:27.356Z,101632.34
2023-01-28T17:05:55.045Z,101636.59
2023-01-28T17:08:22.706Z,101634.84
2023-01-28T17:10:54.000Z,101641.59
2023-01-28T17:13:22.185Z,101640.84
2023-01-28T17:15:51.603Z,101641.63
2023-01-28T17:18:19.251Z,101636.56
2023-01-28T17:20:47.467Z,101633.97
2023-01-28T17:23:17.420Z,101637.34
2023-01-28T17:25:45.950Z,101637.41
2023-01-28T17:28:13.789Z,101647.63
2023-01-28T17:30:42.757Z,101643.41
2023-01-28T17:33:11.940Z,101652.75
2023-01-28T17:35:39.676Z,101644.31
2023-01-28T17:38:07.630Z,101641.75
2023-01-28T17:40:36.199Z,101655.34
2023-01-28T17:43:04.139Z,101662.19
2023-01-28T17:45:32.452Z,101670.06
2023-01-28T17:48:00.411Z,101667.34
2023-01-28T17:50:29.451Z,101670.84
2023-01-28T17:52:57.580Z,101678.38
2023-01-28T17:55:26.222Z,101679.41
2023-01-28T17:57:54.070Z,101689.75
2023-01-28T18:00:23.515Z,101671.06
2023-01-28T18:02:52.795Z,101668.25
2023-01-28T18:05:20.633Z,101672.63
2023-01-28T18:07:50.577Z,101671.91
2023-01-28T18:10:19.503Z,101667.50
2023-01-28T18:12:47.892Z,101673.31
2023-01-28T18:15:16.356Z,101674.03
2023-01-28T18:17:44.308Z,101680.13
2023-01-28T18:20:12.491Z,101688.75
2023-01-28T18:22:40.858Z,101686.16
2023-01-28T18:25:15.992Z,101685.34
2023-01-28T18:27:44.300Z,101684.34
2023-01-28T18:30:14.202Z,101699.59
2023-01-28T18:32:42.369Z,101698.75
2023-01-28T18:35:12.453Z,101693.69
2023-01-28T18:37:40.867Z,101691.13
2023-01-28T18:40:11.564Z,101700.50
2023-01-28T18:42:39.895Z,101702.16
2023-01-28T18:45:08.811Z,101700.44
2023-01-28T18:47:36.727Z,101703.19
2023-01-28T18:50:05.371Z,101701.38
2023-01-28T18:52:33.416Z,101704.78
2023-01-28T18:55:01.180Z,101703.03
2023-01-28T18:57:30.919Z,101712.28
2023-01-28T18:59:58.788Z,101717.56
2023-01-28T19:02:27.101Z,101730.19
2023-01-28T19:04:56.667Z,101736.28
2023-01-28T19:07:25.004Z,101738.06
2023-01-28T19:09:52.728Z,101735.63
2023-01-28T19:12:22.391Z,101737.19
2023-01-28T19:14:51.566Z,101737.09
2023-01-28T19:17:19.435Z,101740.50
2023-01-28T19:19:47.544Z,101735.44
2023-01-28T19:22:15.356Z,101730.28
2023-01-28T19:24:43.115Z,101728.41
2023-01-28T19:27:10.960Z,101732.81
2023-01-28T19:29:38.657Z,101745.44
2023-01-28T19:32:08.078Z,101742.91
2023-01-28T19:34:36.756Z,101744.66
2023-01-28T19:37:04.836Z,101758.25
2023-01-28T19:39:32.687Z,101751.53
2023-01-28T19:42:02.348Z,101754.91
2023-01-28T19:44:30.437Z,101751.53
2023-01-28T19:46:59.356Z,101760.81
2023-01-28T19:49:29.095Z,101765.94
2023-01-28T19:51:57.228Z,101761.56
2023-01-28T19:54:24.946Z,101761.63
2023-01-28T19:56:52.679Z,101761.72
2023-01-28T19:59:20.591Z,101755.78
2023-01-28T20:01:49.523Z,101748.09
2023-01-28T20:04:17.261Z,101755.69
2023-01-28T20:06:46.722Z,101764.31
2023-01-28T20:09:16.535Z,101766.03
2023-01-28T20:11:44.604Z,101767.69
2023-01-28T20:14:14.870Z,101755.78
2023-01-28T20:16:43.843Z,101758.25
2023-01-28T20:19:15.548Z,101760.91
2023-01-28T20:21:43.753Z,101758.34
2023-01-28T20:24:14.089Z,101764.16
2023-01-28T20:26:44.388Z,101766.59
2023-01-28T20:29:14.384Z,101770.00
2023-01-28T20:31:43.643Z,101771.75
2023-01-28T20:34:16.003Z,101774.34
2023-01-28T20:36:44.398Z,101781.09
2023-01-28T20:39:14.243Z,101773.44
2023-01-28T20:41:41.995Z,101785.28
2023-01-28T20:44:09.720Z,101770.00
2023-01-28T20:46:38.898Z,101777.69
2023-01-28T20:49:07.298Z,101785.44
2023-01-28T20:51:36.296Z,101784.50
2023-01-28T20:54:04.310Z,101779.31
2023-01-28T20:56:33.454Z,101780.13
2023-01-28T20:59:02.804Z,101788.72
2023-01-28T21:01:34.348Z,101782.81
2023-01-28T21:04:02.666Z,101792.09
2023-01-28T21:06:30.800Z,101794.66
2023-01-28T21:08:58.948Z,101799.00
2023-01-28T21:11:28.573Z,101797.22
2023-01-28T21:13:57.996Z,101803.22
2023-01-28T21:16:26.534Z,101803.31
2023-01-28T21:18:54.202Z,101805.78
2023-01-28T21:21:23.959Z,101810.03
2023-01-28T21:23:54.561Z,101807.47
2023-01-28T21:26:22.646Z,101804.03
2023-01-28T21:28:50.327Z,101803.28
2023-01-28T21:31:21.869Z,101798.16
2023-01-28T21:33:50.677Z,101784.47
2023-01-28T21:36:19.039Z,101794.63
2023-01-28T21:38:51.497Z,101798.00
2023-01-28T21:41:19.153Z,101786.00
2023-01-28T21:43:51.931Z,101788.53
2023-01-28T21:46:21.489Z,101780.94
2023-01-28T21:48:50.027Z,101790.41
2023-01-28T21:51:35.672Z,101793.78
2023-01-28T21:54:04.160Z,101797.94
2023-01-28T21:56:32.582Z,101783.34
2023-01-28T21:59:18.605Z,101791.81
2023-01-28T22:01:49.119Z,101785.88
2023-01-28T22:04:17.407Z,101773.88
2023-01-28T22:06:45.255Z,101788.38
2023-01-28T22:09:13.872Z,101779.72
2023-01-28T22:11:42.927Z,101778.88
2023-01-28T22:14:11.907Z,101773.78
2023-01-28T22:16:40.373Z,101767.78
2023-01-28T22:19:10.312Z,101761.84
2023-01-28T22:21:41.158Z,101763.69
2023-01-28T22:24:11.878Z,101769.63
2023-01-28T22:26:39.626Z,101763.72
2023-01-28T22:29:08.431Z,101754.41
2023-01-28T22:31:36.825Z,101762.00
2023-01-28T22:34:04.957Z,101741.66
2023-01-28T22:36:35.032Z,101732.22
2023-01-28T22:39:04.409Z,101740.72
2023-01-28T22:41:32.321Z,101742.44
2023-01-28T22:44:01.599Z,101737.19
2023-01-28T22:46:29.359Z,101745.72
2023-01-28T22:48:57.032Z,101738.84
2023-01-28T22:51:26.494Z,101742.28
2023-01-28T22:53:55.772Z,101736.34
2023-01-28T22:56:25.638Z,101757.66
2023-01-28T22:58:55.676Z,101754.06
2023-01-28T23:01:23.958Z,101759.25
2023-01-28T23:03:52.902Z,101756.72
2023-01-28T23:06:23.048Z,101762.03
2023-01-28T23:08:51.909Z,101761.13
2023-01-28T23:11:27.228Z,101760.25
2023-01-28T23:14:14.282Z,101754.16
2023-01-28T23:17:00.255Z,101749.56
2023-01-28T23:19:46.076Z,101752.63
2023-01-28T23:22:34.742Z,101756.78
2023-01-28T23:25:02.490Z,101760.25
2023-01-28T23:27:31.921Z,101755.88
2023-01-28T23:30:00.100Z,101749.09
2023-01-28T23:32:27.852Z,101748.28
2023-01-28T23:34:55.642Z,101749.03
2023-01-28T23:37:23.522Z,101751.63
2023-01-28T23:39:52.226Z,101750.00
2023-01-28T23:42:23.470Z,101755.09
2023-01-28T23:44:52.815Z,101755.72
2023-01-28T23:47:20.548Z,101751.66
2023-01-28T23:49:48.203Z,101743.97
2023-01-28T23:52:15.943Z,101749.03
2023-01-28T23:54:43.675Z,101743.97
2023-01-28T23:57:12.221Z,101739.56
2023-01-28T23:59:39.999Z,101742.13
