createdAt,value
2023-07-12T00:02:11.054Z,97588.66
2023-07-12T00:04:40.526Z,97587.03
2023-07-12T00:07:15.460Z,97588.16
2023-07-12T00:09:45.066Z,97590.09
2023-07-12T00:12:14.169Z,97595.53
2023-07-12T00:14:43.794Z,97593.63
2023-07-12T00:17:13.186Z,97587.72
2023-07-12T00:19:42.598Z,97587.72
2023-07-12T00:22:13.232Z,97587.72
2023-07-12T00:24:42.659Z,97590.91
2023-07-12T00:27:12.115Z,97590.91
2023-07-12T00:29:41.710Z,97593.63
2023-07-12T00:32:11.590Z,97588.16
2023-07-12T00:34:41.762Z,97583.66
2023-07-12T00:37:17.176Z,97598.97
2023-07-12T00:39:47.334Z,97587.78
2023-07-12T00:42:26.214Z,97585.50
2023-07-12T00:45:00.052Z,97585.97
2023-07-12T00:47:31.879Z,97589.16
2023-07-12T00:50:03.737Z,97588.47
2023-07-12T00:52:34.834Z,97588.94
2023-07-12T00:55:05.744Z,97586.00
2023-07-12T00:57:36.056Z,97592.03
2023-07-12T01:00:14.962Z,97601.94
2023-07-12T01:02:48.519Z,97600.59
2023-07-12T01:05:18.872Z,97617.88
2023-07-12T01:07:48.920Z,97609.63
2023-07-12T01:10:18.539Z,97610.88
2023-07-12T01:12:48.552Z,97613.38
2023-07-12T01:15:18.446Z,97611.38
2023-07-12T01:17:48.356Z,97623.19
2023-07-12T01:20:19.064Z,97612.06
2023-07-12T01:22:48.641Z,97613.09
2023-07-12T01:25:17.764Z,97615.91
2023-07-12T01:27:47.303Z,97612.19
2023-07-12T01:30:21.354Z,97624.25
2023-07-12T01:32:54.531Z,97627.59
2023-07-12T01:35:24.153Z,97629.41
2023-07-12T01:37:56.341Z,97626.66
2023-07-12T01:40:25.783Z,97630.53
2023-07-12T01:42:54.949Z,97632.13
2023-07-12T01:45:24.531Z,97635.72
2023-07-12T01:47:53.829Z,97629.72
2023-07-12T01:50:23.207Z,97632.34
2023-07-12T01:52:52.512Z,97628.41
2023-07-12T01:55:22.818Z,97627.44
2023-07-12T01:57:51.866Z,97629.88
2023-07-12T02:00:22.128Z,97623.53
2023-07-12T02:02:51.323Z,97632.41
2023-07-12T02:05:24.155Z,97632.22
2023-07-12T02:07:55.237Z,97637.72
2023-07-12T02:10:28.597Z,97636.63
2023-07-12T02:12:58.083Z,97641.25
2023-07-12T02:15:29.724Z,97645.50
2023-07-12T02:18:01.249Z,97641.94
2023-07-12T02:20:32.004Z,97640.94
2023-07-12T02:23:04.640Z,97644.44
2023-07-12T02:25:37.437Z,97653.06
2023-07-12T02:28:07.632Z,97643.22
2023-07-12T02:30:36.990Z,97649.56
2023-07-12T02:33:07.378Z,97648.38
2023-07-12T02:35:36.813Z,97651.13
2023-07-12T02:38:05.879Z,97653.22
2023-07-12T02:40:35.390Z,97653.25
2023-07-12T02:43:04.583Z,97657.75
2023-07-12T02:45:34.173Z,97656.94
2023-07-12T02:48:03.734Z,97654.56
2023-07-12T02:50:33.276Z,97660.38
2023-07-12T02:53:02.308Z,97659.34
2023-07-12T02:55:31.800Z,97656.53
2023-07-12T02:58:00.900Z,97651.97
2023-07-12T03:00:30.370Z,97653.13
2023-07-12T03:03:00.572Z,97654.00
2023-07-12T03:05:32.097Z,97660.09
2023-07-12T03:08:02.127Z,97667.06
2023-07-12T03:10:32.768Z,97664.81
2023-07-12T03:13:02.835Z,97664.31
2023-07-12T03:15:32.018Z,97659.59
2023-07-12T03:18:01.624Z,97665.81
2023-07-12T03:20:31.094Z,97663.75
2023-07-12T03:23:00.853Z,97653.16
2023-07-12T03:25:29.896Z,97657.22
2023-07-12T03:27:59.477Z,97656.69
2023-07-12T03:30:29.095Z,97655.50
2023-07-12T03:32:58.611Z,97657.81
2023-07-12T03:35:30.062Z,97656.81
2023-07-12T03:37:59.786Z,97655.91
2023-07-12T03:40:29.136Z,97654.25
2023-07-12T03:42:58.656Z,97654.50
2023-07-12T03:45:28.308Z,97656.09
2023-07-12T03:47:57.768Z,97657.19
2023-07-12T03:50:27.146Z,97653.97
2023-07-12T03:52:56.621Z,97654.19
2023-07-12T03:55:25.648Z,97661.13
2023-07-12T03:57:55.179Z,97655.94
2023-07-12T04:00:24.318Z,97638.09
2023-07-12T04:02:54.751Z,97647.84
2023-07-12T04:05:24.511Z,97647.13
2023-07-12T04:07:54.666Z,97648.13
2023-07-12T04:10:24.821Z,97651.25
2023-07-12T04:12:54.425Z,97638.34
2023-07-12T04:15:23.543Z,97644.09
2023-07-12T04:17:53.498Z,97641.31
2023-07-12T04:20:23.114Z,97649.66
2023-07-12T04:22:54.621Z,97641.47
2023-07-12T04:25:24.587Z,97645.81
2023-07-12T04:27:53.780Z,97654.22
2023-07-12T04:30:23.565Z,97649.13
2023-07-12T04:32:54.359Z,97653.53
2023-07-12T04:35:24.202Z,97650.34
2023-07-12T04:37:53.822Z,97660.00
2023-07-12T04:40:23.246Z,97649.66
2023-07-12T04:42:52.813Z,97650.31
2023-07-12T04:45:22.318Z,97649.66
2023-07-12T04:47:51.598Z,97650.78
2023-07-12T04:50:21.279Z,97640.06
2023-07-12T04:52:50.396Z,97649.88
2023-07-12T04:55:27.255Z,97650.38
2023-07-12T04:57:57.457Z,97648.28
2023-07-12T05:00:28.166Z,97646.66
2023-07-12T05:02:58.133Z,97645.72
2023-07-12T05:05:28.248Z,97647.66
2023-07-12T05:07:58.111Z,97643.28
2023-07-12T05:10:27.173Z,97642.16
2023-07-12T05:12:56.873Z,97649.31
2023-07-12T05:15:26.023Z,97647.09
2023-07-12T05:17:56.025Z,97648.38
2023-07-12T05:20:25.617Z,97640.84
2023-07-12T05:22:55.081Z,97642.03
2023-07-12T05:25:24.206Z,97655.19
2023-07-12T05:27:53.843Z,97641.94
2023-07-12T05:30:23.044Z,97648.31
2023-07-12T05:32:52.939Z,97643.28
2023-07-12T05:35:22.638Z,97637.25
2023-07-12T05:37:53.174Z,97641.69
2023-07-12T05:40:22.990Z,97644.41
2023-07-12T05:42:53.477Z,97633.88
2023-07-12T05:45:23.311Z,97634.84
2023-07-12T05:47:52.975Z,97640.13
2023-07-12T05:50:23.734Z,97634.63
2023-07-12T05:52:53.558Z,97626.75
2023-07-12T05:55:22.714Z,97626.69
2023-07-12T05:57:52.677Z,97625.59
2023-07-12T06:00:22.325Z,97616.16
2023-07-12T06:02:52.358Z,97613.69
2023-07-12T06:05:21.678Z,97620.88
2023-07-12T06:07:53.306Z,97618.53
2023-07-12T06:10:22.963Z,97620.97
2023-07-12T06:12:52.362Z,97613.06
2023-07-12T06:15:22.005Z,97600.84
2023-07-12T06:17:51.306Z,97612.13
2023-07-12T06:20:21.070Z,97605.59
2023-07-12T06:22:50.332Z,97604.91
2023-07-12T06:25:20.377Z,97606.44
2023-07-12T06:27:49.689Z,97599.94
2023-07-12T06:30:21.156Z,97596.47
2023-07-12T06:32:51.194Z,97602.84
2023-07-12T06:35:20.409Z,97594.00
2023-07-12T06:37:52.886Z,97596.44
2023-07-12T06:40:22.655Z,97592.38
2023-07-12T06:42:52.649Z,97594.25
2023-07-12T06:45:22.966Z,97596.25
2023-07-12T06:47:52.609Z,97586.81
2023-07-12T06:50:22.465Z,97580.00
2023-07-12T06:52:52.372Z,97581.16
2023-07-12T06:55:21.816Z,97571.25
2023-07-12T06:57:52.088Z,97575.97
2023-07-12T07:00:21.513Z,97580.97
2023-07-12T07:02:52.603Z,97562.75
2023-07-12T07:05:22.654Z,97553.78
2023-07-12T07:07:52.566Z,97569.13
2023-07-12T07:10:22.178Z,97573.19
2023-07-12T07:12:51.393Z,97562.72
2023-07-12T07:15:21.374Z,97559.25
2023-07-12T07:17:50.703Z,97557.00
2023-07-12T07:20:23.828Z,97560.34
2023-07-12T07:22:53.576Z,97556.28
2023-07-12T07:25:23.695Z,97552.63
2023-07-12T07:27:53.776Z,97552.97
2023-07-12T07:30:23.867Z,97547.78
2023-07-12T07:32:56.259Z,97550.22
2023-07-12T07:35:27.857Z,97541.19
2023-07-12T07:37:57.674Z,97547.22
2023-07-12T07:40:26.921Z,97540.38
2023-07-12T07:42:58.024Z,97532.66
2023-07-12T07:45:28.576Z,97525.56
2023-07-12T07:47:58.645Z,97518.63
2023-07-12T07:50:29.241Z,97523.72
2023-07-12T07:52:59.414Z,97520.16
2023-07-12T07:55:29.398Z,97514.84
2023-07-12T07:57:59.184Z,97524.59
2023-07-12T08:00:29.039Z,97517.13
2023-07-12T08:02:59.459Z,97506.28
2023-07-12T08:05:29.291Z,97502.22
2023-07-12T08:08:00.405Z,97497.81
2023-07-12T08:10:35.028Z,97491.97
2023-07-12T08:13:05.558Z,97486.97
2023-07-12T08:15:37.225Z,97489.13
2023-07-12T08:18:07.000Z,97484.38
2023-07-12T08:20:37.009Z,97486.63
2023-07-12T08:23:07.268Z,97491.47
2023-07-12T08:25:36.704Z,97490.50
2023-07-12T08:28:06.374Z,97494.81
2023-07-12T08:30:35.647Z,97490.41
2023-07-12T08:33:05.989Z,97487.25
2023-07-12T08:35:47.450Z,97479.66
2023-07-12T08:38:21.095Z,97481.81
2023-07-12T08:40:53.448Z,97477.94
2023-07-12T08:43:31.766Z,97480.47
2023-07-12T08:46:11.692Z,97476.56
2023-07-12T08:48:41.265Z,97473.44
2023-07-12T08:51:36.411Z,97462.47
2023-07-12T08:54:06.270Z,97455.44
2023-07-12T08:56:35.297Z,97463.69
2023-07-12T08:59:13.928Z,97456.16
2023-07-12T09:01:56.194Z,97464.75
2023-07-12T09:04:33.644Z,97457.63
2023-07-12T09:07:10.012Z,97450.59
2023-07-12T09:09:42.211Z,97450.25
2023-07-12T09:12:30.414Z,97451.81
2023-07-12T09:15:07.391Z,97459.63
2023-07-12T09:17:44.770Z,97459.75
2023-07-12T09:20:31.058Z,97446.19
2023-07-12T09:23:02.306Z,97442.19
2023-07-12T09:25:41.062Z,97439.50
2023-07-12T09:28:15.102Z,97437.91
2023-07-12T09:30:45.380Z,97432.09
2023-07-12T09:33:26.557Z,97427.78
2023-07-12T09:35:58.651Z,97429.75
2023-07-12T09:38:28.983Z,97432.13
2023-07-12T09:40:59.618Z,97423.38
2023-07-12T09:43:30.515Z,97415.94
2023-07-12T09:46:27.424Z,97408.94
2023-07-12T09:49:07.144Z,97410.13
2023-07-12T09:51:57.711Z,97404.88
2023-07-12T09:54:49.123Z,97406.84
2023-07-12T09:57:24.462Z,97396.56
2023-07-12T10:00:06.212Z,97398.72
2023-07-12T10:03:07.667Z,97398.38
2023-07-12T10:05:38.562Z,97398.78
2023-07-12T10:08:16.865Z,97385.50
2023-07-12T10:11:14.423Z,97382.75
2023-07-12T10:13:55.563Z,97384.34
2023-07-12T10:16:33.281Z,97379.59
2023-07-12T10:19:17.077Z,97375.34
2023-07-12T10:21:47.413Z,97380.16
2023-07-12T10:24:19.941Z,97381.84
2023-07-12T10:26:50.524Z,97370.03
2023-07-12T10:29:49.473Z,97375.53
2023-07-12T10:32:28.152Z,97374.00
2023-07-12T10:35:19.173Z,97381.91
2023-07-12T10:38:02.202Z,97374.03
2023-07-12T10:40:40.338Z,97372.44
2023-07-12T10:43:29.504Z,97374.38
2023-07-12T10:46:21.133Z,97362.91
2023-07-12T10:48:54.321Z,97362.44
2023-07-12T10:51:30.081Z,97360.44
2023-07-12T10:54:00.241Z,97346.31
2023-07-12T10:56:52.576Z,97352.63
2023-07-12T10:59:34.107Z,97342.00
2023-07-12T11:02:07.368Z,97342.44
2023-07-12T11:04:39.718Z,97332.28
2023-07-12T11:07:10.152Z,97336.22
2023-07-12T11:09:48.583Z,97330.31
2023-07-12T11:12:33.680Z,97326.31
2023-07-12T11:15:09.143Z,97331.00
2023-07-12T11:18:03.508Z,97321.16
2023-07-12T11:20:54.629Z,97323.88
2023-07-12T11:23:27.107Z,97324.69
2023-07-12T11:26:23.164Z,97321.16
2023-07-12T11:28:53.741Z,97312.13
2023-07-12T11:31:27.971Z,97303.13
2023-07-12T11:34:04.581Z,97305.44
2023-07-12T11:36:37.688Z,97304.22
2023-07-12T11:39:19.514Z,97300.66
2023-07-12T11:41:57.834Z,97301.84
2023-07-12T11:44:28.162Z,97297.09
2023-07-12T11:46:58.076Z,97300.28
2023-07-12T11:49:32.948Z,97297.50
2023-07-12T11:52:14.182Z,97298.25
2023-07-12T11:54:43.864Z,97293.50
2023-07-12T11:57:16.793Z,97293.88
2023-07-12T11:59:49.602Z,97292.72
2023-07-12T12:02:22.686Z,97291.47
2023-07-12T12:05:01.883Z,97285.16
2023-07-12T12:07:40.470Z,97290.28
2023-07-12T12:10:31.206Z,97298.13
2023-07-12T12:13:01.982Z,97301.97
2023-07-12T12:15:32.819Z,97303.13
2023-07-12T12:18:20.602Z,97298.81
2023-07-12T12:21:17.163Z,97293.69
2023-07-12T12:23:54.674Z,97301.13
2023-07-12T12:26:33.942Z,97299.91
2023-07-12T12:29:10.350Z,97306.19
2023-07-12T12:31:53.605Z,97305.00
2023-07-12T12:34:23.976Z,97297.91
2023-07-12T12:37:08.762Z,97300.16
2023-07-12T12:39:39.544Z,97305.63
2023-07-12T12:42:27.096Z,97302.44
2023-07-12T12:44:57.858Z,97307.47
2023-07-12T12:47:31.461Z,97305.03
2023-07-12T12:55:17.754Z,97306.53
2023-07-12T13:05:50.112Z,97321.59
2023-07-12T13:19:07.327Z,97329.66
2023-07-12T13:21:23.523Z,97338.28
2023-07-12T13:23:53.315Z,97335.41
2023-07-12T13:26:26.362Z,97336.84
2023-07-12T13:28:56.134Z,97333.22
2023-07-12T13:31:27.700Z,97345.84
2023-07-12T13:33:58.008Z,97345.03
2023-07-12T13:36:40.442Z,97360.25
2023-07-12T13:47:00.982Z,97368.13
2023-07-12T13:49:30.435Z,97375.94
2023-07-12T13:51:59.968Z,97381.03
2023-07-12T13:54:29.339Z,97375.56
2023-07-12T13:57:01.298Z,97379.75
2023-07-12T13:59:31.044Z,97386.34
2023-07-12T14:03:04.824Z,97392.63
2023-07-12T14:04:54.320Z,97395.69
2023-07-12T14:10:16.170Z,97398.59
2023-07-12T14:12:49.503Z,97404.00
2023-07-12T14:15:51.143Z,97426.34
2023-07-12T14:18:20.919Z,97461.78
2023-07-12T14:20:53.374Z,97474.94
2023-07-12T14:23:26.014Z,97510.50
2023-07-12T14:25:56.206Z,97520.22
2023-07-12T14:28:25.949Z,97528.41
2023-07-12T14:33:38.073Z,97573.59
2023-07-12T14:36:09.030Z,97600.66
2023-07-12T14:38:40.036Z,97606.00
2023-07-12T14:41:29.151Z,97586.59
2023-07-12T14:44:19.163Z,97550.03
2023-07-12T14:46:54.114Z,97526.19
2023-07-12T14:49:24.175Z,97511.97
2023-07-12T14:52:08.264Z,97513.81
2023-07-12T14:54:56.668Z,97489.25
2023-07-12T14:58:03.048Z,97475.44
2023-07-12T15:00:21.598Z,97462.41
2023-07-12T15:02:59.356Z,97469.56
2023-07-12T15:05:30.414Z,97466.44
2023-07-12T15:08:00.368Z,97472.13
2023-07-12T15:10:29.662Z,97473.44
2023-07-12T15:13:04.952Z,97483.00
2023-07-12T15:15:35.100Z,97483.81
2023-07-12T15:18:15.109Z,97471.00
2023-07-12T15:20:47.211Z,97453.88
2023-07-12T15:23:17.743Z,97447.84
2023-07-12T15:25:49.773Z,97459.91
2023-07-12T15:28:20.102Z,97454.97
2023-07-12T15:30:50.645Z,97459.53
2023-07-12T15:33:29.904Z,97474.81
2023-07-12T15:36:05.083Z,97498.91
2023-07-12T15:38:34.877Z,97505.06
2023-07-12T15:41:28.548Z,97524.34
2023-07-12T15:43:59.710Z,97530.59
2023-07-12T15:46:31.904Z,97553.06
2023-07-12T15:49:02.577Z,97598.91
2023-07-12T15:51:41.893Z,97667.28
2023-07-12T15:54:19.216Z,97675.72
2023-07-12T15:56:48.968Z,97664.41
2023-07-12T15:59:19.439Z,97653.06
2023-07-12T16:01:50.367Z,97670.97
2023-07-12T16:04:22.245Z,97688.56
2023-07-12T16:06:52.109Z,97703.41
2023-07-12T16:09:21.236Z,97702.50
2023-07-12T16:11:51.082Z,97694.41
2023-07-12T16:14:27.747Z,97680.84
2023-07-12T16:16:57.455Z,97681.66
2023-07-12T16:19:29.968Z,97688.09
2023-07-12T16:22:00.398Z,97703.47
2023-07-12T16:24:29.944Z,97692.91
2023-07-12T16:27:00.265Z,97697.22
2023-07-12T16:29:29.813Z,97695.47
2023-07-12T16:31:59.029Z,97704.72
2023-07-12T16:34:29.236Z,97705.97
2023-07-12T16:37:01.017Z,97706.59
2023-07-12T16:39:31.367Z,97698.41
2023-07-12T16:42:00.581Z,97701.16
2023-07-12T16:44:30.021Z,97697.59
2023-07-12T16:46:59.664Z,97710.44
2023-07-12T16:49:29.168Z,97717.97
2023-07-12T16:52:06.520Z,97726.63
2023-07-12T16:54:36.794Z,97730.00
2023-07-12T16:57:06.831Z,97717.50
2023-07-12T16:59:36.722Z,97716.06
2023-07-12T17:02:17.215Z,97723.72
2023-07-12T17:04:51.530Z,97721.16
2023-07-12T17:07:22.040Z,97696.00
2023-07-12T17:09:51.678Z,97692.38
2023-07-12T17:12:25.781Z,97704.38
2023-07-12T17:14:56.146Z,97695.63
2023-07-12T17:17:26.428Z,97688.88
2023-07-12T17:19:56.863Z,97695.94
2023-07-12T17:22:26.700Z,97702.97
2023-07-12T17:24:56.044Z,97719.78
2023-07-12T17:27:26.213Z,97720.88
2023-07-12T17:29:59.008Z,97714.94
2023-07-12T17:32:35.272Z,97708.53
2023-07-12T17:35:05.940Z,97724.84
2023-07-12T17:37:36.269Z,97736.50
2023-07-12T17:40:09.185Z,97739.22
2023-07-12T17:42:38.983Z,97733.41
2023-07-12T17:45:22.954Z,97732.97
2023-07-12T17:47:55.609Z,97730.88
2023-07-12T17:50:28.085Z,97722.19
2023-07-12T17:52:58.225Z,97714.50
2023-07-12T17:55:27.798Z,97710.19
2023-07-12T17:57:57.354Z,97710.00
2023-07-12T18:00:26.607Z,97713.53
2023-07-12T18:02:57.726Z,97702.63
2023-07-12T18:05:30.237Z,97708.09
2023-07-12T18:08:01.942Z,97727.66
2023-07-12T18:10:32.044Z,97704.59
2023-07-12T18:13:01.406Z,97700.25
2023-07-12T18:15:32.144Z,97706.47
2023-07-12T18:18:01.821Z,97703.63
2023-07-12T18:20:31.193Z,97702.63
2023-07-12T18:23:02.877Z,97701.97
2023-07-12T18:25:32.842Z,97700.69
2023-07-12T18:28:02.335Z,97705.75
2023-07-12T18:30:31.848Z,97714.09
2023-07-12T18:33:02.755Z,97718.38
2023-07-12T18:35:33.848Z,97703.66
2023-07-12T18:38:03.743Z,97711.03
2023-07-12T18:40:33.121Z,97707.00
2023-07-12T18:43:03.981Z,97700.09
2023-07-12T18:45:38.530Z,97691.47
2023-07-12T18:48:09.360Z,97693.72
2023-07-12T18:50:46.443Z,97689.81
2023-07-12T18:53:19.432Z,97690.94
2023-07-12T18:55:50.043Z,97689.69
2023-07-12T18:58:20.116Z,97690.13
2023-07-12T19:00:50.234Z,97679.59
2023-07-12T19:03:35.874Z,97679.59
2023-07-12T19:06:07.763Z,97686.81
2023-07-12T19:08:37.351Z,97687.41
2023-07-12T19:11:12.470Z,97678.13
2023-07-12T19:13:42.795Z,97675.53
2023-07-12T19:16:12.890Z,97675.22
2023-07-12T19:18:43.391Z,97685.44
2023-07-12T19:21:28.629Z,97687.53
2023-07-12T19:23:59.937Z,97672.28
2023-07-12T19:26:33.103Z,97661.41
2023-07-12T19:29:03.069Z,97666.22
2023-07-12T19:31:43.132Z,97673.94
2023-07-12T19:34:25.917Z,97680.63
2023-07-12T19:36:56.659Z,97678.53
2023-07-12T19:39:28.103Z,97672.44
2023-07-12T19:41:57.871Z,97668.47
2023-07-12T19:44:27.727Z,97675.34
2023-07-12T19:46:58.212Z,97680.78
2023-07-12T19:49:27.974Z,97673.72
2023-07-12T19:51:57.964Z,97668.47
2023-07-12T19:54:27.361Z,97679.66
2023-07-12T19:56:59.298Z,97681.09
2023-07-12T19:59:28.792Z,97674.88
2023-07-12T20:01:58.553Z,97685.84
2023-07-12T20:04:28.072Z,97687.34
2023-07-12T20:06:59.512Z,97674.88
2023-07-12T20:09:28.809Z,97672.81
2023-07-12T20:11:58.449Z,97673.34
2023-07-12T20:14:27.810Z,97664.06
2023-07-12T20:16:57.103Z,97669.94
2023-07-12T20:19:26.999Z,97666.44
2023-07-12T20:21:58.631Z,97659.59
2023-07-12T20:24:30.665Z,97664.69
2023-07-12T20:27:01.033Z,97666.03
2023-07-12T20:29:31.255Z,97674.66
2023-07-12T20:32:04.722Z,97670.34
2023-07-12T20:34:35.358Z,97668.53
2023-07-12T20:37:06.593Z,97657.06
2023-07-12T20:39:40.204Z,97647.19
2023-07-12T20:42:10.048Z,97645.84
2023-07-12T20:44:42.201Z,97638.81
2023-07-12T20:47:12.038Z,97631.28
2023-07-12T20:49:42.177Z,97629.06
2023-07-12T20:52:11.727Z,97629.38
2023-07-12T20:54:41.088Z,97631.78
2023-07-12T20:57:11.009Z,97624.06
2023-07-12T20:59:40.800Z,97629.38
2023-07-12T21:02:12.159Z,97630.19
2023-07-12T21:04:42.129Z,97632.91
2023-07-12T21:07:11.585Z,97630.84
2023-07-12T21:09:40.813Z,97623.94
2023-07-12T21:12:10.777Z,97609.88
2023-07-12T21:14:39.959Z,97609.88
2023-07-12T21:17:09.609Z,97599.63
2023-07-12T21:19:41.754Z,97602.72
2023-07-12T21:22:11.089Z,97601.91
2023-07-12T21:24:42.179Z,97602.72
2023-07-12T21:27:11.424Z,97600.31
2023-07-12T21:29:40.805Z,97595.97
2023-07-12T21:32:10.653Z,97590.53
2023-07-12T21:34:40.133Z,97592.47
2023-07-12T21:37:09.682Z,97582.72
2023-07-12T21:39:39.518Z,97580.31
2023-07-12T21:42:09.208Z,97576.00
2023-07-12T21:44:38.677Z,97582.25
2023-07-12T21:47:13.264Z,97581.31
2023-07-12T21:49:43.139Z,97566.78
2023-07-12T21:52:12.435Z,97568.84
2023-07-12T21:54:41.857Z,97561.47
2023-07-12T21:57:11.691Z,97554.09
2023-07-12T21:59:40.868Z,97550.91
2023-07-12T22:02:10.493Z,97544.69
2023-07-12T22:04:39.594Z,97552.06
2023-07-12T22:07:09.445Z,97552.06
2023-07-12T22:09:38.840Z,97541.38
2023-07-12T22:12:08.783Z,97542.41
2023-07-12T22:14:39.353Z,97535.66
2023-07-12T22:17:10.392Z,97528.75
2023-07-12T22:19:39.891Z,97515.47
2023-07-12T22:22:12.456Z,97514.38
2023-07-12T22:24:44.103Z,97519.47
2023-07-12T22:27:13.828Z,97521.91
2023-07-12T22:29:43.231Z,97521.63
2023-07-12T22:32:12.992Z,97526.72
2023-07-12T22:34:42.463Z,97526.78
2023-07-12T22:37:11.896Z,97526.25
2023-07-12T22:39:41.221Z,97528.19
2023-07-12T22:42:10.791Z,97521.94
2023-07-12T22:44:40.026Z,97532.38
2023-07-12T22:47:09.462Z,97539.72
2023-07-12T22:49:38.687Z,97538.44
2023-07-12T22:52:11.543Z,97537.53
2023-07-12T22:54:44.191Z,97534.13
2023-07-12T22:57:24.115Z,97527.31
2023-07-12T22:59:53.658Z,97526.56
2023-07-12T23:02:23.684Z,97517.34
2023-07-12T23:04:55.134Z,97528.16
2023-07-12T23:07:24.745Z,97522.84
2023-07-12T23:09:54.295Z,97517.09
2023-07-12T23:12:24.054Z,97512.00
2023-07-12T23:14:53.174Z,97515.16
2023-07-12T23:17:22.815Z,97522.84
2023-07-12T23:19:53.207Z,97520.59
2023-07-12T23:22:22.486Z,97514.88
2023-07-12T23:24:52.375Z,97515.38
2023-07-12T23:27:22.314Z,97514.56
2023-07-12T23:29:51.955Z,97515.38
2023-07-12T23:32:21.053Z,97513.09
2023-07-12T23:34:50.829Z,97516.63
2023-07-12T23:37:20.176Z,97510.69
2023-07-12T23:39:50.274Z,97515.50
2023-07-12T23:42:20.159Z,97505.75
2023-07-12T23:44:52.742Z,97508.00
2023-07-12T23:47:22.134Z,97515.03
2023-07-12T23:49:51.301Z,97512.53
2023-07-12T23:52:20.942Z,97514.19
2023-07-12T23:54:49.990Z,97505.47
2023-07-12T23:57:19.666Z,97510.75
2023-07-12T23:59:49.074Z,97508.38
