createdAt,value
2016-12-08T00:00:55.720Z,72.77
2016-12-08T00:02:06.097Z,72.96
2016-12-08T00:03:16.431Z,72.57
2016-12-08T00:04:26.131Z,72.38
2016-12-08T00:05:36.489Z,72.38
2016-12-08T00:06:45.871Z,72.57
2016-12-08T00:07:56.213Z,72.57
2016-12-08T00:09:06.562Z,72.57
2016-12-08T00:10:16.903Z,72.48
2016-12-08T00:11:26.349Z,72.57
2016-12-08T00:12:36.692Z,72.29
2016-12-08T00:13:46.416Z,72.86
2016-12-08T00:14:56.746Z,72.48
2016-12-08T00:16:07.093Z,72.67
2016-12-08T00:17:17.423Z,72.96
2016-12-08T00:18:27.141Z,72.77
2016-12-08T00:19:37.148Z,72.77
2016-12-08T00:20:47.464Z,72.77
2016-12-08T00:21:57.154Z,72.77
2016-12-08T00:23:07.483Z,72.77
2016-12-08T00:24:17.184Z,72.57
2016-12-08T00:25:26.905Z,72.77
2016-12-08T00:26:36.608Z,72.67
2016-12-08T00:27:46.308Z,72.67
2016-12-08T00:28:56.626Z,72.57
2016-12-08T00:30:06.640Z,72.77
2016-12-08T00:31:16.980Z,72.92
2016-12-08T00:32:27.021Z,72.63
2016-12-08T00:33:37.356Z,72.53
2016-12-08T00:34:47.059Z,72.73
2016-12-08T00:35:57.407Z,72.44
2016-12-08T00:37:07.746Z,72.73
2016-12-08T00:38:18.075Z,72.44
2016-12-08T00:39:28.421Z,72.44
2016-12-08T00:40:38.457Z,72.82
2016-12-08T00:41:48.478Z,72.63
2016-12-08T00:42:58.806Z,72.92
2016-12-08T00:44:08.815Z,72.77
2016-12-08T00:45:18.829Z,72.82
2016-12-08T00:46:28.851Z,72.53
2016-12-08T00:47:38.881Z,72.73
2016-12-08T00:48:49.227Z,72.82
2016-12-08T00:49:59.254Z,72.73
2016-12-08T00:51:09.285Z,72.44
2016-12-08T00:52:19.315Z,72.82
2016-12-08T00:53:29.336Z,72.53
2016-12-08T00:54:39.353Z,72.53
2016-12-08T00:55:48.752Z,72.44
2016-12-08T00:56:58.471Z,72.44
2016-12-08T00:58:08.158Z,72.53
2016-12-08T00:59:18.173Z,72.73
2016-12-08T01:00:28.501Z,72.63
2016-12-08T01:01:38.518Z,72.63
2016-12-08T01:02:48.525Z,72.63
2016-12-08T01:03:58.832Z,72.73
2016-12-08T01:05:08.227Z,72.92
2016-12-08T01:06:18.270Z,72.63
2016-12-08T01:07:28.617Z,72.92
2016-12-08T01:08:38.944Z,72.63
2016-12-08T01:09:48.962Z,72.63
2016-12-08T01:10:58.672Z,72.44
2016-12-08T01:12:08.684Z,72.34
2016-12-08T01:13:18.751Z,72.53
2016-12-08T01:14:28.763Z,72.63
2016-12-08T01:15:39.091Z,72.53
2016-12-08T01:16:49.433Z,72.44
2016-12-08T01:17:59.762Z,72.53
2016-12-08T01:19:10.157Z,72.53
2016-12-08T01:20:20.168Z,72.44
2016-12-08T01:21:30.177Z,72.53
2016-12-08T01:22:40.504Z,72.44
2016-12-08T01:23:50.840Z,72.63
2016-12-08T01:25:00.845Z,72.82
2016-12-08T01:26:10.556Z,72.73
2016-12-08T01:27:20.577Z,72.82
2016-12-08T01:28:30.915Z,72.73
2016-12-08T01:29:41.272Z,72.34
2016-12-08T01:30:51.603Z,72.82
2016-12-08T01:32:01.299Z,72.63
2016-12-08T01:33:11.640Z,72.44
2016-12-08T01:34:21.969Z,72.73
2016-12-08T01:35:32.290Z,72.44
2016-12-08T01:36:42.610Z,72.53
2016-12-08T01:37:52.628Z,72.63
2016-12-08T01:39:02.645Z,72.73
2016-12-08T01:40:12.652Z,72.53
2016-12-08T01:41:22.973Z,72.44
2016-12-08T01:42:32.997Z,72.53
2016-12-08T01:43:43.013Z,72.53
2016-12-08T01:44:53.350Z,72.53
2016-12-08T01:46:03.375Z,72.53
2016-12-08T01:47:13.073Z,72.34
2016-12-08T01:48:23.090Z,72.53
2016-12-08T01:49:33.441Z,72.44
2016-12-08T01:50:43.786Z,72.44
2016-12-08T01:51:53.805Z,72.82
2016-12-08T01:53:03.871Z,72.53
2016-12-08T01:54:14.191Z,72.92
2016-12-08T01:55:24.543Z,72.82
2016-12-08T01:56:34.568Z,72.82
2016-12-08T01:57:44.285Z,72.92
2016-12-08T01:58:54.297Z,72.82
2016-12-08T02:00:04.663Z,72.44
2016-12-08T02:01:14.985Z,72.53
2016-12-08T02:02:24.996Z,72.53
2016-12-08T02:03:35.003Z,72.53
2016-12-08T02:04:45.031Z,72.44
2016-12-08T02:05:54.736Z,72.63
2016-12-08T02:07:05.039Z,72.73
2016-12-08T02:08:15.378Z,72.63
2016-12-08T02:09:25.716Z,72.73
2016-12-08T02:10:35.724Z,72.53
2016-12-08T02:11:46.060Z,72.34
2016-12-08T02:12:56.381Z,72.82
2016-12-08T02:14:06.718Z,72.82
2016-12-08T02:15:16.740Z,72.63
2016-12-08T02:16:27.067Z,72.53
2016-12-08T02:17:36.801Z,72.73
2016-12-08T02:18:47.130Z,72.73
2016-12-08T02:19:57.144Z,72.73
2016-12-08T02:21:07.196Z,72.86
2016-12-08T02:22:16.897Z,72.92
2016-12-08T02:23:26.614Z,72.73
2016-12-08T02:24:36.961Z,72.53
2016-12-08T02:25:46.975Z,72.53
2016-12-08T02:26:57.308Z,72.53
2016-12-08T02:28:07.327Z,72.53
2016-12-08T02:29:17.334Z,72.44
2016-12-08T02:30:27.054Z,72.73
2016-12-08T02:31:36.766Z,72.34
2016-12-08T02:32:47.088Z,72.53
2016-12-08T02:33:57.140Z,72.44
2016-12-08T02:35:07.158Z,72.44
2016-12-08T02:36:16.869Z,72.53
2016-12-08T02:37:26.566Z,73.2
2016-12-08T02:38:36.261Z,72.53
2016-12-08T02:39:46.590Z,72.44
2016-12-08T02:40:56.289Z,72.63
2016-12-08T02:42:06.316Z,72.53
2016-12-08T02:43:16.638Z,72.53
2016-12-08T02:44:26.966Z,72.53
2016-12-08T02:45:36.977Z,72.44
2016-12-08T02:46:46.984Z,72.73
2016-12-08T02:47:56.997Z,72.44
2016-12-08T02:49:07.322Z,72.44
2016-12-08T02:50:17.334Z,72.53
2016-12-08T02:51:27.661Z,72.73
2016-12-08T02:52:37.673Z,72.92
2016-12-08T02:53:47.743Z,72.53
2016-12-08T02:54:58.062Z,72.53
2016-12-08T02:56:08.403Z,72.53
2016-12-08T02:57:18.746Z,72.82
2016-12-08T02:58:28.445Z,72.73
2016-12-08T02:59:38.773Z,72.73
2016-12-08T03:00:48.479Z,72.53
2016-12-08T03:32:53.315Z,70.31
2016-12-08T03:34:03.317Z,70.59
2016-12-08T03:35:13.315Z,71.83
2016-12-08T03:36:23.325Z,72.77
2016-12-08T03:37:33.336Z,73.33
2016-12-08T03:38:43.583Z,74.09
2016-12-08T03:39:53.630Z,74.95
2016-12-08T03:41:03.631Z,74.98
2016-12-08T03:42:13.338Z,75.36
2016-12-08T03:43:23.345Z,75.45
2016-12-08T03:44:33.357Z,75.45
2016-12-08T03:45:43.362Z,75.45
2016-12-08T03:46:53.434Z,74.93
2016-12-08T03:48:02.830Z,74.83
2016-12-08T03:49:12.836Z,75.02
2016-12-08T03:50:22.850Z,74.45
2016-12-08T03:51:32.859Z,74.64
2016-12-08T03:52:42.552Z,74.36
2016-12-08T03:53:52.908Z,74.21
2016-12-08T03:55:02.960Z,74.21
2016-12-08T03:56:12.967Z,74.11
2016-12-08T03:57:23.293Z,74.58
2016-12-08T03:58:33.306Z,73.73
2016-12-08T03:59:43.650Z,73.54
2016-12-08T04:00:53.348Z,73.54
2016-12-08T04:02:03.670Z,73.64
2016-12-08T04:03:13.683Z,73.64
2016-12-08T04:04:24.015Z,73.83
2016-12-08T04:05:33.750Z,73.64
2016-12-08T04:06:43.461Z,73.64
2016-12-08T04:07:53.483Z,73.54
2016-12-08T04:09:03.805Z,73.54
2016-12-08T04:10:13.501Z,73.54
2016-12-08T04:11:23.218Z,73.35
2016-12-08T04:12:33.220Z,73.39
2016-12-08T04:13:42.913Z,73.16
2016-12-08T04:14:52.915Z,73.35
2016-12-08T04:16:02.938Z,73.39
2016-12-08T04:17:13.263Z,73.58
2016-12-08T04:18:23.269Z,73.49
2016-12-08T04:19:33.595Z,73.11
2016-12-08T04:20:43.942Z,73.39
2016-12-08T04:21:54.271Z,73.39
2016-12-08T04:23:04.278Z,73.49
2016-12-08T04:24:14.297Z,73.49
2016-12-08T04:25:23.999Z,73.11
2016-12-08T04:26:34.021Z,73.2
2016-12-08T04:27:44.347Z,72.92
2016-12-08T04:28:54.672Z,73.11
2016-12-08T04:30:04.672Z,73.11
2016-12-08T04:31:14.390Z,73.2
2016-12-08T04:32:24.714Z,73.2
2016-12-08T04:33:34.732Z,73.2
2016-12-08T04:34:45.059Z,72.92
2016-12-08T04:35:55.380Z,72.92
2016-12-08T04:37:05.410Z,73.2
2016-12-08T04:38:15.428Z,73.2
2016-12-08T04:39:25.474Z,73.11
2016-12-08T04:40:35.472Z,72.92
2016-12-08T04:41:45.498Z,73.2
2016-12-08T04:42:55.515Z,73.2
2016-12-08T04:44:05.838Z,72.92
2016-12-08T04:45:15.842Z,72.92
2016-12-08T04:46:25.857Z,73.2
2016-12-08T04:47:35.881Z,73.11
2016-12-08T04:48:45.892Z,73.2
2016-12-08T04:49:55.910Z,73.11
2016-12-08T04:51:05.921Z,73.01
2016-12-08T04:52:16.249Z,73.2
2016-12-08T04:53:25.940Z,73.2
2016-12-08T04:54:36.262Z,73.01
2016-12-08T04:55:45.965Z,73.01
2016-12-08T04:56:56.286Z,73.11
2016-12-08T04:58:05.692Z,72.92
2016-12-08T04:59:15.700Z,73.2
2016-12-08T05:00:25.407Z,73.01
2016-12-08T05:01:35.723Z,73.11
2016-12-08T05:02:45.745Z,72.73
2016-12-08T05:03:56.061Z,73.3
2016-12-08T05:05:06.077Z,72.63
2016-12-08T05:06:15.770Z,72.82
2016-12-08T05:07:25.171Z,72.73
2016-12-08T05:08:35.517Z,73.11
2016-12-08T05:09:45.867Z,73.2
2016-12-08T05:10:55.872Z,73.39
2016-12-08T05:12:06.203Z,73.11
2016-12-08T05:13:16.528Z,73.11
2016-12-08T05:14:26.533Z,73.2
2016-12-08T05:15:36.554Z,73.2
2016-12-08T05:16:46.570Z,73.11
2016-12-08T05:17:56.575Z,72.92
2016-12-08T05:19:06.896Z,73.11
2016-12-08T05:20:16.895Z,73.01
2016-12-08T05:21:26.907Z,73.2
2016-12-08T05:22:37.230Z,73.01
2016-12-08T05:23:47.558Z,72.92
2016-12-08T05:24:57.257Z,73.2
2016-12-08T05:26:07.575Z,73.11
2016-12-08T05:27:17.254Z,73.11
2016-12-08T05:28:26.958Z,73.11
2016-12-08T05:29:36.965Z,72.82
2016-12-08T05:30:46.988Z,73.11
2016-12-08T05:31:57.321Z,73.01
2016-12-08T05:33:07.331Z,72.73
2016-12-08T05:34:17.332Z,72.53
2016-12-08T05:35:27.345Z,72.53
2016-12-08T05:36:37.061Z,72.63
2016-12-08T05:37:47.378Z,72.63
2016-12-08T05:38:57.705Z,73.01
2016-12-08T05:40:08.041Z,73.01
2016-12-08T05:41:18.349Z,72.92
2016-12-08T05:42:28.675Z,73.2
2016-12-08T05:43:39.017Z,73.2
2016-12-08T05:44:49.028Z,73.11
2016-12-08T05:45:59.347Z,72.92
2016-12-08T05:47:09.053Z,73.2
2016-12-08T05:48:19.083Z,73.2
2016-12-08T05:49:29.415Z,73.11
2016-12-08T05:50:39.437Z,73.2
2016-12-08T05:51:49.443Z,72.92
2016-12-08T05:52:59.461Z,73.2
2016-12-08T05:54:09.477Z,73.2
2016-12-08T05:55:19.808Z,73.11
2016-12-08T05:56:29.533Z,73.01
2016-12-08T05:57:39.862Z,73.11
2016-12-08T05:58:49.880Z,73.01
2016-12-08T06:00:00.237Z,73.01
2016-12-08T06:01:10.628Z,73.11
2016-12-08T06:02:20.638Z,73.11
2016-12-08T06:03:30.967Z,73.11
2016-12-08T06:04:41.014Z,72.92
2016-12-08T06:05:51.031Z,73.2
2016-12-08T06:07:01.349Z,73.11
2016-12-08T06:08:11.374Z,73.11
2016-12-08T06:09:21.715Z,72.92
2016-12-08T06:10:32.052Z,72.92
2016-12-08T06:11:42.374Z,72.92
2016-12-08T06:12:52.115Z,73.2
2016-12-08T06:14:02.122Z,73.01
2016-12-08T06:15:12.444Z,72.82
2016-12-08T06:16:22.142Z,73.2
2016-12-08T06:17:32.270Z,72.92
2016-12-08T06:18:42.286Z,73.11
2016-12-08T06:19:52.616Z,73.2
2016-12-08T06:21:02.304Z,72.92
2016-12-08T06:22:11.999Z,72.92
2016-12-08T06:23:21.692Z,73.11
2016-12-08T06:24:32.028Z,73.11
2016-12-08T06:25:42.040Z,72.92
2016-12-08T06:26:52.363Z,73.2
2016-12-08T06:28:02.670Z,72.92
2016-12-08T06:29:13.008Z,73.2
2016-12-08T06:30:23.346Z,72.92
2016-12-08T06:31:33.373Z,72.92
2016-12-08T06:32:43.720Z,73.2
2016-12-08T06:33:54.053Z,73.2
2016-12-08T06:35:04.376Z,72.92
2016-12-08T06:36:14.697Z,72.92
2016-12-08T06:37:25.012Z,73.11
2016-12-08T06:38:34.740Z,73.11
2016-12-08T06:39:44.766Z,73.11
2016-12-08T06:40:55.093Z,73.2
2016-12-08T06:42:05.420Z,73.2
2016-12-08T06:43:15.436Z,73.11
2016-12-08T06:44:25.743Z,73.2
2016-12-08T06:45:36.064Z,72.92
2016-12-08T06:46:46.086Z,73.2
2016-12-08T06:47:56.089Z,73.2
2016-12-08T06:49:06.137Z,73.01
2016-12-08T06:50:16.142Z,73.2
2016-12-08T06:51:26.150Z,73.11
2016-12-08T06:52:36.481Z,73.2
2016-12-08T06:53:46.809Z,72.63
2016-12-08T06:54:57.156Z,72.44
2016-12-08T06:56:07.477Z,72.73
2016-12-08T06:57:17.808Z,73.11
2016-12-08T06:58:27.222Z,73.2
2016-12-08T06:59:37.551Z,73.01
2016-12-08T07:00:47.877Z,72.92
2016-12-08T07:01:58.189Z,72.92
2016-12-08T07:03:08.519Z,72.92
2016-12-08T07:04:18.537Z,73.01
2016-12-08T07:05:28.913Z,72.73
2016-12-08T07:06:39.231Z,72.73
2016-12-08T07:07:48.927Z,73.11
2016-12-08T07:08:59.250Z,73.11
2016-12-08T07:10:09.606Z,73.2
2016-12-08T07:11:19.964Z,73.2
2016-12-08T07:12:29.988Z,72.73
2016-12-08T07:13:40.332Z,72.53
2016-12-08T07:14:50.662Z,72.73
2016-12-08T07:16:00.676Z,72.63
2016-12-08T07:17:11.017Z,72.44
2016-12-08T07:18:21.045Z,72.53
2016-12-08T07:19:31.363Z,72.73
2016-12-08T07:20:41.680Z,72.82
2016-12-08T07:21:51.696Z,73.01
2016-12-08T07:23:02.042Z,72.73
2016-12-08T07:24:11.729Z,72.73
2016-12-08T07:25:21.736Z,72.73
2016-12-08T07:26:32.078Z,72.77
2016-12-08T07:27:42.400Z,72.67
2016-12-08T07:28:52.405Z,72.73
2016-12-08T07:30:02.737Z,72.92
2016-12-08T07:31:12.783Z,72.86
2016-12-08T07:32:23.112Z,72.86
2016-12-08T07:33:33.127Z,72.48
2016-12-08T07:34:43.145Z,72.48
2016-12-08T07:35:53.479Z,71.81
2016-12-08T07:37:03.793Z,72.57
2016-12-08T07:38:14.126Z,72.29
2016-12-08T07:39:24.456Z,72.48
2016-12-08T07:40:34.178Z,72.38
2016-12-08T07:41:44.529Z,72.67
2016-12-08T07:42:54.871Z,72.48
2016-12-08T07:44:05.218Z,72.29
2016-12-08T07:45:15.552Z,72.48
2016-12-08T07:46:25.255Z,72.48
2016-12-08T07:47:35.595Z,72.48
2016-12-08T07:48:45.299Z,72.67
2016-12-08T07:49:55.301Z,72.57
2016-12-08T07:51:05.320Z,72.48
2016-12-08T07:52:15.333Z,72.19
2016-12-08T07:53:25.695Z,72
2016-12-08T07:54:36.014Z,72.57
2016-12-08T07:55:45.709Z,72.29
2016-12-08T07:56:55.712Z,72.38
2016-12-08T07:58:05.423Z,72.48
2016-12-08T07:59:15.778Z,72.71
2016-12-08T08:00:26.106Z,72.71
2016-12-08T08:01:36.463Z,72.52
2016-12-08T08:02:46.165Z,72.71
2016-12-08T08:03:56.497Z,72.71
2016-12-08T08:05:06.531Z,72.71
2016-12-08T08:06:16.570Z,72.71
2016-12-08T08:07:26.587Z,72.52
2016-12-08T08:08:36.930Z,71.85
2016-12-08T08:09:47.259Z,71.85
2016-12-08T08:10:57.591Z,72.61
2016-12-08T08:12:07.635Z,72.52
2016-12-08T08:13:17.964Z,72.52
2016-12-08T08:14:28.297Z,72.8
2016-12-08T08:15:38.609Z,72.04
2016-12-08T08:16:48.640Z,72.14
2016-12-08T08:17:58.968Z,72.23
2016-12-08T08:19:09.308Z,72.23
2016-12-08T08:20:19.360Z,72.23
2016-12-08T08:21:29.365Z,72.23
2016-12-08T08:22:39.079Z,71.85
2016-12-08T08:23:49.086Z,72.52
2016-12-08T08:24:59.118Z,72.23
2016-12-08T08:26:09.434Z,72.23
2016-12-08T08:27:19.454Z,71.95
2016-12-08T08:28:29.773Z,72.04
2016-12-08T08:29:40.094Z,72.04
2016-12-08T08:30:50.101Z,72.8
2016-12-08T08:32:00.448Z,72.61
2016-12-08T08:33:10.204Z,72.52
2016-12-08T08:34:19.909Z,72.61
2016-12-08T08:35:29.931Z,72.52
2016-12-08T08:36:40.254Z,72.42
2016-12-08T08:37:50.581Z,72.61
2016-12-08T08:39:00.602Z,72.42
2016-12-08T08:40:10.924Z,72.71
2016-12-08T08:41:21.261Z,72.71
2016-12-08T08:42:30.652Z,72.61
2016-12-08T08:43:40.699Z,72.71
2016-12-08T08:44:50.701Z,72.71
2016-12-08T08:46:00.722Z,72.71
2016-12-08T08:47:10.775Z,72.71
2016-12-08T08:48:21.107Z,72.61
2016-12-08T08:49:31.122Z,71.85
2016-12-08T08:50:40.844Z,71.85
2016-12-08T08:51:50.846Z,72.04
2016-12-08T08:53:01.173Z,72.14
2016-12-08T08:54:11.498Z,72.14
2016-12-08T08:55:21.525Z,71.76
2016-12-08T08:56:31.232Z,72.04
2016-12-08T08:57:41.573Z,72.04
2016-12-08T08:58:50.995Z,71.95
2016-12-08T09:00:01.328Z,71.47
2016-12-08T09:01:11.673Z,71.8
2016-12-08T09:02:21.070Z,71.7
2016-12-08T09:03:31.422Z,71.6
2016-12-08T09:04:41.454Z,71.41
2016-12-08T09:05:51.485Z,71.7
2016-12-08T09:07:01.542Z,71.51
2016-12-08T09:08:11.871Z,71.6
2016-12-08T09:09:22.189Z,71.98
2016-12-08T09:10:32.218Z,72.27
2016-12-08T09:11:42.254Z,72.55
2016-12-08T09:12:51.981Z,72.71
2016-12-08T09:14:02.325Z,72.33
2016-12-08T09:15:12.363Z,72.42
2016-12-08T09:16:22.406Z,72.42
2016-12-08T09:17:32.422Z,72.42
2016-12-08T09:18:42.132Z,72.33
2016-12-08T09:19:52.480Z,72.42
2016-12-08T09:21:02.808Z,72.23
2016-12-08T09:22:12.840Z,72.52
2016-12-08T09:23:22.845Z,72.42
2016-12-08T09:24:32.853Z,72.42
2016-12-08T09:25:43.189Z,72.71
2016-12-08T09:26:53.231Z,72.61
2016-12-08T09:28:03.549Z,72.71
2016-12-08T09:29:13.574Z,72.8
2016-12-08T09:30:23.281Z,72.61
2016-12-08T09:31:33.293Z,72.52
2016-12-08T09:32:43.321Z,72.71
2016-12-08T09:33:53.332Z,72.52
2016-12-08T09:35:03.372Z,71.85
2016-12-08T09:36:12.455Z,72.27
2016-12-08T09:37:22.787Z,72.27
2016-12-08T09:38:33.124Z,72.45
2016-12-08T09:39:43.445Z,72.27
2016-12-08T09:40:53.141Z,71.89
2016-12-08T09:42:03.159Z,72.08
2016-12-08T09:43:13.187Z,71.51
2016-12-08T09:44:23.201Z,71.89
2016-12-08T09:45:33.216Z,71.7
2016-12-08T09:46:43.546Z,71.51
2016-12-08T09:47:53.568Z,71.98
2016-12-08T09:49:03.900Z,71.6
2016-12-08T09:50:13.625Z,71.89
2016-12-08T09:51:23.672Z,71.7
2016-12-08T09:52:33.066Z,71.7
2016-12-08T09:53:42.471Z,71.7
2016-12-08T09:54:52.804Z,71.32
2016-12-08T09:56:02.530Z,71.13
2016-12-08T09:57:12.870Z,71.6
2016-12-08T09:58:22.888Z,71.32
2016-12-08T09:59:33.218Z,71.03
2016-12-08T10:00:43.247Z,71.13
2016-12-08T10:01:53.603Z,71.8
2016-12-08T10:03:03.301Z,71.89
2016-12-08T10:04:13.331Z,71.41
2016-12-08T10:05:23.068Z,71.7
2016-12-08T10:06:33.130Z,71.7
2016-12-08T10:07:43.472Z,71.98
2016-12-08T10:08:53.504Z,71.89
2016-12-08T10:10:03.844Z,71.8
2016-12-08T10:11:14.197Z,72.45
2016-12-08T10:12:24.254Z,72.08
2016-12-08T10:13:34.591Z,72.08
2016-12-08T10:14:44.634Z,72.08
2016-12-08T10:15:54.964Z,71.89
2016-12-08T10:17:05.301Z,72.36
2016-12-08T10:18:15.628Z,72.36
2016-12-08T10:19:25.648Z,72.17
2016-12-08T10:20:35.686Z,72.17
2016-12-08T10:21:45.709Z,72.17
2016-12-08T10:22:56.049Z,72.08
2016-12-08T10:24:06.378Z,71.98
2016-12-08T10:25:16.712Z,72.08
2016-12-08T10:26:27.056Z,72.08
2016-12-08T10:27:37.086Z,72.08
2016-12-08T10:28:47.447Z,72.27
2016-12-08T10:29:57.154Z,72.27
2016-12-08T10:31:07.476Z,71.89
2016-12-08T10:32:17.818Z,71.92
2016-12-08T10:33:28.197Z,72.02
2016-12-08T10:34:38.533Z,71.83
2016-12-08T10:35:48.908Z,71.92
2016-12-08T10:36:58.635Z,71.73
2016-12-08T10:38:08.971Z,72.02
2016-12-08T10:39:18.988Z,72.3
2016-12-08T10:40:28.685Z,72.3
2016-12-08T10:41:38.387Z,71.92
2016-12-08T10:42:48.394Z,72.45
2016-12-08T10:43:58.404Z,72.08
2016-12-08T10:45:08.425Z,72.17
2016-12-08T10:46:18.138Z,72.17
2016-12-08T10:47:28.487Z,72.08
2016-12-08T10:48:38.828Z,72.08
2016-12-08T10:49:49.160Z,72.27
2016-12-08T10:50:59.482Z,71.98
2016-12-08T10:52:09.803Z,72.08
2016-12-08T10:53:19.819Z,72.17
2016-12-08T10:54:29.837Z,72.08
2016-12-08T10:55:40.208Z,72.08
2016-12-08T10:56:50.533Z,72.84
2016-12-08T10:58:00.880Z,72.74
2016-12-08T10:59:10.898Z,72.45
2016-12-08T11:00:20.946Z,72.74
2016-12-08T11:01:31.273Z,72.55
2016-12-08T11:02:41.602Z,72.17
2016-12-08T11:03:51.943Z,72.45
2016-12-08T11:05:01.655Z,72.17
2016-12-08T11:06:11.974Z,72.17
2016-12-08T11:07:22.319Z,72.08
2016-12-08T11:08:33.414Z,72.74
2016-12-08T11:09:47.238Z,72.55
2016-12-08T11:11:01.456Z,72.55
2016-12-08T11:12:14.486Z,72.17
2016-12-08T11:13:24.885Z,72.55
2016-12-08T11:14:34.416Z,72.36
2016-12-08T11:15:44.511Z,72.36
2016-12-08T11:16:54.900Z,72.36
2016-12-08T11:18:05.266Z,72.74
2016-12-08T11:25:36.720Z,72.27
2016-12-08T11:26:46.783Z,72.27
2016-12-08T11:27:56.807Z,72.08
2016-12-08T11:29:06.845Z,72.08
2016-12-08T11:30:17.190Z,72.17
2016-12-08T11:31:27.222Z,72.08
2016-12-08T11:32:37.263Z,71.98
2016-12-08T11:33:47.613Z,72.08
2016-12-08T11:34:57.932Z,71.98
2016-12-08T11:36:07.355Z,71.98
2016-12-08T11:37:17.397Z,72.08
2016-12-08T11:38:27.112Z,71.98
2016-12-08T11:39:37.456Z,71.89
2016-12-08T11:40:47.185Z,71.89
2016-12-08T11:41:57.543Z,72.08
2016-12-08T11:43:07.237Z,71.89
2016-12-08T11:44:17.601Z,72.08
2016-12-08T11:45:27.630Z,72.55
2016-12-08T11:46:38.219Z,72.93
2016-12-08T11:47:48.565Z,72.08
2016-12-08T11:48:58.282Z,72.11
2016-12-08T11:50:08.336Z,72.21
2016-12-08T11:51:18.370Z,72.3
2016-12-08T11:52:28.720Z,72.11
2016-12-08T11:53:38.469Z,72.11
2016-12-08T11:54:48.844Z,72.11
2016-12-08T11:55:58.918Z,72.21
2016-12-08T11:57:09.294Z,72.21
2016-12-08T11:58:19.663Z,72.21
2016-12-08T11:59:29.723Z,72.4
2016-12-08T12:00:39.750Z,72.4
2016-12-08T12:01:50.130Z,72.21
2016-12-08T12:03:00.453Z,72.59
2016-12-08T12:04:10.507Z,72.02
2016-12-08T12:05:20.852Z,71.92
2016-12-08T12:06:31.213Z,72.3
2016-12-08T12:07:41.603Z,71.83
2016-12-08T12:08:51.940Z,71.83
2016-12-08T12:10:01.988Z,72.11
2016-12-08T12:11:11.439Z,72.4
2016-12-08T12:12:21.485Z,71.92
2016-12-08T12:13:31.516Z,72.49
2016-12-08T12:14:41.541Z,72.3
2016-12-08T12:15:51.308Z,72.21
2016-12-08T12:17:01.019Z,72.68
2016-12-08T12:18:11.370Z,72.97
2016-12-08T12:19:21.441Z,72.97
2016-12-08T12:20:31.797Z,72.97
2016-12-08T12:21:42.143Z,72.88
2016-12-08T12:22:52.755Z,71.92
2016-12-08T12:24:03.109Z,72.02
2016-12-08T12:25:13.488Z,72.3
2016-12-08T12:26:23.876Z,72.3
2016-12-08T12:27:34.248Z,72.3
2016-12-08T12:28:43.943Z,71.83
2016-12-08T12:29:54.301Z,72.02
2016-12-08T12:31:04.654Z,72.49
2016-12-08T12:32:14.674Z,72.3
2016-12-08T12:33:24.715Z,72.11
2016-12-08T12:34:34.733Z,72.11
2016-12-08T12:35:45.056Z,72.11
2016-12-08T12:36:55.376Z,71.92
2016-12-08T12:38:05.088Z,72.88
2016-12-08T12:39:15.108Z,72.68
2016-12-08T12:40:25.140Z,72.59
2016-12-08T12:41:34.566Z,72.78
2016-12-08T12:42:44.287Z,72.49
2016-12-08T12:43:54.306Z,72.49
2016-12-08T12:45:04.656Z,72.45
2016-12-08T12:46:14.996Z,72.27
2016-12-08T12:47:24.712Z,72.36
2016-12-08T12:48:35.047Z,72.55
2016-12-08T12:49:45.383Z,72.45
2016-12-08T12:50:55.409Z,72.36
2016-12-08T12:52:05.452Z,72.36
2016-12-08T12:53:15.516Z,72.45
2016-12-08T12:54:25.886Z,72.74
2016-12-08T12:55:35.916Z,72.74
2016-12-08T12:56:45.928Z,72.64
2016-12-08T12:57:55.950Z,72.74
2016-12-08T12:59:05.972Z,72.74
2016-12-08T13:00:16.213Z,72.55
2016-12-08T13:01:26.600Z,72.45
2016-12-08T13:02:36.613Z,73.03
2016-12-08T13:03:46.634Z,72.55
2016-12-08T13:04:56.972Z,72.84
2016-12-08T13:06:07.307Z,72.74
2016-12-08T13:07:17.639Z,72.55
2016-12-08T13:08:27.994Z,72.64
2016-12-08T13:09:37.711Z,72.74
2016-12-08T13:10:47.425Z,72.36
2016-12-08T13:11:57.450Z,73.12
2016-12-08T13:13:07.486Z,72.84
2016-12-08T13:14:17.189Z,72.71
2016-12-08T13:15:27.534Z,72.89
2016-12-08T13:16:37.552Z,72.89
2016-12-08T13:17:47.893Z,72.8
2016-12-08T13:18:57.610Z,72.99
2016-12-08T13:20:07.942Z,72.99
2016-12-08T13:21:18.263Z,72.71
2016-12-08T13:22:27.660Z,72.89
2016-12-08T13:23:37.377Z,72.89
2016-12-08T13:24:47.452Z,72.61
2016-12-08T13:25:57.472Z,72.8
2016-12-08T13:27:07.809Z,72.61
2016-12-08T13:28:18.146Z,72.99
2016-12-08T13:29:28.471Z,72.52
2016-12-08T13:30:38.820Z,72.61
2016-12-08T13:31:48.229Z,72.61
2016-12-08T13:32:58.271Z,72.61
2016-12-08T13:34:08.288Z,72.8
2016-12-08T13:35:18.300Z,73.08
2016-12-08T13:36:28.671Z,72.8
2016-12-08T13:37:38.702Z,73.37
2016-12-08T13:38:48.720Z,72.89
2016-12-08T13:39:58.430Z,72.8
2016-12-08T13:41:08.759Z,73.08
2016-12-08T13:42:18.765Z,73.37
2016-12-08T13:43:28.474Z,72.71
2016-12-08T13:44:38.495Z,72.52
2016-12-08T13:45:48.828Z,72.61
2016-12-08T13:46:58.571Z,72.61
2016-12-08T13:48:08.599Z,72.71
2016-12-08T13:49:18.610Z,72.8
2016-12-08T13:50:28.991Z,72.71
2016-12-08T13:51:39.046Z,72.61
2016-12-08T13:52:49.375Z,72.61
2016-12-08T13:53:59.706Z,72.61
2016-12-08T13:55:10.034Z,72.61
2016-12-08T13:56:20.051Z,72.89
2016-12-08T13:57:29.754Z,72.8
2016-12-08T13:58:39.492Z,72.89
2016-12-08T13:59:49.821Z,72.61
2016-12-08T14:01:00.142Z,72.8
2016-12-08T14:02:10.479Z,72.71
2016-12-08T14:03:20.504Z,72.71
2016-12-08T14:04:30.204Z,72.33
2016-12-08T14:05:40.228Z,72.52
2016-12-08T14:06:50.248Z,72.8
2016-12-08T14:08:00.564Z,72.71
2016-12-08T14:09:10.283Z,72.52
2016-12-08T14:10:20.595Z,72.71
2016-12-08T14:11:30.631Z,72.52
2016-12-08T14:12:40.962Z,72.8
2016-12-08T14:13:50.055Z,72.8
2016-12-08T14:14:59.771Z,72.71
2016-12-08T14:16:09.820Z,72.89
2016-12-08T14:17:20.161Z,72.71
2016-12-08T14:18:30.494Z,72.71
2016-12-08T14:19:40.828Z,72.99
2016-12-08T14:20:50.840Z,72.99
2016-12-08T14:22:00.233Z,72.61
2016-12-08T14:23:09.948Z,72.89
2016-12-08T14:24:19.971Z,72.52
2016-12-08T14:25:29.982Z,72.42
2016-12-08T14:26:40.048Z,72.61
2016-12-08T14:27:50.390Z,72.61
2016-12-08T14:29:00.724Z,72.52
2016-12-08T14:30:10.735Z,72.52
2016-12-08T14:31:20.436Z,72.52
2016-12-08T14:32:30.451Z,72.52
2016-12-08T14:33:40.479Z,72.52
2016-12-08T14:34:50.186Z,72.8
2016-12-08T14:36:00.216Z,72.52
2016-12-08T14:37:10.584Z,72.52
2016-12-08T14:38:20.612Z,72.52
2016-12-08T14:39:30.362Z,72.89
2016-12-08T14:40:40.703Z,72.8
2016-12-08T14:41:50.415Z,72.8
2016-12-08T14:43:00.434Z,72.8
2016-12-08T14:44:10.765Z,72.8
2016-12-08T14:45:20.471Z,72.71
2016-12-08T14:46:30.544Z,72.71
2016-12-08T14:47:40.865Z,72.61
2016-12-08T14:48:51.202Z,72.61
2016-12-08T14:50:01.219Z,72.61
2016-12-08T14:51:11.224Z,72.42
2016-12-08T14:52:20.941Z,72.61
2016-12-08T14:53:30.645Z,72.71
2016-12-08T14:54:40.978Z,72.71
2016-12-08T14:55:50.996Z,72.61
2016-12-08T14:57:01.035Z,73.27
2016-12-08T14:58:10.736Z,73.27
2016-12-08T14:59:21.096Z,73.46
2016-12-08T15:00:31.410Z,72.99
2016-12-08T15:01:41.772Z,73.18
2016-12-08T15:02:51.802Z,72.99
2016-12-08T15:04:02.131Z,73.18
2016-12-08T15:05:12.485Z,73.18
2016-12-08T15:06:22.198Z,73.14
2016-12-08T15:07:32.243Z,73.05
2016-12-08T15:08:42.579Z,73.24
2016-12-08T15:09:52.924Z,73.24
2016-12-08T15:11:02.639Z,73.24
2016-12-08T15:12:12.363Z,73.24
2016-12-08T15:13:22.074Z,72.96
2016-12-08T15:14:31.779Z,73.24
2016-12-08T15:15:42.126Z,73.24
2016-12-08T15:16:51.853Z,72.96
2016-12-08T15:18:02.195Z,73.33
2016-12-08T15:19:12.217Z,72.67
2016-12-08T15:20:22.528Z,72.57
2016-12-08T15:21:32.888Z,73.14
2016-12-08T15:22:42.940Z,72.77
2016-12-08T15:23:52.974Z,73.05
2016-12-08T15:25:03.561Z,73.14
2016-12-08T15:26:13.282Z,73.14
2016-12-08T15:27:22.994Z,73.14
2016-12-08T15:28:33.036Z,73.24
2016-12-08T15:29:43.367Z,72.8
2016-12-08T15:30:53.420Z,72.67
2016-12-08T15:32:03.448Z,73.05
2016-12-08T15:33:13.176Z,72.77
2016-12-08T15:34:23.506Z,72.77
2016-12-08T15:35:33.529Z,72.86
2016-12-08T15:36:43.859Z,72.67
2016-12-08T15:37:53.570Z,72.57
2016-12-08T15:39:03.882Z,72.67
2016-12-08T15:40:13.599Z,72.77
2016-12-08T15:41:23.960Z,73.14
2016-12-08T15:42:33.048Z,73.05
2016-12-08T15:43:43.068Z,73.43