createdAt,value
2022-08-16T00:01:14.572Z,74.36
2022-08-16T00:03:41.039Z,74.92
2022-08-16T00:06:07.684Z,74.74
2022-08-16T00:08:37.666Z,74.42
2022-08-16T00:11:07.419Z,74.88
2022-08-16T00:13:41.495Z,75.06
2022-08-16T00:17:06.471Z,75.34
2022-08-16T00:18:55.436Z,75.18
2022-08-16T00:21:22.994Z,75.50
2022-08-16T00:23:49.491Z,75.25
2022-08-16T00:26:36.271Z,75.62
2022-08-16T00:29:03.236Z,75.82
2022-08-16T00:31:47.169Z,76.02
2022-08-16T00:34:22.614Z,76.87
2022-08-16T00:37:09.024Z,76.89
2022-08-16T00:39:36.091Z,76.62
2022-08-16T00:42:02.957Z,77.34
2022-08-16T00:44:31.908Z,78.38
2022-08-16T00:47:06.513Z,78.07
2022-08-16T00:49:39.437Z,78.98
2022-08-16T00:52:30.100Z,78.67
2022-08-16T00:54:56.879Z,78.86
2022-08-16T00:57:24.027Z,78.71
2022-08-16T00:59:54.703Z,78.69
2022-08-16T01:02:31.583Z,78.86
2022-08-16T01:05:09.654Z,79.47
2022-08-16T01:07:51.310Z,78.81
2022-08-16T01:10:31.380Z,79.10
2022-08-16T01:13:07.926Z,79.47
2022-08-16T01:15:37.564Z,79.84
2022-08-16T01:18:38.850Z,80.23
2022-08-16T01:21:22.425Z,79.42
2022-08-16T01:24:01.450Z,79.35
2022-08-16T01:26:35.019Z,79.93
2022-08-16T01:29:10.008Z,79.26
2022-08-16T01:31:37.654Z,79.61
2022-08-16T01:34:23.216Z,79.86
2022-08-16T01:37:00.994Z,80.15
2022-08-16T01:39:27.959Z,79.99
2022-08-16T01:41:54.555Z,80.85
2022-08-16T01:44:22.220Z,79.96
2022-08-16T01:46:50.220Z,79.77
2022-08-16T01:49:42.784Z,80.31
2022-08-16T01:52:27.949Z,80.23
2022-08-16T01:55:24.555Z,80.39
2022-08-16T01:57:56.290Z,80.23
2022-08-16T02:00:28.889Z,80.52
2022-08-16T02:02:57.788Z,81.16
2022-08-16T02:05:24.295Z,81.04
2022-08-16T02:07:52.129Z,81.70
2022-08-16T02:10:20.373Z,81.21
2022-08-16T02:13:00.020Z,81.86
2022-08-16T02:15:29.808Z,81.67
2022-08-16T02:18:00.999Z,82.36
2022-08-16T02:20:32.604Z,81.71
2022-08-16T02:23:05.625Z,82.73
2022-08-16T02:25:51.084Z,81.98
2022-08-16T02:28:19.809Z,82.23
2022-08-16T02:30:50.895Z,82.15
2022-08-16T02:33:18.666Z,81.93
2022-08-16T02:35:54.074Z,82.02
2022-08-16T02:38:24.013Z,82.00
2022-08-16T02:40:51.415Z,82.05
2022-08-16T02:43:21.434Z,81.73
2022-08-16T02:45:53.468Z,82.32
2022-08-16T02:48:29.549Z,82.30
2022-08-16T02:51:10.709Z,82.38
2022-08-16T02:53:43.877Z,82.33
2022-08-16T02:56:15.069Z,82.48
2022-08-16T02:58:44.143Z,82.92
2022-08-16T03:01:25.537Z,82.36
2022-08-16T03:04:41.262Z,82.97
2022-08-16T03:06:48.466Z,83.10
2022-08-16T03:09:24.773Z,82.75
2022-08-16T03:11:53.688Z,83.45
2022-08-16T03:14:24.577Z,83.44
2022-08-16T03:17:00.090Z,83.49
2022-08-16T03:19:47.175Z,83.20
2022-08-16T03:22:28.245Z,83.28
2022-08-16T03:25:01.854Z,83.25
2022-08-16T03:27:32.875Z,83.43
2022-08-16T03:30:16.348Z,83.93
2022-08-16T03:32:51.549Z,83.60
2022-08-16T03:35:24.113Z,83.87
2022-08-16T03:38:03.939Z,83.42
2022-08-16T03:40:39.570Z,83.36
2022-08-16T03:43:19.620Z,83.48
2022-08-16T03:45:49.525Z,82.41
2022-08-16T03:48:36.079Z,83.85
2022-08-16T03:51:12.516Z,84.72
2022-08-16T03:53:46.142Z,84.49
2022-08-16T03:56:27.873Z,84.23
2022-08-16T03:58:58.006Z,83.97
2022-08-16T04:01:29.142Z,84.43
2022-08-16T04:03:56.648Z,84.88
2022-08-16T04:06:23.490Z,84.93
2022-08-16T04:08:50.834Z,84.62
2022-08-16T04:11:18.227Z,84.61
2022-08-16T04:14:01.590Z,85.08
2022-08-16T04:16:37.657Z,85.14
2022-08-16T04:19:32.719Z,85.16
2022-08-16T04:22:00.805Z,85.15
2022-08-16T04:24:30.754Z,84.98
2022-08-16T04:26:57.779Z,85.89
2022-08-16T04:29:25.133Z,86.10
2022-08-16T04:31:56.057Z,85.77
2022-08-16T04:34:29.359Z,86.11
2022-08-16T04:36:58.865Z,86.01
2022-08-16T04:39:46.167Z,85.83
2022-08-16T04:42:17.936Z,86.19
2022-08-16T04:44:54.420Z,86.64
2022-08-16T04:47:32.967Z,86.34
2022-08-16T04:50:09.279Z,86.53
2022-08-16T04:52:37.015Z,86.71
2022-08-16T04:55:12.048Z,87.84
2022-08-16T04:57:41.376Z,88.07
2022-08-16T05:00:30.818Z,87.26
2022-08-16T05:03:11.356Z,87.81
2022-08-16T05:05:59.087Z,87.80
2022-08-16T05:08:32.206Z,87.94
2022-08-16T05:11:32.171Z,87.80
2022-08-16T05:14:06.997Z,87.33
2022-08-16T05:16:35.452Z,87.38
2022-08-16T05:19:11.523Z,87.59
2022-08-16T05:21:42.172Z,87.37
2022-08-16T05:24:10.939Z,85.32
2022-08-16T05:26:43.078Z,78.83
2022-08-16T05:29:14.704Z,73.14
2022-08-16T05:31:53.204Z,69.57
2022-08-16T05:34:21.439Z,66.46
2022-08-16T05:36:52.944Z,64.18
2022-08-16T05:39:22.363Z,62.62
2022-08-16T05:41:51.790Z,60.93
2022-08-16T05:44:23.619Z,61.51
2022-08-16T05:46:57.236Z,64.21
2022-08-16T05:49:39.480Z,62.72
2022-08-16T05:52:13.523Z,62.33
2022-08-16T05:54:47.250Z,60.36
2022-08-16T05:57:17.157Z,59.20
2022-08-16T05:59:45.463Z,61.50
2022-08-16T06:02:13.820Z,64.92
2022-08-16T06:04:45.010Z,65.09
2022-08-16T06:07:25.214Z,62.24
2022-08-16T06:10:08.071Z,60.22
2022-08-16T06:12:37.298Z,60.57
2022-08-16T06:15:10.433Z,61.43
2022-08-16T06:17:43.145Z,60.44
2022-08-16T06:20:35.346Z,60.51
2022-08-16T06:23:17.125Z,61.17
2022-08-16T06:26:08.131Z,61.38
2022-08-16T06:28:39.238Z,61.81
2022-08-16T06:31:12.532Z,62.33
2022-08-16T06:33:44.752Z,62.93
2022-08-16T06:36:14.743Z,63.62
2022-08-16T06:38:55.878Z,63.65
2022-08-16T06:41:49.676Z,64.47
2022-08-16T06:44:27.122Z,63.89
2022-08-16T06:46:57.756Z,63.91
2022-08-16T06:49:29.203Z,64.58
2022-08-16T06:52:02.943Z,64.53
2022-08-16T06:54:35.796Z,64.72
2022-08-16T06:57:02.321Z,64.79
2022-08-16T06:59:29.662Z,64.03
2022-08-16T07:02:51.465Z,64.72
2022-08-16T07:05:15.064Z,64.17
2022-08-16T07:07:50.781Z,63.59
2022-08-16T07:10:19.023Z,64.48
2022-08-16T07:13:04.308Z,64.26
2022-08-16T07:15:37.580Z,63.32
2022-08-16T07:18:24.459Z,63.78
2022-08-16T07:20:53.467Z,62.53
2022-08-16T07:23:21.551Z,63.07
2022-08-16T07:26:07.461Z,62.73
2022-08-16T07:28:36.969Z,60.79
2022-08-16T07:31:04.976Z,60.37
2022-08-16T07:33:52.487Z,58.98
2022-08-16T07:36:22.621Z,59.92
2022-08-16T07:38:52.157Z,59.56
2022-08-16T07:41:19.475Z,59.42
2022-08-16T07:43:51.222Z,58.88
2022-08-16T07:46:38.801Z,58.33
2022-08-16T07:49:11.423Z,57.22
2022-08-16T07:51:38.974Z,57.70
2022-08-16T07:54:10.000Z,56.96
2022-08-16T07:56:42.974Z,56.29
2022-08-16T07:59:10.088Z,57.06
2022-08-16T08:01:38.188Z,56.16
2022-08-16T08:04:04.733Z,55.94
2022-08-16T08:06:36.513Z,53.41
2022-08-16T08:09:15.317Z,54.59
2022-08-16T08:12:00.941Z,54.38
2022-08-16T08:14:32.700Z,54.96
2022-08-16T08:17:01.777Z,53.36
2022-08-16T08:19:30.542Z,53.20
2022-08-16T08:22:00.662Z,53.31
2022-08-16T08:24:47.295Z,53.49
2022-08-16T08:27:23.217Z,53.08
2022-08-16T08:30:49.059Z,52.36
2022-08-16T08:32:58.423Z,51.11
2022-08-16T08:35:28.746Z,51.39
2022-08-16T08:37:57.221Z,50.39
2022-08-16T08:40:29.154Z,50.38
2022-08-16T08:43:00.766Z,50.56
2022-08-16T08:45:47.356Z,51.15
2022-08-16T08:48:32.811Z,51.27
2022-08-16T08:51:02.073Z,51.22
2022-08-16T08:53:29.968Z,50.18
2022-08-16T08:55:59.131Z,50.89
2022-08-16T08:58:34.288Z,51.21
2022-08-16T09:01:31.701Z,50.47
2022-08-16T09:04:05.906Z,49.84
2022-08-16T09:06:36.592Z,50.19
2022-08-16T09:09:16.797Z,49.87
2022-08-16T09:11:52.391Z,50.11
2022-08-16T09:14:24.243Z,49.59
2022-08-16T09:17:01.494Z,49.06
2022-08-16T09:19:32.984Z,48.83
2022-08-16T09:22:00.764Z,49.96
2022-08-16T09:24:47.153Z,49.31
2022-08-16T09:27:14.425Z,49.40
2022-08-16T09:29:45.591Z,47.68
2022-08-16T09:32:28.744Z,48.05
2022-08-16T09:34:58.386Z,48.71
2022-08-16T09:37:29.676Z,48.51
2022-08-16T09:40:00.880Z,47.57
2022-08-16T09:42:28.496Z,48.45
2022-08-16T09:45:12.045Z,47.92
2022-08-16T09:47:56.841Z,47.81
2022-08-16T09:50:26.883Z,48.10
2022-08-16T09:53:06.003Z,47.34
2022-08-16T09:55:33.804Z,45.83
2022-08-16T09:58:13.016Z,46.75
2022-08-16T10:00:57.692Z,45.51
2022-08-16T10:03:27.674Z,45.54
2022-08-16T10:05:57.457Z,46.73
2022-08-16T10:08:25.958Z,46.89
2022-08-16T10:11:11.835Z,46.50
2022-08-16T10:13:39.510Z,46.74
2022-08-16T10:19:00.247Z,46.76
2022-08-16T10:21:24.279Z,46.54
2022-08-16T10:23:54.494Z,45.39
2022-08-16T10:27:22.008Z,45.05
2022-08-16T10:29:11.523Z,45.51
2022-08-16T10:31:45.632Z,44.80
2022-08-16T10:34:30.981Z,43.30
2022-08-16T10:37:00.487Z,43.83
2022-08-16T10:39:40.681Z,44.25
2022-08-16T10:42:09.430Z,43.44
2022-08-16T10:44:36.345Z,43.89
2022-08-16T10:47:03.063Z,44.54
2022-08-16T10:49:30.097Z,45.83
2022-08-16T10:52:02.977Z,45.56
2022-08-16T10:55:40.959Z,45.11
2022-08-16T10:57:34.800Z,45.75
2022-08-16T11:00:06.432Z,45.35
2022-08-16T11:03:41.668Z,44.26
2022-08-16T11:08:35.295Z,45.43
2022-08-16T11:11:10.608Z,45.47
2022-08-16T11:17:02.270Z,45.99
2022-08-16T11:19:15.481Z,46.42
2022-08-16T11:24:42.903Z,46.85
2022-08-16T11:27:23.696Z,47.08
2022-08-16T11:29:56.508Z,47.33
2022-08-16T11:32:31.240Z,46.98
2022-08-16T11:35:10.242Z,46.13
2022-08-16T11:40:44.384Z,45.59
2022-08-16T11:43:11.604Z,45.29
2022-08-16T11:45:38.427Z,46.36
2022-08-16T11:48:06.179Z,45.60
2022-08-16T11:50:33.819Z,44.98
2022-08-16T11:53:03.737Z,45.19
2022-08-16T11:55:31.933Z,44.80
2022-08-16T11:58:00.077Z,45.23
2022-08-16T12:00:33.919Z,44.85
2022-08-16T12:03:16.438Z,44.66
2022-08-16T12:05:44.428Z,43.70
2022-08-16T12:08:12.592Z,43.95
2022-08-16T12:10:40.755Z,44.27
2022-08-16T12:13:10.473Z,43.68
2022-08-16T12:15:37.798Z,43.40
2022-08-16T12:18:05.139Z,43.67
2022-08-16T12:20:36.784Z,44.01
2022-08-16T12:23:03.896Z,42.76
2022-08-16T12:25:32.620Z,42.04
2022-08-16T12:28:02.912Z,42.00
2022-08-16T12:30:37.764Z,42.73
2022-08-16T12:33:07.348Z,42.88
2022-08-16T12:35:36.210Z,43.32
2022-08-16T12:38:38.121Z,45.03
2022-08-16T12:40:55.599Z,44.46
2022-08-16T12:43:24.800Z,45.08
2022-08-16T12:45:55.370Z,45.31
2022-08-16T12:48:46.737Z,45.23
2022-08-16T12:51:22.328Z,45.92
2022-08-16T12:53:52.911Z,45.49
2022-08-16T12:56:21.952Z,45.23
2022-08-16T12:58:53.193Z,46.38
2022-08-16T13:01:26.734Z,45.79
2022-08-16T13:04:11.659Z,45.54
2022-08-16T13:06:44.152Z,46.17
2022-08-16T13:09:21.385Z,46.34
2022-08-16T13:12:04.211Z,45.10
2022-08-16T13:14:38.045Z,45.95
2022-08-16T13:17:10.260Z,46.62
2022-08-16T13:20:05.913Z,46.63
2022-08-16T13:22:26.880Z,46.54
2022-08-16T13:24:54.964Z,47.54
2022-08-16T13:28:03.275Z,47.50
2022-08-16T13:30:11.344Z,46.21
2022-08-16T13:32:56.393Z,45.96
2022-08-16T13:35:23.980Z,45.87
2022-08-16T13:37:51.761Z,45.45
2022-08-16T13:40:20.095Z,44.42
2022-08-16T13:42:47.776Z,46.10
2022-08-16T13:45:16.426Z,46.66
2022-08-16T13:47:43.664Z,45.55
2022-08-16T13:50:11.508Z,45.37
2022-08-16T13:52:39.660Z,45.03
2022-08-16T13:55:17.660Z,45.24
2022-08-16T13:58:34.977Z,44.91
2022-08-16T14:00:31.113Z,43.50
2022-08-16T14:02:59.274Z,42.83
2022-08-16T14:05:26.875Z,41.21
2022-08-16T14:07:53.759Z,41.99
2022-08-16T14:10:21.585Z,41.66
2022-08-16T14:12:48.102Z,42.38
2022-08-16T14:15:16.014Z,42.98
2022-08-16T14:18:15.222Z,43.61
2022-08-16T14:20:29.240Z,43.80
2022-08-16T14:22:56.822Z,42.14
2022-08-16T14:25:25.253Z,43.13
2022-08-16T14:27:54.600Z,43.88
2022-08-16T14:30:22.112Z,44.07
2022-08-16T14:32:51.112Z,43.92
2022-08-16T14:35:36.763Z,44.18
2022-08-16T14:38:18.079Z,43.72
2022-08-16T14:40:51.039Z,42.64
2022-08-16T14:43:21.924Z,44.03
2022-08-16T14:45:50.363Z,44.99
2022-08-16T14:48:25.129Z,44.39
2022-08-16T14:50:52.676Z,43.98
2022-08-16T14:53:20.503Z,43.53
2022-08-16T14:55:48.444Z,44.20
2022-08-16T14:58:19.105Z,44.33
2022-08-16T15:00:47.841Z,43.64
2022-08-16T15:03:18.286Z,44.96
2022-08-16T15:05:48.034Z,44.70
2022-08-16T15:08:17.068Z,44.80
2022-08-16T15:10:46.071Z,44.25
2022-08-16T15:13:13.714Z,44.27
2022-08-16T15:15:43.273Z,45.48
2022-08-16T15:18:11.937Z,45.14
2022-08-16T15:20:41.303Z,44.89
2022-08-16T15:23:10.036Z,45.00
2022-08-16T15:25:41.392Z,45.22
2022-08-16T15:28:23.932Z,45.30
2022-08-16T15:31:00.862Z,44.71
2022-08-16T15:33:29.547Z,43.92
2022-08-16T15:35:59.334Z,44.50
2022-08-16T15:38:43.556Z,44.21
2022-08-16T15:41:52.112Z,43.33
2022-08-16T15:44:23.788Z,42.91
2022-08-16T15:46:56.437Z,44.47
2022-08-16T15:49:37.253Z,43.51
2022-08-16T15:52:29.211Z,44.13
2022-08-16T15:54:57.096Z,43.68
2022-08-16T15:57:25.275Z,43.75
2022-08-16T15:59:56.334Z,44.41
2022-08-16T16:02:38.238Z,43.67
2022-08-16T16:05:09.523Z,43.82
2022-08-16T16:07:37.431Z,44.30
2022-08-16T16:10:13.252Z,44.29
2022-08-16T16:12:50.219Z,44.56
2022-08-16T16:15:20.270Z,45.75
2022-08-16T16:17:50.990Z,46.96
2022-08-16T16:20:20.445Z,47.79
2022-08-16T16:22:49.425Z,48.80
2022-08-16T16:25:17.068Z,48.73
2022-08-16T16:27:45.348Z,49.90
2022-08-16T16:30:38.056Z,48.66
2022-08-16T16:33:01.695Z,48.54
2022-08-16T16:35:30.754Z,49.75
2022-08-16T16:37:59.605Z,49.10
2022-08-16T16:40:33.046Z,50.88
2022-08-16T16:43:00.524Z,50.52
2022-08-16T16:45:34.749Z,50.67
2022-08-16T16:48:12.731Z,49.88
2022-08-16T16:50:41.004Z,50.05
2022-08-16T16:53:16.815Z,50.31
2022-08-16T16:55:44.397Z,50.78
2022-08-16T16:58:37.733Z,50.84
2022-08-16T17:01:05.064Z,50.46
2022-08-16T17:03:32.270Z,51.11
2022-08-16T17:06:03.343Z,51.14
2022-08-16T17:08:37.684Z,51.18
2022-08-16T17:11:07.914Z,52.05
2022-08-16T17:13:34.656Z,51.55
2022-08-16T17:16:01.667Z,52.09
2022-08-16T17:19:02.156Z,52.15
2022-08-16T17:21:16.500Z,52.19
2022-08-16T17:23:58.561Z,52.23
2022-08-16T17:26:30.248Z,52.71
2022-08-16T17:29:02.716Z,52.64
2022-08-16T17:31:43.309Z,52.39
2022-08-16T17:34:30.522Z,52.19
2022-08-16T17:37:04.962Z,53.11
2022-08-16T17:39:58.144Z,53.19
2022-08-16T17:42:25.633Z,53.30
2022-08-16T17:44:52.188Z,53.43
2022-08-16T17:47:18.669Z,53.60
2022-08-16T17:49:45.191Z,53.85
2022-08-16T17:52:12.684Z,54.06
2022-08-16T17:54:39.418Z,54.49
2022-08-16T17:57:06.600Z,54.92
2022-08-16T17:59:35.523Z,55.27
2022-08-16T18:02:14.422Z,55.73
2022-08-16T18:04:55.504Z,55.47
2022-08-16T18:07:22.074Z,55.84
2022-08-16T18:09:48.537Z,56.50
2022-08-16T18:12:44.489Z,57.16
2022-08-16T18:15:12.996Z,57.85
2022-08-16T18:17:39.919Z,58.35
2022-08-16T18:20:27.943Z,58.56
2022-08-16T18:22:54.506Z,58.87
2022-08-16T18:25:21.227Z,59.38
2022-08-16T18:27:47.668Z,59.61
2022-08-16T18:30:17.529Z,59.76
2022-08-16T18:32:49.571Z,60.06
2022-08-16T18:35:18.068Z,60.56
2022-08-16T18:37:44.584Z,61.16
2022-08-16T18:40:12.364Z,61.80
2022-08-16T18:42:39.069Z,62.27
2022-08-16T18:45:06.320Z,63.04
2022-08-16T18:47:32.908Z,63.31
2022-08-16T18:50:00.358Z,63.79
2022-08-16T18:52:26.768Z,64.05
2022-08-16T18:55:01.901Z,64.28
2022-08-16T18:57:29.814Z,64.78
2022-08-16T18:59:56.240Z,65.51
2022-08-16T19:02:57.644Z,65.42
2022-08-16T19:05:16.852Z,65.47
2022-08-16T19:07:43.305Z,65.64
2022-08-16T19:10:10.092Z,65.85
2022-08-16T19:12:42.145Z,66.63
2022-08-16T19:15:13.323Z,66.30
2022-08-16T19:17:41.270Z,66.17
2022-08-16T19:20:10.793Z,66.46
2022-08-16T19:23:01.496Z,66.21
2022-08-16T19:25:28.419Z,66.81
2022-08-16T19:28:50.093Z,67.54
2022-08-16T19:31:01.594Z,67.63
2022-08-16T19:33:28.186Z,67.73
2022-08-16T19:35:54.912Z,67.84
2022-08-16T19:38:21.600Z,67.81
2022-08-16T19:40:48.188Z,68.15
2022-08-16T19:43:14.685Z,68.77
2022-08-16T19:45:45.852Z,68.79
2022-08-16T19:48:12.623Z,69.41
2022-08-16T19:50:39.096Z,69.34
2022-08-16T19:53:17.472Z,69.49
2022-08-16T19:55:47.232Z,69.67
2022-08-16T19:58:15.883Z,69.80
2022-08-16T20:00:44.930Z,70.51
2022-08-16T20:03:22.477Z,70.37
2022-08-16T20:05:51.459Z,71.05
2022-08-16T20:08:18.651Z,71.70
2022-08-16T20:10:46.850Z,71.65
2022-08-16T20:13:16.317Z,71.94
2022-08-16T20:15:43.421Z,71.77
2022-08-16T20:18:17.212Z,71.83
2022-08-16T20:20:52.841Z,72.36
2022-08-16T20:23:24.607Z,72.23
2022-08-16T20:25:55.391Z,72.75
2022-08-16T20:28:40.699Z,72.67
2022-08-16T20:31:08.936Z,73.00
2022-08-16T20:33:35.375Z,72.61
2022-08-16T20:36:01.805Z,73.31
2022-08-16T20:38:28.240Z,72.99
2022-08-16T20:40:54.942Z,73.92
2022-08-16T20:43:21.561Z,74.10
2022-08-16T20:45:48.310Z,73.39
2022-08-16T20:48:15.241Z,72.72
2022-08-16T20:50:41.879Z,72.56
2022-08-16T20:53:08.940Z,72.67
2022-08-16T20:55:36.822Z,72.30
2022-08-16T20:58:03.678Z,72.77
2022-08-16T21:00:30.914Z,72.82
2022-08-16T21:02:57.381Z,72.62
2022-08-16T21:05:27.786Z,72.49
2022-08-16T21:07:57.404Z,72.03
2022-08-16T21:10:24.438Z,72.19
2022-08-16T21:12:56.986Z,71.52
2022-08-16T21:15:26.261Z,71.56
2022-08-16T21:17:53.656Z,71.79
2022-08-16T21:20:22.545Z,71.94
2022-08-16T21:22:54.545Z,71.38
2022-08-16T21:25:23.218Z,71.54
2022-08-16T21:28:39.995Z,71.90
2022-08-16T21:30:38.364Z,72.64
2022-08-16T21:33:07.936Z,72.93
2022-08-16T21:35:35.057Z,73.17
2022-08-16T21:38:29.357Z,73.15
2022-08-16T21:40:48.223Z,73.28
2022-08-16T21:43:20.858Z,73.61
2022-08-16T21:45:47.700Z,74.23
2022-08-16T21:48:14.441Z,74.40
2022-08-16T21:50:42.583Z,74.81
2022-08-16T21:53:08.969Z,75.16
2022-08-16T21:55:36.941Z,75.04
2022-08-16T21:58:04.723Z,75.88
2022-08-16T22:00:31.665Z,75.86
2022-08-16T22:03:02.154Z,76.70
2022-08-16T22:05:29.392Z,76.64
2022-08-16T22:08:00.871Z,77.04
2022-08-16T22:11:05.590Z,77.35
2022-08-16T22:13:25.774Z,77.22
2022-08-16T22:15:53.414Z,77.94
2022-08-16T22:18:20.596Z,77.73
2022-08-16T22:20:48.143Z,78.06
2022-08-16T22:23:18.847Z,78.38
2022-08-16T22:25:47.047Z,78.19
2022-08-16T22:28:15.031Z,78.26
2022-08-16T22:30:42.229Z,78.79
2022-08-16T22:33:20.865Z,78.81
2022-08-16T22:35:50.993Z,79.27
2022-08-16T22:38:53.943Z,79.19
2022-08-16T22:41:05.819Z,79.87
2022-08-16T22:43:32.732Z,79.68
2022-08-16T22:45:59.564Z,80.12
2022-08-16T22:48:26.095Z,79.56
2022-08-16T22:50:52.886Z,79.79
2022-08-16T22:53:19.454Z,79.99
2022-08-16T22:55:46.364Z,79.70
2022-08-16T22:58:13.832Z,79.33
2022-08-16T23:00:40.809Z,79.90
2022-08-16T23:03:16.213Z,79.80
2022-08-16T23:05:55.064Z,79.75
2022-08-16T23:08:32.310Z,79.95
2022-08-16T23:11:06.056Z,80.17
2022-08-16T23:13:32.876Z,80.75
2022-08-16T23:16:03.284Z,80.40
2022-08-16T23:18:38.746Z,80.51
2022-08-16T23:21:08.213Z,81.27
2022-08-16T23:23:35.000Z,81.73
2022-08-16T23:26:01.616Z,81.28
2022-08-16T23:28:30.690Z,81.22
2022-08-16T23:30:58.412Z,81.12
2022-08-16T23:33:26.910Z,81.77
2022-08-16T23:35:59.188Z,81.11
2022-08-16T23:38:37.778Z,81.87
2022-08-16T23:41:09.442Z,81.76
2022-08-16T23:43:41.608Z,82.17
2022-08-16T23:46:11.634Z,81.75
2022-08-16T23:49:59.494Z,81.87
2022-08-16T23:51:24.546Z,82.52
2022-08-16T23:53:51.012Z,82.60
2022-08-16T23:56:20.479Z,82.65
2022-08-16T23:58:54.568Z,83.02
