createdAt,value
2019-06-27T00:00:55.117Z,18.20
2019-06-27T00:03:26.079Z,18.10
2019-06-27T00:05:57.906Z,18.10
2019-06-27T00:08:29.015Z,18.10
2019-06-27T00:10:59.843Z,18.00
2019-06-27T00:13:30.604Z,18.00
2019-06-27T00:16:01.383Z,17.90
2019-06-27T00:18:31.991Z,17.90
2019-06-27T00:21:03.943Z,17.80
2019-06-27T00:23:34.773Z,17.80
2019-06-27T00:26:05.796Z,17.70
2019-06-27T00:28:36.429Z,17.70
2019-06-27T00:31:07.107Z,17.70
2019-06-27T00:33:37.975Z,17.70
2019-06-27T00:36:08.531Z,17.60
2019-06-27T00:38:39.235Z,17.60
2019-06-27T00:41:10.023Z,17.50
2019-06-27T00:43:40.693Z,17.50
2019-06-27T00:46:11.307Z,17.50
2019-06-27T00:48:42.100Z,17.50
2019-06-27T00:51:12.975Z,17.50
2019-06-27T00:53:43.685Z,17.50
2019-06-27T00:56:14.547Z,17.50
2019-06-27T00:58:45.370Z,17.50
2019-06-27T01:02:05.708Z,17.60
2019-06-27T01:04:18.739Z,17.60
2019-06-27T01:06:49.440Z,17.60
2019-06-27T01:09:20.233Z,17.60
2019-06-27T01:11:50.871Z,17.60
2019-06-27T01:14:21.588Z,17.60
2019-06-27T01:16:54.226Z,17.60
2019-06-27T01:19:24.980Z,17.50
2019-06-27T01:21:55.752Z,17.50
2019-06-27T01:24:26.576Z,17.50
2019-06-27T01:26:58.857Z,17.50
2019-06-27T01:29:29.639Z,17.60
2019-06-27T01:32:00.417Z,17.60
2019-06-27T01:34:31.227Z,17.60
2019-06-27T01:37:01.986Z,17.60
2019-06-27T01:39:32.892Z,17.60
2019-06-27T01:42:03.700Z,17.60
2019-06-27T01:44:54.273Z,17.60
2019-06-27T01:47:25.079Z,17.60
2019-06-27T01:49:57.385Z,17.60
2019-06-27T01:52:28.136Z,17.60
2019-06-27T01:54:58.814Z,17.60
2019-06-27T01:57:45.300Z,17.60
2019-06-27T02:00:06.292Z,17.60
2019-06-27T02:02:37.281Z,17.50
2019-06-27T02:05:09.004Z,17.60
2019-06-27T02:07:39.842Z,17.50
2019-06-27T02:10:11.568Z,17.50
2019-06-27T02:12:43.276Z,17.50
2019-06-27T02:15:14.538Z,17.50
2019-06-27T02:17:45.429Z,17.40
2019-06-27T02:20:17.557Z,17.40
2019-06-27T02:22:48.304Z,17.50
2019-06-27T02:25:18.983Z,17.40
2019-06-27T02:28:03.163Z,17.40
2019-06-27T02:30:30.713Z,17.40
2019-06-27T02:33:01.669Z,17.40
2019-06-27T02:35:32.457Z,17.40
2019-06-27T02:38:03.129Z,17.30
2019-06-27T02:40:34.124Z,17.30
2019-06-27T02:43:05.216Z,17.30
2019-06-27T02:45:35.979Z,17.30
2019-06-27T02:48:07.109Z,17.30
2019-06-27T02:50:38.184Z,17.30
2019-06-27T02:53:09.016Z,17.30
2019-06-27T02:55:39.886Z,17.30
2019-06-27T02:58:29.104Z,17.30
2019-06-27T03:00:43.208Z,17.40
2019-06-27T03:03:15.527Z,17.40
2019-06-27T03:05:46.498Z,17.40
2019-06-27T03:08:17.349Z,17.50
2019-06-27T03:10:48.037Z,17.40
2019-06-27T03:13:18.796Z,17.40
2019-06-27T03:15:49.613Z,17.30
2019-06-27T03:18:20.244Z,17.20
2019-06-27T03:20:51.059Z,17.20
2019-06-27T03:23:22.960Z,17.10
2019-06-27T03:25:53.637Z,17.10
2019-06-27T03:28:24.329Z,17.00
2019-06-27T03:30:55.073Z,16.90
2019-06-27T03:33:25.785Z,16.90
2019-06-27T03:35:56.497Z,17.00
2019-06-27T03:38:27.120Z,17.00
2019-06-27T03:40:57.988Z,17.00
2019-06-27T03:43:28.673Z,17.00
2019-06-27T03:45:59.441Z,17.10
2019-06-27T03:48:30.246Z,17.10
2019-06-27T03:51:01.137Z,17.10
2019-06-27T03:53:31.919Z,17.20
2019-06-27T03:56:02.673Z,17.20
2019-06-27T03:58:33.520Z,17.20
2019-06-27T04:01:04.545Z,17.10
2019-06-27T04:03:35.429Z,17.20
2019-06-27T04:06:07.155Z,17.10
2019-06-27T04:08:37.813Z,17.20
2019-06-27T04:11:08.471Z,17.10
2019-06-27T04:13:39.192Z,17.10
2019-06-27T04:16:09.912Z,17.10
2019-06-27T04:18:40.797Z,17.10
2019-06-27T04:21:11.656Z,17.10
2019-06-27T04:23:42.447Z,17.10
2019-06-27T04:26:13.145Z,17.10
2019-06-27T04:28:43.798Z,17.10
2019-06-27T04:31:14.590Z,17.10
2019-06-27T04:33:45.356Z,17.10
2019-06-27T04:36:16.256Z,17.10
2019-06-27T04:38:47.148Z,17.10
2019-06-27T04:41:17.918Z,17.20
2019-06-27T04:43:48.550Z,17.20
2019-06-27T04:46:19.309Z,17.20
2019-06-27T04:48:50.109Z,17.20
2019-06-27T04:51:21.042Z,17.10
2019-06-27T04:53:51.842Z,17.20
2019-06-27T04:56:22.686Z,17.20
2019-06-27T04:58:53.591Z,17.20
2019-06-27T05:01:24.826Z,17.20
2019-06-27T05:03:56.711Z,17.20
2019-06-27T05:06:27.514Z,17.20
2019-06-27T05:08:58.356Z,17.20
2019-06-27T05:11:29.040Z,17.20
2019-06-27T05:13:59.702Z,17.20
2019-06-27T05:16:30.398Z,17.10
2019-06-27T05:19:01.172Z,17.20
2019-06-27T05:21:32.984Z,17.20
2019-06-27T05:24:03.774Z,17.20
2019-06-27T05:26:34.877Z,17.20
2019-06-27T05:29:05.509Z,17.20
2019-06-27T05:31:36.291Z,17.20
2019-06-27T05:34:07.103Z,17.20
2019-06-27T05:36:37.670Z,17.30
2019-06-27T05:39:08.322Z,17.30
2019-06-27T05:41:39.170Z,17.50
2019-06-27T05:44:09.915Z,17.50
2019-06-27T05:46:40.834Z,17.40
2019-06-27T05:49:11.619Z,17.40
2019-06-27T05:51:42.426Z,17.30
2019-06-27T05:54:13.375Z,17.30
2019-06-27T05:56:44.016Z,17.30
2019-06-27T05:59:14.819Z,17.40
2019-06-27T06:01:46.897Z,17.50
2019-06-27T06:04:19.366Z,17.50
2019-06-27T06:06:50.128Z,17.50
2019-06-27T06:09:20.863Z,17.50
2019-06-27T06:11:51.644Z,17.50
2019-06-27T06:14:24.295Z,17.50
2019-06-27T06:16:55.148Z,17.40
2019-06-27T06:19:25.927Z,17.40
2019-06-27T06:21:56.745Z,17.50
2019-06-27T06:24:28.393Z,17.50
2019-06-27T06:27:00.071Z,17.60
2019-06-27T06:29:30.954Z,17.60
2019-06-27T06:32:01.641Z,17.60
2019-06-27T06:34:32.468Z,17.60
2019-06-27T06:37:03.234Z,17.60
2019-06-27T06:39:33.955Z,17.70
2019-06-27T06:42:04.650Z,17.70
2019-06-27T06:44:35.327Z,17.60
2019-06-27T06:47:06.618Z,17.60
2019-06-27T06:49:37.490Z,17.60
2019-06-27T06:52:08.352Z,17.60
2019-06-27T06:54:39.125Z,17.70
2019-06-27T06:57:09.919Z,17.60
2019-06-27T06:59:40.703Z,17.60
2019-06-27T07:02:12.154Z,17.70
2019-06-27T07:04:44.575Z,17.80
2019-06-27T07:07:15.335Z,17.80
2019-06-27T07:09:46.116Z,17.80
2019-06-27T07:12:16.699Z,17.90
2019-06-27T07:14:47.335Z,18.00
2019-06-27T07:17:18.243Z,18.10
2019-06-27T07:19:49.275Z,18.10
2019-06-27T07:22:20.069Z,17.90
2019-06-27T07:24:50.910Z,17.90
2019-06-27T07:27:21.779Z,17.90
2019-06-27T07:29:52.620Z,17.90
2019-06-27T07:32:23.466Z,17.90
2019-06-27T07:34:55.088Z,18.00
2019-06-27T07:37:26.070Z,18.10
2019-06-27T07:39:56.899Z,18.20
2019-06-27T07:42:27.563Z,18.30
2019-06-27T07:44:58.507Z,18.30
2019-06-27T07:47:29.242Z,18.30
2019-06-27T07:49:59.902Z,18.30
2019-06-27T07:52:30.679Z,18.30
2019-06-27T07:55:01.324Z,18.40
2019-06-27T07:57:31.974Z,18.40
2019-06-27T08:00:02.782Z,18.40
2019-06-27T08:02:34.343Z,18.30
2019-06-27T08:05:06.936Z,18.40
2019-06-27T08:07:37.879Z,18.50
2019-06-27T08:10:09.060Z,18.70
2019-06-27T08:12:42.280Z,18.70
2019-06-27T08:15:12.758Z,18.50
2019-06-27T08:17:43.539Z,18.60
2019-06-27T08:20:15.413Z,18.80
2019-06-27T08:22:47.771Z,19.00
2019-06-27T08:25:19.035Z,19.30
2019-06-27T08:27:49.818Z,19.50
2019-06-27T08:30:21.344Z,19.70
2019-06-27T08:32:52.155Z,19.90
2019-06-27T08:35:23.565Z,20.00
2019-06-27T08:37:54.231Z,20.00
2019-06-27T08:40:25.118Z,20.00
2019-06-27T08:42:55.903Z,20.10
2019-06-27T08:45:26.873Z,20.30
2019-06-27T08:47:57.798Z,20.40
2019-06-27T08:50:28.689Z,20.50
2019-06-27T08:53:01.380Z,20.80
2019-06-27T08:55:31.682Z,20.70
2019-06-27T08:58:02.423Z,20.90
2019-06-27T09:00:33.243Z,20.70
2019-06-27T09:03:04.780Z,20.80
2019-06-27T09:05:35.891Z,21.10
2019-06-27T09:08:06.698Z,21.40
2019-06-27T09:10:37.454Z,21.60
2019-06-27T09:13:08.393Z,21.80
2019-06-27T09:15:39.112Z,21.90
2019-06-27T09:18:09.976Z,22.10
2019-06-27T09:20:40.582Z,22.20
2019-06-27T09:23:11.249Z,22.40
2019-06-27T09:25:42.507Z,22.20
2019-06-27T09:28:13.592Z,22.30
2019-06-27T09:30:44.223Z,22.40
2019-06-27T09:33:14.966Z,22.50
2019-06-27T09:35:46.754Z,22.80
2019-06-27T09:38:17.503Z,23.10
2019-06-27T09:40:48.318Z,23.30
2019-06-27T09:43:19.334Z,23.00
2019-06-27T09:45:49.989Z,23.20
2019-06-27T09:48:20.615Z,23.40
2019-06-27T09:50:51.461Z,23.10
2019-06-27T09:53:22.398Z,22.60
2019-06-27T09:55:53.071Z,22.80
2019-06-27T09:58:24.031Z,22.70
2019-06-27T10:00:54.830Z,23.00
2019-06-27T10:03:26.470Z,23.00
2019-06-27T10:05:59.181Z,23.30
2019-06-27T10:08:30.278Z,23.60
2019-06-27T10:11:01.156Z,23.90
2019-06-27T10:13:31.918Z,24.20
2019-06-27T10:16:02.725Z,24.50
2019-06-27T10:18:33.594Z,24.80
2019-06-27T10:21:04.275Z,24.60
2019-06-27T10:23:35.123Z,24.90
2019-06-27T10:26:05.733Z,24.60
2019-06-27T10:28:36.379Z,24.80
2019-06-27T10:31:07.108Z,25.10
2019-06-27T10:33:39.189Z,25.50
2019-06-27T10:36:11.155Z,25.30
2019-06-27T10:38:41.920Z,25.60
2019-06-27T10:41:12.763Z,25.70
2019-06-27T10:43:43.634Z,25.90
2019-06-27T10:46:14.480Z,26.20
2019-06-27T10:48:45.111Z,26.60
2019-06-27T10:51:17.695Z,26.70
2019-06-27T10:53:48.486Z,27.10
2019-06-27T10:56:18.234Z,26.70
2019-06-27T10:58:50.120Z,26.40
2019-06-27T11:01:20.963Z,26.80
2019-06-27T11:03:51.705Z,27.10
2019-06-27T11:06:23.733Z,26.80
2019-06-27T11:08:55.637Z,26.90
2019-06-27T11:11:26.335Z,27.10
2019-06-27T11:13:59.290Z,27.20
2019-06-27T11:16:30.531Z,27.50
2019-06-27T11:19:01.403Z,27.20
2019-06-27T11:21:32.374Z,27.50
2019-06-27T11:24:03.029Z,27.60
2019-06-27T11:26:33.739Z,27.70
2019-06-27T11:29:04.588Z,28.20
2019-06-27T11:31:35.448Z,28.40
2019-06-27T11:34:06.286Z,28.60
2019-06-27T11:36:37.244Z,28.10
2019-06-27T11:39:08.256Z,28.30
2019-06-27T11:41:39.011Z,28.60
2019-06-27T11:44:09.635Z,28.70
2019-06-27T11:46:41.553Z,29.00
2019-06-27T11:49:12.221Z,29.20
2019-06-27T11:51:42.941Z,29.20
2019-06-27T11:54:13.740Z,28.80
2019-06-27T11:56:45.570Z,28.80
2019-06-27T11:59:16.293Z,28.70
2019-06-27T12:01:46.981Z,28.50
2019-06-27T12:04:18.737Z,28.80
2019-06-27T12:06:49.167Z,29.00
2019-06-27T12:09:18.740Z,28.80
2019-06-27T12:11:48.181Z,28.90
2019-06-27T12:14:17.843Z,28.90
2019-06-27T12:16:48.505Z,29.30
2019-06-27T12:19:19.264Z,29.30
2019-06-27T12:21:49.864Z,29.60
2019-06-27T12:24:20.623Z,29.70
2019-06-27T12:26:51.717Z,29.80
2019-06-27T12:29:22.408Z,30.00
2019-06-27T12:31:52.075Z,30.10
2019-06-27T12:34:21.744Z,30.00
2019-06-27T12:36:52.249Z,30.30
2019-06-27T12:39:23.135Z,30.40
2019-06-27T12:41:53.008Z,30.00
2019-06-27T12:44:23.586Z,29.70
2019-06-27T12:46:54.366Z,29.90
2019-06-27T12:49:44.437Z,30.10
2019-06-27T12:51:57.646Z,30.30
2019-06-27T12:54:28.659Z,30.20
2019-06-27T12:56:59.317Z,30.40
2019-06-27T12:59:30.244Z,30.60
2019-06-27T13:02:01.157Z,30.80
2019-06-27T13:04:32.227Z,31.00
2019-06-27T13:07:04.772Z,31.00
2019-06-27T13:09:35.355Z,30.90
2019-06-27T13:12:06.411Z,30.70
2019-06-27T13:14:37.512Z,30.60
2019-06-27T13:17:08.416Z,30.10
2019-06-27T13:19:39.895Z,30.20
2019-06-27T13:22:10.772Z,30.10
2019-06-27T13:24:41.614Z,30.30
2019-06-27T13:27:12.442Z,30.70
2019-06-27T13:29:43.204Z,30.90
2019-06-27T13:32:14.099Z,31.10
2019-06-27T13:34:44.848Z,31.30
2019-06-27T13:37:15.674Z,31.30
2019-06-27T13:39:46.398Z,31.10
2019-06-27T13:42:17.204Z,30.90
2019-06-27T13:44:49.706Z,31.20
2019-06-27T13:47:20.568Z,31.40
2019-06-27T13:49:51.339Z,31.40
2019-06-27T13:52:22.216Z,31.60
2019-06-27T13:54:52.850Z,31.60
2019-06-27T13:57:23.601Z,31.70
2019-06-27T13:59:54.249Z,31.70
2019-06-27T14:02:24.965Z,31.70
2019-06-27T14:04:58.065Z,31.90
2019-06-27T14:07:27.673Z,31.90
2019-06-27T14:09:58.482Z,32.20
2019-06-27T14:12:29.565Z,32.00
2019-06-27T14:15:00.660Z,32.20
2019-06-27T14:17:31.748Z,32.30
2019-06-27T14:20:02.697Z,32.20
2019-06-27T14:22:34.170Z,32.00
2019-06-27T14:25:06.642Z,31.50
2019-06-27T14:27:37.427Z,31.50
2019-06-27T14:30:07.517Z,31.60
2019-06-27T14:32:37.118Z,31.40
2019-06-27T14:35:15.196Z,31.40
2019-06-27T14:37:40.992Z,31.20
2019-06-27T14:40:12.330Z,31.00
2019-06-27T14:42:43.308Z,30.60
2019-06-27T14:45:14.474Z,30.70
2019-06-27T14:47:45.363Z,31.00
2019-06-27T14:50:16.254Z,31.10
2019-06-27T14:52:46.871Z,31.30
2019-06-27T14:55:17.767Z,31.40
2019-06-27T14:57:49.267Z,31.60
2019-06-27T15:00:20.487Z,31.60
2019-06-27T15:02:51.189Z,31.50
2019-06-27T15:05:32.280Z,31.50
2019-06-27T15:07:56.286Z,31.40
2019-06-27T15:10:27.119Z,31.40
2019-06-27T15:12:57.984Z,31.50
2019-06-27T15:15:28.940Z,31.40
2019-06-27T15:17:59.570Z,31.40
2019-06-27T15:20:30.510Z,31.00
2019-06-27T15:23:01.297Z,30.80
2019-06-27T15:25:32.064Z,30.60
2019-06-27T15:28:03.045Z,30.50
2019-06-27T15:30:34.068Z,30.70
2019-06-27T15:33:04.904Z,30.70
2019-06-27T15:35:50.921Z,30.70
2019-06-27T15:38:09.479Z,30.60
2019-06-27T15:40:42.897Z,30.60
2019-06-27T15:43:13.584Z,30.50
2019-06-27T15:45:44.225Z,30.30
2019-06-27T15:48:15.107Z,30.00
2019-06-27T15:50:45.812Z,29.90
2019-06-27T15:53:16.598Z,30.00
2019-06-27T15:55:47.430Z,29.80
2019-06-27T15:58:18.321Z,29.50
2019-06-27T16:00:49.085Z,29.50
2019-06-27T16:03:20.042Z,29.50
2019-06-27T16:06:04.932Z,29.50
2019-06-27T16:08:24.410Z,29.40
2019-06-27T16:10:55.077Z,29.30
2019-06-27T16:13:25.771Z,29.50
2019-06-27T16:15:57.595Z,29.40
2019-06-27T16:18:28.280Z,29.30
2019-06-27T16:21:00.087Z,29.10
2019-06-27T16:23:30.837Z,28.80
2019-06-27T16:26:01.644Z,28.70
2019-06-27T16:28:32.390Z,28.50
2019-06-27T16:31:04.784Z,28.30
2019-06-27T16:33:35.783Z,28.20
2019-06-27T16:36:06.721Z,28.00
2019-06-27T16:38:37.543Z,27.70
2019-06-27T16:41:08.616Z,27.60
2019-06-27T16:43:39.434Z,27.50
2019-06-27T16:46:10.378Z,27.40
2019-06-27T16:48:41.452Z,27.40
2019-06-27T16:51:12.259Z,27.40
2019-06-27T16:53:43.173Z,27.40
2019-06-27T16:56:14.062Z,27.20
2019-06-27T16:58:44.947Z,27.10
2019-06-27T17:01:15.754Z,27.00
2019-06-27T17:03:46.508Z,26.80
2019-06-27T17:06:20.499Z,26.70
2019-06-27T17:08:51.243Z,26.80
2019-06-27T17:11:22.124Z,27.00
2019-06-27T17:13:53.113Z,27.20
2019-06-27T17:16:24.071Z,27.40
2019-06-27T17:18:54.784Z,27.30
2019-06-27T17:21:25.661Z,27.20
2019-06-27T17:23:56.423Z,27.00
2019-06-27T17:26:27.041Z,26.80
2019-06-27T17:28:57.744Z,26.70
2019-06-27T17:31:28.574Z,26.40
2019-06-27T17:33:59.266Z,26.10
2019-06-27T17:36:31.120Z,25.90
2019-06-27T17:39:01.963Z,25.80
2019-06-27T17:41:34.285Z,25.70
2019-06-27T17:44:04.952Z,25.60
2019-06-27T17:46:35.742Z,25.40
2019-06-27T17:49:06.445Z,25.20
2019-06-27T17:51:38.268Z,25.10
2019-06-27T17:54:09.258Z,24.90
2019-06-27T17:56:42.409Z,24.80
2019-06-27T17:59:13.092Z,24.60
2019-06-27T18:01:43.966Z,24.50
2019-06-27T18:04:14.649Z,24.40
2019-06-27T18:06:45.643Z,24.30
2019-06-27T18:09:16.199Z,24.20
2019-06-27T18:11:47.003Z,24.10
2019-06-27T18:14:17.946Z,24.00
2019-06-27T18:16:48.654Z,23.80
2019-06-27T18:19:19.389Z,23.70
2019-06-27T18:21:50.046Z,23.50
2019-06-27T18:24:20.989Z,23.40
2019-06-27T18:26:51.989Z,23.40
2019-06-27T18:29:22.888Z,23.30
2019-06-27T18:31:53.943Z,23.20
2019-06-27T18:34:24.769Z,23.20
2019-06-27T18:36:55.535Z,23.30
2019-06-27T18:39:26.212Z,23.40
2019-06-27T18:41:57.059Z,23.60
2019-06-27T18:44:27.901Z,23.60
2019-06-27T18:46:58.832Z,23.80
2019-06-27T18:49:29.662Z,23.70
2019-06-27T18:52:00.580Z,23.60
2019-06-27T18:54:31.156Z,23.50
2019-06-27T18:57:04.584Z,23.40
2019-06-27T18:59:37.017Z,23.20
2019-06-27T19:02:07.922Z,23.10
2019-06-27T19:04:38.986Z,23.10
2019-06-27T19:07:10.939Z,23.10
2019-06-27T19:09:41.816Z,23.10
2019-06-27T19:12:14.176Z,23.00
2019-06-27T19:14:44.917Z,22.90
2019-06-27T19:17:16.711Z,22.80
2019-06-27T19:19:49.829Z,22.80
2019-06-27T19:22:38.660Z,22.80
2019-06-27T19:25:15.871Z,22.90
2019-06-27T19:27:47.298Z,22.80
2019-06-27T19:30:18.499Z,22.60
2019-06-27T19:32:50.067Z,22.30
2019-06-27T19:35:20.838Z,22.10
2019-06-27T19:38:01.313Z,21.90
2019-06-27T19:40:24.522Z,21.70
2019-06-27T19:42:55.974Z,21.50
2019-06-27T19:45:26.905Z,21.40
2019-06-27T19:47:57.626Z,21.20
2019-06-27T19:50:28.459Z,21.20
2019-06-27T19:52:59.333Z,21.10
2019-06-27T19:55:32.034Z,21.00
2019-06-27T19:58:02.938Z,20.90
2019-06-27T20:00:33.946Z,20.80
2019-06-27T20:03:05.008Z,20.70
2019-06-27T20:05:36.058Z,20.70
2019-06-27T20:08:18.463Z,20.60
2019-06-27T20:10:41.123Z,20.50
2019-06-27T20:13:11.969Z,20.40
2019-06-27T20:15:42.809Z,20.30
2019-06-27T20:18:13.639Z,20.20
2019-06-27T20:20:44.612Z,20.10
2019-06-27T20:23:15.506Z,20.10
2019-06-27T20:25:46.247Z,20.00
2019-06-27T20:28:17.267Z,19.90
2019-06-27T20:30:48.097Z,19.90
2019-06-27T20:33:19.052Z,19.90
2019-06-27T20:35:49.821Z,19.80
2019-06-27T20:38:33.782Z,19.70
2019-06-27T20:40:53.224Z,19.60
2019-06-27T20:43:23.893Z,19.50
2019-06-27T20:45:54.859Z,19.50
2019-06-27T20:48:25.796Z,19.40
2019-06-27T20:50:56.601Z,19.40
2019-06-27T20:53:27.401Z,19.40
2019-06-27T20:55:58.217Z,19.50
2019-06-27T20:58:29.197Z,19.50
2019-06-27T21:01:01.114Z,19.40
2019-06-27T21:03:32.008Z,19.40
2019-06-27T21:06:03.681Z,19.30
2019-06-27T21:08:50.251Z,19.20
2019-06-27T21:11:08.166Z,19.10
2019-06-27T21:13:39.330Z,19.00
2019-06-27T21:16:10.239Z,18.90
2019-06-27T21:18:40.870Z,18.80
2019-06-27T21:21:11.697Z,18.70
2019-06-27T21:23:42.414Z,18.60
2019-06-27T21:26:13.104Z,18.50
2019-06-27T21:28:43.750Z,18.40
2019-06-27T21:31:14.688Z,18.30
2019-06-27T21:33:45.625Z,18.30
2019-06-27T21:36:16.442Z,18.20
2019-06-27T21:38:47.308Z,18.20
2019-06-27T21:41:19.156Z,18.20
2019-06-27T21:43:52.668Z,18.10
2019-06-27T21:46:41.494Z,18.00
2019-06-27T21:49:13.485Z,18.00
2019-06-27T21:51:44.328Z,18.00
2019-06-27T21:54:15.205Z,18.00
2019-06-27T21:56:46.097Z,17.90
2019-06-27T21:59:16.889Z,17.90
2019-06-27T22:01:47.910Z,17.90
2019-06-27T22:04:18.685Z,17.80
2019-06-27T22:06:49.653Z,17.80
2019-06-27T22:09:24.936Z,17.70
2019-06-27T22:11:55.633Z,17.70
2019-06-27T22:14:26.416Z,17.60
2019-06-27T22:16:57.260Z,17.60
2019-06-27T22:19:27.945Z,17.60
2019-06-27T22:21:58.705Z,17.50
2019-06-27T22:24:31.197Z,17.50
2019-06-27T22:27:01.878Z,17.50
2019-06-27T22:29:32.553Z,17.50
2019-06-27T22:32:03.325Z,17.40
2019-06-27T22:34:34.100Z,17.40
2019-06-27T22:37:06.145Z,17.30
2019-06-27T22:39:55.361Z,17.30
2019-06-27T22:42:43.736Z,17.30
2019-06-27T22:45:31.930Z,17.20
2019-06-27T22:48:13.863Z,17.20
2019-06-27T22:51:09.036Z,17.20
2019-06-27T22:53:59.356Z,17.10
2019-06-27T22:56:30.349Z,17.10
2019-06-27T22:59:01.125Z,17.00
2019-06-27T23:01:31.945Z,16.90
2019-06-27T23:04:03.621Z,16.80
2019-06-27T23:06:34.217Z,16.80
2019-06-27T23:09:06.178Z,16.80
2019-06-27T23:11:41.398Z,16.70
2019-06-27T23:14:12.205Z,16.70
2019-06-27T23:16:42.914Z,16.70
2019-06-27T23:19:13.576Z,16.70
2019-06-27T23:21:44.370Z,16.60
2019-06-27T23:24:15.125Z,16.60
2019-06-27T23:26:45.766Z,16.60
2019-06-27T23:29:16.480Z,16.60
2019-06-27T23:31:47.157Z,16.60
2019-06-27T23:34:17.981Z,16.50
2019-06-27T23:36:48.822Z,16.50
2019-06-27T23:39:19.473Z,16.50
2019-06-27T23:41:50.265Z,16.40
2019-06-27T23:44:20.998Z,16.40
2019-06-27T23:46:51.829Z,16.40
2019-06-27T23:49:22.605Z,16.40
2019-06-27T23:51:53.302Z,16.30
2019-06-27T23:54:24.391Z,16.20
2019-06-27T23:56:55.557Z,16.20
2019-06-27T23:59:26.279Z,16.20
