createdAt,value
2024-03-17T13:12:18.668Z,100507.52
2024-03-17T13:14:46.396Z,100509.22
2024-03-17T13:17:20.000Z,100508.52
2024-03-17T13:19:48.004Z,100508.36
2024-03-17T13:22:15.676Z,100509.03
2024-03-17T13:24:43.238Z,100504.06
2024-03-17T13:27:10.945Z,100501.78
2024-03-17T13:29:39.535Z,100500.48
2024-03-17T13:32:08.973Z,100501.14
2024-03-17T13:34:36.878Z,100504.31
2024-03-17T13:37:05.462Z,100499.23
2024-03-17T13:39:34.045Z,100502.57
2024-03-17T13:42:05.194Z,100502.04
2024-03-17T13:44:33.845Z,100503.29
2024-03-17T13:47:04.660Z,100508.05
2024-03-17T13:49:32.506Z,100509.55
2024-03-17T13:52:00.883Z,100510.36
2024-03-17T13:54:29.054Z,100513.23
2024-03-17T13:56:59.338Z,100513.16
2024-03-17T13:59:26.998Z,100517.86
2024-03-17T14:01:54.640Z,100519.38
2024-03-17T14:04:22.248Z,100516.98
2024-03-17T14:06:50.541Z,100522.55
2024-03-17T14:09:21.201Z,100520.95
2024-03-17T14:11:50.458Z,100518.56
2024-03-17T14:14:18.454Z,100519.25
2024-03-17T14:16:46.306Z,100517.09
2024-03-17T14:19:13.915Z,100519.80
2024-03-17T14:21:41.545Z,100526.77
2024-03-17T14:24:10.336Z,100533.52
2024-03-17T14:26:37.880Z,100533.63
2024-03-17T14:29:06.022Z,100533.39
2024-03-17T14:31:37.499Z,100533.25
2024-03-17T14:34:05.195Z,100531.45
2024-03-17T14:36:34.365Z,100528.59
2024-03-17T14:39:02.054Z,100524.43
2024-03-17T14:41:32.577Z,100524.16
2024-03-17T14:44:01.505Z,100526.73
2024-03-17T14:46:29.307Z,100528.95
2024-03-17T14:48:57.050Z,100532.56
2024-03-17T14:51:24.781Z,100533.44
2024-03-17T14:53:53.528Z,100533.62
2024-03-17T14:56:21.303Z,100536.71
2024-03-17T14:58:48.912Z,100538.05
2024-03-17T15:01:16.462Z,100534.92
2024-03-17T15:03:44.561Z,100535.33
2024-03-17T15:06:16.562Z,100536.96
2024-03-17T15:08:44.814Z,100535.59
2024-03-17T15:11:12.430Z,100532.81
2024-03-17T15:13:40.856Z,100530.61
2024-03-17T15:16:08.433Z,100530.98
2024-03-17T15:18:36.119Z,100528.14
2024-03-17T15:21:07.764Z,100531.70
2024-03-17T15:23:35.453Z,100534.41
2024-03-17T15:26:11.189Z,100540.68
2024-03-17T15:28:43.596Z,100548.17
2024-03-17T15:31:11.868Z,100550.11
2024-03-17T15:33:41.917Z,100550.59
2024-03-17T15:36:09.777Z,100554.18
2024-03-17T15:38:39.079Z,100555.15
2024-03-17T15:41:08.752Z,100554.33
2024-03-17T15:43:39.023Z,100551.61
2024-03-17T15:46:24.866Z,100553.52
2024-03-17T15:48:53.778Z,100561.03
2024-03-17T15:51:22.150Z,100564.55
2024-03-17T15:53:49.923Z,100566.91
2024-03-17T15:56:17.820Z,100564.89
2024-03-17T15:58:45.394Z,100568.62
2024-03-17T16:01:13.826Z,100567.88
2024-03-17T16:03:41.929Z,100571.81
2024-03-17T16:06:14.995Z,100572.16
2024-03-17T16:08:46.201Z,100573.06
2024-03-17T16:11:17.443Z,100574.05
2024-03-17T16:13:48.637Z,100578.09
2024-03-17T16:16:18.349Z,100581.05
2024-03-17T16:18:47.394Z,100583.27
2024-03-17T16:21:20.088Z,100590.16
2024-03-17T16:23:52.164Z,100593.49
2024-03-17T16:26:20.461Z,100597.42
2024-03-17T16:28:49.329Z,100603.79
2024-03-17T16:31:18.337Z,100609.42
2024-03-17T16:33:46.927Z,100608.89
2024-03-17T16:36:14.676Z,100612.14
2024-03-17T16:38:42.262Z,100613.14
2024-03-17T16:41:11.359Z,100614.27
2024-03-17T16:44:01.837Z,100613.65
2024-03-17T16:46:47.734Z,100618.38
2024-03-17T16:49:17.956Z,100620.70
2024-03-17T16:51:45.794Z,100624.01
2024-03-17T16:54:14.082Z,100624.55
2024-03-17T16:56:41.641Z,100629.40
2024-03-17T16:59:10.898Z,100630.98
2024-03-17T17:01:41.863Z,100633.98
2024-03-17T17:04:09.791Z,100633.73
2024-03-17T17:06:37.820Z,100628.84
2024-03-17T17:09:05.472Z,100635.10
2024-03-17T17:11:33.425Z,100638.61
2024-03-17T17:14:01.283Z,100638.36
2024-03-17T17:16:30.331Z,100641.59
2024-03-17T17:19:05.952Z,100642.39
2024-03-17T17:21:34.596Z,100641.95
2024-03-17T17:24:04.681Z,100643.77
2024-03-17T17:26:33.440Z,100643.73
2024-03-17T17:29:03.132Z,100643.53
2024-03-17T17:31:32.211Z,100647.74
2024-03-17T17:34:01.440Z,100644.91
2024-03-17T17:36:29.400Z,100648.71
2024-03-17T17:38:57.871Z,100646.52
2024-03-17T17:41:26.214Z,100649.22
2024-03-17T17:43:54.677Z,100646.23
2024-03-17T17:46:25.982Z,100649.19
2024-03-17T17:48:54.173Z,100652.16
2024-03-17T17:51:23.267Z,100653.42
2024-03-17T17:53:53.000Z,100647.84
2024-03-17T17:56:21.896Z,100649.42
2024-03-17T17:58:50.699Z,100648.27
2024-03-17T18:01:20.498Z,100648.63
2024-03-17T18:03:50.708Z,100651.37
2024-03-17T18:06:18.355Z,100653.10
2024-03-17T18:08:46.610Z,100652.36
2024-03-17T18:11:19.565Z,100653.05
2024-03-17T18:13:48.896Z,100653.46
2024-03-17T18:16:16.687Z,100652.21
2024-03-17T18:18:45.194Z,100653.60
2024-03-17T18:21:13.409Z,100652.88
2024-03-17T18:23:42.895Z,100653.39
2024-03-17T18:26:12.641Z,100653.48
2024-03-17T18:28:42.526Z,100648.94
2024-03-17T18:31:11.135Z,100644.58
2024-03-17T18:33:41.020Z,100638.94
2024-03-17T18:36:16.152Z,100637.89
2024-03-17T18:38:46.860Z,100647.48
2024-03-17T18:41:14.748Z,100656.05
2024-03-17T18:43:50.114Z,100653.54
2024-03-17T18:46:19.627Z,100658.27
2024-03-17T18:48:51.883Z,100657.66
2024-03-17T18:51:22.717Z,100656.66
2024-03-17T18:53:53.556Z,100654.42
2024-03-17T18:56:21.724Z,100654.46
2024-03-17T18:58:50.235Z,100657.84
2024-03-17T19:01:18.010Z,100659.07
2024-03-17T19:03:46.063Z,100654.05
2024-03-17T19:06:14.862Z,100651.84
2024-03-17T19:08:44.718Z,100653.23
2024-03-17T19:11:14.865Z,100651.05
2024-03-17T19:13:44.054Z,100649.09
2024-03-17T19:16:21.174Z,100648.27
2024-03-17T19:18:49.709Z,100645.51
2024-03-17T19:21:18.103Z,100644.63
2024-03-17T19:23:46.914Z,100642.22
2024-03-17T19:26:22.543Z,100643.88
2024-03-17T19:28:50.953Z,100640.70
2024-03-17T19:31:18.698Z,100638.73
2024-03-17T19:41:14.290Z,100636.73
2024-03-17T19:43:42.426Z,100636.21
2024-03-17T19:46:13.031Z,100636.38
2024-03-17T19:48:50.639Z,100640.77
2024-03-17T19:51:22.248Z,100642.22
2024-03-17T19:53:50.817Z,100645.24
2024-03-17T19:56:19.164Z,100649.20
2024-03-17T19:58:48.769Z,100648.14
2024-03-17T20:01:20.520Z,100644.80
2024-03-17T20:03:49.616Z,100643.52
2024-03-17T20:06:23.234Z,100645.49
2024-03-17T20:08:52.428Z,100650.16
2024-03-17T20:11:23.803Z,100648.90
2024-03-17T20:13:52.184Z,100645.85
2024-03-17T20:16:28.579Z,100646.63
2024-03-17T20:18:57.635Z,100641.23
2024-03-17T20:21:25.941Z,100639.92
2024-03-17T20:23:54.901Z,100639.65
2024-03-17T20:26:23.896Z,100638.66
2024-03-17T20:28:51.635Z,100635.20
2024-03-17T20:31:24.638Z,100635.70
2024-03-17T20:33:53.497Z,100638.81
2024-03-17T20:36:21.879Z,100637.00
2024-03-17T20:38:49.588Z,100636.64
2024-03-17T20:41:17.637Z,100636.52
2024-03-17T20:43:45.857Z,100634.08
2024-03-17T20:46:13.560Z,100634.34
2024-03-17T20:48:41.542Z,100630.06
2024-03-17T20:51:09.214Z,100628.31
2024-03-17T20:53:38.613Z,100629.46
2024-03-17T20:56:07.015Z,100629.29
2024-03-17T20:58:35.232Z,100624.41
2024-03-17T21:01:04.860Z,100619.93
2024-03-17T21:03:32.921Z,100614.52
2024-03-17T21:06:03.738Z,100609.95
2024-03-17T21:08:31.833Z,100609.73
2024-03-17T21:11:02.411Z,100608.73
2024-03-17T21:13:30.033Z,100600.95
2024-03-17T21:15:57.921Z,100600.42
2024-03-17T21:18:26.183Z,100596.89
2024-03-17T21:21:03.081Z,100596.05
2024-03-17T21:23:30.993Z,100593.65
2024-03-17T21:25:58.676Z,100593.30
2024-03-17T21:28:26.729Z,100590.70
2024-03-17T21:38:07.627Z,100592.55
2024-03-17T21:40:35.515Z,100591.04
2024-03-17T21:43:03.528Z,100593.33
2024-03-17T21:45:31.166Z,100590.83
2024-03-17T21:47:58.909Z,100588.95
2024-03-17T21:50:26.741Z,100588.70
2024-03-17T21:52:54.556Z,100592.41
2024-03-17T21:55:22.821Z,100591.37
2024-03-17T21:57:50.396Z,100592.30
2024-03-17T22:00:21.509Z,100592.64
2024-03-17T22:02:49.115Z,100591.61
2024-03-17T22:05:17.035Z,100595.01
2024-03-17T22:07:44.674Z,100591.32
2024-03-17T22:10:12.986Z,100586.66
2024-03-17T22:12:40.762Z,100588.85
2024-03-17T22:15:11.684Z,100586.45
2024-03-17T22:17:39.574Z,100584.17
2024-03-17T22:20:10.124Z,100583.70
2024-03-17T22:22:38.880Z,100582.77
2024-03-17T22:25:11.699Z,100575.54
2024-03-17T22:27:41.584Z,100573.05
2024-03-17T22:30:10.994Z,100570.45
2024-03-17T22:32:38.817Z,100570.77
2024-03-17T22:35:06.526Z,100568.13
2024-03-17T22:37:34.129Z,100566.38
2024-03-17T22:40:01.746Z,100567.95
2024-03-17T22:42:29.599Z,100562.52
2024-03-17T22:44:57.099Z,100565.09
2024-03-17T22:47:24.626Z,100566.40
2024-03-17T22:49:53.690Z,100560.98
2024-03-17T22:52:21.438Z,100563.66
2024-03-17T22:54:49.068Z,100564.11
2024-03-17T22:57:16.761Z,100568.48
2024-03-17T22:59:45.595Z,100566.27
2024-03-17T23:02:13.313Z,100565.04
2024-03-17T23:04:40.873Z,100561.37
2024-03-17T23:07:08.512Z,100566.16
2024-03-17T23:09:36.282Z,100560.96
2024-03-17T23:12:07.471Z,100556.33
2024-03-17T23:14:35.984Z,100554.25
2024-03-17T23:17:03.739Z,100554.92
2024-03-17T23:19:31.350Z,100553.80
2024-03-17T23:21:58.964Z,100553.21
2024-03-17T23:24:27.282Z,100551.79
2024-03-17T23:26:55.092Z,100551.39
2024-03-17T23:29:23.019Z,100547.86
2024-03-17T23:31:50.682Z,100545.91
2024-03-17T23:34:18.219Z,100542.77
2024-03-17T23:36:45.771Z,100546.48
2024-03-17T23:39:13.488Z,100546.90
2024-03-17T23:41:41.188Z,100545.65
2024-03-17T23:44:08.888Z,100546.34
2024-03-17T23:46:36.542Z,100544.11
2024-03-17T23:49:05.058Z,100544.02
2024-03-17T23:51:32.702Z,100539.11
2024-03-17T23:54:00.320Z,100541.70
2024-03-17T23:56:27.874Z,100539.89
2024-03-17T23:58:55.420Z,100536.92
