createdAt,value
2022-07-25T00:01:31.516Z,1.63
2022-07-25T00:07:03.254Z,1.30
2022-07-25T00:12:34.953Z,1.20
2022-07-25T00:18:11.017Z,1.40
2022-07-25T00:23:43.602Z,1.63
2022-07-25T00:29:15.097Z,1.20
2022-07-25T00:34:48.495Z,1.30
2022-07-25T00:39:55.183Z,1.30
2022-07-25T00:45:26.961Z,3.03
2022-07-25T00:51:00.773Z,1.40
2022-07-25T00:56:59.168Z,1.40
2022-07-25T01:02:33.651Z,1.23
2022-07-25T01:08:07.438Z,1.17
2022-07-25T01:14:09.688Z,1.08
2022-07-25T01:19:21.108Z,0.98
2022-07-25T01:25:01.008Z,1.55
2022-07-25T01:30:16.686Z,0.90
2022-07-25T01:35:49.375Z,1.73
2022-07-25T01:41:22.942Z,1.50
2022-07-25T01:46:36.777Z,1.65
2022-07-25T01:51:43.870Z,1.17
2022-07-25T01:57:17.699Z,1.30
2022-07-25T02:02:25.292Z,0.60
2022-07-25T02:07:57.469Z,1.10
2022-07-25T02:13:05.811Z,1.20
2022-07-25T02:18:57.280Z,1.00
2022-07-25T02:24:04.769Z,0.95
2022-07-25T02:29:14.934Z,1.15
2022-07-25T02:34:47.119Z,1.60
2022-07-25T02:40:19.008Z,1.50
2022-07-25T02:45:27.611Z,1.13
2022-07-25T02:50:34.868Z,1.38
2022-07-25T02:55:42.240Z,1.17
2022-07-25T03:01:16.118Z,1.20
2022-07-25T03:06:48.391Z,1.30
2022-07-25T03:12:20.739Z,1.30
2022-07-25T03:17:53.753Z,0.90
2022-07-25T03:23:27.589Z,1.17
2022-07-25T03:28:59.627Z,0.90
2022-07-25T03:34:08.670Z,0.80
2022-07-25T03:39:16.285Z,1.17
2022-07-25T03:44:27.014Z,1.30
2022-07-25T03:50:01.851Z,1.30
2022-07-25T03:55:35.140Z,1.15
2022-07-25T04:01:07.781Z,1.90
2022-07-25T04:06:45.163Z,2.05
2022-07-25T04:11:56.048Z,1.52
2022-07-25T04:17:06.699Z,1.60
2022-07-25T04:22:44.807Z,1.63
2022-07-25T04:28:18.585Z,1.95
2022-07-25T04:33:31.114Z,1.52
2022-07-25T04:39:04.019Z,2.08
2022-07-25T04:44:35.478Z,2.65
2022-07-25T04:50:08.547Z,3.10
2022-07-25T04:55:21.819Z,3.17
2022-07-25T05:00:53.727Z,3.78
2022-07-25T05:06:25.375Z,4.20
2022-07-25T05:11:58.775Z,3.95
2022-07-25T05:17:05.952Z,3.42
2022-07-25T05:22:17.186Z,3.25
2022-07-25T05:27:55.112Z,3.22
2022-07-25T05:33:08.352Z,4.65
2022-07-25T05:38:40.741Z,2.90
2022-07-25T05:44:13.757Z,3.65
2022-07-25T05:49:46.134Z,2.97
2022-07-25T05:55:18.028Z,2.92
2022-07-25T06:00:26.741Z,2.83
2022-07-25T06:05:34.036Z,2.35
2022-07-25T06:11:06.424Z,2.58
2022-07-25T06:16:41.228Z,2.00
2022-07-25T06:22:14.553Z,2.35
2022-07-25T06:27:26.121Z,2.25
2022-07-25T06:32:43.128Z,2.03
2022-07-25T06:37:51.057Z,1.83
2022-07-25T06:43:04.270Z,2.70
2022-07-25T06:48:13.228Z,2.08
2022-07-25T06:53:20.454Z,2.00
2022-07-25T06:58:33.156Z,1.58
2022-07-25T07:04:06.519Z,1.52
2022-07-25T07:09:40.493Z,2.10
2022-07-25T07:15:17.948Z,2.30
2022-07-25T07:20:52.070Z,1.77
2022-07-25T07:26:23.662Z,1.58
2022-07-25T07:31:55.496Z,1.65
2022-07-25T07:37:31.637Z,2.05
2022-07-25T07:43:06.760Z,1.77
2022-07-25T07:48:13.136Z,1.70
2022-07-25T07:53:47.341Z,1.55
2022-07-25T07:59:18.739Z,1.58
2022-07-25T08:04:50.371Z,2.05
2022-07-25T08:10:25.472Z,1.50
2022-07-25T08:16:21.072Z,1.75
2022-07-25T08:21:33.224Z,1.58
2022-07-25T08:26:46.183Z,1.52
2022-07-25T08:31:53.210Z,2.55
2022-07-25T08:36:59.855Z,1.38
2022-07-25T08:42:34.842Z,1.42
2022-07-25T08:47:41.923Z,1.35
2022-07-25T08:52:50.979Z,1.27
2022-07-25T08:58:29.079Z,1.20
2022-07-25T09:03:41.283Z,1.38
2022-07-25T09:09:12.610Z,1.75
2022-07-25T09:14:46.014Z,1.35
2022-07-25T09:20:18.656Z,1.25
2022-07-25T09:25:30.391Z,1.55
2022-07-25T09:31:05.523Z,1.33
2022-07-25T09:36:17.099Z,1.55
2022-07-25T09:41:24.501Z,1.08
2022-07-25T09:46:57.002Z,1.17
2022-07-25T09:52:06.534Z,1.20
2022-07-25T09:57:14.062Z,1.00
2022-07-25T10:03:03.473Z,1.10
2022-07-25T10:08:15.110Z,0.90
2022-07-25T10:13:46.887Z,1.10
2022-07-25T10:19:37.755Z,1.20
2022-07-25T10:25:15.987Z,1.00
2022-07-25T10:30:48.145Z,1.45
2022-07-25T10:36:06.997Z,0.85
2022-07-25T10:41:41.868Z,1.27
2022-07-25T10:47:15.604Z,1.10
2022-07-25T10:52:59.370Z,1.30
2022-07-25T10:58:18.547Z,1.27
2022-07-25T11:03:52.271Z,1.10
2022-07-25T11:09:27.767Z,1.30
2022-07-25T11:15:03.804Z,1.25
2022-07-25T11:20:35.764Z,1.17
2022-07-25T11:25:44.113Z,0.80
2022-07-25T11:30:54.999Z,1.05
2022-07-25T11:36:02.293Z,1.30
2022-07-25T11:41:11.737Z,2.10
2022-07-25T11:47:08.436Z,0.95
2022-07-25T11:52:39.859Z,1.20
2022-07-25T11:57:50.432Z,0.93
2022-07-25T12:03:07.965Z,1.17
2022-07-25T12:08:17.228Z,0.73
2022-07-25T12:13:29.049Z,0.93
2022-07-25T12:19:00.617Z,1.10
2022-07-25T12:24:32.416Z,0.98
2022-07-25T12:30:06.345Z,1.00
2022-07-25T12:35:14.777Z,0.88
2022-07-25T12:45:31.250Z,1.10
2022-07-25T12:51:03.285Z,0.90
2022-07-25T12:56:35.064Z,0.88
2022-07-25T13:02:09.856Z,0.90
2022-07-25T13:07:17.378Z,0.93
2022-07-25T13:12:25.626Z,1.10
2022-07-25T13:17:34.604Z,0.93
2022-07-25T13:23:09.950Z,0.70
2022-07-25T13:28:41.308Z,0.77
2022-07-25T13:33:54.348Z,0.90
2022-07-25T13:39:28.583Z,0.80
2022-07-25T13:45:00.324Z,0.57
2022-07-25T13:50:33.961Z,0.80
2022-07-25T13:56:05.960Z,0.60
2022-07-25T14:01:37.923Z,0.70
2022-07-25T14:07:11.009Z,0.90
2022-07-25T14:12:42.625Z,0.98
2022-07-25T14:17:53.201Z,0.73
2022-07-25T14:23:29.986Z,0.80
2022-07-25T14:29:02.403Z,0.73
2022-07-25T14:34:38.364Z,0.65
2022-07-25T14:39:47.823Z,0.88
2022-07-25T14:44:55.330Z,0.75
2022-07-25T14:50:02.727Z,0.70
2022-07-25T14:55:12.268Z,0.70
2022-07-25T15:01:09.482Z,0.80
2022-07-25T15:06:41.549Z,0.70
2022-07-25T15:11:49.970Z,1.00
2022-07-25T15:17:21.426Z,0.60
2022-07-25T15:22:53.334Z,0.80
2022-07-25T15:28:26.943Z,0.80
2022-07-25T15:33:58.704Z,1.33
2022-07-25T15:39:30.024Z,0.98
2022-07-25T15:45:31.467Z,1.10
2022-07-25T15:50:56.399Z,1.08
2022-07-25T15:56:28.356Z,0.75
2022-07-25T16:01:36.825Z,0.75
2022-07-25T16:07:32.724Z,0.93
2022-07-25T16:12:39.896Z,1.10
2022-07-25T16:18:12.917Z,0.88
2022-07-25T16:24:09.885Z,1.00
2022-07-25T16:29:20.274Z,1.17
2022-07-25T16:34:53.909Z,1.00
2022-07-25T16:40:01.192Z,0.90
2022-07-25T16:45:13.812Z,1.10
2022-07-25T16:50:48.025Z,1.20
2022-07-25T16:55:55.264Z,1.30
2022-07-25T17:01:07.785Z,0.93
2022-07-25T17:06:45.013Z,1.00
2022-07-25T17:12:16.982Z,0.98
2022-07-25T17:17:48.708Z,1.50
2022-07-25T17:23:21.859Z,0.90
2022-07-25T17:28:54.124Z,1.10
2022-07-25T17:34:01.544Z,1.30
2022-07-25T17:39:39.328Z,0.80
2022-07-25T17:44:47.901Z,1.27
2022-07-25T17:49:55.002Z,1.13
2022-07-25T17:55:29.017Z,1.35
2022-07-25T18:01:01.675Z,1.15
2022-07-25T18:06:09.851Z,1.23
2022-07-25T18:11:23.159Z,1.50
2022-07-25T18:16:32.114Z,1.98
2022-07-25T18:21:45.459Z,1.50
2022-07-25T18:27:19.412Z,1.55
2022-07-25T18:32:32.847Z,1.98
2022-07-25T18:38:04.728Z,1.92
2022-07-25T18:43:38.153Z,2.17
2022-07-25T18:48:47.829Z,2.20
2022-07-25T18:53:55.092Z,1.77
2022-07-25T18:59:03.535Z,2.20
2022-07-25T19:04:12.880Z,2.60
2022-07-25T19:09:27.651Z,2.38
2022-07-25T19:14:36.601Z,3.13
2022-07-25T19:20:10.925Z,2.97
2022-07-25T19:25:42.993Z,2.45
2022-07-25T19:30:51.559Z,2.45
2022-07-25T19:36:00.800Z,2.53
2022-07-25T19:41:09.460Z,2.55
2022-07-25T19:46:42.731Z,2.55
2022-07-25T19:52:15.104Z,2.40
2022-07-25T19:57:46.700Z,2.05
2022-07-25T20:02:55.503Z,2.60
2022-07-25T20:08:28.815Z,1.83
2022-07-25T20:14:02.134Z,2.10
2022-07-25T20:19:40.664Z,2.00
2022-07-25T20:25:14.822Z,3.35
2022-07-25T20:30:22.249Z,1.83
2022-07-25T20:35:34.069Z,2.03
2022-07-25T20:40:48.270Z,2.67
2022-07-25T20:46:22.228Z,2.05
2022-07-25T20:51:55.420Z,2.00
2022-07-25T20:57:27.188Z,2.00
2022-07-25T21:02:34.925Z,1.70
2022-07-25T21:07:43.572Z,1.83
2022-07-25T21:18:25.992Z,1.40
2022-07-25T21:23:35.152Z,2.13
2022-07-25T21:29:07.175Z,1.73
2022-07-25T21:35:05.980Z,2.25
2022-07-25T21:40:15.163Z,2.17
2022-07-25T21:45:22.077Z,2.90
2022-07-25T21:50:43.529Z,2.88
2022-07-25T21:56:18.158Z,3.78
2022-07-25T22:01:25.671Z,2.58
2022-07-25T22:06:32.770Z,3.00
2022-07-25T22:11:46.118Z,4.00
2022-07-25T22:16:53.922Z,4.10
2022-07-25T22:22:03.617Z,2.80
2022-07-25T22:28:01.056Z,3.22
2022-07-25T22:33:08.499Z,2.65
2022-07-25T22:38:40.558Z,3.10
2022-07-25T22:43:59.653Z,2.95
2022-07-25T22:49:09.599Z,2.60
2022-07-25T22:54:19.069Z,2.53
2022-07-25T22:59:31.181Z,3.00
2022-07-25T23:05:03.481Z,2.50
2022-07-25T23:10:35.459Z,1.90
2022-07-25T23:16:10.542Z,2.28
2022-07-25T23:21:42.667Z,2.13
2022-07-25T23:27:14.691Z,2.17
2022-07-25T23:32:48.066Z,2.13
2022-07-25T23:38:00.003Z,2.10
2022-07-25T23:43:07.088Z,1.98
2022-07-25T23:48:15.441Z,2.50
2022-07-25T23:53:25.892Z,1.98
2022-07-25T23:59:21.746Z,1.73
