createdAt,value
2022-11-04T00:00:51.145Z,190.20
2022-11-04T00:03:17.736Z,157.40
2022-11-04T00:05:44.167Z,197.00
2022-11-04T00:08:25.911Z,174.00
2022-11-04T00:11:08.743Z,90.10
2022-11-04T00:13:35.477Z,74.80
2022-11-04T00:16:19.080Z,88.10
2022-11-04T00:18:45.707Z,133.70
2022-11-04T00:21:32.202Z,70.20
2022-11-04T00:24:10.998Z,56.70
2022-11-04T00:26:49.674Z,153.70
2022-11-04T00:29:16.201Z,250.10
2022-11-04T00:32:00.032Z,320.50
2022-11-04T00:34:26.517Z,322.40
2022-11-04T00:36:52.925Z,192.10
2022-11-04T00:39:19.456Z,416.90
2022-11-04T00:41:45.985Z,169.80
2022-11-04T00:44:12.541Z,317.80
2022-11-04T00:46:39.090Z,263.80
2022-11-04T00:49:08.990Z,375.50
2022-11-04T00:51:35.585Z,339.00
2022-11-04T00:54:02.340Z,344.00
2022-11-04T00:56:28.965Z,279.10
2022-11-04T00:58:55.455Z,210.20
2022-11-04T01:01:22.035Z,201.90
2022-11-04T01:03:51.479Z,235.10
2022-11-04T01:06:21.198Z,253.20
2022-11-04T01:08:48.435Z,204.20
2022-11-04T01:11:16.078Z,151.70
2022-11-04T01:13:42.621Z,159.70
2022-11-04T01:16:12.224Z,133.00
2022-11-04T01:18:41.771Z,135.50
2022-11-04T01:21:12.350Z,145.80
2022-11-04T01:23:40.623Z,111.70
2022-11-04T01:26:17.386Z,98.90
2022-11-04T01:28:44.657Z,138.00
2022-11-04T01:31:14.144Z,149.90
2022-11-04T01:33:41.182Z,203.10
2022-11-04T01:36:10.413Z,166.30
2022-11-04T01:38:37.108Z,181.80
2022-11-04T01:41:04.603Z,138.00
2022-11-04T01:43:48.357Z,102.40
2022-11-04T01:46:26.417Z,106.20
2022-11-04T01:48:58.700Z,144.50
2022-11-04T01:51:27.788Z,99.20
2022-11-04T01:53:55.897Z,109.90
2022-11-04T01:56:24.959Z,162.60
2022-11-04T01:58:54.914Z,223.60
2022-11-04T02:01:21.573Z,182.60
2022-11-04T02:03:52.623Z,131.80
2022-11-04T02:06:20.824Z,113.90
2022-11-04T02:32:54.871Z,98.10
2022-11-04T02:35:36.668Z,94.30
2022-11-04T02:38:21.729Z,115.90
2022-11-04T02:41:00.556Z,112.70
2022-11-04T02:43:51.936Z,157.90
2022-11-04T02:47:00.387Z,177.00
2022-11-04T02:49:41.164Z,156.60
2022-11-04T02:52:12.402Z,187.40
2022-11-04T02:54:47.726Z,222.60
2022-11-04T02:57:21.970Z,203.80
2022-11-04T02:59:57.116Z,203.00
2022-11-04T03:02:44.391Z,190.60
2022-11-04T03:05:17.931Z,137.40
2022-11-04T03:07:48.359Z,121.20
2022-11-04T03:10:22.983Z,108.00
2022-11-04T03:12:58.331Z,168.90
2022-11-04T03:15:32.298Z,186.10
2022-11-04T03:18:17.733Z,223.10
2022-11-04T03:20:48.560Z,158.40
2022-11-04T03:23:17.342Z,126.00
2022-11-04T03:25:48.040Z,155.00
2022-11-04T03:28:27.878Z,203.30
2022-11-04T03:31:00.424Z,204.20
2022-11-04T03:33:41.509Z,111.50
2022-11-04T03:36:10.471Z,130.40
2022-11-04T03:38:38.807Z,78.20
2022-11-04T03:41:15.327Z,123.10
2022-11-04T03:46:11.575Z,118.90
2022-11-04T03:48:40.025Z,147.40
2022-11-04T03:51:09.830Z,170.80
2022-11-04T03:53:37.890Z,174.70
2022-11-04T03:56:33.348Z,155.40
2022-11-04T03:59:34.946Z,185.10
2022-11-04T04:02:16.998Z,246.10
2022-11-04T04:04:59.235Z,222.30
2022-11-04T04:07:48.584Z,233.00
2022-11-04T04:10:43.245Z,206.50
2022-11-04T04:13:23.731Z,199.50
2022-11-04T04:16:00.800Z,269.10
2022-11-04T04:18:39.132Z,282.30
2022-11-04T04:21:14.124Z,232.60
2022-11-04T04:23:54.958Z,246.50
2022-11-04T04:26:45.149Z,370.30
2022-11-04T04:29:15.845Z,293.90
2022-11-04T04:31:55.357Z,191.60
2022-11-04T04:34:28.304Z,201.60
2022-11-04T04:37:25.461Z,222.00
2022-11-04T04:40:18.473Z,123.80
2022-11-04T04:43:06.416Z,114.20
2022-11-04T04:45:37.610Z,131.00
2022-11-04T04:48:07.262Z,72.20
2022-11-04T04:50:40.092Z,80.20
2022-11-04T04:53:08.514Z,87.70
2022-11-04T04:55:40.695Z,77.40
2022-11-04T04:58:10.510Z,129.80
2022-11-04T05:00:38.331Z,140.50
2022-11-04T05:03:06.660Z,113.60
2022-11-04T05:05:35.088Z,175.90
2022-11-04T05:08:06.933Z,159.50
2022-11-04T05:10:35.443Z,117.30
2022-11-04T05:13:17.916Z,132.70
2022-11-04T05:15:45.821Z,168.70
2022-11-04T05:18:14.165Z,107.50
2022-11-04T05:20:42.234Z,188.20
2022-11-04T05:23:12.269Z,199.90
2022-11-04T05:25:41.978Z,139.60
2022-11-04T05:28:10.641Z,101.50
2022-11-04T05:30:39.223Z,97.10
2022-11-04T05:33:08.468Z,152.60
2022-11-04T05:35:36.753Z,128.30
2022-11-04T05:38:06.817Z,81.90
2022-11-04T05:40:34.856Z,65.60
2022-11-04T05:43:03.132Z,93.30
2022-11-04T05:45:31.456Z,96.60
2022-11-04T05:48:02.231Z,47.20
2022-11-04T05:50:31.979Z,69.80
2022-11-04T05:53:01.428Z,61.30
2022-11-04T05:55:29.893Z,58.70
2022-11-04T05:57:59.188Z,61.70
2022-11-04T06:00:29.638Z,68.20
2022-11-04T06:02:57.770Z,63.90
2022-11-04T06:05:27.472Z,97.30
2022-11-04T06:07:56.208Z,174.10
2022-11-04T06:10:24.856Z,55.40
2022-11-04T06:12:52.848Z,78.70
2022-11-04T06:15:20.848Z,64.30
2022-11-04T06:17:49.164Z,112.90
2022-11-04T06:20:17.210Z,93.80
2022-11-04T06:22:45.309Z,57.00
2022-11-04T06:25:13.229Z,48.20
2022-11-04T06:27:42.781Z,85.40
2022-11-04T06:30:12.898Z,59.40
2022-11-04T06:32:40.912Z,75.50
2022-11-04T06:35:11.006Z,57.60
2022-11-04T06:37:39.914Z,59.00
2022-11-04T06:40:09.057Z,58.70
2022-11-04T06:42:38.267Z,49.60
2022-11-04T06:45:08.002Z,53.40
2022-11-04T06:47:38.442Z,49.30
2022-11-04T06:50:06.655Z,52.40
2022-11-04T06:52:39.600Z,41.90
2022-11-04T06:55:11.168Z,39.80
2022-11-04T06:57:39.276Z,40.20
2022-11-04T07:00:08.292Z,44.30
2022-11-04T07:02:38.824Z,50.90
2022-11-04T07:05:07.295Z,48.50
2022-11-04T07:07:35.977Z,44.10
2022-11-04T07:10:04.492Z,49.30
2022-11-04T07:12:34.019Z,54.50
2022-11-04T07:15:02.170Z,47.30
2022-11-04T07:17:30.869Z,59.20
2022-11-04T07:20:00.415Z,56.10
2022-11-04T07:22:28.918Z,47.50
2022-11-04T07:25:06.460Z,54.00
2022-11-04T07:27:36.144Z,47.70
2022-11-04T07:30:05.139Z,44.60
2022-11-04T07:32:36.338Z,47.80
2022-11-04T07:35:07.843Z,41.90
2022-11-04T07:37:43.548Z,38.90
2022-11-04T07:40:12.552Z,42.30
2022-11-04T07:42:40.967Z,37.80
2022-11-04T07:45:10.374Z,43.00
2022-11-04T07:47:39.875Z,33.40
2022-11-04T07:50:11.073Z,35.30
2022-11-04T07:52:39.715Z,34.30
2022-11-04T07:55:10.804Z,33.60
2022-11-04T07:57:39.599Z,27.90
2022-11-04T08:00:17.360Z,34.20
2022-11-04T08:02:47.420Z,33.80
2022-11-04T08:05:16.146Z,44.20
2022-11-04T08:07:44.824Z,33.60
2022-11-04T08:10:13.186Z,38.90
2022-11-04T08:12:42.667Z,33.40
2022-11-04T08:15:10.979Z,34.50
2022-11-04T08:17:38.982Z,32.10
2022-11-04T08:20:07.323Z,26.60
2022-11-04T08:22:35.484Z,30.40
2022-11-04T08:25:09.571Z,35.40
2022-11-04T08:27:39.000Z,37.60
2022-11-04T08:30:19.264Z,25.00
2022-11-04T08:32:51.399Z,25.40
2022-11-04T08:35:22.855Z,30.90
2022-11-04T08:37:51.263Z,30.10
2022-11-04T08:40:19.685Z,27.40
2022-11-04T08:42:47.839Z,29.80
2022-11-04T08:45:17.389Z,32.30
2022-11-04T08:47:46.669Z,33.40
2022-11-04T08:50:23.555Z,25.60
2022-11-04T08:53:04.209Z,28.50
2022-11-04T08:55:33.176Z,37.80
2022-11-04T08:58:02.217Z,34.90
2022-11-04T09:00:35.933Z,32.20
2022-11-04T09:03:22.377Z,31.30
2022-11-04T09:06:39.860Z,30.50
2022-11-04T09:14:40.853Z,34.50
2022-11-04T09:28:12.360Z,32.00
2022-11-04T09:30:41.273Z,25.00
2022-11-04T09:33:09.729Z,30.50
2022-11-04T09:35:38.420Z,28.80
2022-11-04T09:38:06.888Z,31.50
2022-11-04T09:40:37.942Z,30.50
2022-11-04T09:43:25.459Z,30.10
2022-11-04T09:45:55.781Z,27.40
2022-11-04T09:48:43.281Z,29.40
2022-11-04T09:51:47.903Z,35.30
2022-11-04T09:54:37.233Z,29.10
2022-11-04T09:57:23.053Z,30.40
2022-11-04T09:59:53.836Z,39.10
2022-11-04T10:03:09.591Z,30.10
2022-11-04T10:06:33.161Z,33.50
2022-11-04T10:09:20.123Z,32.00
2022-11-04T10:12:11.185Z,35.70
2022-11-04T10:14:58.396Z,36.60
2022-11-04T10:17:51.254Z,35.40
2022-11-04T10:20:43.775Z,32.90
2022-11-04T10:23:41.976Z,33.40
2022-11-04T10:26:19.351Z,30.00
2022-11-04T10:28:58.464Z,31.70
2022-11-04T10:31:26.993Z,37.50
2022-11-04T10:34:41.312Z,34.70
2022-11-04T10:37:12.553Z,33.80
2022-11-04T10:39:55.544Z,32.60
2022-11-04T10:42:23.831Z,35.60
2022-11-04T10:44:54.113Z,28.80
2022-11-04T10:47:43.953Z,29.40
2022-11-04T10:50:32.769Z,39.60
2022-11-04T10:53:31.726Z,34.80
2022-11-04T10:56:31.109Z,37.90
2022-11-04T10:59:24.636Z,25.60
2022-11-04T11:02:03.648Z,31.30
2022-11-04T11:04:36.961Z,26.80
2022-11-04T11:07:10.032Z,26.10
2022-11-04T11:10:00.549Z,25.10
2022-11-04T11:12:50.541Z,30.90
2022-11-04T11:15:30.932Z,31.50
2022-11-04T11:18:14.096Z,27.40
2022-11-04T11:20:50.295Z,35.40
2022-11-04T11:23:40.463Z,27.80
2022-11-04T11:26:25.623Z,31.50
2022-11-04T11:28:59.632Z,25.20
2022-11-04T11:31:49.209Z,23.80
2022-11-04T11:34:33.576Z,26.40
2022-11-04T11:37:04.534Z,25.40
2022-11-04T11:39:39.531Z,20.30
2022-11-04T11:42:16.499Z,22.20
2022-11-04T11:44:51.833Z,24.80
2022-11-04T11:47:43.980Z,21.00
2022-11-04T11:50:32.713Z,18.40
2022-11-04T11:53:23.788Z,17.50
2022-11-04T11:56:03.417Z,22.70
2022-11-04T12:01:51.656Z,21.10
2022-11-04T12:10:54.188Z,20.70
2022-11-04T12:13:48.665Z,17.90
2022-11-04T12:16:35.953Z,18.50
2022-11-04T12:21:46.571Z,20.70
2022-11-04T12:24:37.776Z,22.00
2022-11-04T12:27:19.699Z,22.00
2022-11-04T12:30:06.726Z,22.50
2022-11-04T12:32:53.907Z,22.70
2022-11-04T12:35:42.175Z,16.70
2022-11-04T12:38:33.891Z,20.50
2022-11-04T12:42:06.319Z,28.10
2022-11-04T12:44:37.694Z,16.70
2022-11-04T12:47:27.800Z,32.40
2022-11-04T12:51:21.287Z,26.20
2022-11-04T12:53:39.724Z,25.10
2022-11-04T12:56:22.749Z,19.00
2022-11-04T12:59:27.586Z,20.40
2022-11-04T13:02:39.217Z,21.80
2022-11-04T13:05:30.815Z,25.60
2022-11-04T13:08:41.611Z,26.40
2022-11-04T13:11:26.422Z,27.60
2022-11-04T13:14:08.106Z,36.60
2022-11-04T13:16:46.537Z,23.10
2022-11-04T13:19:32.007Z,25.40
2022-11-04T13:23:02.946Z,24.90
2022-11-04T13:26:43.407Z,32.00
2022-11-04T13:29:24.178Z,30.40
2022-11-04T13:32:10.372Z,25.10
2022-11-04T13:35:09.498Z,24.00
2022-11-04T13:38:13.417Z,27.10
2022-11-04T13:42:02.267Z,23.80
2022-11-04T13:45:26.680Z,24.60
2022-11-04T13:48:01.903Z,27.20
2022-11-04T13:51:19.627Z,26.90
2022-11-04T13:54:36.951Z,24.70
2022-11-04T13:57:39.004Z,26.30
2022-11-04T14:00:38.805Z,24.30
2022-11-04T14:04:17.173Z,32.00
2022-11-04T14:07:10.789Z,31.70
2022-11-04T14:10:06.673Z,31.70
2022-11-04T14:12:52.499Z,30.00
2022-11-04T14:16:00.554Z,31.80
2022-11-04T14:18:34.225Z,29.90
2022-11-04T14:21:24.963Z,29.80
2022-11-04T14:24:23.347Z,31.90
2022-11-04T14:29:59.388Z,34.40
2022-11-04T14:33:11.600Z,34.30
2022-11-04T14:35:54.926Z,32.50
2022-11-04T14:38:33.555Z,28.10
2022-11-04T14:41:45.057Z,31.20
2022-11-04T14:44:48.044Z,40.10
2022-11-04T14:47:40.153Z,53.60
2022-11-04T14:51:19.290Z,29.30
2022-11-04T14:54:26.168Z,32.00
2022-11-04T14:57:28.531Z,25.80
2022-11-04T15:00:59.430Z,36.60
2022-11-04T15:04:12.259Z,33.10
2022-11-04T15:07:10.946Z,31.70
2022-11-04T15:10:12.076Z,34.30
2022-11-04T15:12:56.151Z,37.80
2022-11-04T15:15:50.437Z,34.60
2022-11-04T15:18:34.443Z,38.90
2022-11-04T15:21:07.387Z,45.00
2022-11-04T15:23:47.533Z,38.90
2022-11-04T15:26:33.962Z,29.90
2022-11-04T15:29:19.389Z,32.50
2022-11-04T15:32:00.071Z,33.70
2022-11-04T15:34:39.069Z,27.60
2022-11-04T15:37:13.724Z,32.70
2022-11-04T15:39:45.707Z,29.90
2022-11-04T15:42:32.800Z,25.80
2022-11-04T15:45:27.373Z,25.40
2022-11-04T15:48:29.420Z,24.70
2022-11-04T15:51:14.179Z,24.40
2022-11-04T15:53:53.350Z,24.60
2022-11-04T15:56:25.989Z,29.30
2022-11-04T15:58:56.408Z,23.70
2022-11-04T16:01:25.039Z,25.20
2022-11-04T16:03:57.743Z,22.80
2022-11-04T16:06:35.803Z,22.40
2022-11-04T16:09:19.026Z,31.30
2022-11-04T16:12:04.238Z,33.20
2022-11-04T16:14:32.371Z,86.20
2022-11-04T16:17:18.858Z,62.80
2022-11-04T16:19:53.550Z,44.20
2022-11-04T16:22:28.812Z,47.70
2022-11-04T16:25:00.117Z,39.90
2022-11-04T16:27:36.607Z,49.50
2022-11-04T16:30:19.958Z,47.70
2022-11-04T16:32:52.130Z,39.50
2022-11-04T16:35:25.095Z,37.50
2022-11-04T16:37:56.967Z,44.10
2022-11-04T16:40:28.510Z,38.40
2022-11-04T16:42:57.911Z,29.90
2022-11-04T16:45:32.089Z,39.70
2022-11-04T16:48:00.838Z,31.30
2022-11-04T16:50:32.112Z,34.60
2022-11-04T16:53:03.922Z,31.50
2022-11-04T16:55:35.720Z,30.10
2022-11-04T16:58:04.980Z,29.10
2022-11-04T17:00:33.610Z,32.30
2022-11-04T17:03:12.674Z,35.30
2022-11-04T17:05:40.639Z,30.20
2022-11-04T17:08:12.823Z,41.00
2022-11-04T17:10:44.461Z,37.70
2022-11-04T17:13:13.311Z,42.30
2022-11-04T17:15:43.127Z,47.70
2022-11-04T17:18:14.539Z,48.30
2022-11-04T17:20:44.406Z,39.30
2022-11-04T17:23:13.941Z,44.50
2022-11-04T17:25:44.327Z,41.80
2022-11-04T17:28:14.362Z,34.90
2022-11-04T17:30:44.414Z,37.90
2022-11-04T17:33:15.327Z,43.50
2022-11-04T17:35:48.385Z,48.60
2022-11-04T17:38:18.636Z,37.80
2022-11-04T17:40:57.455Z,42.10
2022-11-04T17:43:37.678Z,37.60
2022-11-04T17:46:17.716Z,60.00
2022-11-04T17:48:50.645Z,44.70
2022-11-04T17:51:18.710Z,37.90
2022-11-04T17:53:48.797Z,47.50
2022-11-04T17:56:19.539Z,39.30
2022-11-04T17:58:50.799Z,36.00
2022-11-04T18:01:22.030Z,39.00
2022-11-04T18:03:53.688Z,44.20
2022-11-04T18:06:22.584Z,42.40
2022-11-04T18:08:54.903Z,39.50
2022-11-04T18:11:39.544Z,37.60
2022-11-04T18:14:12.292Z,33.70
2022-11-04T18:16:47.548Z,37.70
2022-11-04T18:19:16.988Z,43.70
2022-11-04T18:21:46.257Z,45.80
2022-11-04T18:24:14.970Z,42.50
2022-11-04T18:26:43.376Z,41.20
2022-11-04T18:29:11.486Z,44.10
2022-11-04T18:31:47.694Z,46.50
2022-11-04T18:34:19.731Z,47.90
2022-11-04T18:36:49.416Z,46.80
2022-11-04T18:39:19.281Z,54.10
2022-11-04T18:41:47.512Z,54.70
2022-11-04T18:44:19.320Z,49.50
2022-11-04T18:46:48.765Z,49.80
2022-11-04T18:49:18.088Z,55.30
2022-11-04T18:51:46.964Z,49.50
2022-11-04T18:54:15.424Z,50.80
2022-11-04T18:56:44.151Z,51.90
2022-11-04T18:59:14.871Z,46.80
2022-11-04T19:01:46.220Z,52.90
2022-11-04T19:04:14.573Z,61.40
2022-11-04T19:06:44.788Z,56.00
2022-11-04T19:09:45.544Z,53.90
2022-11-04T19:12:24.127Z,53.30
2022-11-04T19:14:57.420Z,46.80
2022-11-04T19:17:27.105Z,45.50
2022-11-04T19:19:56.150Z,49.20
2022-11-04T19:22:25.760Z,48.70
2022-11-04T19:24:54.039Z,50.30
2022-11-04T19:27:25.575Z,48.50
2022-11-04T19:29:53.878Z,48.10
2022-11-04T19:32:22.434Z,42.00
2022-11-04T19:34:51.854Z,44.70
2022-11-04T19:37:37.497Z,61.00
2022-11-04T19:40:06.630Z,54.10
2022-11-04T19:42:45.059Z,63.50
2022-11-04T19:45:12.975Z,44.10
2022-11-04T19:47:40.887Z,52.10
2022-11-04T19:50:09.294Z,71.20
2022-11-04T19:52:38.932Z,45.60
2022-11-04T19:55:08.016Z,49.10
2022-11-04T19:57:36.730Z,44.80
2022-11-04T20:00:06.460Z,48.30
2022-11-04T20:02:39.638Z,42.40
2022-11-04T20:05:07.792Z,49.50
2022-11-04T20:07:36.382Z,47.90
2022-11-04T20:10:04.575Z,42.60
2022-11-04T20:12:47.110Z,44.80
2022-11-04T20:15:15.250Z,55.70
2022-11-04T20:17:43.705Z,57.30
2022-11-04T20:20:11.691Z,49.90
2022-11-04T20:22:43.874Z,46.80
2022-11-04T20:25:12.201Z,48.70
2022-11-04T20:27:43.239Z,44.30
2022-11-04T20:30:11.528Z,44.30
2022-11-04T20:32:40.435Z,48.70
2022-11-04T20:35:09.049Z,45.60
2022-11-04T20:37:37.312Z,55.80
2022-11-04T20:40:09.777Z,42.30
2022-11-04T20:42:37.993Z,47.30
2022-11-04T20:45:07.840Z,49.10
2022-11-04T20:47:37.038Z,43.10
2022-11-04T20:50:05.574Z,46.10
2022-11-04T20:52:35.601Z,49.10
2022-11-04T20:55:06.193Z,46.70
2022-11-04T20:57:36.280Z,44.40
2022-11-04T21:00:09.467Z,45.90
2022-11-04T21:02:39.654Z,46.80
2022-11-04T21:05:09.566Z,40.50
2022-11-04T21:07:40.172Z,38.70
2022-11-04T21:10:08.884Z,44.00
2022-11-04T21:12:36.926Z,44.20
2022-11-04T21:15:25.524Z,49.70
2022-11-04T21:17:54.765Z,46.50
2022-11-04T21:20:24.399Z,39.10
2022-11-04T21:22:52.788Z,48.40
2022-11-04T21:25:23.537Z,54.00
2022-11-04T21:27:52.355Z,49.50
2022-11-04T21:30:21.552Z,43.90
2022-11-04T21:32:49.690Z,48.30
2022-11-04T21:35:17.707Z,56.20
2022-11-04T21:37:46.955Z,43.80
2022-11-04T21:40:14.976Z,49.90
2022-11-04T21:42:44.989Z,56.80
2022-11-04T21:45:21.091Z,47.90
2022-11-04T21:48:08.842Z,49.00
2022-11-04T21:50:37.320Z,52.60
2022-11-04T21:53:05.551Z,59.00
2022-11-04T21:55:34.157Z,53.30
2022-11-04T21:58:03.090Z,64.10
2022-11-04T22:00:33.871Z,48.40
2022-11-04T22:03:02.488Z,54.60
2022-11-04T22:05:30.551Z,54.00
2022-11-04T22:08:13.642Z,54.70
2022-11-04T22:10:41.693Z,52.70
2022-11-04T22:13:15.509Z,54.20
2022-11-04T22:16:00.813Z,49.30
2022-11-04T22:18:34.978Z,53.20
2022-11-04T22:21:09.842Z,57.00
2022-11-04T22:23:38.259Z,43.00
2022-11-04T22:26:10.369Z,49.30
2022-11-04T22:28:38.391Z,47.70
2022-11-04T22:31:11.472Z,56.90
2022-11-04T22:33:39.990Z,56.80
2022-11-04T22:36:09.671Z,55.20
2022-11-04T22:38:39.078Z,61.60
2022-11-04T22:41:10.093Z,59.60
2022-11-04T22:43:38.891Z,59.30
2022-11-04T22:46:16.435Z,64.70
2022-11-04T22:48:44.398Z,61.50
2022-11-04T22:51:13.064Z,65.00
2022-11-04T22:53:41.758Z,64.40
2022-11-04T22:56:12.751Z,66.80
2022-11-04T22:58:41.270Z,68.80
2022-11-04T23:01:13.339Z,59.00
2022-11-04T23:03:41.891Z,62.20
2022-11-04T23:06:10.786Z,60.90
2022-11-04T23:08:40.264Z,53.80
2022-11-04T23:11:27.611Z,63.00
2022-11-04T23:14:20.867Z,57.80
2022-11-04T23:17:08.114Z,62.40
2022-11-04T23:19:39.246Z,58.00
2022-11-04T23:22:18.186Z,59.70
2022-11-04T23:24:58.524Z,63.40
2022-11-04T23:27:38.512Z,50.80
2022-11-04T23:30:28.809Z,50.40
2022-11-04T23:33:00.897Z,51.90
2022-11-04T23:35:49.087Z,52.00
2022-11-04T23:38:17.745Z,57.00
2022-11-04T23:41:07.637Z,57.80
2022-11-04T23:43:36.272Z,50.50
2022-11-04T23:46:19.699Z,52.90
2022-11-04T23:48:59.763Z,54.90
2022-11-04T23:51:39.956Z,60.90
2022-11-04T23:54:20.202Z,58.80
2022-11-04T23:57:01.645Z,55.40
2022-11-04T23:59:40.471Z,62.50
