createdAt,value
2022-08-30T00:01:38.408Z,19.56
2022-08-30T00:04:21.542Z,19.55
2022-08-30T00:07:04.703Z,19.52
2022-08-30T00:09:49.223Z,19.50
2022-08-30T00:12:32.946Z,19.50
2022-08-30T00:15:17.111Z,19.45
2022-08-30T00:18:00.797Z,19.38
2022-08-30T00:20:43.912Z,19.38
2022-08-30T00:23:27.263Z,19.30
2022-08-30T00:26:11.854Z,19.30
2022-08-30T00:28:55.235Z,19.25
2022-08-30T00:31:38.466Z,19.24
2022-08-30T00:34:21.589Z,19.20
2022-08-30T00:37:04.713Z,19.04
2022-08-30T00:39:48.289Z,19.05
2022-08-30T00:42:33.707Z,19.00
2022-08-30T00:45:20.611Z,18.98
2022-08-30T00:48:04.492Z,18.96
2022-08-30T00:50:51.334Z,18.92
2022-08-30T00:53:38.826Z,18.85
2022-08-30T00:56:22.654Z,18.88
2022-08-30T00:59:09.515Z,18.88
2022-08-30T01:01:52.977Z,18.83
2022-08-30T01:04:37.529Z,18.74
2022-08-30T01:07:20.721Z,18.76
2022-08-30T01:10:06.346Z,18.82
2022-08-30T01:12:49.828Z,18.82
2022-08-30T01:15:35.457Z,18.73
2022-08-30T01:18:20.883Z,18.67
2022-08-30T01:21:13.157Z,18.68
2022-08-30T01:24:00.156Z,18.64
2022-08-30T01:26:43.401Z,18.62
2022-08-30T01:29:27.573Z,18.51
2022-08-30T01:32:21.018Z,18.49
2022-08-30T01:35:04.456Z,18.50
2022-08-30T01:37:48.449Z,18.58
2022-08-30T01:40:33.019Z,18.56
2022-08-30T01:43:18.202Z,18.56
2022-08-30T01:46:02.002Z,18.55
2022-08-30T01:48:53.814Z,18.50
2022-08-30T01:51:38.147Z,18.31
2022-08-30T01:54:21.268Z,18.38
2022-08-30T01:57:15.997Z,18.19
2022-08-30T01:59:59.125Z,18.24
2022-08-30T02:02:42.215Z,18.19
2022-08-30T02:05:25.978Z,18.15
2022-08-30T02:08:09.174Z,18.18
2022-08-30T02:10:52.228Z,18.19
2022-08-30T02:13:37.644Z,18.02
2022-08-30T02:16:23.948Z,17.95
2022-08-30T02:19:07.086Z,17.92
2022-08-30T02:21:50.206Z,17.88
2022-08-30T02:24:33.398Z,17.81
2022-08-30T02:27:16.618Z,17.76
2022-08-30T02:30:01.114Z,17.75
2022-08-30T02:32:44.234Z,17.73
2022-08-30T02:35:28.086Z,17.69
2022-08-30T02:38:11.698Z,17.70
2022-08-30T02:40:54.812Z,17.76
2022-08-30T02:43:37.926Z,17.69
2022-08-30T02:46:22.521Z,17.60
2022-08-30T02:49:32.144Z,17.63
2022-08-30T02:52:11.832Z,17.58
2022-08-30T02:54:55.395Z,17.55
2022-08-30T02:57:39.034Z,17.67
2022-08-30T03:00:22.884Z,17.71
2022-08-30T03:03:07.680Z,17.83
2022-08-30T03:05:50.849Z,17.71
2022-08-30T03:08:34.503Z,17.82
2022-08-30T03:11:17.665Z,17.84
2022-08-30T03:14:00.898Z,17.88
2022-08-30T03:16:43.990Z,17.99
2022-08-30T03:19:28.586Z,17.89
2022-08-30T03:22:12.250Z,17.95
2022-08-30T03:24:58.028Z,17.96
2022-08-30T03:27:41.514Z,17.90
2022-08-30T03:30:24.704Z,17.85
2022-08-30T03:33:07.768Z,17.87
2022-08-30T03:35:52.858Z,17.80
2022-08-30T03:38:36.586Z,17.79
2022-08-30T03:41:19.714Z,17.83
2022-08-30T03:44:04.166Z,17.83
2022-08-30T03:46:49.023Z,17.80
2022-08-30T03:49:32.697Z,17.81
2022-08-30T03:52:17.539Z,17.84
2022-08-30T03:55:01.850Z,17.78
2022-08-30T03:57:44.990Z,17.83
2022-08-30T04:00:28.338Z,17.86
2022-08-30T04:03:11.366Z,17.87
2022-08-30T04:05:54.845Z,17.89
2022-08-30T04:08:40.306Z,17.86
2022-08-30T04:11:23.471Z,17.80
2022-08-30T04:14:06.565Z,17.83
2022-08-30T04:16:49.777Z,17.90
2022-08-30T04:19:32.854Z,17.89
2022-08-30T04:22:16.068Z,17.94
2022-08-30T04:25:02.870Z,17.95
2022-08-30T04:27:48.766Z,18.02
2022-08-30T04:30:32.718Z,17.96
2022-08-30T04:33:17.299Z,18.05
2022-08-30T04:36:04.972Z,18.10
2022-08-30T04:38:48.025Z,18.20
2022-08-30T04:41:32.558Z,18.30
2022-08-30T04:44:19.665Z,18.28
2022-08-30T04:47:02.920Z,18.44
2022-08-30T04:49:46.039Z,18.50
2022-08-30T04:52:30.507Z,18.53
2022-08-30T04:55:18.089Z,18.55
2022-08-30T04:58:06.225Z,18.63
2022-08-30T05:00:49.329Z,18.74
2022-08-30T05:03:32.568Z,18.87
2022-08-30T05:06:16.560Z,18.82
2022-08-30T05:09:00.812Z,18.96
2022-08-30T05:11:44.371Z,18.92
2022-08-30T05:14:28.822Z,18.96
2022-08-30T05:17:11.932Z,19.07
2022-08-30T05:19:55.020Z,19.09
2022-08-30T05:22:38.842Z,19.11
2022-08-30T05:25:23.417Z,19.29
2022-08-30T05:28:06.824Z,19.44
2022-08-30T05:30:57.358Z,19.45
2022-08-30T05:33:40.458Z,19.55
2022-08-30T05:36:26.106Z,19.54
2022-08-30T05:39:11.566Z,19.74
2022-08-30T05:41:57.584Z,20.01
2022-08-30T05:44:40.682Z,20.27
2022-08-30T05:47:29.198Z,20.39
2022-08-30T05:50:12.433Z,20.39
2022-08-30T05:52:55.531Z,20.44
2022-08-30T05:55:38.723Z,20.85
2022-08-30T05:58:22.068Z,21.00
2022-08-30T06:01:06.030Z,21.13
2022-08-30T06:03:51.023Z,21.30
2022-08-30T06:06:37.596Z,21.62
2022-08-30T06:09:20.918Z,21.62
2022-08-30T06:12:04.504Z,21.72
2022-08-30T06:14:47.638Z,22.01
2022-08-30T06:17:30.793Z,22.84
2022-08-30T06:20:18.857Z,22.61
2022-08-30T06:23:01.965Z,22.08
2022-08-30T06:25:45.600Z,22.45
2022-08-30T06:28:28.729Z,22.80
2022-08-30T06:31:13.969Z,22.92
2022-08-30T06:33:57.932Z,22.91
2022-08-30T06:36:42.688Z,22.90
2022-08-30T06:39:25.863Z,22.63
2022-08-30T06:42:09.027Z,22.30
2022-08-30T06:44:52.563Z,22.27
2022-08-30T06:47:35.703Z,22.31
2022-08-30T06:50:19.697Z,22.05
2022-08-30T06:53:06.083Z,22.42
2022-08-30T06:55:57.771Z,21.98
2022-08-30T06:58:41.646Z,22.12
2022-08-30T07:01:27.726Z,22.42
2022-08-30T07:04:10.866Z,22.74
2022-08-30T07:06:54.037Z,22.52
2022-08-30T07:09:43.282Z,22.72
2022-08-30T07:12:26.466Z,22.52
2022-08-30T07:15:10.547Z,23.01
2022-08-30T07:18:10.974Z,23.62
2022-08-30T07:20:54.236Z,24.90
2022-08-30T07:23:38.564Z,24.93
2022-08-30T07:26:25.757Z,24.78
2022-08-30T07:29:09.105Z,24.59
2022-08-30T07:31:52.149Z,24.44
2022-08-30T07:34:35.817Z,24.40
2022-08-30T07:37:18.844Z,24.31
2022-08-30T07:40:02.025Z,24.16
2022-08-30T07:42:46.549Z,24.14
2022-08-30T07:45:29.830Z,23.94
2022-08-30T07:48:13.347Z,24.18
2022-08-30T07:50:59.807Z,23.94
2022-08-30T07:53:45.199Z,23.61
2022-08-30T07:56:28.910Z,23.44
2022-08-30T07:59:13.383Z,22.86
2022-08-30T08:01:56.626Z,22.68
2022-08-30T08:04:39.847Z,22.09
2022-08-30T08:07:23.066Z,22.28
2022-08-30T08:10:07.067Z,22.58
2022-08-30T08:12:50.131Z,22.35
2022-08-30T08:15:36.852Z,22.15
2022-08-30T08:18:19.993Z,22.19
2022-08-30T08:21:03.225Z,22.52
2022-08-30T08:23:47.045Z,22.97
2022-08-30T08:26:30.203Z,23.06
2022-08-30T08:29:13.445Z,23.28
2022-08-30T08:32:00.193Z,23.61
2022-08-30T08:34:43.291Z,24.14
2022-08-30T08:37:26.768Z,25.49
2022-08-30T08:40:16.257Z,25.97
2022-08-30T08:43:03.583Z,25.75
2022-08-30T08:45:56.550Z,26.56
2022-08-30T08:48:59.457Z,27.09
2022-08-30T08:52:00.539Z,27.68
2022-08-30T08:54:50.092Z,28.48
2022-08-30T08:57:37.195Z,28.84
2022-08-30T09:00:20.817Z,29.15
2022-08-30T09:03:05.447Z,31.87
2022-08-30T09:05:53.325Z,34.04
2022-08-30T09:08:37.183Z,35.90
2022-08-30T09:11:26.438Z,39.15
2022-08-30T09:14:14.024Z,41.45
2022-08-30T09:17:03.296Z,41.56
2022-08-30T09:19:58.532Z,43.47
2022-08-30T09:22:46.534Z,42.05
2022-08-30T09:25:32.899Z,40.70
2022-08-30T09:28:17.210Z,43.64
2022-08-30T09:31:06.798Z,43.82
2022-08-30T09:33:55.784Z,42.55
2022-08-30T09:36:43.889Z,41.46
2022-08-30T09:39:32.865Z,43.26
2022-08-30T09:42:22.408Z,43.59
2022-08-30T09:45:12.212Z,43.61
2022-08-30T09:47:55.541Z,43.72
2022-08-30T09:50:38.901Z,45.51
2022-08-30T09:53:31.515Z,47.11
2022-08-30T09:56:25.995Z,46.99
2022-08-30T09:59:21.080Z,46.24
2022-08-30T10:02:14.299Z,47.50
2022-08-30T10:05:04.438Z,47.90
2022-08-30T10:07:54.051Z,43.60
2022-08-30T10:10:45.960Z,45.38
2022-08-30T10:13:42.389Z,45.49
2022-08-30T10:16:36.998Z,45.52
2022-08-30T10:19:29.692Z,45.46
2022-08-30T10:22:18.018Z,46.73
2022-08-30T10:25:08.117Z,49.09
2022-08-30T10:27:56.494Z,48.86
2022-08-30T10:30:46.434Z,47.50
2022-08-30T10:33:36.527Z,44.84
2022-08-30T10:36:21.629Z,43.82
2022-08-30T10:39:05.515Z,42.12
2022-08-30T10:41:54.782Z,40.05
2022-08-30T10:44:41.435Z,37.89
2022-08-30T10:47:36.209Z,37.00
2022-08-30T10:50:24.576Z,36.07
2022-08-30T10:53:15.515Z,36.63
2022-08-30T10:56:03.863Z,36.64
2022-08-30T10:58:48.764Z,34.72
2022-08-30T11:01:57.484Z,33.94
2022-08-30T11:05:02.890Z,33.19
2022-08-30T11:08:00.458Z,34.36
2022-08-30T11:10:54.730Z,35.32
2022-08-30T11:13:41.228Z,35.37
2022-08-30T11:16:36.641Z,35.37
2022-08-30T11:19:23.673Z,35.33
2022-08-30T11:22:17.096Z,34.44
2022-08-30T11:25:09.993Z,34.85
2022-08-30T11:27:56.495Z,34.88
2022-08-30T11:30:53.863Z,34.54
2022-08-30T11:33:46.984Z,35.23
2022-08-30T11:37:04.177Z,35.10
2022-08-30T11:39:57.057Z,34.51
2022-08-30T11:42:44.848Z,34.36
2022-08-30T11:45:52.653Z,34.14
2022-08-30T11:48:54.041Z,33.37
2022-08-30T11:55:35.413Z,32.00
2022-08-30T11:58:32.614Z,32.04
2022-08-30T12:04:38.685Z,32.20
2022-08-30T12:07:55.271Z,32.10
2022-08-30T12:10:42.640Z,31.99
2022-08-30T12:13:53.706Z,31.87
2022-08-30T12:17:02.174Z,31.65
2022-08-30T12:19:50.300Z,31.28
2022-08-30T12:22:37.958Z,31.37
2022-08-30T12:25:31.850Z,31.43
2022-08-30T12:28:22.983Z,31.12
2022-08-30T12:31:09.887Z,31.26
2022-08-30T12:33:57.957Z,30.78
2022-08-30T12:36:59.940Z,30.95
2022-08-30T12:39:44.331Z,30.77
2022-08-30T12:42:30.607Z,30.49
2022-08-30T12:45:17.649Z,30.18
2022-08-30T12:48:05.248Z,29.85
2022-08-30T12:50:52.078Z,29.70
2022-08-30T12:53:38.853Z,29.39
2022-08-30T12:56:40.620Z,28.92
2022-08-30T12:59:58.539Z,28.58
2022-08-30T13:02:52.098Z,28.34
2022-08-30T13:05:48.086Z,28.07
2022-08-30T13:08:36.916Z,27.80
2022-08-30T13:11:29.305Z,27.33
2022-08-30T13:14:38.797Z,27.01
2022-08-30T13:17:27.479Z,26.93
2022-08-30T13:20:26.557Z,27.07
2022-08-30T13:23:11.838Z,26.85
2022-08-30T13:25:54.931Z,26.96
2022-08-30T13:28:49.166Z,27.09
2022-08-30T13:31:33.018Z,27.19
2022-08-30T13:34:21.477Z,27.53
2022-08-30T13:37:07.513Z,27.52
2022-08-30T13:40:12.211Z,27.65
2022-08-30T13:42:55.411Z,27.48
2022-08-30T13:45:42.779Z,27.42
2022-08-30T13:48:27.097Z,26.95
2022-08-30T13:51:10.354Z,27.05
2022-08-30T13:53:55.657Z,26.60
2022-08-30T13:56:39.097Z,26.59
2022-08-30T13:59:23.387Z,26.66
2022-08-30T14:02:08.399Z,26.74
2022-08-30T14:04:51.946Z,26.75
2022-08-30T14:07:35.150Z,26.61
2022-08-30T14:10:46.431Z,26.59
2022-08-30T14:13:24.031Z,26.79
2022-08-30T14:19:14.367Z,26.96
2022-08-30T14:21:57.483Z,27.36
2022-08-30T14:24:40.776Z,27.62
2022-08-30T14:27:26.844Z,27.68
2022-08-30T14:30:11.127Z,27.48
2022-08-30T14:32:54.241Z,27.58
2022-08-30T14:35:40.190Z,27.68
2022-08-30T14:38:23.341Z,27.72
2022-08-30T14:41:06.777Z,27.67
2022-08-30T14:43:51.606Z,27.39
2022-08-30T14:46:34.793Z,27.28
2022-08-30T14:49:18.299Z,27.02
2022-08-30T14:52:03.595Z,26.70
2022-08-30T14:54:48.442Z,26.58
2022-08-30T14:57:31.618Z,26.45
2022-08-30T15:00:17.193Z,26.46
2022-08-30T15:03:00.357Z,26.22
2022-08-30T15:05:49.135Z,26.15
2022-08-30T15:08:37.515Z,26.13
2022-08-30T15:11:25.255Z,26.02
2022-08-30T15:14:11.806Z,25.99
2022-08-30T15:17:02.986Z,25.88
2022-08-30T15:19:46.552Z,25.87
2022-08-30T15:22:31.337Z,25.82
2022-08-30T15:25:17.701Z,25.71
2022-08-30T15:28:00.759Z,25.66
2022-08-30T15:30:46.951Z,25.51
2022-08-30T15:33:32.599Z,25.53
2022-08-30T15:36:19.583Z,25.48
2022-08-30T15:39:02.766Z,25.35
2022-08-30T15:41:57.214Z,25.23
2022-08-30T15:44:45.606Z,25.18
2022-08-30T15:47:29.143Z,25.06
2022-08-30T15:50:14.066Z,25.05
2022-08-30T15:52:57.409Z,24.95
2022-08-30T15:55:40.845Z,24.87
2022-08-30T15:58:24.266Z,24.68
2022-08-30T16:01:08.729Z,24.61
2022-08-30T16:03:52.810Z,24.54
2022-08-30T16:06:38.520Z,24.50
2022-08-30T16:09:21.722Z,24.38
2022-08-30T16:12:07.023Z,24.31
2022-08-30T16:14:50.530Z,24.13
2022-08-30T16:17:33.859Z,24.05
2022-08-30T16:20:17.500Z,24.00
2022-08-30T16:23:01.991Z,23.92
2022-08-30T16:25:45.242Z,23.86
2022-08-30T16:28:28.798Z,23.75
2022-08-30T16:31:12.780Z,23.72
2022-08-30T16:34:02.188Z,23.57
2022-08-30T16:36:46.735Z,23.56
2022-08-30T16:39:31.730Z,23.49
2022-08-30T16:42:20.764Z,23.43
2022-08-30T16:45:10.511Z,23.34
2022-08-30T16:47:55.531Z,23.28
2022-08-30T16:50:40.893Z,23.22
2022-08-30T16:53:25.094Z,23.12
2022-08-30T16:59:11.639Z,22.92
2022-08-30T17:01:55.356Z,22.78
2022-08-30T17:04:38.761Z,22.77
2022-08-30T17:07:22.914Z,22.62
2022-08-30T17:10:06.777Z,22.57
2022-08-30T17:12:52.237Z,22.51
2022-08-30T17:15:40.760Z,22.46
2022-08-30T17:18:25.296Z,22.33
2022-08-30T17:21:08.551Z,22.34
2022-08-30T17:23:51.888Z,22.28
2022-08-30T17:26:38.618Z,22.27
2022-08-30T17:29:24.020Z,22.21
2022-08-30T17:35:40.805Z,22.17
2022-08-30T17:38:26.323Z,22.20
2022-08-30T17:41:10.920Z,22.06
2022-08-30T17:43:54.129Z,22.13
2022-08-30T17:46:38.148Z,22.06
2022-08-30T17:49:21.390Z,21.97
2022-08-30T17:52:06.367Z,21.88
2022-08-30T17:54:51.734Z,21.71
2022-08-30T17:57:35.804Z,21.71
2022-08-30T18:00:20.213Z,21.48
2022-08-30T18:03:04.607Z,21.40
2022-08-30T18:05:49.588Z,21.34
2022-08-30T18:08:33.435Z,21.27
2022-08-30T18:11:19.310Z,21.18
2022-08-30T18:14:02.745Z,21.07
2022-08-30T18:16:50.337Z,20.90
2022-08-30T18:19:45.823Z,20.87
2022-08-30T18:22:29.845Z,20.85
2022-08-30T18:25:13.760Z,20.84
2022-08-30T18:27:59.166Z,20.77
2022-08-30T18:30:47.360Z,20.77
2022-08-30T18:33:31.062Z,20.69
2022-08-30T18:36:14.737Z,20.67
2022-08-30T18:38:58.921Z,20.63
2022-08-30T18:41:43.145Z,20.58
2022-08-30T18:47:31.519Z,20.37
2022-08-30T18:50:14.724Z,20.36
2022-08-30T18:52:59.508Z,20.35
2022-08-30T18:55:43.147Z,20.34
2022-08-30T18:58:26.311Z,20.22
2022-08-30T19:01:10.971Z,20.20
2022-08-30T19:03:56.086Z,20.14
2022-08-30T19:06:42.891Z,20.10
2022-08-30T19:09:26.607Z,20.00
2022-08-30T19:12:11.339Z,19.99
2022-08-30T19:14:54.924Z,20.04
2022-08-30T19:17:43.755Z,19.82
2022-08-30T19:20:26.967Z,19.83
2022-08-30T19:23:10.456Z,19.87
2022-08-30T19:25:55.255Z,19.84
2022-08-30T19:28:38.657Z,19.88
2022-08-30T19:31:22.064Z,19.87
2022-08-30T19:34:06.608Z,19.76
2022-08-30T19:36:49.946Z,19.70
2022-08-30T19:39:33.188Z,19.69
2022-08-30T19:42:16.344Z,19.63
2022-08-30T19:44:59.907Z,19.60
2022-08-30T19:47:43.054Z,19.48
2022-08-30T19:50:27.720Z,19.44
2022-08-30T19:53:11.064Z,19.46
2022-08-30T19:55:54.338Z,19.44
2022-08-30T19:58:39.395Z,19.54
2022-08-30T20:01:32.708Z,19.40
2022-08-30T20:04:19.170Z,19.44
2022-08-30T20:07:03.981Z,19.35
2022-08-30T20:09:48.039Z,19.35
2022-08-30T20:12:34.629Z,19.41
2022-08-30T20:15:19.082Z,19.39
2022-08-30T20:18:06.450Z,19.30
2022-08-30T20:20:57.932Z,19.30
2022-08-30T20:23:43.299Z,19.32
2022-08-30T20:24:29.359Z,20.50
2022-08-30T20:26:34.020Z,19.38
2022-08-30T20:29:17.870Z,19.33
2022-08-30T20:32:01.735Z,19.35
2022-08-30T20:34:44.919Z,19.35
2022-08-30T20:37:31.247Z,19.37
2022-08-30T20:40:16.873Z,19.46
2022-08-30T20:43:00.584Z,19.46
2022-08-30T20:45:43.802Z,19.50
2022-08-30T20:48:28.834Z,19.38
2022-08-30T20:51:15.827Z,19.40
2022-08-30T20:53:59.064Z,19.38
2022-08-30T20:56:43.662Z,19.22
2022-08-30T20:59:27.874Z,19.16
2022-08-30T21:02:11.688Z,19.15
2022-08-30T21:04:55.172Z,19.11
2022-08-30T21:07:38.345Z,19.05
2022-08-30T21:10:23.469Z,19.01
2022-08-30T21:13:08.241Z,18.75
2022-08-30T21:15:53.099Z,18.73
2022-08-30T21:18:38.717Z,18.73
2022-08-30T21:21:25.611Z,18.69
2022-08-30T21:24:10.288Z,18.63
2022-08-30T21:26:55.676Z,18.64
2022-08-30T21:29:40.150Z,18.65
2022-08-30T21:32:23.317Z,18.71
2022-08-30T21:35:27.404Z,18.65
2022-08-30T21:38:10.563Z,18.66
2022-08-30T21:40:53.847Z,18.57
2022-08-30T21:43:37.131Z,18.62
2022-08-30T21:46:21.748Z,18.64
2022-08-30T21:49:07.995Z,18.60
2022-08-30T21:51:52.528Z,18.55
2022-08-30T21:54:35.727Z,18.51
2022-08-30T21:57:18.888Z,18.50
2022-08-30T22:00:02.017Z,18.51
2022-08-30T22:02:49.115Z,18.49
2022-08-30T22:05:36.210Z,18.41
2022-08-30T22:08:19.380Z,18.35
2022-08-30T22:11:02.561Z,18.39
2022-08-30T22:13:48.563Z,18.33
2022-08-30T22:16:31.856Z,18.32
2022-08-30T22:19:21.000Z,18.26
2022-08-30T22:22:06.735Z,18.19
2022-08-30T22:24:49.895Z,18.20
2022-08-30T22:27:33.440Z,18.17
2022-08-30T22:30:17.740Z,18.12
2022-08-30T22:33:00.819Z,18.06
2022-08-30T22:35:45.735Z,17.99
2022-08-30T22:38:29.568Z,17.97
2022-08-30T22:41:14.481Z,17.99
2022-08-30T22:43:58.011Z,17.84
2022-08-30T22:46:41.583Z,17.85
2022-08-30T22:49:24.655Z,17.86
2022-08-30T22:52:09.289Z,17.95
2022-08-30T22:54:52.495Z,17.85
2022-08-30T22:57:36.219Z,17.86
2022-08-30T23:00:20.364Z,17.92
2022-08-30T23:03:03.628Z,17.83
2022-08-30T23:05:46.973Z,17.76
2022-08-30T23:08:32.421Z,17.79
2022-08-30T23:11:16.092Z,17.74
2022-08-30T23:13:59.268Z,17.74
2022-08-30T23:16:42.600Z,17.76
2022-08-30T23:19:26.794Z,17.74
2022-08-30T23:22:10.000Z,17.79
2022-08-30T23:25:16.034Z,17.76
2022-08-30T23:28:20.754Z,17.85
2022-08-30T23:31:27.963Z,17.80
2022-08-30T23:34:28.493Z,17.70
2022-08-30T23:37:28.945Z,17.61
2022-08-30T23:40:31.600Z,17.63
2022-08-30T23:43:32.078Z,17.53
2022-08-30T23:46:32.798Z,17.45
2022-08-30T23:49:33.423Z,17.31
2022-08-30T23:52:41.400Z,17.42
2022-08-30T23:55:43.397Z,17.44
2022-08-30T23:58:43.949Z,17.34
