createdAt,value
2023-02-15T00:01:34.712Z,102643.41
2023-02-15T00:04:01.112Z,102641.53
2023-02-15T00:06:27.541Z,102643.00
2023-02-15T00:08:54.335Z,102644.66
2023-02-15T00:11:22.361Z,102644.59
2023-02-15T00:13:48.682Z,102639.16
2023-02-15T00:16:15.056Z,102634.63
2023-02-15T00:18:41.382Z,102637.00
2023-02-15T00:21:08.562Z,102633.34
2023-02-15T00:23:35.269Z,102635.91
2023-02-15T00:26:05.266Z,102635.91
2023-02-15T00:28:32.942Z,102641.38
2023-02-15T00:31:03.730Z,102633.06
2023-02-15T00:33:30.126Z,102631.59
2023-02-15T00:35:56.849Z,102635.25
2023-02-15T00:38:23.164Z,102631.09
2023-02-15T00:40:52.529Z,102634.97
2023-02-15T00:43:18.837Z,102624.59
2023-02-15T00:45:47.182Z,102624.44
2023-02-15T00:48:13.516Z,102627.84
2023-02-15T00:50:40.042Z,102620.88
2023-02-15T00:53:06.591Z,102614.81
2023-02-15T00:55:32.911Z,102611.34
2023-02-15T00:57:59.254Z,102611.16
2023-02-15T01:00:25.594Z,102613.75
2023-02-15T01:02:53.258Z,102611.09
2023-02-15T01:05:19.768Z,102610.25
2023-02-15T01:07:46.098Z,102609.38
2023-02-15T01:10:12.385Z,102604.88
2023-02-15T01:12:38.676Z,102606.47
2023-02-15T01:15:05.229Z,102603.78
2023-02-15T01:17:32.208Z,102597.69
2023-02-15T01:19:59.878Z,102595.31
2023-02-15T01:22:26.201Z,102593.75
2023-02-15T01:24:52.818Z,102585.97
2023-02-15T01:27:19.475Z,102586.03
2023-02-15T01:29:45.784Z,102585.44
2023-02-15T01:32:12.263Z,102584.84
2023-02-15T01:34:38.630Z,102586.72
2023-02-15T01:37:06.291Z,102581.47
2023-02-15T01:39:32.617Z,102577.84
2023-02-15T01:41:58.942Z,102580.28
2023-02-15T01:44:44.046Z,102572.25
2023-02-15T01:47:13.001Z,102562.56
2023-02-15T01:49:40.186Z,102567.75
2023-02-15T01:52:09.330Z,102561.59
2023-02-15T01:54:37.363Z,102555.34
2023-02-15T01:57:05.671Z,102560.50
2023-02-15T01:59:32.600Z,102556.84
2023-02-15T02:02:00.373Z,102570.66
2023-02-15T02:04:30.685Z,102561.19
2023-02-15T02:06:58.414Z,102552.41
2023-02-15T02:09:26.348Z,102554.13
2023-02-15T02:11:52.870Z,102546.25
2023-02-15T02:14:19.372Z,102549.78
2023-02-15T02:16:52.279Z,102552.41
2023-02-15T02:19:38.035Z,102545.41
2023-02-15T02:22:24.984Z,102538.41
2023-02-15T02:25:12.807Z,102539.34
2023-02-15T02:27:40.354Z,102536.00
2023-02-15T02:30:36.793Z,102526.47
2023-02-15T02:33:15.189Z,102525.75
2023-02-15T02:35:46.213Z,102534.53
2023-02-15T02:38:18.671Z,102527.53
2023-02-15T02:40:53.586Z,102526.66
2023-02-15T02:43:22.016Z,102529.34
2023-02-15T02:45:51.947Z,102525.06
2023-02-15T02:48:21.974Z,102522.50
2023-02-15T02:50:48.307Z,102532.19
2023-02-15T02:53:14.665Z,102515.75
2023-02-15T02:55:43.472Z,102515.84
2023-02-15T02:58:12.356Z,102512.44
2023-02-15T03:00:40.690Z,102507.19
2023-02-15T03:03:09.521Z,102519.38
2023-02-15T03:05:40.528Z,102511.47
2023-02-15T03:08:07.696Z,102511.41
2023-02-15T03:10:35.244Z,102503.63
2023-02-15T03:13:01.722Z,102510.69
2023-02-15T03:15:30.609Z,102505.50
2023-02-15T03:17:58.729Z,102503.06
2023-02-15T03:20:27.299Z,102497.06
2023-02-15T03:22:57.762Z,102503.19
2023-02-15T03:25:26.113Z,102502.44
2023-02-15T03:27:54.264Z,102498.09
2023-02-15T03:30:22.544Z,102494.63
2023-02-15T03:32:49.472Z,102490.25
2023-02-15T03:35:15.977Z,102489.31
2023-02-15T03:37:44.566Z,102485.84
2023-02-15T03:40:16.868Z,102484.16
2023-02-15T03:42:44.032Z,102488.53
2023-02-15T03:45:12.452Z,102479.09
2023-02-15T03:47:40.424Z,102482.69
2023-02-15T03:50:08.970Z,102480.91
2023-02-15T03:52:36.792Z,102480.88
2023-02-15T03:55:03.160Z,102482.56
2023-02-15T03:57:30.831Z,102467.72
2023-02-15T03:59:57.392Z,102470.34
2023-02-15T04:02:26.206Z,102469.53
2023-02-15T04:04:52.539Z,102467.81
2023-02-15T04:07:19.008Z,102463.53
2023-02-15T04:09:45.366Z,102466.41
2023-02-15T04:12:11.815Z,102467.31
2023-02-15T04:14:39.478Z,102461.28
2023-02-15T04:17:06.038Z,102460.44
2023-02-15T04:19:32.360Z,102457.91
2023-02-15T04:21:58.663Z,102455.44
2023-02-15T04:24:24.955Z,102458.16
2023-02-15T04:26:51.291Z,102473.94
2023-02-15T04:29:17.588Z,102473.94
2023-02-15T04:31:45.269Z,102465.22
2023-02-15T04:34:11.627Z,102473.06
2023-02-15T04:36:38.058Z,102477.41
2023-02-15T04:39:04.461Z,102467.88
2023-02-15T04:41:30.798Z,102477.56
2023-02-15T04:43:57.084Z,102474.22
2023-02-15T04:46:23.442Z,102471.66
2023-02-15T04:48:51.290Z,102476.03
2023-02-15T04:51:17.577Z,102464.81
2023-02-15T04:53:43.893Z,102467.44
2023-02-15T04:56:10.190Z,102463.97
2023-02-15T04:58:36.580Z,102463.97
2023-02-15T05:01:02.944Z,102458.72
2023-02-15T05:03:29.369Z,102452.78
2023-02-15T05:05:57.048Z,102455.44
2023-02-15T05:08:23.361Z,102457.16
2023-02-15T05:10:49.682Z,102448.44
2023-02-15T05:13:16.293Z,102449.41
2023-02-15T05:15:46.995Z,102452.88
2023-02-15T05:18:13.291Z,102448.59
2023-02-15T05:20:39.602Z,102444.28
2023-02-15T05:23:07.272Z,102450.41
2023-02-15T05:25:33.577Z,102440.81
2023-02-15T05:27:59.872Z,102441.78
2023-02-15T05:30:26.407Z,102440.97
2023-02-15T05:32:52.857Z,102436.66
2023-02-15T05:35:19.361Z,102434.94
2023-02-15T05:37:45.685Z,102441.88
2023-02-15T05:40:13.433Z,102442.78
2023-02-15T05:42:39.730Z,102435.81
2023-02-15T05:45:06.613Z,102435.91
2023-02-15T05:47:32.938Z,102438.63
2023-02-15T05:49:59.283Z,102438.72
2023-02-15T05:52:25.641Z,102443.13
2023-02-15T05:54:51.966Z,102441.44
2023-02-15T05:57:19.672Z,102437.06
2023-02-15T05:59:45.970Z,102438.00
2023-02-15T06:02:12.337Z,102445.06
2023-02-15T06:04:38.672Z,102440.72
2023-02-15T06:07:04.980Z,102440.00
2023-02-15T06:09:31.293Z,102437.44
2023-02-15T06:11:57.574Z,102437.47
2023-02-15T06:14:25.224Z,102437.47
2023-02-15T06:16:51.520Z,102434.88
2023-02-15T06:19:17.831Z,102432.31
2023-02-15T06:21:44.248Z,102428.78
2023-02-15T06:24:10.674Z,102437.53
2023-02-15T06:26:36.976Z,102441.91
2023-02-15T06:29:03.324Z,102431.41
2023-02-15T06:31:31.095Z,102434.06
2023-02-15T06:33:57.496Z,102433.25
2023-02-15T06:36:23.799Z,102425.38
2023-02-15T06:38:50.137Z,102427.16
2023-02-15T06:41:16.463Z,102431.56
2023-02-15T06:43:42.758Z,102436.78
2023-02-15T06:46:09.118Z,102436.78
2023-02-15T06:48:36.742Z,102437.63
2023-02-15T06:51:03.140Z,102441.16
2023-02-15T06:53:29.492Z,102440.31
2023-02-15T06:56:01.139Z,102443.00
2023-02-15T06:58:27.670Z,102436.84
2023-02-15T07:00:53.984Z,102430.69
2023-02-15T07:03:20.310Z,102428.16
2023-02-15T07:05:47.949Z,102427.16
2023-02-15T07:08:14.270Z,102429.78
2023-02-15T07:10:43.959Z,102432.31
2023-02-15T07:13:10.272Z,102434.88
2023-02-15T07:15:36.610Z,102430.44
2023-02-15T07:18:02.926Z,102425.16
2023-02-15T07:20:29.227Z,102427.78
2023-02-15T07:22:56.895Z,102418.94
2023-02-15T07:25:23.221Z,102417.94
2023-02-15T07:27:49.521Z,102421.31
2023-02-15T07:30:17.436Z,102416.72
2023-02-15T07:32:43.951Z,102422.78
2023-02-15T07:35:10.267Z,102422.66
2023-02-15T07:37:36.549Z,102418.16
2023-02-15T07:40:04.638Z,102418.91
2023-02-15T07:42:31.357Z,102417.03
2023-02-15T07:44:57.717Z,102417.84
2023-02-15T07:47:24.044Z,102415.81
2023-02-15T07:49:50.456Z,102410.50
2023-02-15T07:52:16.802Z,102409.31
2023-02-15T07:54:43.105Z,102402.16
2023-02-15T07:57:10.760Z,102401.06
2023-02-15T07:59:37.055Z,102395.66
2023-02-15T08:02:03.341Z,102399.72
2023-02-15T08:04:29.628Z,102400.41
2023-02-15T08:06:55.923Z,102400.16
2023-02-15T08:09:22.773Z,102384.19
2023-02-15T08:11:49.401Z,102389.38
2023-02-15T08:14:18.265Z,102392.72
2023-02-15T08:16:45.407Z,102395.94
2023-02-15T08:19:12.775Z,102399.13
2023-02-15T08:21:39.790Z,102398.00
2023-02-15T08:24:06.843Z,102395.91
2023-02-15T08:26:33.591Z,102392.97
2023-02-15T08:29:00.746Z,102391.91
2023-02-15T08:31:28.684Z,102388.00
2023-02-15T08:33:55.808Z,102386.78
2023-02-15T08:36:23.168Z,102389.84
2023-02-15T08:38:49.862Z,102392.91
2023-02-15T08:41:17.427Z,102373.34
2023-02-15T08:43:44.193Z,102378.13
2023-02-15T08:46:11.369Z,102381.97
2023-02-15T08:48:39.254Z,102377.88
2023-02-15T08:51:06.869Z,102376.53
2023-02-15T08:53:33.250Z,102376.94
2023-02-15T08:55:59.839Z,102372.22
2023-02-15T08:58:26.287Z,102376.09
2023-02-15T09:00:52.632Z,102381.91
2023-02-15T09:03:18.992Z,102374.50
2023-02-15T09:05:46.655Z,102370.50
2023-02-15T09:08:12.941Z,102375.19
2023-02-15T09:10:39.249Z,102370.41
2023-02-15T09:13:05.525Z,102370.09
2023-02-15T09:15:31.814Z,102376.75
2023-02-15T09:17:58.113Z,102376.31
2023-02-15T09:20:24.526Z,102374.00
2023-02-15T09:22:56.428Z,102366.50
2023-02-15T09:25:23.597Z,102368.63
2023-02-15T09:27:49.895Z,102362.91
2023-02-15T09:30:16.399Z,102364.19
2023-02-15T09:32:42.743Z,102358.44
2023-02-15T09:35:09.062Z,102351.88
2023-02-15T09:37:35.386Z,102358.25
2023-02-15T09:40:03.091Z,102360.22
2023-02-15T09:42:36.161Z,102349.19
2023-02-15T09:45:12.970Z,102351.31
2023-02-15T09:48:02.153Z,102351.50
2023-02-15T09:50:33.851Z,102341.03
2023-02-15T09:53:11.298Z,102354.56
2023-02-15T09:55:45.934Z,102352.91
2023-02-15T09:58:18.256Z,102356.72
2023-02-15T10:00:50.868Z,102360.50
2023-02-15T10:03:22.281Z,102370.59
2023-02-15T10:05:55.251Z,102374.41
2023-02-15T10:08:27.681Z,102370.09
2023-02-15T10:11:04.292Z,102365.69
2023-02-15T10:13:36.744Z,102358.81
2023-02-15T10:16:10.535Z,102362.44
2023-02-15T10:18:51.653Z,102358.97
2023-02-15T10:21:22.707Z,102348.50
2023-02-15T10:23:58.025Z,102354.13
2023-02-15T10:26:29.166Z,102354.69
2023-02-15T10:28:57.561Z,102364.59
2023-02-15T10:31:25.863Z,102351.84
2023-02-15T10:34:03.421Z,102351.16
2023-02-15T10:36:40.879Z,102354.91
2023-02-15T10:39:13.695Z,102346.19
2023-02-15T10:41:47.438Z,102342.88
2023-02-15T10:44:28.963Z,102351.88
2023-02-15T10:47:12.418Z,102348.53
2023-02-15T10:49:50.067Z,102341.41
2023-02-15T10:52:24.311Z,102342.38
2023-02-15T10:54:56.257Z,102334.44
2023-02-15T10:57:26.253Z,102340.69
2023-02-15T11:00:00.997Z,102336.38
2023-02-15T11:02:34.059Z,102330.69
2023-02-15T11:05:11.550Z,102324.09
2023-02-15T11:07:39.887Z,102327.09
2023-02-15T11:10:16.767Z,102324.84
2023-02-15T11:12:46.722Z,102322.28
2023-02-15T11:15:17.650Z,102323.44
2023-02-15T11:17:47.677Z,102323.97
2023-02-15T11:20:19.450Z,102320.22
2023-02-15T11:22:48.887Z,102315.25
2023-02-15T11:25:18.005Z,102317.44
2023-02-15T11:27:47.768Z,102308.97
2023-02-15T11:30:15.369Z,102310.84
2023-02-15T11:32:44.271Z,102301.47
2023-02-15T11:35:18.796Z,102294.75
2023-02-15T11:37:47.224Z,102298.66
2023-02-15T11:40:18.840Z,102297.34
2023-02-15T11:42:47.643Z,102291.59
2023-02-15T11:45:20.702Z,102292.31
2023-02-15T11:47:47.138Z,102291.34
2023-02-15T11:50:15.825Z,102284.84
2023-02-15T11:52:42.150Z,102272.44
2023-02-15T11:55:12.518Z,102268.34
2023-02-15T11:57:40.044Z,102272.25
2023-02-15T12:00:11.565Z,102263.81
2023-02-15T12:02:39.660Z,102270.34
2023-02-15T12:05:10.177Z,102259.50
2023-02-15T12:07:37.589Z,102260.09
2023-02-15T12:10:05.259Z,102258.88
2023-02-15T12:12:32.566Z,102257.69
2023-02-15T12:14:59.413Z,102252.06
2023-02-15T12:17:27.589Z,102253.28
2023-02-15T12:19:56.083Z,102240.63
2023-02-15T12:22:23.882Z,102238.56
2023-02-15T12:24:51.769Z,102234.94
2023-02-15T12:27:19.052Z,102234.59
2023-02-15T12:29:47.193Z,102227.94
2023-02-15T12:32:18.254Z,102230.97
2023-02-15T12:34:46.783Z,102227.69
2023-02-15T12:37:16.433Z,102226.38
2023-02-15T12:39:51.710Z,102225.75
2023-02-15T12:42:18.077Z,102222.59
2023-02-15T12:44:53.831Z,102219.47
2023-02-15T12:47:20.802Z,102220.63
2023-02-15T12:50:05.441Z,102221.81
2023-02-15T12:52:31.774Z,102212.16
2023-02-15T12:55:10.331Z,102213.31
2023-02-15T12:57:36.688Z,102204.97
2023-02-15T13:00:04.505Z,102209.66
2023-02-15T13:02:35.920Z,102213.63
2023-02-15T13:05:11.264Z,102201.50
2023-02-15T13:07:37.890Z,102196.63
2023-02-15T13:10:04.747Z,102187.56
2023-02-15T13:12:32.646Z,102182.97
2023-02-15T13:14:59.264Z,102189.56
2023-02-15T13:17:27.590Z,102186.28
2023-02-15T13:19:54.490Z,102183.09
2023-02-15T13:22:25.292Z,102183.69
2023-02-15T13:24:56.822Z,102179.91
2023-02-15T13:27:25.278Z,102180.03
2023-02-15T13:29:53.590Z,102174.00
2023-02-15T13:32:26.243Z,102176.78
2023-02-15T13:34:55.255Z,102174.66
2023-02-15T13:37:30.002Z,102167.91
2023-02-15T13:39:59.006Z,102161.59
2023-02-15T13:42:27.372Z,102159.91
2023-02-15T13:45:07.249Z,102153.63
2023-02-15T13:47:35.266Z,102154.91
2023-02-15T13:50:12.030Z,102146.53
2023-02-15T13:52:43.574Z,102152.16
2023-02-15T13:55:22.087Z,102147.22
2023-02-15T13:57:55.887Z,102151.28
2023-02-15T14:00:23.745Z,102152.59
2023-02-15T14:02:57.703Z,102141.38
2023-02-15T14:05:30.165Z,102138.59
2023-02-15T14:08:02.379Z,102142.81
2023-02-15T14:10:35.612Z,102140.03
2023-02-15T14:13:19.618Z,102141.97
2023-02-15T14:15:48.997Z,102131.31
2023-02-15T14:18:20.433Z,102134.97
2023-02-15T14:20:52.465Z,102133.13
2023-02-15T14:23:27.819Z,102141.97
2023-02-15T14:25:56.525Z,102138.59
2023-02-15T14:28:26.487Z,102141.38
2023-02-15T14:30:53.549Z,102141.50
2023-02-15T14:33:32.704Z,102140.97
2023-02-15T14:36:00.907Z,102133.22
2023-02-15T14:38:39.476Z,102140.75
2023-02-15T14:41:11.616Z,102145.53
2023-02-15T14:43:47.256Z,102148.44
2023-02-15T14:46:17.558Z,102152.28
2023-02-15T14:48:46.276Z,102153.44
2023-02-15T14:51:38.029Z,102160.81
2023-02-15T14:54:07.203Z,102163.47
2023-02-15T14:56:33.562Z,102162.75
2023-02-15T14:59:02.380Z,102156.72
2023-02-15T15:01:30.460Z,102155.19
2023-02-15T15:04:00.114Z,102160.34
2023-02-15T15:06:27.898Z,102161.34
2023-02-15T15:08:56.383Z,102153.63
2023-02-15T15:11:44.031Z,102160.03
2023-02-15T15:14:10.938Z,102161.84
2023-02-15T15:16:50.673Z,102153.44
2023-02-15T15:19:50.758Z,102153.56
2023-02-15T15:22:18.556Z,102164.47
2023-02-15T15:24:51.873Z,102167.50
2023-02-15T15:27:37.065Z,102165.97
2023-02-15T15:30:25.546Z,102171.66
2023-02-15T15:32:57.804Z,102174.13
2023-02-15T15:35:27.556Z,102170.97
2023-02-15T15:38:23.622Z,102164.94
2023-02-15T15:41:04.284Z,102180.19
2023-02-15T15:43:49.293Z,102173.44
2023-02-15T15:46:41.970Z,102167.19
2023-02-15T15:49:10.497Z,102163.31
2023-02-15T15:51:39.903Z,102167.72
2023-02-15T15:54:06.231Z,102166.78
2023-02-15T15:56:34.449Z,102166.81
2023-02-15T15:59:02.303Z,102160.31
2023-02-15T16:01:30.027Z,102162.63
2023-02-15T16:03:58.760Z,102166.72
2023-02-15T16:06:29.658Z,102166.38
2023-02-15T16:08:56.152Z,102160.84
2023-02-15T16:11:23.859Z,102157.81
2023-02-15T16:13:50.730Z,102163.94
2023-02-15T16:16:21.970Z,102165.38
2023-02-15T16:18:48.620Z,102157.16
2023-02-15T16:21:18.081Z,102156.69
2023-02-15T16:23:57.360Z,102151.97
2023-02-15T16:26:36.846Z,102156.06
2023-02-15T16:29:14.405Z,102155.06
2023-02-15T16:31:40.840Z,102153.97
2023-02-15T16:34:10.305Z,102155.41
2023-02-15T16:36:37.984Z,102156.94
2023-02-15T16:39:08.504Z,102168.13
2023-02-15T16:41:34.859Z,102162.47
2023-02-15T16:44:04.393Z,102164.72
2023-02-15T16:46:32.165Z,102153.00
2023-02-15T16:49:00.057Z,102157.91
2023-02-15T16:51:28.711Z,102160.16
2023-02-15T16:53:57.590Z,102165.06
2023-02-15T16:56:24.347Z,102166.47
2023-02-15T16:58:51.860Z,102172.22
2023-02-15T17:01:21.002Z,102174.50
2023-02-15T17:03:49.384Z,102170.47
2023-02-15T17:06:20.525Z,102168.28
2023-02-15T17:08:46.822Z,102171.25
2023-02-15T17:11:16.196Z,102169.88
2023-02-15T17:13:57.397Z,102170.31
2023-02-15T17:16:27.688Z,102175.97
2023-02-15T17:18:54.105Z,102167.59
2023-02-15T17:21:21.721Z,102183.78
2023-02-15T17:23:49.351Z,102186.00
2023-02-15T17:26:21.076Z,102184.75
2023-02-15T17:28:48.776Z,102178.91
2023-02-15T17:31:17.259Z,102182.94
2023-02-15T17:33:43.963Z,102187.84
2023-02-15T17:36:12.242Z,102186.44
2023-02-15T17:38:39.452Z,102178.81
2023-02-15T17:41:05.758Z,102176.59
2023-02-15T17:43:33.417Z,102168.88
2023-02-15T17:45:59.938Z,102171.00
2023-02-15T17:48:29.582Z,102168.66
2023-02-15T17:50:55.859Z,102175.94
2023-02-15T17:53:22.262Z,102172.69
2023-02-15T17:55:48.542Z,102182.59
2023-02-15T17:58:15.448Z,102174.78
2023-02-15T18:00:44.254Z,102170.53
2023-02-15T18:03:12.274Z,102176.78
2023-02-15T18:05:38.681Z,102169.91
2023-02-15T18:08:05.967Z,102173.59
2023-02-15T18:10:32.298Z,102169.34
2023-02-15T18:12:58.616Z,102172.22
2023-02-15T18:15:24.955Z,102182.34
2023-02-15T18:17:52.641Z,102177.38
2023-02-15T18:20:20.734Z,102181.91
2023-02-15T18:22:47.062Z,102176.84
2023-02-15T18:25:14.747Z,102182.31
2023-02-15T18:27:41.049Z,102179.16
2023-02-15T18:30:08.057Z,102188.31
2023-02-15T18:32:36.186Z,102189.34
2023-02-15T18:35:04.463Z,102181.66
2023-02-15T18:37:32.156Z,102173.81
2023-02-15T18:39:59.343Z,102167.78
2023-02-15T18:42:26.687Z,102168.63
2023-02-15T18:44:54.980Z,102164.47
2023-02-15T18:47:21.276Z,102176.97
2023-02-15T18:49:47.596Z,102183.28
2023-02-15T18:52:16.455Z,102185.19
2023-02-15T18:54:43.475Z,102187.06
2023-02-15T18:57:12.883Z,102192.25
2023-02-15T18:59:39.203Z,102196.78
2023-02-15T19:02:10.511Z,102202.25
2023-02-15T19:04:36.851Z,102209.34
2023-02-15T19:07:03.153Z,102217.06
2023-02-15T19:09:30.989Z,102215.84
2023-02-15T19:11:58.659Z,102212.25
2023-02-15T19:14:26.789Z,102207.16
2023-02-15T19:16:53.562Z,102214.22
2023-02-15T19:19:20.068Z,102208.09
2023-02-15T19:21:46.772Z,102209.81
2023-02-15T19:24:16.705Z,102208.09
2023-02-15T19:26:46.203Z,102217.91
2023-02-15T19:29:17.542Z,102218.09
2023-02-15T19:31:43.983Z,102209.22
2023-02-15T19:34:13.680Z,102213.56
2023-02-15T19:36:40.136Z,102210.94
2023-02-15T19:39:06.475Z,102210.94
2023-02-15T19:41:33.390Z,102226.78
2023-02-15T19:44:01.046Z,102230.34
2023-02-15T19:46:27.439Z,102225.06
2023-02-15T19:48:53.849Z,102232.16
2023-02-15T19:51:21.425Z,102227.00
2023-02-15T19:53:48.482Z,102219.25
2023-02-15T19:56:17.491Z,102230.00
2023-02-15T19:58:43.833Z,102217.97
2023-02-15T20:01:11.490Z,102211.94
2023-02-15T20:03:37.830Z,102209.47
2023-02-15T20:06:04.540Z,102209.75
2023-02-15T20:08:31.392Z,102214.41
2023-02-15T20:10:57.891Z,102214.41
2023-02-15T20:13:24.878Z,102209.13
2023-02-15T20:15:51.769Z,102217.88
2023-02-15T20:18:22.297Z,102217.97
2023-02-15T20:20:50.386Z,102215.25
2023-02-15T20:23:18.277Z,102211.66
2023-02-15T20:25:44.702Z,102215.88
2023-02-15T20:28:14.533Z,102212.53
2023-02-15T20:30:40.848Z,102207.25
2023-02-15T20:33:07.157Z,102222.31
2023-02-15T20:35:34.853Z,102210.81
2023-02-15T20:38:02.507Z,102219.69
2023-02-15T20:40:30.570Z,102212.69
2023-02-15T20:42:56.910Z,102212.69
2023-02-15T20:45:24.286Z,102208.38
2023-02-15T20:47:51.112Z,102208.47
2023-02-15T20:50:18.354Z,102220.81
2023-02-15T20:52:46.583Z,102219.19
2023-02-15T20:55:14.147Z,102209.72
2023-02-15T20:57:40.549Z,102206.31
2023-02-15T21:00:12.446Z,102211.69
2023-02-15T21:02:38.763Z,102211.88
2023-02-15T21:05:13.243Z,102207.44
2023-02-15T21:07:39.547Z,102218.94
2023-02-15T21:10:08.321Z,102228.63
2023-02-15T21:12:34.665Z,102226.09
2023-02-15T21:15:00.988Z,102227.03
2023-02-15T21:17:27.257Z,102227.16
2023-02-15T21:19:53.555Z,102216.59
2023-02-15T21:22:19.883Z,102217.53
2023-02-15T21:24:49.140Z,102214.06
2023-02-15T21:27:16.842Z,102216.69
2023-02-15T21:29:43.164Z,102220.19
2023-02-15T21:32:09.846Z,102221.22
2023-02-15T21:34:36.273Z,102212.34
2023-02-15T21:37:02.615Z,102211.59
2023-02-15T21:39:31.181Z,102208.94
2023-02-15T21:41:57.504Z,102205.56
2023-02-15T21:44:25.247Z,102213.47
2023-02-15T21:46:51.684Z,102207.66
2023-02-15T21:49:18.037Z,102213.97
2023-02-15T21:51:44.373Z,102210.56
2023-02-15T21:54:11.839Z,102215.06
2023-02-15T21:56:38.257Z,102211.81
2023-02-15T21:59:08.840Z,102199.53
2023-02-15T22:01:36.524Z,102196.16
2023-02-15T22:04:02.830Z,102195.47
2023-02-15T22:06:29.171Z,102193.78
2023-02-15T22:08:55.491Z,102204.53
2023-02-15T22:11:21.830Z,102201.16
2023-02-15T22:13:48.879Z,102195.88
2023-02-15T22:16:16.152Z,102194.00
2023-02-15T22:18:44.181Z,102195.66
2023-02-15T22:21:10.916Z,102190.38
2023-02-15T22:23:37.312Z,102193.03
2023-02-15T22:26:05.457Z,102198.41
2023-02-15T22:28:32.649Z,102198.59
2023-02-15T22:30:58.976Z,102201.22
2023-02-15T22:33:26.838Z,102202.16
2023-02-15T22:35:54.790Z,102206.59
2023-02-15T22:38:21.351Z,102207.63
2023-02-15T22:40:48.423Z,102202.34
2023-02-15T22:43:21.518Z,102199.88
2023-02-15T22:45:47.987Z,102196.53
2023-02-15T22:48:15.094Z,102194.91
2023-02-15T22:50:41.412Z,102195.00
2023-02-15T22:53:09.835Z,102190.75
2023-02-15T22:55:37.332Z,102191.50
2023-02-15T22:58:03.990Z,102181.97
2023-02-15T23:00:32.304Z,102185.47
2023-02-15T23:02:58.635Z,102181.09
2023-02-15T23:05:26.111Z,102183.03
2023-02-15T23:07:52.624Z,102182.16
2023-02-15T23:10:21.333Z,102186.59
2023-02-15T23:12:48.518Z,102181.59
2023-02-15T23:15:14.867Z,102172.16
2023-02-15T23:17:41.204Z,102169.44
2023-02-15T23:20:13.069Z,102175.53
2023-02-15T23:22:39.516Z,102181.66
2023-02-15T23:25:09.439Z,102195.72
2023-02-15T23:27:37.245Z,102197.56
2023-02-15T23:30:04.377Z,102195.88
2023-02-15T23:32:31.136Z,102204.63
2023-02-15T23:34:57.583Z,102207.94
2023-02-15T23:37:23.960Z,102208.19
2023-02-15T23:39:51.582Z,102202.91
2023-02-15T23:42:19.403Z,102195.16
2023-02-15T23:44:47.887Z,102199.88
2023-02-15T23:47:19.044Z,102202.94
2023-02-15T23:49:45.379Z,102199.84
2023-02-15T23:52:11.898Z,102213.28
2023-02-15T23:54:38.230Z,102209.31
2023-02-15T23:57:04.700Z,102208.75
2023-02-15T23:59:32.114Z,102203.91
