createdAt,value
2023-08-16T00:00:51.675Z,2
2023-08-16T00:01:51.668Z,2
2023-08-16T00:02:51.743Z,2
2023-08-16T00:03:52.071Z,2
2023-08-16T00:04:51.776Z,2
2023-08-16T00:05:51.629Z,2
2023-08-16T00:06:51.579Z,2
2023-08-16T00:07:51.594Z,2
2023-08-16T00:08:51.556Z,2
2023-08-16T00:09:51.567Z,2
2023-08-16T00:10:51.561Z,2
2023-08-16T00:11:51.529Z,2
2023-08-16T00:12:51.530Z,2
2023-08-16T00:13:51.517Z,2
2023-08-16T00:14:51.495Z,2
2023-08-16T00:15:51.499Z,2
2023-08-16T00:16:51.498Z,2
2023-08-16T00:17:51.502Z,2
2023-08-16T00:18:51.447Z,2
2023-08-16T00:19:51.651Z,2
2023-08-16T00:20:51.475Z,2
2023-08-16T00:21:51.635Z,2
2023-08-16T00:22:51.424Z,2
2023-08-16T00:23:51.456Z,2
2023-08-16T00:24:51.401Z,2
2023-08-16T00:25:51.615Z,2
2023-08-16T00:26:51.366Z,2
2023-08-16T00:27:51.780Z,2
2023-08-16T00:28:51.353Z,2
2023-08-16T00:29:51.343Z,2
2023-08-16T00:30:51.403Z,2
2023-08-16T00:31:51.526Z,2
2023-08-16T00:32:51.329Z,2
2023-08-16T00:33:51.310Z,2
2023-08-16T00:34:51.282Z,2
2023-08-16T00:35:51.280Z,2
2023-08-16T00:36:51.298Z,2
2023-08-16T00:37:51.279Z,2
2023-08-16T00:38:51.650Z,2
2023-08-16T00:39:51.236Z,2
2023-08-16T00:40:51.234Z,2
2023-08-16T00:41:51.215Z,2
2023-08-16T00:42:51.616Z,2
2023-08-16T00:43:51.397Z,2
2023-08-16T00:44:51.193Z,2
2023-08-16T00:45:51.192Z,2
2023-08-16T00:46:51.198Z,2
2023-08-16T00:47:51.174Z,2
2023-08-16T00:48:51.134Z,2
2023-08-16T00:49:51.136Z,2
2023-08-16T00:50:51.146Z,2
2023-08-16T00:51:51.107Z,2
2023-08-16T00:52:51.111Z,2
2023-08-16T00:53:51.296Z,2
2023-08-16T00:54:51.097Z,2
2023-08-16T00:55:51.343Z,2
2023-08-16T00:56:51.058Z,2
2023-08-16T00:57:51.072Z,2
2023-08-16T00:58:51.025Z,2
2023-08-16T00:59:51.032Z,2
2023-08-16T01:00:51.046Z,2
2023-08-16T01:01:51.067Z,2
2023-08-16T01:02:51.266Z,2
2023-08-16T01:03:51.064Z,2
2023-08-16T01:04:50.975Z,2
2023-08-16T01:05:51.172Z,2
2023-08-16T01:06:50.938Z,2
2023-08-16T01:07:51.171Z,2
2023-08-16T01:08:51.152Z,2
2023-08-16T01:09:50.929Z,2
2023-08-16T01:10:50.931Z,2
2023-08-16T01:11:50.900Z,2
2023-08-16T01:12:50.884Z,2
2023-08-16T01:13:50.873Z,2
2023-08-16T01:14:50.872Z,2
2023-08-16T01:15:50.896Z,2
2023-08-16T01:16:51.043Z,2
2023-08-16T01:17:50.862Z,2
2023-08-16T01:18:50.808Z,2
2023-08-16T01:19:51.220Z,2
2023-08-16T01:20:50.821Z,2
2023-08-16T01:21:50.792Z,2
2023-08-16T01:22:50.779Z,2
2023-08-16T01:23:50.767Z,2
2023-08-16T01:24:50.786Z,2
2023-08-16T01:25:50.755Z,2
2023-08-16T01:26:50.934Z,2
2023-08-16T01:27:50.753Z,2
2023-08-16T01:28:50.711Z,2
2023-08-16T01:29:50.709Z,2
2023-08-16T01:30:50.692Z,2
2023-08-16T01:31:50.727Z,2
2023-08-16T01:32:50.940Z,2
2023-08-16T01:33:50.679Z,2
2023-08-16T01:34:50.644Z,2
2023-08-16T01:35:50.684Z,2
2023-08-16T01:36:50.623Z,2
2023-08-16T01:37:50.617Z,2
2023-08-16T01:38:50.595Z,2
2023-08-16T01:39:50.594Z,2
2023-08-16T01:40:50.604Z,2
2023-08-16T01:41:50.575Z,2
2023-08-16T01:42:50.565Z,2
2023-08-16T01:43:50.555Z,2
2023-08-16T01:44:50.530Z,2
2023-08-16T01:45:50.803Z,2
2023-08-16T01:46:50.561Z,2
2023-08-16T01:47:50.536Z,2
2023-08-16T01:48:50.497Z,2
2023-08-16T01:49:50.493Z,2
2023-08-16T01:50:50.470Z,2
2023-08-16T01:51:50.473Z,2
2023-08-16T01:52:50.450Z,2
2023-08-16T01:53:50.445Z,2
2023-08-16T01:54:50.429Z,2
2023-08-16T01:55:50.425Z,2
2023-08-16T01:56:50.427Z,2
2023-08-16T01:57:50.409Z,2
2023-08-16T01:58:50.405Z,2
2023-08-16T01:59:50.383Z,2
2023-08-16T02:00:50.369Z,2
2023-08-16T02:01:50.511Z,2
2023-08-16T02:02:50.456Z,2
2023-08-16T02:03:50.346Z,2
2023-08-16T02:04:50.317Z,2
2023-08-16T02:05:50.323Z,2
2023-08-16T02:06:50.296Z,2
2023-08-16T02:07:50.296Z,2
2023-08-16T02:08:50.279Z,2
2023-08-16T02:09:50.282Z,2
2023-08-16T02:10:50.264Z,2
2023-08-16T02:11:50.267Z,2
2023-08-16T02:12:50.260Z,2
2023-08-16T02:13:50.245Z,2
2023-08-16T02:14:50.219Z,2
2023-08-16T02:15:51.346Z,2
2023-08-16T02:16:50.193Z,2
2023-08-16T02:17:50.212Z,2
2023-08-16T02:18:50.183Z,2
2023-08-16T02:19:50.168Z,2
2023-08-16T02:20:50.153Z,2
2023-08-16T02:21:50.144Z,2
2023-08-16T02:22:50.132Z,2
2023-08-16T02:23:50.129Z,2
2023-08-16T02:24:50.104Z,2
2023-08-16T02:25:50.107Z,2
2023-08-16T02:26:50.094Z,2
2023-08-16T02:27:50.088Z,2
2023-08-16T02:28:50.095Z,2
2023-08-16T02:29:50.070Z,2
2023-08-16T02:30:50.069Z,2
2023-08-16T02:31:50.054Z,2
2023-08-16T02:32:50.080Z,2
2023-08-16T02:33:50.012Z,2
2023-08-16T02:34:50.004Z,2
2023-08-16T02:35:50.003Z,2
2023-08-16T02:36:49.985Z,2
2023-08-16T02:37:49.991Z,2
2023-08-16T02:38:49.967Z,2
2023-08-16T02:39:49.946Z,2
2023-08-16T02:40:49.946Z,2
2023-08-16T02:41:51.355Z,2
2023-08-16T02:42:49.923Z,2
2023-08-16T02:43:49.919Z,2
2023-08-16T02:44:49.931Z,2
2023-08-16T02:45:49.882Z,2
2023-08-16T02:46:49.917Z,2
2023-08-16T02:47:49.893Z,2
2023-08-16T02:48:49.859Z,2
2023-08-16T02:49:49.847Z,2
2023-08-16T02:50:49.859Z,2
2023-08-16T02:51:49.816Z,2
2023-08-16T02:52:49.821Z,2
2023-08-16T02:53:49.802Z,2
2023-08-16T02:54:49.811Z,2
2023-08-16T02:55:49.778Z,2
2023-08-16T02:56:49.771Z,2
2023-08-16T02:57:49.772Z,2
2023-08-16T02:58:49.768Z,2
2023-08-16T02:59:49.746Z,2
2023-08-16T03:00:49.810Z,2
2023-08-16T03:01:49.751Z,2
2023-08-16T03:02:49.785Z,2
2023-08-16T03:03:49.701Z,2
2023-08-16T03:04:49.691Z,2
2023-08-16T03:05:49.669Z,2
2023-08-16T03:06:49.741Z,2
2023-08-16T03:07:49.663Z,2
2023-08-16T03:08:49.658Z,2
2023-08-16T03:09:49.636Z,2
2023-08-16T03:10:49.624Z,2
2023-08-16T03:11:49.605Z,2
2023-08-16T03:12:49.612Z,2
2023-08-16T03:13:49.587Z,2
2023-08-16T03:14:49.588Z,2
2023-08-16T03:15:49.566Z,2
2023-08-16T03:16:49.613Z,2
2023-08-16T03:17:49.607Z,2
2023-08-16T03:18:49.543Z,2
2023-08-16T03:19:49.529Z,2
2023-08-16T03:20:49.525Z,2
2023-08-16T03:21:49.511Z,2
2023-08-16T03:22:49.509Z,2
2023-08-16T03:23:49.477Z,2
2023-08-16T03:24:49.495Z,2
2023-08-16T03:25:49.460Z,2
2023-08-16T03:26:49.466Z,2
2023-08-16T03:27:49.449Z,2
2023-08-16T03:28:49.441Z,2
2023-08-16T03:29:49.425Z,2
2023-08-16T03:30:49.449Z,2
2023-08-16T03:31:49.392Z,2
2023-08-16T03:32:49.457Z,2
2023-08-16T03:33:49.388Z,2
2023-08-16T03:34:49.379Z,2
2023-08-16T03:35:49.374Z,2
2023-08-16T03:36:49.364Z,2
2023-08-16T03:37:49.337Z,2
2023-08-16T03:38:49.332Z,2
2023-08-16T03:39:49.318Z,2
2023-08-16T03:40:49.325Z,2
2023-08-16T03:41:49.293Z,2
2023-08-16T03:42:49.290Z,2
2023-08-16T03:43:49.274Z,2
2023-08-16T03:44:49.272Z,2
2023-08-16T03:45:49.259Z,2
2023-08-16T03:46:49.249Z,2
2023-08-16T03:47:49.254Z,2
2023-08-16T03:48:49.254Z,2
2023-08-16T03:49:49.206Z,2
2023-08-16T03:50:49.220Z,2
2023-08-16T03:51:49.186Z,2
2023-08-16T03:52:49.187Z,2
2023-08-16T03:53:49.167Z,2
2023-08-16T03:54:49.163Z,2
2023-08-16T03:55:49.145Z,2
2023-08-16T03:56:49.083Z,25.
2023-08-16T03:57:49.150Z,2
2023-08-16T03:58:49.173Z,25.
2023-08-16T03:59:49.046Z,25.
2023-08-16T04:00:49.058Z,26.
2023-08-16T04:01:49.040Z,25.
2023-08-16T04:02:49.108Z,26.
2023-08-16T04:03:49.016Z,25.
2023-08-16T04:04:49.028Z,25.
2023-08-16T04:05:48.988Z,25.
2023-08-16T04:06:48.989Z,26.
2023-08-16T04:07:48.961Z,25.
2023-08-16T04:08:48.960Z,25.
2023-08-16T04:09:48.971Z,25.
2023-08-16T04:10:48.950Z,26.
2023-08-16T04:11:48.928Z,25.
2023-08-16T04:12:48.922Z,26.
2023-08-16T04:13:48.900Z,26.
2023-08-16T04:14:48.895Z,25.
2023-08-16T04:15:48.888Z,25.
2023-08-16T04:16:48.879Z,25.
2023-08-16T04:17:48.923Z,25.
2023-08-16T04:18:48.854Z,26.
2023-08-16T04:19:48.906Z,25.
2023-08-16T04:20:48.858Z,26.
2023-08-16T04:21:48.823Z,25.
2023-08-16T04:22:48.822Z,25.
2023-08-16T04:23:48.800Z,26.
2023-08-16T04:24:48.811Z,25.
2023-08-16T04:25:48.776Z,25.
2023-08-16T04:26:50.890Z,25.
2023-08-16T04:27:48.768Z,25.
2023-08-16T04:28:48.802Z,25.
2023-08-16T04:29:48.739Z,26.
2023-08-16T04:30:48.732Z,25.
2023-08-16T04:31:48.741Z,25.
2023-08-16T04:32:48.774Z,26.
2023-08-16T04:33:48.686Z,26.
2023-08-16T04:34:48.695Z,26.
2023-08-16T04:35:48.671Z,25.88
2023-08-16T04:36:48.694Z,25.56
2023-08-16T04:37:48.648Z,26.58
2023-08-16T04:38:48.656Z,26.21
2023-08-16T04:39:48.632Z,25.67
2023-08-16T04:40:48.634Z,26.04
2023-08-16T04:41:48.608Z,25.67
2023-08-16T04:42:48.604Z,25.83
2023-08-16T04:43:48.588Z,25.88
2023-08-16T04:44:48.599Z,26.26
2023-08-16T04:45:48.594Z,25.99
2023-08-16T04:46:48.572Z,25.83
2023-08-16T04:47:48.559Z,25.94
2023-08-16T04:48:48.544Z,25.72
2023-08-16T04:49:48.530Z,25.56
2023-08-16T04:50:48.510Z,26.31
2023-08-16T04:51:48.497Z,25.40
2023-08-16T04:52:48.602Z,25.62
2023-08-16T04:53:48.479Z,25.94
2023-08-16T04:54:48.483Z,25.56
2023-08-16T04:55:48.470Z,25.56
2023-08-16T04:56:48.463Z,25.94
2023-08-16T04:57:48.456Z,25.40
2023-08-16T04:58:48.438Z,25.67
2023-08-16T04:59:48.427Z,26.21
2023-08-16T05:00:48.423Z,25.62
2023-08-16T05:01:48.427Z,25.94
2023-08-16T05:02:48.411Z,25.83
2023-08-16T05:03:48.373Z,25.99
2023-08-16T05:04:48.377Z,25.72
2023-08-16T05:05:48.356Z,26.10
2023-08-16T05:06:48.352Z,26.26
2023-08-16T05:07:48.332Z,26.04
2023-08-16T05:08:48.365Z,26.47
2023-08-16T05:09:48.304Z,25.67
2023-08-16T05:10:48.313Z,26.10
2023-08-16T05:11:48.289Z,25.88
2023-08-16T05:12:48.290Z,26.10
2023-08-16T05:13:48.265Z,26.21
2023-08-16T05:14:48.256Z,25.94
2023-08-16T05:15:48.269Z,25.83
2023-08-16T05:16:48.253Z,25.94
2023-08-16T05:17:48.245Z,25.62
2023-08-16T05:18:48.231Z,25.45
2023-08-16T05:19:48.206Z,25.78
2023-08-16T05:20:48.198Z,25.83
2023-08-16T05:21:48.194Z,26.04
2023-08-16T05:22:48.178Z,25.72
2023-08-16T05:23:48.156Z,25.67
2023-08-16T05:24:48.191Z,26.04
2023-08-16T05:25:48.146Z,25.56
2023-08-16T05:26:48.132Z,26.21
2023-08-16T05:27:48.121Z,25.51
2023-08-16T05:28:48.124Z,26.58
2023-08-16T05:29:48.122Z,26.04
2023-08-16T05:30:48.094Z,26.10
2023-08-16T05:31:48.071Z,26.21
2023-08-16T05:32:48.129Z,25.99
2023-08-16T05:33:48.170Z,25.67
2023-08-16T05:34:48.059Z,25.35
2023-08-16T05:35:48.036Z,26.04
2023-08-16T05:36:48.024Z,25.72
2023-08-16T05:37:48.012Z,26.80
2023-08-16T05:38:48.006Z,25.88
2023-08-16T05:39:47.989Z,26.37
2023-08-16T05:40:48.026Z,25.78
2023-08-16T05:41:47.973Z,25.78
2023-08-16T05:42:47.971Z,25.40
2023-08-16T05:43:47.948Z,25.51
2023-08-16T05:44:47.980Z,25.94
2023-08-16T05:45:47.929Z,26.31
2023-08-16T05:46:47.994Z,26.21
2023-08-16T05:47:47.932Z,26.21
2023-08-16T05:48:47.908Z,26.10
2023-08-16T05:49:47.882Z,26.42
2023-08-16T05:50:47.895Z,26.31
2023-08-16T05:51:47.870Z,25.56
2023-08-16T05:52:47.863Z,25.62
2023-08-16T05:53:47.850Z,26.47
2023-08-16T05:54:47.845Z,24.92
2023-08-16T05:55:47.817Z,25.88
2023-08-16T05:56:47.845Z,26.10
2023-08-16T05:57:47.812Z,25.62
2023-08-16T05:58:47.803Z,26.26
2023-08-16T05:59:47.784Z,25.78
2023-08-16T06:00:47.830Z,26.21
2023-08-16T06:01:47.762Z,25.99
2023-08-16T06:02:47.786Z,26.04
2023-08-16T06:03:47.763Z,26.31
2023-08-16T06:04:47.729Z,25.72
2023-08-16T06:05:47.712Z,26.21
2023-08-16T06:06:47.711Z,25.62
2023-08-16T06:07:47.694Z,26.31
2023-08-16T06:08:47.692Z,26.04
2023-08-16T06:09:47.673Z,26.15
2023-08-16T06:10:47.672Z,25.99
2023-08-16T06:11:47.677Z,26.69
2023-08-16T06:12:47.679Z,25.88
2023-08-16T06:13:47.639Z,26.15
2023-08-16T06:14:47.633Z,24.97
2023-08-16T06:15:47.626Z,26.10
2023-08-16T06:16:47.627Z,26.47
2023-08-16T06:17:47.627Z,25.78
2023-08-16T06:18:47.599Z,26.37
2023-08-16T06:19:47.569Z,25.35
2023-08-16T06:20:47.584Z,26.37
2023-08-16T06:21:47.563Z,26.15
2023-08-16T06:22:47.549Z,25.67
2023-08-16T06:23:47.533Z,26.15
2023-08-16T06:24:47.532Z,26.31
2023-08-16T06:25:47.507Z,26.04
2023-08-16T06:26:47.502Z,25.88
2023-08-16T06:27:47.486Z,25.94
2023-08-16T06:28:47.542Z,25.78
2023-08-16T06:29:47.465Z,26.15
2023-08-16T06:30:47.493Z,25.78
2023-08-16T06:31:47.453Z,25.67
2023-08-16T06:32:47.469Z,26.47
2023-08-16T06:33:47.424Z,25.62
2023-08-16T06:34:47.416Z,25.51
2023-08-16T06:35:47.426Z,25.67
2023-08-16T06:36:47.429Z,25.88
2023-08-16T06:37:47.418Z,25.94
2023-08-16T06:38:47.378Z,25.56
2023-08-16T06:39:47.358Z,26.37
2023-08-16T06:40:47.433Z,26.64
2023-08-16T06:41:47.336Z,26.37
2023-08-16T06:42:47.348Z,25.83
2023-08-16T06:43:47.319Z,25.99
2023-08-16T06:44:47.403Z,26.31
2023-08-16T06:45:47.315Z,25.99
2023-08-16T06:46:47.319Z,26.15
2023-08-16T06:47:47.352Z,26.10
2023-08-16T06:48:47.272Z,26.37
2023-08-16T06:49:47.269Z,26.15
2023-08-16T06:50:47.251Z,25.99
2023-08-16T06:51:47.263Z,26.15
2023-08-16T06:52:47.229Z,26.47
2023-08-16T06:53:47.278Z,26.10
2023-08-16T06:54:47.205Z,25.94
2023-08-16T06:55:47.199Z,26.74
2023-08-16T06:56:47.176Z,26.10
2023-08-16T06:57:47.188Z,26.21
2023-08-16T06:58:47.164Z,26.42
2023-08-16T06:59:47.162Z,25.51
2023-08-16T07:00:47.219Z,25.24
2023-08-16T07:01:47.149Z,26.31
2023-08-16T07:02:47.212Z,26.31
2023-08-16T07:03:47.192Z,26.80
2023-08-16T07:04:47.099Z,26.04
2023-08-16T07:05:47.094Z,26.47
2023-08-16T07:06:47.071Z,26.31
2023-08-16T07:07:48.157Z,26.26
2023-08-16T07:08:47.050Z,26.10
2023-08-16T07:09:47.059Z,26.47
2023-08-16T07:10:47.049Z,26.26
2023-08-16T07:11:47.028Z,26.64
2023-08-16T07:12:47.013Z,26.37
2023-08-16T07:13:47.017Z,26.10
2023-08-16T07:14:46.988Z,26.10
2023-08-16T07:15:46.992Z,26.80
2023-08-16T07:16:47.053Z,26.26
2023-08-16T07:17:47.016Z,26.31
2023-08-16T07:18:46.951Z,26.26
2023-08-16T07:19:46.947Z,25.67
2023-08-16T07:20:46.933Z,26.47
2023-08-16T07:21:46.934Z,26.31
2023-08-16T07:22:46.915Z,26.53
2023-08-16T07:23:46.901Z,26.37
2023-08-16T07:24:46.897Z,26.64
2023-08-16T07:25:46.880Z,26.42
2023-08-16T07:26:46.866Z,26.42
2023-08-16T07:27:46.862Z,26.15
2023-08-16T07:28:46.842Z,26.74
2023-08-16T07:29:46.858Z,27.01
2023-08-16T07:30:46.829Z,26.53
2023-08-16T07:31:46.938Z,26.26
2023-08-16T07:32:46.858Z,26.90
2023-08-16T07:33:46.808Z,26.26
2023-08-16T07:34:46.789Z,26.42
2023-08-16T07:35:46.779Z,26.04
2023-08-16T07:36:46.769Z,26.26
2023-08-16T07:37:46.760Z,26.64
2023-08-16T07:38:46.763Z,27.12
2023-08-16T07:39:46.753Z,26.74
2023-08-16T07:40:46.720Z,26.80
2023-08-16T07:41:46.722Z,26.53
2023-08-16T07:42:46.711Z,26.42
2023-08-16T07:43:46.700Z,26.37
2023-08-16T07:44:46.682Z,26.80
2023-08-16T07:45:46.741Z,26.37
2023-08-16T07:46:46.681Z,26.80
2023-08-16T07:47:46.676Z,26.58
2023-08-16T07:48:46.657Z,26.31
2023-08-16T07:49:46.649Z,26.74
2023-08-16T07:50:46.626Z,26.80
2023-08-16T07:51:46.648Z,26.37
2023-08-16T07:52:46.621Z,26.64
2023-08-16T07:53:46.629Z,27.01
2023-08-16T07:54:47.281Z,26.42
2023-08-16T07:55:46.572Z,26.90
2023-08-16T07:56:46.554Z,26.42
2023-08-16T07:57:46.554Z,26.80
2023-08-16T07:58:46.539Z,26.69
2023-08-16T07:59:46.524Z,26.80
2023-08-16T08:00:46.522Z,26.85
2023-08-16T08:01:46.541Z,26.96
2023-08-16T08:02:57.488Z,26.85
2023-08-16T08:03:46.528Z,26.85
2023-08-16T08:04:46.608Z,26.58
2023-08-16T08:05:46.465Z,26.69
2023-08-16T08:06:46.450Z,26.74
2023-08-16T08:07:46.457Z,26.74
2023-08-16T08:08:46.437Z,26.74
2023-08-16T08:09:46.479Z,26.74
2023-08-16T08:10:46.411Z,26.58
2023-08-16T08:11:46.402Z,26.80
2023-08-16T08:12:46.399Z,26.96
2023-08-16T08:13:46.386Z,26.74
2023-08-16T08:14:46.363Z,26.80
2023-08-16T08:15:46.406Z,26.74
2023-08-16T08:16:46.351Z,26.53
2023-08-16T08:17:46.372Z,26.64
2023-08-16T08:18:46.336Z,26.53
2023-08-16T08:19:46.331Z,27.12
2023-08-16T08:20:46.329Z,26.90
2023-08-16T08:21:46.308Z,26.85
2023-08-16T08:22:46.294Z,27.17
2023-08-16T08:23:46.280Z,26.85
2023-08-16T08:24:46.389Z,26.69
2023-08-16T08:25:46.269Z,26.85
2023-08-16T08:26:46.250Z,26.74
2023-08-16T08:27:46.238Z,26.96
2023-08-16T08:28:46.245Z,26.80
2023-08-16T08:29:46.233Z,26.74
2023-08-16T08:30:46.209Z,27.07
2023-08-16T08:31:46.260Z,26.26
2023-08-16T08:32:46.217Z,26.80
2023-08-16T08:33:46.206Z,26.96
2023-08-16T08:34:46.195Z,26.96
2023-08-16T08:35:46.165Z,26.96
2023-08-16T08:36:46.218Z,27.01
2023-08-16T08:37:46.143Z,26.90
2023-08-16T08:38:46.124Z,27.01
2023-08-16T08:39:46.122Z,26.04
2023-08-16T08:40:46.112Z,26.74
2023-08-16T08:41:48.336Z,26.96
2023-08-16T08:42:46.081Z,26.74
2023-08-16T08:43:59.467Z,26.96
2023-08-16T08:44:47.113Z,27.17
2023-08-16T08:45:46.095Z,26.96
2023-08-16T08:46:46.051Z,26.90
2023-08-16T08:47:46.124Z,27.33
2023-08-16T08:48:46.029Z,26.90
2023-08-16T08:49:46.050Z,26.96
2023-08-16T08:50:46.014Z,27.17
2023-08-16T08:51:45.997Z,27.33
2023-08-16T08:52:46.017Z,26.96
2023-08-16T08:53:45.976Z,27.17
2023-08-16T08:54:45.964Z,27.07
2023-08-16T08:55:45.984Z,27.07
2023-08-16T08:56:45.940Z,27.12
2023-08-16T08:57:45.946Z,27.12
2023-08-16T08:58:46.061Z,26.90
2023-08-16T08:59:45.931Z,27.17
2023-08-16T09:00:45.902Z,27.28
2023-08-16T09:01:46.000Z,26.90
2023-08-16T09:02:45.914Z,27.07
2023-08-16T09:03:46.143Z,27.07
2023-08-16T09:04:45.871Z,26.53
2023-08-16T09:05:45.878Z,27.12
2023-08-16T09:06:45.848Z,27.01
2023-08-16T09:07:45.845Z,27.23
2023-08-16T09:08:45.856Z,27.28
2023-08-16T09:09:45.830Z,27.17
2023-08-16T09:10:45.807Z,27.23
2023-08-16T09:11:45.797Z,27.17
2023-08-16T09:12:45.790Z,27.17
2023-08-16T09:13:45.802Z,27.23
2023-08-16T09:14:45.765Z,27.23
2023-08-16T09:15:45.802Z,26.90
2023-08-16T09:16:45.736Z,27.33
2023-08-16T09:17:45.754Z,27.07
2023-08-16T09:18:45.720Z,27.17
2023-08-16T09:19:45.740Z,27.23
2023-08-16T09:20:45.712Z,26.90
2023-08-16T09:21:45.702Z,27.17
2023-08-16T09:22:45.713Z,26.96
2023-08-16T09:23:45.680Z,27.17
2023-08-16T09:24:45.717Z,27.01
2023-08-16T09:25:45.662Z,27.39
2023-08-16T09:26:45.641Z,27.17
2023-08-16T09:27:45.636Z,27.07
2023-08-16T09:28:45.626Z,27.17
2023-08-16T09:29:45.643Z,27.23
2023-08-16T09:30:45.606Z,27.39
2023-08-16T09:31:45.656Z,27.17
2023-08-16T09:32:45.613Z,26.90
2023-08-16T09:33:45.589Z,27.12
2023-08-16T09:35:45.572Z,27.07
2023-08-16T09:36:45.547Z,27.01
2023-08-16T09:37:45.548Z,27.01
2023-08-16T09:38:45.521Z,27.07
2023-08-16T09:39:45.538Z,27.28
2023-08-16T09:40:45.523Z,27.44
2023-08-16T09:41:45.518Z,27.07
2023-08-16T09:42:45.498Z,27.44
2023-08-16T09:43:45.475Z,27.07
2023-08-16T09:44:45.471Z,27.12
2023-08-16T09:45:45.474Z,27.17
2023-08-16T09:49:45.456Z,27.12
2023-08-16T09:52:45.385Z,27.44
2023-08-16T09:53:48.576Z,26.96
2023-08-16T09:54:45.442Z,27.23
2023-08-16T09:55:45.363Z,26.90
2023-08-16T09:57:46.404Z,27.17
2023-08-16T09:58:45.327Z,26.96
2023-08-16T09:59:45.322Z,27.12
2023-08-16T10:00:45.327Z,27.01
2023-08-16T10:03:59.819Z,26.96
2023-08-16T10:05:47.569Z,26.90
2023-08-16T10:07:45.240Z,27.17
2023-08-16T10:08:45.228Z,26.96
2023-08-16T10:09:45.244Z,27.39
2023-08-16T10:10:45.221Z,27.12
2023-08-16T10:11:45.211Z,27.17
2023-08-16T10:12:45.222Z,27.17
2023-08-16T10:13:45.188Z,27.01
2023-08-16T10:14:45.160Z,27.28
2023-08-16T10:15:45.169Z,27.12
2023-08-16T10:16:45.248Z,27.01
2023-08-16T10:17:45.156Z,27.07
2023-08-16T10:18:45.127Z,27.01
2023-08-16T10:19:45.776Z,27.07
2023-08-16T10:20:45.117Z,26.90
2023-08-16T10:21:45.096Z,27.01
2023-08-16T10:22:45.081Z,27.44
2023-08-16T10:23:45.089Z,27.12
2023-08-16T10:25:45.085Z,27.17
2023-08-16T10:26:45.049Z,27.23
2023-08-16T10:27:45.186Z,26.85
2023-08-16T10:28:45.053Z,27.01
2023-08-16T10:29:45.028Z,27.23
2023-08-16T10:31:13.354Z,27.17
2023-08-16T10:31:46.165Z,26.96
2023-08-16T10:32:45.024Z,27.23
2023-08-16T10:33:44.983Z,27.23
2023-08-16T10:34:44.982Z,27.07
2023-08-16T10:35:44.985Z,26.64
2023-08-16T10:36:44.940Z,27.44
2023-08-16T10:38:44.928Z,26.96
2023-08-16T10:39:45.113Z,27.01
2023-08-16T10:40:44.953Z,27.01
2023-08-16T10:41:44.931Z,26.90
2023-08-16T10:42:44.886Z,27.07
2023-08-16T10:43:46.390Z,27.17
2023-08-16T10:44:44.886Z,26.37
2023-08-16T10:45:58.893Z,27.07
2023-08-16T10:46:45.924Z,27.07
2023-08-16T10:47:44.891Z,27.33
2023-08-16T10:48:44.820Z,27.23
2023-08-16T10:49:44.821Z,27.33
2023-08-16T10:50:44.804Z,27.01
2023-08-16T10:51:44.801Z,27.17
2023-08-16T10:52:44.795Z,27.44
2023-08-16T10:53:44.792Z,26.96
2023-08-16T10:54:44.762Z,27.01
2023-08-16T10:55:44.774Z,27.01
2023-08-16T10:56:44.746Z,27.07
2023-08-16T10:57:44.750Z,27.23
2023-08-16T10:58:44.720Z,27.12
2023-08-16T10:59:44.731Z,27.07
2023-08-16T11:00:44.745Z,27.07
2023-08-16T11:01:44.785Z,27.33
2023-08-16T11:02:44.780Z,27.39
2023-08-16T11:03:44.684Z,27.01
2023-08-16T11:04:44.757Z,27.01
2023-08-16T11:05:44.653Z,27.12
2023-08-16T11:06:55.818Z,27.07
2023-08-16T11:07:45.686Z,27.01
2023-08-16T11:08:44.631Z,27.01
2023-08-16T11:09:44.615Z,27.07
2023-08-16T11:10:44.623Z,27.23
2023-08-16T11:11:44.593Z,27.23
2023-08-16T11:12:44.586Z,27.23
2023-08-16T11:13:44.574Z,27.07
2023-08-16T11:14:44.581Z,27.33
2023-08-16T11:15:44.570Z,27.01
2023-08-16T11:16:44.709Z,27.07
2023-08-16T11:17:46.943Z,27.17
2023-08-16T11:18:45.581Z,27.07
2023-08-16T11:19:44.633Z,27.33
2023-08-16T11:20:44.612Z,27.23
2023-08-16T11:21:44.920Z,27.17
2023-08-16T11:22:44.505Z,27.12
2023-08-16T11:23:44.482Z,27.12
2023-08-16T11:24:44.471Z,27.17
2023-08-16T11:25:44.465Z,27.50
2023-08-16T11:26:44.478Z,27.17
2023-08-16T11:27:44.447Z,27.01
2023-08-16T11:28:44.439Z,27.28
2023-08-16T11:29:44.423Z,27.33
2023-08-16T11:30:44.626Z,27.17
2023-08-16T11:31:44.446Z,27.28
2023-08-16T11:32:44.450Z,27.23
2023-08-16T11:33:44.394Z,27.12
2023-08-16T11:34:44.427Z,27.28
2023-08-16T11:35:44.363Z,27.23
2023-08-16T11:36:44.396Z,27.17
2023-08-16T11:37:44.345Z,27.17
2023-08-16T11:38:44.353Z,27.33
2023-08-16T11:39:44.318Z,27.17
2023-08-16T11:40:44.333Z,27.33
2023-08-16T11:41:44.318Z,27.28
2023-08-16T11:42:44.307Z,26.80
2023-08-16T11:43:44.287Z,27.23
2023-08-16T11:44:44.302Z,27.23
2023-08-16T11:45:44.480Z,27.28
2023-08-16T11:46:44.329Z,27.28
2023-08-16T11:47:44.679Z,27.23
2023-08-16T11:48:44.286Z,27.33
2023-08-16T11:49:44.228Z,27.28
2023-08-16T11:50:44.226Z,27.07
2023-08-16T11:51:44.207Z,27.28
2023-08-16T11:52:44.624Z,27.33
2023-08-16T11:53:44.197Z,27.07
2023-08-16T11:54:44.189Z,27.23
2023-08-16T11:55:44.382Z,27.23
2023-08-16T11:56:44.162Z,27.23
2023-08-16T11:57:44.362Z,27.17
2023-08-16T11:58:44.151Z,27.23
2023-08-16T11:59:44.134Z,27.44
2023-08-16T12:00:44.135Z,27.28
2023-08-16T12:01:44.121Z,27.33
2023-08-16T12:02:44.337Z,27.23
2023-08-16T12:03:44.156Z,27.28
2023-08-16T12:04:44.192Z,27.17
2023-08-16T12:05:44.278Z,27.12
2023-08-16T12:06:44.298Z,27.12
2023-08-16T12:07:44.066Z,27.23
2023-08-16T12:08:44.067Z,27.28
2023-08-16T12:09:44.229Z,27.28
2023-08-16T12:10:44.076Z,27.07
2023-08-16T12:11:44.004Z,27.33
2023-08-16T12:12:44.004Z,27.23
2023-08-16T12:13:44.006Z,27.07
2023-08-16T12:14:44.000Z,27.01
2023-08-16T12:15:44.095Z,27.07
2023-08-16T12:16:43.986Z,27.12
2023-08-16T12:17:44.155Z,27.07
2023-08-16T12:18:43.970Z,27.07
2023-08-16T12:19:43.942Z,27.17
2023-08-16T12:20:43.977Z,27.23
2023-08-16T12:21:44.115Z,27.12
2023-08-16T12:22:43.912Z,27.12
2023-08-16T12:23:43.899Z,27.17
2023-08-16T12:24:43.891Z,27.44
2023-08-16T12:25:43.876Z,27.28
2023-08-16T12:26:43.888Z,26.96
2023-08-16T12:27:44.079Z,27.17
2023-08-16T12:28:43.850Z,27.23
2023-08-16T12:29:43.832Z,27.28
2023-08-16T12:30:43.830Z,27.23
2023-08-16T12:31:43.882Z,27.17
2023-08-16T12:32:43.843Z,27.33
2023-08-16T12:33:43.860Z,27.01
2023-08-16T12:35:43.798Z,27.23
2023-08-16T12:36:44.023Z,27.17
2023-08-16T12:37:45.525Z,27.28
2023-08-16T12:38:43.963Z,27.39
2023-08-16T12:39:43.942Z,27.39
2023-08-16T12:40:43.740Z,27.33
2023-08-16T12:41:43.714Z,27.17
2023-08-16T12:42:43.731Z,27.23
2023-08-16T12:43:43.904Z,27.28
2023-08-16T12:44:43.690Z,27.44
2023-08-16T12:45:43.702Z,27.39
2023-08-16T12:46:43.683Z,27.44
2023-08-16T12:47:43.737Z,27.33
2023-08-16T12:48:43.822Z,27.50
2023-08-16T12:49:43.634Z,27.23
2023-08-16T12:50:43.631Z,27.44
2023-08-16T12:51:43.833Z,27.39
2023-08-16T12:52:43.815Z,27.23
2023-08-16T12:53:43.602Z,27.
2023-08-16T12:54:43.590Z,27.39
2023-08-16T12:55:43.575Z,27.39
2023-08-16T12:56:46.544Z,27.44
2023-08-16T12:57:44.041Z,27.
2023-08-16T12:59:51.698Z,27.28
2023-08-16T13:00:46.892Z,27.17
2023-08-16T13:01:43.578Z,27.17
2023-08-16T13:04:00.300Z,27.17
2023-08-16T13:04:57.621Z,27.
2023-08-16T13:13:44.699Z,27.23
2023-08-16T13:14:46.456Z,27.44
2023-08-16T13:15:47.621Z,27.
2023-08-16T13:16:45.583Z,27.44
2023-08-16T13:17:46.821Z,27.
2023-08-16T13:18:45.658Z,27.23
2023-08-16T13:20:45.809Z,27.17
2023-08-16T13:21:53.284Z,27.01
2023-08-16T13:22:50.353Z,27.33
2023-08-16T13:27:01.109Z,27.23
2023-08-16T13:27:44.886Z,27.44
2023-08-16T13:28:45.855Z,27.50
2023-08-16T13:29:56.758Z,27.23
2023-08-16T13:30:47.797Z,27.01
2023-08-16T13:32:43.729Z,27.55
2023-08-16T13:33:45.793Z,27.33
2023-08-16T13:34:57.761Z,27.07
2023-08-16T13:36:43.795Z,27.23
2023-08-16T13:37:45.186Z,27.28
2023-08-16T13:38:49.322Z,27.23
2023-08-16T13:39:44.312Z,27.12
2023-08-16T13:40:53.021Z,27.33
2023-08-16T13:41:44.938Z,27.12
2023-08-16T13:43:44.872Z,27.07
2023-08-16T13:45:15.334Z,27.28
2023-08-16T13:45:44.401Z,27.12
2023-08-16T13:46:43.413Z,27.12
2023-08-16T13:47:43.076Z,27.17
2023-08-16T13:48:43.271Z,27.23
2023-08-16T13:49:43.048Z,27.39
2023-08-16T13:50:43.043Z,26.96
2023-08-16T13:51:43.040Z,27.23
2023-08-16T13:52:43.035Z,27.12
2023-08-16T13:53:43.021Z,27.44
2023-08-16T13:54:43.009Z,26.96
2023-08-16T13:55:43.200Z,27.
2023-08-16T13:56:48.329Z,26.
2023-08-16T13:57:44.028Z,26.80