createdAt,value
2022-10-14T00:00:00.686Z,1012.54
2022-10-14T00:01:00.654Z,1012.55
2022-10-14T00:02:00.748Z,1012.59
2022-10-14T00:03:00.630Z,1012.56
2022-10-14T00:04:00.628Z,1012.59
2022-10-14T00:05:00.608Z,1012.59
2022-10-14T00:06:00.598Z,1012.59
2022-10-14T00:07:00.587Z,1012.58
2022-10-14T00:08:00.576Z,1012.63
2022-10-14T00:09:00.566Z,1012.61
2022-10-14T00:10:00.586Z,1012.57
2022-10-14T00:11:00.543Z,1012.59
2022-10-14T00:12:00.531Z,1012.58
2022-10-14T00:13:00.520Z,1012.58
2022-10-14T00:14:00.510Z,1012.58
2022-10-14T00:15:00.499Z,1012.56
2022-10-14T00:16:00.511Z,1012.55
2022-10-14T00:17:00.476Z,1012.53
2022-10-14T00:18:00.465Z,1012.55
2022-10-14T00:19:00.457Z,1012.51
2022-10-14T00:20:00.445Z,1012.54
2022-10-14T00:21:00.431Z,1012.51
2022-10-14T00:22:00.427Z,1012.52
2022-10-14T00:23:00.410Z,1012.51
2022-10-14T00:24:00.398Z,1012.51
2022-10-14T00:25:00.389Z,1012.50
2022-10-14T00:26:00.376Z,1012.50
2022-10-14T00:27:00.369Z,1012.51
2022-10-14T00:28:00.377Z,1012.47
2022-10-14T00:29:00.345Z,1012.47
2022-10-14T00:30:00.339Z,1012.45
2022-10-14T00:31:00.322Z,1012.43
2022-10-14T00:32:00.327Z,1012.43
2022-10-14T00:33:00.298Z,1012.41
2022-10-14T00:34:00.294Z,1012.46
2022-10-14T00:35:00.279Z,1012.48
2022-10-14T00:36:00.267Z,1012.47
2022-10-14T00:37:00.260Z,1012.51
2022-10-14T00:38:00.246Z,1012.46
2022-10-14T00:39:00.233Z,1012.46
2022-10-14T00:40:00.243Z,1012.43
2022-10-14T00:41:00.210Z,1012.42
2022-10-14T00:42:00.199Z,1012.43
2022-10-14T00:43:00.188Z,1012.38
2022-10-14T00:44:00.177Z,1012.42
2022-10-14T00:45:00.167Z,1012.41
2022-10-14T00:46:00.171Z,1012.40
2022-10-14T00:47:00.144Z,1012.42
2022-10-14T00:48:00.157Z,1012.45
2022-10-14T00:49:00.122Z,1012.45
2022-10-14T00:50:00.111Z,1012.43
2022-10-14T00:51:00.102Z,1012.43
2022-10-14T00:52:00.096Z,1012.46
2022-10-14T00:53:00.090Z,1012.47
2022-10-14T00:54:00.068Z,1012.45
2022-10-14T00:55:00.056Z,1012.45
2022-10-14T00:56:00.045Z,1012.44
2022-10-14T00:57:00.035Z,1012.46
2022-10-14T00:58:00.028Z,1012.41
2022-10-14T00:59:00.011Z,1012.40
2022-10-14T01:00:00.001Z,1012.39
2022-10-14T01:01:00.035Z,1012.38
2022-10-14T01:01:59.978Z,1012.37
2022-10-14T01:02:59.968Z,1012.34
2022-10-14T01:03:59.979Z,1012.32
2022-10-14T01:04:59.945Z,1012.35
2022-10-14T01:05:59.934Z,1012.31
2022-10-14T01:06:59.922Z,1012.35
2022-10-14T01:07:59.912Z,1012.34
2022-10-14T01:08:59.900Z,1012.34
2022-10-14T01:09:59.911Z,1012.35
2022-10-14T01:10:59.879Z,1012.34
2022-10-14T01:12:23.528Z,1012.34
2022-10-14T01:13:00.858Z,1012.32
2022-10-14T01:13:59.846Z,1012.28
2022-10-14T01:14:59.935Z,1012.31
2022-10-14T01:15:59.854Z,1012.30
2022-10-14T01:16:59.811Z,1012.28
2022-10-14T01:17:59.800Z,1012.29
2022-10-14T01:18:59.791Z,1012.30
2022-10-14T01:19:59.796Z,1012.28
2022-10-14T01:20:59.768Z,1012.29
2022-10-14T01:21:59.772Z,1012.30
2022-10-14T01:22:59.748Z,1012.27
2022-10-14T01:23:59.734Z,1012.25
2022-10-14T01:24:59.724Z,1012.22
2022-10-14T01:25:59.715Z,1012.23
2022-10-14T01:26:59.709Z,1012.24
2022-10-14T01:27:59.696Z,1012.23
2022-10-14T01:28:59.810Z,1012.26
2022-10-14T01:29:59.669Z,1012.27
2022-10-14T01:30:59.658Z,1012.20
2022-10-14T01:31:59.646Z,1012.27
2022-10-14T01:32:59.636Z,1012.21
2022-10-14T01:33:59.647Z,1012.22
2022-10-14T01:34:59.613Z,1012.17
2022-10-14T01:35:59.620Z,1012.20
2022-10-14T01:36:59.592Z,1012.20
2022-10-14T01:37:59.579Z,1012.18
2022-10-14T01:38:59.568Z,1012.20
2022-10-14T01:39:59.565Z,1012.19
2022-10-14T01:40:59.547Z,1012.18
2022-10-14T01:41:59.535Z,1012.18
2022-10-14T01:42:59.526Z,1012.17
2022-10-14T01:43:59.513Z,1012.17
2022-10-14T01:44:59.507Z,1012.21
2022-10-14T01:45:59.511Z,1012.21
2022-10-14T01:46:59.482Z,1012.24
2022-10-14T01:47:59.470Z,1012.18
2022-10-14T01:48:59.459Z,1012.25
2022-10-14T01:49:59.448Z,1012.24
2022-10-14T01:50:59.437Z,1012.25
2022-10-14T01:51:59.474Z,1012.26
2022-10-14T01:52:59.414Z,1012.24
2022-10-14T01:53:59.403Z,1012.18
2022-10-14T01:54:59.392Z,1012.19
2022-10-14T01:55:59.381Z,1012.15
2022-10-14T01:56:59.372Z,1012.16
2022-10-14T01:57:59.373Z,1012.17
2022-10-14T01:58:59.348Z,1012.18
2022-10-14T01:59:59.336Z,1012.21
2022-10-14T02:00:59.326Z,1012.20
2022-10-14T02:01:59.383Z,1012.22
2022-10-14T02:02:59.305Z,1012.17
2022-10-14T02:03:59.301Z,1012.21
2022-10-14T02:04:59.280Z,1012.17
2022-10-14T02:05:59.274Z,1012.17
2022-10-14T02:06:59.259Z,1012.17
2022-10-14T02:07:59.267Z,1012.20
2022-10-14T02:08:59.237Z,1012.17
2022-10-14T02:09:59.231Z,1012.17
2022-10-14T02:11:02.166Z,1012.14
2022-10-14T02:11:59.205Z,1012.11
2022-10-14T02:12:59.193Z,1012.16
2022-10-14T02:13:59.185Z,1012.18
2022-10-14T02:14:59.171Z,1012.17
2022-10-14T02:15:59.165Z,1012.18
2022-10-14T02:16:59.151Z,1012.17
2022-10-14T02:17:59.138Z,1012.19
2022-10-14T02:18:59.126Z,1012.25
2022-10-14T02:19:59.115Z,1012.20
2022-10-14T02:20:59.105Z,1012.23
2022-10-14T02:21:59.116Z,1012.25
2022-10-14T02:22:59.082Z,1012.21
2022-10-14T02:23:59.090Z,1012.22
2022-10-14T02:24:59.060Z,1012.20
2022-10-14T02:25:59.049Z,1012.23
2022-10-14T02:26:59.038Z,1012.22
2022-10-14T02:27:59.058Z,1012.23
2022-10-14T02:28:59.096Z,1012.20
2022-10-14T02:29:59.004Z,1012.27
2022-10-14T02:30:58.993Z,1012.24
2022-10-14T02:31:58.982Z,1012.25
2022-10-14T02:32:58.972Z,1012.30
2022-10-14T02:33:58.967Z,1012.26
2022-10-14T02:34:58.950Z,1012.29
2022-10-14T02:35:58.938Z,1012.28
2022-10-14T02:36:58.926Z,1012.30
2022-10-14T02:37:58.915Z,1012.29
2022-10-14T02:38:58.905Z,1012.28
2022-10-14T02:39:58.932Z,1012.26
2022-10-14T02:40:58.890Z,1012.29
2022-10-14T02:41:58.878Z,1012.22
2022-10-14T02:42:58.860Z,1012.22
2022-10-14T02:43:58.850Z,1012.18
2022-10-14T02:44:58.839Z,1012.23
2022-10-14T02:45:58.833Z,1012.24
2022-10-14T02:46:58.817Z,1012.23
2022-10-14T02:47:58.805Z,1012.20
2022-10-14T02:48:58.796Z,1012.21
2022-10-14T02:49:58.782Z,1012.20
2022-10-14T02:50:58.774Z,1012.19
2022-10-14T02:51:58.766Z,1012.18
2022-10-14T02:52:58.753Z,1012.23
2022-10-14T02:53:58.738Z,1012.22
2022-10-14T02:54:58.728Z,1012.19
2022-10-14T02:55:58.734Z,1012.17
2022-10-14T02:56:58.705Z,1012.18
2022-10-14T02:57:58.722Z,1012.24
2022-10-14T02:58:58.684Z,1012.21
2022-10-14T02:59:58.671Z,1012.21
2022-10-14T03:00:58.662Z,1012.21
2022-10-14T03:01:58.675Z,1012.21
2022-10-14T03:02:58.641Z,1012.21
2022-10-14T03:03:58.647Z,1012.23
2022-10-14T03:04:58.617Z,1012.20
2022-10-14T03:05:58.605Z,1012.24
2022-10-14T03:06:58.595Z,1012.22
2022-10-14T03:07:58.584Z,1012.22
2022-10-14T03:08:58.574Z,1012.20
2022-10-14T03:09:58.593Z,1012.20
2022-10-14T03:10:58.550Z,1012.19
2022-10-14T03:11:58.561Z,1012.18
2022-10-14T03:12:58.530Z,1012.15
2022-10-14T03:13:58.517Z,1012.13
2022-10-14T03:14:58.541Z,1012.14
2022-10-14T03:15:58.501Z,1012.09
2022-10-14T03:16:58.491Z,1012.11
2022-10-14T03:17:58.473Z,1012.07
2022-10-14T03:18:58.461Z,1012.06
2022-10-14T03:19:58.454Z,1012.05
2022-10-14T03:20:58.440Z,1012.04
2022-10-14T03:21:58.437Z,1012.03
2022-10-14T03:22:58.417Z,1011.95
2022-10-14T03:23:58.407Z,1011.92
2022-10-14T03:24:58.397Z,1011.92
2022-10-14T03:25:58.386Z,1011.95
2022-10-14T03:26:58.376Z,1011.90
2022-10-14T03:27:58.387Z,1011.89
2022-10-14T03:28:58.359Z,1011.88
2022-10-14T03:29:58.340Z,1011.94
2022-10-14T03:30:58.329Z,1011.98
2022-10-14T03:31:58.319Z,1011.99
2022-10-14T03:32:58.308Z,1012.01
2022-10-14T03:33:58.316Z,1012.04
2022-10-14T03:34:58.287Z,1012.02
2022-10-14T03:35:58.274Z,1011.98
2022-10-14T03:36:58.264Z,1011.98
2022-10-14T03:37:58.257Z,1011.95
2022-10-14T03:38:58.242Z,1011.97
2022-10-14T03:39:58.261Z,1011.97
2022-10-14T03:40:58.219Z,1011.99
2022-10-14T03:41:58.209Z,1011.97
2022-10-14T03:42:58.197Z,1011.98
2022-10-14T03:43:58.201Z,1011.96
2022-10-14T03:44:58.174Z,1012.02
2022-10-14T03:45:58.194Z,1011.98
2022-10-14T03:46:58.153Z,1011.95
2022-10-14T03:47:58.141Z,1012.03
2022-10-14T03:48:58.131Z,1011.99
2022-10-14T03:49:58.119Z,1011.96
2022-10-14T03:50:58.110Z,1011.92
2022-10-14T03:51:58.104Z,1011.87
2022-10-14T03:52:58.087Z,1011.89
2022-10-14T03:53:58.077Z,1011.89
2022-10-14T03:54:58.064Z,1011.87
2022-10-14T03:55:58.053Z,1011.90
2022-10-14T03:56:58.043Z,1011.90
2022-10-14T03:57:58.037Z,1011.91
2022-10-14T03:58:58.019Z,1011.94
2022-10-14T03:59:58.047Z,1011.90
2022-10-14T04:00:57.998Z,1011.92
2022-10-14T04:01:58.074Z,1011.89
2022-10-14T04:02:57.976Z,1011.92
2022-10-14T04:03:57.971Z,1011.88
2022-10-14T04:05:00.916Z,1011.93
2022-10-14T04:05:57.942Z,1011.97
2022-10-14T04:06:57.933Z,1011.92
2022-10-14T04:07:57.920Z,1011.93
2022-10-14T04:08:57.908Z,1011.90
2022-10-14T04:09:57.920Z,1011.86
2022-10-14T04:10:57.887Z,1011.87
2022-10-14T04:11:57.954Z,1011.86
2022-10-14T04:12:57.864Z,1011.82
2022-10-14T04:13:57.853Z,1011.76
2022-10-14T04:14:57.843Z,1011.83
2022-10-14T04:15:57.877Z,1011.78
2022-10-14T04:16:57.826Z,1011.77
2022-10-14T04:17:57.809Z,1011.78
2022-10-14T04:18:57.798Z,1011.80
2022-10-14T04:19:57.786Z,1011.73
2022-10-14T04:20:57.777Z,1011.71
2022-10-14T04:21:57.780Z,1011.70
2022-10-14T04:22:57.754Z,1011.71
2022-10-14T04:23:57.743Z,1011.72
2022-10-14T04:24:57.733Z,1011.72
2022-10-14T04:25:57.721Z,1011.71
2022-10-14T04:26:57.710Z,1011.75
2022-10-14T04:27:57.708Z,1011.72
2022-10-14T04:28:57.768Z,1011.72
2022-10-14T04:29:57.680Z,1011.74
2022-10-14T04:30:57.670Z,1011.73
2022-10-14T04:31:57.672Z,1011.73
2022-10-14T04:32:57.650Z,1011.73
2022-10-14T04:33:57.638Z,1011.72
2022-10-14T04:34:57.625Z,1011.72
2022-10-14T04:35:57.610Z,1011.72
2022-10-14T04:36:57.599Z,1011.65
2022-10-14T04:37:57.588Z,1011.67
2022-10-14T04:38:57.579Z,1011.68
2022-10-14T04:39:57.572Z,1011.71
2022-10-14T04:40:57.554Z,1011.70
2022-10-14T04:41:57.543Z,1011.71
2022-10-14T04:42:57.534Z,1011.72
2022-10-14T04:43:57.522Z,1011.73
2022-10-14T04:44:57.510Z,1011.71
2022-10-14T04:45:57.534Z,1011.68
2022-10-14T04:46:57.490Z,1011.67
2022-10-14T04:47:57.494Z,1011.64
2022-10-14T04:48:57.466Z,1011.65
2022-10-14T04:49:57.455Z,1011.63
2022-10-14T04:50:57.445Z,1011.67
2022-10-14T04:51:57.449Z,1011.65
2022-10-14T04:52:57.423Z,1011.62
2022-10-14T04:53:57.411Z,1011.57
2022-10-14T04:54:57.400Z,1011.57
2022-10-14T04:55:57.389Z,1011.53
2022-10-14T04:56:57.378Z,1011.55
2022-10-14T04:57:57.383Z,1011.53
2022-10-14T04:58:57.354Z,1011.53
2022-10-14T04:59:57.344Z,1011.55
2022-10-14T05:00:57.335Z,1011.58
2022-10-14T05:01:57.360Z,1011.53
2022-10-14T05:02:57.311Z,1011.56
2022-10-14T05:03:57.321Z,1011.57
2022-10-14T05:04:57.290Z,1011.58
2022-10-14T05:05:57.277Z,1011.59
2022-10-14T05:06:57.267Z,1011.60
2022-10-14T05:07:57.258Z,1011.62
2022-10-14T05:08:57.248Z,1011.62
2022-10-14T05:09:57.239Z,1011.63
2022-10-14T05:10:57.223Z,1011.60
2022-10-14T05:11:57.212Z,1011.58
2022-10-14T05:12:57.204Z,1011.60
2022-10-14T05:13:57.193Z,1011.57
2022-10-14T05:14:57.180Z,1011.57
2022-10-14T05:15:57.174Z,1011.55
2022-10-14T05:16:57.160Z,1011.60
2022-10-14T05:17:57.146Z,1011.60
2022-10-14T05:18:57.134Z,1011.57
2022-10-14T05:19:57.141Z,1011.56
2022-10-14T05:20:57.112Z,1011.57
2022-10-14T05:21:57.122Z,1011.57
2022-10-14T05:22:57.090Z,1011.59
2022-10-14T05:23:57.081Z,1011.60
2022-10-14T05:24:57.068Z,1011.62
2022-10-14T05:25:57.056Z,1011.60
2022-10-14T05:26:57.046Z,1011.57
2022-10-14T05:27:57.064Z,1011.61
2022-10-14T05:28:57.103Z,1011.56
2022-10-14T05:29:57.012Z,1011.54
2022-10-14T05:30:57.001Z,1011.57
2022-10-14T05:31:56.990Z,1011.54
2022-10-14T05:32:56.979Z,1011.55
2022-10-14T05:33:56.986Z,1011.50
2022-10-14T05:34:56.958Z,1011.54
2022-10-14T05:35:59.594Z,1011.55
2022-10-14T05:36:56.934Z,1011.57
2022-10-14T05:37:59.541Z,1011.53
2022-10-14T05:38:57.919Z,1011.53
2022-10-14T05:39:56.902Z,1011.50
2022-10-14T05:40:56.891Z,1011.50
2022-10-14T05:41:56.880Z,1011.51
2022-10-14T05:42:56.869Z,1011.49
2022-10-14T05:43:56.861Z,1011.48
2022-10-14T05:44:56.853Z,1011.50
2022-10-14T05:45:56.835Z,1011.52
2022-10-14T05:46:56.825Z,1011.54
2022-10-14T05:47:56.813Z,1011.54
2022-10-14T05:48:56.803Z,1011.52
2022-10-14T05:49:56.791Z,1011.53
2022-10-14T05:50:56.811Z,1011.55
2022-10-14T05:51:56.789Z,1011.56
2022-10-14T05:52:56.759Z,1011.56
2022-10-14T05:53:56.748Z,1011.53
2022-10-14T05:54:56.736Z,1011.56
2022-10-14T05:55:56.725Z,1011.56
2022-10-14T05:56:56.724Z,1011.58
2022-10-14T05:57:56.710Z,1011.60
2022-10-14T05:58:56.692Z,1011.59
2022-10-14T05:59:56.680Z,1011.59
2022-10-14T06:00:56.671Z,1011.58
2022-10-14T06:01:56.658Z,1011.55
2022-10-14T06:02:56.722Z,1011.51
2022-10-14T06:03:56.643Z,1011.52
2022-10-14T06:04:56.625Z,1011.52
2022-10-14T06:05:56.615Z,1011.51
2022-10-14T06:06:56.603Z,1011.56
2022-10-14T06:07:56.609Z,1011.54
2022-10-14T06:08:56.588Z,1011.57
2022-10-14T06:09:56.569Z,1011.55
2022-10-14T06:10:56.560Z,1011.60
2022-10-14T06:11:56.558Z,1011.58
2022-10-14T06:12:56.537Z,1011.57
2022-10-14T06:13:56.526Z,1011.61
2022-10-14T06:14:56.523Z,1011.58
2022-10-14T06:15:56.503Z,1011.60
2022-10-14T06:16:56.492Z,1011.57
2022-10-14T06:17:56.481Z,1011.54
2022-10-14T06:18:56.474Z,1011.56
2022-10-14T06:19:56.538Z,1011.56
2022-10-14T06:20:56.456Z,1011.55
2022-10-14T06:21:56.437Z,1011.54
2022-10-14T06:22:56.429Z,1011.56
2022-10-14T06:23:56.433Z,1011.58
2022-10-14T06:25:00.367Z,1011.56
2022-10-14T06:25:57.400Z,1011.56
2022-10-14T06:26:56.382Z,1011.55
2022-10-14T06:27:56.373Z,1011.56
2022-10-14T06:28:56.403Z,1011.55
2022-10-14T06:29:56.350Z,1011.59
2022-10-14T06:30:56.337Z,1011.56
2022-10-14T06:31:56.343Z,1011.57
2022-10-14T06:32:56.316Z,1011.59
2022-10-14T06:33:56.310Z,1011.55
2022-10-14T06:34:56.293Z,1011.58
2022-10-14T06:35:56.281Z,1011.54
2022-10-14T06:37:01.270Z,1011.57
2022-10-14T06:37:57.264Z,1011.56
2022-10-14T06:38:56.252Z,1011.58
2022-10-14T06:39:56.264Z,1011.58
2022-10-14T06:40:56.235Z,1011.56
2022-10-14T06:41:56.216Z,1011.57
2022-10-14T06:42:56.208Z,1011.58
2022-10-14T06:43:56.200Z,1011.62
2022-10-14T06:44:56.183Z,1011.61
2022-10-14T06:45:56.171Z,1011.64
2022-10-14T06:46:56.161Z,1011.64
2022-10-14T06:47:56.149Z,1011.59
2022-10-14T06:48:56.138Z,1011.57
2022-10-14T06:49:56.132Z,1011.57
2022-10-14T06:50:56.116Z,1011.58
2022-10-14T06:51:56.106Z,1011.55
2022-10-14T06:52:56.094Z,1011.54
2022-10-14T06:53:56.083Z,1011.55
2022-10-14T06:54:56.075Z,1011.52
2022-10-14T06:55:56.100Z,1011.55
2022-10-14T06:56:56.049Z,1011.56
2022-10-14T06:57:56.039Z,1011.54
2022-10-14T06:58:56.028Z,1011.55
2022-10-14T06:59:56.018Z,1011.55
2022-10-14T07:01:56.119Z,1011.57
2022-10-14T07:02:55.983Z,1011.58
2022-10-14T07:03:56.875Z,1011.57
2022-10-14T07:04:55.961Z,1011.59
2022-10-14T07:05:55.950Z,1011.62
2022-10-14T07:06:55.939Z,1011.65
2022-10-14T07:07:55.983Z,1011.63
2022-10-14T07:08:55.917Z,1011.66
2022-10-14T07:09:55.907Z,1011.68
2022-10-14T07:10:55.897Z,1011.65
2022-10-14T07:11:55.919Z,1011.68
2022-10-14T07:12:55.876Z,1011.67
2022-10-14T07:13:55.875Z,1011.62
2022-10-14T07:14:55.851Z,1011.65
2022-10-14T07:15:55.839Z,1011.64
2022-10-14T07:16:55.833Z,1011.67
2022-10-14T07:17:55.818Z,1011.67
2022-10-14T07:18:55.807Z,1011.65
2022-10-14T07:19:55.802Z,1011.66
2022-10-14T07:20:55.784Z,1011.72
2022-10-14T07:21:55.773Z,1011.74
2022-10-14T07:22:55.762Z,1011.76
2022-10-14T07:23:55.750Z,1011.77
2022-10-14T07:24:55.774Z,1011.77
2022-10-14T07:25:55.744Z,1011.81
2022-10-14T07:26:55.778Z,1011.78
2022-10-14T07:27:55.724Z,1011.84
2022-10-14T07:28:55.777Z,1011.83
2022-10-14T07:29:55.685Z,1011.82
2022-10-14T07:30:55.674Z,1011.83
2022-10-14T07:31:55.693Z,1011.83
2022-10-14T07:32:55.651Z,1011.82
2022-10-14T07:33:55.641Z,1011.82
2022-10-14T07:34:55.629Z,1011.78
2022-10-14T07:35:55.622Z,1011.82
2022-10-14T07:36:55.607Z,1011.79
2022-10-14T07:37:55.605Z,1011.81
2022-10-14T07:38:55.587Z,1011.82
2022-10-14T07:39:55.575Z,1011.83
2022-10-14T07:40:55.564Z,1011.79
2022-10-14T07:41:55.551Z,1011.76
2022-10-14T07:42:55.541Z,1011.76
2022-10-14T07:43:55.554Z,1011.75
2022-10-14T07:44:55.559Z,1011.78
2022-10-14T07:45:55.508Z,1011.77
2022-10-14T07:46:55.498Z,1011.82
2022-10-14T07:47:55.484Z,1011.81
2022-10-14T07:48:57.773Z,1011.83
2022-10-14T07:49:55.482Z,1011.83
2022-10-14T07:50:55.453Z,1011.90
2022-10-14T07:51:55.441Z,1011.89
2022-10-14T07:52:58.959Z,1011.85
2022-10-14T07:53:56.425Z,1011.88
2022-10-14T07:54:55.408Z,1011.84
2022-10-14T07:55:55.411Z,1011.85
2022-10-14T07:56:55.385Z,1011.84
2022-10-14T07:57:55.375Z,1011.80
2022-10-14T07:58:55.365Z,1011.81
2022-10-14T07:59:55.374Z,1011.74
2022-10-14T08:00:55.341Z,1011.75
2022-10-14T08:01:55.414Z,1011.72
2022-10-14T08:02:55.320Z,1011.74
2022-10-14T08:03:55.309Z,1011.71
2022-10-14T08:05:04.156Z,1011.72
2022-10-14T08:05:56.285Z,1011.72
2022-10-14T08:06:55.277Z,1011.73
2022-10-14T08:07:55.269Z,1011.82
2022-10-14T08:08:55.253Z,1011.85
2022-10-14T08:09:55.242Z,1011.87
2022-10-14T08:10:55.231Z,1011.87
2022-10-14T08:11:55.224Z,1011.89
2022-10-14T08:12:55.209Z,1011.87
2022-10-14T08:13:55.208Z,1011.87
2022-10-14T08:14:55.188Z,1011.87
2022-10-14T08:15:55.192Z,1011.85
2022-10-14T08:16:55.169Z,1011.81
2022-10-14T08:17:55.166Z,1011.81
2022-10-14T08:18:55.144Z,1011.81
2022-10-14T08:19:55.138Z,1011.80
2022-10-14T08:20:55.122Z,1011.82
2022-10-14T08:21:55.110Z,1011.82
2022-10-14T08:22:55.098Z,1011.82
2022-10-14T08:23:55.092Z,1011.81
2022-10-14T08:24:55.076Z,1011.77
2022-10-14T08:25:55.071Z,1011.76
2022-10-14T08:26:55.054Z,1011.75
2022-10-14T08:27:55.044Z,1011.73
2022-10-14T08:28:55.076Z,1011.74
2022-10-14T08:29:55.027Z,1011.70
2022-10-14T08:30:55.010Z,1011.69
2022-10-14T08:31:55.025Z,1011.70
2022-10-14T08:32:54.988Z,1011.71
2022-10-14T08:33:54.988Z,1011.77
2022-10-14T08:34:54.969Z,1011.74
2022-10-14T08:35:54.954Z,1011.67
2022-10-14T08:36:54.943Z,1011.66
2022-10-14T08:37:54.939Z,1011.64
2022-10-14T08:38:54.921Z,1011.66
2022-10-14T08:39:54.910Z,1011.61
2022-10-14T08:40:55.891Z,1011.65
2022-10-14T08:41:54.888Z,1011.64
2022-10-14T08:42:54.878Z,1011.63
2022-10-14T08:43:54.873Z,1011.63
2022-10-14T08:44:54.855Z,1011.64
2022-10-14T08:45:54.844Z,1011.60
2022-10-14T08:46:54.849Z,1011.61
2022-10-14T08:47:54.842Z,1011.61
2022-10-14T08:48:54.811Z,1011.63
2022-10-14T08:49:54.807Z,1011.65
2022-10-14T08:50:54.789Z,1011.62
2022-10-14T08:51:54.778Z,1011.64
2022-10-14T08:52:54.767Z,1011.64
2022-10-14T08:53:54.756Z,1011.65
2022-10-14T08:54:54.744Z,1011.66
2022-10-14T08:55:54.741Z,1011.62
2022-10-14T08:56:54.724Z,1011.60
2022-10-14T08:57:55.822Z,1011.62
2022-10-14T08:58:54.702Z,1011.60
2022-10-14T08:59:54.692Z,1011.60
2022-10-14T09:00:54.679Z,1011.60
2022-10-14T09:01:54.673Z,1011.59
2022-10-14T09:02:54.745Z,1011.55
2022-10-14T09:03:54.686Z,1011.57
2022-10-14T09:04:54.638Z,1011.61
2022-10-14T09:05:54.628Z,1011.60
2022-10-14T09:06:54.613Z,1011.59
2022-10-14T09:07:54.775Z,1011.59
2022-10-14T09:08:54.592Z,1011.57
2022-10-14T09:09:54.579Z,1011.58
2022-10-14T09:10:54.568Z,1011.50
2022-10-14T09:11:54.557Z,1011.55
2022-10-14T09:12:54.546Z,1011.49
2022-10-14T09:13:54.542Z,1011.52
2022-10-14T09:14:54.524Z,1011.45
2022-10-14T09:15:54.513Z,1011.47
2022-10-14T09:16:54.503Z,1011.49
2022-10-14T09:17:54.590Z,1011.46
2022-10-14T09:18:54.925Z,1011.44
2022-10-14T09:19:54.492Z,1011.42
2022-10-14T09:20:54.462Z,1011.45
2022-10-14T09:21:54.491Z,1011.46
2022-10-14T09:22:54.447Z,1011.45
2022-10-14T09:23:54.426Z,1011.46
2022-10-14T09:24:54.417Z,1011.43
2022-10-14T09:25:54.413Z,1011.45
2022-10-14T09:26:54.473Z,1011.47
2022-10-14T09:27:54.384Z,1011.46
2022-10-14T09:28:54.495Z,1011.46
2022-10-14T09:29:54.358Z,1011.50
2022-10-14T09:31:09.182Z,1011.49
2022-10-14T09:31:54.343Z,1011.48
2022-10-14T09:32:54.325Z,1011.48
2022-10-14T09:33:54.314Z,1011.41
2022-10-14T09:34:54.304Z,1011.46
2022-10-14T09:35:54.354Z,1011.46
2022-10-14T09:36:54.289Z,1011.44
2022-10-14T09:37:54.283Z,1011.46
2022-10-14T09:38:54.263Z,1011.43
2022-10-14T09:39:54.249Z,1011.48
2022-10-14T09:40:54.237Z,1011.49
2022-10-14T09:41:54.229Z,1011.44
2022-10-14T09:42:54.215Z,1011.46
2022-10-14T09:43:54.212Z,1011.44
2022-10-14T09:44:54.286Z,1011.42
2022-10-14T09:45:54.182Z,1011.39
2022-10-14T09:46:54.172Z,1011.39
2022-10-14T09:47:54.161Z,1011.39
2022-10-14T09:48:54.150Z,1011.36
2022-10-14T09:49:54.144Z,1011.33
2022-10-14T09:50:54.134Z,1011.31
2022-10-14T09:51:54.134Z,1011.27
2022-10-14T09:52:54.105Z,1011.27
2022-10-14T09:53:54.094Z,1011.25
2022-10-14T09:54:54.094Z,1011.25
2022-10-14T09:55:54.081Z,1011.20
2022-10-14T09:56:54.062Z,1011.18
2022-10-14T09:57:54.050Z,1011.15
2022-10-14T09:58:54.047Z,1011.15
2022-10-14T09:59:54.028Z,1011.18
2022-10-14T10:00:54.017Z,1011.18
2022-10-14T10:01:54.011Z,1011.17
2022-10-14T10:02:53.995Z,1011.19
2022-10-14T10:03:54.150Z,1011.18
2022-10-14T10:04:53.972Z,1011.16
2022-10-14T10:05:53.962Z,1011.19
2022-10-14T10:06:53.965Z,1011.15
2022-10-14T10:07:53.963Z,1011.17
2022-10-14T10:08:53.932Z,1011.17
2022-10-14T10:09:53.919Z,1011.15
2022-10-14T10:10:53.908Z,1011.12
2022-10-14T10:11:53.903Z,1011.12
2022-10-14T10:12:53.885Z,1011.11
2022-10-14T10:13:53.897Z,1011.12
2022-10-14T10:14:53.863Z,1011.14
2022-10-14T10:15:53.852Z,1011.18
2022-10-14T10:16:53.842Z,1011.17
2022-10-14T10:17:53.831Z,1011.13
2022-10-14T10:18:53.821Z,1011.14
2022-10-14T10:19:53.814Z,1011.10
2022-10-14T10:20:53.799Z,1011.09
2022-10-14T10:21:53.788Z,1011.07
2022-10-14T10:22:53.775Z,1011.10
2022-10-14T10:23:53.781Z,1011.07
2022-10-14T10:24:53.753Z,1011.01
2022-10-14T10:25:53.749Z,1011.02
2022-10-14T10:27:08.699Z,1011.00
2022-10-14T10:27:53.721Z,1011.00
2022-10-14T10:28:53.748Z,1011.02
2022-10-14T10:29:53.697Z,1010.99
2022-10-14T10:30:53.686Z,1010.98
2022-10-14T10:31:53.684Z,1011.01
2022-10-14T10:32:53.664Z,1011.00
2022-10-14T10:33:53.656Z,1011.00
2022-10-14T10:34:53.643Z,1011.00
2022-10-14T10:35:53.631Z,1010.99
2022-10-14T10:36:53.620Z,1011.01
2022-10-14T10:37:53.626Z,1010.98
2022-10-14T10:38:53.598Z,1011.01
2022-10-14T10:39:53.609Z,1010.99
2022-10-14T10:40:53.579Z,1010.98
2022-10-14T10:41:53.564Z,1011.01
2022-10-14T10:42:53.554Z,1011.00
2022-10-14T10:43:53.554Z,1011.00
2022-10-14T10:44:53.533Z,1011.02
2022-10-14T10:45:53.570Z,1011.00
2022-10-14T10:46:53.514Z,1010.97
2022-10-14T10:47:53.500Z,1010.96
2022-10-14T10:48:53.488Z,1011.02
2022-10-14T10:49:53.542Z,1011.06
2022-10-14T10:50:53.465Z,1010.99
2022-10-14T10:51:53.455Z,1011.00
2022-10-14T10:52:53.444Z,1010.93
2022-10-14T10:53:53.433Z,1010.95
2022-10-14T10:54:53.429Z,1010.93
2022-10-14T10:55:53.436Z,1010.94
2022-10-14T10:56:53.400Z,1010.96
2022-10-14T10:57:53.388Z,1010.93
2022-10-14T10:58:53.379Z,1010.86
2022-10-14T10:59:53.366Z,1010.92
2022-10-14T11:00:53.357Z,1010.92
2022-10-14T11:01:53.387Z,1010.88
2022-10-14T11:02:53.347Z,1010.91
2022-10-14T11:03:53.346Z,1010.87
2022-10-14T11:04:53.312Z,1010.87
2022-10-14T11:05:53.301Z,1010.86
2022-10-14T11:06:53.289Z,1010.83
2022-10-14T11:07:53.284Z,1010.84
2022-10-14T11:08:53.273Z,1010.77
2022-10-14T11:09:53.263Z,1010.85
2022-10-14T11:10:53.246Z,1010.82
2022-10-14T11:11:53.276Z,1010.76
2022-10-14T11:12:53.231Z,1010.85
2022-10-14T11:13:53.235Z,1010.81
2022-10-14T11:14:53.208Z,1010.81
2022-10-14T11:15:53.199Z,1010.86
2022-10-14T11:16:53.179Z,1010.87
2022-10-14T11:17:53.169Z,1010.86
2022-10-14T11:18:53.160Z,1010.81
2022-10-14T11:19:53.152Z,1010.75
2022-10-14T11:20:53.138Z,1010.79
2022-10-14T11:21:53.123Z,1010.75
2022-10-14T11:22:53.113Z,1010.78
2022-10-14T11:23:53.104Z,1010.73
2022-10-14T11:24:53.091Z,1010.73
2022-10-14T11:25:53.096Z,1010.72
2022-10-14T11:26:53.069Z,1010.74
2022-10-14T11:27:53.085Z,1010.72
2022-10-14T11:28:53.210Z,1010.75
2022-10-14T11:29:53.039Z,1010.73
2022-10-14T11:30:53.025Z,1010.67
2022-10-14T11:31:53.020Z,1010.69
2022-10-14T11:32:53.021Z,1010.61
2022-10-14T11:33:52.992Z,1010.63
2022-10-14T11:34:52.981Z,1010.65
2022-10-14T11:35:52.969Z,1010.65
2022-10-14T11:36:52.958Z,1010.63
2022-10-14T11:37:52.961Z,1010.62
2022-10-14T11:38:52.936Z,1010.60
2022-10-14T11:39:52.927Z,1010.59
2022-10-14T11:40:52.914Z,1010.55
2022-10-14T11:41:52.904Z,1010.54
2022-10-14T11:42:52.896Z,1010.55
2022-10-14T11:43:52.913Z,1010.50
2022-10-14T11:44:52.871Z,1010.45
2022-10-14T11:45:52.860Z,1010.46
2022-10-14T11:46:52.848Z,1010.44
2022-10-14T11:47:52.839Z,1010.50
2022-10-14T11:48:52.828Z,1010.49
2022-10-14T11:49:52.821Z,1010.43
2022-10-14T11:50:52.805Z,1010.42
2022-10-14T11:51:52.793Z,1010.38
2022-10-14T11:52:52.783Z,1010.41
2022-10-14T11:53:52.772Z,1010.37
2022-10-14T11:54:52.761Z,1010.39
2022-10-14T11:55:52.754Z,1010.39
2022-10-14T11:56:52.742Z,1010.35
2022-10-14T11:57:52.726Z,1010.34
2022-10-14T11:58:52.718Z,1010.36
2022-10-14T11:59:52.720Z,1010.40
2022-10-14T12:00:52.699Z,1010.33
2022-10-14T12:01:52.704Z,1010.34
2022-10-14T12:02:52.726Z,1010.32
2022-10-14T12:03:52.660Z,1010.34
2022-10-14T12:04:52.649Z,1010.32
2022-10-14T12:05:52.638Z,1010.33