createdAt,value
2019-04-06T00:02:04.720Z,23.75
2019-04-06T00:08:12.695Z,20.00
2019-04-06T00:11:21.503Z,20.75
2019-04-06T00:17:50.499Z,19.00
2019-04-06T00:20:33.185Z,18.50
2019-04-06T00:23:04.051Z,20.75
2019-04-06T00:25:44.431Z,22.25
2019-04-06T00:28:28.308Z,19.25
2019-04-06T00:31:47.301Z,20.75
2019-04-06T00:38:42.806Z,21.50
2019-04-06T00:44:13.149Z,19.50
2019-04-06T00:57:53.172Z,20.00
2019-04-06T01:00:33.262Z,20.50
2019-04-06T01:03:03.188Z,21.00
2019-04-06T01:05:34.588Z,20.50
2019-04-06T01:08:05.287Z,22.75
2019-04-06T01:11:01.758Z,17.75
2019-04-06T01:13:31.396Z,20.50
2019-04-06T01:20:16.053Z,18.50
2019-04-06T01:23:27.769Z,21.00
2019-04-06T01:26:07.186Z,18.00
2019-04-06T01:28:33.280Z,21.00
2019-04-06T01:31:33.848Z,26.75
2019-04-06T01:34:48.521Z,24.25
2019-04-06T01:37:28.916Z,26.50
2019-04-06T01:40:20.062Z,20.00
2019-04-06T01:43:22.591Z,20.50
2019-04-06T01:46:34.006Z,19.50
2019-04-06T01:49:08.951Z,18.00
2019-04-06T01:52:37.275Z,20.50
2019-04-06T02:02:26.727Z,22.00
2019-04-06T02:04:58.158Z,17.00
2019-04-06T02:07:29.193Z,23.00
2019-04-06T02:10:14.336Z,24.25
2019-04-06T02:32:27.444Z,19.00
2019-04-06T02:43:34.047Z,19.50
2019-04-06T03:22:42.855Z,23.00
2019-04-06T03:26:32.135Z,19.00
2019-04-06T03:44:06.736Z,20.75
2019-04-06T03:52:57.980Z,19.50
2019-04-06T03:55:49.668Z,22.50
2019-04-06T03:58:28.524Z,22.50
2019-04-06T04:01:08.476Z,21.50
2019-04-06T04:03:40.560Z,21.50
2019-04-06T04:06:11.799Z,21.50
2019-04-06T04:12:14.347Z,21.00
2019-04-06T04:14:45.444Z,18.50
2019-04-06T04:17:19.526Z,17.50
2019-04-06T04:19:49.279Z,20.00
2019-04-06T04:22:25.762Z,22.50
2019-04-06T04:26:00.286Z,22.50
2019-04-06T04:44:59.397Z,22.25
2019-04-06T04:48:51.034Z,21.75
2019-04-06T05:17:22.487Z,20.25
2019-04-06T05:19:51.796Z,24.25
2019-04-06T05:22:21.452Z,25.50
2019-04-06T05:24:50.801Z,21.50
2019-04-06T05:28:05.236Z,25.00
2019-04-06T05:30:47.347Z,23.50
2019-04-06T05:33:16.813Z,19.50
2019-04-06T05:35:46.725Z,27.50
2019-04-06T05:38:24.132Z,25.25
2019-04-06T05:40:53.613Z,20.00
2019-04-06T05:43:22.803Z,27.00
2019-04-06T05:45:52.093Z,25.00
2019-04-06T05:48:21.313Z,30.25
2019-04-06T05:50:50.477Z,24.75
2019-04-06T05:53:19.474Z,27.25
2019-04-06T05:55:48.555Z,24.75
2019-04-06T05:58:17.621Z,23.75
2019-04-06T06:00:46.703Z,21.50
2019-04-06T06:03:15.958Z,23.50
2019-04-06T06:05:44.945Z,25.25
2019-04-06T06:08:13.956Z,24.25
2019-04-06T06:10:43.040Z,23.75
2019-04-06T06:13:12.103Z,27.25
2019-04-06T06:15:41.287Z,26.75
2019-04-06T06:18:10.463Z,25.25
2019-04-06T06:23:14.885Z,21.00
2019-04-06T06:25:44.014Z,24.25
2019-04-06T06:28:15.281Z,24.25
2019-04-06T06:30:45.456Z,27.25
2019-04-06T06:33:16.812Z,26.25
2019-04-06T06:35:45.896Z,25.25
2019-04-06T06:38:15.163Z,27.75
2019-04-06T06:40:44.345Z,24.75
2019-04-06T06:43:14.397Z,28.25
2019-04-06T06:45:43.642Z,28.75
2019-04-06T06:48:13.704Z,28.75
2019-04-06T06:50:43.761Z,28.25
2019-04-06T06:53:12.826Z,27.75
2019-04-06T06:55:57.885Z,25.25
2019-04-06T06:58:27.191Z,29.25
2019-04-06T07:00:56.280Z,28.25
2019-04-06T07:03:25.320Z,24.75
2019-04-06T07:05:54.652Z,27.00
2019-04-06T07:08:23.675Z,27.00
2019-04-06T07:10:52.770Z,26.50
2019-04-06T07:13:23.056Z,27.50
2019-04-06T07:15:53.477Z,30.00
2019-04-06T07:18:22.529Z,27.50
2019-04-06T07:20:51.625Z,28.50
2019-04-06T07:23:20.856Z,27.00
2019-04-06T07:25:57.374Z,33.25
2019-04-06T07:28:20.655Z,30.50
2019-04-06T07:30:49.685Z,31.50
2019-04-06T07:33:18.944Z,31.00
2019-04-06T07:35:48.204Z,33.00
2019-04-06T07:38:18.994Z,30.00
2019-04-06T07:40:48.085Z,29.50
2019-04-06T07:43:17.086Z,32.75
2019-04-06T07:45:46.289Z,30.75
2019-04-06T07:48:15.496Z,27.50
2019-04-06T07:50:44.713Z,31.25
2019-04-06T07:53:13.831Z,33.75
2019-04-06T07:55:42.865Z,28.75
2019-04-06T07:58:11.972Z,31.75
2019-04-06T08:00:40.997Z,26.50
2019-04-06T08:03:10.189Z,29.00
2019-04-06T08:05:39.215Z,30.25
2019-04-06T08:08:08.284Z,29.25
2019-04-06T08:10:37.364Z,29.25
2019-04-06T08:13:06.426Z,35.00
2019-04-06T08:15:37.911Z,35.25
2019-04-06T08:18:07.086Z,33.50
2019-04-06T08:20:36.194Z,29.25
2019-04-06T08:23:05.192Z,35.25
2019-04-06T08:25:35.528Z,31.00
2019-04-06T08:28:04.627Z,35.25
2019-04-06T08:30:44.728Z,32.50
2019-04-06T08:33:04.579Z,33.00
2019-04-06T08:35:33.724Z,32.75
2019-04-06T08:38:02.722Z,32.75
2019-04-06T08:40:32.010Z,31.75
2019-04-06T08:43:01.144Z,31.75
2019-04-06T08:45:33.618Z,35.50
2019-04-06T08:50:38.267Z,33.50
2019-04-06T08:53:07.294Z,35.50
2019-04-06T08:55:36.389Z,35.75
2019-04-06T08:58:05.579Z,33.75
2019-04-06T09:00:34.590Z,35.75
2019-04-06T09:03:03.873Z,35.25
2019-04-06T09:05:32.932Z,31.75
2019-04-06T09:08:02.262Z,34.25
2019-04-06T09:10:33.976Z,39.50
2019-04-06T09:13:03.253Z,32.50
2019-04-06T09:15:32.328Z,36.75
2019-04-06T09:18:01.342Z,35.75
2019-04-06T09:20:31.394Z,36.25
2019-04-06T09:23:00.633Z,33.75
2019-04-06T09:25:30.246Z,37.75
2019-04-06T09:28:01.120Z,36.75
2019-04-06T09:30:30.110Z,33.25
2019-04-06T09:33:01.111Z,33.00
2019-04-06T09:35:30.108Z,35.00
2019-04-06T09:37:59.130Z,36.25
2019-04-06T09:40:28.441Z,35.00
2019-04-06T09:42:57.565Z,33.50
2019-04-06T09:48:42.181Z,33.50
2019-04-06T09:51:23.126Z,26.00
2019-04-06T09:54:10.062Z,34.50
2019-04-06T09:57:04.227Z,35.00
2019-04-06T09:59:50.723Z,34.75
2019-04-06T10:02:38.937Z,32.50
2019-04-06T10:05:35.730Z,35.25
2019-04-06T10:08:26.807Z,34.75
2019-04-06T10:11:14.813Z,32.25
2019-04-06T10:14:02.127Z,32.00
2019-04-06T10:16:59.117Z,29.25
2019-04-06T10:19:48.806Z,30.75
2019-04-06T10:22:47.405Z,32.25
2019-04-06T10:25:25.943Z,31.75
2019-04-06T10:28:17.265Z,31.75
2019-04-06T10:31:04.146Z,32.00
2019-04-06T10:33:51.710Z,32.50
2019-04-06T10:36:31.380Z,31.50
2019-04-06T10:39:13.792Z,30.75
2019-04-06T10:42:06.604Z,33.25
2019-04-06T10:44:53.764Z,29.00
2019-04-06T10:47:29.587Z,32.75
2019-04-06T10:50:14.891Z,29.25
2019-04-06T10:53:03.815Z,32.50
2019-04-06T10:55:47.372Z,35.00
2019-04-06T10:58:47.141Z,32.50
2019-04-06T11:01:25.087Z,30.50
2019-04-06T11:04:18.882Z,31.50
2019-04-06T11:07:12.681Z,27.25
2019-04-06T11:10:02.894Z,32.25
2019-04-06T11:12:39.098Z,32.00
2019-04-06T11:15:18.097Z,28.25
2019-04-06T11:17:58.283Z,32.00
2019-04-06T11:20:40.379Z,29.00
2019-04-06T11:23:27.223Z,32.00
2019-04-06T11:26:14.852Z,29.75
2019-04-06T11:29:01.841Z,29.75
2019-04-06T11:31:41.615Z,29.75
2019-04-06T11:34:28.397Z,34.00
2019-04-06T11:37:20.037Z,32.00
2019-04-06T11:39:58.344Z,32.25
2019-04-06T11:42:49.460Z,31.75
2019-04-06T11:45:33.549Z,32.75
2019-04-06T11:48:11.725Z,27.25
2019-04-06T11:50:58.626Z,29.50
2019-04-06T11:53:46.736Z,35.00
2019-04-06T11:56:37.585Z,34.50
2019-04-06T11:59:21.365Z,29.75
2019-04-06T12:02:08.874Z,31.25
2019-04-06T12:04:48.000Z,31.25
2019-04-06T12:07:23.243Z,30.25
2019-04-06T12:09:57.014Z,31.75
2019-04-06T12:12:44.096Z,31.75
2019-04-06T12:15:20.421Z,33.00
2019-04-06T12:18:20.834Z,33.25
2019-04-06T12:21:13.881Z,29.50
2019-04-06T12:24:04.927Z,34.25
2019-04-06T12:26:56.159Z,31.00
2019-04-06T12:29:32.402Z,35.25
2019-04-06T12:32:27.666Z,32.25
2019-04-06T12:35:14.654Z,31.25
2019-04-06T12:38:05.897Z,34.00
2019-04-06T12:40:53.908Z,32.00
2019-04-06T12:43:41.936Z,31.25
2019-04-06T12:46:22.574Z,32.75
2019-04-06T12:49:11.116Z,33.75
2019-04-06T12:52:14.336Z,34.75
2019-04-06T12:54:55.715Z,33.75
2019-04-06T12:57:43.943Z,32.50
2019-04-06T13:00:32.143Z,33.50
2019-04-06T13:03:29.060Z,33.75
2019-04-06T13:06:23.051Z,33.00
2019-04-06T13:09:13.816Z,35.00
2019-04-06T13:12:02.062Z,33.75
2019-04-06T13:14:59.452Z,31.25
2019-04-06T13:17:41.958Z,34.00
2019-04-06T13:20:25.099Z,36.00
2019-04-06T13:23:11.940Z,36.50
2019-04-06T13:25:59.042Z,34.75
2019-04-06T13:28:45.996Z,35.75
2019-04-06T13:31:20.389Z,34.50
2019-04-06T13:33:55.518Z,36.00
2019-04-06T13:36:36.369Z,34.25
2019-04-06T13:39:14.134Z,33.75
2019-04-06T13:42:09.049Z,33.00
2019-04-06T13:44:54.121Z,35.25
2019-04-06T13:47:42.244Z,34.75
2019-04-06T13:50:38.231Z,36.00
2019-04-06T13:53:30.216Z,38.25
2019-04-06T13:56:21.337Z,37.75
2019-04-06T13:59:09.387Z,35.25
2019-04-06T14:02:03.767Z,35.75
2019-04-06T14:04:58.545Z,38.00
2019-04-06T14:07:46.607Z,37.75
2019-04-06T14:10:33.599Z,38.25
2019-04-06T14:13:16.931Z,36.75
2019-04-06T14:15:59.184Z,37.75
2019-04-06T14:18:34.417Z,39.75
2019-04-06T14:21:39.175Z,38.50
2019-04-06T14:24:39.359Z,40.50
2019-04-06T14:27:27.237Z,39.50
2019-04-06T14:30:18.337Z,39.75
2019-04-06T14:33:17.528Z,41.25
2019-04-06T14:36:20.936Z,40.25
2019-04-06T14:39:16.497Z,40.75
2019-04-06T14:42:03.331Z,41.25
2019-04-06T14:45:00.666Z,40.00
2019-04-06T14:48:03.862Z,40.75
2019-04-06T14:50:48.607Z,39.25
2019-04-06T14:53:39.654Z,39.75
2019-04-06T14:56:18.103Z,41.00
2019-04-06T14:59:01.980Z,40.75
2019-04-06T15:01:51.555Z,40.25
2019-04-06T15:04:17.128Z,37.75
2019-04-06T15:07:10.783Z,39.75
2019-04-06T15:09:52.558Z,40.25
2019-04-06T15:12:47.941Z,36.00
2019-04-06T15:15:40.614Z,36.75
2019-04-06T15:18:23.017Z,39.00
2019-04-06T15:21:08.649Z,38.75
2019-04-06T15:24:17.782Z,36.75
2019-04-06T15:26:55.054Z,36.75
2019-04-06T15:29:32.702Z,37.00
2019-04-06T15:32:20.386Z,36.50
2019-04-06T15:35:12.032Z,36.00
2019-04-06T15:37:58.962Z,33.75
2019-04-06T16:03:52.283Z,34.00
2019-04-06T16:06:39.237Z,36.25
2019-04-06T16:09:26.182Z,33.75
2019-04-06T16:12:14.801Z,32.75
2019-04-06T16:15:13.163Z,35.50
2019-04-06T16:17:48.743Z,34.50
2019-04-06T16:20:45.973Z,34.00
2019-04-06T16:23:31.202Z,34.25
2019-04-06T16:26:13.282Z,34.25
2019-04-06T16:28:53.818Z,31.00
2019-04-06T16:31:40.908Z,32.25
2019-04-06T16:34:16.780Z,33.75
2019-04-06T16:36:58.200Z,36.00
2019-04-06T16:39:55.663Z,34.00
2019-04-06T16:42:52.702Z,34.00
2019-04-06T16:45:40.766Z,33.75
2019-04-06T16:48:22.395Z,31.50
2019-04-06T16:51:09.556Z,35.00
2019-04-06T16:53:48.876Z,37.00
2019-04-06T16:56:22.839Z,32.75
2019-04-06T16:59:08.836Z,35.75
2019-04-06T17:01:44.205Z,36.00
2019-04-06T17:04:20.390Z,38.75
2019-04-06T17:07:07.199Z,32.75
2019-04-06T17:09:53.848Z,35.50
2019-04-06T17:12:45.529Z,37.00
2019-04-06T17:15:24.787Z,36.00
2019-04-06T17:18:25.567Z,37.50
2019-04-06T17:21:13.042Z,36.00
2019-04-06T17:24:00.828Z,37.75
2019-04-06T17:26:46.780Z,36.00
2019-04-06T17:29:33.879Z,36.50
2019-04-06T17:32:08.370Z,37.00
2019-04-06T17:34:57.191Z,39.50
2019-04-06T17:37:35.985Z,34.75
2019-04-06T17:40:14.995Z,36.75
2019-04-06T17:43:01.054Z,36.75
2019-04-06T17:45:46.128Z,37.25
2019-04-06T17:48:27.452Z,36.25
2019-04-06T17:51:21.208Z,36.25
2019-04-06T17:54:09.590Z,34.75
2019-04-06T17:56:56.581Z,35.25
2019-04-06T17:59:41.578Z,37.25
2019-04-06T18:02:32.419Z,37.25
2019-04-06T18:05:41.918Z,35.75
2019-04-06T18:08:38.891Z,37.75
2019-04-06T18:11:30.195Z,37.75
2019-04-06T18:13:59.764Z,38.25
2019-04-06T18:16:32.738Z,37.75
2019-04-06T18:19:08.183Z,37.25
2019-04-06T18:21:37.211Z,38.25
2019-04-06T18:24:06.362Z,38.00
2019-04-06T18:26:37.233Z,37.75
2019-04-06T18:29:06.325Z,36.50
2019-04-06T18:31:43.584Z,39.00
2019-04-06T18:34:12.871Z,37.75
2019-04-06T18:37:04.115Z,36.75
2019-04-06T18:39:33.417Z,41.25
2019-04-06T18:42:02.703Z,43.00
2019-04-06T18:44:32.038Z,43.75
2019-04-06T18:47:01.202Z,39.75
2019-04-06T18:49:30.527Z,38.75
2019-04-06T18:51:59.721Z,39.75
2019-04-06T18:54:29.054Z,41.50
2019-04-06T18:56:58.230Z,39.50
2019-04-06T18:59:27.291Z,39.50
2019-04-06T19:01:56.506Z,41.25
2019-04-06T19:04:25.917Z,40.75
2019-04-06T19:06:54.961Z,40.25
2019-04-06T19:09:25.508Z,45.75
2019-04-06T19:11:56.987Z,43.50
2019-04-06T19:14:25.918Z,43.75
2019-04-06T19:16:54.988Z,42.75
2019-04-06T19:19:24.145Z,43.50
2019-04-06T19:21:56.039Z,46.75
2019-04-06T19:24:26.079Z,42.75
2019-04-06T19:26:55.384Z,43.25
2019-04-06T19:29:29.545Z,44.00
2019-04-06T19:31:59.338Z,45.25
2019-04-06T19:34:35.114Z,41.00
2019-04-06T19:37:10.441Z,41.25
2019-04-06T19:42:39.063Z,43.50
2019-04-06T19:45:10.300Z,43.25
2019-04-06T19:47:39.370Z,43.25
2019-04-06T19:50:12.205Z,44.75
2019-04-06T19:52:41.561Z,44.25
2019-04-06T19:55:10.728Z,42.50
2019-04-06T19:57:40.410Z,41.75
2019-04-06T20:00:11.320Z,44.50
2019-04-06T20:02:40.534Z,45.75
2019-04-06T20:05:09.922Z,46.50
2019-04-06T20:07:39.033Z,42.25
2019-04-06T20:10:11.650Z,45.75
2019-04-06T20:12:41.282Z,45.25
2019-04-06T20:15:12.268Z,44.25
2019-04-06T20:17:41.592Z,44.25
2019-04-06T20:22:47.042Z,45.75
2019-04-06T20:25:16.347Z,46.25
2019-04-06T20:27:47.566Z,45.75
2019-04-06T20:30:17.283Z,42.00
2019-04-06T20:32:46.871Z,45.75
2019-04-06T20:35:17.445Z,48.25
2019-04-06T20:37:51.033Z,47.75
2019-04-06T20:40:22.423Z,48.25
2019-04-06T20:42:51.926Z,45.00
2019-04-06T20:45:21.307Z,46.50
2019-04-06T20:47:50.692Z,47.25
2019-04-06T20:50:19.830Z,48.75
2019-04-06T20:52:52.447Z,45.50
2019-04-06T20:55:21.821Z,48.50
2019-04-06T20:57:50.896Z,45.50
2019-04-06T21:00:21.924Z,47.75
2019-04-06T21:03:16.323Z,44.25
2019-04-06T21:05:52.768Z,46.25
2019-04-06T21:08:33.838Z,43.25
2019-04-06T21:11:08.371Z,45.25
2019-04-06T21:13:55.346Z,47.25
2019-04-06T21:17:06.895Z,46.75
2019-04-06T21:19:36.419Z,46.50
2019-04-06T21:22:08.094Z,46.00
2019-04-06T21:24:43.980Z,49.75
2019-04-06T21:31:12.882Z,44.25
2019-04-06T21:34:16.729Z,46.00
2019-04-06T21:38:32.186Z,46.75
2019-04-06T21:44:37.592Z,46.25
2019-04-06T21:50:56.288Z,47.25
2019-04-06T21:53:27.482Z,44.25
2019-04-06T21:56:04.121Z,47.75
2019-04-06T21:58:58.441Z,46.75
2019-04-06T22:01:30.528Z,47.75
2019-04-06T22:04:05.388Z,47.25
2019-04-06T22:06:34.999Z,47.25
2019-04-06T22:09:09.491Z,47.75
2019-04-06T22:12:01.684Z,48.75
2019-04-06T22:15:01.999Z,45.25
2019-04-06T22:17:33.552Z,47.25
2019-04-06T22:20:12.405Z,43.25
2019-04-06T22:22:42.530Z,47.75
2019-04-06T22:28:37.601Z,47.00
2019-04-06T22:31:54.769Z,47.75
2019-04-06T22:34:41.702Z,46.25
2019-04-06T22:37:47.457Z,49.75
2019-04-06T22:40:18.396Z,49.75
2019-04-06T22:42:47.909Z,49.75
2019-04-06T22:45:21.263Z,46.75
2019-04-06T22:47:50.974Z,49.25
2019-04-06T22:50:26.869Z,48.25
2019-04-06T22:52:57.375Z,49.25
2019-04-06T22:55:34.620Z,48.75
2019-04-06T22:58:03.974Z,48.75
2019-04-06T23:00:38.738Z,50.25
2019-04-06T23:03:37.520Z,50.25
2019-04-06T23:06:12.959Z,48.25
2019-04-06T23:08:44.815Z,50.25
2019-04-06T23:11:17.200Z,49.25
2019-04-06T23:14:33.150Z,50.25
2019-04-06T23:17:08.031Z,48.00
2019-04-06T23:19:42.023Z,48.25
2019-04-06T23:22:11.558Z,48.25
2019-04-06T23:24:41.004Z,49.75
2019-04-06T23:27:12.556Z,49.75
2019-04-06T23:32:18.129Z,47.75
2019-04-06T23:34:58.327Z,47.75
2019-04-06T23:37:19.451Z,48.25
2019-04-06T23:39:52.106Z,48.00
2019-04-06T23:42:24.546Z,48.25
2019-04-06T23:44:54.201Z,45.75
2019-04-06T23:47:23.886Z,47.25
2019-04-06T23:49:55.494Z,48.50
2019-04-06T23:52:25.325Z,46.50
2019-04-06T23:54:54.626Z,48.25
2019-04-06T23:57:23.852Z,47.75
2019-04-06T23:59:53.255Z,48.75
