createdAt,value
2016-12-01T00:00:48.538Z,1011.65
2016-12-01T00:01:48.549Z,1011.65
2016-12-01T00:02:48.561Z,1011.63
2016-12-01T00:03:48.572Z,1011.63
2016-12-01T00:04:48.585Z,1011.65
2016-12-01T00:05:48.598Z,1011.54
2016-12-01T00:06:48.607Z,1011.58
2016-12-01T00:07:48.619Z,1011.59
2016-12-01T00:08:48.633Z,1011.64
2016-12-01T00:09:48.642Z,1011.62
2016-12-01T00:10:48.659Z,1011.6
2016-12-01T00:11:48.666Z,1011.59
2016-12-01T00:12:48.679Z,1011.63
2016-12-01T00:13:48.691Z,1011.57
2016-12-01T00:14:48.712Z,1011.63
2016-12-01T00:15:48.713Z,1011.58
2016-12-01T00:16:48.726Z,1011.57
2016-12-01T00:17:48.738Z,1011.54
2016-12-01T00:18:48.755Z,1011.51
2016-12-01T00:19:48.770Z,1011.55
2016-12-01T00:20:48.772Z,1011.54
2016-12-01T00:21:48.785Z,1011.6
2016-12-01T00:22:48.797Z,1011.54
2016-12-01T00:23:48.809Z,1011.54
2016-12-01T00:24:48.820Z,1011.54
2016-12-01T00:25:48.830Z,1011.58
2016-12-01T00:26:48.850Z,1011.6
2016-12-01T00:27:48.855Z,1011.66
2016-12-01T00:28:48.867Z,1011.62
2016-12-01T00:29:48.880Z,1011.6
2016-12-01T00:30:48.895Z,1011.63
2016-12-01T00:31:48.902Z,1011.65
2016-12-01T00:32:48.914Z,1011.59
2016-12-01T00:33:48.929Z,1011.53
2016-12-01T00:34:48.937Z,1011.57
2016-12-01T00:35:48.949Z,1011.6
2016-12-01T00:36:48.961Z,1011.58
2016-12-01T00:37:48.979Z,1011.52
2016-12-01T00:38:48.984Z,1011.55
2016-12-01T00:39:48.995Z,1011.61
2016-12-01T00:40:49.013Z,1011.55
2016-12-01T00:41:49.023Z,1011.55
2016-12-01T00:42:49.037Z,1011.55
2016-12-01T00:43:49.048Z,1011.55
2016-12-01T00:44:49.060Z,1011.55
2016-12-01T00:45:49.070Z,1011.58
2016-12-01T00:46:49.079Z,1011.61
2016-12-01T00:47:49.090Z,1011.57
2016-12-01T00:48:49.102Z,1011.62
2016-12-01T00:49:49.117Z,1011.65
2016-12-01T00:50:49.127Z,1011.66
2016-12-01T00:51:49.139Z,1011.6
2016-12-01T00:52:49.152Z,1011.58
2016-12-01T00:53:49.161Z,1011.53
2016-12-01T00:54:49.174Z,1011.57
2016-12-01T00:55:49.196Z,1011.5
2016-12-01T00:56:49.198Z,1011.49
2016-12-01T00:57:49.209Z,1011.49
2016-12-01T00:58:49.222Z,1011.45
2016-12-01T00:59:49.234Z,1011.49
2016-12-01T01:00:49.245Z,1011.47
2016-12-01T01:01:49.257Z,1011.41
2016-12-01T01:02:49.287Z,1011.41
2016-12-01T01:03:49.282Z,1011.4
2016-12-01T01:04:49.291Z,1011.47
2016-12-01T01:05:49.304Z,1011.51
2016-12-01T01:06:49.317Z,1011.45
2016-12-01T01:07:49.329Z,1011.54
2016-12-01T01:08:49.340Z,1011.47
2016-12-01T01:09:49.376Z,1011.52
2016-12-01T01:10:49.363Z,1011.51
2016-12-01T01:11:49.375Z,1011.46
2016-12-01T01:12:49.389Z,1011.52
2016-12-01T01:13:49.399Z,1011.46
2016-12-01T01:14:49.411Z,1011.48
2016-12-01T01:15:49.423Z,1011.49
2016-12-01T01:16:49.435Z,1011.5
2016-12-01T01:17:49.447Z,1011.48
2016-12-01T01:18:49.459Z,1011.51
2016-12-01T01:19:49.470Z,1011.52
2016-12-01T01:20:49.482Z,1011.48
2016-12-01T01:21:49.494Z,1011.51
2016-12-01T01:22:49.505Z,1011.46
2016-12-01T01:23:49.519Z,1011.46
2016-12-01T01:24:49.618Z,1011.41
2016-12-01T01:25:49.543Z,1011.42
2016-12-01T01:26:49.553Z,1011.38
2016-12-01T01:27:49.565Z,1011.43
2016-12-01T01:28:49.578Z,1011.37
2016-12-01T01:29:49.589Z,1011.45
2016-12-01T01:30:49.601Z,1011.45
2016-12-01T01:31:49.617Z,1011.43
2016-12-01T01:32:49.626Z,1011.46
2016-12-01T01:33:49.638Z,1011.47
2016-12-01T01:34:49.649Z,1011.4
2016-12-01T01:35:49.662Z,1011.42
2016-12-01T01:36:49.673Z,1011.45
2016-12-01T01:37:49.685Z,1011.45
2016-12-01T01:38:49.696Z,1011.42
2016-12-01T01:39:49.710Z,1011.43
2016-12-01T01:40:49.722Z,1011.47
2016-12-01T01:41:49.732Z,1011.43
2016-12-01T01:42:49.744Z,1011.41
2016-12-01T01:43:49.775Z,1011.41
2016-12-01T01:44:49.775Z,1011.39
2016-12-01T01:45:49.781Z,1011.35
2016-12-01T01:46:49.792Z,1011.35
2016-12-01T01:47:49.805Z,1011.42
2016-12-01T01:48:49.816Z,1011.35
2016-12-01T01:49:49.828Z,1011.41
2016-12-01T01:50:49.840Z,1011.37
2016-12-01T01:51:49.853Z,1011.45
2016-12-01T01:52:49.867Z,1011.39
2016-12-01T01:53:49.877Z,1011.37
2016-12-01T01:54:49.890Z,1011.39
2016-12-01T01:55:49.899Z,1011.38
2016-12-01T01:56:49.913Z,1011.31
2016-12-01T01:57:49.924Z,1011.35
2016-12-01T01:58:49.936Z,1011.29
2016-12-01T01:59:49.948Z,1011.26
2016-12-01T02:00:49.958Z,1011.28
2016-12-01T02:01:49.972Z,1011.27
2016-12-01T02:02:49.984Z,1011.3
2016-12-01T02:03:49.996Z,1011.27
2016-12-01T02:04:50.008Z,1011.2
2016-12-01T02:05:50.019Z,1011.21
2016-12-01T02:06:50.031Z,1011.29
2016-12-01T02:07:50.044Z,1011.23
2016-12-01T02:08:50.056Z,1011.29
2016-12-01T02:09:50.068Z,1011.2
2016-12-01T02:10:50.080Z,1011.19
2016-12-01T02:11:50.092Z,1011.18
2016-12-01T02:12:50.104Z,1011.12
2016-12-01T02:13:50.117Z,1011.15
2016-12-01T02:14:50.126Z,1011.16
2016-12-01T02:15:50.139Z,1011.1
2016-12-01T02:16:50.152Z,1011.15
2016-12-01T02:17:50.163Z,1011.03
2016-12-01T02:18:50.176Z,1011.12
2016-12-01T02:19:50.188Z,1011.03
2016-12-01T02:20:50.200Z,1010.99
2016-12-01T02:21:50.211Z,1011.01
2016-12-01T02:22:50.223Z,1010.94
2016-12-01T02:23:50.236Z,1010.94
2016-12-01T02:24:50.247Z,1010.89
2016-12-01T02:25:50.260Z,1010.86
2016-12-01T02:26:50.272Z,1010.9
2016-12-01T02:27:50.285Z,1010.87
2016-12-01T02:28:50.296Z,1010.9
2016-12-01T02:29:50.308Z,1010.87
2016-12-01T02:30:50.321Z,1010.86
2016-12-01T02:31:50.333Z,1010.91
2016-12-01T02:32:50.345Z,1010.82
2016-12-01T02:33:50.356Z,1010.83
2016-12-01T02:34:50.370Z,1010.86
2016-12-01T02:35:50.380Z,1010.83
2016-12-01T02:36:50.392Z,1010.81
2016-12-01T02:37:50.404Z,1010.8
2016-12-01T02:38:50.417Z,1010.81
2016-12-01T02:39:50.428Z,1010.74
2016-12-01T02:40:50.440Z,1010.77
2016-12-01T02:41:50.452Z,1010.75
2016-12-01T02:42:50.465Z,1010.66
2016-12-01T02:43:50.476Z,1010.73
2016-12-01T02:44:50.489Z,1010.7
2016-12-01T02:45:50.501Z,1010.74
2016-12-01T02:46:50.512Z,1010.76
2016-12-01T02:47:50.524Z,1010.68
2016-12-01T02:48:50.537Z,1010.76
2016-12-01T02:49:50.549Z,1010.77
2016-12-01T02:50:50.560Z,1010.74
2016-12-01T02:51:50.572Z,1010.73
2016-12-01T02:52:50.585Z,1010.74
2016-12-01T02:53:50.597Z,1010.77
2016-12-01T02:54:50.608Z,1010.78
2016-12-01T02:55:50.620Z,1010.7
2016-12-01T02:56:50.633Z,1010.73
2016-12-01T02:57:50.644Z,1010.73
2016-12-01T02:58:50.658Z,1010.67
2016-12-01T02:59:50.670Z,1010.68
2016-12-01T03:00:50.682Z,1010.63
2016-12-01T03:01:50.695Z,1010.57
2016-12-01T03:02:50.705Z,1010.6
2016-12-01T03:03:50.716Z,1010.66
2016-12-01T03:04:50.730Z,1010.62
2016-12-01T03:05:50.742Z,1010.54
2016-12-01T03:06:50.753Z,1010.56
2016-12-01T03:07:50.765Z,1010.55
2016-12-01T03:08:50.777Z,1010.51
2016-12-01T03:09:50.790Z,1010.55
2016-12-01T03:10:50.802Z,1010.51
2016-12-01T03:11:50.815Z,1010.52
2016-12-01T03:12:50.825Z,1010.54
2016-12-01T03:13:50.838Z,1010.55
2016-12-01T03:14:50.849Z,1010.53
2016-12-01T03:15:50.863Z,1010.49
2016-12-01T03:16:50.873Z,1010.57
2016-12-01T03:17:50.885Z,1010.54
2016-12-01T03:18:50.897Z,1010.5
2016-12-01T03:19:50.910Z,1010.57
2016-12-01T03:20:50.922Z,1010.49
2016-12-01T03:21:50.934Z,1010.56
2016-12-01T03:22:50.947Z,1010.53
2016-12-01T03:23:50.958Z,1010.47
2016-12-01T03:24:50.970Z,1010.45
2016-12-01T03:25:50.982Z,1010.43
2016-12-01T03:26:50.995Z,1010.38
2016-12-01T03:27:51.006Z,1010.43
2016-12-01T03:28:51.019Z,1010.37
2016-12-01T03:29:51.031Z,1010.36
2016-12-01T03:30:51.042Z,1010.33
2016-12-01T03:31:51.054Z,1010.3
2016-12-01T03:32:51.067Z,1010.32
2016-12-01T03:33:51.078Z,1010.32
2016-12-01T03:34:51.091Z,1010.24
2016-12-01T03:35:51.102Z,1010.33
2016-12-01T03:36:51.115Z,1010.35
2016-12-01T03:37:51.127Z,1010.34
2016-12-01T03:38:51.138Z,1010.37
2016-12-01T03:39:51.151Z,1010.31
2016-12-01T03:40:51.162Z,1010.29
2016-12-01T03:41:51.175Z,1010.34
2016-12-01T03:42:51.186Z,1010.33
2016-12-01T03:43:51.199Z,1010.27
2016-12-01T03:44:51.211Z,1010.26
2016-12-01T03:45:51.221Z,1010.22
2016-12-01T03:46:51.234Z,1010.34
2016-12-01T03:47:51.246Z,1010.26
2016-12-01T03:48:51.258Z,1010.31
2016-12-01T03:49:51.270Z,1010.24
2016-12-01T03:50:51.282Z,1010.31
2016-12-01T03:51:51.294Z,1010.29
2016-12-01T03:52:51.304Z,1010.26
2016-12-01T03:53:51.319Z,1010.23
2016-12-01T03:54:51.330Z,1010.29
2016-12-01T03:55:51.342Z,1010.23
2016-12-01T03:56:51.358Z,1010.31
2016-12-01T03:57:51.365Z,1010.25
2016-12-01T03:58:51.379Z,1010.28
2016-12-01T03:59:51.391Z,1010.29
2016-12-01T04:00:51.402Z,1010.26
2016-12-01T04:01:51.415Z,1010.33
2016-12-01T04:02:51.426Z,1010.33
2016-12-01T04:03:51.438Z,1010.26
2016-12-01T04:04:51.450Z,1010.31
2016-12-01T04:05:51.463Z,1010.31
2016-12-01T04:06:51.474Z,1010.33
2016-12-01T04:07:51.488Z,1010.31
2016-12-01T04:08:51.499Z,1010.33
2016-12-01T04:09:51.512Z,1010.3
2016-12-01T04:10:51.521Z,1010.23
2016-12-01T04:11:51.534Z,1010.26
2016-12-01T04:12:51.546Z,1010.27
2016-12-01T04:13:51.558Z,1010.28
2016-12-01T04:14:51.569Z,1010.31
2016-12-01T04:15:51.582Z,1010.29
2016-12-01T04:16:51.594Z,1010.25
2016-12-01T04:17:51.606Z,1010.23
2016-12-01T04:18:51.617Z,1010.23
2016-12-01T04:19:51.630Z,1010.23
2016-12-01T04:20:51.641Z,1010.19
2016-12-01T04:21:51.653Z,1010.13
2016-12-01T04:22:51.666Z,1010.22
2016-12-01T04:23:51.677Z,1010.15
2016-12-01T04:24:51.689Z,1010.21
2016-12-01T04:25:51.700Z,1010.2
2016-12-01T04:26:51.713Z,1010.1
2016-12-01T04:27:51.726Z,1010.17
2016-12-01T04:28:51.737Z,1010.12
2016-12-01T04:29:51.749Z,1010.13
2016-12-01T04:30:51.761Z,1010.14
2016-12-01T04:31:51.867Z,1010.16
2016-12-01T04:32:51.784Z,1010.12
2016-12-01T04:33:51.887Z,1010.09
2016-12-01T04:34:51.809Z,1010.07
2016-12-01T04:35:51.820Z,1010.03
2016-12-01T04:36:51.832Z,1010.01
2016-12-01T04:37:51.909Z,1010.1
2016-12-01T04:38:51.856Z,1010.11
2016-12-01T04:39:51.926Z,1010.05
2016-12-01T04:40:51.880Z,1010.06
2016-12-01T04:41:51.933Z,1010.05
2016-12-01T04:42:51.905Z,1010.07
2016-12-01T04:43:51.915Z,1010.05
2016-12-01T04:44:51.928Z,1010.06
2016-12-01T04:45:51.940Z,1010.03
2016-12-01T04:46:51.951Z,1010
2016-12-01T04:47:51.964Z,1009.94
2016-12-01T04:48:51.976Z,1009.92
2016-12-01T04:49:51.988Z,1009.89
2016-12-01T04:50:52.000Z,1009.92
2016-12-01T04:51:52.012Z,1009.94
2016-12-01T04:52:52.024Z,1009.91
2016-12-01T04:53:52.036Z,1009.9
2016-12-01T04:54:52.047Z,1009.89
2016-12-01T04:55:52.059Z,1009.88
2016-12-01T04:56:52.072Z,1009.87
2016-12-01T04:57:52.085Z,1009.95
2016-12-01T04:58:52.096Z,1009.92
2016-12-01T04:59:52.108Z,1009.84
2016-12-01T05:00:52.122Z,1009.9
2016-12-01T05:01:52.133Z,1009.88
2016-12-01T05:02:52.145Z,1009.87
2016-12-01T05:03:52.157Z,1009.86
2016-12-01T05:04:52.169Z,1009.84
2016-12-01T05:05:52.180Z,1009.79
2016-12-01T05:06:52.193Z,1009.8
2016-12-01T05:07:52.205Z,1009.79
2016-12-01T05:08:52.242Z,1009.77
2016-12-01T05:09:52.229Z,1009.76
2016-12-01T05:10:52.241Z,1009.77
2016-12-01T05:11:52.253Z,1009.74
2016-12-01T05:12:52.265Z,1009.7
2016-12-01T05:13:52.277Z,1009.79
2016-12-01T05:14:52.290Z,1009.79
2016-12-01T05:15:52.302Z,1009.76
2016-12-01T05:16:52.315Z,1009.75
2016-12-01T05:17:52.326Z,1009.72
2016-12-01T05:18:52.337Z,1009.72
2016-12-01T05:19:52.350Z,1009.66
2016-12-01T05:20:52.361Z,1009.66
2016-12-01T05:21:52.374Z,1009.77
2016-12-01T05:22:52.388Z,1009.73
2016-12-01T05:23:52.399Z,1009.67
2016-12-01T05:24:52.410Z,1009.67
2016-12-01T05:25:52.422Z,1009.62
2016-12-01T05:26:52.434Z,1009.69
2016-12-01T05:27:52.445Z,1009.64
2016-12-01T05:28:52.458Z,1009.69
2016-12-01T05:29:52.471Z,1009.72
2016-12-01T05:30:52.483Z,1009.72
2016-12-01T05:31:52.495Z,1009.67
2016-12-01T05:32:52.506Z,1009.55
2016-12-01T05:33:52.519Z,1009.55
2016-12-01T05:34:52.531Z,1009.66
2016-12-01T05:35:52.544Z,1009.53
2016-12-01T05:36:52.557Z,1009.59
2016-12-01T05:37:52.570Z,1009.55
2016-12-01T05:38:52.580Z,1009.49
2016-12-01T05:39:52.592Z,1009.51
2016-12-01T05:40:52.605Z,1009.47
2016-12-01T05:41:52.617Z,1009.5
2016-12-01T05:42:52.628Z,1009.54
2016-12-01T05:43:52.644Z,1009.51
2016-12-01T05:44:52.653Z,1009.47
2016-12-01T05:45:52.664Z,1009.41
2016-12-01T05:46:52.676Z,1009.42
2016-12-01T05:47:52.690Z,1009.4
2016-12-01T05:48:52.701Z,1009.36
2016-12-01T05:49:52.714Z,1009.43
2016-12-01T05:50:52.725Z,1009.32
2016-12-01T05:51:52.737Z,1009.34
2016-12-01T05:52:52.750Z,1009.37
2016-12-01T05:53:52.762Z,1009.4
2016-12-01T05:54:52.773Z,1009.37
2016-12-01T05:55:52.786Z,1009.37
2016-12-01T05:56:52.797Z,1009.35
2016-12-01T05:57:52.810Z,1009.34
2016-12-01T05:58:52.823Z,1009.28
2016-12-01T05:59:52.957Z,1009.26
2016-12-01T06:00:52.964Z,1009.2
2016-12-01T06:01:52.981Z,1009.28
2016-12-01T06:02:52.981Z,1009.2
2016-12-01T06:03:52.990Z,1009.29
2016-12-01T06:04:52.894Z,1009.33
2016-12-01T06:05:52.906Z,1009.39
2016-12-01T06:06:52.919Z,1009.38
2016-12-01T06:07:52.931Z,1009.39
2016-12-01T06:08:52.942Z,1009.32
2016-12-01T06:09:52.958Z,1009.33
2016-12-01T06:10:52.967Z,1009.23
2016-12-01T06:11:52.979Z,1009.34
2016-12-01T06:12:52.991Z,1009.35
2016-12-01T06:13:53.003Z,1009.34
2016-12-01T06:14:53.016Z,1009.32
2016-12-01T06:15:53.027Z,1009.26
2016-12-01T06:16:53.040Z,1009.32
2016-12-01T06:17:53.053Z,1009.27
2016-12-01T06:18:53.064Z,1009.29
2016-12-01T06:19:53.076Z,1009.23
2016-12-01T06:20:53.089Z,1009.21
2016-12-01T06:21:53.100Z,1009.24
2016-12-01T06:22:53.112Z,1009.21
2016-12-01T06:23:53.125Z,1009.21
2016-12-01T06:24:53.137Z,1009.22
2016-12-01T06:25:53.150Z,1009.25
2016-12-01T06:26:53.161Z,1009.16
2016-12-01T06:27:53.173Z,1009.25
2016-12-01T06:28:53.186Z,1009.3
2016-12-01T06:29:53.197Z,1009.21
2016-12-01T06:30:53.210Z,1009.23
2016-12-01T06:31:53.223Z,1009.18
2016-12-01T06:32:53.235Z,1009.14
2016-12-01T06:33:53.246Z,1009.13
2016-12-01T06:34:53.259Z,1009.1
2016-12-01T06:35:53.271Z,1009.08
2016-12-01T06:36:53.285Z,1009.11
2016-12-01T06:37:53.295Z,1009.09
2016-12-01T06:38:53.308Z,1009.1
2016-12-01T06:39:53.320Z,1009.08
2016-12-01T06:40:53.332Z,1009.06
2016-12-01T06:41:53.344Z,1009
2016-12-01T06:42:53.356Z,1009.07
2016-12-01T06:43:53.369Z,1009.09
2016-12-01T06:44:53.380Z,1009.1
2016-12-01T06:45:53.393Z,1009.01
2016-12-01T06:46:53.405Z,1009
2016-12-01T06:47:53.418Z,1009.04
2016-12-01T06:48:53.429Z,1009.01
2016-12-01T06:49:53.441Z,1009.03
2016-12-01T06:50:53.455Z,1009.04
2016-12-01T06:51:53.465Z,1009
2016-12-01T06:52:53.477Z,1009.01
2016-12-01T06:53:53.491Z,1009.05
2016-12-01T06:54:53.503Z,1008.98
2016-12-01T06:55:53.514Z,1009.03
2016-12-01T06:56:53.527Z,1009.02
2016-12-01T06:57:53.541Z,1009.04
2016-12-01T06:58:53.552Z,1009.01
2016-12-01T06:59:53.562Z,1008.97
2016-12-01T07:00:53.578Z,1008.92
2016-12-01T07:01:53.589Z,1008.89
2016-12-01T07:02:53.600Z,1008.92
2016-12-01T07:03:53.612Z,1008.97
2016-12-01T07:04:53.625Z,1008.83
2016-12-01T07:05:53.636Z,1008.93
2016-12-01T07:06:53.649Z,1008.99
2016-12-01T07:07:53.661Z,1008.91
2016-12-01T07:08:53.674Z,1008.95
2016-12-01T07:09:53.686Z,1008.99
2016-12-01T07:10:53.699Z,1008.85
2016-12-01T07:11:53.712Z,1008.87
2016-12-01T07:12:53.724Z,1008.83
2016-12-01T07:13:53.736Z,1008.85
2016-12-01T07:14:53.748Z,1008.8
2016-12-01T07:15:53.761Z,1008.85
2016-12-01T07:16:53.773Z,1008.85
2016-12-01T07:17:53.786Z,1008.79
2016-12-01T07:18:53.797Z,1008.79
2016-12-01T07:19:53.810Z,1008.71
2016-12-01T07:20:53.822Z,1008.73
2016-12-01T07:21:53.833Z,1008.81
2016-12-01T07:22:53.845Z,1008.75
2016-12-01T07:23:53.859Z,1008.79
2016-12-01T07:24:53.870Z,1008.77
2016-12-01T07:25:53.882Z,1008.81
2016-12-01T07:26:53.895Z,1008.78
2016-12-01T07:27:53.908Z,1008.76
2016-12-01T07:28:53.920Z,1008.73
2016-12-01T07:29:53.933Z,1008.7
2016-12-01T07:30:53.946Z,1008.7
2016-12-01T07:31:53.955Z,1008.71
2016-12-01T07:32:53.969Z,1008.75
2016-12-01T07:33:53.981Z,1008.66
2016-12-01T07:34:53.994Z,1008.73
2016-12-01T07:35:54.006Z,1008.65
2016-12-01T07:36:54.018Z,1008.63
2016-12-01T07:37:54.030Z,1008.65
2016-12-01T07:38:54.043Z,1008.59
2016-12-01T07:39:54.055Z,1008.67
2016-12-01T07:40:54.067Z,1008.6
2016-12-01T07:41:54.079Z,1008.6
2016-12-01T07:42:54.090Z,1008.55
2016-12-01T07:43:54.103Z,1008.61
2016-12-01T07:44:54.116Z,1008.62
2016-12-01T07:45:54.129Z,1008.63
2016-12-01T07:46:54.140Z,1008.64
2016-12-01T07:47:54.159Z,1008.57
2016-12-01T07:48:54.164Z,1008.53
2016-12-01T07:49:54.178Z,1008.54
2016-12-01T07:50:54.190Z,1008.54
2016-12-01T07:51:54.202Z,1008.61
2016-12-01T07:52:54.215Z,1008.61
2016-12-01T07:53:54.301Z,1008.61
2016-12-01T07:54:54.239Z,1008.65
2016-12-01T07:55:54.253Z,1008.61
2016-12-01T07:56:54.264Z,1008.61
2016-12-01T07:57:54.275Z,1008.56
2016-12-01T07:58:54.303Z,1008.58
2016-12-01T07:59:54.301Z,1008.52
2016-12-01T08:00:54.313Z,1008.52
2016-12-01T08:01:54.324Z,1008.51
2016-12-01T08:02:54.337Z,1008.48
2016-12-01T08:03:54.350Z,1008.49
2016-12-01T08:04:54.362Z,1008.52
2016-12-01T08:05:54.375Z,1008.52
2016-12-01T08:06:54.387Z,1008.58
2016-12-01T08:07:54.399Z,1008.57
2016-12-01T08:08:54.411Z,1008.55
2016-12-01T08:09:54.423Z,1008.55
2016-12-01T08:10:54.436Z,1008.58
2016-12-01T08:11:54.449Z,1008.57
2016-12-01T08:12:54.462Z,1008.55
2016-12-01T08:13:54.473Z,1008.55
2016-12-01T08:14:54.486Z,1008.6
2016-12-01T08:15:54.497Z,1008.63
2016-12-01T08:16:54.510Z,1008.56
2016-12-01T08:17:54.522Z,1008.53
2016-12-01T08:18:54.539Z,1008.6
2016-12-01T08:19:54.547Z,1008.46
2016-12-01T08:20:54.559Z,1008.56
2016-12-01T08:21:54.572Z,1008.47
2016-12-01T08:22:54.584Z,1008.57
2016-12-01T08:23:54.598Z,1008.56
2016-12-01T08:24:54.609Z,1008.48
2016-12-01T08:25:54.623Z,1008.48
2016-12-01T08:26:54.633Z,1008.52
2016-12-01T08:27:54.646Z,1008.52
2016-12-01T08:28:54.658Z,1008.46
2016-12-01T08:29:54.671Z,1008.4
2016-12-01T08:30:54.683Z,1008.4
2016-12-01T08:31:54.695Z,1008.33
2016-12-01T08:32:54.707Z,1008.35
2016-12-01T08:33:54.720Z,1008.42
2016-12-01T08:34:54.732Z,1008.43
2016-12-01T08:35:54.745Z,1008.48
2016-12-01T08:36:54.759Z,1008.41
2016-12-01T08:37:54.801Z,1008.5
2016-12-01T08:38:54.952Z,1008.52
2016-12-01T08:39:54.916Z,1008.47
2016-12-01T08:40:54.966Z,1008.56
2016-12-01T08:41:54.848Z,1008.61
2016-12-01T08:42:54.993Z,1008.63
2016-12-01T08:43:55.002Z,1008.62
2016-12-01T08:44:54.920Z,1008.59
2016-12-01T08:45:54.923Z,1008.6
2016-12-01T08:46:54.931Z,1008.54
2016-12-01T08:47:55.038Z,1008.53
2016-12-01T08:48:54.955Z,1008.47
2016-12-01T08:49:55.056Z,1008.43
2016-12-01T08:50:55.081Z,1008.38
2016-12-01T08:51:54.966Z,1008.38
2016-12-01T08:52:55.068Z,1008.36
2016-12-01T08:53:55.088Z,1008.32
2016-12-01T08:54:55.093Z,1008.28
2016-12-01T08:55:55.123Z,1008.27
2016-12-01T08:56:55.105Z,1008.27
2016-12-01T08:57:55.037Z,1008.32
2016-12-01T08:58:55.045Z,1008.3
2016-12-01T08:59:55.055Z,1008.33
2016-12-01T09:00:55.060Z,1008.39
2016-12-01T09:01:55.073Z,1008.36
2016-12-01T09:02:55.087Z,1008.25
2016-12-01T09:03:55.100Z,1008.32
2016-12-01T09:04:55.111Z,1008.28
2016-12-01T09:05:55.124Z,1008.2
2016-12-01T09:06:55.136Z,1008.23
2016-12-01T09:07:55.149Z,1008.19
2016-12-01T09:08:55.162Z,1008.23
2016-12-01T09:09:55.175Z,1008.14
2016-12-01T09:10:55.188Z,1008.17
2016-12-01T09:11:55.200Z,1008.03
2016-12-01T09:12:55.212Z,1008.02
2016-12-01T09:13:55.226Z,1008.11
2016-12-01T09:14:55.237Z,1008.08
2016-12-01T09:15:55.251Z,1008.1
2016-12-01T09:16:55.264Z,1008.07
2016-12-01T09:17:55.275Z,1007.99
2016-12-01T09:18:55.289Z,1008.05
2016-12-01T09:19:55.302Z,1008.01
2016-12-01T09:20:55.316Z,1008.11
2016-12-01T09:21:55.327Z,1007.97
2016-12-01T09:22:55.342Z,1008.13
2016-12-01T09:23:55.353Z,1008.04
2016-12-01T09:24:55.367Z,1007.99
2016-12-01T09:25:55.378Z,1008.08
2016-12-01T09:26:55.391Z,1008.12
2016-12-01T09:27:55.405Z,1008.13
2016-12-01T09:28:55.416Z,1008.16
2016-12-01T09:29:55.430Z,1008.14
2016-12-01T09:30:55.444Z,1008.18
2016-12-01T09:31:55.456Z,1008.17
2016-12-01T09:32:55.468Z,1008.26
2016-12-01T09:33:55.481Z,1008.25
2016-12-01T09:34:55.493Z,1008.23
2016-12-01T09:35:55.508Z,1008.27
2016-12-01T09:36:55.527Z,1008.21
2016-12-01T09:37:55.537Z,1008.15
2016-12-01T09:38:55.547Z,1008.14
2016-12-01T09:39:55.559Z,1008.18
2016-12-01T09:40:55.573Z,1008.15
2016-12-01T09:41:55.699Z,1008.13
2016-12-01T09:42:55.599Z,1008.15
2016-12-01T09:43:55.725Z,1008.2
2016-12-01T09:44:55.679Z,1008.19
2016-12-01T09:45:55.687Z,1008.18
2016-12-01T09:46:55.685Z,1008.16
2016-12-01T09:47:55.694Z,1008.22
2016-12-01T09:48:55.702Z,1008.25
2016-12-01T09:49:55.712Z,1008.19
2016-12-01T09:50:55.722Z,1008.21
2016-12-01T09:51:55.719Z,1008.14
2016-12-01T09:52:55.729Z,1008.13
2016-12-01T09:53:55.740Z,1008.17
2016-12-01T09:54:55.753Z,1008.14
2016-12-01T09:55:55.767Z,1008.12
2016-12-01T09:56:55.899Z,1008.13
2016-12-01T09:57:55.821Z,1008.13
2016-12-01T09:58:55.830Z,1008.1
2016-12-01T09:59:55.839Z,1008.05
2016-12-01T10:00:55.848Z,1008.06
2016-12-01T10:01:55.848Z,1008.03
2016-12-01T10:02:55.857Z,1008.08
2016-12-01T10:03:55.872Z,1008
2016-12-01T10:04:55.884Z,1007.92
2016-12-01T10:05:55.998Z,1008.02
2016-12-01T10:06:55.997Z,1007.97
2016-12-01T10:07:55.922Z,1007.9
2016-12-01T10:08:56.015Z,1007.96
2016-12-01T10:09:55.948Z,1007.88
2016-12-01T10:10:55.962Z,1007.79
2016-12-01T10:11:55.974Z,1007.82
2016-12-01T10:12:55.987Z,1007.75
2016-12-01T10:13:56.000Z,1007.74
2016-12-01T10:14:56.014Z,1007.74
2016-12-01T10:15:56.030Z,1007.73
2016-12-01T10:16:56.040Z,1007.71
2016-12-01T10:17:56.053Z,1007.53
2016-12-01T10:18:56.066Z,1007.52
2016-12-01T10:19:56.079Z,1007.56
2016-12-01T10:20:56.093Z,1007.57
2016-12-01T10:21:56.106Z,1007.57
2016-12-01T10:22:56.121Z,1007.55
2016-12-01T10:23:56.134Z,1007.52
2016-12-01T10:24:56.151Z,1007.48
2016-12-01T10:25:56.165Z,1007.49
2016-12-01T10:26:56.174Z,1007.49
2016-12-01T10:27:56.190Z,1007.55
2016-12-01T10:28:56.199Z,1007.53
2016-12-01T10:29:56.214Z,1007.63
2016-12-01T10:30:56.227Z,1007.45
2016-12-01T10:31:56.238Z,1007.44
2016-12-01T10:32:56.251Z,1007.55
2016-12-01T10:33:56.268Z,1007.46
2016-12-01T10:34:56.280Z,1007.46
2016-12-01T10:35:56.291Z,1007.49
2016-12-01T10:36:56.305Z,1007.47
2016-12-01T10:37:56.316Z,1007.5
2016-12-01T10:38:56.329Z,1007.3
2016-12-01T10:39:56.343Z,1007.23
2016-12-01T10:40:56.358Z,1007.27
2016-12-01T10:41:56.371Z,1007.3
2016-12-01T10:42:56.386Z,1007.3
2016-12-01T10:43:56.396Z,1007.24
2016-12-01T10:44:56.411Z,1007.28
2016-12-01T10:45:56.426Z,1007.25
2016-12-01T10:46:56.451Z,1007.26
2016-12-01T10:47:56.461Z,1007.23
2016-12-01T10:48:56.464Z,1007.21
2016-12-01T10:49:56.482Z,1007.12
2016-12-01T10:50:56.603Z,1007.2
2016-12-01T10:51:56.503Z,1007.14
2016-12-01T10:52:56.633Z,1007.11
2016-12-01T10:53:56.536Z,1007.15
2016-12-01T10:54:56.657Z,1007.07
2016-12-01T10:55:56.667Z,1007.06
2016-12-01T10:56:56.689Z,1007.12
2016-12-01T10:57:56.599Z,1007.04
2016-12-01T10:58:56.609Z,1007
2016-12-01T10:59:56.615Z,1007.06
2016-12-01T11:00:56.627Z,1007.04
2016-12-01T11:01:56.753Z,1007.07
2016-12-01T11:02:56.767Z,1007.06
2016-12-01T11:03:56.776Z,1007.05
2016-12-01T11:04:56.791Z,1007.05
2016-12-01T11:05:56.794Z,1007.02
2016-12-01T11:06:56.817Z,1007.06
2016-12-01T11:07:56.828Z,1007.09
2016-12-01T11:08:56.845Z,1007.04
2016-12-01T11:09:56.843Z,1007.05
2016-12-01T11:10:56.864Z,1007.09
2016-12-01T11:11:56.866Z,1007.01
2016-12-01T11:12:56.874Z,1006.95
2016-12-01T11:13:56.885Z,1007
2016-12-01T11:14:56.898Z,1006.99
2016-12-01T11:15:56.901Z,1006.99
2016-12-01T11:16:56.924Z,1006.98
2016-12-01T11:17:56.932Z,1006.97
2016-12-01T11:18:56.941Z,1006.95
2016-12-01T11:19:56.954Z,1006.9
2016-12-01T11:20:56.959Z,1006.87
2016-12-01T11:21:56.958Z,1006.84
2016-12-01T11:22:56.968Z,1006.89
2016-12-01T11:23:56.932Z,1006.94
2016-12-01T11:24:56.944Z,1006.85
2016-12-01T11:25:56.962Z,1006.85
2016-12-01T11:26:56.970Z,1006.88
2016-12-01T11:27:56.985Z,1006.94
2016-12-01T11:28:56.999Z,1007.01
2016-12-01T11:29:57.012Z,1007.05
2016-12-01T11:30:57.029Z,1006.98
2016-12-01T11:31:57.042Z,1006.99
2016-12-01T11:32:57.053Z,1006.92
2016-12-01T11:33:57.064Z,1006.9
2016-12-01T11:34:57.078Z,1006.89
2016-12-01T11:35:57.092Z,1006.87
2016-12-01T11:36:57.104Z,1006.82
2016-12-01T11:37:57.121Z,1006.78
2016-12-01T11:38:57.135Z,1006.74
2016-12-01T11:39:57.147Z,1006.72
2016-12-01T11:40:57.160Z,1006.66
2016-12-01T11:41:57.173Z,1006.67
2016-12-01T11:42:57.188Z,1006.65
2016-12-01T11:43:57.201Z,1006.7
2016-12-01T11:44:57.213Z,1006.65
2016-12-01T11:45:57.227Z,1006.68
2016-12-01T11:46:57.245Z,1006.75
2016-12-01T11:47:57.253Z,1006.71
2016-12-01T11:48:57.273Z,1006.7
2016-12-01T11:49:57.289Z,1006.68
2016-12-01T11:50:57.295Z,1006.62
2016-12-01T11:51:57.312Z,1006.62
2016-12-01T11:52:57.321Z,1006.6
2016-12-01T11:53:57.340Z,1006.61
2016-12-01T11:54:57.350Z,1006.54
2016-12-01T11:55:57.364Z,1006.62
2016-12-01T11:56:57.377Z,1006.65
2016-12-01T11:57:57.392Z,1006.52
2016-12-01T11:58:57.405Z,1006.52
2016-12-01T11:59:57.419Z,1006.56
2016-12-01T12:00:57.437Z,1006.51
2016-12-01T12:01:57.445Z,1006.5
2016-12-01T12:02:57.459Z,1006.52
2016-12-01T12:03:57.473Z,1006.51
2016-12-01T12:04:57.486Z,1006.49
2016-12-01T12:05:57.499Z,1006.46
2016-12-01T12:06:57.513Z,1006.47
2016-12-01T12:07:57.529Z,1006.48
2016-12-01T12:08:57.541Z,1006.44