createdAt,value
2022-11-25T00:01:31.574Z,5.60
2022-11-25T00:03:59.879Z,5.60
2022-11-25T00:06:29.727Z,5.60
2022-11-25T00:09:00.480Z,5.60
2022-11-25T00:11:29.426Z,5.70
2022-11-25T00:13:58.708Z,5.70
2022-11-25T00:16:27.770Z,5.60
2022-11-25T00:18:57.707Z,5.60
2022-11-25T00:21:27.105Z,5.70
2022-11-25T00:23:56.898Z,5.70
2022-11-25T00:26:27.916Z,5.70
2022-11-25T00:28:58.767Z,5.70
2022-11-25T00:31:28.889Z,5.70
2022-11-25T00:33:56.936Z,5.70
2022-11-25T00:36:27.534Z,5.70
2022-11-25T00:38:56.720Z,5.70
2022-11-25T00:41:43.766Z,5.70
2022-11-25T00:44:30.585Z,5.70
2022-11-25T00:46:59.143Z,5.70
2022-11-25T00:49:27.150Z,5.80
2022-11-25T00:51:55.120Z,5.70
2022-11-25T00:54:23.197Z,5.70
2022-11-25T00:56:53.103Z,5.70
2022-11-25T00:59:21.090Z,5.70
2022-11-25T01:01:49.182Z,5.70
2022-11-25T01:04:17.563Z,5.70
2022-11-25T01:06:45.897Z,5.70
2022-11-25T01:09:14.795Z,5.70
2022-11-25T01:11:42.829Z,5.70
2022-11-25T01:14:12.765Z,5.70
2022-11-25T01:16:40.956Z,5.70
2022-11-25T01:19:09.263Z,5.70
2022-11-25T01:21:37.412Z,5.70
2022-11-25T01:24:07.040Z,5.70
2022-11-25T01:26:36.251Z,5.80
2022-11-25T01:29:06.961Z,5.80
2022-11-25T01:31:38.086Z,5.80
2022-11-25T01:34:09.038Z,5.70
2022-11-25T01:36:36.956Z,5.70
2022-11-25T01:39:05.557Z,5.70
2022-11-25T01:41:35.177Z,5.70
2022-11-25T01:44:09.346Z,5.80
2022-11-25T01:46:54.492Z,5.70
2022-11-25T01:49:28.050Z,5.80
2022-11-25T01:52:01.310Z,5.80
2022-11-25T01:54:36.270Z,5.80
2022-11-25T01:57:09.034Z,5.80
2022-11-25T01:59:42.738Z,5.80
2022-11-25T02:02:13.149Z,5.80
2022-11-25T02:04:42.430Z,5.80
2022-11-25T02:07:16.662Z,5.90
2022-11-25T02:09:46.809Z,5.90
2022-11-25T02:12:16.753Z,5.90
2022-11-25T02:14:45.533Z,5.90
2022-11-25T02:17:14.956Z,5.90
2022-11-25T02:19:54.063Z,5.90
2022-11-25T02:22:28.063Z,5.90
2022-11-25T02:25:03.567Z,5.90
2022-11-25T02:27:32.896Z,5.90
2022-11-25T02:30:01.172Z,6.00
2022-11-25T02:32:29.651Z,6.00
2022-11-25T02:34:57.645Z,6.10
2022-11-25T02:37:25.769Z,6.20
2022-11-25T02:39:56.339Z,6.20
2022-11-25T02:42:25.236Z,6.20
2022-11-25T02:44:54.907Z,6.20
2022-11-25T02:47:22.951Z,6.20
2022-11-25T02:49:50.904Z,6.20
2022-11-25T02:52:18.843Z,6.20
2022-11-25T02:54:46.837Z,6.20
2022-11-25T02:57:14.777Z,6.30
2022-11-25T02:59:42.779Z,6.30
2022-11-25T03:02:12.615Z,6.30
2022-11-25T03:04:40.634Z,6.40
2022-11-25T03:07:08.631Z,6.40
2022-11-25T03:09:37.016Z,6.50
2022-11-25T03:12:20.194Z,6.50
2022-11-25T03:14:48.788Z,6.60
2022-11-25T03:17:18.159Z,6.50
2022-11-25T03:19:46.118Z,6.50
2022-11-25T03:22:15.027Z,6.50
2022-11-25T03:24:42.996Z,6.50
2022-11-25T03:27:11.303Z,6.50
2022-11-25T03:29:39.326Z,6.50
2022-11-25T03:32:09.639Z,6.60
2022-11-25T03:34:39.400Z,6.60
2022-11-25T03:37:07.558Z,6.70
2022-11-25T03:39:35.894Z,6.70
2022-11-25T03:42:03.952Z,6.70
2022-11-25T03:44:31.907Z,6.80
2022-11-25T03:47:00.268Z,6.70
2022-11-25T03:49:28.687Z,6.80
2022-11-25T03:51:58.640Z,6.80
2022-11-25T03:54:26.899Z,6.80
2022-11-25T03:56:55.050Z,6.80
2022-11-25T03:59:23.112Z,6.80
2022-11-25T04:01:51.219Z,6.80
2022-11-25T04:04:19.387Z,6.90
2022-11-25T04:06:47.363Z,6.90
2022-11-25T04:09:16.665Z,6.90
2022-11-25T04:12:02.464Z,6.90
2022-11-25T04:14:31.444Z,6.90
2022-11-25T04:16:59.456Z,6.90
2022-11-25T04:19:27.610Z,7.00
2022-11-25T04:21:59.498Z,6.90
2022-11-25T04:24:29.086Z,7.00
2022-11-25T04:26:57.054Z,6.90
2022-11-25T04:29:25.135Z,7.00
2022-11-25T04:31:53.207Z,7.00
2022-11-25T04:34:21.201Z,7.00
2022-11-25T04:36:49.264Z,7.00
2022-11-25T04:39:17.326Z,7.00
2022-11-25T04:41:46.682Z,6.90
2022-11-25T04:44:15.140Z,6.90
2022-11-25T04:46:44.377Z,6.90
2022-11-25T04:49:13.662Z,6.90
2022-11-25T04:51:41.643Z,7.00
2022-11-25T04:54:14.741Z,7.00
2022-11-25T04:56:46.732Z,6.90
2022-11-25T04:59:32.054Z,7.00
2022-11-25T05:02:00.121Z,6.90
2022-11-25T05:04:28.412Z,6.90
2022-11-25T05:06:56.499Z,6.90
2022-11-25T05:09:24.529Z,6.90
2022-11-25T05:11:54.159Z,6.90
2022-11-25T05:14:22.690Z,6.90
2022-11-25T05:16:50.849Z,6.80
2022-11-25T05:19:19.270Z,6.90
2022-11-25T05:21:47.330Z,6.80
2022-11-25T05:24:15.331Z,6.90
2022-11-25T05:26:43.351Z,6.90
2022-11-25T05:29:12.792Z,6.90
2022-11-25T05:31:40.768Z,6.90
2022-11-25T05:34:08.770Z,6.90
2022-11-25T05:36:37.239Z,6.90
2022-11-25T05:39:05.533Z,6.90
2022-11-25T05:41:33.594Z,6.90
2022-11-25T05:44:01.674Z,6.90
2022-11-25T05:46:31.024Z,6.90
2022-11-25T05:48:59.236Z,7.00
2022-11-25T05:51:29.319Z,6.90
2022-11-25T05:53:58.067Z,6.90
2022-11-25T05:56:26.011Z,7.00
2022-11-25T05:58:55.058Z,7.00
2022-11-25T06:01:23.819Z,7.00
2022-11-25T06:03:53.318Z,7.00
2022-11-25T06:06:21.957Z,7.10
2022-11-25T06:08:49.898Z,7.10
2022-11-25T06:11:19.082Z,7.10
2022-11-25T06:13:47.146Z,7.10
2022-11-25T06:16:17.346Z,7.10
2022-11-25T06:18:45.644Z,7.10
2022-11-25T06:21:15.863Z,7.10
2022-11-25T06:23:45.219Z,7.10
2022-11-25T06:26:15.303Z,7.10
2022-11-25T06:28:44.828Z,7.20
2022-11-25T06:31:15.396Z,7.20
2022-11-25T06:33:44.053Z,7.20
2022-11-25T06:36:17.300Z,7.10
2022-11-25T06:38:49.496Z,7.10
2022-11-25T06:41:18.525Z,7.20
2022-11-25T06:43:46.710Z,7.20
2022-11-25T06:46:23.020Z,7.20
2022-11-25T06:48:53.436Z,7.20
2022-11-25T06:51:21.596Z,7.20
2022-11-25T06:53:50.883Z,7.20
2022-11-25T06:56:21.154Z,7.20
2022-11-25T06:58:50.180Z,7.20
2022-11-25T07:01:21.084Z,7.20
2022-11-25T07:03:50.512Z,7.30
2022-11-25T07:06:19.959Z,7.20
2022-11-25T07:08:50.503Z,7.30
2022-11-25T07:11:20.270Z,7.30
2022-11-25T07:13:49.020Z,7.20
2022-11-25T07:16:17.070Z,7.20
2022-11-25T07:18:45.100Z,7.20
2022-11-25T07:21:15.119Z,7.20
2022-11-25T07:23:44.446Z,7.20
2022-11-25T07:26:15.658Z,7.20
2022-11-25T07:28:44.450Z,7.30
2022-11-25T07:31:28.267Z,7.20
2022-11-25T07:33:59.340Z,7.20
2022-11-25T07:36:28.194Z,7.20
2022-11-25T07:38:56.362Z,7.20
2022-11-25T07:41:26.989Z,7.20
2022-11-25T07:43:57.023Z,7.20
2022-11-25T07:46:27.888Z,7.20
2022-11-25T07:48:57.705Z,7.20
2022-11-25T07:51:27.457Z,7.20
2022-11-25T07:53:57.214Z,7.30
2022-11-25T07:56:26.998Z,7.30
2022-11-25T07:58:55.500Z,7.30
2022-11-25T08:01:24.099Z,7.30
2022-11-25T08:03:54.247Z,7.30
2022-11-25T08:06:24.336Z,7.40
2022-11-25T08:08:54.479Z,7.40
2022-11-25T08:11:25.360Z,7.40
2022-11-25T08:13:55.141Z,7.40
2022-11-25T08:16:25.120Z,7.50
2022-11-25T08:18:53.557Z,7.50
2022-11-25T08:21:21.975Z,7.50
2022-11-25T08:23:52.290Z,7.50
2022-11-25T08:26:23.347Z,7.50
2022-11-25T08:28:51.761Z,7.50
2022-11-25T08:31:23.069Z,7.60
2022-11-25T08:33:54.258Z,7.60
2022-11-25T08:36:24.472Z,7.70
2022-11-25T08:38:57.555Z,7.70
2022-11-25T08:41:28.728Z,7.70
2022-11-25T08:43:57.465Z,7.70
2022-11-25T08:46:28.425Z,7.70
2022-11-25T08:48:56.906Z,7.80
2022-11-25T08:51:27.176Z,7.80
2022-11-25T08:53:55.565Z,7.80
2022-11-25T08:56:26.416Z,7.90
2022-11-25T08:58:54.922Z,7.90
2022-11-25T09:01:24.998Z,7.90
2022-11-25T09:03:56.487Z,7.90
2022-11-25T09:06:28.459Z,7.90
2022-11-25T09:08:58.061Z,7.90
2022-11-25T09:11:27.132Z,8.00
2022-11-25T09:13:55.180Z,8.00
2022-11-25T09:16:23.861Z,8.00
2022-11-25T09:18:56.371Z,8.10
2022-11-25T09:21:25.810Z,8.10
2022-11-25T09:23:55.024Z,8.10
2022-11-25T09:26:25.231Z,8.10
2022-11-25T09:28:54.398Z,8.20
2022-11-25T09:31:23.483Z,8.20
2022-11-25T09:33:51.806Z,8.20
2022-11-25T09:36:21.598Z,8.30
2022-11-25T09:38:49.599Z,8.30
2022-11-25T09:41:41.930Z,8.30
2022-11-25T09:44:41.691Z,8.40
2022-11-25T09:47:18.835Z,8.40
2022-11-25T09:50:09.809Z,8.50
2022-11-25T09:52:49.283Z,8.60
2022-11-25T09:55:20.442Z,8.60
2022-11-25T09:58:03.209Z,8.60
2022-11-25T10:00:38.911Z,8.60
2022-11-25T10:03:17.032Z,8.60
2022-11-25T10:05:49.668Z,8.60
2022-11-25T10:08:23.123Z,8.60
2022-11-25T10:10:56.106Z,8.60
2022-11-25T10:13:32.952Z,8.70
2022-11-25T10:16:05.803Z,8.70
2022-11-25T10:18:41.005Z,8.80
2022-11-25T10:21:11.389Z,8.80
2022-11-25T10:23:41.256Z,8.90
2022-11-25T10:26:14.541Z,8.90
2022-11-25T10:28:50.102Z,8.90
2022-11-25T10:31:20.241Z,8.90
2022-11-25T10:33:51.408Z,8.90
2022-11-25T10:36:23.142Z,8.90
2022-11-25T10:38:58.001Z,8.90
2022-11-25T10:41:29.999Z,9.00
2022-11-25T10:43:58.465Z,9.00
2022-11-25T10:46:57.092Z,9.00
2022-11-25T10:49:28.439Z,9.10
2022-11-25T10:51:58.056Z,9.10
2022-11-25T10:54:28.850Z,9.10
2022-11-25T10:56:58.968Z,9.10
2022-11-25T10:59:29.774Z,9.20
2022-11-25T11:02:17.387Z,9.20
2022-11-25T11:04:57.990Z,9.30
2022-11-25T11:07:28.399Z,9.40
2022-11-25T11:10:18.731Z,9.40
2022-11-25T11:12:58.671Z,9.50
2022-11-25T11:15:28.910Z,9.60
2022-11-25T11:17:58.857Z,9.60
2022-11-25T11:20:29.102Z,9.70
2022-11-25T11:23:08.352Z,9.70
2022-11-25T11:25:39.551Z,9.70
2022-11-25T11:28:26.965Z,9.80
2022-11-25T11:30:59.170Z,9.80
2022-11-25T11:33:34.168Z,9.90
2022-11-25T11:36:12.653Z,9.90
2022-11-25T11:38:52.208Z,10.00
2022-11-25T11:41:32.018Z,10.00
2022-11-25T11:44:10.110Z,10.10
2022-11-25T11:46:51.793Z,10.10
2022-11-25T11:49:38.087Z,10.20
2022-11-25T11:52:16.323Z,10.20
2022-11-25T11:54:46.843Z,10.20
2022-11-25T11:57:26.954Z,10.20
2022-11-25T11:59:56.996Z,10.20
2022-11-25T12:02:37.377Z,10.30
2022-11-25T12:05:29.994Z,10.20
2022-11-25T12:08:12.509Z,10.30
2022-11-25T12:10:48.050Z,10.30
2022-11-25T12:16:11.562Z,10.40
2022-11-25T12:24:48.744Z,10.60
2022-11-25T12:28:14.627Z,10.80
2022-11-25T12:31:24.501Z,10.80
2022-11-25T12:34:32.869Z,10.80
2022-11-25T12:41:04.929Z,10.90
2022-11-25T12:44:21.444Z,11.00
2022-11-25T12:47:08.204Z,11.00
2022-11-25T12:49:53.936Z,11.20
2022-11-25T13:13:00.925Z,11.40
2022-11-25T13:15:47.880Z,11.50
2022-11-25T13:18:58.778Z,11.50
2022-11-25T13:24:06.139Z,11.40
2022-11-25T13:27:20.182Z,11.40
2022-11-25T13:30:52.251Z,11.40
2022-11-25T13:34:09.269Z,11.50
2022-11-25T13:36:50.736Z,11.50
2022-11-25T13:39:29.646Z,11.50
2022-11-25T13:42:06.681Z,11.50
2022-11-25T13:44:49.819Z,11.50
2022-11-25T13:47:34.161Z,11.40
2022-11-25T13:50:07.360Z,11.40
2022-11-25T13:52:42.494Z,11.40
2022-11-25T13:55:25.208Z,11.40
2022-11-25T13:58:05.950Z,11.30
2022-11-25T14:00:49.656Z,11.40
2022-11-25T14:03:57.484Z,11.40
2022-11-25T14:07:02.304Z,11.40
2022-11-25T14:09:53.344Z,11.30
2022-11-25T14:12:44.463Z,11.30
2022-11-25T14:15:31.665Z,11.30
2022-11-25T14:18:18.060Z,11.20
2022-11-25T14:20:52.988Z,11.20
2022-11-25T14:23:43.559Z,11.20
2022-11-25T14:26:34.101Z,11.20
2022-11-25T14:29:07.374Z,11.20
2022-11-25T14:31:40.217Z,11.20
2022-11-25T14:34:16.697Z,11.20
2022-11-25T14:36:49.190Z,11.10
2022-11-25T14:39:23.755Z,11.10
2022-11-25T14:42:00.598Z,11.00
2022-11-25T14:44:36.927Z,11.00
2022-11-25T14:47:06.559Z,11.00
2022-11-25T14:50:05.298Z,11.00
2022-11-25T14:52:38.112Z,10.90
2022-11-25T14:55:09.644Z,10.90
2022-11-25T14:57:52.363Z,10.80
2022-11-25T15:00:21.172Z,10.70
2022-11-25T15:02:56.270Z,10.70
2022-11-25T15:05:32.578Z,10.60
2022-11-25T15:08:27.585Z,10.60
2022-11-25T15:14:50.711Z,10.40
2022-11-25T15:18:08.717Z,10.40
2022-11-25T15:31:34.660Z,9.90
2022-11-25T15:34:58.740Z,9.80
2022-11-25T15:40:40.765Z,9.70
2022-11-25T15:45:47.282Z,9.60
2022-11-25T15:48:21.058Z,9.50
2022-11-25T15:50:50.683Z,9.50
2022-11-25T15:53:30.165Z,9.40
2022-11-25T15:56:02.590Z,9.30
2022-11-25T17:27:26.009Z,9.20
2022-11-25T17:29:55.366Z,9.20
2022-11-25T17:32:25.947Z,9.30
2022-11-25T17:34:54.446Z,9.30
2022-11-25T17:37:24.385Z,9.40
2022-11-25T17:42:37.655Z,9.40
2022-11-25T17:45:14.348Z,9.50
2022-11-25T17:47:43.333Z,9.50
2022-11-25T17:50:18.613Z,9.50
2022-11-25T17:52:46.840Z,9.50
2022-11-25T17:55:17.135Z,9.50
2022-11-25T17:57:47.349Z,9.60
2022-11-25T18:00:18.124Z,9.60
2022-11-25T18:02:46.480Z,9.60
2022-11-25T18:05:16.840Z,9.60
2022-11-25T18:07:45.500Z,9.60
2022-11-25T18:10:15.734Z,9.60
2022-11-25T18:12:45.687Z,9.60
2022-11-25T18:15:18.530Z,9.70
2022-11-25T18:17:47.442Z,9.70
2022-11-25T18:20:18.535Z,9.70
2022-11-25T18:22:47.184Z,9.60
2022-11-25T18:25:16.621Z,9.50
2022-11-25T18:27:45.856Z,9.50
2022-11-25T18:30:20.906Z,9.50
2022-11-25T18:32:49.298Z,9.50
2022-11-25T18:35:20.130Z,9.40
2022-11-25T18:37:51.359Z,9.40
2022-11-25T18:40:19.865Z,9.40
2022-11-25T18:45:28.703Z,9.30
2022-11-25T18:47:56.788Z,9.40
2022-11-25T18:50:26.927Z,9.30
2022-11-25T18:52:55.133Z,9.30
2022-11-25T18:55:24.105Z,9.20
2022-11-25T18:57:53.314Z,9.20
2022-11-25T19:00:33.600Z,9.10
2022-11-25T19:03:02.577Z,9.10
2022-11-25T19:05:32.477Z,9.00
2022-11-25T19:08:00.753Z,9.10
2022-11-25T19:13:29.828Z,9.10
2022-11-25T19:16:04.498Z,9.00
2022-11-25T19:18:32.828Z,9.00
2022-11-25T19:21:00.788Z,8.90
2022-11-25T19:23:29.074Z,8.90
2022-11-25T19:26:03.250Z,8.90
2022-11-25T19:28:32.423Z,8.80
2022-11-25T19:31:04.976Z,8.80
2022-11-25T19:33:35.560Z,8.80
2022-11-25T19:36:03.582Z,8.80
2022-11-25T19:38:32.971Z,8.80
2022-11-25T19:41:01.326Z,8.90
2022-11-25T19:43:29.523Z,8.80
2022-11-25T19:45:58.806Z,8.90
2022-11-25T19:48:30.423Z,8.80
2022-11-25T19:51:02.211Z,8.70
2022-11-25T19:53:34.117Z,8.70
2022-11-25T19:56:04.626Z,8.70
2022-11-25T19:58:33.174Z,8.70
2022-11-25T20:01:03.925Z,8.70
2022-11-25T20:03:33.852Z,8.70
2022-11-25T20:06:02.015Z,8.60
2022-11-25T20:08:30.218Z,8.50
2022-11-25T20:10:59.413Z,8.50
2022-11-25T20:13:27.733Z,8.60
2022-11-25T20:15:56.655Z,8.50
2022-11-25T20:18:27.942Z,8.50
2022-11-25T20:21:02.085Z,8.40
2022-11-25T20:23:37.447Z,8.40
2022-11-25T20:26:08.239Z,8.30
2022-11-25T20:28:36.430Z,8.30
2022-11-25T20:31:05.936Z,8.30
2022-11-25T20:33:36.705Z,8.30
2022-11-25T20:36:08.487Z,8.30
2022-11-25T20:41:12.870Z,8.20
2022-11-25T20:43:43.355Z,8.30
2022-11-25T20:46:17.097Z,8.30
2022-11-25T20:48:46.098Z,8.30
2022-11-25T20:51:21.213Z,8.20
2022-11-25T20:53:50.640Z,8.20
2022-11-25T20:56:21.253Z,8.10
2022-11-25T20:58:49.778Z,8.10
2022-11-25T21:01:19.955Z,8.10
2022-11-25T21:03:49.406Z,8.00
2022-11-25T21:06:24.619Z,8.00
2022-11-25T21:08:55.052Z,8.00
2022-11-25T21:11:24.358Z,8.00
2022-11-25T21:13:52.914Z,8.00
2022-11-25T21:16:21.203Z,8.00
2022-11-25T21:18:49.661Z,8.00
2022-11-25T21:21:25.769Z,7.90
2022-11-25T21:23:53.836Z,7.90
2022-11-25T21:26:24.275Z,7.90
2022-11-25T21:28:57.457Z,7.90
2022-11-25T21:31:26.982Z,7.90
2022-11-25T21:34:00.036Z,7.90
2022-11-25T21:36:31.526Z,7.80
2022-11-25T21:39:05.120Z,7.80
2022-11-25T21:41:33.457Z,7.80
2022-11-25T21:44:02.356Z,7.80
2022-11-25T21:46:30.965Z,7.70
2022-11-25T21:48:59.378Z,7.70
2022-11-25T21:51:27.386Z,7.70
2022-11-25T21:53:56.877Z,7.70
2022-11-25T21:56:28.178Z,7.70
2022-11-25T21:58:57.967Z,7.60
2022-11-25T22:01:26.423Z,7.60
2022-11-25T22:03:54.524Z,7.60
2022-11-25T22:06:25.201Z,7.60
2022-11-25T22:08:53.274Z,7.50
2022-11-25T22:11:26.934Z,7.50
2022-11-25T22:13:55.465Z,7.40
2022-11-25T22:16:29.830Z,7.40
2022-11-25T22:18:58.452Z,7.40
2022-11-25T22:21:27.027Z,7.30
2022-11-25T22:23:55.131Z,7.30
2022-11-25T22:26:29.552Z,7.20
2022-11-25T22:28:59.960Z,7.20
2022-11-25T22:31:28.826Z,7.20
2022-11-25T22:33:57.289Z,7.10
2022-11-25T22:36:33.928Z,7.10
2022-11-25T22:39:13.634Z,7.00
2022-11-25T22:41:47.265Z,7.00
2022-11-25T22:44:22.770Z,6.90
2022-11-25T22:46:51.549Z,6.80
2022-11-25T22:49:32.173Z,6.80
2022-11-25T22:52:00.390Z,6.70
2022-11-25T22:54:28.417Z,6.70
2022-11-25T22:56:58.274Z,6.60
2022-11-25T22:59:26.425Z,6.60
2022-11-25T23:01:54.531Z,6.50
2022-11-25T23:04:22.949Z,6.50
2022-11-25T23:06:52.155Z,6.40
2022-11-25T23:09:20.969Z,6.40
2022-11-25T23:11:49.440Z,6.30
2022-11-25T23:14:19.070Z,6.30
2022-11-25T23:16:47.132Z,6.30
2022-11-25T23:19:16.944Z,6.20
2022-11-25T23:21:46.492Z,6.20
2022-11-25T23:24:16.747Z,6.20
2022-11-25T23:26:45.491Z,6.20
2022-11-25T23:29:13.619Z,6.10
2022-11-25T23:31:43.593Z,6.10
2022-11-25T23:34:13.816Z,6.00
2022-11-25T23:36:45.657Z,6.00
2022-11-25T23:39:19.933Z,6.00
2022-11-25T23:41:48.757Z,5.90
2022-11-25T23:44:19.302Z,5.90
2022-11-25T23:46:49.916Z,5.90
2022-11-25T23:49:23.173Z,6.10
2022-11-25T23:51:55.100Z,6.10
2022-11-25T23:54:26.589Z,6.20
2022-11-25T23:56:54.652Z,6.30
2022-11-25T23:59:24.986Z,6.40
