createdAt,value
2019-06-08T00:00:34.089Z,100.00
2019-06-08T00:03:04.991Z,100.00
2019-06-08T00:05:35.839Z,100.00
2019-06-08T00:08:06.572Z,100.00
2019-06-08T00:10:37.266Z,100.00
2019-06-08T00:13:08.061Z,100.00
2019-06-08T00:15:38.924Z,100.00
2019-06-08T00:18:09.814Z,100.00
2019-06-08T00:20:41.592Z,100.00
2019-06-08T00:23:13.753Z,100.00
2019-06-08T00:25:44.720Z,100.00
2019-06-08T00:28:16.104Z,100.00
2019-06-08T00:30:47.096Z,100.00
2019-06-08T00:33:18.570Z,100.00
2019-06-08T00:35:50.378Z,100.00
2019-06-08T00:38:22.972Z,100.00
2019-06-08T00:40:53.959Z,100.00
2019-06-08T00:43:25.525Z,100.00
2019-06-08T00:45:56.272Z,100.00
2019-06-08T00:48:27.165Z,100.00
2019-06-08T00:50:58.068Z,100.00
2019-06-08T00:53:29.639Z,100.00
2019-06-08T00:56:00.785Z,100.00
2019-06-08T00:58:31.685Z,100.00
2019-06-08T01:01:03.751Z,100.00
2019-06-08T01:03:34.299Z,100.00
2019-06-08T01:06:05.106Z,100.00
2019-06-08T01:08:36.037Z,100.00
2019-06-08T01:11:06.777Z,100.00
2019-06-08T01:13:37.594Z,100.00
2019-06-08T01:16:08.449Z,100.00
2019-06-08T01:18:39.422Z,100.00
2019-06-08T01:21:10.171Z,100.00
2019-06-08T01:23:41.038Z,100.00
2019-06-08T01:26:11.945Z,100.00
2019-06-08T01:28:42.638Z,100.00
2019-06-08T01:31:13.432Z,100.00
2019-06-08T01:33:44.330Z,100.00
2019-06-08T01:36:15.174Z,100.00
2019-06-08T01:38:46.236Z,100.00
2019-06-08T01:41:17.056Z,100.00
2019-06-08T01:43:47.917Z,100.00
2019-06-08T01:46:18.647Z,100.00
2019-06-08T01:48:49.454Z,100.00
2019-06-08T01:51:20.473Z,100.00
2019-06-08T01:53:51.137Z,100.00
2019-06-08T01:56:22.916Z,100.00
2019-06-08T01:58:53.648Z,100.00
2019-06-08T02:01:25.538Z,100.00
2019-06-08T02:03:56.471Z,100.00
2019-06-08T02:06:28.444Z,100.00
2019-06-08T02:08:59.214Z,100.00
2019-06-08T02:11:30.828Z,100.00
2019-06-08T02:14:01.656Z,100.00
2019-06-08T02:16:33.378Z,100.00
2019-06-08T02:19:04.274Z,100.00
2019-06-08T02:21:35.023Z,100.00
2019-06-08T02:24:06.282Z,100.00
2019-06-08T02:26:39.730Z,100.00
2019-06-08T02:29:12.211Z,100.00
2019-06-08T02:31:47.681Z,100.00
2019-06-08T02:34:16.140Z,100.00
2019-06-08T02:36:46.869Z,100.00
2019-06-08T02:39:18.197Z,100.00
2019-06-08T02:41:49.412Z,100.00
2019-06-08T02:44:20.818Z,100.00
2019-06-08T02:46:52.237Z,100.00
2019-06-08T02:49:24.564Z,100.00
2019-06-08T02:51:56.039Z,100.00
2019-06-08T02:54:41.760Z,100.00
2019-06-08T02:57:14.317Z,100.00
2019-06-08T02:59:47.880Z,100.00
2019-06-08T03:02:21.661Z,100.00
2019-06-08T03:04:53.547Z,100.00
2019-06-08T03:07:26.870Z,99.67
2019-06-08T03:09:58.355Z,98.19
2019-06-08T03:12:32.745Z,96.57
2019-06-08T03:15:08.026Z,94.88
2019-06-08T03:17:40.153Z,93.75
2019-06-08T03:20:12.227Z,92.57
2019-06-08T03:22:44.030Z,91.60
2019-06-08T03:25:16.269Z,90.75
2019-06-08T03:27:47.100Z,89.39
2019-06-08T03:30:19.762Z,87.75
2019-06-08T03:32:56.212Z,87.53
2019-06-08T03:35:23.554Z,87.37
2019-06-08T03:37:56.049Z,88.55
2019-06-08T03:40:26.778Z,91.64
2019-06-08T03:42:59.431Z,93.05
2019-06-08T03:45:31.430Z,93.89
2019-06-08T03:48:02.137Z,94.47
2019-06-08T03:50:33.090Z,94.33
2019-06-08T03:53:04.039Z,90.23
2019-06-08T03:55:35.400Z,88.90
2019-06-08T03:58:06.360Z,89.19
2019-06-08T04:00:40.279Z,89.63
2019-06-08T04:03:12.459Z,89.86
2019-06-08T04:05:44.901Z,90.21
2019-06-08T04:08:17.047Z,87.99
2019-06-08T04:10:50.132Z,86.63
2019-06-08T04:13:21.074Z,85.06
2019-06-08T04:15:52.081Z,82.81
2019-06-08T04:18:22.969Z,79.44
2019-06-08T04:20:53.911Z,75.33
2019-06-08T04:23:24.667Z,69.66
2019-06-08T04:25:55.535Z,70.91
2019-06-08T04:28:26.420Z,72.87
2019-06-08T04:30:57.235Z,68.95
2019-06-08T04:33:28.443Z,67.13
2019-06-08T04:35:59.261Z,70.61
2019-06-08T04:38:30.157Z,69.84
2019-06-08T04:41:00.957Z,64.00
2019-06-08T04:43:31.987Z,69.86
2019-06-08T04:46:02.833Z,70.48
2019-06-08T04:48:33.745Z,68.62
2019-06-08T04:51:04.662Z,64.65
2019-06-08T04:53:36.490Z,65.46
2019-06-08T04:56:07.307Z,67.80
2019-06-08T04:58:39.869Z,69.53
2019-06-08T05:01:10.653Z,69.81
2019-06-08T05:03:43.308Z,71.20
2019-06-08T05:06:14.373Z,73.01
2019-06-08T05:08:45.237Z,74.57
2019-06-08T05:11:17.168Z,74.18
2019-06-08T05:13:49.411Z,75.39
2019-06-08T05:16:21.792Z,73.98
2019-06-08T05:18:52.980Z,73.61
2019-06-08T05:21:23.746Z,73.71
2019-06-08T05:23:58.513Z,73.59
2019-06-08T05:26:27.375Z,74.53
2019-06-08T05:28:58.515Z,74.41
2019-06-08T05:31:29.339Z,74.80
2019-06-08T05:34:00.261Z,74.92
2019-06-08T05:36:30.926Z,74.54
2019-06-08T05:39:02.193Z,73.80
2019-06-08T05:41:33.179Z,73.49
2019-06-08T05:44:05.126Z,73.75
2019-06-08T05:46:36.079Z,73.92
2019-06-08T05:49:06.923Z,72.76
2019-06-08T05:51:37.752Z,71.68
2019-06-08T05:54:08.607Z,70.26
2019-06-08T05:56:39.821Z,68.78
2019-06-08T05:59:11.879Z,68.84
2019-06-08T06:01:44.524Z,66.78
2019-06-08T06:04:16.899Z,68.01
2019-06-08T06:06:49.261Z,68.62
2019-06-08T06:09:20.213Z,69.53
2019-06-08T06:11:52.046Z,69.51
2019-06-08T06:14:23.511Z,68.49
2019-06-08T06:16:55.514Z,68.38
2019-06-08T06:19:26.931Z,68.00
2019-06-08T06:21:57.880Z,69.05
2019-06-08T06:24:29.816Z,70.63
2019-06-08T06:27:00.602Z,70.79
2019-06-08T06:29:31.571Z,70.74
2019-06-08T06:32:02.296Z,70.43
2019-06-08T06:34:33.390Z,70.79
2019-06-08T06:37:04.371Z,71.37
2019-06-08T06:39:35.423Z,71.86
2019-06-08T06:42:06.338Z,71.69
2019-06-08T06:44:37.295Z,70.60
2019-06-08T06:47:08.892Z,71.21
2019-06-08T06:49:39.691Z,70.24
2019-06-08T06:52:10.559Z,68.99
2019-06-08T06:54:42.674Z,67.85
2019-06-08T06:57:15.279Z,66.35
2019-06-08T06:59:47.204Z,64.46
2019-06-08T07:02:18.563Z,67.47
2019-06-08T07:04:49.963Z,66.48
2019-06-08T07:07:21.232Z,64.77
2019-06-08T07:09:52.730Z,56.89
2019-06-08T07:12:23.716Z,54.05
2019-06-08T07:14:55.500Z,49.93
2019-06-08T07:17:26.363Z,50.43
2019-06-08T07:19:57.130Z,48.68
2019-06-08T07:22:27.956Z,48.38
2019-06-08T07:24:58.885Z,52.14
2019-06-08T07:27:29.771Z,55.22
2019-06-08T07:30:00.530Z,58.07
2019-06-08T07:32:31.443Z,59.60
2019-06-08T07:35:02.409Z,61.68
2019-06-08T07:37:33.307Z,62.41
2019-06-08T07:40:08.058Z,62.21
2019-06-08T07:42:39.866Z,62.38
2019-06-08T07:45:10.968Z,61.71
2019-06-08T07:47:42.153Z,62.36
2019-06-08T07:50:13.148Z,62.35
2019-06-08T07:52:44.364Z,59.33
2019-06-08T07:55:16.247Z,55.80
2019-06-08T07:57:48.628Z,55.10
2019-06-08T08:00:22.221Z,57.30
2019-06-08T08:02:54.306Z,53.17
2019-06-08T08:05:26.026Z,50.61
2019-06-08T08:07:56.983Z,52.76
2019-06-08T08:10:28.153Z,53.12
2019-06-08T08:12:59.085Z,53.98
2019-06-08T08:15:30.066Z,49.23
2019-06-08T08:18:02.104Z,46.56
2019-06-08T08:20:35.161Z,43.18
2019-06-08T08:23:09.192Z,43.41
2019-06-08T08:25:41.478Z,45.51
2019-06-08T08:28:13.733Z,48.18
2019-06-08T08:30:49.320Z,45.63
2019-06-08T08:33:22.539Z,43.30
2019-06-08T08:35:55.565Z,42.77
2019-06-08T08:38:27.976Z,42.90
2019-06-08T08:41:07.373Z,43.85
2019-06-08T08:43:37.719Z,45.23
2019-06-08T08:46:11.303Z,44.92
2019-06-08T08:48:43.761Z,42.83
2019-06-08T08:51:20.443Z,40.72
2019-06-08T08:53:53.830Z,39.57
2019-06-08T08:56:21.492Z,39.83
2019-06-08T08:58:52.504Z,37.75
2019-06-08T09:01:24.045Z,37.25
2019-06-08T09:03:57.063Z,38.25
2019-06-08T09:06:28.087Z,38.58
2019-06-08T09:09:03.641Z,39.41
2019-06-08T09:11:41.209Z,37.90
2019-06-08T09:14:13.940Z,36.98
2019-06-08T09:16:44.318Z,36.82
2019-06-08T09:19:20.627Z,38.08
2019-06-08T09:21:49.067Z,38.06
2019-06-08T09:24:20.188Z,38.22
2019-06-08T09:26:52.412Z,37.20
2019-06-08T09:29:24.693Z,35.72
2019-06-08T09:31:58.519Z,36.16
2019-06-08T09:34:29.425Z,34.66
2019-06-08T09:37:02.830Z,35.76
2019-06-08T09:39:33.286Z,36.63
2019-06-08T09:42:05.060Z,35.92
2019-06-08T09:44:38.059Z,35.30
2019-06-08T09:47:12.381Z,35.22
2019-06-08T09:49:42.126Z,35.54
2019-06-08T09:52:12.829Z,36.17
2019-06-08T09:54:44.064Z,37.83
2019-06-08T09:57:15.104Z,37.44
2019-06-08T09:59:48.225Z,37.50
2019-06-08T10:02:18.884Z,37.20
2019-06-08T10:04:51.449Z,36.70
2019-06-08T10:07:23.564Z,37.04
2019-06-08T10:09:58.505Z,35.94
2019-06-08T10:12:28.308Z,36.74
2019-06-08T10:15:00.613Z,35.32
2019-06-08T10:17:32.709Z,34.81
2019-06-08T10:20:05.234Z,33.48
2019-06-08T10:22:37.497Z,34.02
2019-06-08T10:25:11.195Z,34.13
2019-06-08T10:27:41.542Z,33.45
2019-06-08T10:30:12.735Z,34.24
2019-06-08T10:32:43.739Z,35.52
2019-06-08T10:35:20.646Z,34.34
2019-06-08T10:37:51.192Z,35.20
2019-06-08T10:40:21.700Z,35.21
2019-06-08T10:42:52.632Z,35.47
2019-06-08T10:45:23.870Z,34.27
2019-06-08T10:47:54.732Z,33.62
2019-06-08T10:50:28.822Z,33.76
2019-06-08T10:53:02.842Z,35.15
2019-06-08T10:55:32.885Z,35.81
2019-06-08T10:58:06.578Z,36.48
2019-06-08T11:00:38.832Z,37.01
2019-06-08T11:03:11.839Z,37.58
2019-06-08T11:05:42.712Z,37.50
2019-06-08T11:08:14.959Z,39.30
2019-06-08T11:10:47.516Z,38.78
2019-06-08T11:13:18.937Z,37.03
2019-06-08T11:15:50.168Z,36.82
2019-06-08T11:18:21.381Z,36.74
2019-06-08T11:20:52.176Z,35.99
2019-06-08T11:23:23.179Z,34.91
2019-06-08T11:25:54.167Z,34.54
2019-06-08T11:28:25.026Z,34.73
2019-06-08T11:30:56.361Z,35.47
2019-06-08T11:33:30.284Z,35.62
2019-06-08T11:36:03.771Z,36.35
2019-06-08T11:38:32.331Z,37.17
2019-06-08T11:41:04.582Z,38.56
2019-06-08T11:43:38.012Z,39.30
2019-06-08T11:46:08.520Z,40.05
2019-06-08T11:48:41.498Z,40.71
2019-06-08T11:51:13.185Z,41.42
2019-06-08T11:53:44.133Z,42.44
2019-06-08T11:56:18.116Z,42.91
2019-06-08T11:58:49.840Z,43.03
2019-06-08T12:01:20.678Z,42.94
2019-06-08T12:03:51.497Z,43.65
2019-06-08T12:06:23.623Z,44.04
2019-06-08T12:08:57.330Z,44.38
2019-06-08T12:11:28.511Z,45.16
2019-06-08T12:13:59.341Z,45.77
2019-06-08T12:16:31.382Z,46.37
2019-06-08T12:19:04.392Z,47.10
2019-06-08T12:21:37.980Z,47.45
2019-06-08T12:24:10.368Z,47.77
2019-06-08T12:26:41.919Z,48.56
2019-06-08T12:29:14.579Z,48.48
2019-06-08T12:31:45.805Z,48.25
2019-06-08T12:34:18.492Z,47.88
2019-06-08T12:36:49.463Z,47.89
2019-06-08T12:39:21.484Z,47.63
2019-06-08T12:41:52.779Z,47.01
2019-06-08T12:44:26.796Z,46.87
2019-06-08T12:46:58.565Z,45.88
2019-06-08T12:49:30.131Z,45.33
2019-06-08T12:52:01.085Z,43.59
2019-06-08T12:54:31.855Z,44.36
2019-06-08T12:57:02.871Z,43.79
2019-06-08T12:59:34.002Z,42.77
2019-06-08T13:02:04.808Z,43.00
2019-06-08T13:04:35.513Z,42.76
2019-06-08T13:07:09.779Z,41.86
2019-06-08T13:09:39.909Z,39.43
2019-06-08T13:12:11.450Z,38.36
2019-06-08T13:14:42.283Z,38.88
2019-06-08T13:17:13.161Z,39.69
2019-06-08T13:19:44.316Z,38.69
2019-06-08T13:22:15.079Z,38.27
2019-06-08T13:24:47.773Z,38.13
2019-06-08T13:27:22.783Z,36.97
2019-06-08T13:29:53.199Z,37.25
2019-06-08T13:32:24.705Z,36.08
2019-06-08T13:34:58.052Z,36.25
2019-06-08T13:37:28.185Z,34.17
2019-06-08T13:39:59.421Z,33.58
2019-06-08T13:42:30.950Z,34.97
2019-06-08T13:45:02.752Z,34.51
2019-06-08T13:47:33.571Z,34.57
2019-06-08T13:50:08.304Z,33.85
2019-06-08T13:52:39.224Z,32.67
2019-06-08T13:55:10.267Z,32.81
2019-06-08T13:57:42.674Z,32.86
2019-06-08T14:00:15.345Z,33.16
2019-06-08T14:02:48.500Z,30.89
2019-06-08T14:05:30.809Z,29.96
2019-06-08T14:08:03.122Z,29.24
2019-06-08T14:10:39.232Z,29.77
2019-06-08T14:13:10.221Z,29.83
2019-06-08T14:15:41.270Z,29.48
2019-06-08T14:18:12.359Z,29.43
2019-06-08T14:20:44.237Z,28.66
2019-06-08T14:23:17.519Z,28.49
2019-06-08T14:25:56.460Z,27.52
2019-06-08T14:28:23.260Z,27.72
2019-06-08T14:30:54.622Z,26.81
2019-06-08T14:33:29.130Z,26.38
2019-06-08T14:35:59.193Z,26.77
2019-06-08T14:38:37.959Z,27.31
2019-06-08T14:41:02.945Z,26.00
2019-06-08T14:43:34.506Z,25.98
2019-06-08T14:46:07.874Z,25.27
2019-06-08T14:48:38.144Z,26.49
2019-06-08T14:51:08.990Z,26.49
2019-06-08T14:53:40.174Z,26.80
2019-06-08T14:56:11.501Z,26.83
2019-06-08T14:58:42.296Z,26.11
2019-06-08T15:01:13.104Z,27.31
2019-06-08T15:03:44.253Z,26.81
2019-06-08T15:06:17.656Z,25.91
2019-06-08T15:08:50.387Z,26.11
2019-06-08T15:11:21.322Z,26.89
2019-06-08T15:13:52.322Z,25.67
2019-06-08T15:16:23.622Z,26.62
2019-06-08T15:19:00.069Z,27.06
2019-06-08T15:21:31.579Z,27.00
2019-06-08T15:24:01.846Z,25.98
2019-06-08T15:26:42.360Z,26.45
2019-06-08T15:29:07.576Z,26.27
2019-06-08T15:31:39.090Z,25.33
2019-06-08T15:34:10.844Z,25.21
2019-06-08T15:36:41.717Z,25.75
2019-06-08T15:39:14.139Z,26.09
2019-06-08T15:41:45.215Z,26.29
2019-06-08T15:44:20.764Z,26.51
2019-06-08T15:46:49.128Z,26.89
2019-06-08T15:49:20.127Z,26.40
2019-06-08T15:51:50.786Z,25.62
2019-06-08T15:54:22.745Z,25.67
2019-06-08T15:56:53.600Z,24.96
2019-06-08T15:59:30.882Z,25.09
2019-06-08T16:01:58.466Z,26.67
2019-06-08T16:04:30.206Z,25.84
2019-06-08T16:07:02.160Z,26.42
2019-06-08T16:09:34.176Z,26.50
2019-06-08T16:12:06.104Z,25.54
2019-06-08T16:14:37.132Z,25.59
2019-06-08T16:17:08.402Z,26.11
2019-06-08T16:19:39.151Z,25.76
2019-06-08T16:22:10.409Z,25.62
2019-06-08T16:24:41.210Z,25.94
2019-06-08T16:27:12.228Z,26.05
2019-06-08T16:29:43.043Z,26.14
2019-06-08T16:32:13.837Z,26.31
2019-06-08T16:34:44.745Z,26.22
2019-06-08T16:37:15.458Z,26.28
2019-06-08T16:39:46.273Z,26.74
2019-06-08T16:42:17.587Z,26.74
2019-06-08T16:44:48.441Z,25.74
2019-06-08T16:47:19.394Z,25.96
2019-06-08T16:49:50.305Z,25.95
2019-06-08T16:52:21.058Z,26.04
2019-06-08T16:54:51.743Z,26.44
2019-06-08T16:57:22.697Z,26.36
2019-06-08T16:59:53.624Z,26.67
2019-06-08T17:02:24.712Z,26.66
2019-06-08T17:04:55.835Z,27.10
2019-06-08T17:07:26.702Z,26.58
2019-06-08T17:09:57.516Z,27.17
2019-06-08T17:12:30.649Z,26.90
2019-06-08T17:15:01.723Z,27.40
2019-06-08T17:17:34.186Z,27.29
2019-06-08T17:20:06.527Z,28.40
2019-06-08T17:22:39.055Z,27.55
2019-06-08T17:25:10.690Z,27.96
2019-06-08T17:27:41.567Z,27.65
2019-06-08T17:30:13.038Z,28.24
2019-06-08T17:32:44.219Z,28.92
2019-06-08T17:35:16.205Z,28.71
2019-06-08T17:37:47.307Z,28.89
2019-06-08T17:40:19.727Z,29.59
2019-06-08T17:42:51.092Z,29.01
2019-06-08T17:45:21.916Z,29.50
2019-06-08T17:47:52.836Z,29.38
2019-06-08T17:50:24.227Z,30.04
2019-06-08T17:52:55.109Z,29.63
2019-06-08T17:55:25.924Z,29.33
2019-06-08T17:57:56.703Z,28.79
2019-06-08T18:00:27.857Z,29.24
2019-06-08T18:03:00.611Z,29.05
2019-06-08T18:05:31.641Z,29.22
2019-06-08T18:08:02.555Z,30.03
2019-06-08T18:10:35.869Z,29.50
2019-06-08T18:13:08.006Z,29.95
2019-06-08T18:15:40.591Z,30.52
2019-06-08T18:18:11.486Z,30.83
2019-06-08T18:20:43.836Z,31.14
2019-06-08T18:23:17.227Z,31.31
2019-06-08T18:25:48.184Z,31.33
2019-06-08T18:28:20.111Z,31.75
2019-06-08T18:30:50.878Z,31.97
2019-06-08T18:33:21.632Z,32.94
2019-06-08T18:35:52.915Z,33.76
2019-06-08T18:38:23.748Z,35.91
2019-06-08T18:40:54.710Z,37.59
2019-06-08T18:43:27.545Z,37.45
2019-06-08T18:45:58.309Z,38.27
2019-06-08T18:48:29.287Z,37.73
2019-06-08T18:51:01.750Z,39.22
2019-06-08T18:53:45.576Z,40.38
2019-06-08T18:56:08.043Z,40.13
2019-06-08T18:58:38.350Z,40.15
2019-06-08T19:01:09.574Z,40.38
2019-06-08T19:03:43.118Z,41.92
2019-06-08T19:06:13.354Z,41.13
2019-06-08T19:08:46.618Z,42.33
2019-06-08T19:11:19.301Z,44.02
2019-06-08T19:13:52.522Z,43.15
2019-06-08T19:16:24.260Z,43.61
2019-06-08T19:18:57.942Z,43.77
2019-06-08T19:21:28.341Z,43.23
2019-06-08T19:23:59.298Z,44.40
2019-06-08T19:26:30.055Z,49.34
2019-06-08T19:29:01.499Z,48.11
2019-06-08T19:31:32.726Z,47.89
2019-06-08T19:34:07.515Z,47.09
2019-06-08T19:36:41.356Z,46.74
2019-06-08T19:39:12.804Z,48.67
2019-06-08T19:41:44.748Z,52.03
2019-06-08T19:44:18.364Z,53.07
2019-06-08T19:46:53.606Z,53.42
2019-06-08T19:49:27.980Z,53.26
2019-06-08T19:51:58.370Z,53.54
2019-06-08T19:54:30.232Z,54.77
2019-06-08T19:57:03.612Z,53.29
2019-06-08T19:59:34.769Z,54.76
2019-06-08T20:02:08.684Z,57.28
2019-06-08T20:04:38.864Z,59.39
2019-06-08T20:07:09.689Z,56.31
2019-06-08T20:09:41.097Z,60.14
2019-06-08T20:12:12.142Z,61.05
2019-06-08T20:14:48.014Z,65.23
2019-06-08T20:17:19.535Z,62.12
2019-06-08T20:19:50.807Z,61.85
2019-06-08T20:22:21.881Z,59.19
2019-06-08T20:24:55.787Z,60.25
2019-06-08T20:27:27.701Z,63.89
2019-06-08T20:29:59.468Z,63.38
2019-06-08T20:32:32.019Z,67.19
2019-06-08T20:35:07.996Z,62.99
2019-06-08T20:37:39.486Z,64.51
2019-06-08T20:40:14.295Z,64.20
2019-06-08T20:42:47.552Z,66.95
2019-06-08T20:45:17.400Z,69.16
2019-06-08T20:47:51.050Z,71.65
2019-06-08T20:50:21.529Z,67.52
2019-06-08T20:52:53.786Z,70.12
2019-06-08T20:55:25.275Z,68.22
2019-06-08T20:57:57.478Z,66.18
2019-06-08T21:00:29.743Z,65.70
2019-06-08T21:03:03.022Z,65.72
2019-06-08T21:05:33.303Z,67.71
2019-06-08T21:08:08.169Z,66.62
2019-06-08T21:10:38.006Z,67.15
2019-06-08T21:13:09.082Z,66.61
2019-06-08T21:15:42.787Z,65.61
2019-06-08T21:18:19.122Z,69.59
2019-06-08T21:20:53.057Z,69.57
2019-06-08T21:23:24.084Z,72.15
2019-06-08T21:25:59.939Z,71.50
2019-06-08T21:28:30.595Z,71.31
2019-06-08T21:31:02.437Z,71.73
2019-06-08T21:33:33.480Z,71.56
2019-06-08T21:36:08.484Z,72.73
2019-06-08T21:38:38.807Z,71.77
2019-06-08T21:41:10.898Z,72.37
2019-06-08T21:43:43.035Z,71.99
2019-06-08T21:46:14.888Z,72.05
2019-06-08T21:48:48.652Z,73.16
2019-06-08T21:51:19.104Z,72.07
2019-06-08T21:53:51.580Z,71.65
2019-06-08T21:56:23.596Z,73.14
2019-06-08T21:58:55.043Z,73.39
2019-06-08T22:01:29.076Z,74.51
2019-06-08T22:04:00.484Z,75.39
2019-06-08T22:06:32.092Z,75.04
2019-06-08T22:09:03.016Z,75.56
2019-06-08T22:11:37.606Z,77.38
2019-06-08T22:14:09.342Z,75.73
2019-06-08T22:16:42.986Z,77.82
2019-06-08T22:19:13.912Z,78.29
2019-06-08T22:21:45.137Z,77.72
2019-06-08T22:24:17.207Z,78.10
2019-06-08T22:26:48.224Z,77.07
2019-06-08T22:29:19.105Z,83.07
2019-06-08T22:31:52.207Z,82.74
2019-06-08T22:34:23.285Z,85.64
2019-06-08T22:36:54.229Z,87.63
2019-06-08T22:39:27.993Z,87.48
2019-06-08T22:42:00.897Z,86.15
2019-06-08T22:44:31.268Z,84.83
2019-06-08T22:47:03.604Z,83.34
2019-06-08T22:49:35.234Z,82.58
2019-06-08T22:52:08.251Z,85.93
2019-06-08T22:54:38.581Z,86.75
2019-06-08T22:57:09.777Z,85.54
2019-06-08T22:59:41.116Z,84.64
2019-06-08T23:02:11.951Z,82.13
2019-06-08T23:04:43.084Z,82.24
2019-06-08T23:07:26.555Z,83.33
2019-06-08T23:09:47.846Z,82.13
2019-06-08T23:12:19.056Z,83.56
2019-06-08T23:14:50.188Z,87.78
2019-06-08T23:17:22.092Z,83.18
2019-06-08T23:19:53.233Z,85.97
2019-06-08T23:22:24.298Z,85.37
2019-06-08T23:24:55.626Z,82.45
2019-06-08T23:27:27.162Z,83.27
2019-06-08T23:30:00.554Z,83.33
2019-06-08T23:32:31.840Z,81.91
2019-06-08T23:35:04.834Z,85.07
2019-06-08T23:37:37.403Z,87.81
2019-06-08T23:40:09.333Z,86.46
2019-06-08T23:42:40.564Z,91.61
2019-06-08T23:45:11.704Z,92.53
2019-06-08T23:47:42.764Z,91.82
2019-06-08T23:50:13.904Z,92.67
2019-06-08T23:52:47.539Z,91.29
2019-06-08T23:55:18.196Z,93.41
2019-06-08T23:57:49.172Z,94.17
