createdAt,value
2023-03-31T00:01:56.353Z,0.00
2023-03-31T00:06:55.489Z,0.00
2023-03-31T00:11:56.627Z,0.00
2023-03-31T00:16:57.848Z,0.00
2023-03-31T00:21:59.019Z,0.00
2023-03-31T00:27:00.144Z,0.00
2023-03-31T00:32:01.196Z,0.00
2023-03-31T00:37:02.332Z,0.00
2023-03-31T00:42:04.468Z,0.00
2023-03-31T00:47:03.614Z,0.00
2023-03-31T00:52:05.698Z,0.00
2023-03-31T00:57:04.918Z,0.00
2023-03-31T01:02:06.032Z,0.00
2023-03-31T01:07:08.105Z,0.00
2023-03-31T01:12:07.295Z,0.00
2023-03-31T01:17:08.483Z,0.00
2023-03-31T01:22:13.507Z,0.00
2023-03-31T01:27:10.668Z,0.00
2023-03-31T01:32:11.733Z,0.00
2023-03-31T01:37:12.885Z,0.00
2023-03-31T01:42:14.086Z,0.00
2023-03-31T01:47:15.264Z,0.00
2023-03-31T01:52:17.511Z,0.00
2023-03-31T01:57:16.774Z,0.00
2023-03-31T02:02:18.081Z,0.00
2023-03-31T02:07:19.248Z,0.00
2023-03-31T02:12:21.298Z,0.00
2023-03-31T02:17:20.443Z,0.00
2023-03-31T02:22:21.546Z,0.00
2023-03-31T02:27:23.650Z,0.00
2023-03-31T02:32:22.798Z,0.00
2023-03-31T02:37:24.843Z,0.00
2023-03-31T02:42:23.920Z,0.00
2023-03-31T02:47:25.153Z,0.00
2023-03-31T02:52:26.258Z,0.00
2023-03-31T02:57:27.369Z,0.00
2023-03-31T03:02:29.475Z,0.00
2023-03-31T03:07:28.503Z,0.00
2023-03-31T03:12:29.660Z,0.00
2023-03-31T03:17:30.815Z,0.00
2023-03-31T03:22:32.888Z,0.00
2023-03-31T03:27:31.944Z,0.00
2023-03-31T03:32:34.118Z,0.00
2023-03-31T03:37:33.225Z,0.00
2023-03-31T03:42:35.298Z,0.00
2023-03-31T03:47:34.480Z,0.00
2023-03-31T03:52:35.588Z,0.00
2023-03-31T03:57:38.653Z,0.00
2023-03-31T04:02:38.862Z,0.00
2023-03-31T04:07:37.975Z,0.00
2023-03-31T04:12:40.025Z,0.00
2023-03-31T04:17:39.104Z,0.00
2023-03-31T04:22:41.397Z,0.00
2023-03-31T04:27:40.531Z,0.00
2023-03-31T04:32:41.596Z,0.00
2023-03-31T04:37:41.681Z,0.00
2023-03-31T04:42:52.756Z,0.00
2023-03-31T04:47:43.892Z,0.00
2023-03-31T04:52:45.020Z,0.00
2023-03-31T04:57:47.096Z,0.00
2023-03-31T05:02:47.317Z,0.00
2023-03-31T05:07:46.480Z,0.00
2023-03-31T05:12:47.519Z,0.00
2023-03-31T05:17:49.625Z,5.62
2023-03-31T05:22:48.659Z,5.62
2023-03-31T05:27:49.875Z,16.88
2023-03-31T05:32:52.988Z,11.25
2023-03-31T05:37:53.049Z,11.25
2023-03-31T05:42:53.136Z,22.50
2023-03-31T05:47:52.394Z,39.38
2023-03-31T05:52:53.530Z,56.25
2023-03-31T05:57:54.584Z,56.25
2023-03-31T06:02:55.877Z,45.00
2023-03-31T06:07:57.962Z,28.12
2023-03-31T06:12:57.050Z,28.12
2023-03-31T06:17:58.394Z,45.00
2023-03-31T06:23:00.478Z,39.38
2023-03-31T06:28:00.536Z,45.00
2023-03-31T06:32:59.635Z,67.50
2023-03-31T06:38:00.671Z,28.12
2023-03-31T06:43:01.875Z,50.62
2023-03-31T06:48:03.047Z,73.12
2023-03-31T06:53:04.083Z,84.38
2023-03-31T06:58:06.176Z,90.00
2023-03-31T07:03:07.353Z,95.62
2023-03-31T07:08:06.434Z,163.12
2023-03-31T07:13:08.562Z,168.75
2023-03-31T07:18:08.683Z,275.62
2023-03-31T07:23:08.738Z,281.25
2023-03-31T07:28:07.936Z,236.25
2023-03-31T07:33:09.104Z,180.00
2023-03-31T07:38:10.336Z,146.25
2023-03-31T07:43:11.378Z,61.88
2023-03-31T07:48:12.642Z,28.12
2023-03-31T07:53:13.725Z,28.12
2023-03-31T07:58:14.811Z,28.12
2023-03-31T08:03:16.019Z,28.12
2023-03-31T08:08:18.324Z,45.00
2023-03-31T08:13:17.490Z,39.38
2023-03-31T08:18:18.710Z,56.25
2023-03-31T08:23:19.860Z,84.38
2023-03-31T08:28:21.921Z,168.75
2023-03-31T08:33:21.116Z,247.50
2023-03-31T08:38:23.409Z,286.88
2023-03-31T08:43:23.475Z,275.62
2023-03-31T08:48:22.621Z,230.62
2023-03-31T08:53:23.759Z,253.12
2023-03-31T08:58:24.838Z,185.62
2023-03-31T09:03:26.997Z,135.00
2023-03-31T09:08:26.136Z,78.75
2023-03-31T09:13:27.220Z,213.75
2023-03-31T09:18:28.320Z,219.38
2023-03-31T09:23:29.364Z,258.75
2023-03-31T09:28:30.452Z,286.88
2023-03-31T09:33:31.690Z,219.38
2023-03-31T09:38:32.760Z,281.25
2023-03-31T09:43:33.893Z,331.88
2023-03-31T09:48:35.023Z,196.88
2023-03-31T09:53:36.120Z,213.75
2023-03-31T09:58:37.575Z,399.38
2023-03-31T10:03:39.729Z,191.25
2023-03-31T10:08:38.766Z,241.88
2023-03-31T10:13:39.957Z,163.12
2023-03-31T10:18:41.120Z,382.50
2023-03-31T10:23:42.171Z,191.25
2023-03-31T10:28:43.619Z,90.00
2023-03-31T10:33:43.818Z,95.62
2023-03-31T10:38:44.922Z,180.00
2023-03-31T10:43:46.111Z,236.25
2023-03-31T10:48:48.203Z,405.00
2023-03-31T10:53:47.313Z,371.25
2023-03-31T10:59:02.070Z,320.62
2023-03-31T11:03:48.407Z,365.62
2023-03-31T11:08:49.593Z,421.88
2023-03-31T11:13:50.679Z,405.00
2023-03-31T11:18:52.807Z,365.62
2023-03-31T11:23:50.884Z,405.00
2023-03-31T11:28:52.039Z,337.50
2023-03-31T11:33:53.109Z,450.00
2023-03-31T11:38:55.362Z,545.62
2023-03-31T11:43:54.529Z,568.12
2023-03-31T11:48:56.590Z,405.00
2023-03-31T11:53:55.756Z,365.62
2023-03-31T11:58:56.899Z,416.25
2023-03-31T12:03:58.016Z,500.62
2023-03-31T12:08:59.110Z,489.38
2023-03-31T12:14:00.205Z,393.75
2023-03-31T12:19:01.377Z,450.00
2023-03-31T12:24:02.424Z,528.75
2023-03-31T12:29:03.565Z,545.62
2023-03-31T12:34:04.628Z,585.00
2023-03-31T12:39:07.716Z,658.12
2023-03-31T12:44:06.873Z,568.12
2023-03-31T12:49:07.998Z,652.50
2023-03-31T12:54:11.128Z,450.00
2023-03-31T12:59:10.235Z,618.75
2023-03-31T13:04:10.302Z,416.25
2023-03-31T13:09:11.431Z,337.50
2023-03-31T13:14:12.875Z,236.25
2023-03-31T13:19:15.008Z,185.62
2023-03-31T13:24:14.174Z,112.50
2023-03-31T13:29:15.280Z,185.62
2023-03-31T13:34:16.736Z,343.12
2023-03-31T13:39:15.822Z,388.12
2023-03-31T13:44:18.018Z,382.50
2023-03-31T13:49:36.060Z,399.38
2023-03-31T13:54:18.207Z,613.12
2023-03-31T13:59:17.257Z,545.62
2023-03-31T14:04:18.358Z,393.75
2023-03-31T14:09:19.471Z,371.25
2023-03-31T14:14:20.564Z,202.50
2023-03-31T14:24:22.699Z,196.88
2023-03-31T14:29:24.787Z,163.12
2023-03-31T14:34:23.874Z,388.12
2023-03-31T14:39:25.041Z,320.62
2023-03-31T14:44:26.105Z,292.50
2023-03-31T14:49:27.407Z,253.12
2023-03-31T14:54:29.457Z,315.00
2023-03-31T14:59:28.664Z,337.50
2023-03-31T15:04:39.603Z,438.75
2023-03-31T15:09:29.751Z,405.00
2023-03-31T15:14:31.159Z,405.00
2023-03-31T15:19:32.259Z,388.12
2023-03-31T15:24:33.332Z,416.25
2023-03-31T15:29:35.390Z,433.12
2023-03-31T15:34:34.481Z,427.50
2023-03-31T15:39:35.597Z,337.50
2023-03-31T15:44:36.710Z,320.62
2023-03-31T15:49:37.928Z,405.00
2023-03-31T15:54:39.146Z,433.12
2023-03-31T15:59:54.190Z,180.00
2023-03-31T16:04:40.166Z,123.75
2023-03-31T16:09:41.367Z,90.00
2023-03-31T16:14:42.416Z,146.25
2023-03-31T16:19:43.536Z,180.00
2023-03-31T16:24:44.960Z,168.75
2023-03-31T16:29:46.111Z,67.50
2023-03-31T16:34:47.234Z,22.50
2023-03-31T16:39:49.438Z,16.88
2023-03-31T16:45:00.007Z,39.38
2023-03-31T16:49:49.683Z,101.25
2023-03-31T16:54:51.003Z,180.00
2023-03-31T16:59:52.167Z,264.38
2023-03-31T17:04:56.553Z,208.12
2023-03-31T17:09:53.718Z,163.12
2023-03-31T17:14:52.817Z,157.50
2023-03-31T17:19:55.174Z,118.12
2023-03-31T17:24:54.263Z,84.38
2023-03-31T17:29:56.555Z,50.62
2023-03-31T17:34:56.732Z,39.38
2023-03-31T17:39:57.907Z,28.12
2023-03-31T17:44:57.284Z,16.88
2023-03-31T17:49:58.505Z,5.62
2023-03-31T17:55:01.488Z,0.00
2023-03-31T18:00:00.917Z,0.00
2023-03-31T18:05:02.967Z,0.00
2023-03-31T18:10:02.473Z,0.00
2023-03-31T18:15:05.747Z,0.00
2023-03-31T18:20:05.843Z,0.00
2023-03-31T18:25:06.303Z,0.00
2023-03-31T18:30:06.400Z,0.00
2023-03-31T18:35:06.820Z,0.00
2023-03-31T18:40:07.661Z,0.00
2023-03-31T18:45:07.107Z,0.00
2023-03-31T18:50:09.473Z,0.00
2023-03-31T18:55:09.534Z,0.00
2023-03-31T19:00:09.381Z,0.00
2023-03-31T19:05:08.790Z,0.00
2023-03-31T19:10:10.249Z,0.00
2023-03-31T19:15:09.905Z,0.00
2023-03-31T19:20:13.109Z,0.00
2023-03-31T19:25:10.427Z,0.00
2023-03-31T19:30:11.917Z,0.00
2023-03-31T19:35:12.275Z,0.00
2023-03-31T19:40:12.393Z,0.00
2023-03-31T19:45:11.742Z,0.00
2023-03-31T19:50:13.139Z,0.00
2023-03-31T19:55:15.288Z,0.00
2023-03-31T20:00:15.020Z,0.00
2023-03-31T20:05:14.457Z,0.00
2023-03-31T20:10:12.933Z,0.00
2023-03-31T20:15:14.347Z,0.00
2023-03-31T20:20:15.065Z,0.00
2023-03-31T20:25:14.485Z,0.00
2023-03-31T20:30:13.868Z,0.00
2023-03-31T20:35:15.231Z,0.00
2023-03-31T20:40:16.434Z,0.00
2023-03-31T20:45:17.573Z,0.00
2023-03-31T20:50:19.800Z,0.00
2023-03-31T20:55:19.057Z,0.00
2023-03-31T21:00:20.221Z,0.00
2023-03-31T21:05:21.310Z,0.00
2023-03-31T21:10:22.434Z,0.00
2023-03-31T21:15:24.503Z,0.00
2023-03-31T21:20:23.654Z,0.00
2023-03-31T21:25:25.795Z,0.00
2023-03-31T21:30:24.882Z,0.00
2023-03-31T21:35:26.026Z,0.00
2023-03-31T21:40:28.137Z,0.00
2023-03-31T21:45:27.254Z,0.00
2023-03-31T21:50:28.345Z,0.00
2023-03-31T21:55:29.704Z,0.00
2023-03-31T22:00:29.888Z,0.00
2023-03-31T22:05:28.004Z,0.00
2023-03-31T22:10:29.095Z,0.00
2023-03-31T22:15:30.375Z,0.00
2023-03-31T22:20:31.574Z,0.00
2023-03-31T22:25:32.825Z,0.00
2023-03-31T22:30:35.087Z,0.00
2023-03-31T22:35:34.536Z,0.00
2023-03-31T22:40:34.883Z,0.00
2023-03-31T22:45:34.155Z,0.00
2023-03-31T22:50:36.431Z,0.00
2023-03-31T22:55:36.496Z,0.00
2023-03-31T23:00:35.703Z,0.00
2023-03-31T23:05:36.741Z,0.00
2023-03-31T23:10:36.904Z,0.00
2023-03-31T23:15:38.020Z,0.00
2023-03-31T23:20:40.129Z,0.00
2023-03-31T23:25:39.197Z,0.00
2023-03-31T23:30:40.355Z,0.00
2023-03-31T23:35:41.398Z,0.00
2023-03-31T23:40:42.475Z,0.00
2023-03-31T23:45:45.570Z,0.00
2023-03-31T23:50:44.679Z,0.00
2023-03-31T23:55:45.758Z,0.00
