createdAt,value
2023-02-17T00:00:52.455Z,73.58
2023-02-17T00:01:52.426Z,73.58
2023-02-17T00:02:52.415Z,73.58
2023-02-17T00:03:52.485Z,73.58
2023-02-17T00:04:52.383Z,73.58
2023-02-17T00:05:52.397Z,73.58
2023-02-17T00:06:52.373Z,73.58
2023-02-17T00:07:52.364Z,73.58
2023-02-17T00:08:52.371Z,73.58
2023-02-17T00:09:52.370Z,73.58
2023-02-17T00:10:52.343Z,73.58
2023-02-17T00:11:52.330Z,73.58
2023-02-17T00:12:52.328Z,73.69
2023-02-17T00:13:53.156Z,73.58
2023-02-17T00:14:52.302Z,73.69
2023-02-17T00:15:52.297Z,73.69
2023-02-17T00:16:52.308Z,73.69
2023-02-17T00:17:52.249Z,73.69
2023-02-17T00:18:52.262Z,73.69
2023-02-17T00:19:52.274Z,73.69
2023-02-17T00:20:52.235Z,73.69
2023-02-17T00:21:52.263Z,73.69
2023-02-17T00:22:52.230Z,73.69
2023-02-17T00:23:52.203Z,73.69
2023-02-17T00:24:52.183Z,73.79
2023-02-17T00:25:52.166Z,73.79
2023-02-17T00:26:52.189Z,73.79
2023-02-17T00:27:52.170Z,73.79
2023-02-17T00:28:52.890Z,73.79
2023-02-17T00:29:52.264Z,73.79
2023-02-17T00:30:52.251Z,73.79
2023-02-17T00:31:52.198Z,73.89
2023-02-17T00:32:52.120Z,73.89
2023-02-17T00:33:52.085Z,73.89
2023-02-17T00:34:52.092Z,73.89
2023-02-17T00:35:52.074Z,73.89
2023-02-17T00:36:52.069Z,73.89
2023-02-17T00:37:52.803Z,73.89
2023-02-17T00:38:52.053Z,73.89
2023-02-17T00:39:52.010Z,73.89
2023-02-17T00:40:52.025Z,73.79
2023-02-17T00:41:52.005Z,73.79
2023-02-17T00:42:52.033Z,73.79
2023-02-17T00:43:52.016Z,73.79
2023-02-17T00:44:52.163Z,73.79
2023-02-17T00:45:52.000Z,73.69
2023-02-17T00:46:52.005Z,73.79
2023-02-17T00:47:51.923Z,73.89
2023-02-17T00:48:51.997Z,73.79
2023-02-17T00:49:51.914Z,73.79
2023-02-17T00:50:51.905Z,73.69
2023-02-17T00:51:51.983Z,73.69
2023-02-17T00:52:51.890Z,73.58
2023-02-17T00:53:52.597Z,73.49
2023-02-17T00:54:51.883Z,73.49
2023-02-17T00:55:51.893Z,73.38
2023-02-17T00:56:51.948Z,73.38
2023-02-17T00:57:51.827Z,73.38
2023-02-17T00:58:51.944Z,73.28
2023-02-17T00:59:51.859Z,73.28
2023-02-17T01:00:51.836Z,73.28
2023-02-17T01:01:52.628Z,73.28
2023-02-17T01:02:51.940Z,73.18
2023-02-17T01:03:52.419Z,73.18
2023-02-17T01:04:51.822Z,73.28
2023-02-17T01:05:51.868Z,73.28
2023-02-17T01:06:51.806Z,73.28
2023-02-17T01:07:51.724Z,73.38
2023-02-17T01:08:51.794Z,73.28
2023-02-17T01:09:51.708Z,73.28
2023-02-17T01:10:51.746Z,73.38
2023-02-17T01:11:51.729Z,73.28
2023-02-17T01:12:51.660Z,73.18
2023-02-17T01:13:51.724Z,73.28
2023-02-17T01:14:51.661Z,73.28
2023-02-17T01:15:51.732Z,73.28
2023-02-17T01:16:51.640Z,73.28
2023-02-17T01:17:51.619Z,73.38
2023-02-17T01:18:51.656Z,73.38
2023-02-17T01:19:51.579Z,73.38
2023-02-17T01:20:51.638Z,73.28
2023-02-17T01:21:51.569Z,73.28
2023-02-17T01:22:51.564Z,73.28
2023-02-17T01:23:51.576Z,73.28
2023-02-17T01:24:51.540Z,73.38
2023-02-17T01:25:51.534Z,73.38
2023-02-17T01:26:58.741Z,73.38
2023-02-17T01:27:51.510Z,73.38
2023-02-17T01:28:51.511Z,73.38
2023-02-17T01:29:51.506Z,73.49
2023-02-17T01:30:51.526Z,73.49
2023-02-17T01:31:51.645Z,73.49
2023-02-17T01:32:51.440Z,73.49
2023-02-17T01:33:51.491Z,73.49
2023-02-17T01:34:51.460Z,73.49
2023-02-17T01:35:51.581Z,73.49
2023-02-17T01:36:51.607Z,73.49
2023-02-17T01:37:51.389Z,73.49
2023-02-17T01:38:51.401Z,73.49
2023-02-17T01:39:51.398Z,73.49
2023-02-17T01:40:51.368Z,73.49
2023-02-17T01:41:51.361Z,73.49
2023-02-17T01:42:51.340Z,73.49
2023-02-17T01:43:51.359Z,73.49
2023-02-17T01:44:51.328Z,73.49
2023-02-17T01:45:51.308Z,73.49
2023-02-17T01:46:51.399Z,73.49
2023-02-17T01:47:51.286Z,73.49
2023-02-17T01:48:51.282Z,73.49
2023-02-17T01:49:51.438Z,73.49
2023-02-17T01:50:51.249Z,73.58
2023-02-17T01:51:51.454Z,73.58
2023-02-17T01:52:51.237Z,73.49
2023-02-17T01:53:51.235Z,73.58
2023-02-17T01:54:51.252Z,73.49
2023-02-17T01:55:51.209Z,73.49
2023-02-17T01:56:51.202Z,73.49
2023-02-17T01:57:51.170Z,73.49
2023-02-17T01:58:51.166Z,73.49
2023-02-17T01:59:51.166Z,73.49
2023-02-17T02:00:51.151Z,73.38
2023-02-17T02:01:51.245Z,73.38
2023-02-17T02:02:51.187Z,73.38
2023-02-17T02:03:51.124Z,73.38
2023-02-17T02:04:51.114Z,73.38
2023-02-17T02:05:51.080Z,73.38
2023-02-17T02:06:51.074Z,73.38
2023-02-17T02:07:51.062Z,73.38
2023-02-17T02:08:51.059Z,73.38
2023-02-17T02:09:51.074Z,73.38
2023-02-17T02:10:51.051Z,73.38
2023-02-17T02:11:51.049Z,73.38
2023-02-17T02:12:51.034Z,73.38
2023-02-17T02:13:51.037Z,73.28
2023-02-17T02:14:50.982Z,73.28
2023-02-17T02:15:51.017Z,73.18
2023-02-17T02:16:50.971Z,73.08
2023-02-17T02:17:50.985Z,73.08
2023-02-17T02:18:50.954Z,73.08
2023-02-17T02:19:50.961Z,72.98
2023-02-17T02:20:50.949Z,72.98
2023-02-17T02:21:50.952Z,72.98
2023-02-17T02:22:50.917Z,72.98
2023-02-17T02:23:50.919Z,72.88
2023-02-17T02:24:50.886Z,72.88
2023-02-17T02:25:50.893Z,72.88
2023-02-17T02:26:50.918Z,72.98
2023-02-17T02:27:50.873Z,72.98
2023-02-17T02:28:50.849Z,72.98
2023-02-17T02:29:50.847Z,72.98
2023-02-17T02:30:51.623Z,72.98
2023-02-17T02:31:50.897Z,72.88
2023-02-17T02:32:50.802Z,72.88
2023-02-17T02:33:50.789Z,72.88
2023-02-17T02:34:50.802Z,72.88
2023-02-17T02:35:50.781Z,72.88
2023-02-17T02:36:50.930Z,72.98
2023-02-17T02:37:50.819Z,72.98
2023-02-17T02:38:50.753Z,72.98
2023-02-17T02:39:50.720Z,72.88
2023-02-17T02:40:50.753Z,72.78
2023-02-17T02:41:50.708Z,72.78
2023-02-17T02:42:50.702Z,72.78
2023-02-17T02:43:50.687Z,72.78
2023-02-17T02:44:50.681Z,72.78
2023-02-17T02:45:50.692Z,72.88
2023-02-17T02:46:50.669Z,72.88
2023-02-17T02:47:50.649Z,72.88
2023-02-17T02:48:50.626Z,72.88
2023-02-17T02:49:50.632Z,72.88
2023-02-17T02:50:50.612Z,72.88
2023-02-17T02:51:50.597Z,72.98
2023-02-17T02:52:50.608Z,72.88
2023-02-17T02:53:50.587Z,72.88
2023-02-17T02:54:50.569Z,72.88
2023-02-17T02:55:50.562Z,72.88
2023-02-17T02:56:50.573Z,72.98
2023-02-17T02:57:50.543Z,72.88
2023-02-17T02:58:50.521Z,72.98
2023-02-17T02:59:50.514Z,72.88
2023-02-17T03:00:50.511Z,72.98
2023-02-17T03:01:50.491Z,72.98
2023-02-17T03:02:50.494Z,72.88
2023-02-17T03:03:50.565Z,72.98
2023-02-17T03:04:50.483Z,72.98
2023-02-17T03:05:50.441Z,72.88
2023-02-17T03:06:50.454Z,72.98
2023-02-17T03:07:50.423Z,72.98
2023-02-17T03:08:50.446Z,73.08
2023-02-17T03:09:50.421Z,73.08
2023-02-17T03:10:50.414Z,73.08
2023-02-17T03:11:50.383Z,73.18
2023-02-17T03:12:50.494Z,73.18
2023-02-17T03:13:50.433Z,73.18
2023-02-17T03:14:51.041Z,73.18
2023-02-17T03:15:50.350Z,73.18
2023-02-17T03:16:50.429Z,73.18
2023-02-17T03:17:50.350Z,73.18
2023-02-17T03:18:50.375Z,73.28
2023-02-17T03:19:50.515Z,73.18
2023-02-17T03:20:50.315Z,73.28
2023-02-17T03:21:50.292Z,73.28
2023-02-17T03:22:50.288Z,73.28
2023-02-17T03:23:50.271Z,73.18
2023-02-17T03:24:50.273Z,73.18
2023-02-17T03:25:50.266Z,73.18
2023-02-17T03:26:50.268Z,73.18
2023-02-17T03:27:50.232Z,73.18
2023-02-17T03:28:50.255Z,73.18
2023-02-17T03:29:50.230Z,73.18
2023-02-17T03:30:50.204Z,73.18
2023-02-17T03:31:50.237Z,73.18
2023-02-17T03:32:50.161Z,73.18
2023-02-17T03:33:50.159Z,73.18
2023-02-17T03:34:50.131Z,73.18
2023-02-17T03:35:50.139Z,73.18
2023-02-17T03:36:50.134Z,73.08
2023-02-17T03:37:50.131Z,72.98
2023-02-17T03:38:50.091Z,72.88
2023-02-17T03:39:50.082Z,72.88
2023-02-17T03:40:50.103Z,72.88
2023-02-17T03:41:50.058Z,72.78
2023-02-17T03:42:50.070Z,72.88
2023-02-17T03:43:50.056Z,72.88
2023-02-17T03:44:50.038Z,72.78
2023-02-17T03:45:50.071Z,72.78
2023-02-17T03:46:50.010Z,72.68
2023-02-17T03:47:50.000Z,72.68
2023-02-17T03:48:49.990Z,72.78
2023-02-17T03:49:49.984Z,72.78
2023-02-17T03:50:49.962Z,72.78
2023-02-17T03:51:49.973Z,72.68
2023-02-17T03:52:49.961Z,72.68
2023-02-17T03:53:49.948Z,72.68
2023-02-17T03:54:49.919Z,72.68
2023-02-17T03:55:49.918Z,72.68
2023-02-17T03:56:49.904Z,72.58
2023-02-17T03:57:49.911Z,72.58
2023-02-17T03:58:50.179Z,72.58
2023-02-17T03:59:49.866Z,72.58
2023-02-17T04:00:49.859Z,72.68
2023-02-17T04:01:49.851Z,72.68
2023-02-17T04:02:49.838Z,72.68
2023-02-17T04:03:49.898Z,72.58
2023-02-17T04:04:49.818Z,72.48
2023-02-17T04:05:49.797Z,72.58
2023-02-17T04:06:49.809Z,72.58
2023-02-17T04:07:49.784Z,72.58
2023-02-17T04:08:49.777Z,72.58
2023-02-17T04:09:49.759Z,72.58
2023-02-17T04:10:49.748Z,72.58
2023-02-17T04:11:49.744Z,72.68
2023-02-17T04:12:49.734Z,72.68
2023-02-17T04:13:49.717Z,72.78
2023-02-17T04:14:49.751Z,72.68
2023-02-17T04:15:49.799Z,72.68
2023-02-17T04:16:49.673Z,72.68
2023-02-17T04:17:49.674Z,72.68
2023-02-17T04:18:49.666Z,72.68
2023-02-17T04:19:49.645Z,72.68
2023-02-17T04:20:49.649Z,72.68
2023-02-17T04:21:49.642Z,72.68
2023-02-17T04:22:49.621Z,72.68
2023-02-17T04:23:49.616Z,72.58
2023-02-17T04:24:49.652Z,72.58
2023-02-17T04:25:49.596Z,72.68
2023-02-17T04:26:49.593Z,72.68
2023-02-17T04:27:49.568Z,72.68
2023-02-17T04:28:49.564Z,72.68
2023-02-17T04:29:49.549Z,72.58
2023-02-17T04:30:49.621Z,72.58
2023-02-17T04:31:49.571Z,72.58
2023-02-17T04:32:49.511Z,72.68
2023-02-17T04:33:49.491Z,72.58
2023-02-17T04:34:49.498Z,72.58
2023-02-17T04:35:49.487Z,72.68
2023-02-17T04:36:49.470Z,72.68
2023-02-17T04:37:49.465Z,72.68
2023-02-17T04:38:49.454Z,72.68
2023-02-17T04:39:49.420Z,72.68
2023-02-17T04:40:49.440Z,72.78
2023-02-17T04:41:49.438Z,72.78
2023-02-17T04:42:49.410Z,72.78
2023-02-17T04:43:49.381Z,72.78
2023-02-17T04:44:49.395Z,72.78
2023-02-17T04:45:49.396Z,72.78
2023-02-17T04:46:49.373Z,72.88
2023-02-17T04:47:49.349Z,72.88
2023-02-17T04:48:49.343Z,72.88
2023-02-17T04:49:49.317Z,72.88
2023-02-17T04:50:49.319Z,72.88
2023-02-17T04:51:49.299Z,72.88
2023-02-17T04:52:49.304Z,72.88
2023-02-17T04:53:49.285Z,72.88
2023-02-17T04:54:49.272Z,72.88
2023-02-17T04:55:49.267Z,72.88
2023-02-17T04:56:49.359Z,72.88
2023-02-17T04:57:49.235Z,72.88
2023-02-17T04:58:49.253Z,72.88
2023-02-17T04:59:49.224Z,72.88
2023-02-17T05:00:49.231Z,72.88
2023-02-17T05:01:49.213Z,72.88
2023-02-17T05:02:49.190Z,72.88
2023-02-17T05:03:49.194Z,72.78
2023-02-17T05:04:49.191Z,72.78
2023-02-17T05:05:49.148Z,72.78
2023-02-17T05:06:49.151Z,72.68
2023-02-17T05:07:49.141Z,72.68
2023-02-17T05:08:49.130Z,72.68
2023-02-17T05:09:49.117Z,72.68
2023-02-17T05:10:49.096Z,72.68
2023-02-17T05:11:49.084Z,72.68
2023-02-17T05:12:49.091Z,72.58
2023-02-17T05:13:49.073Z,72.58
2023-02-17T05:14:49.074Z,72.48
2023-02-17T05:15:49.093Z,72.58
2023-02-17T05:16:49.059Z,72.58
2023-02-17T05:17:49.017Z,72.58
2023-02-17T05:18:49.005Z,72.68
2023-02-17T05:19:49.016Z,72.58
2023-02-17T05:20:49.008Z,72.68
2023-02-17T05:21:49.037Z,72.68
2023-02-17T05:22:48.986Z,72.68
2023-02-17T05:23:49.016Z,72.68
2023-02-17T05:24:48.945Z,72.68
2023-02-17T05:25:48.985Z,72.78
2023-02-17T05:26:48.934Z,72.78
2023-02-17T05:27:48.919Z,72.78
2023-02-17T05:28:48.908Z,72.78
2023-02-17T05:29:48.904Z,72.88
2023-02-17T05:30:48.949Z,72.78
2023-02-17T05:31:48.978Z,72.78
2023-02-17T05:32:48.889Z,72.78
2023-02-17T05:33:48.846Z,72.78
2023-02-17T05:34:48.834Z,72.78
2023-02-17T05:35:48.855Z,72.78
2023-02-17T05:36:48.825Z,72.88
2023-02-17T05:37:48.824Z,72.78
2023-02-17T05:38:48.814Z,72.78
2023-02-17T05:39:48.799Z,72.78
2023-02-17T05:40:48.784Z,72.78
2023-02-17T05:41:48.778Z,72.78
2023-02-17T05:42:48.763Z,72.78
2023-02-17T05:43:48.738Z,72.78
2023-02-17T05:44:48.745Z,72.78
2023-02-17T05:45:48.739Z,72.78
2023-02-17T05:46:48.766Z,72.88
2023-02-17T05:47:48.718Z,72.88
2023-02-17T05:48:48.732Z,72.88
2023-02-17T05:49:48.712Z,72.78
2023-02-17T05:50:48.691Z,72.88
2023-02-17T05:51:48.663Z,72.88
2023-02-17T05:52:48.657Z,72.88
2023-02-17T05:53:48.662Z,72.88
2023-02-17T05:54:48.626Z,72.88
2023-02-17T05:55:48.936Z,72.78
2023-02-17T05:56:48.630Z,72.88
2023-02-17T05:57:48.611Z,72.88
2023-02-17T05:58:48.617Z,72.88
2023-02-17T05:59:48.582Z,72.88
2023-02-17T06:00:48.575Z,72.88
2023-02-17T06:01:48.571Z,72.88
2023-02-17T06:02:48.584Z,72.88
2023-02-17T06:03:48.565Z,72.88
2023-02-17T06:04:48.732Z,72.88
2023-02-17T06:05:48.541Z,72.88
2023-02-17T06:06:48.510Z,72.88
2023-02-17T06:07:48.533Z,72.88
2023-02-17T06:08:48.517Z,72.88
2023-02-17T06:09:48.489Z,72.88
2023-02-17T06:10:48.463Z,72.88
2023-02-17T06:11:48.457Z,72.98
2023-02-17T06:12:48.463Z,72.98
2023-02-17T06:13:48.416Z,72.98
2023-02-17T06:14:48.465Z,72.98
2023-02-17T06:15:48.431Z,73.08
2023-02-17T06:16:49.188Z,73.08
2023-02-17T06:17:48.389Z,73.08
2023-02-17T06:18:48.376Z,73.08
2023-02-17T06:19:48.382Z,73.08
2023-02-17T06:20:48.407Z,73.08
2023-02-17T06:21:48.410Z,73.08
2023-02-17T06:22:48.350Z,73.08
2023-02-17T06:23:48.333Z,73.08
2023-02-17T06:24:48.311Z,73.08
2023-02-17T06:25:49.035Z,73.08
2023-02-17T06:26:48.335Z,73.08
2023-02-17T06:27:48.273Z,73.08
2023-02-17T06:28:48.258Z,73.08
2023-02-17T06:29:48.272Z,73.08
2023-02-17T06:30:48.261Z,72.98
2023-02-17T06:31:48.331Z,72.98
2023-02-17T06:32:48.245Z,72.98
2023-02-17T06:33:48.220Z,72.88
2023-02-17T06:34:48.204Z,72.88
2023-02-17T06:35:48.198Z,72.88
2023-02-17T06:36:48.185Z,72.88
2023-02-17T06:37:48.178Z,72.88
2023-02-17T06:38:48.168Z,72.88
2023-02-17T06:39:48.158Z,72.78
2023-02-17T06:40:48.149Z,72.78
2023-02-17T06:41:48.139Z,72.78
2023-02-17T06:42:48.102Z,72.78
2023-02-17T06:43:48.093Z,72.78
2023-02-17T06:44:48.096Z,72.78
2023-02-17T06:45:48.125Z,72.78
2023-02-17T06:46:48.070Z,72.78
2023-02-17T06:47:48.065Z,72.78
2023-02-17T06:48:48.065Z,72.78
2023-02-17T06:49:48.051Z,72.68
2023-02-17T06:50:48.045Z,72.68
2023-02-17T06:51:48.031Z,72.68
2023-02-17T06:52:48.004Z,72.68
2023-02-17T06:53:47.990Z,72.68
2023-02-17T06:54:47.991Z,72.78
2023-02-17T06:55:47.987Z,72.68
2023-02-17T06:56:47.969Z,72.78
2023-02-17T06:57:47.986Z,72.68
2023-02-17T06:58:47.948Z,72.68
2023-02-17T06:59:47.933Z,72.68
2023-02-17T07:00:47.913Z,72.68
2023-02-17T07:01:47.976Z,72.68
2023-02-17T07:02:48.014Z,72.78
2023-02-17T07:03:47.908Z,72.78
2023-02-17T07:04:47.871Z,72.68
2023-02-17T07:05:47.865Z,72.78
2023-02-17T07:06:47.854Z,72.78
2023-02-17T07:07:47.859Z,72.88
2023-02-17T07:08:47.835Z,72.78
2023-02-17T07:09:47.824Z,72.88
2023-02-17T07:10:47.828Z,72.78
2023-02-17T07:11:47.819Z,72.88
2023-02-17T07:12:47.795Z,72.78
2023-02-17T07:13:47.800Z,72.78
2023-02-17T07:14:47.763Z,72.88
2023-02-17T07:15:47.781Z,72.78
2023-02-17T07:16:47.850Z,72.78
2023-02-17T07:17:47.733Z,72.78
2023-02-17T07:18:47.724Z,72.78
2023-02-17T07:19:47.750Z,72.78
2023-02-17T07:20:47.703Z,72.88
2023-02-17T07:21:47.705Z,72.88
2023-02-17T07:22:47.692Z,72.88
2023-02-17T07:23:47.672Z,72.88
2023-02-17T07:24:47.670Z,72.88
2023-02-17T07:25:47.676Z,72.98
2023-02-17T07:26:54.654Z,72.88
2023-02-17T07:27:47.628Z,72.88
2023-02-17T07:28:47.667Z,72.98
2023-02-17T07:29:47.634Z,72.98
2023-02-17T07:30:47.642Z,72.98
2023-02-17T07:31:47.635Z,73.08
2023-02-17T07:32:47.607Z,72.98
2023-02-17T07:33:47.573Z,73.08
2023-02-17T07:34:47.570Z,73.08
2023-02-17T07:35:47.570Z,73.08
2023-02-17T07:36:47.570Z,73.08
2023-02-17T07:37:47.528Z,73.08
2023-02-17T07:38:47.528Z,73.08
2023-02-17T07:39:47.507Z,73.08
2023-02-17T07:40:47.500Z,72.98
2023-02-17T07:41:47.525Z,72.98
2023-02-17T07:42:47.493Z,73.08
2023-02-17T07:43:47.467Z,72.98
2023-02-17T07:44:47.438Z,73.08
2023-02-17T07:45:47.442Z,73.08
2023-02-17T07:46:47.446Z,73.08
2023-02-17T07:47:47.428Z,73.08
2023-02-17T07:48:47.441Z,73.08
2023-02-17T07:49:47.406Z,73.08
2023-02-17T07:50:47.362Z,73.08
2023-02-17T07:51:47.428Z,72.98
2023-02-17T07:52:47.406Z,72.98
2023-02-17T07:53:47.368Z,72.98
2023-02-17T07:54:47.366Z,72.98
2023-02-17T07:55:47.323Z,72.88
2023-02-17T07:56:47.310Z,72.88
2023-02-17T07:57:47.321Z,72.88
2023-02-17T07:58:47.335Z,72.78
2023-02-17T07:59:47.293Z,72.78
2023-02-17T08:00:47.285Z,72.78
2023-02-17T08:01:47.293Z,72.68
2023-02-17T08:02:47.254Z,72.68
2023-02-17T08:03:47.252Z,72.68
2023-02-17T08:04:47.286Z,72.68
2023-02-17T08:05:48.866Z,72.68
2023-02-17T08:06:47.223Z,72.58
2023-02-17T08:07:47.230Z,72.68
2023-02-17T08:08:47.204Z,72.68
2023-02-17T08:09:47.202Z,72.58
2023-02-17T08:10:47.161Z,72.58
2023-02-17T08:11:48.915Z,72.58
2023-02-17T08:12:47.177Z,72.58
2023-02-17T08:13:47.145Z,72.58
2023-02-17T08:14:47.124Z,72.58
2023-02-17T08:15:47.125Z,72.58
2023-02-17T08:16:47.189Z,72.58
2023-02-17T08:17:49.345Z,72.58
2023-02-17T08:18:47.084Z,72.58
2023-02-17T08:19:49.019Z,72.58
2023-02-17T08:20:47.102Z,72.68
2023-02-17T08:21:47.058Z,72.58
2023-02-17T08:22:47.058Z,72.58
2023-02-17T08:23:47.043Z,72.58
2023-02-17T08:24:47.051Z,72.58
2023-02-17T08:25:47.072Z,72.58
2023-02-17T08:26:47.021Z,72.58
2023-02-17T08:27:47.053Z,72.58
2023-02-17T08:28:46.971Z,72.68
2023-02-17T08:29:46.997Z,72.68
2023-02-17T08:30:47.094Z,72.68
2023-02-17T08:31:47.062Z,72.78
2023-02-17T08:32:46.985Z,72.78
2023-02-17T08:33:46.977Z,72.78
2023-02-17T08:34:46.920Z,72.78
2023-02-17T08:35:46.918Z,72.78
2023-02-17T08:36:46.905Z,72.78
2023-02-17T08:37:46.931Z,72.78
2023-02-17T08:38:46.884Z,72.78
2023-02-17T08:39:46.896Z,72.88
2023-02-17T08:40:46.853Z,72.78
2023-02-17T08:41:46.869Z,72.78
2023-02-17T08:42:46.889Z,72.78
2023-02-17T08:43:46.828Z,72.78
2023-02-17T08:44:46.829Z,72.78
2023-02-17T08:45:46.889Z,72.88
2023-02-17T08:46:46.860Z,72.78
2023-02-17T08:47:46.812Z,72.88
2023-02-17T08:48:46.788Z,72.78
2023-02-17T08:49:46.741Z,72.88
2023-02-17T08:50:46.799Z,72.78
2023-02-17T08:51:46.760Z,72.78
2023-02-17T08:52:46.721Z,72.78
2023-02-17T08:53:46.749Z,72.78
2023-02-17T08:54:46.717Z,72.68
2023-02-17T08:55:49.538Z,72.68
2023-02-17T08:56:46.713Z,72.68
2023-02-17T08:57:46.744Z,72.58
2023-02-17T08:58:46.701Z,72.58
2023-02-17T08:59:46.661Z,72.58
2023-02-17T09:00:46.679Z,72.68
2023-02-17T09:01:46.700Z,72.68
2023-02-17T09:02:46.612Z,72.68
2023-02-17T09:03:46.651Z,72.58
2023-02-17T09:04:46.697Z,72.68
2023-02-17T09:05:46.632Z,72.68
2023-02-17T09:06:46.562Z,72.68
2023-02-17T09:07:46.546Z,72.68
2023-02-17T09:08:46.547Z,72.78
2023-02-17T09:09:46.549Z,72.78
2023-02-17T09:10:46.621Z,72.78
2023-02-17T09:11:46.628Z,72.78
2023-02-17T09:12:46.497Z,72.88
2023-02-17T09:13:46.598Z,72.78
2023-02-17T09:14:46.525Z,72.78
2023-02-17T09:15:46.499Z,72.78
2023-02-17T09:16:46.524Z,72.68
2023-02-17T09:17:46.521Z,72.68
2023-02-17T09:18:46.438Z,72.68
2023-02-17T09:19:46.487Z,72.68
2023-02-17T09:20:46.458Z,72.68
2023-02-17T09:21:46.507Z,72.68
2023-02-17T09:22:46.463Z,72.68
2023-02-17T09:23:46.460Z,72.68
2023-02-17T09:24:46.461Z,72.58
2023-02-17T09:25:46.442Z,72.58
2023-02-17T09:26:46.378Z,72.68
2023-02-17T09:27:46.346Z,72.58
2023-02-17T09:28:46.366Z,72.58
2023-02-17T09:29:46.366Z,72.58
2023-02-17T09:30:46.406Z,72.58
2023-02-17T09:31:46.537Z,72.58
2023-02-17T09:32:46.321Z,72.58
2023-02-17T09:33:46.292Z,72.58
2023-02-17T09:34:46.294Z,72.58
2023-02-17T09:35:46.405Z,72.58
2023-02-17T09:36:46.326Z,72.48
2023-02-17T09:37:46.274Z,72.48
2023-02-17T09:38:46.221Z,72.48
2023-02-17T09:39:46.306Z,72.48
2023-02-17T09:40:46.219Z,72.48
2023-02-17T09:41:46.426Z,72.48
2023-02-17T09:42:46.250Z,72.48
2023-02-17T09:43:46.221Z,72.48
2023-02-17T09:44:46.216Z,72.48
2023-02-17T09:45:46.193Z,72.58
2023-02-17T09:46:59.709Z,72.58
2023-02-17T09:47:47.191Z,72.58
2023-02-17T09:48:46.187Z,72.48
2023-02-17T09:49:46.164Z,72.48
2023-02-17T09:50:46.113Z,72.48
2023-02-17T09:51:46.090Z,72.58
2023-02-17T09:52:46.148Z,72.48
2023-02-17T09:53:46.113Z,72.38
2023-02-17T09:54:46.076Z,72.48
2023-02-17T09:55:46.071Z,72.48
2023-02-17T09:56:46.126Z,72.48
2023-02-17T09:57:46.111Z,72.48
2023-02-17T09:58:45.996Z,72.48
2023-02-17T09:59:46.054Z,72.58
2023-02-17T10:00:46.014Z,72.58
2023-02-17T10:01:46.133Z,72.58
2023-02-17T10:02:45.983Z,72.58
2023-02-17T10:03:46.020Z,72.58
2023-02-17T10:04:46.029Z,72.58
2023-02-17T10:05:45.947Z,72.58
2023-02-17T10:06:45.962Z,72.58
2023-02-17T10:07:45.952Z,72.58
2023-02-17T10:08:45.965Z,72.58
2023-02-17T10:09:46.073Z,72.58
2023-02-17T10:10:45.957Z,72.68
2023-02-17T10:11:45.863Z,72.68
2023-02-17T10:12:45.874Z,72.68
2023-02-17T10:13:45.876Z,72.68
2023-02-17T10:14:45.849Z,72.68
2023-02-17T10:15:45.870Z,72.58
2023-02-17T10:16:45.917Z,72.68
2023-02-17T10:17:46.022Z,72.68
2023-02-17T10:18:45.792Z,72.78
2023-02-17T10:19:45.911Z,72.78
2023-02-17T10:20:45.780Z,72.78
2023-02-17T10:21:45.853Z,72.78
2023-02-17T10:22:45.773Z,72.78
2023-02-17T10:23:45.745Z,72.78
2023-02-17T10:24:45.747Z,72.78
2023-02-17T10:25:45.787Z,72.78
2023-02-17T10:26:45.698Z,72.78
2023-02-17T10:27:45.751Z,72.78
2023-02-17T10:28:45.694Z,72.88
2023-02-17T10:29:45.762Z,72.88
2023-02-17T10:30:45.896Z,72.88
2023-02-17T10:31:45.916Z,72.88
2023-02-17T10:32:45.770Z,72.88
2023-02-17T10:33:45.760Z,72.88
2023-02-17T10:34:45.651Z,72.88
2023-02-17T10:35:45.707Z,72.88
2023-02-17T10:36:45.716Z,72.88
2023-02-17T10:37:45.606Z,72.88
2023-02-17T10:38:45.589Z,72.88
2023-02-17T10:39:45.589Z,72.88
2023-02-17T10:40:45.875Z,72.88
2023-02-17T10:41:45.606Z,72.88
2023-02-17T10:42:45.563Z,72.88
2023-02-17T10:43:45.529Z,72.88
2023-02-17T10:44:45.583Z,72.88
2023-02-17T10:45:45.526Z,72.88
2023-02-17T10:46:45.571Z,72.88
2023-02-17T10:47:45.490Z,72.78
2023-02-17T10:48:45.512Z,72.78
2023-02-17T10:49:45.449Z,72.78
2023-02-17T10:50:45.543Z,72.78
2023-02-17T10:51:45.469Z,72.68
2023-02-17T10:52:45.438Z,72.68
2023-02-17T10:53:45.412Z,72.68
2023-02-17T10:54:45.444Z,72.68
2023-02-17T10:55:45.408Z,72.68
2023-02-17T10:56:45.423Z,72.68
2023-02-17T10:57:45.398Z,72.58
2023-02-17T10:58:45.419Z,72.58
2023-02-17T10:59:45.356Z,72.58
2023-02-17T11:00:45.352Z,72.58
2023-02-17T11:01:45.354Z,72.58
2023-02-17T11:02:45.351Z,72.58
2023-02-17T11:03:45.375Z,72.58
2023-02-17T11:04:45.318Z,72.58
2023-02-17T11:05:45.292Z,72.58
2023-02-17T11:06:45.302Z,72.58
2023-02-17T11:07:45.277Z,72.48
2023-02-17T11:08:45.280Z,72.48
2023-02-17T11:09:45.258Z,72.58
2023-02-17T11:10:45.230Z,72.48
2023-02-17T11:11:45.290Z,72.58
2023-02-17T11:12:45.237Z,72.58
2023-02-17T11:13:45.214Z,72.58
2023-02-17T11:14:45.212Z,72.48
2023-02-17T11:15:45.205Z,72.58
2023-02-17T11:16:45.228Z,72.58
2023-02-17T11:17:45.178Z,72.48
2023-02-17T11:18:45.196Z,72.58
2023-02-17T11:19:45.182Z,72.58
2023-02-17T11:20:45.148Z,72.58
2023-02-17T11:21:45.313Z,72.58
2023-02-17T11:22:45.123Z,72.68
2023-02-17T11:23:45.099Z,72.68
2023-02-17T11:24:45.195Z,72.78
2023-02-17T11:25:45.084Z,72.78
2023-02-17T11:26:45.077Z,72.78
2023-02-17T11:27:45.041Z,72.78
2023-02-17T11:28:45.048Z,72.88
2023-02-17T11:29:45.038Z,72.88
2023-02-17T11:30:45.142Z,72.98
2023-02-17T11:31:45.095Z,72.98
2023-02-17T11:32:45.022Z,72.98
2023-02-17T11:33:45.011Z,72.98
2023-02-17T11:34:45.048Z,72.98
2023-02-17T11:35:44.996Z,73.08
2023-02-17T11:36:44.972Z,73.08
2023-02-17T11:37:44.952Z,73.08
2023-02-17T11:38:45.095Z,73.08
2023-02-17T11:39:44.929Z,73.08
2023-02-17T11:40:44.946Z,73.08
2023-02-17T11:41:44.945Z,73.08
2023-02-17T11:42:44.917Z,73.18
2023-02-17T11:43:44.882Z,73.08
2023-02-17T11:44:44.859Z,73.08
2023-02-17T11:45:44.912Z,73.18
2023-02-17T11:46:44.861Z,73.18
2023-02-17T11:47:44.864Z,73.18
2023-02-17T11:48:44.845Z,73.18
2023-02-17T11:49:44.825Z,73.18
2023-02-17T11:50:44.824Z,73.28
2023-02-17T11:51:44.833Z,73.18
2023-02-17T11:52:44.828Z,73.18
2023-02-17T11:53:44.780Z,73.18
2023-02-17T11:54:44.787Z,73.18
2023-02-17T11:55:44.762Z,73.18
2023-02-17T11:56:44.790Z,73.18
2023-02-17T11:57:45.795Z,73.28
2023-02-17T11:58:44.717Z,73.18
2023-02-17T11:59:44.740Z,73.18
2023-02-17T12:00:44.744Z,73.18
2023-02-17T12:01:44.711Z,73.18
2023-02-17T12:02:44.871Z,73.18
2023-02-17T12:03:44.656Z,73.18
2023-02-17T12:04:44.798Z,73.18
2023-02-17T12:05:44.657Z,73.18
2023-02-17T12:06:44.661Z,73.18
2023-02-17T12:07:44.645Z,73.18
2023-02-17T12:08:47.356Z,73.08
2023-02-17T12:09:44.633Z,72.98
2023-02-17T12:10:45.328Z,72.98
2023-02-17T12:11:44.683Z,72.98
2023-02-17T12:12:44.571Z,72.98
2023-02-17T12:13:44.568Z,72.98
2023-02-17T12:14:44.562Z,72.98
2023-02-17T12:15:44.578Z,72.88
2023-02-17T12:16:44.604Z,72.88
2023-02-17T12:17:44.501Z,72.88
2023-02-17T12:18:44.537Z,72.88
2023-02-17T12:19:44.553Z,72.78
2023-02-17T12:20:44.614Z,72.78
2023-02-17T12:21:44.492Z,72.78
2023-02-17T12:22:44.466Z,72.78
2023-02-17T12:23:44.535Z,72.78
2023-02-17T12:24:44.484Z,72.78
2023-02-17T12:25:44.447Z,72.78
2023-02-17T12:26:44.485Z,72.68
2023-02-17T12:27:44.413Z,72.78
2023-02-17T12:28:44.447Z,72.78
2023-02-17T12:29:44.412Z,72.78
2023-02-17T12:30:44.532Z,72.78
2023-02-17T12:31:44.534Z,72.78
2023-02-17T12:32:44.368Z,72.78
2023-02-17T12:33:44.443Z,72.78
2023-02-17T12:34:44.451Z,72.78
2023-02-17T12:35:44.326Z,72.78
2023-02-17T12:36:44.373Z,72.88
2023-02-17T12:37:44.326Z,72.78
2023-02-17T12:38:44.340Z,72.88
2023-02-17T12:39:44.402Z,72.98
2023-02-17T12:40:44.419Z,72.98
2023-02-17T12:41:44.269Z,72.88
2023-02-17T12:42:44.273Z,72.88
2023-02-17T12:43:44.223Z,72.88
2023-02-17T12:44:44.293Z,72.98
2023-02-17T12:45:44.272Z,72.88
2023-02-17T12:46:44.248Z,72.98
2023-02-17T12:47:44.242Z,73.08
2023-02-17T12:48:44.356Z,73.18
2023-02-17T12:49:44.228Z,73.18
2023-02-17T12:50:44.259Z,73.18
2023-02-17T12:51:44.282Z,73.08
2023-02-17T12:52:44.225Z,73.08