createdAt,value
2022-11-16T00:01:27.733Z,81.43
2022-11-16T00:03:56.411Z,80.91
2022-11-16T00:06:24.072Z,80.99
2022-11-16T00:09:13.290Z,80.80
2022-11-16T00:11:40.349Z,80.73
2022-11-16T00:14:07.755Z,80.59
2022-11-16T00:16:34.854Z,79.68
2022-11-16T00:19:03.560Z,79.48
2022-11-16T00:21:31.026Z,79.61
2022-11-16T00:23:58.285Z,79.47
2022-11-16T00:26:25.355Z,79.07
2022-11-16T00:28:53.692Z,78.71
2022-11-16T00:31:20.474Z,78.96
2022-11-16T00:33:47.584Z,79.23
2022-11-16T00:36:15.053Z,79.10
2022-11-16T00:38:42.326Z,79.84
2022-11-16T00:41:09.899Z,79.63
2022-11-16T00:43:37.256Z,79.64
2022-11-16T00:46:04.198Z,79.69
2022-11-16T00:48:31.632Z,79.42
2022-11-16T00:50:58.651Z,79.28
2022-11-16T00:53:25.290Z,79.39
2022-11-16T00:55:51.997Z,79.53
2022-11-16T00:58:18.556Z,79.44
2022-11-16T01:00:45.250Z,79.38
2022-11-16T01:03:12.022Z,79.38
2022-11-16T01:05:38.833Z,79.49
2022-11-16T01:08:06.549Z,80.08
2022-11-16T01:10:33.537Z,79.66
2022-11-16T01:13:00.123Z,79.43
2022-11-16T01:15:27.977Z,79.22
2022-11-16T01:17:56.335Z,79.13
2022-11-16T01:20:27.987Z,78.71
2022-11-16T01:22:55.524Z,78.95
2022-11-16T01:25:22.198Z,78.86
2022-11-16T01:27:48.824Z,78.83
2022-11-16T01:30:16.608Z,79.39
2022-11-16T01:32:43.307Z,79.54
2022-11-16T01:35:14.824Z,80.25
2022-11-16T01:37:41.369Z,80.32
2022-11-16T01:40:08.589Z,80.13
2022-11-16T01:42:35.178Z,80.40
2022-11-16T01:45:07.824Z,80.52
2022-11-16T01:47:34.813Z,79.68
2022-11-16T01:50:13.287Z,79.66
2022-11-16T01:52:46.291Z,79.52
2022-11-16T01:55:13.386Z,79.00
2022-11-16T01:57:42.978Z,78.92
2022-11-16T02:00:11.779Z,79.09
2022-11-16T02:02:38.726Z,78.98
2022-11-16T02:05:06.819Z,79.05
2022-11-16T02:08:25.306Z,78.94
2022-11-16T02:11:25.460Z,79.19
2022-11-16T02:14:04.377Z,79.22
2022-11-16T02:16:34.127Z,79.51
2022-11-16T02:19:18.583Z,79.14
2022-11-16T02:22:05.452Z,79.89
2022-11-16T02:25:03.088Z,79.34
2022-11-16T02:27:48.582Z,79.78
2022-11-16T02:30:16.227Z,80.22
2022-11-16T02:32:52.633Z,80.40
2022-11-16T02:35:41.067Z,80.50
2022-11-16T02:38:13.594Z,80.39
2022-11-16T02:40:44.294Z,80.78
2022-11-16T02:43:22.003Z,80.61
2022-11-16T02:45:51.581Z,80.10
2022-11-16T02:48:24.065Z,80.38
2022-11-16T02:50:53.478Z,80.42
2022-11-16T02:53:22.145Z,80.41
2022-11-16T02:55:49.109Z,80.57
2022-11-16T02:58:21.301Z,80.31
2022-11-16T03:01:09.015Z,79.45
2022-11-16T03:03:49.316Z,78.43
2022-11-16T03:06:24.929Z,78.25
2022-11-16T03:09:04.759Z,77.69
2022-11-16T03:11:53.755Z,77.21
2022-11-16T03:14:24.116Z,76.76
2022-11-16T03:16:56.113Z,76.91
2022-11-16T03:19:34.036Z,76.40
2022-11-16T03:22:41.232Z,76.49
2022-11-16T03:25:09.844Z,77.32
2022-11-16T03:27:41.719Z,77.64
2022-11-16T03:30:12.738Z,76.07
2022-11-16T03:32:56.129Z,74.93
2022-11-16T03:36:04.042Z,76.61
2022-11-16T03:38:33.911Z,76.10
2022-11-16T03:41:04.547Z,76.79
2022-11-16T03:43:33.144Z,76.54
2022-11-16T03:45:59.876Z,76.80
2022-11-16T03:48:32.397Z,77.23
2022-11-16T03:50:59.242Z,77.48
2022-11-16T03:53:25.945Z,76.89
2022-11-16T03:55:52.486Z,76.69
2022-11-16T03:58:19.337Z,76.56
2022-11-16T04:00:46.201Z,76.54
2022-11-16T04:03:13.015Z,76.56
2022-11-16T04:05:58.265Z,77.05
2022-11-16T04:08:43.388Z,77.00
2022-11-16T04:11:40.781Z,76.87
2022-11-16T04:14:33.546Z,77.43
2022-11-16T04:17:18.448Z,77.15
2022-11-16T04:20:03.523Z,77.45
2022-11-16T04:22:54.638Z,77.77
2022-11-16T04:25:27.292Z,78.14
2022-11-16T04:28:13.312Z,79.02
2022-11-16T04:31:08.089Z,78.57
2022-11-16T04:33:53.455Z,78.71
2022-11-16T04:36:38.551Z,78.35
2022-11-16T04:39:05.727Z,78.31
2022-11-16T04:41:51.803Z,79.03
2022-11-16T04:44:18.863Z,79.01
2022-11-16T04:47:04.683Z,79.40
2022-11-16T04:49:31.485Z,79.86
2022-11-16T04:51:58.239Z,80.22
2022-11-16T04:54:24.891Z,81.21
2022-11-16T04:56:51.451Z,82.01
2022-11-16T04:59:18.355Z,82.27
2022-11-16T05:02:03.540Z,82.62
2022-11-16T05:04:30.235Z,82.39
2022-11-16T05:06:56.968Z,83.12
2022-11-16T05:09:23.678Z,83.11
2022-11-16T05:11:50.386Z,82.94
2022-11-16T05:14:16.952Z,82.52
2022-11-16T05:16:43.565Z,82.64
2022-11-16T05:19:28.681Z,83.17
2022-11-16T05:21:55.476Z,82.87
2022-11-16T05:24:34.336Z,83.39
2022-11-16T05:27:03.144Z,83.79
2022-11-16T05:29:30.360Z,84.51
2022-11-16T05:31:57.416Z,85.64
2022-11-16T05:34:24.025Z,85.86
2022-11-16T05:36:50.834Z,86.37
2022-11-16T05:39:17.583Z,87.75
2022-11-16T05:41:44.294Z,89.01
2022-11-16T05:44:11.154Z,89.58
2022-11-16T05:46:37.871Z,90.52
2022-11-16T05:49:04.634Z,91.51
2022-11-16T05:51:31.219Z,92.70
2022-11-16T05:53:57.921Z,94.57
2022-11-16T05:56:24.443Z,95.13
2022-11-16T05:58:51.152Z,96.35
2022-11-16T06:01:17.908Z,97.31
2022-11-16T06:03:44.517Z,99.41
2022-11-16T06:06:11.171Z,100.00
2022-11-16T06:08:38.110Z,100.00
2022-11-16T06:11:07.060Z,100.00
2022-11-16T06:13:33.930Z,100.00
2022-11-16T06:16:01.484Z,100.00
2022-11-16T06:18:28.147Z,100.00
2022-11-16T06:20:55.135Z,100.00
2022-11-16T06:23:22.289Z,100.00
2022-11-16T06:25:54.458Z,100.00
2022-11-16T06:28:21.717Z,100.00
2022-11-16T06:30:48.981Z,100.00
2022-11-16T06:33:16.377Z,100.00
2022-11-16T06:35:43.172Z,100.00
2022-11-16T06:38:09.969Z,100.00
2022-11-16T06:40:38.337Z,100.00
2022-11-16T06:43:05.025Z,100.00
2022-11-16T06:45:31.667Z,100.00
2022-11-16T06:47:58.264Z,100.00
2022-11-16T06:50:25.210Z,100.00
2022-11-16T06:52:51.711Z,100.00
2022-11-16T06:55:18.438Z,100.00
2022-11-16T06:57:46.473Z,100.00
2022-11-16T07:00:13.814Z,100.00
2022-11-16T07:02:40.754Z,100.00
2022-11-16T07:05:07.913Z,100.00
2022-11-16T07:07:34.618Z,100.00
2022-11-16T07:10:01.437Z,100.00
2022-11-16T07:12:28.151Z,100.00
2022-11-16T07:14:54.946Z,100.00
2022-11-16T07:17:21.495Z,100.00
2022-11-16T07:19:48.140Z,100.00
2022-11-16T07:22:14.703Z,100.00
2022-11-16T07:24:41.394Z,100.00
2022-11-16T07:27:09.009Z,100.00
2022-11-16T07:29:35.795Z,100.00
2022-11-16T07:32:02.476Z,100.00
2022-11-16T07:34:29.209Z,100.00
2022-11-16T07:36:55.772Z,100.00
2022-11-16T07:39:28.024Z,100.00
2022-11-16T07:41:54.593Z,100.00
2022-11-16T07:44:21.385Z,100.00
2022-11-16T07:46:48.762Z,100.00
2022-11-16T07:49:17.449Z,100.00
2022-11-16T07:51:44.670Z,100.00
2022-11-16T07:54:12.910Z,100.00
2022-11-16T07:56:39.685Z,100.00
2022-11-16T07:59:06.634Z,100.00
2022-11-16T08:01:33.442Z,100.00
2022-11-16T08:04:03.799Z,100.00
2022-11-16T08:06:32.411Z,100.00
2022-11-16T08:08:59.662Z,100.00
2022-11-16T08:11:26.774Z,100.00
2022-11-16T08:13:53.678Z,100.00
2022-11-16T08:16:22.672Z,100.00
2022-11-16T08:18:49.885Z,100.00
2022-11-16T08:21:18.246Z,100.00
2022-11-16T08:23:45.499Z,100.00
2022-11-16T08:26:15.523Z,100.00
2022-11-16T08:28:43.928Z,100.00
2022-11-16T08:31:13.487Z,100.00
2022-11-16T08:33:40.457Z,100.00
2022-11-16T08:36:13.808Z,100.00
2022-11-16T08:38:40.903Z,100.00
2022-11-16T08:41:07.760Z,100.00
2022-11-16T08:43:35.986Z,100.00
2022-11-16T08:46:03.360Z,100.00
2022-11-16T08:48:30.671Z,100.00
2022-11-16T08:51:17.940Z,100.00
2022-11-16T08:53:45.696Z,100.00
2022-11-16T08:56:15.357Z,100.00
2022-11-16T08:58:43.875Z,100.00
2022-11-16T09:01:14.030Z,100.00
2022-11-16T09:03:41.915Z,100.00
2022-11-16T09:06:10.031Z,100.00
2022-11-16T09:08:38.336Z,100.00
2022-11-16T09:11:06.088Z,100.00
2022-11-16T09:13:32.846Z,100.00
2022-11-16T09:16:00.482Z,100.00
2022-11-16T09:18:28.354Z,100.00
2022-11-16T09:20:55.824Z,100.00
2022-11-16T09:23:25.602Z,100.00
2022-11-16T09:25:53.437Z,100.00
2022-11-16T09:28:21.711Z,100.00
2022-11-16T09:30:50.592Z,100.00
2022-11-16T09:33:17.631Z,100.00
2022-11-16T09:35:44.571Z,100.00
2022-11-16T09:38:13.621Z,100.00
2022-11-16T09:40:46.403Z,100.00
2022-11-16T09:43:28.012Z,100.00
2022-11-16T09:46:04.391Z,100.00
2022-11-16T09:48:33.967Z,100.00
2022-11-16T09:51:08.327Z,100.00
2022-11-16T09:53:44.132Z,100.00
2022-11-16T09:56:20.664Z,100.00
2022-11-16T09:58:57.600Z,100.00
2022-11-16T10:01:33.089Z,100.00
2022-11-16T10:04:15.175Z,100.00
2022-11-16T10:07:04.237Z,100.00
2022-11-16T10:09:30.949Z,100.00
2022-11-16T10:12:09.904Z,100.00
2022-11-16T10:15:01.633Z,100.00
2022-11-16T10:17:28.267Z,100.00
2022-11-16T10:19:56.863Z,100.00
2022-11-16T10:22:50.667Z,100.00
2022-11-16T10:25:22.590Z,100.00
2022-11-16T10:27:56.675Z,100.00
2022-11-16T10:30:23.836Z,100.00
2022-11-16T10:33:11.530Z,100.00
2022-11-16T10:35:43.455Z,100.00
2022-11-16T10:38:19.279Z,100.00
2022-11-16T10:41:14.448Z,100.00
2022-11-16T10:43:43.221Z,100.00
2022-11-16T10:46:20.154Z,100.00
2022-11-16T10:49:04.502Z,100.00
2022-11-16T10:51:31.132Z,100.00
2022-11-16T10:53:57.685Z,100.00
2022-11-16T10:56:37.360Z,100.00
2022-11-16T10:59:08.539Z,100.00
2022-11-16T11:01:43.592Z,100.00
2022-11-16T11:04:34.708Z,100.00
2022-11-16T11:07:29.240Z,100.00
2022-11-16T11:09:55.958Z,100.00
2022-11-16T11:12:39.795Z,100.00
2022-11-16T11:15:12.571Z,100.00
2022-11-16T11:17:45.101Z,100.00
2022-11-16T11:20:17.988Z,100.00
2022-11-16T11:23:00.860Z,100.00
2022-11-16T11:25:34.284Z,100.00
2022-11-16T11:28:16.734Z,100.00
2022-11-16T11:30:54.169Z,100.00
2022-11-16T11:33:23.998Z,100.00
2022-11-16T11:36:05.254Z,100.00
2022-11-16T11:38:32.940Z,100.00
2022-11-16T11:41:05.422Z,100.00
2022-11-16T11:43:34.555Z,100.00
2022-11-16T11:46:15.941Z,100.00
2022-11-16T11:49:03.778Z,100.00
2022-11-16T11:51:37.013Z,100.00
2022-11-16T11:54:07.725Z,100.00
2022-11-16T11:56:35.142Z,100.00
2022-11-16T11:59:03.792Z,100.00
2022-11-16T12:01:52.307Z,100.00
2022-11-16T12:04:46.124Z,100.00
2022-11-16T12:07:21.613Z,100.00
2022-11-16T12:10:26.969Z,100.00
2022-11-16T12:13:29.049Z,100.00
2022-11-16T12:16:01.789Z,100.00
2022-11-16T12:19:09.940Z,100.00
2022-11-16T12:21:55.062Z,100.00
2022-11-16T12:24:31.013Z,100.00
2022-11-16T12:27:27.233Z,100.00
2022-11-16T12:30:03.917Z,100.00
2022-11-16T12:32:46.208Z,100.00
2022-11-16T12:35:37.596Z,100.00
2022-11-16T12:38:07.681Z,100.00
2022-11-16T12:40:43.279Z,100.00
2022-11-16T12:43:09.874Z,100.00
2022-11-16T12:45:58.927Z,100.00
2022-11-16T12:48:44.405Z,100.00
2022-11-16T12:51:42.009Z,100.00
2022-11-16T12:54:21.129Z,100.00
2022-11-16T12:56:55.775Z,100.00
2022-11-16T12:59:38.081Z,100.00
2022-11-16T13:02:08.584Z,100.00
2022-11-16T13:04:41.293Z,100.00
2022-11-16T13:07:21.636Z,100.00
2022-11-16T13:09:51.553Z,100.00
2022-11-16T13:12:23.607Z,100.00
2022-11-16T13:14:53.728Z,100.00
2022-11-16T13:17:34.301Z,100.00
2022-11-16T13:20:27.982Z,100.00
2022-11-16T13:23:03.577Z,100.00
2022-11-16T13:25:42.410Z,100.00
2022-11-16T13:28:46.595Z,100.00
2022-11-16T13:31:39.846Z,100.00
2022-11-16T13:34:14.561Z,100.00
2022-11-16T13:36:45.671Z,100.00
2022-11-16T13:39:22.305Z,100.00
2022-11-16T13:41:52.059Z,100.00
2022-11-16T13:44:20.124Z,100.00
2022-11-16T13:46:56.617Z,100.00
2022-11-16T13:49:26.736Z,100.00
2022-11-16T13:52:03.404Z,100.00
2022-11-16T13:54:51.383Z,100.00
2022-11-16T13:57:24.854Z,100.00
2022-11-16T14:00:00.705Z,100.00
2022-11-16T14:02:38.967Z,100.00
2022-11-16T14:05:47.891Z,100.00
2022-11-16T14:08:20.488Z,100.00
2022-11-16T14:10:52.939Z,100.00
2022-11-16T14:13:39.906Z,100.00
2022-11-16T14:16:15.699Z,100.00
2022-11-16T14:18:43.361Z,100.00
2022-11-16T14:21:21.972Z,100.00
2022-11-16T14:24:06.507Z,100.00
2022-11-16T14:26:48.076Z,100.00
2022-11-16T14:29:20.839Z,100.00
2022-11-16T14:31:53.441Z,100.00
2022-11-16T14:34:46.992Z,100.00
2022-11-16T14:37:36.146Z,100.00
2022-11-16T14:40:19.783Z,100.00
2022-11-16T14:45:53.648Z,100.00
2022-11-16T14:48:22.199Z,100.00
2022-11-16T14:51:06.391Z,100.00
2022-11-16T14:53:36.880Z,100.00
2022-11-16T14:56:12.606Z,100.00
2022-11-16T14:58:40.399Z,100.00
2022-11-16T15:01:14.254Z,100.00
2022-11-16T15:04:22.544Z,100.00
2022-11-16T15:06:53.369Z,100.00
2022-11-16T15:09:22.407Z,100.00
2022-11-16T15:12:09.614Z,100.00
2022-11-16T15:14:47.084Z,100.00
2022-11-16T15:17:17.211Z,100.00
2022-11-16T15:19:44.407Z,100.00
2022-11-16T15:22:18.298Z,100.00
2022-11-16T15:24:44.974Z,100.00
2022-11-16T15:27:31.657Z,100.00
2022-11-16T15:30:01.941Z,100.00
2022-11-16T15:32:28.756Z,100.00
2022-11-16T15:34:55.499Z,100.00
2022-11-16T15:37:30.122Z,100.00
2022-11-16T15:40:02.762Z,100.00
2022-11-16T15:42:29.843Z,100.00
2022-11-16T15:44:58.430Z,100.00
2022-11-16T15:47:25.991Z,100.00
2022-11-16T15:49:53.263Z,100.00
2022-11-16T15:52:45.974Z,100.00
2022-11-16T15:55:36.292Z,100.00
2022-11-16T15:58:07.568Z,100.00
2022-11-16T16:00:36.851Z,100.00
2022-11-16T16:03:15.548Z,100.00
2022-11-16T16:05:42.223Z,100.00
2022-11-16T16:08:37.531Z,100.00
2022-11-16T16:11:05.981Z,100.00
2022-11-16T16:13:43.889Z,100.00
2022-11-16T16:16:23.526Z,100.00
2022-11-16T16:18:51.728Z,100.00
2022-11-16T16:21:18.352Z,100.00
2022-11-16T16:23:51.048Z,100.00
2022-11-16T16:26:18.224Z,100.00
2022-11-16T16:28:45.347Z,100.00
2022-11-16T16:31:12.708Z,100.00
2022-11-16T16:33:39.379Z,100.00
2022-11-16T16:36:06.452Z,100.00
2022-11-16T16:38:33.231Z,100.00
2022-11-16T16:41:02.745Z,100.00
2022-11-16T16:43:30.377Z,100.00
2022-11-16T16:46:00.669Z,100.00
2022-11-16T16:48:27.404Z,100.00
2022-11-16T16:50:54.073Z,100.00
2022-11-16T16:53:20.735Z,100.00
2022-11-16T16:55:49.004Z,100.00
2022-11-16T16:58:15.805Z,100.00
2022-11-16T17:00:43.021Z,100.00
2022-11-16T17:03:09.864Z,100.00
2022-11-16T17:05:37.312Z,100.00
2022-11-16T17:08:04.023Z,100.00
2022-11-16T17:10:30.687Z,100.00
2022-11-16T17:12:57.840Z,100.00
2022-11-16T17:15:25.290Z,100.00
2022-11-16T17:17:52.124Z,100.00
2022-11-16T17:20:18.743Z,100.00
2022-11-16T17:22:46.097Z,100.00
2022-11-16T17:25:12.791Z,100.00
2022-11-16T17:27:39.460Z,100.00
2022-11-16T17:30:06.631Z,100.00
2022-11-16T17:32:33.535Z,100.00
2022-11-16T17:35:00.120Z,100.00
2022-11-16T17:37:26.947Z,100.00
2022-11-16T17:39:53.639Z,100.00
2022-11-16T17:42:20.352Z,100.00
2022-11-16T17:44:46.990Z,100.00
2022-11-16T17:47:13.622Z,100.00
2022-11-16T17:49:41.043Z,100.00
2022-11-16T17:52:07.555Z,100.00
2022-11-16T17:54:34.214Z,100.00
2022-11-16T17:57:00.764Z,100.00
2022-11-16T17:59:29.794Z,100.00
2022-11-16T18:01:58.194Z,100.00
2022-11-16T18:04:24.929Z,100.00
2022-11-16T18:06:51.880Z,100.00
2022-11-16T18:09:19.053Z,100.00
2022-11-16T18:11:45.798Z,100.00
2022-11-16T18:14:12.453Z,100.00
2022-11-16T18:16:42.537Z,100.00
2022-11-16T18:19:12.020Z,100.00
2022-11-16T18:21:42.237Z,100.00
2022-11-16T18:24:10.429Z,100.00
2022-11-16T18:26:37.215Z,100.00
2022-11-16T18:29:04.189Z,100.00
2022-11-16T18:31:33.158Z,100.00
2022-11-16T18:34:02.272Z,100.00
2022-11-16T18:36:29.097Z,100.00
2022-11-16T18:38:55.699Z,100.00
2022-11-16T18:41:28.180Z,100.00
2022-11-16T18:43:57.124Z,100.00
2022-11-16T18:46:31.677Z,100.00
2022-11-16T18:48:59.251Z,100.00
2022-11-16T18:51:27.446Z,100.00
2022-11-16T18:53:54.695Z,100.00
2022-11-16T18:56:21.657Z,100.00
2022-11-16T18:58:51.462Z,100.00
2022-11-16T19:01:20.231Z,100.00
2022-11-16T19:03:47.010Z,100.00
2022-11-16T19:06:15.855Z,100.00
2022-11-16T19:08:42.807Z,100.00
2022-11-16T19:11:12.048Z,100.00
2022-11-16T19:13:40.135Z,100.00
2022-11-16T19:16:07.638Z,100.00
2022-11-16T19:18:36.005Z,100.00
2022-11-16T19:21:07.268Z,100.00
2022-11-16T19:23:45.357Z,100.00
2022-11-16T19:26:14.410Z,100.00
2022-11-16T19:28:43.518Z,100.00
2022-11-16T19:31:12.694Z,100.00
2022-11-16T19:33:40.048Z,100.00
2022-11-16T19:36:10.576Z,100.00
2022-11-16T19:38:37.641Z,100.00
2022-11-16T19:41:04.787Z,100.00
2022-11-16T19:43:31.963Z,100.00
2022-11-16T19:46:07.050Z,100.00
2022-11-16T19:48:34.483Z,100.00
2022-11-16T19:51:24.810Z,100.00
2022-11-16T19:53:51.848Z,100.00
2022-11-16T19:56:20.750Z,100.00
2022-11-16T19:58:48.193Z,100.00
2022-11-16T20:01:23.853Z,100.00
2022-11-16T20:03:50.687Z,100.00
2022-11-16T20:06:22.938Z,100.00
2022-11-16T20:08:52.220Z,100.00
2022-11-16T20:11:20.864Z,100.00
2022-11-16T20:13:52.465Z,100.00
2022-11-16T20:16:22.610Z,100.00
2022-11-16T20:18:50.311Z,100.00
2022-11-16T20:21:23.730Z,100.00
2022-11-16T20:24:01.528Z,100.00
2022-11-16T20:26:33.864Z,100.00
2022-11-16T20:29:00.556Z,100.00
2022-11-16T20:31:30.420Z,100.00
2022-11-16T20:33:59.326Z,100.00
2022-11-16T20:36:28.380Z,100.00
2022-11-16T20:38:56.140Z,100.00
2022-11-16T20:41:25.151Z,100.00
2022-11-16T20:43:53.608Z,100.00
2022-11-16T20:46:22.293Z,100.00
2022-11-16T20:48:49.368Z,100.00
2022-11-16T20:51:18.415Z,100.00
2022-11-16T20:53:46.184Z,100.00
2022-11-16T20:56:13.538Z,100.00
2022-11-16T20:58:40.842Z,100.00
2022-11-16T21:01:14.476Z,100.00
2022-11-16T21:03:42.590Z,100.00
2022-11-16T21:06:09.242Z,100.00
2022-11-16T21:08:36.880Z,100.00
2022-11-16T21:11:10.229Z,100.00
2022-11-16T21:13:55.721Z,100.00
2022-11-16T21:16:22.460Z,100.00
2022-11-16T21:18:48.999Z,100.00
2022-11-16T21:21:15.766Z,100.00
2022-11-16T21:23:45.078Z,100.00
2022-11-16T21:26:13.613Z,100.00
2022-11-16T21:28:41.391Z,100.00
2022-11-16T21:31:11.738Z,100.00
2022-11-16T21:33:38.503Z,100.00
2022-11-16T21:36:14.071Z,100.00
2022-11-16T21:38:40.908Z,100.00
2022-11-16T21:41:08.691Z,100.00
2022-11-16T21:43:37.379Z,100.00
2022-11-16T21:46:06.716Z,100.00
2022-11-16T21:48:34.602Z,100.00
2022-11-16T21:51:09.789Z,100.00
2022-11-16T21:53:36.953Z,100.00
2022-11-16T21:56:05.287Z,100.00
2022-11-16T21:58:31.841Z,100.00
2022-11-16T22:01:00.255Z,100.00
2022-11-16T22:03:31.842Z,100.00
2022-11-16T22:06:19.336Z,100.00
2022-11-16T22:08:47.314Z,100.00
2022-11-16T22:11:15.457Z,100.00
2022-11-16T22:13:42.960Z,100.00
2022-11-16T22:16:11.858Z,100.00
2022-11-16T22:18:38.795Z,100.00
2022-11-16T22:21:06.124Z,100.00
2022-11-16T22:23:33.629Z,100.00
2022-11-16T22:26:05.144Z,100.00
2022-11-16T22:28:32.829Z,100.00
2022-11-16T22:31:03.913Z,100.00
2022-11-16T22:33:30.784Z,100.00
2022-11-16T22:35:57.825Z,100.00
2022-11-16T22:38:24.503Z,100.00
2022-11-16T22:40:52.481Z,100.00
2022-11-16T22:43:20.815Z,100.00
2022-11-16T22:45:47.687Z,100.00
2022-11-16T22:48:14.987Z,100.00
2022-11-16T22:50:42.383Z,100.00
2022-11-16T22:53:10.240Z,100.00
2022-11-16T22:55:38.224Z,100.00
2022-11-16T22:58:05.723Z,100.00
2022-11-16T23:00:37.497Z,100.00
2022-11-16T23:03:07.523Z,100.00
2022-11-16T23:05:34.221Z,100.00
2022-11-16T23:08:00.829Z,100.00
2022-11-16T23:10:27.550Z,100.00
2022-11-16T23:13:12.565Z,100.00
2022-11-16T23:15:51.098Z,100.00
2022-11-16T23:18:19.576Z,100.00
2022-11-16T23:21:05.125Z,100.00
2022-11-16T23:23:50.040Z,100.00
2022-11-16T23:26:42.126Z,100.00
2022-11-16T23:29:11.036Z,100.00
2022-11-16T23:31:38.044Z,100.00
2022-11-16T23:34:05.374Z,100.00
2022-11-16T23:36:32.319Z,100.00
2022-11-16T23:38:58.942Z,100.00
2022-11-16T23:41:44.598Z,100.00
2022-11-16T23:44:11.190Z,100.00
2022-11-16T23:46:37.918Z,100.00
2022-11-16T23:49:04.499Z,100.00
2022-11-16T23:51:31.040Z,100.00
2022-11-16T23:53:58.102Z,100.00
2022-11-16T23:56:24.842Z,100.00
2022-11-16T23:58:56.713Z,100.00
