createdAt,value
2019-01-28T00:01:25.608Z,5.20
2019-01-28T00:03:55.777Z,5.33
2019-01-28T00:06:25.984Z,8.20
2019-01-28T00:08:55.303Z,6.37
2019-01-28T00:11:24.798Z,8.80
2019-01-28T00:13:54.018Z,6.10
2019-01-28T00:16:23.635Z,6.53
2019-01-28T00:18:53.755Z,9.70
2019-01-28T00:21:23.285Z,5.75
2019-01-28T00:23:52.568Z,10.87
2019-01-28T00:26:22.420Z,6.90
2019-01-28T00:28:51.896Z,5.47
2019-01-28T00:31:21.099Z,9.63
2019-01-28T00:33:50.319Z,4.50
2019-01-28T00:36:27.723Z,5.65
2019-01-28T00:38:57.226Z,5.15
2019-01-28T00:41:26.402Z,9.23
2019-01-28T00:43:55.963Z,4.20
2019-01-28T00:46:25.401Z,6.50
2019-01-28T00:48:54.860Z,7.75
2019-01-28T00:51:30.741Z,6.03
2019-01-28T00:54:00.583Z,6.90
2019-01-28T00:56:30.147Z,6.28
2019-01-28T00:58:59.376Z,8.53
2019-01-28T01:01:28.709Z,14.70
2019-01-28T01:03:57.950Z,12.23
2019-01-28T01:06:27.114Z,5.50
2019-01-28T01:08:56.324Z,10.35
2019-01-28T01:11:25.931Z,7.17
2019-01-28T01:13:55.180Z,6.03
2019-01-28T01:16:24.319Z,4.53
2019-01-28T01:18:53.443Z,5.72
2019-01-28T01:21:22.657Z,6.62
2019-01-28T01:23:51.911Z,6.25
2019-01-28T01:26:21.150Z,9.88
2019-01-28T01:28:50.777Z,9.23
2019-01-28T01:31:19.989Z,7.70
2019-01-28T01:33:49.219Z,9.85
2019-01-28T01:36:18.347Z,7.05
2019-01-28T01:38:47.507Z,8.43
2019-01-28T01:41:17.748Z,9.75
2019-01-28T01:43:46.862Z,6.80
2019-01-28T01:46:16.429Z,9.93
2019-01-28T01:48:46.693Z,6.97
2019-01-28T01:51:15.951Z,6.35
2019-01-28T01:53:45.123Z,7.43
2019-01-28T01:56:14.282Z,6.80
2019-01-28T01:58:43.832Z,9.77
2019-01-28T02:01:13.012Z,9.80
2019-01-28T02:03:42.154Z,9.90
2019-01-28T02:06:11.635Z,7.27
2019-01-28T02:08:40.877Z,6.90
2019-01-28T02:11:09.996Z,5.97
2019-01-28T02:13:39.232Z,11.70
2019-01-28T02:16:08.833Z,6.53
2019-01-28T02:18:38.355Z,10.27
2019-01-28T02:21:07.491Z,6.70
2019-01-28T02:23:36.751Z,5.43
2019-01-28T02:26:05.987Z,8.10
2019-01-28T02:28:35.447Z,12.43
2019-01-28T02:31:04.625Z,15.13
2019-01-28T02:33:33.856Z,8.00
2019-01-28T02:36:03.072Z,5.37
2019-01-28T02:38:32.291Z,6.03
2019-01-28T02:41:01.442Z,10.93
2019-01-28T02:43:30.587Z,8.37
2019-01-28T02:45:59.893Z,9.90
2019-01-28T02:48:29.555Z,8.37
2019-01-28T02:50:58.740Z,6.57
2019-01-28T02:53:27.918Z,10.30
2019-01-28T02:55:57.082Z,7.40
2019-01-28T02:58:26.275Z,7.20
2019-01-28T03:00:55.531Z,6.75
2019-01-28T03:03:25.145Z,4.92
2019-01-28T03:05:54.885Z,5.30
2019-01-28T03:08:24.377Z,5.37
2019-01-28T03:10:53.582Z,8.40
2019-01-28T03:13:23.044Z,4.17
2019-01-28T03:15:52.191Z,3.80
2019-01-28T03:18:22.160Z,4.50
2019-01-28T03:20:51.305Z,6.53
2019-01-28T03:23:21.703Z,5.33
2019-01-28T03:25:50.839Z,8.67
2019-01-28T03:28:20.463Z,5.87
2019-01-28T03:30:49.737Z,5.20
2019-01-28T03:33:19.153Z,3.98
2019-01-28T03:36:07.447Z,5.07
2019-01-28T03:38:36.990Z,9.13
2019-01-28T03:41:06.127Z,5.72
2019-01-28T03:43:35.359Z,3.90
2019-01-28T03:46:04.876Z,3.08
2019-01-28T03:48:34.231Z,4.30
2019-01-28T03:51:03.407Z,3.80
2019-01-28T03:53:32.772Z,5.00
2019-01-28T03:56:01.891Z,3.10
2019-01-28T03:58:31.524Z,4.90
2019-01-28T04:01:00.749Z,3.87
2019-01-28T04:03:30.744Z,3.27
2019-01-28T04:05:59.878Z,2.70
2019-01-28T04:08:29.495Z,6.60
2019-01-28T04:10:58.997Z,3.20
2019-01-28T04:13:28.528Z,5.22
2019-01-28T04:15:57.671Z,2.50
2019-01-28T04:18:26.899Z,3.50
2019-01-28T04:20:56.037Z,2.65
2019-01-28T04:23:25.196Z,3.55
2019-01-28T04:25:54.696Z,2.52
2019-01-28T04:28:23.811Z,4.50
2019-01-28T04:30:52.972Z,4.77
2019-01-28T04:33:22.235Z,4.42
2019-01-28T04:35:51.462Z,4.10
2019-01-28T04:38:20.674Z,5.63
2019-01-28T04:40:49.840Z,7.37
2019-01-28T04:43:18.938Z,8.45
2019-01-28T04:45:48.223Z,5.03
2019-01-28T04:48:17.348Z,4.60
2019-01-28T04:50:46.782Z,5.97
2019-01-28T04:53:15.931Z,2.57
2019-01-28T04:55:45.965Z,3.05
2019-01-28T04:58:15.153Z,2.43
2019-01-28T05:00:44.319Z,2.53
2019-01-28T05:03:13.995Z,3.30
2019-01-28T05:05:43.187Z,4.70
2019-01-28T05:08:12.381Z,2.90
2019-01-28T05:10:42.053Z,3.80
2019-01-28T05:13:11.194Z,2.92
2019-01-28T05:15:40.685Z,3.40
2019-01-28T05:18:10.313Z,2.42
2019-01-28T05:20:39.482Z,3.30
2019-01-28T05:23:17.649Z,2.60
2019-01-28T05:25:46.914Z,3.30
2019-01-28T05:28:16.384Z,4.30
2019-01-28T05:30:45.597Z,2.90
2019-01-28T05:33:14.864Z,4.43
2019-01-28T05:35:45.118Z,3.17
2019-01-28T05:38:16.013Z,2.17
2019-01-28T05:40:45.248Z,2.30
2019-01-28T05:43:15.109Z,5.70
2019-01-28T05:45:46.087Z,4.63
2019-01-28T05:48:15.494Z,5.07
2019-01-28T05:50:44.662Z,4.03
2019-01-28T05:53:14.205Z,2.35
2019-01-28T05:55:43.765Z,3.50
2019-01-28T05:58:13.303Z,4.87
2019-01-28T06:00:46.556Z,1.93
2019-01-28T06:03:15.671Z,1.83
2019-01-28T06:05:44.910Z,6.22
2019-01-28T06:08:14.508Z,1.90
2019-01-28T06:10:43.620Z,3.13
2019-01-28T06:13:14.242Z,1.63
2019-01-28T06:15:43.483Z,2.80
2019-01-28T06:18:12.710Z,2.12
2019-01-28T06:20:41.889Z,1.95
2019-01-28T06:23:11.066Z,2.70
2019-01-28T06:25:40.199Z,1.72
2019-01-28T06:28:09.442Z,2.90
2019-01-28T06:30:38.676Z,2.00
2019-01-28T06:33:08.187Z,3.98
2019-01-28T06:35:37.423Z,2.87
2019-01-28T06:38:06.630Z,4.63
2019-01-28T06:40:36.301Z,4.10
2019-01-28T06:43:05.863Z,3.60
2019-01-28T06:45:35.074Z,4.63
2019-01-28T06:48:05.154Z,2.80
2019-01-28T06:50:34.299Z,4.10
2019-01-28T06:53:03.472Z,4.47
2019-01-28T06:55:32.615Z,4.07
2019-01-28T06:58:02.405Z,2.43
2019-01-28T07:00:33.694Z,2.87
2019-01-28T07:03:03.188Z,2.80
2019-01-28T07:05:32.422Z,4.58
2019-01-28T07:08:02.215Z,2.30
2019-01-28T07:10:31.319Z,2.37
2019-01-28T07:13:00.672Z,6.25
2019-01-28T07:15:29.989Z,3.30
2019-01-28T07:17:59.232Z,3.87
2019-01-28T07:20:32.270Z,3.40
2019-01-28T08:26:14.806Z,3.87
2019-01-28T08:31:48.663Z,7.63
2019-01-28T08:34:29.341Z,5.60
2019-01-28T08:36:58.689Z,5.28
2019-01-28T08:39:39.416Z,5.23
2019-01-28T08:42:11.868Z,4.40
2019-01-28T08:44:47.496Z,7.33
2019-01-28T08:47:16.743Z,4.10
2019-01-28T08:49:46.236Z,5.00
2019-01-28T08:52:18.292Z,4.83
2019-01-28T08:54:48.168Z,3.37
2019-01-28T08:57:21.023Z,3.43
2019-01-28T08:59:55.558Z,4.30
2019-01-28T09:02:28.027Z,6.97
2019-01-28T09:04:57.921Z,4.50
2019-01-28T09:07:27.106Z,3.90
2019-01-28T09:09:56.545Z,5.55
2019-01-28T09:12:26.170Z,8.17
2019-01-28T09:14:55.737Z,3.67
2019-01-28T09:17:25.200Z,4.83
2019-01-28T09:19:54.574Z,4.12
2019-01-28T09:22:23.847Z,4.40
2019-01-28T09:24:53.059Z,4.27
2019-01-28T09:27:22.411Z,3.05
2019-01-28T09:29:53.900Z,2.63
2019-01-28T09:32:36.501Z,5.07
2019-01-28T09:35:08.038Z,4.27
2019-01-28T09:37:40.139Z,5.80
2019-01-28T09:41:02.094Z,4.60
2019-01-28T09:43:41.722Z,4.90
2019-01-28T09:46:12.014Z,5.53
2019-01-28T09:48:42.105Z,3.63
2019-01-28T09:51:11.351Z,4.37
2019-01-28T09:53:41.648Z,3.17
2019-01-28T09:56:13.423Z,6.43
2019-01-28T09:58:44.703Z,3.03
2019-01-28T10:01:34.325Z,5.85
2019-01-28T10:04:43.591Z,3.70
2019-01-28T10:07:14.919Z,3.83
2019-01-28T10:09:49.195Z,2.98
2019-01-28T10:12:18.424Z,3.30
2019-01-28T10:22:11.622Z,4.03
2019-01-28T10:29:00.308Z,4.10
2019-01-28T10:32:35.944Z,5.13
2019-01-28T10:35:16.156Z,6.33
2019-01-28T10:37:56.532Z,5.53
2019-01-28T10:41:06.258Z,6.03
2019-01-28T10:44:14.934Z,3.83
2019-01-28T10:47:10.197Z,4.87
2019-01-28T10:53:30.224Z,5.10
2019-01-28T10:57:10.904Z,5.20
2019-01-28T11:00:55.203Z,8.87
2019-01-28T11:05:33.362Z,6.90
2019-01-28T11:08:14.468Z,4.80
2019-01-28T11:10:55.940Z,5.73
2019-01-28T11:13:25.899Z,4.90
2019-01-28T11:15:56.563Z,8.00
2019-01-28T11:18:37.063Z,6.13
2019-01-28T12:32:35.634Z,3.10
2019-01-28T12:35:05.454Z,4.40
2019-01-28T12:37:34.697Z,3.73
2019-01-28T13:34:36.838Z,1.20
2019-01-28T14:02:14.397Z,4.50
2019-01-28T14:09:54.730Z,1.40
2019-01-28T14:13:50.056Z,1.20
2019-01-28T14:23:38.715Z,1.70
2019-01-28T14:26:25.650Z,1.80
2019-01-28T14:43:29.485Z,2.13
2019-01-28T14:46:03.907Z,2.60
2019-01-28T14:48:33.226Z,2.80
2019-01-28T14:51:17.662Z,3.43
2019-01-28T14:53:50.620Z,2.77
2019-01-28T14:56:19.905Z,2.30
2019-01-28T14:58:56.001Z,2.23
2019-01-28T15:01:35.085Z,1.93
2019-01-28T15:04:09.670Z,1.73
2019-01-28T15:06:36.263Z,1.60
2019-01-28T15:09:13.815Z,1.80
2019-01-28T15:11:43.566Z,1.87
2019-01-28T15:14:16.516Z,1.93
2019-01-28T15:16:52.133Z,2.20
2019-01-28T15:19:21.502Z,1.97
2019-01-28T15:21:52.512Z,2.20
2019-01-28T15:24:30.989Z,1.83
2019-01-28T15:26:58.045Z,1.67
2019-01-28T15:29:29.844Z,2.10
2019-01-28T15:32:19.202Z,2.00
2019-01-28T15:34:48.778Z,2.70
2019-01-28T15:37:50.441Z,1.80
2019-01-28T15:40:23.187Z,1.60
2019-01-28T15:42:53.133Z,2.57
2019-01-28T15:45:37.224Z,2.17
2019-01-28T15:48:08.196Z,2.40
2019-01-28T15:50:39.517Z,2.37
2019-01-28T15:53:12.266Z,2.50
2019-01-28T15:55:43.121Z,2.50
2019-01-28T15:58:13.885Z,2.10
2019-01-28T16:00:45.075Z,2.33
2019-01-28T16:03:14.902Z,2.43
2019-01-28T16:05:47.260Z,2.33
2019-01-28T16:08:16.861Z,2.47
2019-01-28T16:10:46.804Z,3.10
2019-01-28T16:13:28.387Z,3.10
2019-01-28T16:16:02.512Z,2.90
2019-01-28T16:18:34.450Z,3.40
2019-01-28T16:21:01.836Z,3.20
2019-01-28T16:23:31.085Z,2.75
2019-01-28T16:26:00.620Z,3.05
2019-01-28T16:28:30.012Z,2.70
2019-01-28T16:30:59.330Z,3.62
2019-01-28T16:33:28.733Z,2.40
2019-01-28T16:35:59.950Z,2.60
2019-01-28T16:38:28.923Z,1.87
2019-01-28T16:40:58.165Z,2.03
2019-01-28T16:43:27.437Z,2.67
2019-01-28T16:45:56.594Z,2.27
2019-01-28T16:48:25.870Z,3.37
2019-01-28T16:50:54.542Z,1.85
2019-01-28T16:53:24.751Z,2.13
2019-01-28T16:55:54.138Z,2.37
2019-01-28T16:58:23.343Z,1.77
2019-01-28T17:00:52.004Z,5.72
2019-01-28T17:03:24.687Z,2.22
2019-01-28T17:05:53.656Z,1.97
2019-01-28T17:08:22.828Z,6.10
2019-01-28T17:10:52.147Z,4.53
2019-01-28T17:13:22.090Z,3.13
2019-01-28T17:15:51.294Z,2.40
2019-01-28T17:18:20.827Z,3.10
2019-01-28T17:20:50.094Z,3.60
2019-01-28T17:23:19.418Z,2.37
2019-01-28T17:25:49.604Z,2.70
2019-01-28T17:28:26.908Z,2.60
2019-01-28T17:30:56.470Z,2.00
2019-01-28T17:33:25.765Z,2.77
2019-01-28T17:35:55.394Z,4.30
2019-01-28T17:38:24.651Z,5.73
2019-01-28T17:40:53.944Z,2.07
2019-01-28T17:43:23.226Z,2.60
2019-01-28T17:45:52.560Z,2.97
2019-01-28T17:48:21.707Z,3.63
2019-01-28T17:50:50.938Z,2.87
2019-01-28T17:53:20.454Z,3.40
2019-01-28T17:55:49.774Z,3.43
2019-01-28T17:58:22.555Z,3.83
2019-01-28T18:00:57.916Z,4.80
2019-01-28T18:03:27.104Z,4.03
2019-01-28T18:05:56.679Z,3.37
2019-01-28T18:08:26.247Z,4.17
2019-01-28T18:10:55.458Z,4.33
2019-01-28T18:13:38.029Z,4.10
2019-01-28T18:16:07.402Z,12.67
2019-01-28T18:18:36.955Z,3.75
2019-01-28T18:21:06.361Z,4.17
2019-01-28T18:23:50.147Z,6.90
2019-01-28T18:26:19.380Z,3.57
2019-01-28T18:28:48.906Z,3.50
2019-01-28T18:31:39.923Z,3.03
2019-01-28T18:34:12.561Z,3.37
2019-01-28T18:36:41.716Z,5.47
2019-01-28T18:39:12.394Z,6.17
2019-01-28T18:41:41.992Z,3.05
2019-01-28T18:44:12.191Z,4.40
2019-01-28T18:46:41.464Z,4.80
2019-01-28T18:49:10.651Z,2.87
2019-01-28T18:51:39.869Z,3.33
2019-01-28T18:54:09.811Z,3.73
2019-01-28T18:56:39.021Z,5.17
2019-01-28T18:59:08.231Z,6.62
2019-01-28T19:01:37.801Z,3.42
2019-01-28T19:04:07.118Z,5.33
2019-01-28T19:06:56.496Z,3.03
2019-01-28T19:09:34.539Z,3.57
2019-01-28T19:12:17.370Z,7.97
2019-01-28T19:15:07.411Z,2.87
2019-01-28T19:17:55.066Z,4.27
2019-01-28T19:20:49.384Z,4.83
2019-01-28T19:23:18.624Z,5.03
2019-01-28T19:25:50.314Z,8.00
2019-01-28T19:28:20.076Z,5.60
2019-01-28T19:30:49.298Z,5.65
2019-01-28T19:33:19.049Z,6.00
2019-01-28T19:35:56.771Z,4.03
2019-01-28T19:38:27.975Z,18.92
2019-01-28T19:40:57.151Z,4.77
2019-01-28T19:43:26.824Z,4.40
2019-01-28T19:45:56.038Z,3.60
2019-01-28T19:48:25.327Z,6.78
2019-01-28T19:50:54.642Z,5.80
2019-01-28T19:53:24.272Z,5.30
2019-01-28T19:55:53.524Z,3.43
2019-01-28T19:58:23.465Z,3.40
2019-01-28T20:00:53.008Z,5.80
2019-01-28T20:03:22.287Z,8.90
2019-01-28T20:05:51.752Z,8.20
2019-01-28T20:08:20.977Z,6.28
2019-01-28T20:10:50.230Z,3.08
2019-01-28T20:13:19.902Z,4.90
2019-01-28T20:15:58.619Z,4.20
2019-01-28T20:18:27.933Z,4.43
2019-01-28T20:20:57.149Z,2.90
2019-01-28T20:23:26.965Z,7.37
2019-01-28T20:25:56.402Z,5.80
2019-01-28T20:28:25.666Z,3.75
2019-01-28T20:30:54.878Z,9.25
2019-01-28T20:33:24.265Z,7.40
2019-01-28T20:35:53.773Z,6.50
2019-01-28T20:38:23.048Z,4.78
2019-01-28T20:40:52.640Z,3.70
2019-01-28T20:43:24.059Z,6.93
2019-01-28T20:46:01.355Z,8.67
2019-01-28T20:48:31.242Z,12.00
2019-01-28T20:51:00.401Z,5.70
2019-01-28T20:53:29.624Z,5.97
2019-01-28T20:55:59.416Z,11.90
2019-01-28T20:58:29.071Z,8.83
2019-01-28T21:00:58.330Z,10.08
2019-01-28T21:03:27.610Z,6.13
2019-01-28T21:06:10.063Z,10.23
2019-01-28T21:08:38.764Z,5.90
2019-01-28T21:11:08.079Z,10.08
2019-01-28T21:13:37.387Z,9.17
2019-01-28T21:16:06.681Z,9.83
2019-01-28T21:18:36.137Z,7.70
2019-01-28T21:21:05.290Z,10.97
2019-01-28T21:23:34.527Z,5.13
2019-01-28T21:26:03.904Z,10.30
2019-01-28T21:28:34.576Z,10.47
2019-01-28T21:31:06.393Z,10.47
2019-01-28T21:33:35.734Z,4.87
2019-01-28T21:36:26.909Z,6.78
2019-01-28T21:38:56.157Z,4.80
2019-01-28T21:41:29.028Z,4.90
2019-01-28T21:43:58.723Z,10.25
2019-01-28T21:46:28.466Z,16.13
2019-01-28T21:48:57.748Z,17.50
2019-01-28T21:51:26.959Z,4.30
2019-01-28T21:53:56.151Z,12.10
2019-01-28T21:56:25.365Z,11.50
2019-01-28T21:58:54.593Z,10.50
2019-01-28T22:01:29.627Z,7.67
2019-01-28T22:03:58.882Z,7.73
2019-01-28T22:06:28.225Z,7.90
2019-01-28T22:08:57.487Z,8.90
2019-01-28T22:11:28.162Z,7.50
2019-01-28T22:13:57.594Z,8.83
2019-01-28T22:16:26.820Z,9.03
2019-01-28T22:18:56.354Z,10.13
2019-01-28T22:21:28.415Z,14.27
2019-01-28T22:23:58.000Z,16.57
2019-01-28T22:26:27.174Z,14.55
2019-01-28T22:28:56.421Z,13.73
2019-01-28T22:31:25.586Z,11.60
2019-01-28T22:33:54.780Z,11.33
2019-01-28T22:36:26.288Z,15.50
2019-01-28T22:38:56.059Z,12.03
2019-01-28T22:41:26.060Z,10.27
2019-01-28T22:43:55.450Z,9.53
2019-01-28T22:46:33.114Z,13.00
2019-01-28T22:49:02.366Z,9.35
2019-01-28T22:51:31.668Z,10.33
2019-01-28T22:54:00.872Z,9.50
2019-01-28T22:56:30.314Z,8.63
2019-01-28T22:58:59.538Z,9.57
2019-01-28T23:01:32.069Z,7.00
2019-01-28T23:04:01.241Z,8.23
2019-01-28T23:06:30.913Z,8.40
2019-01-28T23:09:00.410Z,5.60
2019-01-28T23:11:35.695Z,8.47
2019-01-28T23:14:10.857Z,8.10
2019-01-28T23:16:40.252Z,7.77
2019-01-28T23:19:09.854Z,8.60
2019-01-28T23:21:39.031Z,9.70
2019-01-28T23:24:08.229Z,10.72
2019-01-28T23:26:37.391Z,9.30
2019-01-28T23:29:06.746Z,13.37
2019-01-28T23:31:36.039Z,10.40
2019-01-28T23:34:05.535Z,11.00
2019-01-28T23:36:37.027Z,8.30
2019-01-28T23:39:08.526Z,11.08
2019-01-28T23:41:39.184Z,10.87
2019-01-28T23:44:08.441Z,9.33
2019-01-28T23:46:37.970Z,14.03
2019-01-28T23:49:07.546Z,10.80
2019-01-28T23:51:36.718Z,11.53
2019-01-28T23:54:06.020Z,12.33
2019-01-28T23:56:35.197Z,9.75
2019-01-28T23:59:04.778Z,13.00
