createdAt,value
2019-04-20T00:00:02.732Z,22.70
2019-04-20T00:00:54.683Z,23.80
2019-04-20T00:01:32.195Z,25.62
2019-04-20T00:02:13.697Z,23.42
2019-04-20T00:02:43.903Z,25.35
2019-04-20T00:03:18.097Z,28.60
2019-04-20T00:03:53.659Z,28.00
2019-04-20T00:04:32.413Z,27.62
2019-04-20T00:05:05.319Z,25.08
2019-04-20T00:05:41.283Z,28.27
2019-04-20T00:06:17.241Z,28.85
2019-04-20T00:06:54.373Z,27.05
2019-04-20T00:07:31.478Z,30.15
2019-04-20T00:08:08.931Z,31.68
2019-04-20T00:08:42.724Z,30.72
2019-04-20T00:09:21.371Z,31.68
2019-04-20T00:10:00.432Z,30.97
2019-04-20T00:10:30.974Z,26.90
2019-04-20T00:11:14.264Z,29.87
2019-04-20T00:11:53.602Z,29.98
2019-04-20T00:12:29.396Z,25.65
2019-04-20T00:13:08.779Z,25.40
2019-04-20T00:13:40.662Z,25.43
2019-04-20T00:14:13.505Z,26.45
2019-04-20T00:14:43.960Z,25.95
2019-04-20T00:15:19.671Z,27.93
2019-04-20T00:15:54.013Z,26.70
2019-04-20T00:16:29.319Z,28.10
2019-04-20T00:17:05.078Z,26.52
2019-04-20T00:17:47.697Z,28.15
2019-04-20T00:18:16.859Z,29.12
2019-04-20T00:18:55.461Z,27.70
2019-04-20T00:19:35.401Z,28.20
2019-04-20T00:20:09.523Z,27.58
2019-04-20T00:20:42.198Z,27.67
2019-04-20T00:21:43.038Z,27.00
2019-04-20T00:22:16.888Z,26.75
2019-04-20T00:23:13.484Z,26.45
2019-04-20T00:23:48.588Z,25.43
2019-04-20T00:24:31.094Z,24.63
2019-04-20T00:25:19.115Z,24.63
2019-04-20T00:26:17.137Z,27.65
2019-04-20T00:27:19.609Z,25.70
2019-04-20T00:27:42.862Z,27.22
2019-04-20T00:28:19.893Z,25.35
2019-04-20T00:28:55.953Z,25.35
2019-04-20T00:29:35.678Z,26.27
2019-04-20T00:30:07.722Z,26.17
2019-04-20T00:30:46.814Z,23.40
2019-04-20T00:31:20.710Z,23.80
2019-04-20T00:31:50.389Z,25.00
2019-04-20T00:32:29.526Z,25.20
2019-04-20T00:33:03.524Z,26.73
2019-04-20T00:33:44.915Z,25.92
2019-04-20T00:34:13.155Z,25.57
2019-04-20T00:34:43.300Z,25.00
2019-04-20T00:35:16.835Z,25.25
2019-04-20T00:35:52.633Z,24.47
2019-04-20T00:36:28.716Z,23.57
2019-04-20T00:37:05.199Z,24.23
2019-04-20T00:37:40.194Z,24.50
2019-04-20T00:38:15.988Z,25.72
2019-04-20T00:38:55.930Z,23.55
2019-04-20T00:39:27.841Z,25.05
2019-04-20T00:40:03.649Z,24.45
2019-04-20T00:40:39.232Z,23.75
2019-04-20T00:41:16.873Z,22.02
2019-04-20T00:41:56.774Z,23.05
2019-04-20T00:42:35.968Z,21.37
2019-04-20T00:43:03.038Z,22.82
2019-04-20T00:43:40.828Z,25.12
2019-04-20T00:44:22.005Z,22.37
2019-04-20T00:45:00.077Z,25.40
2019-04-20T00:45:31.473Z,24.45
2019-04-20T00:46:10.338Z,26.07
2019-04-20T00:46:53.498Z,26.52
2019-04-20T00:47:30.467Z,26.73
2019-04-20T00:47:59.558Z,26.55
2019-04-20T00:48:37.565Z,26.35
2019-04-20T00:49:20.753Z,25.00
2019-04-20T00:49:55.120Z,26.17
2019-04-20T00:50:34.333Z,26.25
2019-04-20T00:51:06.954Z,23.50
2019-04-20T00:51:45.180Z,24.92
2019-04-20T00:52:29.105Z,25.60
2019-04-20T00:52:58.307Z,24.67
2019-04-20T00:53:26.162Z,24.23
2019-04-20T00:53:56.861Z,25.02
2019-04-20T00:54:28.880Z,23.50
2019-04-20T00:55:04.193Z,24.18
2019-04-20T00:55:40.133Z,23.40
2019-04-20T00:56:16.056Z,22.90
2019-04-20T00:56:51.927Z,22.37
2019-04-20T00:57:36.872Z,23.87
2019-04-20T00:58:14.781Z,23.98
2019-04-20T00:58:52.003Z,23.83
2019-04-20T00:59:27.526Z,22.77
2019-04-20T01:00:11.744Z,24.57
2019-04-20T01:00:41.093Z,23.22
2019-04-20T01:01:25.089Z,24.95
2019-04-20T01:02:00.527Z,24.72
2019-04-20T01:02:29.884Z,24.40
2019-04-20T01:03:09.862Z,25.52
2019-04-20T01:03:45.074Z,24.50
2019-04-20T01:04:20.138Z,23.57
2019-04-20T01:04:57.861Z,20.48
2019-04-20T01:05:46.558Z,20.30
2019-04-20T01:06:36.834Z,20.70
2019-04-20T01:07:17.608Z,22.50
2019-04-20T01:07:58.172Z,22.77
2019-04-20T01:08:36.325Z,22.35
2019-04-20T01:09:24.600Z,22.55
2019-04-20T01:10:05.105Z,22.15
2019-04-20T01:10:46.204Z,23.10
2019-04-20T01:11:27.007Z,19.55
2019-04-20T01:11:54.498Z,21.95
2019-04-20T01:12:31.728Z,23.02
2019-04-20T01:13:11.656Z,23.35
2019-04-20T01:13:46.077Z,22.75
2019-04-20T01:14:22.376Z,24.10
2019-04-20T01:14:57.401Z,24.20
2019-04-20T01:15:38.692Z,24.52
2019-04-20T01:16:14.298Z,24.25
2019-04-20T01:16:46.968Z,24.07
2019-04-20T01:17:17.139Z,24.70
2019-04-20T01:17:51.510Z,24.40
2019-04-20T01:18:26.007Z,24.98
2019-04-20T01:19:00.551Z,24.05
2019-04-20T01:19:34.951Z,23.95
2019-04-20T01:20:10.293Z,24.10
2019-04-20T01:20:45.249Z,23.25
2019-04-20T01:21:23.591Z,23.87
2019-04-20T01:22:01.511Z,24.70
2019-04-20T01:22:40.186Z,24.27
2019-04-20T01:23:13.505Z,25.45
2019-04-20T01:23:49.622Z,24.72
2019-04-20T01:24:27.507Z,22.30
2019-04-20T01:25:00.144Z,22.50
2019-04-20T01:25:37.707Z,21.80
2019-04-20T01:26:14.039Z,21.42
2019-04-20T01:26:50.557Z,20.60
2019-04-20T01:27:32.439Z,20.37
2019-04-20T01:28:20.509Z,21.20
2019-04-20T01:28:46.787Z,21.80
2019-04-20T01:29:20.534Z,21.82
2019-04-20T01:29:50.958Z,21.73
2019-04-20T01:30:30.318Z,23.10
2019-04-20T01:31:09.824Z,21.27
2019-04-20T01:31:38.301Z,21.05
2019-04-20T01:32:20.962Z,22.13
2019-04-20T01:33:00.479Z,21.40
2019-04-20T01:33:31.801Z,18.55
2019-04-20T01:34:06.386Z,20.08
2019-04-20T01:34:47.411Z,22.60
2019-04-20T01:35:26.115Z,20.68
2019-04-20T01:35:56.963Z,21.05
2019-04-20T01:36:40.702Z,21.02
2019-04-20T01:37:14.496Z,22.00
2019-04-20T01:37:46.982Z,20.65
2019-04-20T01:38:29.350Z,20.35
2019-04-20T01:38:57.765Z,21.25
2019-04-20T01:39:28.414Z,23.15
2019-04-20T01:40:00.403Z,22.30
2019-04-20T01:40:33.637Z,20.00
2019-04-20T01:41:09.514Z,20.68
2019-04-20T01:41:43.923Z,19.32
2019-04-20T01:42:19.189Z,20.40
2019-04-20T01:42:53.532Z,20.23
2019-04-20T01:43:29.052Z,19.17
2019-04-20T01:44:05.089Z,19.10
2019-04-20T01:44:44.062Z,18.30
2019-04-20T01:45:22.424Z,20.30
2019-04-20T01:45:58.622Z,22.67
2019-04-20T01:46:29.955Z,22.05
2019-04-20T01:47:06.522Z,23.27
2019-04-20T01:47:47.240Z,22.93
2019-04-20T01:48:22.017Z,22.95
2019-04-20T01:48:52.637Z,21.62
2019-04-20T01:49:31.538Z,19.82
2019-04-20T01:50:11.354Z,18.87
2019-04-20T01:50:49.887Z,19.15
2019-04-20T01:51:21.294Z,19.95
2019-04-20T01:52:04.922Z,20.23
2019-04-20T01:52:39.758Z,17.62
2019-04-20T01:53:14.904Z,17.67
2019-04-20T01:54:03.884Z,17.75
2019-04-20T01:54:41.486Z,19.48
2019-04-20T01:55:34.711Z,18.77
2019-04-20T01:56:07.253Z,20.45
2019-04-20T01:56:40.133Z,20.25
2019-04-20T01:57:32.233Z,21.57
2019-04-20T01:59:18.797Z,21.42
2019-04-20T01:59:53.383Z,20.52
2019-04-20T02:00:34.838Z,22.00
2019-04-20T02:01:21.143Z,20.80
2019-04-20T02:02:13.198Z,19.92
2019-04-20T02:02:55.464Z,21.93
2019-04-20T02:03:40.543Z,19.65
2019-04-20T02:04:20.395Z,19.85
2019-04-20T02:05:17.079Z,18.98
2019-04-20T02:05:56.455Z,19.87
2019-04-20T02:06:26.553Z,19.37
2019-04-20T02:07:03.214Z,19.25
2019-04-20T02:07:43.450Z,19.77
2019-04-20T02:08:15.608Z,20.80
2019-04-20T02:08:52.889Z,20.72
2019-04-20T02:09:27.349Z,22.00
2019-04-20T02:10:05.108Z,22.13
2019-04-20T02:10:44.086Z,19.65
2019-04-20T02:11:20.585Z,20.17
2019-04-20T02:11:50.825Z,20.60
2019-04-20T02:12:28.437Z,20.97
2019-04-20T02:13:02.986Z,21.37
2019-04-20T02:13:42.335Z,20.77
2019-04-20T02:14:13.419Z,21.02
2019-04-20T02:14:52.207Z,23.12
2019-04-20T02:15:34.500Z,23.15
2019-04-20T02:16:10.238Z,23.25
2019-04-20T02:16:42.719Z,23.75
2019-04-20T02:17:21.375Z,21.57
2019-04-20T02:18:03.527Z,21.15
2019-04-20T02:18:39.011Z,20.30
2019-04-20T02:19:13.577Z,19.62
2019-04-20T02:19:57.510Z,19.82
2019-04-20T02:20:33.010Z,19.02
2019-04-20T02:21:07.135Z,19.77
2019-04-20T02:21:39.367Z,20.52
2019-04-20T02:22:13.295Z,23.40
2019-04-20T02:22:51.862Z,21.87
2019-04-20T02:23:25.349Z,22.17
2019-04-20T02:23:53.341Z,21.57
2019-04-20T02:24:23.812Z,21.95
2019-04-20T02:24:59.452Z,20.60
2019-04-20T02:25:34.491Z,23.38
2019-04-20T02:26:11.099Z,21.02
2019-04-20T02:26:47.223Z,21.10
2019-04-20T02:27:31.330Z,22.07
2019-04-20T02:28:16.672Z,20.02
2019-04-20T02:29:03.297Z,22.65
2019-04-20T02:29:34.830Z,20.10
2019-04-20T02:30:14.208Z,19.82
2019-04-20T02:30:55.698Z,21.10
2019-04-20T02:31:43.916Z,21.10
2019-04-20T02:32:17.587Z,21.73
2019-04-20T02:32:40.809Z,19.20
2019-04-20T02:33:37.579Z,21.65
2019-04-20T02:34:23.893Z,20.32
2019-04-20T02:34:53.724Z,21.70
2019-04-20T02:35:37.740Z,21.70
2019-04-20T02:36:21.076Z,21.02
2019-04-20T02:37:02.657Z,21.70
2019-04-20T02:38:02.942Z,21.07
2019-04-20T02:39:03.193Z,21.45
2019-04-20T02:39:59.945Z,27.25
2019-04-20T02:40:46.470Z,26.60
2019-04-20T02:41:09.799Z,25.15
2019-04-20T02:41:51.413Z,23.62
2019-04-20T02:42:22.623Z,25.43
2019-04-20T02:43:09.559Z,23.87
2019-04-20T02:43:46.768Z,24.85
2019-04-20T02:44:16.036Z,27.52
2019-04-20T02:44:47.717Z,25.02
2019-04-20T02:45:38.729Z,23.02
2019-04-20T02:45:58.178Z,24.70
2019-04-20T02:46:41.290Z,22.27
2019-04-20T02:47:19.466Z,23.67
2019-04-20T02:48:01.233Z,23.12
2019-04-20T02:48:21.734Z,23.95
2019-04-20T02:49:14.159Z,22.73
2019-04-20T02:49:51.672Z,23.00
2019-04-20T02:50:15.365Z,20.02
2019-04-20T02:50:50.008Z,21.00
2019-04-20T02:51:22.556Z,21.85
2019-04-20T02:54:18.696Z,20.82
2019-04-20T02:55:06.044Z,22.90
2019-04-20T02:55:41.165Z,21.60
2019-04-20T02:56:17.406Z,23.52
2019-04-20T02:57:05.609Z,24.63
2019-04-20T02:58:47.316Z,22.82
2019-04-20T02:59:48.210Z,21.27
2019-04-20T03:00:06.477Z,20.43
2019-04-20T03:00:17.855Z,23.10
2019-04-20T03:00:55.201Z,22.22
2019-04-20T03:01:36.940Z,20.08
2019-04-20T03:02:13.691Z,18.62
2019-04-20T03:02:42.554Z,18.48
2019-04-20T03:03:19.418Z,19.82
2019-04-20T03:03:46.930Z,19.25
2019-04-20T03:04:27.707Z,18.77
2019-04-20T03:05:06.738Z,20.55
2019-04-20T03:05:39.048Z,20.50
2019-04-20T03:06:18.473Z,19.35
2019-04-20T03:06:58.405Z,20.15
2019-04-20T03:07:31.467Z,19.27
2019-04-20T03:08:08.943Z,19.57
2019-04-20T03:08:52.685Z,18.80
2019-04-20T03:09:29.863Z,19.85
2019-04-20T03:10:02.551Z,20.23
2019-04-20T03:10:50.612Z,20.77
2019-04-20T03:11:28.077Z,19.00
2019-04-20T03:11:59.583Z,20.15
2019-04-20T03:12:33.389Z,19.82
2019-04-20T03:13:03.959Z,17.75
2019-04-20T03:13:38.582Z,19.07
2019-04-20T03:14:09.291Z,19.10
2019-04-20T03:14:47.775Z,19.82
2019-04-20T03:15:30.292Z,19.02
2019-04-20T03:16:09.104Z,19.17
2019-04-20T03:16:35.626Z,17.65
2019-04-20T03:17:26.057Z,19.85
2019-04-20T03:17:50.795Z,16.95
2019-04-20T03:18:25.287Z,17.95
2019-04-20T03:18:59.477Z,19.80
2019-04-20T03:19:31.374Z,20.12
2019-04-20T03:20:18.827Z,19.73
2019-04-20T03:20:53.649Z,19.95
2019-04-20T03:21:34.107Z,21.02
2019-04-20T03:22:09.149Z,20.02
2019-04-20T03:23:05.466Z,20.77
2019-04-20T03:24:03.973Z,21.95
2019-04-20T03:24:35.804Z,19.40
2019-04-20T03:25:05.781Z,18.48
2019-04-20T03:25:58.425Z,20.80
2019-04-20T03:26:36.421Z,19.30
2019-04-20T03:27:16.099Z,19.30
2019-04-20T03:28:07.706Z,21.57
2019-04-20T03:28:54.059Z,21.33
2019-04-20T03:29:52.067Z,20.17
2019-04-20T03:31:41.509Z,20.90
2019-04-20T03:33:44.928Z,23.83
2019-04-20T03:34:23.090Z,24.23
2019-04-20T03:35:29.887Z,21.45
2019-04-20T03:36:06.078Z,24.90
2019-04-20T03:36:49.747Z,21.85
2019-04-20T03:37:08.732Z,23.07
2019-04-20T03:37:36.355Z,22.22
2019-04-20T03:38:10.406Z,22.80
2019-04-20T03:38:47.982Z,21.70
2019-04-20T03:39:22.169Z,20.55
2019-04-20T03:39:58.007Z,21.27
2019-04-20T03:40:35.093Z,21.23
2019-04-20T03:41:06.427Z,21.12
2019-04-20T03:41:37.694Z,19.73
2019-04-20T03:42:07.138Z,20.12
2019-04-20T03:42:42.887Z,19.82
2019-04-20T03:43:18.129Z,19.57
2019-04-20T03:43:58.462Z,18.05
2019-04-20T03:44:32.153Z,18.25
2019-04-20T03:45:09.732Z,18.62
2019-04-20T03:45:50.640Z,18.75
2019-04-20T03:46:20.806Z,18.35
2019-04-20T03:46:58.007Z,18.15
2019-04-20T03:47:38.489Z,19.23
2019-04-20T03:48:16.800Z,17.98
2019-04-20T03:49:02.802Z,16.77
2019-04-20T03:49:42.408Z,16.75
2019-04-20T03:50:18.741Z,17.62
2019-04-20T03:50:51.179Z,17.60
2019-04-20T03:51:30.632Z,17.73
2019-04-20T03:52:20.248Z,18.62
2019-04-20T03:53:09.472Z,16.87
2019-04-20T03:53:39.503Z,17.90
2019-04-20T03:54:18.495Z,16.65
2019-04-20T03:55:16.105Z,17.23
2019-04-20T03:56:11.658Z,18.17
2019-04-20T03:56:54.494Z,17.60
2019-04-20T03:57:43.752Z,16.97
2019-04-20T03:58:27.684Z,17.05
2019-04-20T03:59:01.466Z,17.65
2019-04-20T04:00:00.475Z,18.23
2019-04-20T04:00:51.783Z,15.88
2019-04-20T04:01:47.630Z,16.48
2019-04-20T04:02:45.798Z,17.65
2019-04-20T04:03:26.234Z,17.15
2019-04-20T04:04:10.518Z,16.82
2019-04-20T04:04:58.787Z,17.48
2019-04-20T04:05:38.167Z,15.83
2019-04-20T04:06:12.679Z,15.13
2019-04-20T04:06:44.856Z,14.13
2019-04-20T04:07:24.469Z,15.72
2019-04-20T04:08:01.222Z,17.75
2019-04-20T04:08:35.353Z,15.78
2019-04-20T04:09:12.243Z,15.80
2019-04-20T04:09:56.219Z,16.87
2019-04-20T04:10:28.279Z,16.42
2019-04-20T04:11:09.791Z,16.40
2019-04-20T04:11:38.157Z,15.70
2019-04-20T04:12:44.432Z,16.75
2019-04-20T04:13:18.743Z,15.00
2019-04-20T04:13:54.525Z,16.75
2019-04-20T04:14:28.691Z,17.67
2019-04-20T04:15:04.082Z,17.30
2019-04-20T04:15:46.552Z,16.42
2019-04-20T04:16:19.786Z,17.05
2019-04-20T04:16:56.999Z,17.20
2019-04-20T04:17:33.814Z,17.80
2019-04-20T04:18:10.375Z,17.15
2019-04-20T04:18:44.655Z,18.42
2019-04-20T04:19:21.532Z,18.55
2019-04-20T04:20:00.841Z,16.20
2019-04-20T04:20:33.232Z,15.95
2019-04-20T04:21:08.357Z,18.23
2019-04-20T04:21:52.541Z,18.75
2019-04-20T04:22:24.876Z,21.45
2019-04-20T04:23:09.968Z,20.68
2019-04-20T04:23:45.933Z,20.08
2019-04-20T04:24:17.124Z,20.17
2019-04-20T04:24:54.274Z,19.60
2019-04-20T04:25:25.087Z,18.00
2019-04-20T04:26:10.401Z,17.90
2019-04-20T04:26:44.143Z,18.87
2019-04-20T04:27:22.811Z,20.27
2019-04-20T04:27:59.357Z,19.92
2019-04-20T04:28:35.140Z,19.12
2019-04-20T04:29:14.869Z,19.62
2019-04-20T04:29:47.026Z,20.48
2019-04-20T04:30:18.282Z,19.50
2019-04-20T04:31:03.614Z,18.20
2019-04-20T04:31:38.987Z,19.52
2019-04-20T04:32:45.514Z,19.15
2019-04-20T04:33:08.588Z,17.15
2019-04-20T04:33:46.355Z,17.77
2019-04-20T04:33:58.099Z,17.95
2019-04-20T04:34:33.741Z,16.65
2019-04-20T04:35:06.607Z,18.95
2019-04-20T04:35:43.915Z,18.67
2019-04-20T04:36:18.957Z,18.37
2019-04-20T04:37:36.458Z,19.73
2019-04-20T04:38:05.818Z,19.55
2019-04-20T04:38:51.092Z,19.50
2019-04-20T04:39:29.360Z,19.77
2019-04-20T04:40:01.161Z,18.37
2019-04-20T04:40:42.487Z,17.75
2019-04-20T04:41:18.280Z,19.52
2019-04-20T04:41:59.874Z,18.45
2019-04-20T04:42:27.734Z,20.62
2019-04-20T04:43:08.972Z,21.45
2019-04-20T04:43:37.250Z,20.43
2019-04-20T04:44:10.977Z,21.37
2019-04-20T04:44:42.215Z,20.60
2019-04-20T04:45:12.134Z,20.43
2019-04-20T04:45:42.943Z,20.80
2019-04-20T04:46:18.499Z,19.77
2019-04-20T04:46:59.388Z,21.20
2019-04-20T04:47:28.723Z,21.05
2019-04-20T04:48:06.719Z,19.75
2019-04-20T04:48:43.974Z,20.92
2019-04-20T04:49:24.119Z,21.52
2019-04-20T04:50:02.377Z,20.77
2019-04-20T04:50:31.095Z,21.30
2019-04-20T04:51:13.139Z,21.15
2019-04-20T04:51:47.683Z,21.20
2019-04-20T04:52:18.227Z,21.50
2019-04-20T04:53:01.040Z,20.45
2019-04-20T04:53:39.604Z,21.30
2019-04-20T04:54:13.812Z,21.23
2019-04-20T04:54:47.512Z,21.37
2019-04-20T04:55:27.372Z,20.05
2019-04-20T04:55:58.495Z,20.55
2019-04-20T04:56:28.693Z,20.60
2019-04-20T04:57:03.414Z,20.50
2019-04-20T04:57:38.992Z,21.97
2019-04-20T04:58:14.785Z,21.15
2019-04-20T04:58:49.603Z,22.05
2019-04-20T04:59:25.588Z,21.37
2019-04-20T05:00:01.445Z,21.00
2019-04-20T05:00:36.468Z,20.88
2019-04-20T05:01:18.400Z,21.37
2019-04-20T05:01:51.955Z,23.85
2019-04-20T05:02:29.896Z,21.80
2019-04-20T05:03:22.082Z,21.68
2019-04-20T05:04:02.884Z,20.57
2019-04-20T05:04:33.908Z,21.90
2019-04-20T05:05:17.596Z,21.65
2019-04-20T05:06:10.404Z,21.40
2019-04-20T05:06:39.830Z,19.48
2019-04-20T05:07:16.094Z,21.33
2019-04-20T05:07:53.135Z,21.95
2019-04-20T05:08:27.405Z,19.87
2019-04-20T05:08:58.424Z,20.97
2019-04-20T05:09:30.089Z,21.23
2019-04-20T05:10:05.684Z,20.50
2019-04-20T05:10:41.539Z,21.60
2019-04-20T05:11:17.206Z,22.80
2019-04-20T05:11:59.977Z,20.50
2019-04-20T05:12:31.354Z,22.15
2019-04-20T05:13:04.957Z,22.30
2019-04-20T05:13:47.871Z,21.25
2019-04-20T05:14:22.441Z,23.35
2019-04-20T05:15:03.515Z,22.82
2019-04-20T05:15:39.023Z,23.77
2019-04-20T05:16:15.827Z,22.75
2019-04-20T05:16:55.179Z,23.62
2019-04-20T05:17:34.526Z,21.70
2019-04-20T05:18:11.862Z,22.17
2019-04-20T05:18:51.507Z,25.08
2019-04-20T05:19:40.979Z,23.57
2019-04-20T05:20:02.347Z,22.45
2019-04-20T05:20:41.710Z,22.73
2019-04-20T05:21:27.197Z,25.05
2019-04-20T05:22:27.598Z,24.47
2019-04-20T05:23:04.029Z,24.70
2019-04-20T05:23:55.432Z,24.52
2019-04-20T05:24:53.782Z,23.65
2019-04-20T05:25:52.628Z,24.60
2019-04-20T05:26:36.329Z,22.90
2019-04-20T05:27:30.156Z,23.32
2019-04-20T05:28:06.754Z,21.77
2019-04-20T05:28:40.749Z,24.02
2019-04-20T05:29:13.427Z,23.12
2019-04-20T05:29:42.274Z,23.15
2019-04-20T05:30:16.320Z,24.15
2019-04-20T05:30:54.994Z,25.12
2019-04-20T05:31:36.355Z,23.25
2019-04-20T05:32:07.919Z,23.55
2019-04-20T05:32:48.346Z,23.52
2019-04-20T05:33:25.463Z,22.73
2019-04-20T05:34:15.977Z,23.40
2019-04-20T05:34:53.783Z,23.00
2019-04-20T05:35:27.005Z,24.27
2019-04-20T05:36:00.883Z,22.90
2019-04-20T05:36:38.453Z,22.32
2019-04-20T05:37:25.731Z,23.52
2019-04-20T05:37:53.050Z,23.30
2019-04-20T05:38:32.662Z,23.00
2019-04-20T05:39:02.275Z,23.92
2019-04-20T05:39:38.463Z,23.77
2019-04-20T05:40:16.247Z,23.38
2019-04-20T05:40:46.139Z,24.02
2019-04-20T05:41:21.855Z,24.05
2019-04-20T05:41:56.787Z,24.02
2019-04-20T05:42:36.855Z,21.82
2019-04-20T05:43:17.664Z,22.85
2019-04-20T05:44:10.340Z,21.10
2019-04-20T05:44:49.908Z,22.00
2019-04-20T05:45:23.561Z,22.02
2019-04-20T05:45:56.535Z,21.82
2019-04-20T05:46:36.250Z,20.97
2019-04-20T05:47:16.946Z,22.35
2019-04-20T05:47:48.416Z,21.87
2019-04-20T05:48:23.281Z,22.32
2019-04-20T05:49:04.427Z,22.25
2019-04-20T05:49:34.600Z,21.87
2019-04-20T05:50:10.847Z,22.90
2019-04-20T05:50:49.378Z,22.75
2019-04-20T05:51:29.791Z,23.95
2019-04-20T05:52:18.795Z,22.22
2019-04-20T05:53:22.013Z,21.23
2019-04-20T05:53:52.002Z,22.32
2019-04-20T05:54:25.555Z,21.93
2019-04-20T05:55:07.405Z,20.37
2019-04-20T05:55:40.233Z,22.13
2019-04-20T05:56:17.409Z,21.20
2019-04-20T05:56:55.137Z,20.02
2019-04-20T05:57:30.313Z,20.82
2019-04-20T05:58:09.970Z,22.02
2019-04-20T05:58:40.546Z,21.80
2019-04-20T05:59:11.548Z,20.65
2019-04-20T05:59:57.943Z,20.82
2019-04-20T06:00:37.464Z,21.15
2019-04-20T06:01:05.617Z,21.90
2019-04-20T06:01:45.442Z,20.85
2019-04-20T06:02:15.951Z,21.80
2019-04-20T06:02:54.010Z,21.20
2019-04-20T06:03:29.954Z,21.52
2019-04-20T06:04:02.779Z,20.52
2019-04-20T06:04:55.929Z,21.48
2019-04-20T06:05:36.963Z,22.40
2019-04-20T06:06:00.889Z,23.07
2019-04-20T06:06:34.535Z,22.13
2019-04-20T06:07:09.362Z,23.20
2019-04-20T06:07:42.123Z,21.65
2019-04-20T06:08:34.208Z,20.82
2019-04-20T06:09:03.888Z,21.27
2019-04-20T06:09:34.205Z,20.82
2019-04-20T06:10:16.859Z,21.10
2019-04-20T06:10:48.051Z,21.77
2019-04-20T06:11:24.600Z,21.27
2019-04-20T06:12:07.807Z,20.57
2019-04-20T06:12:35.901Z,20.75
2019-04-20T06:13:06.331Z,20.62
2019-04-20T06:13:56.965Z,19.52
2019-04-20T06:14:57.158Z,21.33
2019-04-20T06:15:47.736Z,21.20
2019-04-20T06:16:29.879Z,19.75
2019-04-20T06:17:23.960Z,20.92
2019-04-20T06:18:01.317Z,19.70
2019-04-20T06:18:40.165Z,19.45
2019-04-20T06:19:35.510Z,20.32
2019-04-20T06:20:00.495Z,19.62
2019-04-20T06:20:36.700Z,20.80
2019-04-20T06:21:19.963Z,18.62
2019-04-20T06:22:02.130Z,20.08
2019-04-20T06:22:40.783Z,20.27
2019-04-20T06:23:38.727Z,22.02
2019-04-20T06:24:22.386Z,19.48
2019-04-20T06:25:23.635Z,19.45
2019-04-20T06:26:03.879Z,20.20
2019-04-20T06:26:44.924Z,20.02
2019-04-20T06:27:12.236Z,20.17
2019-04-20T06:27:46.035Z,20.12
2019-04-20T06:28:19.815Z,19.48
2019-04-20T06:28:48.929Z,21.17
2019-04-20T06:29:31.183Z,22.50
2019-04-20T06:30:06.951Z,21.45
2019-04-20T06:30:38.638Z,19.77
2019-04-20T06:31:26.727Z,21.25
2019-04-20T06:31:57.986Z,22.48
2019-04-20T06:33:12.861Z,21.27
2019-04-20T06:34:25.907Z,20.75
2019-04-20T06:34:48.690Z,20.75
2019-04-20T06:35:42.412Z,21.20
2019-04-20T06:36:15.009Z,22.13
2019-04-20T06:36:55.886Z,21.90
2019-04-20T06:37:11.393Z,20.48
2019-04-20T06:38:07.151Z,21.55
2019-04-20T06:39:08.327Z,20.62
2019-04-20T06:39:46.479Z,21.10
2019-04-20T06:40:37.224Z,20.10
2019-04-20T06:41:00.625Z,21.50
2019-04-20T06:41:49.126Z,21.82
2019-04-20T06:42:39.718Z,21.55
2019-04-20T06:43:14.662Z,19.62
2019-04-20T06:43:56.011Z,18.37
2019-04-20T06:44:32.218Z,18.17
2019-04-20T06:45:07.045Z,19.42
2019-04-20T06:45:44.436Z,19.05
2019-04-20T06:46:16.184Z,20.00
2019-04-20T06:47:00.153Z,21.00
2019-04-20T06:47:29.418Z,20.95
2019-04-20T06:48:08.750Z,20.17
2019-04-20T06:48:47.035Z,24.00
2019-04-20T06:49:25.562Z,25.15
2019-04-20T06:49:51.616Z,23.10
2019-04-20T06:50:25.971Z,24.72
2019-04-20T06:51:01.864Z,24.35
2019-04-20T06:51:47.372Z,21.97
2019-04-20T06:52:27.298Z,22.77
2019-04-20T06:53:31.904Z,21.80
2019-04-20T06:54:11.423Z,22.00
2019-04-20T06:55:19.913Z,21.62
2019-04-20T06:55:57.373Z,19.52
2019-04-20T06:56:33.626Z,18.05
2019-04-20T06:57:07.342Z,17.42
2019-04-20T06:57:45.476Z,18.23
2019-04-20T06:58:33.537Z,18.73
2019-04-20T06:58:58.932Z,19.02
2019-04-20T06:59:39.056Z,16.67
2019-04-20T07:00:14.063Z,18.42
2019-04-20T07:00:46.623Z,17.65
2019-04-20T07:01:21.797Z,17.73
2019-04-20T07:02:03.946Z,17.62
2019-04-20T07:02:36.053Z,17.45
2019-04-20T07:03:11.983Z,17.90
2019-04-20T07:04:10.743Z,19.07
2019-04-20T07:04:38.930Z,19.62
2019-04-20T07:04:57.552Z,18.17
2019-04-20T07:05:31.791Z,18.15
2019-04-20T07:06:26.659Z,17.10
2019-04-20T07:06:54.899Z,18.52
2019-04-20T07:07:35.766Z,16.85
2019-04-20T07:08:07.094Z,17.52
2019-04-20T07:09:19.575Z,19.15
2019-04-20T07:09:35.024Z,17.67
2019-04-20T07:09:55.680Z,17.52
2019-04-20T07:10:25.317Z,17.62
2019-04-20T07:11:08.819Z,17.55
2019-04-20T07:11:35.461Z,17.48
2019-04-20T07:12:06.721Z,16.30
2019-04-20T07:12:43.643Z,18.35
2019-04-20T07:13:11.522Z,17.65
2019-04-20T07:13:44.471Z,15.98
2019-04-20T07:14:28.873Z,17.80
2019-04-20T07:15:01.801Z,17.20
2019-04-20T07:15:41.537Z,17.70
2019-04-20T07:16:44.730Z,17.07
2019-04-20T07:17:48.764Z,17.23
2019-04-20T07:18:23.027Z,16.95
2019-04-20T07:19:20.027Z,17.32
2019-04-20T07:20:10.512Z,16.45
2019-04-20T07:21:04.239Z,17.45
2019-04-20T07:22:33.599Z,17.23
2019-04-20T07:23:22.369Z,16.90
2019-04-20T07:23:48.267Z,17.65
2019-04-20T07:24:25.489Z,17.45
2019-04-20T07:25:37.085Z,17.10
2019-04-20T07:26:16.829Z,16.40
2019-04-20T07:26:54.411Z,16.65
2019-04-20T07:27:24.434Z,15.78
2019-04-20T07:28:00.766Z,15.70
2019-04-20T07:28:38.362Z,16.55
2019-04-20T07:29:18.487Z,16.62
2019-04-20T07:29:46.099Z,15.65
2019-04-20T07:30:16.221Z,16.42
2019-04-20T07:30:55.344Z,17.17
2019-04-20T07:31:31.541Z,17.10
2019-04-20T07:32:07.662Z,16.87
2019-04-20T07:32:52.387Z,16.20
2019-04-20T07:33:29.651Z,15.55
2019-04-20T07:34:00.426Z,16.15
2019-04-20T07:34:33.478Z,17.20
2019-04-20T07:35:10.598Z,16.52
2019-04-20T07:35:46.503Z,15.95
2019-04-20T07:36:24.475Z,16.07
2019-04-20T07:37:09.898Z,15.55
2019-04-20T07:38:07.010Z,15.65
2019-04-20T07:38:31.270Z,15.72
2019-04-20T07:38:56.735Z,16.02
2019-04-20T07:39:32.948Z,16.17
2019-04-20T07:40:05.862Z,16.95
2019-04-20T07:40:39.814Z,16.55
2019-04-20T07:41:26.191Z,17.42
2019-04-20T07:42:03.067Z,17.15
2019-04-20T07:42:34.868Z,16.87
2019-04-20T07:43:02.526Z,16.80
2019-04-20T07:43:54.073Z,17.05
2019-04-20T07:44:31.365Z,17.52
2019-04-20T07:45:01.568Z,16.37
2019-04-20T07:45:30.803Z,15.65
2019-04-20T07:46:11.974Z,16.05
2019-04-20T07:46:55.106Z,16.40
2019-04-20T07:47:21.807Z,15.15
2019-04-20T07:47:52.673Z,17.02
2019-04-20T07:48:27.714Z,16.80
2019-04-20T07:49:10.358Z,16.73
2019-04-20T07:49:40.399Z,16.60
2019-04-20T07:50:13.276Z,17.85
2019-04-20T07:50:44.954Z,17.27
2019-04-20T07:51:18.290Z,15.15
2019-04-20T07:51:47.747Z,16.50
2019-04-20T07:52:36.949Z,18.20
2019-04-20T07:53:13.590Z,15.78
2019-04-20T07:53:52.155Z,18.02
2019-04-20T07:54:44.184Z,17.42
2019-04-20T07:55:28.633Z,16.73
2019-04-20T07:56:20.755Z,17.42
2019-04-20T07:56:54.907Z,19.67
2019-04-20T07:57:29.770Z,16.97
2019-04-20T07:57:57.871Z,16.37
2019-04-20T07:58:30.763Z,15.23
2019-04-20T07:59:09.581Z,15.68
2019-04-20T07:59:52.781Z,14.00
2019-04-20T08:00:43.704Z,16.02
2019-04-20T08:01:22.326Z,15.05
2019-04-20T08:02:05.946Z,14.63
2019-04-20T08:02:57.285Z,15.30
2019-04-20T08:03:39.462Z,15.35
2019-04-20T08:04:13.504Z,14.75
2019-04-20T08:04:58.108Z,15.40
2019-04-20T08:05:44.579Z,14.95
2019-04-20T08:06:21.322Z,14.75
2019-04-20T08:06:55.704Z,13.83
2019-04-20T08:07:42.308Z,13.95
2019-04-20T08:08:17.941Z,14.93
2019-04-20T08:08:53.696Z,14.40
2019-04-20T08:09:22.193Z,15.05
2019-04-20T08:09:55.583Z,14.93
2019-04-20T08:10:47.396Z,15.00
2019-04-20T08:11:13.976Z,15.78
2019-04-20T08:12:03.247Z,14.68
2019-04-20T08:12:52.514Z,15.58
2019-04-20T08:13:56.913Z,15.20
2019-04-20T08:14:41.161Z,14.35
2019-04-20T08:15:19.689Z,15.03
2019-04-20T08:15:49.230Z,15.55
2019-04-20T08:16:35.677Z,14.33
2019-04-20T08:17:42.297Z,15.50
2019-04-20T08:18:06.426Z,16.50
2019-04-20T08:18:49.976Z,14.43
2019-04-20T08:19:22.750Z,17.17
2019-04-20T08:19:57.874Z,12.55
2019-04-20T08:20:35.514Z,14.38
2019-04-20T08:21:09.860Z,13.30