createdAt,value
2019-01-21T00:00:48.463Z,7.77
2019-01-21T00:03:14.964Z,7.73
2019-01-21T00:05:41.176Z,8.03
2019-01-21T00:08:07.169Z,6.03
2019-01-21T00:10:33.137Z,6.77
2019-01-21T00:12:59.877Z,6.53
2019-01-21T00:15:26.603Z,6.20
2019-01-21T00:17:53.311Z,7.47
2019-01-21T00:20:19.294Z,7.57
2019-01-21T00:22:45.267Z,7.37
2019-01-21T00:25:11.254Z,7.50
2019-01-21T00:27:37.202Z,6.73
2019-01-21T00:30:03.220Z,4.90
2019-01-21T00:32:29.224Z,7.10
2019-01-21T00:34:55.195Z,5.30
2019-01-21T00:37:21.186Z,5.63
2019-01-21T00:39:47.136Z,5.43
2019-01-21T00:42:13.140Z,7.33
2019-01-21T00:44:39.149Z,5.33
2019-01-21T00:47:05.119Z,5.83
2019-01-21T00:49:31.076Z,5.77
2019-01-21T00:51:57.049Z,7.23
2019-01-21T00:54:22.996Z,5.43
2019-01-21T00:56:48.984Z,5.57
2019-01-21T00:59:14.973Z,7.93
2019-01-21T01:01:40.933Z,6.47
2019-01-21T01:04:06.909Z,7.60
2019-01-21T01:06:32.881Z,7.03
2019-01-21T01:08:58.875Z,6.67
2019-01-21T01:11:24.838Z,6.50
2019-01-21T01:13:50.820Z,4.50
2019-01-21T01:16:16.816Z,5.67
2019-01-21T01:18:43.536Z,6.90
2019-01-21T01:21:09.478Z,7.40
2019-01-21T01:23:36.267Z,6.33
2019-01-21T01:26:02.254Z,7.13
2019-01-21T01:28:28.960Z,5.50
2019-01-21T01:30:55.669Z,5.00
2019-01-21T01:33:21.647Z,7.93
2019-01-21T01:35:47.619Z,6.90
2019-01-21T01:38:13.624Z,6.70
2019-01-21T01:40:39.618Z,7.13
2019-01-21T01:43:05.676Z,5.33
2019-01-21T01:45:31.716Z,5.83
2019-01-21T01:47:57.739Z,6.07
2019-01-21T01:50:23.761Z,6.43
2019-01-21T01:52:49.723Z,5.80
2019-01-21T01:55:16.462Z,7.50
2019-01-21T01:57:42.492Z,7.93
2019-01-21T02:00:08.528Z,6.90
2019-01-21T02:02:34.555Z,6.07
2019-01-21T02:05:00.534Z,4.50
2019-01-21T02:07:26.494Z,5.13
2019-01-21T02:09:52.494Z,5.83
2019-01-21T02:12:19.205Z,7.20
2019-01-21T02:14:45.231Z,6.00
2019-01-21T02:17:11.223Z,6.50
2019-01-21T02:19:37.221Z,6.13
2019-01-21T02:22:03.221Z,5.23
2019-01-21T02:24:29.170Z,6.03
2019-01-21T02:26:55.908Z,5.13
2019-01-21T02:29:21.860Z,6.37
2019-01-21T02:31:47.834Z,6.63
2019-01-21T02:34:13.889Z,6.27
2019-01-21T02:36:39.909Z,6.97
2019-01-21T02:39:05.872Z,6.63
2019-01-21T02:41:31.880Z,6.13
2019-01-21T02:43:57.892Z,5.47
2019-01-21T02:46:23.866Z,5.43
2019-01-21T02:48:49.885Z,6.53
2019-01-21T02:51:15.889Z,4.90
2019-01-21T02:53:41.891Z,5.00
2019-01-21T02:56:07.857Z,5.63
2019-01-21T02:58:33.851Z,5.73
2019-01-21T03:00:59.803Z,5.47
2019-01-21T03:03:25.792Z,7.17
2019-01-21T03:05:51.740Z,5.50
2019-01-21T03:08:17.777Z,5.17
2019-01-21T03:10:44.492Z,5.07
2019-01-21T03:13:10.463Z,6.23
2019-01-21T03:15:36.460Z,6.50
2019-01-21T03:18:07.929Z,7.00
2019-01-21T03:20:29.967Z,6.27
2019-01-21T03:22:55.978Z,5.70
2019-01-21T03:25:22.731Z,6.63
2019-01-21T03:27:48.722Z,5.57
2019-01-21T03:30:15.494Z,4.90
2019-01-21T03:32:41.465Z,6.07
2019-01-21T03:35:07.458Z,4.87
2019-01-21T03:37:33.438Z,4.90
2019-01-21T03:39:59.458Z,5.83
2019-01-21T03:42:26.187Z,7.00
2019-01-21T03:44:52.211Z,5.20
2019-01-21T03:47:18.207Z,5.87
2019-01-21T03:49:44.184Z,6.70
2019-01-21T03:52:10.910Z,6.80
2019-01-21T03:54:36.871Z,5.93
2019-01-21T03:57:02.877Z,5.97
2019-01-21T03:59:29.581Z,5.73
2019-01-21T04:01:56.353Z,5.47
2019-01-21T04:04:22.349Z,5.63
2019-01-21T04:06:48.344Z,5.90
2019-01-21T04:09:14.293Z,7.20
2019-01-21T04:11:40.309Z,7.47
2019-01-21T04:14:07.060Z,7.07
2019-01-21T04:16:33.038Z,4.80
2019-01-21T04:18:59.024Z,5.87
2019-01-21T04:21:25.741Z,6.50
2019-01-21T04:23:51.739Z,5.27
2019-01-21T04:26:17.709Z,6.77
2019-01-21T04:28:44.524Z,7.03
2019-01-21T04:31:10.543Z,5.37
2019-01-21T04:33:36.507Z,4.80
2019-01-21T04:36:02.519Z,6.30
2019-01-21T04:38:29.240Z,7.07
2019-01-21T04:40:55.225Z,5.97
2019-01-21T04:43:21.176Z,7.33
2019-01-21T04:45:47.186Z,7.67
2019-01-21T04:48:13.152Z,5.07
2019-01-21T04:50:39.881Z,6.67
2019-01-21T04:53:06.636Z,6.53
2019-01-21T04:55:33.371Z,6.07
2019-01-21T04:58:00.111Z,5.37
2019-01-21T05:00:26.172Z,5.60
2019-01-21T05:02:52.161Z,6.53
2019-01-21T05:05:18.899Z,6.03
2019-01-21T05:07:44.881Z,7.23
2019-01-21T05:10:10.871Z,5.73
2019-01-21T05:12:36.894Z,7.27
2019-01-21T05:15:02.896Z,6.23
2019-01-21T05:17:28.935Z,6.53
2019-01-21T05:19:54.938Z,8.17
2019-01-21T05:22:21.658Z,6.10
2019-01-21T05:24:47.665Z,5.47
2019-01-21T05:27:13.625Z,7.37
2019-01-21T05:29:40.359Z,5.57
2019-01-21T05:32:07.077Z,4.93
2019-01-21T05:34:33.844Z,5.90
2019-01-21T05:37:00.586Z,7.23
2019-01-21T05:39:27.327Z,4.80
2019-01-21T05:41:54.056Z,7.40
2019-01-21T05:44:20.806Z,6.93
2019-01-21T05:46:47.554Z,5.90
2019-01-21T05:49:13.538Z,7.30
2019-01-21T05:51:39.547Z,7.37
2019-01-21T05:54:05.540Z,5.77
2019-01-21T05:56:32.367Z,5.80
2019-01-21T05:58:59.072Z,6.93
2019-01-21T06:01:25.044Z,6.07
2019-01-21T06:03:51.742Z,5.07
2019-01-21T06:06:17.725Z,6.33
2019-01-21T06:08:43.691Z,6.70
2019-01-21T06:11:09.678Z,6.73
2019-01-21T06:13:36.385Z,6.70
2019-01-21T06:16:03.108Z,5.33
2019-01-21T06:18:29.095Z,6.03
2019-01-21T06:20:55.078Z,6.50
2019-01-21T06:23:21.784Z,7.57
2019-01-21T06:25:47.739Z,5.57
2019-01-21T06:28:14.469Z,6.40
2019-01-21T06:30:41.177Z,7.43
2019-01-21T06:33:07.169Z,6.43
2019-01-21T06:35:33.126Z,4.50
2019-01-21T06:37:59.132Z,6.50
2019-01-21T06:40:25.112Z,5.60
2019-01-21T06:42:51.830Z,7.30
2019-01-21T06:45:17.774Z,7.10
2019-01-21T06:47:44.467Z,6.23
2019-01-21T06:50:10.463Z,6.87
2019-01-21T06:52:36.467Z,5.77
2019-01-21T06:55:02.507Z,5.77
2019-01-21T06:57:28.463Z,6.13
2019-01-21T06:59:54.432Z,7.00
2019-01-21T07:02:20.431Z,6.67
2019-01-21T07:04:46.403Z,6.70
2019-01-21T07:07:12.381Z,5.87
2019-01-21T07:09:39.128Z,7.73
2019-01-21T07:12:05.829Z,6.90
2019-01-21T07:14:31.889Z,6.67
2019-01-21T07:16:58.586Z,5.87
2019-01-21T07:19:24.546Z,8.10
2019-01-21T07:21:51.285Z,5.23
2019-01-21T07:24:17.996Z,6.70
2019-01-21T07:26:44.011Z,5.70
2019-01-21T07:29:09.966Z,5.97
2019-01-21T07:31:35.937Z,7.03
2019-01-21T07:34:01.887Z,6.67
2019-01-21T07:36:27.880Z,6.63
2019-01-21T07:38:53.835Z,5.57
2019-01-21T07:41:19.812Z,7.00
2019-01-21T07:43:46.492Z,8.20
2019-01-21T07:46:12.491Z,7.17
2019-01-21T07:48:38.457Z,6.23
2019-01-21T07:51:04.433Z,6.17
2019-01-21T07:53:30.413Z,7.00
2019-01-21T07:55:57.130Z,6.37
2019-01-21T07:58:23.124Z,7.17
2019-01-21T08:00:49.093Z,9.20
2019-01-21T08:03:15.832Z,6.37
2019-01-21T08:05:42.538Z,7.07
2019-01-21T08:08:08.527Z,9.17
2019-01-21T08:10:35.215Z,6.00
2019-01-21T08:13:01.222Z,7.00
2019-01-21T08:15:27.193Z,6.73
2019-01-21T08:17:53.928Z,8.87
2019-01-21T08:20:20.638Z,7.87
2019-01-21T08:22:46.628Z,5.67
2019-01-21T08:25:12.610Z,8.17
2019-01-21T08:27:39.312Z,7.47
2019-01-21T08:30:05.303Z,7.47
2019-01-21T08:32:31.998Z,7.70
2019-01-21T08:34:57.967Z,8.07
2019-01-21T08:37:23.909Z,7.83
2019-01-21T08:39:49.900Z,8.73
2019-01-21T08:42:16.592Z,8.60
2019-01-21T08:44:42.582Z,7.43
2019-01-21T08:47:08.534Z,8.40
2019-01-21T08:49:34.484Z,10.00
2019-01-21T08:52:01.211Z,8.73
2019-01-21T08:54:27.166Z,7.10
2019-01-21T08:56:53.153Z,10.67
2019-01-21T08:59:19.106Z,8.40
2019-01-21T09:01:45.845Z,8.10
2019-01-21T09:04:12.545Z,9.23
2019-01-21T09:06:38.532Z,10.23
2019-01-21T09:09:04.503Z,10.20
2019-01-21T09:11:30.476Z,11.87
2019-01-21T09:13:56.422Z,10.67
2019-01-21T09:16:22.364Z,9.50
2019-01-21T09:18:48.341Z,9.00
2019-01-21T09:21:14.305Z,10.53
2019-01-21T09:23:40.283Z,9.43
2019-01-21T09:26:06.974Z,11.93
2019-01-21T09:28:32.946Z,11.97
2019-01-21T09:30:58.943Z,13.53
2019-01-21T09:33:25.668Z,11.63
2019-01-21T09:35:51.630Z,12.73
2019-01-21T09:38:17.614Z,13.87
2019-01-21T09:40:43.571Z,16.33
2019-01-21T09:43:09.520Z,14.10
2019-01-21T09:45:35.499Z,15.00
2019-01-21T09:48:02.223Z,12.63
2019-01-21T09:50:28.218Z,12.10
2019-01-21T09:52:54.215Z,11.80
2019-01-21T09:55:20.207Z,11.40
2019-01-21T09:57:46.921Z,12.47
2019-01-21T10:00:12.913Z,11.00
2019-01-21T10:02:38.889Z,11.20
2019-01-21T10:05:05.602Z,12.57
2019-01-21T10:07:31.552Z,11.27
2019-01-21T10:09:58.289Z,11.13
2019-01-21T10:12:24.236Z,11.33
2019-01-21T10:14:50.233Z,11.53
2019-01-21T10:17:16.182Z,11.23
2019-01-21T10:19:42.876Z,10.30
2019-01-21T10:22:08.843Z,11.67
2019-01-21T10:24:35.539Z,10.93
2019-01-21T10:27:01.541Z,10.63
2019-01-21T10:29:27.523Z,9.87
2019-01-21T10:31:59.306Z,10.30
2019-01-21T10:34:20.246Z,10.60
2019-01-21T10:36:46.251Z,8.93
2019-01-21T10:39:12.211Z,10.30
2019-01-21T10:41:38.962Z,10.10
2019-01-21T10:44:04.904Z,9.90
2019-01-21T10:46:30.855Z,10.43
2019-01-21T10:48:56.847Z,9.60
2019-01-21T10:51:22.828Z,10.87
2019-01-21T10:53:48.802Z,11.33
2019-01-21T10:56:14.747Z,11.93
2019-01-21T10:58:40.714Z,10.87
2019-01-21T11:01:06.654Z,9.37
2019-01-21T11:03:33.366Z,9.73
2019-01-21T11:05:59.324Z,9.47
2019-01-21T11:08:25.275Z,10.90
2019-01-21T11:10:51.264Z,10.07
2019-01-21T11:13:17.220Z,9.57
2019-01-21T11:15:43.212Z,10.47
2019-01-21T11:18:09.167Z,8.93
2019-01-21T11:20:35.144Z,10.33
2019-01-21T11:23:01.840Z,8.97
2019-01-21T11:25:27.812Z,8.30
2019-01-21T11:27:54.512Z,9.17
2019-01-21T11:30:20.506Z,10.13
2019-01-21T11:32:46.456Z,9.50
2019-01-21T11:35:12.424Z,9.07
2019-01-21T11:37:38.406Z,9.40
2019-01-21T11:40:04.349Z,8.13
2019-01-21T11:42:31.095Z,10.27
2019-01-21T11:44:57.794Z,9.50
2019-01-21T11:47:23.763Z,10.60
2019-01-21T11:49:50.471Z,9.73
2019-01-21T11:52:17.628Z,10.30
2019-01-21T11:54:43.241Z,10.70
2019-01-21T11:57:09.200Z,10.83
2019-01-21T11:59:35.178Z,10.87
2019-01-21T12:02:01.136Z,10.10
2019-01-21T12:04:27.873Z,9.17
2019-01-21T12:06:54.571Z,10.97
2019-01-21T12:09:20.556Z,9.40
2019-01-21T12:11:46.538Z,9.60
2019-01-21T12:14:12.542Z,10.73
2019-01-21T12:16:38.535Z,10.47
2019-01-21T12:19:04.501Z,10.03
2019-01-21T12:21:30.486Z,9.60
2019-01-21T12:23:56.463Z,11.10
2019-01-21T12:26:22.455Z,10.40
2019-01-21T12:28:48.439Z,10.80
2019-01-21T12:31:14.428Z,10.93
2019-01-21T12:33:40.395Z,9.27
2019-01-21T12:36:06.369Z,9.60
2019-01-21T12:38:33.066Z,10.33
2019-01-21T12:40:59.030Z,10.33
2019-01-21T12:43:25.775Z,11.13
2019-01-21T12:45:52.504Z,10.53
2019-01-21T12:48:18.503Z,10.47
2019-01-21T12:50:44.546Z,9.63
2019-01-21T12:53:10.544Z,9.83
2019-01-21T12:55:36.483Z,9.63
2019-01-21T12:58:02.434Z,10.03
2019-01-21T13:00:28.401Z,9.43
2019-01-21T13:02:54.350Z,9.90
2019-01-21T13:05:20.359Z,9.47
2019-01-21T13:07:46.310Z,9.83
2019-01-21T13:10:12.292Z,9.33
2019-01-21T13:12:38.246Z,9.57
2019-01-21T13:15:04.235Z,10.67
2019-01-21T13:17:30.201Z,10.13
2019-01-21T13:19:56.948Z,9.10
2019-01-21T13:22:23.669Z,10.80
2019-01-21T13:24:50.980Z,9.10
2019-01-21T13:27:15.692Z,9.67
2019-01-21T13:29:41.636Z,9.23
2019-01-21T13:32:07.631Z,10.03
2019-01-21T13:34:33.607Z,8.97
2019-01-21T13:36:59.582Z,8.43
2019-01-21T13:39:25.602Z,9.07
2019-01-21T13:41:51.633Z,9.67
2019-01-21T13:44:17.604Z,9.00
2019-01-21T13:46:44.313Z,9.47
2019-01-21T13:49:11.640Z,9.03
2019-01-21T13:51:36.354Z,9.93
2019-01-21T13:54:02.343Z,10.63
2019-01-21T13:56:28.294Z,9.40
2019-01-21T13:58:54.289Z,9.67
2019-01-21T14:01:20.258Z,9.67
2019-01-21T14:03:46.252Z,10.40
2019-01-21T14:06:12.216Z,10.60
2019-01-21T14:08:38.208Z,9.57
2019-01-21T14:11:04.156Z,10.27
2019-01-21T14:13:30.907Z,9.33
2019-01-21T14:15:56.868Z,10.10
2019-01-21T14:18:22.826Z,8.60
2019-01-21T14:20:48.822Z,10.23
2019-01-21T14:23:14.787Z,9.57
2019-01-21T14:25:41.966Z,11.10
2019-01-21T14:28:06.769Z,10.30
2019-01-21T14:30:33.471Z,10.83
2019-01-21T14:33:00.224Z,9.67
2019-01-21T14:35:26.953Z,10.23
2019-01-21T14:38:00.532Z,10.90
2019-01-21T14:40:26.510Z,10.27
2019-01-21T14:42:53.196Z,10.20
2019-01-21T14:45:19.195Z,9.40
2019-01-21T14:47:45.161Z,10.20
2019-01-21T14:50:11.142Z,9.80
2019-01-21T14:52:37.150Z,9.27
2019-01-21T14:55:03.176Z,9.23
2019-01-21T14:57:29.140Z,9.73
2019-01-21T14:59:55.144Z,11.37
2019-01-21T15:02:21.167Z,9.90
2019-01-21T15:04:47.126Z,9.87
2019-01-21T15:07:13.092Z,11.50
2019-01-21T15:09:39.059Z,9.67
2019-01-21T15:12:05.029Z,10.50
2019-01-21T15:14:31.717Z,10.47
2019-01-21T15:16:57.751Z,10.13
2019-01-21T15:19:23.717Z,10.73
2019-01-21T15:21:49.673Z,10.83
2019-01-21T15:24:16.572Z,9.23
2019-01-21T15:26:42.475Z,9.53
2019-01-21T15:29:08.478Z,9.13
2019-01-21T15:31:34.446Z,9.47
2019-01-21T15:34:00.422Z,9.90
2019-01-21T15:36:27.159Z,9.73
2019-01-21T15:38:53.128Z,9.73
2019-01-21T15:41:19.860Z,8.97
2019-01-21T15:43:46.575Z,8.70
2019-01-21T15:46:13.408Z,10.13
2019-01-21T15:48:39.311Z,9.27
2019-01-21T15:51:05.373Z,8.83
2019-01-21T15:53:31.322Z,10.13
2019-01-21T15:55:57.315Z,9.30
2019-01-21T15:58:24.017Z,8.80
2019-01-21T16:00:49.988Z,9.83
2019-01-21T16:03:15.964Z,8.87
2019-01-21T16:05:41.922Z,9.90
2019-01-21T16:08:07.895Z,9.80
2019-01-21T16:10:33.837Z,9.03
2019-01-21T16:12:59.855Z,9.07
2019-01-21T16:15:25.869Z,9.47
2019-01-21T16:17:52.044Z,9.13
2019-01-21T16:20:18.060Z,9.40
2019-01-21T16:22:44.862Z,9.13
2019-01-21T16:25:10.960Z,9.80
2019-01-21T16:27:38.246Z,10.13
2019-01-21T16:30:04.357Z,8.27
2019-01-21T16:32:30.324Z,8.97
2019-01-21T16:34:56.302Z,9.50
2019-01-21T16:37:22.259Z,9.47
2019-01-21T16:39:48.256Z,9.43
2019-01-21T16:42:14.217Z,8.80
2019-01-21T16:44:40.202Z,10.03
2019-01-21T16:47:06.209Z,8.60
2019-01-21T16:49:32.184Z,9.30
2019-01-21T16:51:58.187Z,8.87
2019-01-21T16:54:24.158Z,9.13
2019-01-21T16:56:50.924Z,10.17
2019-01-21T16:59:16.930Z,9.20
2019-01-21T17:01:42.929Z,9.77
2019-01-21T17:04:09.629Z,9.23
2019-01-21T17:06:35.614Z,9.47
2019-01-21T17:09:01.588Z,10.03
2019-01-21T17:11:27.585Z,8.80
2019-01-21T17:13:53.543Z,9.20
2019-01-21T17:16:19.605Z,8.67
2019-01-21T17:18:46.295Z,8.47
2019-01-21T17:21:12.258Z,8.67
2019-01-21T17:23:38.265Z,10.77
2019-01-21T17:26:04.286Z,10.77
2019-01-21T17:28:30.293Z,10.97
2019-01-21T17:30:56.262Z,9.40
2019-01-21T17:33:22.269Z,10.20
2019-01-21T17:35:48.980Z,9.27
2019-01-21T17:38:14.984Z,9.27
2019-01-21T17:40:40.940Z,10.67
2019-01-21T17:43:06.933Z,9.60
2019-01-21T17:45:32.918Z,10.57
2019-01-21T17:47:58.896Z,11.63
2019-01-21T17:50:24.884Z,9.90
2019-01-21T17:52:50.842Z,10.57
2019-01-21T17:55:16.831Z,11.87
2019-01-21T17:57:42.836Z,9.87
2019-01-21T18:00:09.572Z,10.03
2019-01-21T18:02:35.571Z,10.73
2019-01-21T18:05:02.337Z,10.73
2019-01-21T18:07:29.017Z,10.43
2019-01-21T18:09:55.028Z,10.77
2019-01-21T18:12:21.026Z,10.60
2019-01-21T18:14:46.992Z,9.53
2019-01-21T18:17:12.996Z,10.00
2019-01-21T18:19:39.713Z,9.77
2019-01-21T18:22:05.693Z,9.87
2019-01-21T18:24:31.663Z,9.00
2019-01-21T18:26:57.662Z,10.20
2019-01-21T18:29:24.328Z,10.47
2019-01-21T18:31:49.654Z,10.00
2019-01-21T18:34:15.627Z,8.33
2019-01-21T18:36:41.621Z,9.37
2019-01-21T18:39:07.596Z,10.10
2019-01-21T18:41:34.325Z,10.53
2019-01-21T18:44:01.036Z,9.20
2019-01-21T18:46:27.044Z,10.50
2019-01-21T18:48:53.045Z,9.67
2019-01-21T18:51:19.015Z,9.53
2019-01-21T18:53:45.009Z,9.50
2019-01-21T18:56:10.983Z,9.50
2019-01-21T18:58:37.710Z,10.40
2019-01-21T19:01:04.452Z,10.37
2019-01-21T19:03:30.497Z,10.37
2019-01-21T19:05:57.209Z,9.83
2019-01-21T19:08:23.181Z,11.27
2019-01-21T19:10:49.193Z,9.23
2019-01-21T19:13:15.813Z,9.83
2019-01-21T19:15:42.505Z,10.40
2019-01-21T19:18:08.480Z,9.73
2019-01-21T19:20:34.483Z,9.30
2019-01-21T19:23:01.274Z,10.23
2019-01-21T19:25:27.243Z,9.67
2019-01-21T19:27:53.968Z,9.93
2019-01-21T19:30:19.933Z,8.90
2019-01-21T19:32:45.898Z,10.90
2019-01-21T19:35:11.877Z,10.13
2019-01-21T19:37:37.840Z,10.67
2019-01-21T19:40:03.827Z,11.30
2019-01-21T19:42:29.792Z,10.40
2019-01-21T19:44:55.778Z,10.77
2019-01-21T19:47:21.755Z,10.00
2019-01-21T19:49:48.544Z,9.07
2019-01-21T19:52:14.511Z,9.83
2019-01-21T19:54:40.519Z,9.90
2019-01-21T19:57:07.260Z,9.57
2019-01-21T19:59:33.232Z,10.40
2019-01-21T20:01:59.958Z,10.60
2019-01-21T20:04:25.901Z,10.33
2019-01-21T20:06:52.633Z,10.23
2019-01-21T20:09:19.330Z,9.77
2019-01-21T20:11:45.338Z,11.20
2019-01-21T20:14:11.333Z,9.93
2019-01-21T20:16:37.313Z,10.07
2019-01-21T20:19:03.281Z,9.07
2019-01-21T20:21:29.272Z,10.17
2019-01-21T20:23:55.246Z,11.23
2019-01-21T20:26:21.229Z,9.90
2019-01-21T20:28:47.928Z,10.20
2019-01-21T20:31:13.913Z,10.03
2019-01-21T20:33:40.642Z,10.73
2019-01-21T20:36:06.632Z,10.20
2019-01-21T20:38:33.383Z,10.97
2019-01-21T20:40:59.339Z,10.27
2019-01-21T20:43:25.332Z,10.20
2019-01-21T20:45:51.285Z,11.40
2019-01-21T20:48:17.286Z,9.90
2019-01-21T20:50:43.272Z,10.30
2019-01-21T20:53:09.255Z,10.43
2019-01-21T20:55:35.250Z,9.50
2019-01-21T20:58:01.966Z,9.50
2019-01-21T21:00:27.936Z,9.93
2019-01-21T21:02:53.917Z,10.17
2019-01-21T21:05:19.936Z,9.77
2019-01-21T21:07:45.914Z,10.87
2019-01-21T21:10:11.912Z,10.87
2019-01-21T21:12:38.650Z,10.67
2019-01-21T21:15:05.421Z,9.97
2019-01-21T21:17:31.434Z,10.43
2019-01-21T21:19:57.443Z,9.87
2019-01-21T21:22:23.463Z,9.90
2019-01-21T21:24:50.241Z,11.27
2019-01-21T21:27:16.234Z,10.37
2019-01-21T21:29:42.268Z,10.07
2019-01-21T21:32:08.307Z,11.50
2019-01-21T21:34:34.299Z,9.67
2019-01-21T21:37:01.063Z,11.10
2019-01-21T21:39:27.819Z,10.57
2019-01-21T21:41:53.839Z,9.83
2019-01-21T21:44:21.203Z,10.90
2019-01-21T21:46:45.929Z,10.63
2019-01-21T21:49:11.891Z,10.67
2019-01-21T21:51:37.889Z,11.97
2019-01-21T21:54:03.967Z,9.73
2019-01-21T21:56:29.982Z,11.50
2019-01-21T21:58:55.992Z,11.53
2019-01-21T22:01:24.035Z,10.60
2019-01-21T22:03:48.857Z,10.63
2019-01-21T22:06:14.838Z,10.77
2019-01-21T22:08:41.614Z,11.30
2019-01-21T22:11:08.330Z,11.13
2019-01-21T22:13:35.101Z,10.33
2019-01-21T22:16:01.093Z,11.43
2019-01-21T22:18:27.162Z,10.30
2019-01-21T22:20:53.168Z,10.70
2019-01-21T22:23:19.192Z,11.80
2019-01-21T22:25:45.193Z,10.20
2019-01-21T22:28:11.964Z,12.03
2019-01-21T22:30:37.978Z,10.30
2019-01-21T22:33:03.988Z,11.40
2019-01-21T22:35:30.011Z,9.80
2019-01-21T22:37:56.751Z,10.03
2019-01-21T22:40:23.488Z,10.93
2019-01-21T22:42:49.481Z,9.83
2019-01-21T22:45:15.483Z,10.60
2019-01-21T22:47:41.441Z,10.27
2019-01-21T22:50:07.431Z,9.20
2019-01-21T22:52:33.420Z,11.17
2019-01-21T22:55:00.261Z,10.93
2019-01-21T22:57:26.972Z,10.00
2019-01-21T22:59:52.975Z,9.77
2019-01-21T23:02:19.746Z,10.50
2019-01-21T23:04:46.483Z,10.87
2019-01-21T23:07:12.509Z,10.70
2019-01-21T23:09:39.227Z,10.37
2019-01-21T23:12:05.215Z,9.77
2019-01-21T23:14:31.168Z,9.97
2019-01-21T23:16:57.190Z,9.90
2019-01-21T23:19:23.157Z,9.93
2019-01-21T23:21:49.876Z,11.53
2019-01-21T23:24:16.648Z,10.17
2019-01-21T23:26:41.951Z,9.23
2019-01-21T23:29:07.928Z,10.63
2019-01-21T23:31:33.920Z,9.47
2019-01-21T23:33:59.881Z,9.30
2019-01-21T23:36:25.895Z,8.60
2019-01-21T23:38:51.858Z,10.13
2019-01-21T23:41:17.891Z,10.90
2019-01-21T23:43:43.870Z,10.27
2019-01-21T23:46:09.819Z,10.07
2019-01-21T23:48:35.820Z,10.30
2019-01-21T23:51:01.783Z,10.27
2019-01-21T23:53:27.775Z,10.37
2019-01-21T23:55:53.727Z,10.27
2019-01-21T23:58:19.768Z,9.23
