createdAt,value
2019-03-28T00:00:09.505Z,12.00
2019-03-28T00:01:09.502Z,12.00
2019-03-28T00:02:09.475Z,12.00
2019-03-28T00:03:09.467Z,12.00
2019-03-28T00:04:09.455Z,12.00
2019-03-28T00:05:09.451Z,12.00
2019-03-28T00:06:09.469Z,12.00
2019-03-28T00:07:09.424Z,12.00
2019-03-28T00:08:12.414Z,12.00
2019-03-28T00:09:09.403Z,12.00
2019-03-28T00:10:10.005Z,12.00
2019-03-28T00:11:09.372Z,12.00
2019-03-28T00:12:15.510Z,12.00
2019-03-28T00:13:09.351Z,12.00
2019-03-28T00:14:09.346Z,12.00
2019-03-28T00:15:09.331Z,12.00
2019-03-28T00:16:09.329Z,12.00
2019-03-28T00:17:09.307Z,12.00
2019-03-28T00:18:09.301Z,12.00
2019-03-28T00:19:09.288Z,12.00
2019-03-28T00:20:10.068Z,12.00
2019-03-28T00:21:09.268Z,12.00
2019-03-28T00:22:09.302Z,12.00
2019-03-28T00:23:09.237Z,12.00
2019-03-28T00:24:09.292Z,12.00
2019-03-28T00:25:09.215Z,12.00
2019-03-28T00:26:09.204Z,12.00
2019-03-28T00:27:09.195Z,12.00
2019-03-28T00:28:09.191Z,12.00
2019-03-28T00:29:09.171Z,12.00
2019-03-28T00:30:09.159Z,12.00
2019-03-28T00:31:09.533Z,12.00
2019-03-28T00:32:09.312Z,12.00
2019-03-28T00:33:09.126Z,12.00
2019-03-28T00:34:09.152Z,12.00
2019-03-28T00:35:09.105Z,12.00
2019-03-28T00:36:09.092Z,12.00
2019-03-28T00:37:09.265Z,12.00
2019-03-28T00:38:09.101Z,12.00
2019-03-28T00:39:09.055Z,12.00
2019-03-28T00:40:09.040Z,12.00
2019-03-28T00:41:09.028Z,12.00
2019-03-28T00:42:09.029Z,12.00
2019-03-28T00:43:09.016Z,12.00
2019-03-28T00:44:16.075Z,12.00
2019-03-28T00:45:08.989Z,12.00
2019-03-28T00:46:08.975Z,12.00
2019-03-28T00:47:08.966Z,12.00
2019-03-28T00:48:08.952Z,12.00
2019-03-28T00:49:08.975Z,16.00
2019-03-28T00:50:08.929Z,12.00
2019-03-28T00:51:08.934Z,16.00
2019-03-28T00:52:08.909Z,12.00
2019-03-28T00:53:08.904Z,12.00
2019-03-28T00:54:08.888Z,12.00
2019-03-28T00:55:08.880Z,12.00
2019-03-28T00:56:08.874Z,12.00
2019-03-28T00:57:08.846Z,12.00
2019-03-28T00:58:09.118Z,12.00
2019-03-28T00:59:08.827Z,12.00
2019-03-28T01:00:08.846Z,12.00
2019-03-28T01:01:08.802Z,16.00
2019-03-28T01:02:08.798Z,16.00
2019-03-28T01:03:08.779Z,16.00
2019-03-28T01:04:08.776Z,12.00
2019-03-28T01:05:08.762Z,16.00
2019-03-28T01:06:08.753Z,12.00
2019-03-28T01:07:08.741Z,16.00
2019-03-28T01:08:08.722Z,12.00
2019-03-28T01:09:08.717Z,12.00
2019-03-28T01:10:08.708Z,12.00
2019-03-28T01:11:08.696Z,12.00
2019-03-28T01:12:08.682Z,12.00
2019-03-28T01:13:08.663Z,12.00
2019-03-28T01:14:08.658Z,12.00
2019-03-28T01:15:08.645Z,12.00
2019-03-28T01:16:15.589Z,12.00
2019-03-28T01:17:08.628Z,12.00
2019-03-28T01:18:08.607Z,12.00
2019-03-28T01:19:08.597Z,12.00
2019-03-28T01:20:08.591Z,12.00
2019-03-28T01:21:08.579Z,12.00
2019-03-28T01:22:08.572Z,12.00
2019-03-28T01:23:08.561Z,12.00
2019-03-28T01:24:08.591Z,12.00
2019-03-28T01:25:08.527Z,12.00
2019-03-28T01:26:08.518Z,12.00
2019-03-28T01:27:08.510Z,12.00
2019-03-28T01:28:08.532Z,12.00
2019-03-28T01:29:08.481Z,8.00
2019-03-28T01:30:08.473Z,8.00
2019-03-28T01:31:08.460Z,8.00
2019-03-28T01:32:08.447Z,8.00
2019-03-28T01:33:08.437Z,8.00
2019-03-28T01:34:08.468Z,8.00
2019-03-28T01:35:08.411Z,8.00
2019-03-28T01:36:08.405Z,8.00
2019-03-28T01:37:08.400Z,8.00
2019-03-28T01:38:08.376Z,8.00
2019-03-28T01:39:08.364Z,8.00
2019-03-28T01:40:08.362Z,8.00
2019-03-28T01:41:08.348Z,8.00
2019-03-28T01:42:08.332Z,8.00
2019-03-28T01:43:08.325Z,8.00
2019-03-28T01:44:08.431Z,8.00
2019-03-28T01:45:08.459Z,8.00
2019-03-28T01:46:08.291Z,8.00
2019-03-28T01:47:08.283Z,8.00
2019-03-28T01:48:14.654Z,8.00
2019-03-28T01:49:08.253Z,8.00
2019-03-28T01:50:08.257Z,8.00
2019-03-28T01:51:08.232Z,8.00
2019-03-28T01:52:08.217Z,8.00
2019-03-28T01:53:08.214Z,12.00
2019-03-28T01:54:08.199Z,12.00
2019-03-28T01:55:08.183Z,12.00
2019-03-28T01:56:08.350Z,12.00
2019-03-28T01:57:11.207Z,12.00
2019-03-28T01:58:08.152Z,12.00
2019-03-28T01:59:08.143Z,12.00
2019-03-28T02:00:08.126Z,16.00
2019-03-28T02:01:08.117Z,16.00
2019-03-28T02:02:08.123Z,16.00
2019-03-28T02:03:08.091Z,16.00
2019-03-28T02:04:08.085Z,12.00
2019-03-28T02:05:08.072Z,12.00
2019-03-28T02:06:08.060Z,12.00
2019-03-28T02:07:08.052Z,12.00
2019-03-28T02:08:08.048Z,12.00
2019-03-28T02:09:08.026Z,12.00
2019-03-28T02:10:08.016Z,12.00
2019-03-28T02:11:08.010Z,12.00
2019-03-28T02:12:07.991Z,12.00
2019-03-28T02:13:08.112Z,12.00
2019-03-28T02:14:07.970Z,12.00
2019-03-28T02:15:07.965Z,12.00
2019-03-28T02:16:07.948Z,12.00
2019-03-28T02:17:07.935Z,12.00
2019-03-28T02:18:07.928Z,12.00
2019-03-28T02:19:07.925Z,12.00
2019-03-28T02:20:13.993Z,12.00
2019-03-28T02:21:09.600Z,12.00
2019-03-28T02:22:07.876Z,12.00
2019-03-28T02:23:07.883Z,12.00
2019-03-28T02:24:07.948Z,12.00
2019-03-28T02:25:07.851Z,12.00
2019-03-28T02:26:07.836Z,12.00
2019-03-28T02:27:07.825Z,12.00
2019-03-28T02:28:07.814Z,12.00
2019-03-28T02:29:07.841Z,12.00
2019-03-28T02:30:07.794Z,12.00
2019-03-28T02:31:07.787Z,12.00
2019-03-28T02:32:07.766Z,12.00
2019-03-28T02:33:07.754Z,12.00
2019-03-28T02:34:07.739Z,12.00
2019-03-28T02:35:07.740Z,12.00
2019-03-28T02:36:07.755Z,12.00
2019-03-28T02:37:07.706Z,12.00
2019-03-28T02:38:07.696Z,12.00
2019-03-28T02:39:07.687Z,12.00
2019-03-28T02:40:07.685Z,12.00
2019-03-28T02:41:08.661Z,12.00
2019-03-28T02:42:07.658Z,12.00
2019-03-28T02:43:07.649Z,12.00
2019-03-28T02:44:07.647Z,12.00
2019-03-28T02:45:07.618Z,12.00
2019-03-28T02:46:07.608Z,12.00
2019-03-28T02:47:07.605Z,12.00
2019-03-28T02:48:07.587Z,12.00
2019-03-28T02:49:07.574Z,12.00
2019-03-28T02:50:07.568Z,12.00
2019-03-28T02:51:07.557Z,12.00
2019-03-28T02:52:14.105Z,12.00
2019-03-28T02:53:07.537Z,12.00
2019-03-28T02:54:07.525Z,12.00
2019-03-28T02:55:07.506Z,12.00
2019-03-28T02:56:07.491Z,12.00
2019-03-28T02:57:07.871Z,12.00
2019-03-28T02:58:07.645Z,12.00
2019-03-28T02:59:07.454Z,12.00
2019-03-28T03:00:07.442Z,12.00
2019-03-28T03:01:07.438Z,12.00
2019-03-28T03:02:07.424Z,12.00
2019-03-28T03:03:07.416Z,12.00
2019-03-28T03:04:07.575Z,12.00
2019-03-28T03:05:07.394Z,12.00
2019-03-28T03:06:07.384Z,12.00
2019-03-28T03:07:07.362Z,12.00
2019-03-28T03:08:07.842Z,12.00
2019-03-28T03:09:07.343Z,12.00
2019-03-28T03:10:07.352Z,12.00
2019-03-28T03:11:07.335Z,12.00
2019-03-28T03:12:07.312Z,12.00
2019-03-28T03:13:07.297Z,12.00
2019-03-28T03:14:07.281Z,12.00
2019-03-28T03:15:07.272Z,12.00
2019-03-28T03:16:07.273Z,12.00
2019-03-28T03:17:07.252Z,12.00
2019-03-28T03:18:07.871Z,12.00
2019-03-28T03:19:07.230Z,12.00
2019-03-28T03:20:07.261Z,12.00
2019-03-28T03:21:07.212Z,16.00
2019-03-28T03:22:07.201Z,16.00
2019-03-28T03:23:07.195Z,16.00
2019-03-28T03:24:13.258Z,16.00
2019-03-28T03:25:07.166Z,16.00
2019-03-28T03:26:07.158Z,16.00
2019-03-28T03:27:07.137Z,16.00
2019-03-28T03:28:07.127Z,16.00
2019-03-28T03:29:07.115Z,12.00
2019-03-28T03:30:07.113Z,16.00
2019-03-28T03:31:07.125Z,20.00
2019-03-28T03:32:07.091Z,16.00
2019-03-28T03:33:08.810Z,20.00
2019-03-28T03:34:07.058Z,20.00
2019-03-28T03:35:07.048Z,20.00
2019-03-28T03:36:07.038Z,20.00
2019-03-28T03:37:07.134Z,20.00
2019-03-28T03:38:07.023Z,20.00
2019-03-28T03:39:06.997Z,20.00
2019-03-28T03:40:06.985Z,20.00
2019-03-28T03:41:06.971Z,24.00
2019-03-28T03:42:06.962Z,24.00
2019-03-28T03:43:06.960Z,24.00
2019-03-28T03:44:06.975Z,24.00
2019-03-28T03:45:06.940Z,24.00
2019-03-28T03:46:06.917Z,24.00
2019-03-28T03:47:06.907Z,24.00
2019-03-28T03:48:06.892Z,24.00
2019-03-28T03:49:06.881Z,24.00
2019-03-28T03:50:06.882Z,28.00
2019-03-28T03:51:06.886Z,28.00
2019-03-28T03:52:06.845Z,28.00
2019-03-28T03:53:07.576Z,28.00
2019-03-28T03:54:06.832Z,32.00
2019-03-28T03:55:06.823Z,28.00
2019-03-28T03:56:12.894Z,32.00
2019-03-28T03:57:06.791Z,36.00
2019-03-28T03:58:15.366Z,32.00
2019-03-28T03:59:07.778Z,36.00
2019-03-28T04:00:06.795Z,36.00
2019-03-28T04:01:06.745Z,36.00
2019-03-28T04:02:06.738Z,40.00
2019-03-28T04:03:06.723Z,40.00
2019-03-28T04:04:06.716Z,44.00
2019-03-28T04:05:06.697Z,44.00
2019-03-28T04:06:06.707Z,44.00
2019-03-28T04:07:06.676Z,48.00
2019-03-28T04:08:06.669Z,52.00
2019-03-28T04:09:06.661Z,56.00
2019-03-28T04:10:06.665Z,56.00
2019-03-28T04:11:06.633Z,60.00
2019-03-28T04:12:06.629Z,64.00
2019-03-28T04:13:06.609Z,68.00
2019-03-28T04:14:06.593Z,68.00
2019-03-28T04:15:06.588Z,72.00
2019-03-28T04:16:06.584Z,72.00
2019-03-28T04:17:06.559Z,72.00
2019-03-28T04:18:06.550Z,72.00
2019-03-28T04:19:06.545Z,80.00
2019-03-28T04:20:06.525Z,80.00
2019-03-28T04:21:06.557Z,80.00
2019-03-28T04:22:06.505Z,84.00
2019-03-28T04:23:06.499Z,88.00
2019-03-28T04:24:06.488Z,88.00
2019-03-28T04:25:06.471Z,92.00
2019-03-28T04:26:06.468Z,96.00
2019-03-28T04:27:06.467Z,100.00
2019-03-28T04:28:12.724Z,104.00
2019-03-28T04:29:06.429Z,108.00
2019-03-28T04:30:06.425Z,112.00
2019-03-28T04:31:06.399Z,116.00
2019-03-28T04:32:06.470Z,120.00
2019-03-28T04:33:06.378Z,120.00
2019-03-28T04:34:07.784Z,124.00
2019-03-28T04:35:06.356Z,128.00
2019-03-28T04:36:06.347Z,136.00
2019-03-28T04:37:06.577Z,140.00
2019-03-28T04:38:06.331Z,148.00
2019-03-28T04:39:06.320Z,164.00
2019-03-28T04:40:06.301Z,172.00
2019-03-28T04:41:06.291Z,188.00
2019-03-28T04:42:06.274Z,192.00
2019-03-28T04:43:06.300Z,200.00
2019-03-28T04:44:06.258Z,212.00
2019-03-28T04:45:06.241Z,224.00
2019-03-28T04:46:06.232Z,232.00
2019-03-28T04:47:06.217Z,244.00
2019-03-28T04:48:06.211Z,252.00
2019-03-28T04:49:06.203Z,260.00
2019-03-28T04:50:06.187Z,272.00
2019-03-28T04:51:06.170Z,288.00
2019-03-28T04:52:06.158Z,324.00
2019-03-28T04:53:06.148Z,416.00
2019-03-28T04:54:06.145Z,512.00
2019-03-28T04:55:06.131Z,640.00
2019-03-28T04:56:06.114Z,660.00
2019-03-28T04:57:06.110Z,788.00
2019-03-28T04:58:06.094Z,856.00
2019-03-28T04:59:06.090Z,648.00
2019-03-28T05:00:12.655Z,472.00
2019-03-28T05:01:06.062Z,332.00
2019-03-28T05:02:06.044Z,260.00
2019-03-28T05:03:06.036Z,232.00
2019-03-28T05:04:06.027Z,224.00
2019-03-28T05:05:06.527Z,220.00
2019-03-28T05:06:05.999Z,220.00
2019-03-28T05:07:05.987Z,216.00
2019-03-28T05:08:05.980Z,216.00
2019-03-28T05:09:05.965Z,212.00
2019-03-28T05:10:06.000Z,212.00
2019-03-28T05:11:05.942Z,212.00
2019-03-28T05:12:05.928Z,208.00
2019-03-28T05:13:05.919Z,212.00
2019-03-28T05:14:05.909Z,212.00
2019-03-28T05:15:06.089Z,212.00
2019-03-28T05:16:05.896Z,220.00
2019-03-28T05:17:05.878Z,232.00
2019-03-28T05:18:06.379Z,240.00
2019-03-28T05:19:05.853Z,252.00
2019-03-28T05:20:05.860Z,260.00
2019-03-28T05:21:06.355Z,272.00
2019-03-28T05:22:05.818Z,276.00
2019-03-28T05:23:05.805Z,288.00
2019-03-28T05:24:06.396Z,364.00
2019-03-28T05:25:05.790Z,372.00
2019-03-28T05:26:05.767Z,428.00
2019-03-28T05:27:05.767Z,416.00
2019-03-28T05:28:05.746Z,332.00
2019-03-28T05:29:05.735Z,420.00
2019-03-28T05:30:06.635Z,496.00
2019-03-28T05:31:05.713Z,448.00
2019-03-28T05:32:12.195Z,472.00
2019-03-28T05:33:05.687Z,584.00
2019-03-28T05:34:05.680Z,660.00
2019-03-28T05:35:05.671Z,632.00
2019-03-28T05:36:05.657Z,788.00
2019-03-28T05:37:05.663Z,912.00
2019-03-28T05:38:05.636Z,696.00
2019-03-28T05:39:05.623Z,1312.00
2019-03-28T05:40:05.615Z,1252.00
2019-03-28T05:41:05.602Z,996.00
2019-03-28T05:42:05.593Z,756.00
2019-03-28T05:43:05.584Z,1240.00
2019-03-28T05:44:05.562Z,1384.00
2019-03-28T05:45:05.551Z,1336.00
2019-03-28T05:46:05.549Z,1116.00
2019-03-28T05:47:05.532Z,648.00
2019-03-28T05:48:05.527Z,580.00
2019-03-28T05:49:05.508Z,428.00
2019-03-28T05:50:05.497Z,612.00
2019-03-28T05:51:05.481Z,764.00
2019-03-28T05:52:05.480Z,884.00
2019-03-28T05:53:05.489Z,684.00
2019-03-28T05:54:05.459Z,480.00
2019-03-28T05:55:05.614Z,404.00
2019-03-28T05:56:05.434Z,360.00
2019-03-28T05:57:05.416Z,328.00
2019-03-28T05:58:05.421Z,312.00
2019-03-28T05:59:10.843Z,300.00
2019-03-28T06:00:06.379Z,296.00
2019-03-28T06:01:06.319Z,292.00
2019-03-28T06:02:05.357Z,288.00
2019-03-28T06:03:05.344Z,288.00
2019-03-28T06:04:11.423Z,288.00
2019-03-28T06:05:05.497Z,296.00
2019-03-28T06:06:05.309Z,316.00
2019-03-28T06:07:05.298Z,332.00
2019-03-28T06:08:05.286Z,340.00
2019-03-28T06:09:05.276Z,376.00
2019-03-28T06:10:05.267Z,424.00
2019-03-28T06:11:05.295Z,492.00
2019-03-28T06:12:05.240Z,740.00
2019-03-28T06:13:05.231Z,784.00
2019-03-28T06:14:05.222Z,624.00
2019-03-28T06:15:05.206Z,528.00
2019-03-28T06:16:05.246Z,476.00
2019-03-28T06:17:05.194Z,512.00
2019-03-28T06:18:05.176Z,752.00
2019-03-28T06:19:05.164Z,856.00
2019-03-28T06:20:05.165Z,848.00
2019-03-28T06:21:05.152Z,620.00
2019-03-28T06:22:05.131Z,740.00
2019-03-28T06:23:05.124Z,1524.00
2019-03-28T06:24:05.343Z,1860.00
2019-03-28T06:25:05.888Z,1912.00
2019-03-28T06:26:05.092Z,1168.00
2019-03-28T06:27:05.075Z,704.00
2019-03-28T06:28:05.070Z,792.00
2019-03-28T06:29:05.045Z,1144.00
2019-03-28T06:30:05.039Z,1192.00
2019-03-28T06:31:05.025Z,1732.00
2019-03-28T06:32:05.019Z,1652.00
2019-03-28T06:33:05.109Z,2220.00
2019-03-28T06:34:04.993Z,1180.00
2019-03-28T06:35:04.984Z,1240.00
2019-03-28T06:36:11.075Z,1972.00
2019-03-28T06:37:04.954Z,2368.00
2019-03-28T06:38:04.947Z,2440.00
2019-03-28T06:39:04.977Z,2276.00
2019-03-28T06:40:05.535Z,1880.00
2019-03-28T06:41:04.908Z,1588.00
2019-03-28T06:42:04.897Z,1568.00
2019-03-28T06:43:04.888Z,1424.00
2019-03-28T06:44:04.880Z,1012.00
2019-03-28T06:45:04.874Z,780.00
2019-03-28T06:46:04.858Z,800.00
2019-03-28T06:47:04.840Z,1020.00
2019-03-28T06:48:04.837Z,868.00
2019-03-28T06:49:04.818Z,788.00
2019-03-28T06:50:04.821Z,640.00
2019-03-28T06:51:04.803Z,596.00
2019-03-28T06:52:04.789Z,664.00
2019-03-28T06:53:04.776Z,604.00
2019-03-28T06:54:04.766Z,548.00
2019-03-28T06:55:04.926Z,560.00
2019-03-28T06:56:04.745Z,612.00
2019-03-28T06:57:04.727Z,504.00
2019-03-28T06:58:04.716Z,460.00
2019-03-28T06:59:04.733Z,432.00
2019-03-28T07:00:04.696Z,412.00
2019-03-28T07:01:04.691Z,416.00
2019-03-28T07:02:04.678Z,396.00
2019-03-28T07:03:04.658Z,384.00
2019-03-28T07:04:04.666Z,380.00
2019-03-28T07:05:04.636Z,388.00
2019-03-28T07:06:04.735Z,408.00
2019-03-28T07:07:04.617Z,404.00
2019-03-28T07:08:10.697Z,396.00
2019-03-28T07:09:04.592Z,396.00
2019-03-28T07:10:04.578Z,392.00
2019-03-28T07:11:04.577Z,388.00
2019-03-28T07:12:04.567Z,388.00
2019-03-28T07:13:04.552Z,384.00
2019-03-28T07:14:04.532Z,372.00
2019-03-28T07:15:04.522Z,404.00
2019-03-28T07:16:04.517Z,552.00
2019-03-28T07:17:04.679Z,412.00
2019-03-28T07:18:04.490Z,356.00
2019-03-28T07:19:04.484Z,360.00
2019-03-28T07:20:04.465Z,372.00
2019-03-28T07:21:04.522Z,392.00
2019-03-28T07:22:04.440Z,412.00
2019-03-28T07:23:04.473Z,432.00
2019-03-28T07:24:04.420Z,448.00
2019-03-28T07:25:04.409Z,464.00
2019-03-28T07:26:04.397Z,480.00
2019-03-28T07:27:04.383Z,524.00
2019-03-28T07:28:06.381Z,688.00
2019-03-28T07:29:04.370Z,632.00
2019-03-28T07:30:04.353Z,708.00
2019-03-28T07:31:04.336Z,644.00
2019-03-28T07:32:04.325Z,616.00
2019-03-28T07:33:04.315Z,468.00
2019-03-28T07:34:04.341Z,488.00
2019-03-28T07:35:04.295Z,496.00
2019-03-28T07:36:04.278Z,492.00
2019-03-28T07:37:04.268Z,508.00
2019-03-28T07:38:04.255Z,544.00
2019-03-28T07:39:04.243Z,548.00
2019-03-28T07:40:10.733Z,804.00
2019-03-28T07:41:04.227Z,1152.00
2019-03-28T07:42:04.213Z,1396.00
2019-03-28T07:43:04.205Z,1136.00
2019-03-28T07:44:04.185Z,648.00
2019-03-28T07:45:04.216Z,568.00
2019-03-28T07:46:04.163Z,552.00
2019-03-28T07:47:04.154Z,556.00
2019-03-28T07:48:04.158Z,740.00
2019-03-28T07:49:04.135Z,1320.00
2019-03-28T07:50:04.120Z,1208.00
2019-03-28T07:51:04.137Z,1084.00
2019-03-28T07:52:04.108Z,504.00
2019-03-28T07:53:04.089Z,476.00
2019-03-28T07:54:04.077Z,488.00
2019-03-28T07:55:04.065Z,524.00
2019-03-28T07:56:04.048Z,744.00
2019-03-28T07:57:04.051Z,1336.00
2019-03-28T07:58:07.254Z,1240.00
2019-03-28T07:59:04.018Z,776.00
2019-03-28T08:00:05.273Z,596.00
2019-03-28T08:01:04.030Z,464.00
2019-03-28T08:02:03.977Z,440.00
2019-03-28T08:03:03.974Z,448.00
2019-03-28T08:04:03.961Z,620.00
2019-03-28T08:05:03.947Z,664.00
2019-03-28T08:06:03.939Z,868.00
2019-03-28T08:07:03.964Z,680.00
2019-03-28T08:08:03.911Z,952.00
2019-03-28T08:09:03.988Z,1072.00
2019-03-28T08:10:03.895Z,1088.00
2019-03-28T08:11:03.875Z,1116.00
2019-03-28T08:12:22.026Z,1300.00
2019-03-28T08:13:04.854Z,872.00
2019-03-28T08:14:03.847Z,1164.00
2019-03-28T08:15:03.834Z,1076.00
2019-03-28T08:16:03.824Z,1076.00
2019-03-28T08:17:03.819Z,848.00
2019-03-28T08:18:03.803Z,760.00
2019-03-28T08:19:03.790Z,588.00
2019-03-28T08:20:03.779Z,448.00
2019-03-28T08:21:03.767Z,480.00
2019-03-28T08:22:03.751Z,600.00
2019-03-28T08:23:03.783Z,912.00
2019-03-28T08:24:03.730Z,944.00
2019-03-28T08:25:07.067Z,824.00
2019-03-28T08:26:04.705Z,772.00
2019-03-28T08:27:03.702Z,696.00
2019-03-28T08:28:03.686Z,584.00
2019-03-28T08:29:03.684Z,588.00
2019-03-28T08:30:17.233Z,656.00
2019-03-28T08:31:04.646Z,772.00
2019-03-28T08:32:03.640Z,776.00
2019-03-28T08:33:03.627Z,636.00
2019-03-28T08:34:03.635Z,652.00
2019-03-28T08:35:03.603Z,788.00
2019-03-28T08:36:03.590Z,884.00
2019-03-28T08:37:03.582Z,560.00
2019-03-28T08:38:03.571Z,656.00
2019-03-28T08:39:03.560Z,844.00
2019-03-28T08:40:03.723Z,848.00
2019-03-28T08:41:06.908Z,864.00
2019-03-28T08:42:03.520Z,944.00
2019-03-28T08:43:03.535Z,932.00
2019-03-28T08:44:10.681Z,904.00
2019-03-28T08:45:03.487Z,784.00
2019-03-28T08:46:03.490Z,692.00
2019-03-28T08:47:06.083Z,636.00
2019-03-28T08:48:03.458Z,572.00
2019-03-28T08:49:03.451Z,528.00
2019-03-28T08:50:03.437Z,488.00
2019-03-28T08:51:03.594Z,548.00
2019-03-28T08:52:03.414Z,476.00
2019-03-28T08:53:03.400Z,560.00
2019-03-28T08:54:03.390Z,636.00
2019-03-28T08:55:03.380Z,704.00
2019-03-28T08:56:03.365Z,680.00
2019-03-28T08:57:03.364Z,688.00
2019-03-28T08:58:03.343Z,724.00
2019-03-28T08:59:03.331Z,720.00
2019-03-28T09:00:03.328Z,780.00
2019-03-28T09:01:03.313Z,696.00
2019-03-28T09:02:05.024Z,652.00
2019-03-28T09:03:03.294Z,676.00
2019-03-28T09:04:03.279Z,652.00
2019-03-28T09:05:03.272Z,812.00
2019-03-28T09:06:03.253Z,804.00
2019-03-28T09:07:03.250Z,828.00
2019-03-28T09:08:03.239Z,780.00
2019-03-28T09:09:03.225Z,724.00
2019-03-28T09:10:03.211Z,704.00
2019-03-28T09:11:03.205Z,672.00
2019-03-28T09:12:03.188Z,732.00
2019-03-28T09:13:03.220Z,752.00
2019-03-28T09:14:03.166Z,748.00
2019-03-28T09:15:03.157Z,772.00
2019-03-28T09:16:09.235Z,792.00
2019-03-28T09:17:03.133Z,804.00
2019-03-28T09:18:03.116Z,852.00
2019-03-28T09:19:03.150Z,864.00
2019-03-28T09:20:03.101Z,868.00
2019-03-28T09:21:03.083Z,860.00
2019-03-28T09:22:03.076Z,804.00
2019-03-28T09:23:03.067Z,756.00
2019-03-28T09:24:03.086Z,712.00
2019-03-28T09:25:03.047Z,792.00
2019-03-28T09:26:04.492Z,792.00
2019-03-28T09:27:03.020Z,812.00
2019-03-28T09:28:03.010Z,780.00
2019-03-28T09:29:03.029Z,716.00
2019-03-28T09:30:02.986Z,676.00
2019-03-28T09:31:02.972Z,692.00
2019-03-28T09:32:02.959Z,668.00
2019-03-28T09:33:02.953Z,696.00
2019-03-28T09:34:02.940Z,736.00
2019-03-28T09:35:02.932Z,700.00
2019-03-28T09:36:02.919Z,680.00
2019-03-28T09:37:02.910Z,716.00
2019-03-28T09:38:02.896Z,788.00
2019-03-28T09:39:02.879Z,712.00
2019-03-28T09:40:02.871Z,700.00
2019-03-28T09:41:02.895Z,636.00
2019-03-28T09:42:02.851Z,612.00
2019-03-28T09:43:02.839Z,604.00
2019-03-28T09:44:02.822Z,628.00
2019-03-28T09:45:02.816Z,636.00
2019-03-28T09:46:02.799Z,660.00
2019-03-28T09:47:02.798Z,596.00
2019-03-28T09:48:11.776Z,572.00
2019-03-28T09:49:02.765Z,584.00
2019-03-28T09:50:02.766Z,600.00
2019-03-28T09:51:02.765Z,604.00
2019-03-28T09:52:02.883Z,620.00
2019-03-28T09:53:02.725Z,632.00
2019-03-28T09:54:02.712Z,624.00
2019-03-28T09:55:02.701Z,620.00
2019-03-28T09:56:02.695Z,660.00
2019-03-28T09:57:02.682Z,656.00
2019-03-28T09:58:02.679Z,692.00
2019-03-28T09:59:02.659Z,748.00
2019-03-28T10:00:02.643Z,760.00
2019-03-28T10:01:03.495Z,776.00
2019-03-28T10:02:02.926Z,756.00
2019-03-28T10:03:02.626Z,720.00
2019-03-28T10:04:02.605Z,716.00
2019-03-28T10:05:02.594Z,712.00
2019-03-28T10:06:02.577Z,724.00
2019-03-28T10:07:02.563Z,740.00
2019-03-28T10:08:02.729Z,768.00
2019-03-28T10:09:02.545Z,772.00
2019-03-28T10:10:03.086Z,772.00
2019-03-28T10:11:02.528Z,760.00
2019-03-28T10:12:02.509Z,732.00
2019-03-28T10:13:02.496Z,688.00
2019-03-28T10:14:02.514Z,664.00
2019-03-28T10:15:02.481Z,648.00
2019-03-28T10:16:02.464Z,640.00
2019-03-28T10:17:02.455Z,628.00
2019-03-28T10:18:02.440Z,616.00
2019-03-28T10:19:02.430Z,608.00
2019-03-28T10:20:09.015Z,600.00
2019-03-28T10:21:02.409Z,596.00
2019-03-28T10:22:02.396Z,588.00
2019-03-28T10:23:02.387Z,580.00
2019-03-28T10:24:02.374Z,576.00
2019-03-28T10:25:02.372Z,584.00
2019-03-28T10:26:02.355Z,584.00
2019-03-28T10:27:02.339Z,592.00
2019-03-28T10:28:02.338Z,592.00
2019-03-28T10:29:02.320Z,580.00
2019-03-28T10:30:02.343Z,560.00
2019-03-28T10:31:15.504Z,560.00
2019-03-28T10:32:03.288Z,556.00
2019-03-28T10:33:02.275Z,560.00
2019-03-28T10:34:02.259Z,560.00
2019-03-28T10:35:02.249Z,560.00
2019-03-28T10:36:02.247Z,536.00
2019-03-28T10:37:02.227Z,548.00
2019-03-28T10:38:02.219Z,556.00
2019-03-28T10:39:02.211Z,548.00
2019-03-28T10:40:02.192Z,548.00
2019-03-28T10:41:02.598Z,536.00
2019-03-28T10:42:02.170Z,528.00
2019-03-28T10:43:02.162Z,520.00
2019-03-28T10:44:02.144Z,520.00
2019-03-28T10:45:02.136Z,532.00
2019-03-28T10:46:02.130Z,544.00
2019-03-28T10:47:04.819Z,552.00
2019-03-28T10:48:02.102Z,576.00
2019-03-28T10:49:02.089Z,604.00
2019-03-28T10:50:04.051Z,608.00
2019-03-28T10:51:02.072Z,592.00
2019-03-28T10:52:11.701Z,576.00
2019-03-28T10:53:02.218Z,580.00
2019-03-28T10:54:02.034Z,588.00
2019-03-28T10:55:02.026Z,580.00
2019-03-28T10:56:02.010Z,580.00
2019-03-28T10:57:12.991Z,588.00
2019-03-28T10:58:17.282Z,572.00
2019-03-28T10:59:02.977Z,572.00
2019-03-28T11:00:01.964Z,560.00
2019-03-28T11:01:01.954Z,552.00
2019-03-28T11:02:01.945Z,532.00
2019-03-28T11:03:02.111Z,500.00
2019-03-28T11:04:01.921Z,508.00
2019-03-28T11:05:01.925Z,488.00
2019-03-28T11:06:01.902Z,492.00
2019-03-28T11:07:01.885Z,496.00
2019-03-28T11:08:01.874Z,492.00
2019-03-28T11:09:01.916Z,496.00
2019-03-28T11:10:01.851Z,516.00
2019-03-28T11:11:01.842Z,512.00
2019-03-28T11:12:01.828Z,516.00
2019-03-28T11:13:01.821Z,516.00
2019-03-28T11:14:01.808Z,532.00
2019-03-28T11:15:01.818Z,532.00
2019-03-28T11:16:01.791Z,552.00
2019-03-28T11:17:01.770Z,560.00
2019-03-28T11:18:01.772Z,588.00
2019-03-28T11:19:01.759Z,608.00
2019-03-28T11:20:01.772Z,584.00
2019-03-28T11:21:01.729Z,564.00
2019-03-28T11:22:01.713Z,544.00
2019-03-28T11:23:02.393Z,536.00
2019-03-28T11:24:07.786Z,560.00
2019-03-28T11:25:01.680Z,560.00
2019-03-28T11:26:01.678Z,564.00
2019-03-28T11:27:01.663Z,552.00
2019-03-28T11:28:01.654Z,508.00
2019-03-28T11:29:01.632Z,536.00
2019-03-28T11:30:01.659Z,552.00
2019-03-28T11:31:01.614Z,536.00
2019-03-28T11:32:01.602Z,524.00
2019-03-28T11:33:01.592Z,524.00
2019-03-28T11:34:01.576Z,536.00
2019-03-28T11:35:01.569Z,532.00
2019-03-28T11:36:01.564Z,536.00
2019-03-28T11:37:01.546Z,528.00
2019-03-28T11:38:01.526Z,512.00
2019-03-28T11:39:02.902Z,536.00
2019-03-28T11:40:01.509Z,528.00
2019-03-28T11:41:01.541Z,524.00
2019-03-28T11:42:02.074Z,540.00
2019-03-28T11:43:01.474Z,556.00
2019-03-28T11:44:01.463Z,548.00
2019-03-28T11:45:01.447Z,516.00
2019-03-28T11:46:01.437Z,496.00
2019-03-28T11:47:01.440Z,492.00
2019-03-28T11:48:01.418Z,496.00
2019-03-28T11:49:01.412Z,520.00
2019-03-28T11:50:01.401Z,520.00
2019-03-28T11:51:01.382Z,516.00
2019-03-28T11:52:01.410Z,508.00
2019-03-28T11:53:01.354Z,508.00
2019-03-28T11:54:01.348Z,504.00
2019-03-28T11:55:01.340Z,496.00
2019-03-28T11:56:07.416Z,484.00
2019-03-28T11:57:01.311Z,480.00
2019-03-28T11:58:01.355Z,476.00
2019-03-28T11:59:04.317Z,480.00
2019-03-28T12:00:01.455Z,484.00
2019-03-28T12:01:01.268Z,492.00
2019-03-28T12:02:18.636Z,508.00
2019-03-28T12:03:02.252Z,528.00
2019-03-28T12:04:01.239Z,560.00
2019-03-28T12:05:01.225Z,552.00
2019-03-28T12:06:01.211Z,548.00
2019-03-28T12:07:01.195Z,604.00
2019-03-28T12:08:01.201Z,636.00
2019-03-28T12:09:01.182Z,664.00
2019-03-28T12:10:01.172Z,644.00
2019-03-28T12:11:01.149Z,648.00
2019-03-28T12:12:01.143Z,656.00
2019-03-28T12:13:01.132Z,648.00
2019-03-28T12:14:01.290Z,596.00
2019-03-28T12:15:01.111Z,644.00
2019-03-28T12:16:01.100Z,596.00
2019-03-28T12:17:01.083Z,588.00
2019-03-28T12:18:01.069Z,508.00
2019-03-28T12:19:01.063Z,492.00
2019-03-28T12:20:01.094Z,484.00
2019-03-28T12:21:01.042Z,488.00
2019-03-28T12:22:01.026Z,532.00
2019-03-28T12:23:01.020Z,552.00
2019-03-28T12:24:01.004Z,568.00
2019-03-28T12:25:00.994Z,560.00
2019-03-28T12:26:01.021Z,548.00
2019-03-28T12:27:00.968Z,536.00
2019-03-28T12:28:07.048Z,540.00
2019-03-28T12:29:00.950Z,544.00
2019-03-28T12:30:00.939Z,524.00
2019-03-28T12:31:00.919Z,532.00
2019-03-28T12:32:13.414Z,528.00
2019-03-28T12:33:01.903Z,548.00
2019-03-28T12:34:00.894Z,548.00
2019-03-28T12:35:00.878Z,528.00
2019-03-28T12:36:00.868Z,520.00