createdAt,value
2023-01-09T00:03:02.249Z,7.73
2023-01-09T00:18:08.188Z,8.07
2023-01-09T00:33:14.781Z,8.49
2023-01-09T00:48:26.914Z,7.93
2023-01-09T01:03:32.541Z,7.40
2023-01-09T01:18:39.144Z,7.33
2023-01-09T01:33:44.818Z,7.24
2023-01-09T01:48:54.749Z,7.22
2023-01-09T02:04:03.269Z,7.10
2023-01-09T02:19:27.924Z,7.59
2023-01-09T02:34:45.247Z,7.54
2023-01-09T02:49:53.189Z,7.41
2023-01-09T03:05:06.988Z,7.45
2023-01-09T03:20:16.191Z,7.54
2023-01-09T09:29:01.000Z,9.34
2023-01-09T09:44:53.550Z,8.98
2023-01-09T09:59:59.920Z,8.95
2023-01-09T10:15:16.231Z,8.50
2023-01-09T10:30:29.710Z,8.75
2023-01-09T10:45:42.096Z,7.41
2023-01-09T11:00:48.786Z,7.48
2023-01-09T11:16:07.816Z,8.37
2023-01-09T11:31:14.319Z,8.44
2023-01-09T11:46:42.278Z,8.76
2023-01-09T12:02:20.547Z,9.22
2023-01-09T12:17:48.996Z,9.31
2023-01-09T12:33:08.219Z,8.90
2023-01-09T12:48:32.109Z,7.43
2023-01-09T13:03:43.846Z,8.64
2023-01-09T13:18:52.997Z,9.00
2023-01-09T13:34:01.540Z,9.12
2023-01-09T13:49:30.809Z,9.05
2023-01-09T14:04:46.624Z,8.68
2023-01-09T14:19:58.158Z,6.54
2023-01-09T14:35:12.400Z,4.79
2023-01-09T14:50:23.593Z,5.02
2023-01-09T15:05:31.899Z,5.36
2023-01-09T15:20:38.119Z,6.00
2023-01-09T15:35:46.592Z,5.83
2023-01-09T15:50:56.089Z,5.72
2023-01-09T16:06:07.996Z,5.52
2023-01-09T16:21:33.781Z,5.56
2023-01-09T16:36:39.790Z,5.52
2023-01-09T16:51:45.622Z,5.48
2023-01-09T17:06:52.373Z,5.40
2023-01-09T17:21:58.134Z,5.42
2023-01-09T17:37:04.748Z,5.32
2023-01-09T17:52:10.818Z,5.13
2023-01-09T18:07:18.994Z,5.09
2023-01-09T18:22:25.552Z,5.20
2023-01-09T18:37:31.359Z,5.31
2023-01-09T18:52:37.260Z,5.20
2023-01-09T19:07:44.559Z,5.19
2023-01-09T19:22:50.386Z,5.16
2023-01-09T19:37:56.372Z,5.11
2023-01-09T19:53:01.974Z,5.16
2023-01-09T20:08:08.961Z,5.12
2023-01-09T20:23:17.121Z,5.00
2023-01-09T20:38:25.311Z,4.98
2023-01-09T20:53:31.193Z,5.13
2023-01-09T21:08:37.910Z,5.12
2023-01-09T21:23:47.543Z,4.90
2023-01-09T21:38:54.358Z,5.05
2023-01-09T21:54:00.124Z,5.05
2023-01-09T22:09:05.928Z,5.12
2023-01-09T22:24:17.081Z,5.30
2023-01-09T22:39:23.080Z,5.70
2023-01-09T22:54:28.798Z,5.66
2023-01-09T23:09:35.515Z,5.70
2023-01-09T23:24:41.350Z,5.43
2023-01-09T23:39:47.060Z,5.40
2023-01-09T23:54:54.415Z,5.32
