createdAt,value
2018-09-15T00:00:06.792Z,91.50
2018-09-15T00:01:06.744Z,91.11
2018-09-15T00:02:06.690Z,91.50
2018-09-15T00:03:06.643Z,90.59
2018-09-15T00:04:06.624Z,90.88
2018-09-15T00:05:06.543Z,91.16
2018-09-15T00:06:06.493Z,90.21
2018-09-15T00:07:06.478Z,91.16
2018-09-15T00:08:06.397Z,90.97
2018-09-15T00:09:06.351Z,91.16
2018-09-15T00:10:06.332Z,91.07
2018-09-15T00:11:06.260Z,91.16
2018-09-15T00:12:06.204Z,90.88
2018-09-15T00:13:06.185Z,91.16
2018-09-15T00:14:06.104Z,90.97
2018-09-15T00:15:06.056Z,91.07
2018-09-15T00:16:06.008Z,90.40
2018-09-15T00:17:05.998Z,90.59
2018-09-15T00:18:05.912Z,91.16
2018-09-15T00:19:05.861Z,91.16
2018-09-15T00:20:05.811Z,90.21
2018-09-15T00:21:05.762Z,90.59
2018-09-15T00:22:05.745Z,90.88
2018-09-15T00:23:05.739Z,90.69
2018-09-15T00:24:05.615Z,90.11
2018-09-15T00:25:05.571Z,90.59
2018-09-15T00:26:05.516Z,91.26
2018-09-15T00:27:05.507Z,91.07
2018-09-15T00:28:05.419Z,90.21
2018-09-15T00:29:05.368Z,90.21
2018-09-15T00:30:05.322Z,90.31
2018-09-15T00:31:05.276Z,90.36
2018-09-15T00:32:05.261Z,90.21
2018-09-15T00:33:05.217Z,88.78
2018-09-15T00:34:05.124Z,89.25
2018-09-15T00:35:05.075Z,89.64
2018-09-15T00:36:05.026Z,90.40
2018-09-15T00:37:04.980Z,89.83
2018-09-15T00:38:04.957Z,89.92
2018-09-15T00:39:04.961Z,90.31
2018-09-15T00:40:04.828Z,90.11
2018-09-15T00:41:04.781Z,89.92
2018-09-15T00:42:04.770Z,89.54
2018-09-15T00:43:04.678Z,89.31
2018-09-15T00:44:04.658Z,89.40
2018-09-15T00:45:04.582Z,89.69
2018-09-15T00:46:04.528Z,89.31
2018-09-15T00:47:04.481Z,89.50
2018-09-15T00:48:04.437Z,90.17
2018-09-15T00:49:04.413Z,89.31
2018-09-15T00:50:04.334Z,89.31
2018-09-15T00:51:04.286Z,89.21
2018-09-15T00:52:04.237Z,89.40
2018-09-15T00:53:04.188Z,89.31
2018-09-15T00:54:04.188Z,90.07
2018-09-15T00:55:04.085Z,89.21
2018-09-15T00:56:04.035Z,89.31
2018-09-15T00:57:03.986Z,89.50
2018-09-15T00:58:03.941Z,89.40
2018-09-15T00:59:03.920Z,88.92
2018-09-15T01:00:03.841Z,89.50
2018-09-15T01:01:03.821Z,89.21
2018-09-15T01:02:03.739Z,89.12
2018-09-15T01:03:03.697Z,89.02
2018-09-15T01:04:03.637Z,89.31
2018-09-15T01:05:03.592Z,90.17
2018-09-15T01:06:03.674Z,90.73
2018-09-15T01:07:03.494Z,90.26
2018-09-15T01:08:03.442Z,89.88
2018-09-15T01:09:03.391Z,89.59
2018-09-15T01:10:03.343Z,89.02
2018-09-15T01:11:03.327Z,89.12
2018-09-15T01:12:03.242Z,89.40
2018-09-15T01:13:03.195Z,89.50
2018-09-15T01:14:03.247Z,89.02
2018-09-15T01:15:03.096Z,89.12
2018-09-15T01:16:03.093Z,88.54
2018-09-15T01:17:03.028Z,88.73
2018-09-15T01:18:02.950Z,89.21
2018-09-15T01:19:02.897Z,89.12
2018-09-15T01:20:02.858Z,89.59
2018-09-15T01:21:02.835Z,89.40
2018-09-15T01:22:02.749Z,89.59
2018-09-15T01:23:02.709Z,90.17
2018-09-15T01:24:02.687Z,89.97
2018-09-15T01:25:02.600Z,90.55
2018-09-15T01:26:02.636Z,90.55
2018-09-15T01:27:02.508Z,90.36
2018-09-15T01:28:02.450Z,90.17
2018-09-15T01:29:02.433Z,90.73
2018-09-15T01:30:02.350Z,89.59
2018-09-15T01:31:02.304Z,89.88
2018-09-15T01:32:02.282Z,90.36
2018-09-15T01:33:02.234Z,89.69
2018-09-15T01:34:02.151Z,89.54
2018-09-15T01:35:02.105Z,89.17
2018-09-15T01:36:02.058Z,89.07
2018-09-15T01:37:02.029Z,89.45
2018-09-15T01:38:01.987Z,89.17
2018-09-15T01:39:01.905Z,89.26
2018-09-15T01:40:01.868Z,88.59
2018-09-15T01:41:01.810Z,88.54
2018-09-15T01:42:01.755Z,88.50
2018-09-15T01:43:01.744Z,89.07
2018-09-15T01:44:01.655Z,89.26
2018-09-15T01:45:01.626Z,89.07
2018-09-15T01:46:01.556Z,89.17
2018-09-15T01:47:01.506Z,88.98
2018-09-15T01:48:01.487Z,89.45
2018-09-15T01:49:01.407Z,88.98
2018-09-15T01:50:01.394Z,89.07
2018-09-15T01:51:01.310Z,89.54
2018-09-15T01:52:01.259Z,89.36
2018-09-15T01:53:01.206Z,89.07
2018-09-15T01:54:01.161Z,90.12
2018-09-15T01:55:01.138Z,89.26
2018-09-15T01:56:01.059Z,89.07
2018-09-15T01:57:01.007Z,89.07
2018-09-15T01:58:00.961Z,89.07
2018-09-15T01:59:00.910Z,89.26
2018-09-15T02:00:00.890Z,88.59
2018-09-15T02:01:00.811Z,88.88
2018-09-15T02:02:00.789Z,89.22
2018-09-15T02:03:00.708Z,88.36
2018-09-15T02:04:00.659Z,88.69
2018-09-15T02:05:00.608Z,87.98
2018-09-15T02:06:00.562Z,87.98
2018-09-15T02:07:00.542Z,88.45
2018-09-15T02:08:00.459Z,88.74
2018-09-15T02:09:00.409Z,88.55
2018-09-15T02:10:00.367Z,88.84
2018-09-15T02:11:00.342Z,88.17
2018-09-15T02:12:00.260Z,88.74
2018-09-15T02:13:00.252Z,87.69
2018-09-15T02:14:00.190Z,87.79
2018-09-15T02:15:00.109Z,88.45
2018-09-15T02:16:00.058Z,87.98
2018-09-15T02:17:00.009Z,88.84
2018-09-15T02:17:59.989Z,88.17
2018-09-15T02:18:59.912Z,88.45
2018-09-15T02:19:59.862Z,87.40
2018-09-15T02:20:59.813Z,87.50
2018-09-15T02:21:59.791Z,87.69
2018-09-15T02:22:59.730Z,87.88
2018-09-15T02:23:59.660Z,87.79
2018-09-15T02:24:59.639Z,88.17
2018-09-15T02:25:59.560Z,88.17
2018-09-15T02:26:59.517Z,88.93
2018-09-15T02:27:59.461Z,88.74
2018-09-15T02:28:59.461Z,88.84
2018-09-15T02:29:59.393Z,88.55
2018-09-15T02:30:59.310Z,88.74
2018-09-15T02:31:59.258Z,88.64
2018-09-15T02:32:59.254Z,88.45
2018-09-15T02:33:59.156Z,88.55
2018-09-15T02:34:59.133Z,88.45
2018-09-15T02:35:59.063Z,88.17
2018-09-15T02:36:59.009Z,87.88
2018-09-15T02:37:58.989Z,87.79
2018-09-15T02:38:58.907Z,87.88
2018-09-15T02:39:58.885Z,87.69
2018-09-15T02:40:58.807Z,87.40
2018-09-15T02:41:58.759Z,87.50
2018-09-15T02:42:58.707Z,87.60
2018-09-15T02:43:58.687Z,87.31
2018-09-15T02:44:58.607Z,87.46
2018-09-15T02:45:58.561Z,87.55
2018-09-15T02:46:58.542Z,87.17
2018-09-15T02:47:58.454Z,87.07
2018-09-15T02:48:58.403Z,86.60
2018-09-15T02:49:58.357Z,87.36
2018-09-15T02:50:58.301Z,86.32
2018-09-15T02:51:58.291Z,86.60
2018-09-15T02:52:58.204Z,86.12
2018-09-15T02:53:58.156Z,86.41
2018-09-15T02:54:58.108Z,86.69
2018-09-15T02:55:58.053Z,86.41
2018-09-15T02:56:58.037Z,85.46
2018-09-15T02:57:57.953Z,86.41
2018-09-15T02:58:57.904Z,86.41
2018-09-15T02:59:57.851Z,86.32
2018-09-15T03:00:57.850Z,86.12
2018-09-15T03:01:57.754Z,86.32
2018-09-15T03:02:57.704Z,86.03
2018-09-15T03:03:57.648Z,85.55
2018-09-15T03:04:57.601Z,84.69
2018-09-15T03:05:57.582Z,85.17
2018-09-15T03:06:57.501Z,85.13
2018-09-15T03:07:57.449Z,85.32
2018-09-15T03:08:57.430Z,84.88
2018-09-15T03:09:57.348Z,85.70
2018-09-15T03:10:57.299Z,85.51
2018-09-15T03:11:57.245Z,85.51
2018-09-15T03:12:57.226Z,85.55
2018-09-15T03:13:57.143Z,86.08
2018-09-15T03:14:57.095Z,85.64
2018-09-15T03:15:57.045Z,86.36
2018-09-15T03:16:56.990Z,86.22
2018-09-15T03:17:56.979Z,86.22
2018-09-15T03:18:56.889Z,86.98
2018-09-15T03:19:56.841Z,86.98
2018-09-15T03:20:56.796Z,86.98
2018-09-15T03:21:56.790Z,87.46
2018-09-15T03:22:56.688Z,87.17
2018-09-15T03:23:56.637Z,87.27
2018-09-15T03:24:56.587Z,86.98
2018-09-15T03:25:56.533Z,87.17
2018-09-15T03:26:56.522Z,87.32
2018-09-15T03:27:56.434Z,86.94
2018-09-15T03:28:56.383Z,87.13
2018-09-15T03:29:56.332Z,87.46
2018-09-15T03:30:56.313Z,87.32
2018-09-15T03:31:56.231Z,86.75
2018-09-15T03:32:56.181Z,86.94
2018-09-15T03:33:56.132Z,86.36
2018-09-15T03:34:56.081Z,86.18
2018-09-15T03:35:56.061Z,85.89
2018-09-15T03:36:55.980Z,86.27
2018-09-15T03:37:55.960Z,85.60
2018-09-15T03:38:55.879Z,84.56
2018-09-15T03:39:55.828Z,85.41
2018-09-15T03:40:55.805Z,84.84
2018-09-15T03:41:55.875Z,84.42
2018-09-15T03:42:55.679Z,84.61
2018-09-15T03:43:55.653Z,84.99
2018-09-15T03:44:55.572Z,84.04
2018-09-15T03:45:55.520Z,84.13
2018-09-15T03:46:55.476Z,83.75
2018-09-15T03:47:55.447Z,84.61
2018-09-15T03:48:55.373Z,84.80
2018-09-15T03:49:55.348Z,84.04
2018-09-15T03:50:55.271Z,84.61
2018-09-15T03:51:55.249Z,84.42
2018-09-15T03:52:55.196Z,84.23
2018-09-15T03:53:55.112Z,84.13
2018-09-15T03:54:55.061Z,83.56
2018-09-15T03:55:55.044Z,83.37
2018-09-15T03:56:54.993Z,83.37
2018-09-15T03:57:54.907Z,83.47
2018-09-15T03:58:54.904Z,82.61
2018-09-15T03:59:54.855Z,82.90
2018-09-15T04:00:54.752Z,80.90
2018-09-15T04:01:54.705Z,80.13
2018-09-15T04:02:54.652Z,82.04
2018-09-15T04:03:54.641Z,82.99
2018-09-15T04:04:54.550Z,82.61
2018-09-15T04:05:54.496Z,83.28
2018-09-15T04:06:54.444Z,83.28
2018-09-15T04:07:54.394Z,83.65
2018-09-15T04:08:54.374Z,83.56
2018-09-15T04:09:54.292Z,83.18
2018-09-15T04:10:54.242Z,84.13
2018-09-15T04:11:54.192Z,84.42
2018-09-15T04:12:54.137Z,83.56
2018-09-15T04:13:54.119Z,84.23
2018-09-15T04:14:54.035Z,83.75
2018-09-15T04:15:53.983Z,84.13
2018-09-15T04:16:53.964Z,84.04
2018-09-15T04:17:53.887Z,84.42
2018-09-15T04:18:53.830Z,84.61
2018-09-15T04:19:53.782Z,84.33
2018-09-15T04:20:53.764Z,84.13
2018-09-15T04:21:53.709Z,84.61
2018-09-15T04:22:53.627Z,84.52
2018-09-15T04:23:53.576Z,84.13
2018-09-15T04:24:53.552Z,84.42
2018-09-15T04:25:53.506Z,84.13
2018-09-15T04:26:53.418Z,84.52
2018-09-15T04:27:53.404Z,84.42
2018-09-15T04:28:53.317Z,84.04
2018-09-15T04:29:53.269Z,84.23
2018-09-15T04:30:53.214Z,83.47
2018-09-15T04:31:53.165Z,84.42
2018-09-15T04:32:53.152Z,84.42
2018-09-15T04:33:53.059Z,84.61
2018-09-15T04:34:53.009Z,84.80
2018-09-15T04:35:52.956Z,84.42
2018-09-15T04:36:52.906Z,83.75
2018-09-15T04:37:52.885Z,84.04
2018-09-15T04:38:52.803Z,83.47
2018-09-15T04:39:52.753Z,83.75
2018-09-15T04:40:52.698Z,83.04
2018-09-15T04:41:52.660Z,82.99
2018-09-15T04:42:52.632Z,83.37
2018-09-15T04:43:52.547Z,83.18
2018-09-15T04:44:52.494Z,82.57
2018-09-15T04:45:52.449Z,82.76
2018-09-15T04:46:52.424Z,82.00
2018-09-15T04:47:52.343Z,81.52
2018-09-15T04:48:52.289Z,81.71
2018-09-15T04:49:52.239Z,82.28
2018-09-15T04:50:52.188Z,80.57
2018-09-15T04:51:52.166Z,82.00
2018-09-15T04:52:52.086Z,82.09
2018-09-15T04:53:52.037Z,82.67
2018-09-15T04:54:51.980Z,82.57
2018-09-15T04:55:51.965Z,82.86
2018-09-15T04:56:51.877Z,82.67
2018-09-15T04:57:51.825Z,83.14
2018-09-15T04:58:51.846Z,81.81
2018-09-15T04:59:51.721Z,81.90
2018-09-15T05:00:51.703Z,81.81
2018-09-15T05:01:51.621Z,81.43
2018-09-15T05:02:51.567Z,82.38
2018-09-15T05:03:51.515Z,81.90
2018-09-15T05:04:51.465Z,81.90
2018-09-15T05:05:51.443Z,82.38
2018-09-15T05:06:51.359Z,82.38
2018-09-15T05:07:51.308Z,82.38
2018-09-15T05:08:51.259Z,81.62
2018-09-15T05:09:51.237Z,81.52
2018-09-15T05:10:51.195Z,81.24
2018-09-15T05:11:51.146Z,81.43
2018-09-15T05:12:51.069Z,81.90
2018-09-15T05:13:50.999Z,81.71
2018-09-15T05:14:50.948Z,81.90
2018-09-15T05:15:50.896Z,81.43
2018-09-15T05:16:50.875Z,81.43
2018-09-15T05:17:50.792Z,81.81
2018-09-15T05:18:50.742Z,80.57
2018-09-15T05:19:50.692Z,81.81
2018-09-15T05:20:50.668Z,81.14
2018-09-15T05:21:50.624Z,81.14
2018-09-15T05:22:50.541Z,81.24
2018-09-15T05:23:50.480Z,81.14
2018-09-15T05:24:50.432Z,81.62
2018-09-15T05:25:50.378Z,81.14
2018-09-15T05:26:50.361Z,80.47
2018-09-15T05:27:50.311Z,80.95
2018-09-15T05:28:50.226Z,81.24
2018-09-15T05:29:50.175Z,81.90
2018-09-15T05:30:50.122Z,81.52
2018-09-15T05:31:50.071Z,80.86
2018-09-15T05:32:50.053Z,81.43
2018-09-15T05:33:49.972Z,81.43
2018-09-15T05:34:49.915Z,80.86
2018-09-15T05:35:49.860Z,81.05
2018-09-15T05:36:49.841Z,80.57
2018-09-15T05:37:49.794Z,80.76
2018-09-15T05:38:49.708Z,80.29
2018-09-15T05:39:49.693Z,80.57
2018-09-15T05:40:49.605Z,80.76
2018-09-15T05:41:49.552Z,80.66
2018-09-15T05:42:49.533Z,80.66
2018-09-15T05:43:49.449Z,80.29
2018-09-15T05:44:49.397Z,80.57
2018-09-15T05:45:49.345Z,80.76
2018-09-15T05:46:49.299Z,80.29
2018-09-15T05:47:49.270Z,80.66
2018-09-15T05:48:49.190Z,80.71
2018-09-15T05:49:49.227Z,80.99
2018-09-15T05:50:49.089Z,80.80
2018-09-15T05:51:49.037Z,80.80
2018-09-15T05:52:49.030Z,81.09
2018-09-15T05:53:48.934Z,80.99
2018-09-15T05:54:48.881Z,81.09
2018-09-15T05:55:48.829Z,80.90
2018-09-15T05:56:48.776Z,81.76
2018-09-15T05:57:48.756Z,82.04
2018-09-15T05:58:48.711Z,82.14
2018-09-15T05:59:48.627Z,82.99
2018-09-15T06:00:48.572Z,82.80
2018-09-15T06:01:48.598Z,83.13
2018-09-15T06:02:48.473Z,83.51
2018-09-15T06:03:48.447Z,84.56
2018-09-15T06:04:48.365Z,84.17
2018-09-15T06:05:48.314Z,84.08
2018-09-15T06:06:48.268Z,84.56
2018-09-15T06:07:48.238Z,85.13
2018-09-15T06:08:48.197Z,84.75
2018-09-15T06:09:48.147Z,85.80
2018-09-15T06:10:48.058Z,84.94
2018-09-15T06:11:48.006Z,84.65
2018-09-15T06:12:47.957Z,84.27
2018-09-15T06:13:47.918Z,84.08
2018-09-15T06:14:47.882Z,83.84
2018-09-15T06:15:47.806Z,84.27
2018-09-15T06:16:47.779Z,84.27
2018-09-15T06:17:47.698Z,84.56
2018-09-15T06:18:47.652Z,84.27
2018-09-15T06:19:47.594Z,84.41
2018-09-15T06:20:47.577Z,84.88
2018-09-15T06:21:47.494Z,85.08
2018-09-15T06:22:47.446Z,84.12
2018-09-15T06:23:47.397Z,84.79
2018-09-15T06:24:47.373Z,84.98
2018-09-15T06:25:47.291Z,85.17
2018-09-15T06:26:47.239Z,84.79
2018-09-15T06:27:47.219Z,85.46
2018-09-15T06:28:47.136Z,85.55
2018-09-15T06:29:47.115Z,86.83
2018-09-15T06:30:47.065Z,86.65
2018-09-15T06:31:46.986Z,87.02
2018-09-15T06:32:46.930Z,87.60
2018-09-15T06:33:46.880Z,87.60
2018-09-15T06:34:46.863Z,87.21
2018-09-15T06:35:46.791Z,87.50
2018-09-15T06:36:46.733Z,87.40
2018-09-15T06:37:46.686Z,87.21
2018-09-15T06:38:46.669Z,86.55
2018-09-15T06:39:46.576Z,87.21
2018-09-15T06:40:46.527Z,87.98
2018-09-15T06:41:46.484Z,88.07
2018-09-15T06:42:46.427Z,87.98
2018-09-15T06:43:46.420Z,88.31
2018-09-15T06:44:46.359Z,88.12
2018-09-15T06:45:46.372Z,88.59
2018-09-15T06:46:46.222Z,88.88
2018-09-15T06:47:46.170Z,88.02
2018-09-15T06:48:46.122Z,88.02
2018-09-15T06:49:46.105Z,88.12
2018-09-15T06:50:46.026Z,88.59
2018-09-15T06:51:46.000Z,89.17
2018-09-15T06:52:45.927Z,90.22
2018-09-15T06:53:45.963Z,89.36
2018-09-15T06:54:45.817Z,89.21
2018-09-15T06:55:45.796Z,89.50
2018-09-15T06:56:45.717Z,89.50
2018-09-15T06:57:45.683Z,89.69
2018-09-15T06:58:45.618Z,89.59
2018-09-15T06:59:45.569Z,90.26
2018-09-15T07:00:45.613Z,91.69
2018-09-15T07:01:45.467Z,90.93
2018-09-15T07:02:45.448Z,91.31
2018-09-15T07:03:45.367Z,91.50
2018-09-15T07:04:45.318Z,91.26
2018-09-15T07:05:45.272Z,92.12
2018-09-15T07:06:45.216Z,92.12
2018-09-15T07:07:45.199Z,92.21
2018-09-15T07:08:45.116Z,92.02
2018-09-15T07:09:45.069Z,92.41
2018-09-15T07:10:45.021Z,92.60
2018-09-15T07:11:44.997Z,92.41
2018-09-15T07:12:44.955Z,93.55
2018-09-15T07:13:44.866Z,92.97
2018-09-15T07:14:44.817Z,93.55
2018-09-15T07:15:44.774Z,93.60
2018-09-15T07:16:44.808Z,94.65
2018-09-15T07:17:44.706Z,94.17
2018-09-15T07:18:44.623Z,94.84
2018-09-15T07:19:44.570Z,93.50
2018-09-15T07:20:44.519Z,94.27
2018-09-15T07:21:44.475Z,95.03
2018-09-15T07:22:44.453Z,94.93
2018-09-15T07:23:44.394Z,96.42
2018-09-15T07:24:44.332Z,95.75
2018-09-15T07:25:44.287Z,96.42
2018-09-15T07:26:44.225Z,95.84
2018-09-15T07:27:44.216Z,96.18
2018-09-15T07:28:44.126Z,96.56
2018-09-15T07:29:44.082Z,95.98
2018-09-15T07:30:44.042Z,96.47
2018-09-15T07:31:43.986Z,97.04
2018-09-15T07:32:43.977Z,96.18
2018-09-15T07:33:43.881Z,97.37
2018-09-15T07:34:43.891Z,96.80
2018-09-15T07:35:43.786Z,96.42
2018-09-15T07:36:43.736Z,96.75
2018-09-15T07:37:43.778Z,97.04
2018-09-15T07:38:43.640Z,97.13
2018-09-15T07:39:43.590Z,96.75
2018-09-15T07:40:43.541Z,96.80
2018-09-15T07:41:43.534Z,96.51
2018-09-15T07:42:43.445Z,96.70
2018-09-15T07:43:43.394Z,95.65
2018-09-15T07:44:43.362Z,95.22
2018-09-15T07:45:43.303Z,94.84
2018-09-15T07:46:43.320Z,94.89
2018-09-15T07:47:43.206Z,94.12
2018-09-15T07:48:43.155Z,93.63
2018-09-15T07:49:43.109Z,92.82
2018-09-15T07:50:43.063Z,92.72
2018-09-15T07:51:43.181Z,92.54
2018-09-15T07:52:42.971Z,91.14
2018-09-15T07:53:42.922Z,89.55
2018-09-15T07:54:42.880Z,86.24
2018-09-15T07:55:42.826Z,83.97
2018-09-15T07:56:42.808Z,83.11
2018-09-15T07:57:42.789Z,82.29
2018-09-15T07:58:42.689Z,79.40
2018-09-15T07:59:42.640Z,78.88
2018-09-15T08:00:42.618Z,80.66
2018-09-15T08:01:42.581Z,80.47
2018-09-15T08:02:42.543Z,81.57
2018-09-15T08:03:42.459Z,76.46
2018-09-15T08:04:42.412Z,76.56
2018-09-15T08:05:42.402Z,77.67
2018-09-15T08:06:42.372Z,77.67
2018-09-15T08:07:42.310Z,76.61
2018-09-15T08:08:42.232Z,73.57
2018-09-15T08:09:42.230Z,75.49
2018-09-15T08:10:42.143Z,71.46
2018-09-15T08:11:51.322Z,71.08
2018-09-15T08:12:42.096Z,73.09
2018-09-15T08:13:42.018Z,72.38
2018-09-15T08:14:41.980Z,72.58
2018-09-15T08:15:41.930Z,75.75
2018-09-15T08:16:41.884Z,75.17
2018-09-15T08:17:41.877Z,73.35
2018-09-15T08:18:41.801Z,75.42
2018-09-15T08:19:41.761Z,74.08
2018-09-15T08:20:41.737Z,74.75
2018-09-15T08:21:41.666Z,74.52
2018-09-15T08:22:41.657Z,77.40
2018-09-15T08:23:41.609Z,77.59
2018-09-15T08:24:41.544Z,77.56
2018-09-15T08:25:41.495Z,79.96
2018-09-15T08:26:41.445Z,81.59
2018-09-15T08:27:41.444Z,79.67
2018-09-15T08:28:41.397Z,81.01
2018-09-15T08:29:41.312Z,78.32
2018-09-15T08:30:41.270Z,78.90
2018-09-15T08:31:41.221Z,77.01
2018-09-15T08:32:41.177Z,72.58
2018-09-15T08:33:41.179Z,69.28
2018-09-15T08:34:41.088Z,65.81
2018-09-15T08:35:41.045Z,62.41
2018-09-15T08:36:41.034Z,60.13
2018-09-15T08:37:41.020Z,57.64
2018-09-15T08:38:40.910Z,56.22
2018-09-15T08:39:40.868Z,55.89
2018-09-15T08:40:40.856Z,55.56
2018-09-15T08:41:40.783Z,53.55
2018-09-15T08:42:40.741Z,50.16
2018-09-15T08:43:40.700Z,50.87
2018-09-15T08:44:40.661Z,49.15
2018-09-15T08:45:40.659Z,49.70
2018-09-15T08:46:40.588Z,49.12
2018-09-15T08:47:40.555Z,48.27
2018-09-15T08:48:40.544Z,47.91
2018-09-15T08:49:40.456Z,46.75
2018-09-15T08:50:40.453Z,47.13
2018-09-15T08:51:40.375Z,45.85
2018-09-15T08:52:40.372Z,45.75
2018-09-15T08:53:40.295Z,45.65
2018-09-15T08:54:40.258Z,46.60
2018-09-15T08:55:40.218Z,46.99
2018-09-15T08:56:40.212Z,46.24
2018-09-15T08:57:40.143Z,46.26
2018-09-15T08:58:40.099Z,46.65
2018-09-15T08:59:40.065Z,46.92
2018-09-15T09:00:40.025Z,47.11
2018-09-15T09:01:40.016Z,46.36
2018-09-15T09:02:39.948Z,45.43
2018-09-15T09:03:39.929Z,45.07
2018-09-15T09:04:39.871Z,43.49
2018-09-15T09:05:39.832Z,43.20
2018-09-15T09:06:39.820Z,43.41
2018-09-15T09:07:39.751Z,43.05
2018-09-15T09:08:39.713Z,42.36
2018-09-15T09:09:39.672Z,42.56
2018-09-15T09:10:39.667Z,43.01
2018-09-15T09:11:39.592Z,43.08
2018-09-15T09:12:39.554Z,42.85
2018-09-15T09:13:39.556Z,43.21
2018-09-15T09:14:39.484Z,45.54
2018-09-15T09:15:39.476Z,44.86
2018-09-15T09:16:39.445Z,44.76
2018-09-15T09:17:39.366Z,44.68
2018-09-15T09:18:39.326Z,43.62
2018-09-15T09:19:39.285Z,43.84
2018-09-15T09:20:39.248Z,43.27
2018-09-15T09:21:39.241Z,43.49
2018-09-15T09:22:39.169Z,42.44
2018-09-15T09:23:39.170Z,41.45
2018-09-15T09:24:39.091Z,42.33
2018-09-15T09:25:39.053Z,41.96
2018-09-15T09:26:39.092Z,41.82
2018-09-15T09:27:38.975Z,42.17
2018-09-15T09:28:38.972Z,43.12
2018-09-15T09:29:38.933Z,42.44
2018-09-15T09:30:38.874Z,42.34
2018-09-15T09:31:38.819Z,43.02
2018-09-15T09:32:38.778Z,41.86
2018-09-15T09:33:38.742Z,42.46
2018-09-15T09:34:38.738Z,42.36
2018-09-15T09:35:38.659Z,41.31
2018-09-15T09:36:38.627Z,41.02
2018-09-15T09:37:38.719Z,40.15
2018-09-15T09:38:38.544Z,40.83
2018-09-15T09:39:38.514Z,39.47
2018-09-15T09:40:38.476Z,39.08
2018-09-15T09:41:38.434Z,39.37
2018-09-15T09:42:38.423Z,40.13
2018-09-15T09:43:38.348Z,41.00
2018-09-15T09:44:38.309Z,40.92
2018-09-15T09:45:38.302Z,41.20
2018-09-15T09:46:38.240Z,40.81
2018-09-15T09:47:38.190Z,40.91
2018-09-15T09:48:38.156Z,41.39
2018-09-15T09:49:38.119Z,41.20
2018-09-15T09:50:38.110Z,41.41
2018-09-15T09:51:38.033Z,41.14
2018-09-15T09:52:38.000Z,40.08
2018-09-15T09:53:37.956Z,38.89
2018-09-15T09:54:37.914Z,39.01
2018-09-15T09:55:37.913Z,39.57
2018-09-15T09:56:37.838Z,39.49
2018-09-15T09:57:37.825Z,39.20
2018-09-15T09:58:37.795Z,39.98
2018-09-15T09:59:37.726Z,39.88
2018-09-15T10:00:37.690Z,39.41
2018-09-15T10:01:37.678Z,39.51
2018-09-15T10:02:37.609Z,39.01
2018-09-15T10:03:37.570Z,39.69
2018-09-15T10:04:37.529Z,39.67
2018-09-15T10:05:37.483Z,38.70
2018-09-15T10:06:37.481Z,39.18
2018-09-15T10:07:37.406Z,39.08
2018-09-15T10:08:37.377Z,38.42
2018-09-15T10:09:37.367Z,38.91
2018-09-15T10:10:37.289Z,39.12
2018-09-15T10:11:37.251Z,38.65
2018-09-15T10:12:37.212Z,37.53
2018-09-15T10:13:37.213Z,38.68
2018-09-15T10:14:37.144Z,39.32
2018-09-15T10:15:37.096Z,39.32
2018-09-15T10:16:37.067Z,38.62
2018-09-15T10:17:37.023Z,39.80
2018-09-15T10:18:37.014Z,40.19
2018-09-15T10:19:36.936Z,40.40
2018-09-15T10:20:36.900Z,39.24
2018-09-15T10:21:36.958Z,38.48
2018-09-15T10:22:36.825Z,38.02
2018-09-15T10:23:36.820Z,37.90
2018-09-15T10:24:36.751Z,37.81
2018-09-15T10:25:36.842Z,38.00
2018-09-15T10:26:36.668Z,37.51
2018-09-15T10:27:36.628Z,37.81
2018-09-15T10:28:36.589Z,38.48
2018-09-15T10:29:36.548Z,38.50
2018-09-15T10:30:36.553Z,36.93
2018-09-15T10:31:36.472Z,37.77
2018-09-15T10:32:36.433Z,38.89
2018-09-15T10:33:36.394Z,40.15
2018-09-15T10:34:36.356Z,39.28
2018-09-15T10:35:36.354Z,39.76
2018-09-15T10:36:36.285Z,39.26
2018-09-15T10:37:36.275Z,40.57
2018-09-15T10:38:36.266Z,41.17
2018-09-15T10:39:36.158Z,40.47
2018-09-15T10:40:37.151Z,41.13
2018-09-15T10:41:36.083Z,41.78
2018-09-15T10:42:36.076Z,43.14
2018-09-15T10:43:36.035Z,43.62
2018-09-15T10:44:35.961Z,43.04
2018-09-15T10:45:35.923Z,43.14
2018-09-15T10:46:35.894Z,43.26
2018-09-15T10:47:35.847Z,43.76
2018-09-15T10:48:35.841Z,43.90
2018-09-15T10:49:35.765Z,43.15
2018-09-15T10:50:35.724Z,41.79
2018-09-15T10:51:35.730Z,41.79
2018-09-15T10:52:35.646Z,41.60
2018-09-15T10:53:35.606Z,40.84
2018-09-15T10:54:35.567Z,40.48
2018-09-15T10:55:35.562Z,39.51
2018-09-15T10:56:35.487Z,39.34
2018-09-15T10:57:35.443Z,39.06
2018-09-15T10:58:35.406Z,38.48
2018-09-15T10:59:35.403Z,37.73
2018-09-15T11:00:35.333Z,37.23
2018-09-15T11:01:35.286Z,37.59
2018-09-15T11:02:35.256Z,37.98
2018-09-15T11:03:35.206Z,38.06
2018-09-15T11:04:35.198Z,38.91
2018-09-15T11:05:35.173Z,39.47
2018-09-15T11:06:35.087Z,39.95
2018-09-15T11:07:35.048Z,40.42
2018-09-15T11:08:35.063Z,41.00
2018-09-15T11:09:34.969Z,41.29
2018-09-15T11:10:34.951Z,41.11
2018-09-15T11:11:34.888Z,40.07
2018-09-15T11:12:34.868Z,39.69
2018-09-15T11:13:34.905Z,38.89
2018-09-15T11:14:34.770Z,39.47
2018-09-15T11:15:35.414Z,39.64
2018-09-15T11:16:34.727Z,39.26
2018-09-15T11:17:34.651Z,39.09
2018-09-15T11:18:34.609Z,39.16
2018-09-15T11:19:34.605Z,37.70
2018-09-15T11:20:34.585Z,39.39
2018-09-15T11:21:34.491Z,40.94
2018-09-15T11:22:34.492Z,40.84
2018-09-15T11:23:34.414Z,40.36
2018-09-15T11:24:34.371Z,40.84
2018-09-15T11:25:34.371Z,40.82
2018-09-15T11:26:34.291Z,41.69
2018-09-15T11:27:34.253Z,42.36
2018-09-15T11:28:34.355Z,42.35
2018-09-15T11:29:34.204Z,42.63
2018-09-15T11:30:34.166Z,43.02
2018-09-15T11:31:34.092Z,44.08
2018-09-15T11:32:34.052Z,43.67
2018-09-15T11:33:34.008Z,43.48
2018-09-15T11:34:33.968Z,44.23
2018-09-15T11:35:33.962Z,44.62
2018-09-15T11:36:33.921Z,44.32
2018-09-15T11:37:33.848Z,44.62
2018-09-15T11:38:33.806Z,44.40
2018-09-15T11:39:33.765Z,45.17
2018-09-15T11:40:33.724Z,46.04
2018-09-15T11:41:33.720Z,45.65
2018-09-15T11:42:33.644Z,45.65
2018-09-15T11:43:33.651Z,46.04
2018-09-15T11:44:33.559Z,45.56
2018-09-15T11:45:33.521Z,46.14
2018-09-15T11:46:33.509Z,45.84
2018-09-15T11:47:33.434Z,45.84
2018-09-15T11:48:33.394Z,46.04
2018-09-15T11:49:33.355Z,45.94
2018-09-15T11:50:33.345Z,46.35
2018-09-15T11:51:33.267Z,45.97
2018-09-15T11:52:33.260Z,46.15
2018-09-15T11:53:33.187Z,45.97
2018-09-15T11:54:33.144Z,45.51
2018-09-15T11:55:33.134Z,45.51
2018-09-15T11:56:33.062Z,46.08
2018-09-15T11:57:33.021Z,45.29
2018-09-15T11:58:33.023Z,45.20
2018-09-15T11:59:32.937Z,45.48
2018-09-15T12:00:32.901Z,46.06
2018-09-15T12:01:32.852Z,45.97
2018-09-15T12:02:32.846Z,45.39
2018-09-15T12:03:32.768Z,45.39
2018-09-15T12:04:32.726Z,45.58
2018-09-15T12:05:32.684Z,45.48
2018-09-15T12:06:32.644Z,47.03
2018-09-15T12:07:32.633Z,47.51
2018-09-15T12:08:32.563Z,47.14
2018-09-15T12:09:32.519Z,45.51
2018-09-15T12:10:32.476Z,45.41
2018-09-15T12:11:32.465Z,44.56
2018-09-15T12:12:32.393Z,43.29
2018-09-15T12:13:32.347Z,43.87
2018-09-15T12:14:32.307Z,43.67
2018-09-15T12:15:32.319Z,43.96
2018-09-15T12:16:32.223Z,44.15
2018-09-15T12:17:32.188Z,43.96
2018-09-15T12:18:32.140Z,44.73
2018-09-15T12:19:32.097Z,44.54
2018-09-15T12:20:32.090Z,44.64
2018-09-15T12:21:32.058Z,44.64
2018-09-15T12:22:31.972Z,44.15
2018-09-15T12:23:31.961Z,44.35
2018-09-15T12:24:31.885Z,44.35
2018-09-15T12:25:31.845Z,44.56
2018-09-15T12:26:31.840Z,44.64
2018-09-15T12:27:31.760Z,44.35
2018-09-15T12:28:31.718Z,44.35
2018-09-15T12:29:31.710Z,44.64
2018-09-15T12:30:31.635Z,45.51
2018-09-15T12:31:31.628Z,45.29
2018-09-15T12:32:31.653Z,45.29
2018-09-15T12:33:31.650Z,45.39
2018-09-15T12:34:31.506Z,45.68
2018-09-15T12:35:31.540Z,45.97
2018-09-15T12:36:31.420Z,46.35
2018-09-15T12:37:31.392Z,45.84
2018-09-15T12:38:31.387Z,45.94
2018-09-15T12:39:31.398Z,45.94
2018-09-15T12:40:31.305Z,46.81
2018-09-15T12:41:31.301Z,46.78
2018-09-15T12:42:31.187Z,46.50
2018-09-15T12:43:31.154Z,46.67
2018-09-15T12:44:31.150Z,46.78
2018-09-15T12:45:31.071Z,46.11
2018-09-15T12:46:31.069Z,46.88
2018-09-15T12:47:31.036Z,46.69
2018-09-15T12:48:30.925Z,46.78
2018-09-15T12:49:30.919Z,46.91
2018-09-15T12:50:30.830Z,46.42
2018-09-15T12:51:30.832Z,46.14