createdAt,value
2018-04-01T00:00:13.252Z,77.62
2018-04-01T00:01:13.264Z,77.05
2018-04-01T00:02:13.236Z,77.43
2018-04-01T00:03:13.242Z,77.52
2018-04-01T00:04:13.247Z,77.71
2018-04-01T00:05:13.253Z,76.86
2018-04-01T00:06:13.256Z,77.05
2018-04-01T00:07:13.296Z,76.95
2018-04-01T00:08:13.278Z,76.95
2018-04-01T00:09:13.310Z,77.33
2018-04-01T00:10:13.279Z,77.81
2018-04-01T00:11:13.284Z,77.05
2018-04-01T00:12:13.290Z,77.43
2018-04-01T00:13:13.296Z,77.71
2018-04-01T00:14:13.305Z,77.81
2018-04-01T00:15:13.352Z,76.76
2018-04-01T00:16:13.316Z,77.24
2018-04-01T00:17:13.323Z,77.33
2018-04-01T00:18:13.324Z,77.20
2018-04-01T00:19:13.357Z,77.77
2018-04-01T00:20:13.339Z,77.48
2018-04-01T00:21:13.378Z,77.29
2018-04-01T00:22:13.348Z,77.39
2018-04-01T00:23:13.355Z,77.39
2018-04-01T00:24:13.364Z,77.33
2018-04-01T00:25:13.373Z,77.86
2018-04-01T00:26:13.375Z,77.58
2018-04-01T00:27:13.402Z,78.34
2018-04-01T00:28:13.393Z,78.85
2018-04-01T00:29:13.447Z,78.56
2018-04-01T00:30:13.392Z,78.28
2018-04-01T00:31:13.450Z,78.00
2018-04-01T00:32:13.420Z,77.52
2018-04-01T00:33:13.439Z,77.01
2018-04-01T00:34:13.423Z,76.67
2018-04-01T00:35:13.429Z,77.52
2018-04-01T00:36:13.431Z,77.29
2018-04-01T00:37:13.481Z,77.39
2018-04-01T00:38:13.438Z,77.43
2018-04-01T00:39:13.443Z,76.92
2018-04-01T00:40:13.456Z,77.20
2018-04-01T00:41:13.504Z,76.82
2018-04-01T00:42:13.462Z,77.01
2018-04-01T00:43:13.500Z,77.39
2018-04-01T00:44:13.496Z,77.48
2018-04-01T00:45:13.492Z,77.39
2018-04-01T00:46:13.488Z,77.39
2018-04-01T00:47:13.510Z,77.96
2018-04-01T00:48:13.497Z,78.15
2018-04-01T00:49:13.630Z,78.72
2018-04-01T00:50:13.515Z,78.05
2018-04-01T00:51:13.523Z,78.05
2018-04-01T00:52:13.547Z,77.67
2018-04-01T00:53:13.559Z,78.05
2018-04-01T00:54:13.530Z,78.05
2018-04-01T00:55:13.536Z,78.34
2018-04-01T00:56:13.560Z,78.05
2018-04-01T00:57:13.540Z,78.15
2018-04-01T00:58:13.606Z,78.15
2018-04-01T00:59:13.590Z,78.34
2018-04-01T01:00:13.558Z,78.72
2018-04-01T01:01:13.562Z,78.91
2018-04-01T01:02:13.644Z,77.96
2018-04-01T01:03:13.606Z,78.62
2018-04-01T01:04:13.587Z,79.28
2018-04-01T01:05:13.588Z,78.81
2018-04-01T01:06:13.593Z,78.43
2018-04-01T01:07:13.597Z,78.62
2018-04-01T01:08:13.631Z,78.53
2018-04-01T01:09:13.612Z,79.00
2018-04-01T01:10:13.652Z,78.62
2018-04-01T01:11:13.622Z,78.53
2018-04-01T01:12:13.634Z,78.53
2018-04-01T01:13:13.636Z,78.43
2018-04-01T01:14:13.674Z,78.53
2018-04-01T01:15:13.634Z,78.81
2018-04-01T01:16:13.648Z,78.34
2018-04-01T01:17:13.658Z,78.24
2018-04-01T01:18:13.660Z,78.24
2018-04-01T01:19:13.669Z,78.81
2018-04-01T01:20:13.708Z,78.62
2018-04-01T01:21:13.672Z,78.91
2018-04-01T01:22:13.679Z,79.00
2018-04-01T01:23:13.685Z,79.57
2018-04-01T01:24:13.689Z,78.72
2018-04-01T01:25:13.697Z,78.72
2018-04-01T01:26:13.855Z,79.28
2018-04-01T01:27:13.710Z,79.19
2018-04-01T01:28:13.706Z,79.19
2018-04-01T01:29:13.714Z,78.53
2018-04-01T01:30:13.750Z,78.62
2018-04-01T01:31:13.734Z,78.72
2018-04-01T01:32:13.756Z,78.62
2018-04-01T01:33:13.745Z,78.62
2018-04-01T01:34:13.742Z,79.19
2018-04-01T01:35:13.793Z,78.62
2018-04-01T01:36:13.754Z,79.10
2018-04-01T01:37:13.800Z,79.28
2018-04-01T01:38:13.759Z,79.38
2018-04-01T01:39:13.771Z,78.62
2018-04-01T01:40:13.774Z,79.10
2018-04-01T01:41:13.783Z,78.53
2018-04-01T01:42:13.838Z,78.91
2018-04-01T01:43:13.786Z,78.34
2018-04-01T01:44:13.811Z,79.47
2018-04-01T01:45:13.806Z,79.66
2018-04-01T01:46:13.805Z,78.96
2018-04-01T01:47:13.810Z,79.10
2018-04-01T01:48:13.885Z,79.19
2018-04-01T01:49:13.866Z,79.25
2018-04-01T01:50:13.826Z,79.06
2018-04-01T01:51:13.847Z,79.72
2018-04-01T01:52:13.834Z,79.82
2018-04-01T01:53:13.839Z,80.00
2018-04-01T01:54:13.889Z,79.91
2018-04-01T01:55:13.901Z,79.91
2018-04-01T01:56:13.858Z,80.00
2018-04-01T01:57:13.871Z,80.00
2018-04-01T01:58:13.882Z,79.44
2018-04-01T01:59:13.882Z,79.06
2018-04-01T02:00:13.903Z,79.53
2018-04-01T02:01:13.894Z,80.19
2018-04-01T02:02:13.899Z,79.25
2018-04-01T02:03:13.897Z,80.80
2018-04-01T02:04:13.949Z,80.00
2018-04-01T02:05:13.914Z,80.14
2018-04-01T02:06:13.910Z,79.25
2018-04-01T02:07:13.929Z,79.10
2018-04-01T02:08:13.934Z,79.28
2018-04-01T02:09:13.945Z,79.28
2018-04-01T02:10:13.974Z,78.72
2018-04-01T02:11:13.939Z,79.10
2018-04-01T02:12:13.942Z,79.38
2018-04-01T02:13:13.944Z,79.28
2018-04-01T02:14:13.949Z,79.10
2018-04-01T02:15:13.957Z,79.25
2018-04-01T02:16:14.003Z,79.66
2018-04-01T02:17:13.979Z,79.19
2018-04-01T02:18:13.972Z,79.19
2018-04-01T02:19:13.978Z,79.38
2018-04-01T02:20:13.993Z,79.38
2018-04-01T02:21:13.990Z,79.10
2018-04-01T02:22:14.032Z,78.53
2018-04-01T02:23:14.011Z,78.43
2018-04-01T02:24:14.006Z,78.39
2018-04-01T02:25:14.014Z,78.49
2018-04-01T02:26:14.028Z,78.58
2018-04-01T02:27:14.026Z,78.58
2018-04-01T02:28:14.063Z,79.25
2018-04-01T02:29:14.040Z,79.25
2018-04-01T02:30:14.043Z,79.15
2018-04-01T02:31:14.053Z,79.44
2018-04-01T02:32:14.059Z,79.06
2018-04-01T02:33:14.055Z,79.06
2018-04-01T02:34:14.127Z,79.44
2018-04-01T02:35:14.066Z,79.06
2018-04-01T02:36:14.071Z,79.25
2018-04-01T02:37:14.085Z,79.25
2018-04-01T02:38:14.078Z,79.34
2018-04-01T02:39:14.087Z,79.34
2018-04-01T02:40:14.121Z,79.63
2018-04-01T02:41:14.117Z,78.96
2018-04-01T02:42:14.105Z,79.25
2018-04-01T02:43:14.137Z,79.34
2018-04-01T02:44:14.142Z,79.15
2018-04-01T02:45:14.152Z,79.15
2018-04-01T02:46:14.161Z,79.53
2018-04-01T02:47:14.121Z,80.57
2018-04-01T02:48:14.140Z,79.25
2018-04-01T02:49:14.136Z,79.63
2018-04-01T02:50:14.145Z,79.44
2018-04-01T02:51:14.148Z,79.34
2018-04-01T02:52:14.186Z,79.25
2018-04-01T02:53:14.155Z,79.63
2018-04-01T02:54:14.160Z,80.04
2018-04-01T02:55:14.193Z,80.14
2018-04-01T02:56:14.211Z,79.38
2018-04-01T02:57:14.221Z,78.43
2018-04-01T02:58:14.184Z,78.67
2018-04-01T02:59:14.193Z,78.67
2018-04-01T03:00:14.193Z,79.19
2018-04-01T03:01:14.203Z,78.62
2018-04-01T03:02:14.219Z,78.39
2018-04-01T03:03:14.241Z,78.53
2018-04-01T03:04:14.262Z,78.62
2018-04-01T03:05:14.234Z,79.00
2018-04-01T03:06:14.230Z,78.62
2018-04-01T03:07:14.244Z,78.53
2018-04-01T03:08:14.237Z,78.20
2018-04-01T03:09:14.246Z,78.49
2018-04-01T03:10:14.280Z,78.39
2018-04-01T03:11:14.257Z,78.77
2018-04-01T03:12:14.252Z,78.72
2018-04-01T03:13:14.288Z,79.25
2018-04-01T03:14:14.301Z,79.15
2018-04-01T03:15:14.272Z,78.58
2018-04-01T03:16:14.325Z,78.30
2018-04-01T03:17:14.283Z,78.30
2018-04-01T03:18:14.292Z,78.67
2018-04-01T03:19:14.298Z,78.58
2018-04-01T03:20:14.324Z,78.20
2018-04-01T03:21:14.303Z,78.67
2018-04-01T03:22:14.342Z,78.77
2018-04-01T03:23:14.313Z,78.67
2018-04-01T03:24:14.319Z,78.67
2018-04-01T03:25:14.336Z,78.30
2018-04-01T03:26:14.352Z,78.96
2018-04-01T03:27:14.352Z,78.58
2018-04-01T03:28:14.389Z,79.15
2018-04-01T03:29:14.345Z,78.58
2018-04-01T03:30:14.359Z,78.77
2018-04-01T03:31:14.352Z,78.87
2018-04-01T03:32:14.369Z,78.67
2018-04-01T03:33:14.366Z,78.67
2018-04-01T03:34:14.439Z,78.67
2018-04-01T03:35:14.374Z,78.67
2018-04-01T03:36:14.382Z,78.96
2018-04-01T03:37:14.394Z,78.67
2018-04-01T03:38:14.395Z,78.67
2018-04-01T03:39:14.401Z,79.34
2018-04-01T03:40:14.450Z,78.58
2018-04-01T03:41:14.411Z,78.77
2018-04-01T03:42:14.414Z,78.49
2018-04-01T03:43:14.416Z,78.58
2018-04-01T03:44:14.437Z,78.39
2018-04-01T03:45:14.455Z,78.58
2018-04-01T03:46:14.483Z,78.58
2018-04-01T03:47:14.435Z,79.34
2018-04-01T03:48:14.464Z,79.06
2018-04-01T03:49:14.451Z,79.00
2018-04-01T03:50:14.456Z,79.53
2018-04-01T03:51:14.460Z,78.67
2018-04-01T03:52:14.506Z,78.77
2018-04-01T03:53:14.471Z,78.30
2018-04-01T03:54:14.477Z,78.11
2018-04-01T03:55:14.496Z,78.30
2018-04-01T03:56:14.495Z,78.67
2018-04-01T03:57:14.523Z,78.30
2018-04-01T03:58:14.499Z,78.39
2018-04-01T03:59:14.512Z,78.67
2018-04-01T04:00:14.503Z,78.39
2018-04-01T04:01:14.547Z,78.77
2018-04-01T04:02:14.516Z,78.20
2018-04-01T04:03:14.518Z,78.49
2018-04-01T04:04:14.526Z,78.49
2018-04-01T04:05:14.529Z,78.11
2018-04-01T04:06:14.560Z,78.49
2018-04-01T04:07:14.566Z,78.67
2018-04-01T04:08:14.545Z,78.67
2018-04-01T04:09:14.557Z,78.67
2018-04-01T04:10:14.553Z,78.87
2018-04-01T04:11:14.563Z,79.34
2018-04-01T04:12:14.611Z,79.25
2018-04-01T04:13:14.585Z,78.96
2018-04-01T04:14:14.573Z,79.06
2018-04-01T04:15:14.579Z,79.25
2018-04-01T04:16:14.587Z,79.06
2018-04-01T04:17:14.595Z,80.00
2018-04-01T04:18:14.621Z,80.10
2018-04-01T04:19:14.607Z,79.25
2018-04-01T04:20:14.651Z,79.53
2018-04-01T04:21:14.613Z,79.63
2018-04-01T04:22:14.659Z,79.15
2018-04-01T04:23:14.623Z,79.72
2018-04-01T04:24:14.645Z,80.19
2018-04-01T04:25:14.633Z,80.00
2018-04-01T04:26:14.636Z,79.34
2018-04-01T04:27:14.661Z,79.82
2018-04-01T04:28:14.684Z,80.48
2018-04-01T04:29:14.652Z,80.76
2018-04-01T04:30:14.661Z,80.29
2018-04-01T04:31:14.689Z,80.38
2018-04-01T04:32:14.686Z,80.67
2018-04-01T04:33:14.672Z,80.29
2018-04-01T04:34:14.729Z,80.38
2018-04-01T04:35:14.682Z,80.76
2018-04-01T04:36:14.687Z,81.05
2018-04-01T04:37:14.690Z,80.67
2018-04-01T04:38:14.705Z,80.29
2018-04-01T04:39:14.699Z,80.48
2018-04-01T04:40:14.739Z,80.57
2018-04-01T04:41:14.715Z,80.57
2018-04-01T04:42:14.722Z,80.29
2018-04-01T04:43:14.720Z,79.91
2018-04-01T04:44:14.763Z,80.67
2018-04-01T04:45:14.746Z,80.48
2018-04-01T04:46:14.740Z,79.82
2018-04-01T04:47:14.747Z,79.91
2018-04-01T04:48:14.760Z,80.95
2018-04-01T04:49:14.767Z,80.67
2018-04-01T04:50:14.798Z,80.67
2018-04-01T04:51:14.767Z,80.76
2018-04-01T04:52:14.791Z,81.14
2018-04-01T04:53:14.771Z,80.86
2018-04-01T04:54:14.777Z,80.67
2018-04-01T04:55:14.793Z,80.95
2018-04-01T04:56:14.844Z,80.29
2018-04-01T04:57:14.797Z,80.57
2018-04-01T04:58:14.799Z,80.29
2018-04-01T04:59:14.814Z,80.29
2018-04-01T05:00:14.811Z,80.29
2018-04-01T05:01:14.828Z,80.48
2018-04-01T05:02:14.851Z,80.29
2018-04-01T05:03:14.831Z,80.57
2018-04-01T05:04:14.830Z,80.29
2018-04-01T05:05:14.834Z,80.57
2018-04-01T05:06:14.880Z,80.19
2018-04-01T05:07:14.846Z,80.67
2018-04-01T05:08:14.849Z,80.38
2018-04-01T05:09:14.859Z,80.57
2018-04-01T05:10:14.884Z,80.57
2018-04-01T05:11:14.865Z,79.91
2018-04-01T05:12:14.905Z,80.38
2018-04-01T05:13:14.879Z,80.48
2018-04-01T05:14:14.883Z,80.29
2018-04-01T05:15:14.910Z,80.19
2018-04-01T05:16:14.891Z,80.48
2018-04-01T05:17:14.900Z,80.67
2018-04-01T05:18:14.941Z,80.67
2018-04-01T05:19:14.908Z,80.48
2018-04-01T05:20:14.906Z,80.19
2018-04-01T05:21:14.913Z,81.05
2018-04-01T05:22:14.929Z,80.57
2018-04-01T05:23:14.931Z,80.48
2018-04-01T05:24:14.974Z,80.48
2018-04-01T05:25:14.937Z,79.72
2018-04-01T05:26:14.941Z,79.82
2018-04-01T05:27:14.947Z,79.82
2018-04-01T05:28:15.076Z,79.82
2018-04-01T05:29:14.951Z,80.57
2018-04-01T05:30:15.020Z,80.19
2018-04-01T05:31:14.977Z,79.82
2018-04-01T05:32:14.972Z,79.44
2018-04-01T05:33:14.973Z,79.63
2018-04-01T05:34:14.977Z,79.53
2018-04-01T05:35:14.983Z,80.00
2018-04-01T05:36:15.045Z,79.25
2018-04-01T05:37:15.001Z,79.34
2018-04-01T05:38:15.006Z,79.15
2018-04-01T05:39:15.029Z,79.06
2018-04-01T05:40:15.025Z,79.53
2018-04-01T05:41:15.013Z,78.96
2018-04-01T05:42:15.080Z,78.96
2018-04-01T05:43:15.032Z,79.15
2018-04-01T05:44:15.037Z,79.53
2018-04-01T05:45:15.049Z,79.06
2018-04-01T05:46:15.041Z,79.06
2018-04-01T05:47:15.044Z,79.25
2018-04-01T05:48:15.083Z,79.34
2018-04-01T05:49:15.078Z,79.25
2018-04-01T05:50:15.061Z,78.49
2018-04-01T05:51:15.071Z,78.39
2018-04-01T05:52:15.085Z,78.67
2018-04-01T05:53:15.079Z,78.67
2018-04-01T05:54:15.109Z,79.53
2018-04-01T05:55:15.086Z,78.49
2018-04-01T05:56:15.093Z,78.58
2018-04-01T05:57:15.095Z,78.58
2018-04-01T05:58:15.166Z,78.39
2018-04-01T05:59:15.104Z,78.11
2018-04-01T06:00:15.112Z,78.30
2018-04-01T06:01:15.114Z,78.11
2018-04-01T06:02:15.119Z,77.58
2018-04-01T06:03:15.159Z,77.92
2018-04-01T06:04:15.257Z,77.45
2018-04-01T06:05:15.144Z,78.02
2018-04-01T06:06:15.143Z,77.83
2018-04-01T06:07:15.148Z,77.92
2018-04-01T06:08:15.150Z,77.54
2018-04-01T06:09:15.155Z,77.64
2018-04-01T06:10:15.188Z,77.45
2018-04-01T06:11:15.167Z,77.54
2018-04-01T06:12:15.229Z,77.73
2018-04-01T06:13:15.176Z,77.35
2018-04-01T06:14:15.211Z,77.35
2018-04-01T06:15:15.220Z,77.92
2018-04-01T06:16:15.235Z,78.11
2018-04-01T06:17:15.204Z,77.35
2018-04-01T06:18:15.204Z,77.45
2018-04-01T06:19:15.215Z,77.73
2018-04-01T06:20:15.215Z,77.45
2018-04-01T06:21:15.232Z,77.16
2018-04-01T06:22:15.250Z,77.16
2018-04-01T06:23:15.267Z,77.54
2018-04-01T06:24:15.233Z,77.73
2018-04-01T06:25:15.237Z,77.45
2018-04-01T06:26:15.241Z,77.25
2018-04-01T06:27:15.260Z,76.97
2018-04-01T06:28:15.279Z,77.16
2018-04-01T06:29:15.289Z,77.29
2018-04-01T06:30:15.282Z,76.97
2018-04-01T06:31:15.270Z,77.73
2018-04-01T06:32:15.295Z,77.25
2018-04-01T06:33:15.278Z,77.67
2018-04-01T06:34:15.337Z,77.29
2018-04-01T06:35:15.293Z,77.39
2018-04-01T06:36:15.352Z,77.06
2018-04-01T06:37:15.304Z,77.64
2018-04-01T06:38:15.305Z,77.58
2018-04-01T06:39:15.327Z,77.45
2018-04-01T06:40:15.321Z,77.39
2018-04-01T06:41:15.323Z,77.54
2018-04-01T06:42:15.381Z,77.67
2018-04-01T06:43:15.330Z,77.20
2018-04-01T06:44:15.337Z,77.01
2018-04-01T06:45:15.340Z,77.58
2018-04-01T06:46:15.369Z,77.20
2018-04-01T06:47:15.354Z,77.11
2018-04-01T06:48:15.389Z,77.20
2018-04-01T06:49:15.363Z,77.01
2018-04-01T06:50:15.369Z,76.63
2018-04-01T06:51:15.421Z,76.82
2018-04-01T06:52:15.377Z,76.73
2018-04-01T06:53:15.407Z,77.20
2018-04-01T06:54:15.391Z,76.06
2018-04-01T06:55:15.394Z,77.01
2018-04-01T06:56:15.402Z,76.92
2018-04-01T06:57:15.470Z,76.73
2018-04-01T06:58:15.416Z,76.63
2018-04-01T06:59:15.420Z,76.54
2018-04-01T07:00:15.427Z,76.54
2018-04-01T07:01:15.428Z,76.73
2018-04-01T07:02:15.439Z,76.54
2018-04-01T07:03:15.476Z,76.63
2018-04-01T07:04:15.475Z,76.44
2018-04-01T07:05:15.458Z,76.92
2018-04-01T07:06:15.489Z,76.68
2018-04-01T07:07:15.475Z,77.11
2018-04-01T07:08:15.475Z,77.01
2018-04-01T07:09:15.523Z,76.44
2018-04-01T07:10:15.479Z,76.54
2018-04-01T07:11:15.505Z,76.73
2018-04-01T07:12:15.506Z,76.54
2018-04-01T07:13:15.491Z,76.63
2018-04-01T07:14:15.505Z,76.50
2018-04-01T07:15:15.552Z,76.12
2018-04-01T07:16:15.520Z,76.97
2018-04-01T07:17:15.512Z,76.97
2018-04-01T07:18:15.536Z,76.82
2018-04-01T07:19:15.522Z,76.92
2018-04-01T07:20:15.526Z,77.01
2018-04-01T07:21:15.574Z,76.54
2018-04-01T07:22:15.534Z,76.44
2018-04-01T07:23:15.548Z,76.54
2018-04-01T07:24:15.549Z,77.01
2018-04-01T07:25:15.574Z,77.11
2018-04-01T07:26:15.564Z,76.73
2018-04-01T07:27:15.609Z,75.96
2018-04-01T07:28:15.574Z,76.92
2018-04-01T07:29:15.584Z,75.96
2018-04-01T07:30:15.587Z,76.34
2018-04-01T07:31:15.595Z,76.73
2018-04-01T07:32:15.606Z,76.92
2018-04-01T07:33:15.636Z,76.63
2018-04-01T07:34:15.601Z,76.54
2018-04-01T07:35:15.611Z,76.44
2018-04-01T07:36:15.638Z,76.63
2018-04-01T07:37:15.615Z,76.92
2018-04-01T07:38:15.620Z,76.73
2018-04-01T07:39:15.666Z,76.44
2018-04-01T07:40:15.655Z,76.54
2018-04-01T07:41:15.690Z,76.63
2018-04-01T07:42:15.644Z,76.15
2018-04-01T07:43:15.664Z,76.25
2018-04-01T07:44:15.656Z,76.44
2018-04-01T07:45:15.665Z,76.54
2018-04-01T07:46:15.666Z,76.15
2018-04-01T07:47:15.723Z,76.34
2018-04-01T07:48:15.684Z,76.54
2018-04-01T07:49:15.680Z,76.25
2018-04-01T07:50:15.701Z,75.87
2018-04-01T07:51:15.709Z,76.03
2018-04-01T07:52:15.703Z,76.06
2018-04-01T07:53:15.751Z,76.63
2018-04-01T07:54:15.707Z,75.74
2018-04-01T07:55:15.724Z,76.03
2018-04-01T07:56:15.718Z,76.73
2018-04-01T07:57:15.728Z,76.73
2018-04-01T07:58:15.728Z,76.68
2018-04-01T07:59:15.766Z,76.68
2018-04-01T08:00:15.737Z,77.01
2018-04-01T08:01:15.741Z,76.73
2018-04-01T08:02:15.752Z,76.73
2018-04-01T08:03:15.750Z,77.11
2018-04-01T08:04:15.777Z,76.73
2018-04-01T08:05:15.805Z,76.44
2018-04-01T08:06:15.768Z,76.54
2018-04-01T08:07:15.775Z,75.96
2018-04-01T08:08:15.778Z,76.25
2018-04-01T08:09:15.795Z,76.06
2018-04-01T08:10:15.791Z,75.87
2018-04-01T08:11:15.842Z,75.68
2018-04-01T08:12:15.822Z,76.06
2018-04-01T08:13:15.812Z,75.31
2018-04-01T08:14:15.820Z,76.06
2018-04-01T08:15:15.890Z,76.25
2018-04-01T08:16:15.831Z,76.54
2018-04-01T08:17:15.833Z,76.44
2018-04-01T08:18:15.847Z,76.63
2018-04-01T08:19:15.842Z,76.34
2018-04-01T08:20:15.849Z,76.63
2018-04-01T08:21:15.874Z,76.54
2018-04-01T08:22:15.924Z,76.34
2018-04-01T08:23:15.868Z,77.01
2018-04-01T08:24:15.896Z,76.54
2018-04-01T08:25:15.889Z,76.63
2018-04-01T08:26:15.891Z,76.15
2018-04-01T08:27:15.893Z,76.06
2018-04-01T08:28:15.925Z,76.06
2018-04-01T08:29:15.923Z,76.06
2018-04-01T08:30:15.911Z,76.73
2018-04-01T08:31:15.900Z,75.59
2018-04-01T08:32:15.906Z,76.15
2018-04-01T08:33:15.910Z,76.15
2018-04-01T08:34:16.007Z,76.25
2018-04-01T08:35:15.924Z,76.15
2018-04-01T08:36:15.974Z,76.34
2018-04-01T08:37:15.937Z,75.87
2018-04-01T08:38:15.962Z,76.15
2018-04-01T08:39:15.946Z,75.68
2018-04-01T08:40:16.029Z,75.49
2018-04-01T08:41:15.958Z,76.06
2018-04-01T08:42:15.974Z,76.25
2018-04-01T08:43:15.975Z,75.96
2018-04-01T08:44:15.973Z,76.92
2018-04-01T08:45:15.975Z,76.73
2018-04-01T08:46:16.048Z,76.63
2018-04-01T08:47:15.991Z,76.78
2018-04-01T08:48:15.992Z,76.82
2018-04-01T08:49:16.011Z,76.44
2018-04-01T08:50:16.040Z,76.92
2018-04-01T08:51:16.020Z,77.29
2018-04-01T08:52:16.072Z,75.96
2018-04-01T08:53:16.081Z,76.06
2018-04-01T08:54:16.044Z,76.73
2018-04-01T08:55:16.035Z,76.73
2018-04-01T08:56:16.043Z,76.06
2018-04-01T08:57:16.056Z,76.63
2018-04-01T08:58:16.078Z,76.63
2018-04-01T08:59:16.053Z,76.63
2018-04-01T09:00:16.066Z,76.63
2018-04-01T09:01:16.098Z,76.63
2018-04-01T09:02:16.066Z,76.82
2018-04-01T09:03:16.082Z,76.54
2018-04-01T09:04:16.117Z,76.34
2018-04-01T09:05:16.131Z,75.96
2018-04-01T09:06:16.086Z,76.15
2018-04-01T09:07:16.102Z,75.96
2018-04-01T09:08:16.100Z,75.96
2018-04-01T09:09:16.135Z,76.15
2018-04-01T09:10:16.128Z,76.06
2018-04-01T09:11:16.161Z,75.96
2018-04-01T09:12:16.121Z,76.34
2018-04-01T09:13:16.125Z,75.96
2018-04-01T09:14:16.146Z,75.68
2018-04-01T09:15:16.169Z,75.96
2018-04-01T09:16:16.142Z,76.25
2018-04-01T09:17:16.202Z,76.54
2018-04-01T09:18:16.168Z,76.44
2018-04-01T09:19:16.157Z,76.25
2018-04-01T09:20:16.201Z,76.06
2018-04-01T09:21:16.180Z,76.73
2018-04-01T09:22:16.240Z,76.82
2018-04-01T09:23:16.182Z,76.34
2018-04-01T09:24:16.189Z,76.54
2018-04-01T09:25:16.192Z,76.50
2018-04-01T09:26:16.226Z,76.87
2018-04-01T09:27:16.205Z,77.06
2018-04-01T09:28:16.242Z,76.78
2018-04-01T09:29:16.229Z,77.16
2018-04-01T09:30:16.220Z,76.97
2018-04-01T09:31:16.222Z,76.87
2018-04-01T09:32:16.240Z,76.68
2018-04-01T09:33:16.258Z,77.06
2018-04-01T09:34:16.269Z,77.73
2018-04-01T09:35:16.253Z,77.35
2018-04-01T09:36:16.250Z,77.16
2018-04-01T09:37:16.249Z,78.11
2018-04-01T09:38:16.261Z,78.02
2018-04-01T09:39:16.262Z,77.58
2018-04-01T09:40:16.325Z,77.45
2018-04-01T09:41:16.277Z,77.16
2018-04-01T09:42:16.293Z,77.45
2018-04-01T09:43:16.304Z,77.35
2018-04-01T09:44:16.292Z,77.35
2018-04-01T09:45:16.305Z,77.35
2018-04-01T09:46:16.332Z,77.06
2018-04-01T09:47:16.343Z,77.64
2018-04-01T09:48:16.312Z,77.25
2018-04-01T09:49:16.315Z,77.73
2018-04-01T09:50:16.345Z,77.35
2018-04-01T09:51:16.349Z,77.45
2018-04-01T09:52:16.357Z,77.16
2018-04-01T09:53:16.366Z,77.25
2018-04-01T09:54:16.394Z,77.45
2018-04-01T09:55:16.396Z,76.78
2018-04-01T09:56:16.381Z,76.87
2018-04-01T09:57:16.412Z,76.50
2018-04-01T09:58:16.368Z,77.45
2018-04-01T09:59:16.368Z,77.16
2018-04-01T10:00:16.377Z,77.64
2018-04-01T10:01:16.376Z,77.35
2018-04-01T10:02:16.399Z,77.16
2018-04-01T10:03:16.435Z,77.54
2018-04-01T10:04:16.395Z,77.54
2018-04-01T10:05:16.418Z,77.25
2018-04-01T10:06:16.413Z,77.54
2018-04-01T10:07:16.521Z,77.73
2018-04-01T10:08:16.428Z,77.45
2018-04-01T10:09:16.469Z,77.25
2018-04-01T10:10:16.431Z,78.15
2018-04-01T10:11:16.441Z,77.64
2018-04-01T10:12:16.463Z,77.20
2018-04-01T10:13:16.445Z,77.11
2018-04-01T10:14:16.456Z,76.78
2018-04-01T10:15:16.510Z,77.54
2018-04-01T10:16:16.462Z,77.64
2018-04-01T10:17:16.470Z,77.35
2018-04-01T10:18:16.474Z,77.48
2018-04-01T10:19:16.483Z,77.67
2018-04-01T10:20:16.549Z,77.45
2018-04-01T10:21:16.544Z,77.39
2018-04-01T10:22:16.517Z,77.73
2018-04-01T10:23:16.502Z,77.35
2018-04-01T10:24:16.503Z,77.35
2018-04-01T10:25:16.499Z,77.35
2018-04-01T10:26:16.541Z,77.20
2018-04-01T10:27:16.548Z,77.20
2018-04-01T10:28:16.534Z,77.39
2018-04-01T10:29:16.533Z,76.78
2018-04-01T10:30:16.534Z,76.97
2018-04-01T10:31:16.590Z,76.97
2018-04-01T10:32:16.539Z,77.29
2018-04-01T10:33:16.593Z,77.67
2018-04-01T10:34:16.555Z,77.48
2018-04-01T10:35:16.615Z,77.11
2018-04-01T10:36:16.561Z,77.06
2018-04-01T10:37:16.571Z,77.16
2018-04-01T10:38:16.576Z,77.48
2018-04-01T10:39:16.579Z,77.77
2018-04-01T10:40:16.590Z,77.58
2018-04-01T10:41:16.637Z,77.77
2018-04-01T10:42:16.620Z,77.11
2018-04-01T10:43:16.601Z,77.58
2018-04-01T10:44:16.610Z,77.77
2018-04-01T10:45:16.615Z,76.92
2018-04-01T10:46:16.671Z,77.01
2018-04-01T10:47:16.676Z,77.20
2018-04-01T10:48:16.625Z,77.11
2018-04-01T10:49:16.631Z,77.20
2018-04-01T10:50:16.639Z,76.82
2018-04-01T10:51:16.662Z,77.01
2018-04-01T10:52:16.662Z,77.20
2018-04-01T10:53:16.690Z,77.20
2018-04-01T10:54:16.656Z,76.82
2018-04-01T10:55:16.668Z,76.44
2018-04-01T10:56:16.672Z,76.25
2018-04-01T10:57:16.681Z,75.87
2018-04-01T10:58:16.723Z,76.54
2018-04-01T10:59:16.681Z,76.15
2018-04-01T11:00:16.704Z,76.44
2018-04-01T11:01:16.700Z,76.63
2018-04-01T11:02:16.727Z,76.15
2018-04-01T11:03:16.706Z,76.82
2018-04-01T11:04:16.783Z,77.20
2018-04-01T11:05:16.748Z,76.73
2018-04-01T11:06:16.721Z,77.01
2018-04-01T11:07:16.756Z,77.01
2018-04-01T11:08:16.737Z,77.20
2018-04-01T11:09:16.742Z,76.54
2018-04-01T11:10:16.780Z,77.01
2018-04-01T11:11:16.766Z,77.01
2018-04-01T11:12:16.780Z,76.73
2018-04-01T11:13:16.763Z,76.73
2018-04-01T11:14:16.772Z,76.63
2018-04-01T11:15:16.779Z,76.50
2018-04-01T11:16:16.828Z,77.20
2018-04-01T11:17:16.786Z,77.77
2018-04-01T11:18:16.795Z,77.67
2018-04-01T11:19:16.827Z,77.48
2018-04-01T11:20:16.801Z,77.58
2018-04-01T11:21:16.800Z,77.77
2018-04-01T11:22:16.887Z,77.11
2018-04-01T11:23:16.840Z,76.54
2018-04-01T11:24:16.820Z,76.54
2018-04-01T11:25:16.839Z,76.63
2018-04-01T11:26:16.840Z,76.73
2018-04-01T11:27:16.839Z,76.15
2018-04-01T11:28:16.900Z,77.01
2018-04-01T11:29:16.852Z,77.20
2018-04-01T11:30:16.856Z,76.92
2018-04-01T11:31:16.894Z,76.06
2018-04-01T11:32:16.871Z,76.34
2018-04-01T11:33:16.873Z,76.15
2018-04-01T11:34:16.956Z,76.06
2018-04-01T11:35:16.886Z,76.68
2018-04-01T11:36:16.895Z,76.73
2018-04-01T11:37:16.910Z,77.01
2018-04-01T11:38:16.894Z,76.82
2018-04-01T11:39:16.906Z,77.29
2018-04-01T11:40:16.946Z,77.01
2018-04-01T11:41:16.916Z,76.54
2018-04-01T11:42:16.931Z,76.82
2018-04-01T11:43:16.929Z,76.92
2018-04-01T11:44:16.942Z,76.73
2018-04-01T11:45:16.934Z,77.01
2018-04-01T11:46:16.968Z,77.20
2018-04-01T11:47:16.942Z,77.48
2018-04-01T11:48:16.947Z,77.29
2018-04-01T11:49:16.992Z,77.29
2018-04-01T11:50:16.965Z,77.48
2018-04-01T11:51:16.962Z,77.54
2018-04-01T11:52:16.972Z,77.35
2018-04-01T11:53:16.983Z,77.64
2018-04-01T11:54:16.979Z,78.02
2018-04-01T11:55:17.030Z,78.15
2018-04-01T11:56:16.998Z,77.25
2018-04-01T11:57:17.023Z,77.35
2018-04-01T11:58:17.035Z,78.02
2018-04-01T11:59:17.009Z,77.35
2018-04-01T12:00:17.051Z,78.30
2018-04-01T12:01:17.028Z,78.87
2018-04-01T12:02:17.061Z,78.49
2018-04-01T12:03:17.036Z,78.77
2018-04-01T12:04:17.043Z,78.58
2018-04-01T12:05:17.042Z,78.49
2018-04-01T12:06:17.074Z,78.11
2018-04-01T12:07:17.082Z,78.02
2018-04-01T12:08:17.066Z,78.30
2018-04-01T12:09:17.118Z,78.20
2018-04-01T12:10:17.071Z,78.58
2018-04-01T12:11:17.077Z,78.30
2018-04-01T12:12:17.076Z,78.20
2018-04-01T12:13:17.078Z,78.30
2018-04-01T12:14:17.123Z,78.11
2018-04-01T12:15:17.128Z,78.34
2018-04-01T12:16:17.131Z,77.67
2018-04-01T12:17:17.101Z,77.54
2018-04-01T12:18:17.152Z,78.39
2018-04-01T12:19:17.117Z,78.49
2018-04-01T12:20:17.116Z,78.15
2018-04-01T12:21:17.165Z,77.96
2018-04-01T12:22:17.170Z,78.34
2018-04-01T12:23:17.177Z,77.96
2018-04-01T12:24:17.143Z,78.05
2018-04-01T12:25:17.147Z,77.48
2018-04-01T12:26:17.150Z,77.67
2018-04-01T12:27:17.425Z,77.48
2018-04-01T12:28:17.162Z,77.96
2018-04-01T12:29:17.175Z,77.58
2018-04-01T12:30:17.185Z,77.01
2018-04-01T12:31:17.175Z,77.20
2018-04-01T12:32:17.186Z,77.39
2018-04-01T12:33:17.227Z,77.29
2018-04-01T12:34:17.236Z,77.20
2018-04-01T12:35:17.195Z,77.39
2018-04-01T12:36:17.205Z,76.54
2018-04-01T12:37:17.249Z,77.11
2018-04-01T12:38:17.223Z,77.39
2018-04-01T12:39:17.231Z,77.20
2018-04-01T12:40:17.224Z,76.54
2018-04-01T12:41:17.245Z,76.63
2018-04-01T12:42:17.235Z,77.11
2018-04-01T12:43:17.302Z,77.20
2018-04-01T12:44:17.248Z,76.54
2018-04-01T12:45:17.268Z,76.82
2018-04-01T12:46:17.266Z,77.01
2018-04-01T12:47:17.322Z,76.82
2018-04-01T12:48:17.296Z,75.96
2018-04-01T12:49:17.302Z,76.15
2018-04-01T12:50:17.275Z,75.96
2018-04-01T12:51:17.282Z,76.73
2018-04-01T12:52:17.293Z,77.48