createdAt,value
2023-05-06T00:00:59.600Z,0.80
2023-05-06T00:01:59.754Z,0.50
2023-05-06T00:03:00.959Z,0.70
2023-05-06T00:04:00.309Z,0.90
2023-05-06T00:05:00.967Z,0.50
2023-05-06T00:06:00.477Z,0.30
2023-05-06T00:07:01.469Z,0.60
2023-05-06T00:08:01.506Z,0.80
2023-05-06T00:09:01.057Z,0.80
2023-05-06T00:10:01.213Z,0.30
2023-05-06T00:11:02.469Z,0.50
2023-05-06T00:12:01.560Z,0.50
2023-05-06T00:13:01.768Z,0.60
2023-05-06T00:14:01.864Z,0.30
2023-05-06T00:15:02.003Z,0.50
2023-05-06T00:16:02.178Z,0.70
2023-05-06T00:17:02.352Z,0.70
2023-05-06T00:18:02.580Z,0.40
2023-05-06T00:19:03.683Z,0.60
2023-05-06T00:20:02.791Z,1.20
2023-05-06T00:21:03.493Z,0.60
2023-05-06T00:22:03.177Z,0.60
2023-05-06T00:23:03.322Z,0.50
2023-05-06T00:24:03.476Z,0.80
2023-05-06T00:25:04.479Z,0.60
2023-05-06T00:26:03.824Z,0.50
2023-05-06T00:27:03.970Z,0.70
2023-05-06T00:28:04.973Z,0.50
2023-05-06T00:29:04.371Z,0.50
2023-05-06T00:30:04.521Z,0.40
2023-05-06T00:31:04.683Z,0.40
2023-05-06T00:32:04.965Z,0.50
2023-05-06T00:33:25.945Z,0.40
2023-05-06T00:34:06.346Z,0.70
2023-05-06T00:35:05.353Z,0.70
2023-05-06T00:36:05.538Z,0.60
2023-05-06T00:37:05.720Z,0.30
2023-05-06T00:38:06.013Z,0.60
2023-05-06T00:39:08.022Z,0.40
2023-05-06T00:40:06.542Z,0.70
2023-05-06T00:41:06.445Z,0.50
2023-05-06T00:42:06.629Z,0.60
2023-05-06T00:43:06.784Z,0.30
2023-05-06T00:44:07.476Z,0.60
2023-05-06T00:45:08.355Z,0.40
2023-05-06T00:46:08.018Z,0.70
2023-05-06T00:47:07.455Z,0.30
2023-05-06T00:48:07.666Z,0.60
2023-05-06T00:49:07.725Z,0.70
2023-05-06T00:50:07.907Z,0.60
2023-05-06T00:51:08.978Z,0.50
2023-05-06T00:52:08.980Z,0.50
2023-05-06T00:53:08.363Z,0.60
2023-05-06T00:54:09.368Z,0.80
2023-05-06T00:55:08.864Z,0.40
2023-05-06T00:56:08.884Z,0.60
2023-05-06T00:57:09.029Z,0.40
2023-05-06T00:58:10.199Z,0.30
2023-05-06T00:59:09.414Z,0.90
2023-05-06T01:00:10.565Z,0.20
2023-05-06T01:01:09.712Z,0.50
2023-05-06T01:02:09.937Z,0.40
2023-05-06T01:03:10.322Z,0.50
2023-05-06T01:04:10.366Z,0.30
2023-05-06T01:05:10.814Z,0.70
2023-05-06T01:06:11.386Z,0.60
2023-05-06T01:07:11.536Z,0.50
2023-05-06T01:08:10.917Z,0.70
2023-05-06T01:09:11.528Z,0.60
2023-05-06T01:10:11.188Z,0.40
2023-05-06T01:11:11.534Z,0.50
2023-05-06T01:12:11.551Z,0.60
2023-05-06T01:13:12.104Z,0.70
2023-05-06T01:14:12.042Z,0.50
2023-05-06T01:15:12.209Z,0.40
2023-05-06T01:16:12.552Z,0.40
2023-05-06T01:17:13.138Z,1.00
2023-05-06T01:18:13.490Z,0.40
2023-05-06T01:19:13.499Z,0.60
2023-05-06T01:20:13.484Z,0.30
2023-05-06T01:21:13.113Z,0.60
2023-05-06T01:22:14.058Z,0.30
2023-05-06T01:23:13.462Z,0.30
2023-05-06T01:24:14.995Z,0.40
2023-05-06T01:25:13.748Z,0.60
2023-05-06T01:26:13.899Z,0.80
2023-05-06T01:27:14.032Z,0.90
2023-05-06T01:28:14.165Z,0.80
2023-05-06T01:29:15.043Z,0.40
2023-05-06T01:30:15.544Z,0.40
2023-05-06T01:31:14.868Z,0.40
2023-05-06T01:32:15.993Z,0.40
2023-05-06T01:33:15.219Z,0.30
2023-05-06T01:34:15.374Z,0.50
2023-05-06T01:35:15.535Z,0.40
2023-05-06T01:36:15.794Z,0.60
2023-05-06T01:37:15.830Z,0.40
2023-05-06T01:38:15.978Z,0.50
2023-05-06T01:39:16.098Z,0.40
2023-05-06T01:40:17.031Z,0.70
2023-05-06T01:41:16.419Z,0.60
2023-05-06T01:42:16.581Z,0.50
2023-05-06T01:43:18.000Z,0.50
2023-05-06T01:44:17.528Z,0.30
2023-05-06T01:45:16.999Z,0.50
2023-05-06T01:46:17.127Z,0.40
2023-05-06T01:47:17.380Z,0.40
2023-05-06T01:48:17.491Z,0.30
2023-05-06T01:49:17.624Z,0.40
2023-05-06T01:50:17.880Z,0.30
2023-05-06T01:51:18.889Z,0.50
2023-05-06T01:52:18.105Z,0.60
2023-05-06T01:53:19.055Z,1.10
2023-05-06T01:54:18.438Z,0.40
2023-05-06T01:55:19.506Z,0.70
2023-05-06T01:56:20.010Z,0.50
2023-05-06T01:57:19.508Z,0.90
2023-05-06T01:58:19.181Z,0.80
2023-05-06T01:59:19.380Z,0.20
2023-05-06T02:00:21.000Z,0.50
2023-05-06T02:01:23.523Z,1.00
2023-05-06T02:02:19.900Z,0.40
2023-05-06T02:03:20.263Z,0.30
2023-05-06T02:04:20.550Z,0.50
2023-05-06T02:05:21.037Z,0.50
2023-05-06T02:06:20.706Z,0.50
2023-05-06T02:07:21.747Z,0.40
2023-05-06T02:08:21.393Z,0.40
2023-05-06T02:09:21.076Z,0.30
2023-05-06T02:10:21.236Z,0.60
2023-05-06T02:11:21.384Z,0.40
2023-05-06T02:12:21.536Z,0.50
2023-05-06T02:13:21.733Z,0.40
2023-05-06T02:14:21.937Z,0.50
2023-05-06T02:15:23.539Z,0.40
2023-05-06T02:16:22.339Z,0.70
2023-05-06T02:17:23.523Z,0.50
2023-05-06T02:18:22.668Z,0.40
2023-05-06T02:19:22.859Z,0.70
2023-05-06T02:20:23.049Z,0.70
2023-05-06T02:21:24.508Z,0.40
2023-05-06T02:22:23.385Z,0.30
2023-05-06T02:23:23.672Z,0.40
2023-05-06T02:24:23.726Z,0.20
2023-05-06T02:25:23.881Z,0.40
2023-05-06T02:26:25.505Z,0.20
2023-05-06T02:27:24.269Z,0.40
2023-05-06T02:28:25.045Z,0.40
2023-05-06T02:29:24.529Z,0.30
2023-05-06T02:30:24.650Z,0.50
2023-05-06T02:31:24.867Z,0.30
2023-05-06T02:32:25.567Z,0.30
2023-05-06T02:33:26.052Z,0.40
2023-05-06T02:34:25.462Z,0.50
2023-05-06T02:35:26.552Z,0.20
2023-05-06T02:36:27.026Z,0.70
2023-05-06T02:37:26.015Z,0.40
2023-05-06T02:38:26.270Z,0.30
2023-05-06T02:39:26.404Z,0.40
2023-05-06T02:40:26.583Z,0.20
2023-05-06T02:41:26.727Z,0.30
2023-05-06T02:42:27.013Z,0.20
2023-05-06T02:43:27.186Z,0.50
2023-05-06T02:44:27.357Z,0.30
2023-05-06T02:45:27.480Z,0.50
2023-05-06T02:46:29.512Z,0.40
2023-05-06T02:47:28.634Z,0.40
2023-05-06T02:48:28.009Z,0.30
2023-05-06T02:49:28.175Z,0.40
2023-05-06T02:50:28.307Z,0.30
2023-05-06T02:51:28.555Z,0.80
2023-05-06T02:52:29.543Z,0.40
2023-05-06T02:53:28.812Z,0.40
2023-05-06T02:54:28.952Z,0.30
2023-05-06T02:55:30.052Z,0.60
2023-05-06T02:56:30.012Z,0.40
2023-05-06T02:57:29.554Z,0.50
2023-05-06T02:58:29.704Z,0.40
2023-05-06T02:59:30.552Z,0.30
2023-05-06T03:00:31.512Z,0.40
2023-05-06T03:01:30.246Z,0.30
2023-05-06T03:02:30.503Z,0.50
2023-05-06T03:03:30.532Z,0.30
2023-05-06T03:04:31.526Z,0.40
2023-05-06T03:05:30.794Z,0.30
2023-05-06T03:06:32.520Z,0.30
2023-05-06T03:07:32.025Z,0.30
2023-05-06T03:08:31.271Z,0.30
2023-05-06T03:09:31.379Z,0.40
2023-05-06T03:10:31.566Z,0.50
2023-05-06T03:11:31.718Z,0.50
2023-05-06T03:12:32.585Z,0.60
2023-05-06T03:13:32.570Z,0.70
2023-05-06T03:14:32.233Z,0.40
2023-05-06T03:15:33.017Z,0.70
2023-05-06T03:16:32.610Z,0.50
2023-05-06T03:17:34.460Z,0.40
2023-05-06T03:18:33.555Z,0.60
2023-05-06T03:19:34.021Z,0.70
2023-05-06T03:20:33.422Z,0.30
2023-05-06T03:21:33.604Z,0.30
2023-05-06T03:22:33.786Z,0.70
2023-05-06T03:23:33.928Z,0.50
2023-05-06T03:24:34.088Z,0.40
2023-05-06T03:25:34.275Z,0.60
2023-05-06T03:26:34.406Z,0.30
2023-05-06T03:27:36.529Z,0.60
2023-05-06T03:28:35.472Z,0.40
2023-05-06T03:29:35.004Z,0.60
2023-05-06T03:30:36.057Z,0.40
2023-05-06T03:31:35.340Z,0.50
2023-05-06T03:32:35.448Z,0.40
2023-05-06T03:33:36.533Z,0.60
2023-05-06T03:34:35.778Z,0.70
2023-05-06T03:35:35.956Z,0.50
2023-05-06T03:36:38.024Z,0.40
2023-05-06T03:37:36.257Z,0.30
2023-05-06T03:38:36.396Z,0.20
2023-05-06T03:39:38.021Z,0.50
2023-05-06T03:40:37.151Z,0.30
2023-05-06T03:41:38.577Z,0.50
2023-05-06T03:42:37.096Z,0.60
2023-05-06T03:43:38.069Z,0.60
2023-05-06T03:44:37.457Z,0.80
2023-05-06T03:45:37.618Z,0.40
2023-05-06T03:46:38.668Z,0.60
2023-05-06T03:47:38.038Z,0.50
2023-05-06T03:48:40.040Z,0.40
2023-05-06T03:49:38.427Z,0.40
2023-05-06T03:50:39.566Z,0.50
2023-05-06T03:51:38.811Z,0.50
2023-05-06T03:52:38.972Z,1.00
2023-05-06T03:53:39.123Z,0.70
2023-05-06T03:54:40.412Z,0.60
2023-05-06T03:55:39.518Z,0.40
2023-05-06T03:56:39.919Z,0.30
2023-05-06T03:57:39.915Z,0.60
2023-05-06T03:58:40.026Z,0.40
2023-05-06T03:59:40.577Z,0.70
2023-05-06T04:00:41.415Z,1.10
2023-05-06T04:01:40.666Z,0.50
2023-05-06T04:02:42.647Z,0.80
2023-05-06T04:03:41.691Z,0.50
2023-05-06T04:04:41.130Z,1.20
2023-05-06T04:05:41.259Z,0.50
2023-05-06T04:06:42.029Z,0.30
2023-05-06T04:07:41.656Z,0.50
2023-05-06T04:08:42.575Z,0.60
2023-05-06T04:09:41.949Z,0.70
2023-05-06T04:10:43.029Z,0.40
2023-05-06T04:11:42.367Z,0.40
2023-05-06T04:12:42.533Z,0.30
2023-05-06T04:13:43.571Z,0.40
2023-05-06T04:14:43.530Z,0.50
2023-05-06T04:15:43.147Z,0.40
2023-05-06T04:16:43.495Z,0.40
2023-05-06T04:17:43.470Z,0.50
2023-05-06T04:18:43.550Z,0.60
2023-05-06T04:19:43.706Z,0.60
2023-05-06T04:20:44.573Z,0.30
2023-05-06T04:21:44.094Z,1.10
2023-05-06T04:22:44.237Z,0.30
2023-05-06T04:23:45.074Z,0.60
2023-05-06T04:24:45.529Z,0.60
2023-05-06T04:25:44.799Z,0.70
2023-05-06T04:26:45.049Z,0.50
2023-05-06T04:27:45.102Z,0.40
2023-05-06T04:28:45.264Z,0.60
2023-05-06T04:29:46.029Z,0.30
2023-05-06T04:30:46.570Z,1.40
2023-05-06T04:31:45.795Z,0.50
2023-05-06T04:32:45.883Z,0.50
2023-05-06T04:33:46.092Z,1.00
2023-05-06T04:34:46.263Z,0.40
2023-05-06T04:35:47.035Z,0.60
2023-05-06T04:36:47.535Z,0.60
2023-05-06T04:37:47.580Z,0.70
2023-05-06T04:38:48.035Z,0.80
2023-05-06T04:39:48.546Z,0.60
2023-05-06T04:40:48.547Z,0.60
2023-05-06T04:41:47.651Z,0.50
2023-05-06T04:42:48.585Z,0.50
2023-05-06T04:43:47.966Z,0.30
2023-05-06T04:44:48.098Z,0.50
2023-05-06T04:45:49.167Z,0.70
2023-05-06T04:46:48.410Z,0.80
2023-05-06T04:47:48.615Z,0.70
2023-05-06T04:48:49.548Z,0.80
2023-05-06T04:49:49.428Z,0.60
2023-05-06T04:50:49.050Z,0.50
2023-05-06T04:51:50.099Z,0.50
2023-05-06T04:52:49.358Z,0.70
2023-05-06T04:53:50.041Z,0.50
2023-05-06T04:54:49.666Z,0.50
2023-05-06T04:55:49.799Z,0.80
2023-05-06T04:56:51.130Z,0.50
2023-05-06T04:57:51.051Z,0.60
2023-05-06T04:58:50.295Z,0.40
2023-05-06T04:59:50.442Z,0.60
2023-05-06T05:00:50.568Z,0.60
2023-05-06T05:01:51.624Z,0.40
2023-05-06T05:02:50.959Z,0.50
2023-05-06T05:03:52.131Z,0.30
2023-05-06T05:04:51.344Z,0.40
2023-05-06T05:05:52.089Z,0.50
2023-05-06T05:06:51.710Z,0.50
2023-05-06T05:07:52.564Z,0.50
2023-05-06T05:08:52.158Z,0.90
2023-05-06T05:09:52.243Z,0.70
2023-05-06T05:10:52.414Z,0.60
2023-05-06T05:11:52.536Z,0.50
2023-05-06T05:12:52.744Z,0.90
2023-05-06T05:13:54.323Z,0.90
2023-05-06T05:14:55.008Z,0.70
2023-05-06T05:15:53.260Z,0.90
2023-05-06T05:16:54.151Z,0.70
2023-05-06T05:17:53.622Z,0.80
2023-05-06T05:18:53.778Z,1.00
2023-05-06T05:19:54.550Z,0.60
2023-05-06T05:20:54.945Z,0.70
2023-05-06T05:21:54.182Z,0.80
2023-05-06T05:22:54.313Z,0.90
2023-05-06T05:23:54.479Z,0.90
2023-05-06T05:24:54.600Z,0.70
2023-05-06T05:25:54.739Z,0.90
2023-05-06T05:26:54.855Z,1.10
2023-05-06T05:27:55.682Z,1.00
2023-05-06T05:28:55.607Z,1.20
2023-05-06T05:29:55.361Z,0.70
2023-05-06T05:30:55.492Z,0.80
2023-05-06T05:31:55.628Z,0.60
2023-05-06T05:32:55.921Z,0.60
2023-05-06T05:33:56.057Z,1.00
2023-05-06T05:34:57.559Z,1.10
2023-05-06T05:35:58.066Z,0.90
2023-05-06T05:36:56.520Z,1.10
2023-05-06T05:37:56.656Z,0.60
2023-05-06T05:38:57.596Z,0.80
2023-05-06T05:39:56.950Z,0.90
2023-05-06T05:40:57.174Z,0.90
2023-05-06T05:41:58.101Z,0.80
2023-05-06T05:42:57.480Z,0.90
2023-05-06T05:43:57.685Z,0.90
2023-05-06T05:44:59.057Z,1.00
2023-05-06T05:45:58.144Z,0.60
2023-05-06T05:46:58.200Z,0.90
2023-05-06T05:47:59.107Z,0.60
2023-05-06T05:48:58.461Z,1.00
2023-05-06T05:49:58.618Z,0.80
2023-05-06T05:50:59.559Z,0.50
2023-05-06T05:51:59.033Z,1.00
2023-05-06T05:53:00.448Z,1.10
2023-05-06T05:53:59.316Z,1.00
2023-05-06T05:54:59.451Z,1.00
2023-05-06T05:56:00.154Z,1.00
2023-05-06T05:56:59.794Z,1.00
2023-05-06T05:58:00.563Z,0.80
2023-05-06T05:59:00.085Z,0.70
2023-05-06T06:00:00.335Z,0.90
2023-05-06T06:01:00.396Z,0.90
2023-05-06T06:02:00.558Z,0.70
2023-05-06T06:03:01.673Z,0.90
2023-05-06T06:04:01.011Z,0.70
2023-05-06T06:05:01.051Z,0.90
2023-05-06T06:06:01.260Z,1.00
2023-05-06T06:07:02.141Z,0.50
2023-05-06T06:08:03.631Z,1.20
2023-05-06T06:09:02.845Z,0.90
2023-05-06T06:10:02.573Z,0.70
2023-05-06T06:11:02.112Z,0.80
2023-05-06T06:12:02.256Z,0.70
2023-05-06T06:13:02.440Z,1.10
2023-05-06T06:14:02.610Z,0.80
2023-05-06T06:15:03.157Z,0.70
2023-05-06T06:16:02.981Z,1.00
2023-05-06T06:17:04.567Z,0.90
2023-05-06T06:18:04.219Z,1.00
2023-05-06T06:19:03.548Z,1.00
2023-05-06T06:20:03.691Z,0.80
2023-05-06T06:21:03.808Z,0.80
2023-05-06T06:22:03.963Z,1.20
2023-05-06T06:23:05.067Z,0.90
2023-05-06T06:24:05.069Z,0.90
2023-05-06T06:25:04.427Z,1.30
2023-05-06T06:26:04.536Z,0.80
2023-05-06T06:27:04.693Z,0.80
2023-05-06T06:28:04.841Z,0.70
2023-05-06T06:29:05.575Z,0.70
2023-05-06T06:30:05.253Z,0.90
2023-05-06T06:31:05.488Z,0.70
2023-05-06T06:32:05.679Z,1.40
2023-05-06T06:33:05.789Z,0.50
2023-05-06T06:34:05.855Z,0.90
2023-05-06T06:35:06.010Z,0.80
2023-05-06T06:36:07.583Z,0.70
2023-05-06T06:37:07.891Z,0.70
2023-05-06T06:38:07.474Z,0.90
2023-05-06T06:39:07.586Z,1.10
2023-05-06T06:40:06.835Z,1.10
2023-05-06T06:41:07.642Z,0.70
2023-05-06T06:42:07.128Z,1.10
2023-05-06T06:43:08.097Z,1.10
2023-05-06T06:44:07.472Z,1.10
2023-05-06T06:45:07.858Z,0.90
2023-05-06T06:46:07.862Z,1.20
2023-05-06T06:47:08.704Z,0.90
2023-05-06T06:48:08.248Z,1.10
2023-05-06T06:49:08.413Z,1.00
2023-05-06T06:50:09.096Z,0.80
2023-05-06T06:51:08.741Z,0.80
2023-05-06T06:52:08.859Z,1.00
2023-05-06T06:53:09.579Z,1.30
2023-05-06T06:54:09.217Z,0.90
2023-05-06T06:55:10.329Z,1.50
2023-05-06T06:56:11.101Z,1.50
2023-05-06T06:57:09.714Z,1.40
2023-05-06T06:58:10.585Z,1.20
2023-05-06T06:59:10.178Z,1.20
2023-05-06T07:00:12.086Z,1.40
2023-05-06T07:01:10.570Z,1.40
2023-05-06T07:02:11.173Z,1.50
2023-05-06T07:03:11.625Z,1.60
2023-05-06T07:04:11.662Z,1.40
2023-05-06T07:05:12.643Z,1.70
2023-05-06T07:06:11.991Z,1.60
2023-05-06T07:07:13.148Z,1.50
2023-05-06T07:08:11.875Z,1.70
2023-05-06T07:09:11.993Z,1.50
2023-05-06T07:10:12.186Z,1.40
2023-05-06T07:11:12.311Z,1.50
2023-05-06T07:12:13.492Z,1.50
2023-05-06T07:13:12.633Z,1.50
2023-05-06T07:14:12.784Z,2.00
2023-05-06T07:15:13.254Z,1.50
2023-05-06T07:16:14.162Z,1.30
2023-05-06T07:17:13.455Z,1.30
2023-05-06T07:18:13.467Z,1.30
2023-05-06T07:19:14.094Z,1.40
2023-05-06T07:20:15.589Z,1.30
2023-05-06T07:21:13.909Z,1.20
2023-05-06T07:22:15.052Z,1.30
2023-05-06T07:23:14.975Z,1.20
2023-05-06T07:24:14.481Z,1.30
2023-05-06T07:25:15.137Z,1.40
2023-05-06T07:26:14.756Z,1.40
2023-05-06T07:27:14.899Z,1.50
2023-05-06T07:28:15.048Z,1.40
2023-05-06T07:29:17.100Z,1.50
2023-05-06T07:30:16.132Z,1.50
2023-05-06T07:31:16.197Z,1.40
2023-05-06T07:32:15.845Z,1.50
2023-05-06T07:33:17.095Z,1.80
2023-05-06T07:34:16.646Z,1.90
2023-05-06T07:35:16.291Z,1.70
2023-05-06T07:36:16.648Z,1.90
2023-05-06T07:37:17.594Z,1.60
2023-05-06T07:38:16.829Z,1.60
2023-05-06T07:39:17.597Z,1.60
2023-05-06T07:40:17.119Z,1.80
2023-05-06T07:41:17.656Z,1.50
2023-05-06T07:42:17.388Z,1.80
2023-05-06T07:43:17.509Z,1.60
2023-05-06T07:44:18.487Z,1.50
2023-05-06T07:45:18.598Z,1.60
2023-05-06T07:46:18.118Z,1.40
2023-05-06T07:47:18.296Z,1.60
2023-05-06T07:48:20.104Z,1.40
2023-05-06T07:49:20.643Z,1.50
2023-05-06T07:50:18.868Z,1.70
2023-05-06T07:51:18.991Z,1.50
2023-05-06T07:52:19.095Z,1.20
2023-05-06T07:53:21.148Z,1.70
2023-05-06T07:54:19.481Z,1.30
2023-05-06T07:55:19.631Z,1.40
2023-05-06T07:56:19.758Z,1.40
2023-05-06T07:57:19.898Z,1.20
2023-05-06T07:58:20.609Z,1.10
2023-05-06T07:59:20.223Z,1.30
2023-05-06T08:00:20.369Z,1.00
2023-05-06T08:01:21.147Z,1.30
2023-05-06T08:02:21.707Z,1.20
2023-05-06T08:03:21.837Z,1.20
2023-05-06T08:04:21.061Z,1.80
2023-05-06T08:05:21.214Z,1.50
2023-05-06T08:06:22.168Z,1.10
2023-05-06T08:07:21.564Z,1.10
2023-05-06T08:08:23.613Z,1.00
2023-05-06T08:09:23.246Z,1.20
2023-05-06T08:10:23.647Z,1.00
2023-05-06T08:11:22.248Z,1.10
2023-05-06T08:12:22.396Z,0.70
2023-05-06T08:13:23.244Z,0.90
2023-05-06T08:14:22.714Z,0.90
2023-05-06T08:15:23.868Z,1.20
2023-05-06T08:16:24.588Z,1.20
2023-05-06T08:17:24.257Z,1.40
2023-05-06T08:18:23.637Z,1.10
2023-05-06T08:19:23.580Z,1.40
2023-05-06T08:20:26.620Z,1.50
2023-05-06T08:21:24.635Z,1.00
2023-05-06T08:22:25.139Z,1.20
2023-05-06T08:23:24.310Z,0.90
2023-05-06T08:24:24.459Z,1.20
2023-05-06T08:25:24.609Z,1.10
2023-05-06T08:26:24.770Z,1.10
2023-05-06T08:27:24.904Z,0.90
2023-05-06T08:28:25.461Z,1.20
2023-05-06T08:29:27.133Z,1.00
2023-05-06T08:30:26.164Z,1.50
2023-05-06T08:31:25.567Z,1.20
2023-05-06T08:32:25.874Z,1.30
2023-05-06T08:33:25.927Z,1.20
2023-05-06T08:34:26.071Z,1.30
2023-05-06T08:35:27.159Z,1.00
2023-05-06T08:36:26.416Z,0.90
2023-05-06T08:37:27.622Z,1.20
2023-05-06T08:38:26.781Z,1.20
2023-05-06T08:39:26.990Z,1.30
2023-05-06T08:40:27.149Z,1.10
2023-05-06T08:41:29.117Z,1.60
2023-05-06T08:42:28.146Z,1.00
2023-05-06T08:43:27.634Z,1.30
2023-05-06T08:44:29.690Z,1.30
2023-05-06T08:45:29.534Z,1.10
2023-05-06T08:46:29.625Z,0.90
2023-05-06T08:47:29.157Z,1.00
2023-05-06T08:48:28.571Z,1.00
2023-05-06T08:49:28.552Z,1.20
2023-05-06T08:50:30.626Z,1.00
2023-05-06T08:51:29.686Z,1.10
2023-05-06T08:52:29.132Z,1.20
2023-05-06T08:53:29.269Z,1.20
2023-05-06T08:54:29.461Z,0.90
2023-05-06T08:55:29.638Z,1.10
2023-05-06T08:56:29.787Z,1.20
2023-05-06T08:57:31.139Z,0.90
2023-05-06T08:58:30.667Z,1.00
2023-05-06T08:59:31.169Z,1.20
2023-05-06T09:00:30.437Z,0.90
2023-05-06T09:01:30.619Z,1.20
2023-05-06T09:02:31.607Z,1.00
2023-05-06T09:03:31.865Z,1.00
2023-05-06T09:04:31.130Z,1.10
2023-05-06T09:05:31.330Z,1.00
2023-05-06T09:06:31.522Z,1.20
2023-05-06T09:07:31.674Z,1.00
2023-05-06T09:08:32.685Z,1.00
2023-05-06T09:09:32.085Z,1.00
2023-05-06T09:10:33.139Z,0.90
2023-05-06T09:11:32.692Z,0.90
2023-05-06T09:12:32.587Z,1.20
2023-05-06T09:13:33.629Z,1.10
2023-05-06T09:14:33.676Z,0.90
2023-05-06T09:15:33.041Z,0.70
2023-05-06T09:16:34.217Z,0.90
2023-05-06T09:17:33.730Z,0.90
2023-05-06T09:18:34.180Z,0.90
2023-05-06T09:19:33.752Z,0.80
2023-05-06T09:20:33.927Z,0.90
2023-05-06T09:21:34.096Z,0.90
2023-05-06T09:22:36.042Z,0.80
2023-05-06T09:23:35.027Z,0.60
2023-05-06T09:24:35.150Z,0.50
2023-05-06T09:25:34.658Z,0.90
2023-05-06T09:26:34.850Z,0.80
2023-05-06T09:27:35.032Z,0.90
2023-05-06T09:28:35.176Z,1.20
2023-05-06T09:29:36.178Z,1.00
2023-05-06T09:30:35.687Z,1.20
2023-05-06T09:31:36.281Z,0.90
2023-05-06T09:32:39.841Z,1.00
2023-05-06T09:33:37.653Z,0.80
2023-05-06T09:34:36.385Z,0.80
2023-05-06T09:35:37.185Z,0.70
2023-05-06T09:36:36.609Z,1.00
2023-05-06T09:37:37.691Z,1.20
2023-05-06T09:38:36.957Z,1.00
2023-05-06T09:39:37.093Z,1.00
2023-05-06T09:40:37.219Z,0.90
2023-05-06T09:41:39.152Z,0.90
2023-05-06T09:42:37.651Z,0.80
2023-05-06T09:43:38.652Z,0.70
2023-05-06T09:44:38.657Z,0.80
2023-05-06T09:45:39.225Z,0.80
2023-05-06T09:46:38.697Z,0.90
2023-05-06T09:47:41.196Z,0.90
2023-05-06T09:48:40.149Z,1.00
2023-05-06T09:49:39.042Z,0.80
2023-05-06T09:50:39.217Z,0.90
2023-05-06T09:51:40.161Z,0.60
2023-05-06T09:52:39.564Z,0.70
2023-05-06T09:53:40.663Z,1.00
2023-05-06T09:54:40.654Z,0.90
2023-05-06T09:55:40.690Z,1.00
2023-05-06T09:56:40.369Z,1.00
2023-05-06T09:57:40.557Z,0.90
2023-05-06T09:58:40.738Z,0.80
2023-05-06T09:59:40.915Z,0.60
2023-05-06T10:00:41.670Z,0.70
2023-05-06T10:01:41.344Z,0.70
2023-05-06T10:02:41.591Z,0.90
2023-05-06T10:03:42.362Z,0.90
2023-05-06T10:04:43.413Z,0.90
2023-05-06T10:05:42.673Z,0.90
2023-05-06T10:06:42.072Z,0.80
2023-05-06T10:07:42.252Z,0.80
2023-05-06T10:08:42.420Z,0.70
2023-05-06T10:09:43.209Z,1.20
2023-05-06T10:10:42.762Z,1.00
2023-05-06T10:11:42.985Z,1.00
2023-05-06T10:12:43.248Z,0.90
2023-05-06T10:13:43.357Z,1.00
2023-05-06T10:14:43.541Z,0.70
2023-05-06T10:15:44.747Z,0.70
2023-05-06T10:16:43.962Z,0.80
2023-05-06T10:17:44.062Z,0.60
2023-05-06T10:18:45.215Z,0.70
2023-05-06T10:19:44.448Z,0.80
2023-05-06T10:20:45.292Z,0.70
2023-05-06T10:21:44.816Z,0.90
2023-05-06T10:22:45.724Z,1.00
2023-05-06T10:23:45.119Z,1.00
2023-05-06T10:24:46.258Z,0.80
2023-05-06T10:25:45.617Z,0.90
2023-05-06T10:26:46.698Z,0.80
2023-05-06T10:27:46.010Z,0.90
2023-05-06T10:28:46.310Z,0.90
2023-05-06T10:29:46.441Z,0.90
2023-05-06T10:30:47.170Z,1.00
2023-05-06T10:31:46.830Z,0.80
2023-05-06T10:32:47.701Z,0.80
2023-05-06T10:33:48.206Z,0.80
2023-05-06T10:34:47.452Z,1.00
2023-05-06T10:35:49.775Z,0.80
2023-05-06T10:36:48.211Z,0.80
2023-05-06T10:37:48.019Z,0.80
2023-05-06T10:38:48.705Z,0.80
2023-05-06T10:39:49.220Z,0.70
2023-05-06T10:40:48.480Z,0.70
2023-05-06T10:41:49.366Z,0.70
2023-05-06T10:42:49.891Z,0.80
2023-05-06T10:43:49.030Z,1.10
2023-05-06T10:44:50.227Z,1.20
2023-05-06T10:45:49.396Z,1.00
2023-05-06T10:46:51.051Z,0.80
2023-05-06T10:47:49.820Z,0.90
2023-05-06T10:48:50.010Z,0.60
2023-05-06T10:49:50.155Z,0.60
2023-05-06T10:50:51.210Z,0.70
2023-05-06T10:51:51.184Z,1.00
2023-05-06T10:52:51.170Z,0.90
2023-05-06T10:53:50.812Z,1.00
2023-05-06T10:54:51.710Z,1.60
2023-05-06T10:55:51.096Z,0.90
2023-05-06T10:56:52.066Z,0.90
2023-05-06T10:57:51.451Z,1.00
2023-05-06T10:58:51.677Z,0.90
2023-05-06T10:59:51.858Z,0.90
2023-05-06T11:00:52.105Z,0.80
2023-05-06T11:01:52.165Z,0.90
2023-05-06T11:02:53.287Z,0.80
2023-05-06T11:03:52.464Z,0.70
2023-05-06T11:04:52.628Z,0.80
2023-05-06T11:05:53.673Z,0.60
2023-05-06T11:06:54.019Z,0.80
2023-05-06T11:07:54.674Z,0.70
2023-05-06T11:08:53.414Z,0.70
2023-05-06T11:09:53.577Z,0.80
2023-05-06T11:10:53.771Z,0.80
2023-05-06T11:11:54.687Z,0.80
2023-05-06T11:12:54.066Z,0.80
2023-05-06T11:13:54.182Z,0.90
2023-05-06T11:14:55.675Z,1.00
2023-05-06T11:15:55.176Z,0.90
2023-05-06T11:16:55.296Z,1.20
2023-05-06T11:17:54.967Z,1.10
2023-05-06T11:18:55.027Z,1.20
2023-05-06T11:19:55.182Z,1.00
2023-05-06T11:20:55.330Z,1.00
2023-05-06T11:21:55.484Z,1.20
2023-05-06T11:22:55.858Z,1.10
2023-05-06T11:23:58.565Z,0.90
2023-05-06T11:24:56.846Z,1.00
2023-05-06T11:25:57.101Z,1.30
2023-05-06T11:26:56.317Z,0.90
2023-05-06T11:27:56.742Z,1.00
2023-05-06T11:28:56.636Z,1.10
2023-05-06T11:29:56.797Z,1.00
2023-05-06T11:30:57.000Z,0.90
2023-05-06T11:31:57.202Z,0.90
2023-05-06T11:32:58.309Z,0.90
2023-05-06T11:33:57.486Z,1.00
2023-05-06T11:34:57.642Z,1.20
2023-05-06T11:35:57.776Z,1.00
2023-05-06T11:36:57.916Z,1.00
2023-05-06T11:37:58.256Z,1.10
2023-05-06T11:38:58.290Z,1.00
2023-05-06T11:39:58.432Z,1.50
2023-05-06T11:40:59.225Z,0.90
2023-05-06T11:41:58.743Z,1.50
2023-05-06T11:42:58.885Z,0.90
2023-05-06T11:43:59.731Z,1.10
2023-05-06T11:45:00.197Z,1.10
2023-05-06T11:46:00.197Z,1.00
2023-05-06T11:46:59.725Z,1.00
2023-05-06T11:47:59.903Z,0.80
2023-05-06T11:49:00.144Z,0.70
2023-05-06T11:50:01.232Z,0.80
2023-05-06T11:51:00.467Z,0.70
2023-05-06T11:52:00.637Z,0.70
2023-05-06T11:53:00.779Z,0.60
2023-05-06T11:54:00.938Z,0.70
2023-05-06T11:55:01.710Z,0.80
2023-05-06T11:56:01.207Z,0.70
2023-05-06T11:57:01.380Z,0.80
2023-05-06T11:58:01.570Z,0.70
2023-05-06T11:59:02.233Z,0.70
2023-05-06T12:00:01.915Z,0.70
2023-05-06T12:01:02.731Z,1.00
2023-05-06T12:02:02.752Z,0.80
2023-05-06T12:03:02.475Z,0.70
2023-05-06T12:04:03.358Z,0.80
2023-05-06T12:05:02.994Z,0.80
2023-05-06T12:06:02.929Z,0.80
2023-05-06T12:07:03.090Z,0.80
2023-05-06T12:08:06.386Z,0.80
2023-05-06T12:09:04.493Z,0.80
2023-05-06T12:10:04.295Z,0.90
2023-05-06T12:11:04.747Z,0.80
2023-05-06T12:12:04.005Z,0.80
2023-05-06T12:13:04.206Z,1.10
2023-05-06T12:14:05.195Z,0.90
2023-05-06T12:15:04.607Z,0.90
2023-05-06T12:16:04.831Z,0.90
2023-05-06T12:17:04.911Z,0.90
2023-05-06T12:18:05.112Z,0.90
2023-05-06T12:19:05.262Z,1.00
2023-05-06T12:20:06.704Z,1.10
2023-05-06T12:21:05.586Z,1.10
2023-05-06T12:22:05.730Z,1.00
2023-05-06T12:23:06.634Z,1.00
2023-05-06T12:24:07.888Z,0.90
2023-05-06T12:25:06.261Z,0.90
2023-05-06T12:26:07.699Z,1.00
2023-05-06T12:27:06.424Z,1.30
2023-05-06T12:28:07.241Z,0.90
2023-05-06T12:29:06.725Z,0.90
2023-05-06T12:30:06.895Z,1.00
2023-05-06T12:31:07.106Z,0.80
2023-05-06T12:32:07.419Z,0.90
2023-05-06T12:33:08.367Z,0.90
2023-05-06T12:34:07.619Z,1.50
2023-05-06T12:35:08.595Z,0.90
2023-05-06T12:36:08.749Z,1.00
2023-05-06T12:37:08.223Z,1.00
2023-05-06T12:38:09.348Z,0.90
2023-05-06T12:39:09.144Z,0.90
2023-05-06T12:40:09.923Z,0.90
2023-05-06T12:41:09.709Z,0.80
2023-05-06T12:42:09.260Z,0.80
2023-05-06T12:43:09.265Z,0.90
2023-05-06T12:44:09.395Z,1.30
2023-05-06T12:45:10.208Z,1.00
2023-05-06T12:46:09.669Z,1.10
2023-05-06T12:47:09.919Z,1.10
2023-05-06T12:48:10.123Z,1.10
2023-05-06T12:49:10.782Z,1.00
2023-05-06T12:50:12.112Z,1.10
2023-05-06T12:51:10.638Z,1.00
2023-05-06T12:52:10.760Z,0.90
2023-05-06T12:53:11.714Z,0.80
2023-05-06T12:54:11.715Z,0.70
2023-05-06T12:55:11.210Z,0.80
2023-05-06T12:56:11.472Z,1.00
2023-05-06T12:57:11.607Z,0.90
2023-05-06T12:58:11.764Z,1.00
2023-05-06T12:59:11.938Z,0.90
2023-05-06T13:00:12.404Z,1.00
2023-05-06T13:01:12.289Z,0.90
2023-05-06T13:02:12.520Z,0.90
2023-05-06T13:03:13.246Z,1.00
2023-05-06T13:04:13.720Z,0.80
2023-05-06T13:05:12.961Z,1.00
2023-05-06T13:06:13.151Z,0.90
2023-05-06T13:07:15.216Z,1.00
2023-05-06T13:08:13.780Z,1.10
2023-05-06T13:09:15.536Z,1.10
2023-05-06T13:10:15.868Z,1.10
2023-05-06T13:11:14.004Z,0.90
2023-05-06T13:12:14.284Z,0.80
2023-05-06T13:13:14.351Z,0.90
2023-05-06T13:14:15.218Z,0.90
2023-05-06T13:15:15.606Z,1.00
2023-05-06T13:16:14.875Z,1.10
2023-05-06T13:17:15.110Z,0.90
2023-05-06T13:18:15.276Z,0.80
2023-05-06T13:19:25.133Z,0.90
2023-05-06T13:20:17.651Z,0.90
2023-05-06T13:21:15.869Z,1.10