createdAt,value
2018-02-04T00:00:29.597Z,99.99
2018-02-04T00:01:29.706Z,99.99
2018-02-04T00:02:29.568Z,99.99
2018-02-04T00:03:30.086Z,99.99
2018-02-04T00:04:29.525Z,99.99
2018-02-04T00:05:29.497Z,99.99
2018-02-04T00:06:29.490Z,99.99
2018-02-04T00:07:29.567Z,99.99
2018-02-04T00:08:29.431Z,99.99
2018-02-04T00:09:29.426Z,99.99
2018-02-04T00:10:29.412Z,99.99
2018-02-04T00:11:29.360Z,99.99
2018-02-04T00:12:29.896Z,99.99
2018-02-04T00:13:29.482Z,99.99
2018-02-04T00:14:29.321Z,99.99
2018-02-04T00:15:29.272Z,99.99
2018-02-04T00:16:29.278Z,99.99
2018-02-04T00:17:29.232Z,99.99
2018-02-04T00:18:29.329Z,99.99
2018-02-04T00:19:29.184Z,99.99
2018-02-04T00:20:29.179Z,99.99
2018-02-04T00:21:29.162Z,99.99
2018-02-04T00:22:29.122Z,99.99
2018-02-04T00:23:29.218Z,99.99
2018-02-04T00:24:29.077Z,99.99
2018-02-04T00:25:29.096Z,99.99
2018-02-04T00:26:29.056Z,99.99
2018-02-04T00:27:29.026Z,99.99
2018-02-04T00:28:29.141Z,99.99
2018-02-04T00:29:28.983Z,99.99
2018-02-04T00:30:28.957Z,99.99
2018-02-04T00:31:28.942Z,99.99
2018-02-04T00:32:28.906Z,99.99
2018-02-04T00:33:28.997Z,99.99
2018-02-04T00:34:28.924Z,99.99
2018-02-04T00:35:28.857Z,99.99
2018-02-04T00:36:28.833Z,99.99
2018-02-04T00:37:28.808Z,99.99
2018-02-04T00:38:28.946Z,99.99
2018-02-04T00:39:28.787Z,99.99
2018-02-04T00:40:28.948Z,99.99
2018-02-04T00:41:29.266Z,99.99
2018-02-04T00:42:29.235Z,99.99
2018-02-04T00:43:28.768Z,99.99
2018-02-04T00:44:29.185Z,99.99
2018-02-04T00:45:28.622Z,99.99
2018-02-04T00:46:28.670Z,99.99
2018-02-04T00:47:28.593Z,99.99
2018-02-04T00:48:29.151Z,99.99
2018-02-04T00:49:28.643Z,99.99
2018-02-04T00:50:29.195Z,99.99
2018-02-04T00:51:28.499Z,99.99
2018-02-04T00:52:28.698Z,99.99
2018-02-04T00:53:28.469Z,99.99
2018-02-04T00:54:28.420Z,99.99
2018-02-04T00:55:28.512Z,99.99
2018-02-04T00:56:28.900Z,99.99
2018-02-04T00:57:28.359Z,99.99
2018-02-04T00:58:28.324Z,99.99
2018-02-04T00:59:28.850Z,99.99
2018-02-04T01:00:28.282Z,99.99
2018-02-04T01:01:28.363Z,99.99
2018-02-04T01:02:28.243Z,99.99
2018-02-04T01:03:28.212Z,99.99
2018-02-04T01:04:28.208Z,99.99
2018-02-04T01:05:28.701Z,99.99
2018-02-04T01:06:28.274Z,99.99
2018-02-04T01:07:28.205Z,99.99
2018-02-04T01:08:28.106Z,99.99
2018-02-04T01:09:28.156Z,99.99
2018-02-04T01:10:28.076Z,99.99
2018-02-04T01:11:28.147Z,99.99
2018-02-04T01:12:27.997Z,99.99
2018-02-04T01:13:28.558Z,99.99
2018-02-04T01:14:27.996Z,99.99
2018-02-04T01:15:28.310Z,99.99
2018-02-04T01:16:28.027Z,99.99
2018-02-04T01:17:27.909Z,99.99
2018-02-04T01:18:27.881Z,99.99
2018-02-04T01:19:27.890Z,99.99
2018-02-04T01:20:27.850Z,99.99
2018-02-04T01:21:27.946Z,99.99
2018-02-04T01:22:27.780Z,99.99
2018-02-04T01:23:28.307Z,99.99
2018-02-04T01:24:27.748Z,99.99
2018-02-04T01:25:27.708Z,99.99
2018-02-04T01:26:27.752Z,99.99
2018-02-04T01:27:27.797Z,99.99
2018-02-04T01:28:27.663Z,99.99
2018-02-04T01:29:27.649Z,99.99
2018-02-04T01:30:27.673Z,99.99
2018-02-04T01:31:27.609Z,99.99
2018-02-04T01:32:27.709Z,99.99
2018-02-04T01:33:27.656Z,99.99
2018-02-04T01:34:27.724Z,99.99
2018-02-04T01:35:27.533Z,99.99
2018-02-04T01:36:28.049Z,99.99
2018-02-04T01:37:27.453Z,99.99
2018-02-04T01:38:27.516Z,99.99
2018-02-04T01:39:27.513Z,99.99
2018-02-04T01:40:27.406Z,99.99
2018-02-04T01:41:27.403Z,99.99
2018-02-04T01:42:27.387Z,99.99
2018-02-04T01:43:27.486Z,99.99
2018-02-04T01:44:27.402Z,99.99
2018-02-04T01:45:27.851Z,99.99
2018-02-04T01:46:27.863Z,99.99
2018-02-04T01:47:27.242Z,99.99
2018-02-04T01:48:27.339Z,99.99
2018-02-04T01:49:27.277Z,99.99
2018-02-04T01:50:27.166Z,99.99
2018-02-04T01:51:27.146Z,99.99
2018-02-04T01:52:27.657Z,99.99
2018-02-04T01:53:27.140Z,99.99
2018-02-04T01:54:27.667Z,99.99
2018-02-04T01:55:27.100Z,99.99
2018-02-04T01:56:27.017Z,99.99
2018-02-04T01:57:26.990Z,99.99
2018-02-04T01:58:27.496Z,99.99
2018-02-04T01:59:26.997Z,99.99
2018-02-04T02:00:26.989Z,99.99
2018-02-04T02:01:27.536Z,99.99
2018-02-04T02:02:27.497Z,99.99
2018-02-04T02:03:26.849Z,99.99
2018-02-04T02:04:27.392Z,99.99
2018-02-04T02:05:27.486Z,99.99
2018-02-04T02:06:26.949Z,99.99
2018-02-04T02:07:26.811Z,99.99
2018-02-04T02:08:27.177Z,99.99
2018-02-04T02:09:27.309Z,99.99
2018-02-04T02:10:27.392Z,99.99
2018-02-04T02:11:26.685Z,99.99
2018-02-04T02:12:26.730Z,99.99
2018-02-04T02:13:26.607Z,99.99
2018-02-04T02:14:26.622Z,99.99
2018-02-04T02:15:26.793Z,99.99
2018-02-04T02:16:26.573Z,99.99
2018-02-04T02:17:27.120Z,99.99
2018-02-04T02:18:26.713Z,99.99
2018-02-04T02:19:26.483Z,99.99
2018-02-04T02:20:26.444Z,99.99
2018-02-04T02:21:26.543Z,99.99
2018-02-04T02:22:27.041Z,99.99
2018-02-04T02:23:26.471Z,99.99
2018-02-04T02:24:26.904Z,97.67
2018-02-04T02:25:26.974Z,97.28
2018-02-04T02:26:26.992Z,98.25
2018-02-04T02:27:26.403Z,99.02
2018-02-04T02:29:26.215Z,98.83
2018-02-04T02:30:26.217Z,98.05
2018-02-04T02:31:26.236Z,97.86
2018-02-04T02:32:26.362Z,98.05
2018-02-04T02:33:26.693Z,96.99
2018-02-04T02:34:26.653Z,97.67
2018-02-04T02:35:26.690Z,97.09
2018-02-04T02:36:26.614Z,96.99
2018-02-04T02:37:26.157Z,97.19
2018-02-04T02:38:26.052Z,97.38
2018-02-04T02:39:26.355Z,96.80
2018-02-04T02:40:26.355Z,97.57
2018-02-04T02:41:26.018Z,97.28
2018-02-04T02:42:26.096Z,96.51
2018-02-04T02:43:26.368Z,97.09
2018-02-04T02:44:25.958Z,97.47
2018-02-04T02:45:26.020Z,97.38
2018-02-04T02:46:26.249Z,96.99
2018-02-04T02:47:26.624Z,97.09
2018-02-04T02:48:26.498Z,97.09
2018-02-04T02:49:26.326Z,96.70
2018-02-04T02:50:26.517Z,98.25
2018-02-04T02:51:26.304Z,98.05
2018-02-04T02:52:25.704Z,97.67
2018-02-04T02:53:26.015Z,97.04
2018-02-04T02:54:25.644Z,97.28
2018-02-04T02:55:25.613Z,98.93
2018-02-04T02:56:26.260Z,98.58
2018-02-04T02:57:26.213Z,97.96
2018-02-04T02:58:25.674Z,96.84
2018-02-04T02:59:26.064Z,96.89
2018-02-04T03:00:26.010Z,96.26
2018-02-04T03:01:26.001Z,95.59
2018-02-04T03:02:25.881Z,96.66
2018-02-04T03:03:26.006Z,94.96
2018-02-04T03:04:26.071Z,96.46
2018-02-04T03:05:27.337Z,96.08
2018-02-04T03:06:25.851Z,96.17
2018-02-04T03:07:26.270Z,94.96
2018-02-04T03:08:25.309Z,95.45
2018-02-04T03:09:25.821Z,95.01
2018-02-04T03:10:25.982Z,95.15
2018-02-04T03:11:25.737Z,94.24
2018-02-04T03:12:25.753Z,94.43
2018-02-04T03:13:25.743Z,96.36
2018-02-04T03:14:25.881Z,95.54
2018-02-04T03:15:25.213Z,97.96
2018-02-04T03:16:25.696Z,97.33
2018-02-04T03:17:25.142Z,95.78
2018-02-04T03:18:25.653Z,96.26
2018-02-04T03:19:25.105Z,97.14
2018-02-04T03:20:25.237Z,97.14
2018-02-04T03:21:25.023Z,98.10
2018-02-04T03:22:25.525Z,97.24
2018-02-04T03:23:25.474Z,95.50
2018-02-04T03:24:24.920Z,98.68
2018-02-04T03:25:25.514Z,98.68
2018-02-04T03:26:25.108Z,99.99
2018-02-04T03:27:25.437Z,97.42
2018-02-04T03:28:24.864Z,96.46
2018-02-04T03:29:25.446Z,96.22
2018-02-04T03:30:25.306Z,96.84
2018-02-04T03:31:24.861Z,97.33
2018-02-04T03:32:24.843Z,96.84
2018-02-04T03:33:24.738Z,96.66
2018-02-04T03:34:25.364Z,96.46
2018-02-04T03:35:25.234Z,97.91
2018-02-04T03:36:24.744Z,96.36
2018-02-04T03:37:24.596Z,95.68
2018-02-04T03:38:25.171Z,96.66
2018-02-04T03:39:24.633Z,97.19
2018-02-04T03:40:24.562Z,97.96
2018-02-04T03:41:24.642Z,96.89
2018-02-04T03:42:24.722Z,96.99
2018-02-04T03:43:24.562Z,97.28
2018-02-04T03:44:24.454Z,97.19
2018-02-04T03:45:24.418Z,97.19
2018-02-04T03:46:24.580Z,96.99
2018-02-04T03:47:25.016Z,96.41
2018-02-04T03:48:25.186Z,95.64
2018-02-04T03:49:24.334Z,95.64
2018-02-04T03:50:24.416Z,96.61
2018-02-04T03:51:24.773Z,97.19
2018-02-04T03:52:24.224Z,96.61
2018-02-04T03:53:24.355Z,96.61
2018-02-04T03:54:24.184Z,96.89
2018-02-04T03:55:24.156Z,96.70
2018-02-04T03:56:24.149Z,96.99
2018-02-04T03:57:24.646Z,96.80
2018-02-04T03:58:24.142Z,97.96
2018-02-04T03:59:24.293Z,99.21
2018-02-04T04:00:24.059Z,98.05
2018-02-04T04:01:24.146Z,97.77
2018-02-04T04:02:24.011Z,97.86
2018-02-04T04:03:23.956Z,98.15
2018-02-04T04:04:23.989Z,97.57
2018-02-04T04:05:24.655Z,98.05
2018-02-04T04:06:23.890Z,98.05
2018-02-04T04:07:23.850Z,97.86
2018-02-04T04:08:23.839Z,99.21
2018-02-04T04:09:23.805Z,99.31
2018-02-04T04:10:23.938Z,98.63
2018-02-04T04:11:23.781Z,99.11
2018-02-04T04:12:23.740Z,99.50
2018-02-04T04:13:23.698Z,99.50
2018-02-04T04:14:23.687Z,99.60
2018-02-04T04:15:24.535Z,99.79
2018-02-04T04:16:23.648Z,99.69
2018-02-04T04:17:23.637Z,99.88
2018-02-04T04:18:24.128Z,99.21
2018-02-04T04:19:23.561Z,99.21
2018-02-04T04:20:23.649Z,97.96
2018-02-04T04:21:23.508Z,98.83
2018-02-04T04:22:23.488Z,98.73
2018-02-04T04:23:23.481Z,99.40
2018-02-04T04:24:23.437Z,99.99
2018-02-04T04:25:23.441Z,99.99
2018-02-04T04:26:23.654Z,99.99
2018-02-04T04:27:23.420Z,99.99
2018-02-04T04:28:23.360Z,99.99
2018-02-04T04:29:23.369Z,99.99
2018-02-04T04:30:23.295Z,99.99
2018-02-04T04:31:23.910Z,99.99
2018-02-04T04:32:23.256Z,99.99
2018-02-04T04:33:23.222Z,99.99
2018-02-04T04:34:23.189Z,99.99
2018-02-04T04:35:23.688Z,99.99
2018-02-04T04:36:23.191Z,99.99
2018-02-04T04:37:23.197Z,99.99
2018-02-04T04:38:23.089Z,99.99
2018-02-04T04:39:23.122Z,99.99
2018-02-04T04:40:23.061Z,99.99
2018-02-04T04:41:23.005Z,99.65
2018-02-04T04:42:23.116Z,99.65
2018-02-04T04:43:22.963Z,99.99
2018-02-04T04:44:23.446Z,99.99
2018-02-04T04:45:22.907Z,99.99
2018-02-04T04:46:22.877Z,99.65
2018-02-04T04:47:23.028Z,99.45
2018-02-04T04:48:22.830Z,99.99
2018-02-04T04:49:22.804Z,98.97
2018-02-04T04:50:22.793Z,98.97
2018-02-04T04:51:22.766Z,98.58
2018-02-04T04:52:23.389Z,99.45
2018-02-04T04:53:22.708Z,99.16
2018-02-04T04:54:22.684Z,97.04
2018-02-04T04:55:22.658Z,96.27
2018-02-04T04:56:22.624Z,97.14
2018-02-04T04:57:22.714Z,97.72
2018-02-04T04:58:22.576Z,96.84
2018-02-04T04:59:22.576Z,96.27
2018-02-04T05:00:22.528Z,95.98
2018-02-04T05:01:22.510Z,96.08
2018-02-04T05:02:22.648Z,97.14
2018-02-04T05:03:22.453Z,95.21
2018-02-04T05:04:22.428Z,95.59
2018-02-04T05:05:22.454Z,94.43
2018-02-04T05:06:22.374Z,94.63
2018-02-04T05:07:22.350Z,93.85
2018-02-04T05:08:22.440Z,94.34
2018-02-04T05:09:22.315Z,94.15
2018-02-04T05:10:22.291Z,92.89
2018-02-04T05:11:22.263Z,94.78
2018-02-04T05:12:22.263Z,94.20
2018-02-04T05:13:22.286Z,93.43
2018-02-04T05:14:22.414Z,93.04
2018-02-04T05:15:22.165Z,94.68
2018-02-04T05:16:22.131Z,94.43
2018-02-04T05:17:22.106Z,93.76
2018-02-04T05:18:22.089Z,94.29
2018-02-04T05:19:22.126Z,94.29
2018-02-04T05:20:22.124Z,95.36
2018-02-04T05:21:22.006Z,95.16
2018-02-04T05:22:21.974Z,93.08
2018-02-04T05:23:21.966Z,93.66
2018-02-04T05:24:21.926Z,93.47
2018-02-04T05:25:22.014Z,92.80
2018-02-04T05:26:21.934Z,92.32
2018-02-04T05:27:21.867Z,92.80
2018-02-04T05:28:21.834Z,93.08
2018-02-04T05:29:21.834Z,92.89
2018-02-04T05:30:21.869Z,95.31
2018-02-04T05:31:21.746Z,93.37
2018-02-04T05:32:21.719Z,93.18
2018-02-04T05:33:21.696Z,94.15
2018-02-04T05:34:21.726Z,93.28
2018-02-04T05:35:21.770Z,91.64
2018-02-04T05:36:21.617Z,92.60
2018-02-04T05:37:21.606Z,91.74
2018-02-04T05:38:21.582Z,91.93
2018-02-04T05:39:21.537Z,91.74
2018-02-04T05:40:21.628Z,91.83
2018-02-04T05:41:21.493Z,92.50
2018-02-04T05:42:21.475Z,90.58
2018-02-04T05:43:21.457Z,91.93
2018-02-04T05:44:21.419Z,91.93
2018-02-04T05:45:21.396Z,91.35
2018-02-04T05:46:21.427Z,92.50
2018-02-04T05:47:21.358Z,88.45
2018-02-04T05:48:21.312Z,90.19
2018-02-04T05:49:21.320Z,89.81
2018-02-04T05:50:21.280Z,87.59
2018-02-04T05:51:21.292Z,89.07
2018-02-04T05:52:21.335Z,89.32
2018-02-04T05:53:21.191Z,89.42
2018-02-04T05:54:21.163Z,90.96
2018-02-04T05:55:21.144Z,92.70
2018-02-04T05:56:21.132Z,90.29
2018-02-04T05:57:21.183Z,89.81
2018-02-04T05:58:21.073Z,91.06
2018-02-04T05:59:21.084Z,89.81
2018-02-04T06:00:21.014Z,90.77
2018-02-04T06:01:20.996Z,86.04
2018-02-04T06:02:21.074Z,87.30
2018-02-04T06:03:20.947Z,88.93
2018-02-04T06:04:20.925Z,85.37
2018-02-04T06:05:20.902Z,87.30
2018-02-04T06:06:20.857Z,86.14
2018-02-04T06:07:20.937Z,86.14
2018-02-04T06:08:20.823Z,86.24
2018-02-04T06:09:20.805Z,83.05
2018-02-04T06:10:20.768Z,81.90
2018-02-04T06:11:20.739Z,80.87
2018-02-04T06:12:20.824Z,81.55
2018-02-04T06:13:20.687Z,82.32
2018-02-04T06:14:20.657Z,80.78
2018-02-04T06:15:20.656Z,80.30
2018-02-04T06:16:20.609Z,81.84
2018-02-04T06:17:20.727Z,80.20
2018-02-04T06:18:20.558Z,80.78
2018-02-04T06:19:20.540Z,80.39
2018-02-04T06:20:20.508Z,80.10
2018-02-04T06:21:20.482Z,81.26
2018-02-04T06:22:20.455Z,80.97
2018-02-04T06:23:20.530Z,79.33
2018-02-04T06:24:20.419Z,79.72
2018-02-04T06:25:20.389Z,80.39
2018-02-04T06:26:20.366Z,79.24
2018-02-04T06:27:20.330Z,80.30
2018-02-04T06:28:20.343Z,80.87
2018-02-04T06:29:20.381Z,80.49
2018-02-04T06:30:20.291Z,82.61
2018-02-04T06:31:20.238Z,82.32
2018-02-04T06:32:20.218Z,83.05
2018-02-04T06:33:20.203Z,82.96
2018-02-04T06:34:20.255Z,84.69
2018-02-04T06:35:20.145Z,81.85
2018-02-04T06:36:20.109Z,81.37
2018-02-04T06:37:20.092Z,82.05
2018-02-04T06:38:20.053Z,82.62
2018-02-04T06:39:20.123Z,84.84
2018-02-04T06:40:20.014Z,84.07
2018-02-04T06:41:19.974Z,84.17
2018-02-04T06:42:19.959Z,81.85
2018-02-04T06:43:19.942Z,81.57
2018-02-04T06:44:19.945Z,84.84
2018-02-04T06:45:19.875Z,84.65
2018-02-04T06:46:19.845Z,84.84
2018-02-04T06:47:19.832Z,86.48
2018-02-04T06:48:19.808Z,83.40
2018-02-04T06:49:19.883Z,83.16
2018-02-04T06:50:19.755Z,84.99
2018-02-04T06:51:19.726Z,86.63
2018-02-04T06:52:19.700Z,83.74
2018-02-04T06:53:19.694Z,80.94
2018-02-04T06:54:19.743Z,80.79
2018-02-04T06:55:19.633Z,85.13
2018-02-04T06:56:19.605Z,85.33
2018-02-04T06:57:19.569Z,84.07
2018-02-04T06:58:19.554Z,83.01
2018-02-04T06:59:19.570Z,84.22
2018-02-04T07:00:19.490Z,84.42
2018-02-04T07:01:19.488Z,83.55
2018-02-04T07:02:19.518Z,83.74
2018-02-04T07:03:19.425Z,82.01
2018-02-04T07:04:19.388Z,84.90
2018-02-04T07:05:19.468Z,82.97
2018-02-04T07:06:19.349Z,86.35
2018-02-04T07:07:19.313Z,84.52
2018-02-04T07:08:19.299Z,84.52
2018-02-04T07:09:19.279Z,82.29
2018-02-04T07:10:19.232Z,81.72
2018-02-04T07:11:19.310Z,82.87
2018-02-04T07:12:19.183Z,80.89
2018-02-04T07:13:19.152Z,80.12
2018-02-04T07:14:19.130Z,81.37
2018-02-04T07:15:19.181Z,80.89
2018-02-04T07:16:19.185Z,82.62
2018-02-04T07:17:19.081Z,80.66
2018-02-04T07:18:19.039Z,78.77
2018-02-04T07:19:19.004Z,79.64
2018-02-04T07:20:18.991Z,79.25
2018-02-04T07:21:19.055Z,77.81
2018-02-04T07:22:18.924Z,80.79
2018-02-04T07:23:18.921Z,77.84
2018-02-04T07:24:18.874Z,78.58
2018-02-04T07:25:18.845Z,78.29
2018-02-04T07:26:18.976Z,77.81
2018-02-04T07:27:18.875Z,77.23
2018-02-04T07:28:18.782Z,73.02
2018-02-04T07:29:18.763Z,73.21
2018-02-04T07:30:18.717Z,73.11
2018-02-04T07:31:18.862Z,71.51
2018-02-04T07:32:18.690Z,69.78
2018-02-04T07:33:18.645Z,71.42
2018-02-04T07:34:18.630Z,69.58
2018-02-04T07:35:18.715Z,69.78
2018-02-04T07:36:18.686Z,69.71
2018-02-04T07:37:18.538Z,70.00
2018-02-04T07:38:19.111Z,68.55
2018-02-04T07:39:18.498Z,69.23
2018-02-04T07:40:18.457Z,68.75
2018-02-04T07:41:18.429Z,67.11
2018-02-04T07:42:18.475Z,67.97
2018-02-04T07:43:18.396Z,67.69
2018-02-04T07:44:18.360Z,67.78
2018-02-04T07:45:18.348Z,68.36
2018-02-04T07:46:18.299Z,68.62
2018-02-04T07:47:18.281Z,67.11
2018-02-04T07:48:18.370Z,66.78
2018-02-04T07:49:18.250Z,66.72
2018-02-04T07:50:18.212Z,65.08
2018-02-04T07:51:18.172Z,64.50
2018-02-04T07:52:18.169Z,64.01
2018-02-04T07:53:18.227Z,65.66
2018-02-04T07:54:18.081Z,66.05
2018-02-04T07:55:18.084Z,64.98
2018-02-04T07:56:18.053Z,65.17
2018-02-04T07:57:18.065Z,65.27
2018-02-04T07:58:18.115Z,66.24
2018-02-04T07:59:17.973Z,66.91
2018-02-04T08:00:17.963Z,65.47
2018-02-04T08:01:18.015Z,65.66
2018-02-04T08:02:17.897Z,65.37
2018-02-04T08:03:17.964Z,65.17
2018-02-04T08:04:17.835Z,66.24
2018-02-04T08:05:17.825Z,67.17
2018-02-04T08:06:17.795Z,66.11
2018-02-04T08:07:17.783Z,66.59
2018-02-04T08:08:17.845Z,66.30
2018-02-04T08:09:17.734Z,67.07
2018-02-04T08:10:17.686Z,67.85
2018-02-04T08:11:17.682Z,67.27
2018-02-04T08:12:17.654Z,66.88
2018-02-04T08:13:17.667Z,67.17
2018-02-04T08:14:17.718Z,66.88
2018-02-04T08:15:17.569Z,69.68
2018-02-04T08:16:17.555Z,69.07
2018-02-04T08:17:17.507Z,68.01
2018-02-04T08:18:17.487Z,68.49
2018-02-04T08:19:17.474Z,69.07
2018-02-04T08:20:17.490Z,69.64
2018-02-04T08:21:17.435Z,69.07
2018-02-04T08:22:17.396Z,68.87
2018-02-04T08:23:17.377Z,69.26
2018-02-04T08:24:17.348Z,68.49
2018-02-04T08:25:17.309Z,67.23
2018-02-04T08:26:17.395Z,69.07
2018-02-04T08:27:17.270Z,68.77
2018-02-04T08:28:17.229Z,70.13
2018-02-04T08:29:17.228Z,68.68
2018-02-04T08:30:17.181Z,70.13
2018-02-04T08:31:17.250Z,69.84
2018-02-04T08:32:17.133Z,69.64
2018-02-04T08:33:17.152Z,70.28
2018-02-04T08:34:17.071Z,69.90
2018-02-04T08:35:17.052Z,71.58
2018-02-04T08:36:17.141Z,68.87
2018-02-04T08:37:17.001Z,69.07
2018-02-04T08:38:16.979Z,69.07
2018-02-04T08:39:16.960Z,68.68
2018-02-04T08:40:16.929Z,69.26
2018-02-04T08:41:16.996Z,68.19
2018-02-04T08:42:16.866Z,69.07
2018-02-04T08:43:16.860Z,68.39
2018-02-04T08:44:16.817Z,64.86
2018-02-04T08:45:16.828Z,64.28
2018-02-04T08:46:16.865Z,65.53
2018-02-04T08:47:16.744Z,64.56
2018-02-04T08:48:16.720Z,65.43
2018-02-04T08:49:16.699Z,64.08
2018-02-04T08:50:16.674Z,63.12
2018-02-04T08:51:16.765Z,65.05
2018-02-04T08:52:16.716Z,63.70
2018-02-04T08:53:16.601Z,62.44
2018-02-04T08:54:16.576Z,62.73
2018-02-04T08:55:16.539Z,62.54
2018-02-04T08:56:16.510Z,61.96
2018-02-04T08:57:16.615Z,61.67
2018-02-04T08:58:16.468Z,61.57
2018-02-04T08:59:16.429Z,61.28
2018-02-04T09:00:16.425Z,61.19
2018-02-04T09:01:16.397Z,61.67
2018-02-04T09:02:16.358Z,61.86
2018-02-04T09:03:16.451Z,61.86
2018-02-04T09:04:16.314Z,66.30
2018-02-04T09:05:16.279Z,61.77
2018-02-04T09:06:16.270Z,61.19
2018-02-04T09:07:16.241Z,60.89
2018-02-04T09:08:16.309Z,61.96
2018-02-04T09:09:16.179Z,60.80
2018-02-04T09:10:16.151Z,62.25
2018-02-04T09:11:16.159Z,61.96
2018-02-04T09:12:16.129Z,63.02
2018-02-04T09:13:16.122Z,61.47
2018-02-04T09:14:16.077Z,61.38
2018-02-04T09:15:16.077Z,61.96
2018-02-04T09:16:16.009Z,62.15
2018-02-04T09:17:15.988Z,61.96
2018-02-04T09:18:16.014Z,60.22
2018-02-04T09:19:15.961Z,60.71
2018-02-04T09:20:15.912Z,61.38
2018-02-04T09:21:15.883Z,61.86
2018-02-04T09:22:15.864Z,61.47
2018-02-04T09:23:15.832Z,61.96
2018-02-04T09:24:15.894Z,62.44
2018-02-04T09:25:15.813Z,61.28
2018-02-04T09:26:15.775Z,61.96
2018-02-04T09:27:15.754Z,61.28
2018-02-04T09:28:15.701Z,60.89
2018-02-04T09:29:15.782Z,61.77
2018-02-04T09:30:15.654Z,61.74
2018-02-04T09:31:15.620Z,62.25
2018-02-04T09:32:15.587Z,62.63
2018-02-04T09:33:15.605Z,63.60
2018-02-04T09:34:15.646Z,63.02
2018-02-04T09:35:15.522Z,61.96
2018-02-04T09:36:15.488Z,59.25
2018-02-04T09:37:15.467Z,59.28
2018-02-04T09:38:15.455Z,59.64
2018-02-04T09:39:15.422Z,61.22
2018-02-04T09:40:15.488Z,60.80
2018-02-04T09:41:15.367Z,59.28
2018-02-04T09:42:15.338Z,58.80
2018-02-04T09:43:15.317Z,57.84
2018-02-04T09:44:15.285Z,59.48
2018-02-04T09:45:15.251Z,57.54
2018-02-04T09:46:15.329Z,56.41
2018-02-04T09:47:15.201Z,56.61
2018-02-04T09:48:15.182Z,56.39
2018-02-04T09:49:15.177Z,56.51
2018-02-04T09:50:15.131Z,55.45
2018-02-04T09:51:15.201Z,55.93
2018-02-04T09:52:15.089Z,56.13
2018-02-04T09:53:15.051Z,56.99
2018-02-04T09:54:15.067Z,54.29
2018-02-04T09:55:15.001Z,54.22
2018-02-04T09:56:15.048Z,54.80
2018-02-04T09:57:14.943Z,55.77
2018-02-04T09:58:14.937Z,55.35
2018-02-04T09:59:14.894Z,55.74
2018-02-04T10:00:14.871Z,56.61
2018-02-04T10:01:14.969Z,55.55
2018-02-04T10:02:14.923Z,55.74
2018-02-04T10:03:14.809Z,55.83
2018-02-04T10:04:14.765Z,55.93
2018-02-04T10:05:14.755Z,56.51
2018-02-04T10:06:14.704Z,56.99
2018-02-04T10:07:14.810Z,56.32
2018-02-04T10:08:14.666Z,54.68
2018-02-04T10:09:14.661Z,55.09
2018-02-04T10:10:14.633Z,54.61
2018-02-04T10:11:14.594Z,54.97
2018-02-04T10:12:14.625Z,53.74
2018-02-04T10:13:14.559Z,54.90
2018-02-04T10:14:14.532Z,54.99
2018-02-04T10:15:14.493Z,55.65
2018-02-04T10:16:14.468Z,54.87
2018-02-04T10:17:14.437Z,55.83
2018-02-04T10:18:14.466Z,56.71
2018-02-04T10:19:14.401Z,54.41
2018-02-04T10:20:14.366Z,54.99
2018-02-04T10:21:14.340Z,56.25
2018-02-04T10:22:14.322Z,54.61
2018-02-04T10:23:14.288Z,54.87
2018-02-04T10:24:14.329Z,55.74
2018-02-04T10:25:14.253Z,54.03
2018-02-04T10:26:14.218Z,53.74
2018-02-04T10:27:14.204Z,53.35
2018-02-04T10:28:14.168Z,53.47
2018-02-04T10:29:14.243Z,53.74
2018-02-04T10:30:14.109Z,54.71
2018-02-04T10:31:14.099Z,54.51
2018-02-04T10:32:14.078Z,53.93
2018-02-04T10:33:14.049Z,54.13
2018-02-04T10:34:14.028Z,54.90
2018-02-04T10:35:14.107Z,52.99
2018-02-04T10:36:14.030Z,54.05
2018-02-04T10:37:13.940Z,53.09
2018-02-04T10:38:13.935Z,52.80
2018-02-04T10:39:13.899Z,54.83
2018-02-04T10:40:13.930Z,55.60
2018-02-04T10:41:13.943Z,54.73
2018-02-04T10:42:13.827Z,54.61
2018-02-04T10:43:13.782Z,55.57
2018-02-04T10:44:13.778Z,54.51
2018-02-04T10:45:13.759Z,53.67
2018-02-04T10:46:13.804Z,54.35
2018-02-04T10:47:13.701Z,54.44
2018-02-04T10:48:13.702Z,53.19
2018-02-04T10:49:13.652Z,54.53
2018-02-04T10:50:13.614Z,54.05
2018-02-04T10:51:13.682Z,54.53
2018-02-04T10:52:13.566Z,53.67
2018-02-04T10:53:13.566Z,54.25
2018-02-04T10:54:13.516Z,54.53
2018-02-04T10:55:13.484Z,53.57
2018-02-04T10:56:13.469Z,53.67
2018-02-04T10:57:13.545Z,53.09
2018-02-04T10:58:13.417Z,54.15
2018-02-04T10:59:13.404Z,53.67
2018-02-04T11:00:13.368Z,53.96
2018-02-04T11:01:13.354Z,53.77
2018-02-04T11:02:13.318Z,53.96
2018-02-04T11:03:13.350Z,53.57
2018-02-04T11:04:13.273Z,54.83
2018-02-04T11:05:13.267Z,55.70
2018-02-04T11:06:13.217Z,54.93
2018-02-04T11:07:13.187Z,53.47
2018-02-04T11:08:13.218Z,53.47
2018-02-04T11:09:13.216Z,54.63
2018-02-04T11:10:13.118Z,53.57
2018-02-04T11:11:13.103Z,54.53
2018-02-04T11:12:13.071Z,54.63
2018-02-04T11:13:13.110Z,53.47
2018-02-04T11:14:13.061Z,55.02
2018-02-04T11:15:12.991Z,54.63
2018-02-04T11:16:12.969Z,55.99
2018-02-04T11:17:12.966Z,54.05
2018-02-04T11:18:12.920Z,54.63
2018-02-04T11:19:12.992Z,54.05
2018-02-04T11:20:12.872Z,53.28
2018-02-04T11:21:12.850Z,54.66
2018-02-04T11:22:12.823Z,53.86
2018-02-04T11:23:12.802Z,52.63
2018-02-04T11:24:12.872Z,54.66
2018-02-04T11:25:12.761Z,54.85
2018-02-04T11:26:12.723Z,54.73
2018-02-04T11:27:12.710Z,53.77
2018-02-04T11:28:12.672Z,53.67
2018-02-04T11:29:12.754Z,53.89
2018-02-04T11:30:12.614Z,53.77
2018-02-04T11:31:12.602Z,53.57
2018-02-04T11:32:12.577Z,52.44
2018-02-04T11:33:12.575Z,54.75
2018-02-04T11:34:12.635Z,53.09
2018-02-04T11:35:12.510Z,53.86
2018-02-04T11:36:12.475Z,54.73
2018-02-04T11:37:12.462Z,53.67
2018-02-04T11:38:12.431Z,52.61
2018-02-04T11:39:12.397Z,53.67
2018-02-04T11:40:12.480Z,53.86
2018-02-04T11:41:12.395Z,52.89
2018-02-04T11:42:12.328Z,53.28
2018-02-04T11:43:12.348Z,54.73
2018-02-04T11:44:12.285Z,54.83
2018-02-04T11:45:12.316Z,52.51
2018-02-04T11:46:12.228Z,53.96
2018-02-04T11:47:12.329Z,53.38
2018-02-04T11:48:12.193Z,53.09
2018-02-04T11:49:12.194Z,53.77
2018-02-04T11:50:12.200Z,53.67
2018-02-04T11:51:12.175Z,53.96
2018-02-04T11:52:12.120Z,54.53
2018-02-04T11:53:12.067Z,54.44
2018-02-04T11:54:12.034Z,53.28
2018-02-04T11:55:12.036Z,54.44
2018-02-04T11:56:12.083Z,53.47
2018-02-04T11:57:11.958Z,52.22
2018-02-04T11:58:11.936Z,53.47
2018-02-04T11:59:11.940Z,53.77
2018-02-04T12:00:11.991Z,53.86
2018-02-04T12:01:11.961Z,53.50
2018-02-04T12:02:11.837Z,54.73
2018-02-04T12:03:11.808Z,53.28
2018-02-04T12:04:11.797Z,53.67
2018-02-04T12:05:11.778Z,53.47
2018-02-04T12:06:11.968Z,53.57
2018-02-04T12:07:11.722Z,52.80
2018-02-04T12:08:11.721Z,51.76
2018-02-04T12:09:11.674Z,52.05
2018-02-04T12:10:11.633Z,52.73
2018-02-04T12:11:11.727Z,53.41
2018-02-04T12:12:11.602Z,52.70
2018-02-04T12:13:11.601Z,54.08
2018-02-04T12:14:11.552Z,53.09
2018-02-04T12:15:11.530Z,52.41
2018-02-04T12:16:11.491Z,52.82
2018-02-04T12:17:11.649Z,53.89
2018-02-04T12:18:11.457Z,53.89
2018-02-04T12:19:11.417Z,54.17
2018-02-04T12:20:11.395Z,53.47
2018-02-04T12:21:11.380Z,53.69
2018-02-04T12:22:11.328Z,54.83
2018-02-04T12:23:11.367Z,54.17
2018-02-04T12:24:11.315Z,54.73
2018-02-04T12:25:11.286Z,54.63
2018-02-04T12:26:11.254Z,55.11
2018-02-04T12:27:11.239Z,54.63
2018-02-04T12:28:11.258Z,54.44
2018-02-04T12:29:11.284Z,55.51
2018-02-04T12:30:11.188Z,57.05
2018-02-04T12:31:11.139Z,55.99
2018-02-04T12:32:11.101Z,55.79
2018-02-04T12:33:11.111Z,55.70
2018-02-04T12:34:11.152Z,55.51
2018-02-04T12:35:11.976Z,55.63
2018-02-04T12:36:11.000Z,55.73
2018-02-04T12:37:10.992Z,56.50
2018-02-04T12:38:10.963Z,56.60
2018-02-04T12:39:10.940Z,55.05
2018-02-04T12:40:11.016Z,55.24
2018-02-04T12:41:10.889Z,55.34
2018-02-04T12:42:10.866Z,55.34
2018-02-04T12:43:10.831Z,56.98
2018-02-04T12:44:10.819Z,56.02
2018-02-04T12:45:10.902Z,55.56
2018-02-04T12:46:10.773Z,55.76
2018-02-04T12:47:10.734Z,56.24
2018-02-04T12:48:10.725Z,55.07
2018-02-04T12:49:10.695Z,56.62
2018-02-04T12:50:10.759Z,56.14
2018-02-04T12:51:10.640Z,54.98
2018-02-04T12:52:10.644Z,56.14
2018-02-04T12:53:10.583Z,56.43