createdAt,value
2023-03-05T00:01:36.693Z,6.32
2023-03-05T00:04:06.628Z,5.47
2023-03-05T00:06:35.079Z,7.57
2023-03-05T00:09:04.293Z,4.38
2023-03-05T00:11:33.704Z,6.88
2023-03-05T00:14:04.768Z,4.35
2023-03-05T00:16:36.441Z,7.07
2023-03-05T00:19:05.380Z,7.75
2023-03-05T00:21:35.359Z,7.65
2023-03-05T00:24:05.813Z,5.93
2023-03-05T00:26:36.552Z,7.57
2023-03-05T00:29:09.896Z,5.93
2023-03-05T00:31:39.339Z,9.15
2023-03-05T00:34:09.922Z,6.60
2023-03-05T00:36:41.146Z,6.38
2023-03-05T00:39:09.514Z,5.40
2023-03-05T00:41:37.710Z,6.32
2023-03-05T00:44:07.592Z,8.15
2023-03-05T00:46:36.196Z,4.53
2023-03-05T00:49:04.515Z,5.35
2023-03-05T00:51:32.705Z,2.45
2023-03-05T00:54:01.125Z,2.72
2023-03-05T00:56:29.719Z,4.47
2023-03-05T00:58:58.261Z,2.35
2023-03-05T01:01:28.423Z,4.35
2023-03-05T01:03:58.142Z,3.15
2023-03-05T01:06:26.500Z,5.78
2023-03-05T01:08:56.421Z,5.93
2023-03-05T01:11:27.759Z,3.25
2023-03-05T01:13:55.995Z,2.95
2023-03-05T01:16:24.268Z,5.90
2023-03-05T01:18:54.710Z,3.13
2023-03-05T01:21:22.968Z,2.22
2023-03-05T01:23:51.152Z,2.03
2023-03-05T01:26:19.336Z,0.95
2023-03-05T01:28:47.517Z,1.75
2023-03-05T01:31:15.856Z,2.20
2023-03-05T01:33:44.116Z,2.38
2023-03-05T01:36:16.788Z,1.33
2023-03-05T01:38:47.869Z,5.85
2023-03-05T01:41:17.368Z,1.42
2023-03-05T01:43:46.659Z,3.65
2023-03-05T01:46:32.600Z,2.17
2023-03-05T01:49:08.682Z,3.13
2023-03-05T01:51:42.049Z,1.88
2023-03-05T01:54:12.899Z,1.65
2023-03-05T01:56:42.199Z,2.65
2023-03-05T01:59:11.918Z,2.95
2023-03-05T02:01:44.555Z,3.88
2023-03-05T02:04:16.694Z,1.80
2023-03-05T02:06:48.169Z,1.55
2023-03-05T02:09:16.386Z,4.10
2023-03-05T02:11:46.145Z,4.03
2023-03-05T02:14:14.483Z,3.20
2023-03-05T02:16:44.966Z,1.98
2023-03-05T02:19:13.795Z,1.60
2023-03-05T02:21:46.797Z,0.73
2023-03-05T02:24:16.160Z,2.67
2023-03-05T02:26:45.708Z,1.85
2023-03-05T02:29:18.634Z,4.32
2023-03-05T02:31:47.351Z,3.40
2023-03-05T02:34:16.178Z,4.00
2023-03-05T02:36:46.679Z,3.30
2023-03-05T02:39:14.889Z,2.35
2023-03-05T02:41:43.087Z,1.63
2023-03-05T02:44:11.327Z,1.52
2023-03-05T02:46:39.810Z,1.90
2023-03-05T02:49:07.965Z,1.35
2023-03-05T02:51:36.164Z,0.93
2023-03-05T02:54:06.536Z,2.53
2023-03-05T02:56:34.740Z,1.67
2023-03-05T02:59:03.346Z,1.55
2023-03-05T03:01:31.769Z,1.35
2023-03-05T03:04:00.072Z,2.17
2023-03-05T03:06:28.266Z,0.82
2023-03-05T03:08:56.498Z,2.30
2023-03-05T03:11:26.041Z,3.60
2023-03-05T03:13:54.201Z,2.55
2023-03-05T03:16:22.532Z,3.10
2023-03-05T03:18:50.711Z,2.72
2023-03-05T03:21:20.997Z,3.53
2023-03-05T03:23:49.162Z,1.52
2023-03-05T03:26:17.755Z,3.65
2023-03-05T03:28:47.408Z,2.70
2023-03-05T03:31:15.684Z,2.63
2023-03-05T03:33:43.967Z,4.32
2023-03-05T03:36:12.515Z,1.25
2023-03-05T03:38:40.718Z,2.42
2023-03-05T03:41:09.460Z,3.95
2023-03-05T03:43:38.310Z,4.15
2023-03-05T03:46:08.978Z,2.03
2023-03-05T03:48:37.208Z,3.80
2023-03-05T03:51:07.093Z,8.93
2023-03-05T03:53:35.351Z,7.60
2023-03-05T03:56:03.606Z,3.45
2023-03-05T03:58:31.821Z,2.25
2023-03-05T04:00:59.959Z,1.67
2023-03-05T04:03:29.497Z,3.42
2023-03-05T04:05:57.734Z,2.92
2023-03-05T04:08:25.882Z,5.10
2023-03-05T04:10:54.082Z,3.97
2023-03-05T04:13:22.476Z,6.55
2023-03-05T04:15:50.736Z,8.40
2023-03-05T04:18:18.968Z,4.78
2023-03-05T04:20:48.590Z,4.50
2023-03-05T04:23:17.045Z,3.85
2023-03-05T04:25:45.577Z,5.40
2023-03-05T04:28:14.372Z,5.82
2023-03-05T04:30:42.628Z,7.03
2023-03-05T04:33:10.798Z,4.20
2023-03-05T04:35:39.006Z,6.05
2023-03-05T04:38:08.590Z,4.10
2023-03-05T04:40:37.513Z,4.15
2023-03-05T04:43:05.720Z,6.78
2023-03-05T04:45:34.168Z,6.15
2023-03-05T04:48:02.343Z,7.70
2023-03-05T04:50:30.531Z,9.25
2023-03-05T04:52:59.553Z,5.38
2023-03-05T04:55:29.169Z,7.20
2023-03-05T04:57:57.364Z,13.88
2023-03-05T05:00:26.159Z,7.63
2023-03-05T05:02:54.729Z,4.35
2023-03-05T05:05:24.923Z,6.03
2023-03-05T05:07:56.247Z,9.48
2023-03-05T05:10:24.741Z,10.25
2023-03-05T05:12:54.413Z,5.93
2023-03-05T05:15:22.804Z,5.28
2023-03-05T05:17:52.428Z,6.28
2023-03-05T05:20:20.878Z,5.05
2023-03-05T05:22:49.116Z,7.40
2023-03-05T05:25:17.390Z,3.22
2023-03-05T05:27:45.556Z,9.07
2023-03-05T05:30:15.711Z,5.65
2023-03-05T05:32:43.878Z,4.47
2023-03-05T05:35:12.431Z,5.25
2023-03-05T05:37:41.311Z,5.05
2023-03-05T05:40:11.408Z,4.75
2023-03-05T05:42:39.577Z,5.20
2023-03-05T05:45:09.109Z,10.35
2023-03-05T05:47:38.844Z,6.20
2023-03-05T05:50:07.865Z,5.68
2023-03-05T05:52:36.111Z,5.70
2023-03-05T05:55:07.218Z,4.60
2023-03-05T05:57:35.760Z,4.47
2023-03-05T06:00:07.166Z,4.85
2023-03-05T06:02:41.699Z,3.63
2023-03-05T06:05:12.794Z,8.45
2023-03-05T06:07:41.007Z,7.07
2023-03-05T06:10:11.335Z,7.30
2023-03-05T06:12:39.639Z,4.95
2023-03-05T06:15:09.019Z,5.18
2023-03-05T06:17:37.321Z,6.50
2023-03-05T06:20:08.315Z,3.83
2023-03-05T06:22:40.562Z,5.07
2023-03-05T06:25:12.226Z,4.63
2023-03-05T06:27:46.744Z,7.05
2023-03-05T06:30:23.176Z,4.20
2023-03-05T06:32:52.004Z,6.90
2023-03-05T06:35:22.019Z,3.28
2023-03-05T06:37:50.257Z,7.97
2023-03-05T06:40:18.618Z,5.10
2023-03-05T06:42:48.718Z,7.32
2023-03-05T06:45:17.054Z,4.68
2023-03-05T06:47:45.251Z,5.05
2023-03-05T06:50:13.916Z,4.13
2023-03-05T06:52:43.459Z,3.17
2023-03-05T06:55:11.982Z,9.45
2023-03-05T06:57:40.202Z,4.82
2023-03-05T07:00:10.186Z,5.95
2023-03-05T07:02:38.611Z,6.82
2023-03-05T07:05:08.302Z,8.25
2023-03-05T07:07:36.592Z,6.15
2023-03-05T07:10:08.439Z,11.00
2023-03-05T07:12:38.661Z,8.00
2023-03-05T07:15:10.392Z,7.55
2023-03-05T07:17:38.717Z,6.63
2023-03-05T07:20:11.236Z,11.95
2023-03-05T07:22:39.648Z,8.70
2023-03-05T07:25:09.944Z,4.80
2023-03-05T07:27:38.673Z,7.28
2023-03-05T07:30:09.233Z,11.70
2023-03-05T07:32:37.645Z,10.80
2023-03-05T07:35:06.593Z,6.60
2023-03-05T07:37:34.946Z,12.35
2023-03-05T07:40:03.628Z,13.00
2023-03-05T07:42:33.495Z,12.32
2023-03-05T07:45:16.369Z,9.05
2023-03-05T07:47:44.575Z,11.07
2023-03-05T07:50:13.119Z,9.30
2023-03-05T07:52:41.296Z,8.65
2023-03-05T07:55:10.599Z,2.47
2023-03-05T07:57:40.142Z,9.45
2023-03-05T08:00:09.971Z,6.90
2023-03-05T08:02:40.926Z,7.90
2023-03-05T08:05:09.613Z,9.30
2023-03-05T08:07:37.803Z,9.57
2023-03-05T08:10:06.998Z,7.60
2023-03-05T08:12:35.600Z,14.40
2023-03-05T08:15:05.615Z,9.10
2023-03-05T08:17:36.493Z,10.13
2023-03-05T08:20:10.479Z,2.80
2023-03-05T08:22:39.118Z,6.13
2023-03-05T08:25:08.864Z,10.48
2023-03-05T08:27:40.259Z,5.60
2023-03-05T08:30:15.148Z,6.35
2023-03-05T08:32:43.454Z,2.95
2023-03-05T08:35:11.725Z,5.20
2023-03-05T08:37:39.906Z,6.57
2023-03-05T08:40:09.259Z,6.60
2023-03-05T08:42:37.452Z,4.40
2023-03-05T08:45:06.278Z,10.55
2023-03-05T08:47:35.848Z,8.30
2023-03-05T08:50:04.126Z,9.90
2023-03-05T08:52:32.343Z,5.95
2023-03-05T08:55:00.681Z,3.15
2023-03-05T08:57:28.976Z,6.82
2023-03-05T08:59:57.163Z,4.68
2023-03-05T09:02:25.395Z,7.15
2023-03-05T09:04:54.921Z,7.20
2023-03-05T09:07:23.075Z,4.80
2023-03-05T09:09:51.256Z,4.90
2023-03-05T09:12:19.404Z,8.60
2023-03-05T09:14:47.863Z,6.55
2023-03-05T09:17:16.034Z,10.48
2023-03-05T09:19:44.328Z,12.50
2023-03-05T09:22:13.931Z,11.52
2023-03-05T09:24:43.401Z,14.15
2023-03-05T09:27:11.661Z,6.03
2023-03-05T09:29:41.942Z,14.73
2023-03-05T09:32:11.415Z,13.85
2023-03-05T09:34:39.619Z,12.57
2023-03-05T09:37:07.813Z,9.93
2023-03-05T09:39:38.069Z,5.70
2023-03-05T09:42:23.386Z,15.50
2023-03-05T09:45:09.027Z,11.45
2023-03-05T09:47:50.251Z,9.25
2023-03-05T09:50:32.352Z,9.90
2023-03-05T09:53:06.047Z,7.05
2023-03-05T09:55:40.410Z,8.70
2023-03-05T09:58:17.337Z,14.80
2023-03-05T10:00:48.046Z,11.40
2023-03-05T10:03:23.498Z,8.40
2023-03-05T10:06:03.071Z,8.75
2023-03-05T10:08:43.426Z,10.15
2023-03-05T10:11:31.610Z,6.35
2023-03-05T10:13:59.820Z,8.57
2023-03-05T10:16:54.056Z,13.57
2023-03-05T10:19:48.800Z,14.07
2023-03-05T10:22:21.742Z,15.07
2023-03-05T10:25:04.081Z,10.80
2023-03-05T10:27:46.531Z,3.65
2023-03-05T10:30:33.407Z,6.75
2023-03-05T10:33:15.351Z,13.18
2023-03-05T10:36:17.738Z,13.00
2023-03-05T10:39:02.216Z,8.75
2023-03-05T10:41:38.178Z,10.65
2023-03-05T10:44:17.755Z,11.48
2023-03-05T10:46:47.101Z,11.00
2023-03-05T10:49:19.856Z,12.80
2023-03-05T10:51:53.134Z,9.75
2023-03-05T10:54:29.031Z,11.85
2023-03-05T10:57:18.055Z,16.05
2023-03-05T10:59:52.388Z,14.55
2023-03-05T11:02:22.054Z,12.35
2023-03-05T11:04:51.230Z,11.15
2023-03-05T11:07:39.133Z,17.15
2023-03-05T11:10:18.152Z,5.65
2023-03-05T11:12:47.034Z,9.65
2023-03-05T11:15:30.320Z,9.38
2023-03-05T11:18:21.096Z,9.60
2023-03-05T11:20:49.492Z,8.23
2023-03-05T11:23:18.851Z,17.02
2023-03-05T11:26:05.839Z,6.80
2023-03-05T11:28:36.290Z,2.42
2023-03-05T11:31:09.409Z,10.82
2023-03-05T11:33:39.480Z,12.43
2023-03-05T11:36:30.893Z,11.73
2023-03-05T11:39:09.522Z,6.30
2023-03-05T11:41:40.137Z,6.13
2023-03-05T11:44:15.400Z,6.57
2023-03-05T11:46:47.937Z,8.85
2023-03-05T11:49:20.825Z,3.97
2023-03-05T11:51:57.125Z,7.32
2023-03-05T11:54:31.894Z,7.75
2023-03-05T11:57:03.555Z,12.93
2023-03-05T11:59:36.114Z,8.68
2023-03-05T12:02:19.639Z,8.40
2023-03-05T12:04:49.668Z,1.60
2023-03-05T12:07:20.997Z,8.90
2023-03-05T12:09:51.806Z,4.07
2023-03-05T12:12:36.035Z,7.65
2023-03-05T12:15:34.960Z,11.30
2023-03-05T12:18:16.600Z,4.40
2023-03-05T12:20:49.732Z,1.90
2023-03-05T12:23:21.165Z,11.95
2023-03-05T12:25:51.491Z,12.45
2023-03-05T12:28:54.542Z,6.32
2023-03-05T12:31:39.674Z,7.03
2023-03-05T12:34:38.428Z,8.00
2023-03-05T12:37:10.847Z,19.88
2023-03-05T12:39:52.693Z,12.20
2023-03-05T12:42:47.399Z,8.15
2023-03-05T12:45:40.343Z,6.55
2023-03-05T12:48:45.441Z,13.93
2023-03-05T12:51:31.523Z,13.55
2023-03-05T12:54:20.315Z,17.98
2023-03-05T12:56:48.643Z,21.88
2023-03-05T12:59:18.788Z,25.63
2023-03-05T13:01:51.668Z,10.45
2023-03-05T13:04:26.380Z,23.30
2023-03-05T13:07:02.400Z,12.45
2023-03-05T13:09:34.814Z,25.38
2023-03-05T13:12:05.896Z,19.00
2023-03-05T13:14:38.032Z,17.13
2023-03-05T13:17:31.714Z,8.90
2023-03-05T13:20:01.252Z,18.45
2023-03-05T13:22:32.122Z,4.93
2023-03-05T13:25:15.314Z,10.73
2023-03-05T13:27:44.048Z,13.73
2023-03-05T13:30:30.385Z,14.38
2023-03-05T13:33:04.011Z,9.63
2023-03-05T13:35:33.000Z,14.85
2023-03-05T13:38:03.136Z,8.63
2023-03-05T13:40:33.322Z,7.32
2023-03-05T13:43:12.012Z,4.38
2023-03-05T13:45:40.845Z,13.75
2023-03-05T13:48:19.361Z,9.48
2023-03-05T13:50:55.836Z,6.45
2023-03-05T13:53:28.338Z,4.38
2023-03-05T13:55:59.971Z,9.27
2023-03-05T13:58:48.521Z,6.45
2023-03-05T14:01:28.610Z,7.32
2023-03-05T14:03:59.112Z,2.58
2023-03-05T14:06:30.815Z,2.20
2023-03-05T14:09:07.979Z,3.17
2023-03-05T14:11:37.023Z,12.65
2023-03-05T14:14:16.005Z,12.95
2023-03-05T14:16:44.237Z,6.00
2023-03-05T14:19:33.053Z,2.33
2023-03-05T14:22:01.621Z,3.10
2023-03-05T14:24:31.650Z,9.02
2023-03-05T14:27:05.734Z,4.85
2023-03-05T14:29:34.602Z,1.50
2023-03-05T14:32:07.072Z,2.17
2023-03-05T14:34:37.881Z,5.85
2023-03-05T14:37:09.255Z,4.13
2023-03-05T14:39:46.665Z,3.30
2023-03-05T14:42:31.554Z,2.42
2023-03-05T14:45:12.395Z,2.90
2023-03-05T14:47:40.813Z,2.80
2023-03-05T14:50:09.796Z,3.20
2023-03-05T14:52:41.232Z,2.08
2023-03-05T14:55:16.272Z,6.43
2023-03-05T14:57:44.454Z,7.13
2023-03-05T15:00:17.512Z,4.22
2023-03-05T15:02:45.731Z,4.13
2023-03-05T15:05:13.943Z,4.75
2023-03-05T15:07:42.626Z,7.10
2023-03-05T15:10:15.297Z,17.95
2023-03-05T15:12:44.184Z,12.50
2023-03-05T15:15:14.502Z,1.38
2023-03-05T15:17:44.459Z,6.57
2023-03-05T15:20:16.963Z,8.55
2023-03-05T15:22:45.165Z,7.78
2023-03-05T15:25:14.811Z,7.45
2023-03-05T15:27:43.005Z,7.47
2023-03-05T15:30:22.028Z,7.70
2023-03-05T15:32:50.727Z,4.60
2023-03-05T15:35:19.393Z,6.40
2023-03-05T15:37:50.712Z,7.68
2023-03-05T15:40:23.428Z,6.00
2023-03-05T15:42:51.709Z,3.20
2023-03-05T15:45:19.997Z,4.60
2023-03-05T15:47:50.013Z,8.48
2023-03-05T15:50:18.858Z,6.95
2023-03-05T15:52:47.369Z,5.45
2023-03-05T15:55:15.964Z,5.35
2023-03-05T15:57:47.848Z,10.60
2023-03-05T16:00:18.106Z,3.15
2023-03-05T16:02:46.302Z,1.85
2023-03-05T16:05:14.504Z,3.75
2023-03-05T16:07:45.745Z,6.15
2023-03-05T16:10:17.818Z,5.32
2023-03-05T16:12:49.596Z,3.03
2023-03-05T16:15:20.884Z,9.25
2023-03-05T16:17:52.131Z,4.43
2023-03-05T16:20:21.827Z,4.35
2023-03-05T16:22:50.377Z,3.83
2023-03-05T16:25:21.769Z,8.93
2023-03-05T16:27:51.372Z,2.13
2023-03-05T16:30:20.256Z,3.65
2023-03-05T16:32:49.143Z,7.50
2023-03-05T16:35:17.443Z,2.35
2023-03-05T16:37:45.676Z,2.95
2023-03-05T16:40:14.613Z,3.30
2023-03-05T16:42:43.020Z,3.70
2023-03-05T16:45:13.735Z,1.42
2023-03-05T16:47:42.269Z,3.42
2023-03-05T16:50:11.993Z,4.60
2023-03-05T16:52:40.259Z,3.25
2023-03-05T16:55:09.187Z,3.35
2023-03-05T16:57:39.309Z,3.13
2023-03-05T17:00:11.553Z,4.93
2023-03-05T17:02:41.125Z,2.85
2023-03-05T17:05:09.716Z,4.47
2023-03-05T17:07:37.886Z,6.88
2023-03-05T17:10:07.212Z,5.70
2023-03-05T17:12:35.621Z,8.35
2023-03-05T17:15:09.142Z,2.70
2023-03-05T17:17:38.418Z,4.70
2023-03-05T17:20:13.101Z,1.08
2023-03-05T17:22:41.507Z,7.28
2023-03-05T17:25:10.180Z,2.00
2023-03-05T17:27:41.018Z,3.05
2023-03-05T17:30:10.565Z,3.58
2023-03-05T17:32:39.029Z,2.33
2023-03-05T17:35:14.793Z,1.90
2023-03-05T17:37:42.959Z,1.23
2023-03-05T17:40:12.895Z,3.15
2023-03-05T17:42:41.120Z,1.48
2023-03-05T17:45:09.986Z,4.57
2023-03-05T17:47:38.501Z,17.70
2023-03-05T17:50:09.515Z,23.83
2023-03-05T17:52:39.422Z,13.38
2023-03-05T17:55:10.034Z,50.88
2023-03-05T17:57:41.322Z,29.95
2023-03-05T18:00:14.251Z,17.88
2023-03-05T18:02:42.399Z,6.47
2023-03-05T18:05:12.887Z,10.32
2023-03-05T18:07:41.281Z,6.97
2023-03-05T18:10:11.388Z,5.63
2023-03-05T18:12:39.935Z,6.95
2023-03-05T18:15:10.919Z,9.73
2023-03-05T18:17:39.268Z,10.13
2023-03-05T18:20:09.104Z,14.27
2023-03-05T18:22:40.562Z,11.98
2023-03-05T18:25:11.449Z,5.55
2023-03-05T18:27:39.639Z,15.43
2023-03-05T18:30:08.984Z,30.83
2023-03-05T18:32:37.660Z,10.57
2023-03-05T18:35:07.691Z,16.70
2023-03-05T18:37:38.012Z,8.05
2023-03-05T18:40:09.730Z,11.07
2023-03-05T18:42:38.225Z,7.57
2023-03-05T18:45:10.757Z,7.22
2023-03-05T18:47:39.042Z,7.80
2023-03-05T18:50:10.150Z,10.15
2023-03-05T18:52:38.359Z,6.75
2023-03-05T18:55:09.055Z,11.15
2023-03-05T18:57:37.224Z,8.20
2023-03-05T19:00:06.417Z,8.38
2023-03-05T19:02:35.159Z,9.45
2023-03-05T19:05:03.354Z,13.13
2023-03-05T19:07:33.772Z,12.70
2023-03-05T19:10:07.242Z,11.50
2023-03-05T19:12:45.401Z,8.18
2023-03-05T19:15:14.765Z,7.82
2023-03-05T19:17:43.225Z,6.20
2023-03-05T19:20:13.470Z,8.02
2023-03-05T19:22:41.866Z,8.15
2023-03-05T19:25:11.759Z,8.30
2023-03-05T19:27:41.697Z,13.40
2023-03-05T19:30:11.571Z,8.02
2023-03-05T19:32:39.822Z,12.23
2023-03-05T19:35:14.847Z,7.70
2023-03-05T19:37:43.068Z,11.15
2023-03-05T19:40:12.711Z,9.98
2023-03-05T19:42:42.331Z,9.15
2023-03-05T19:45:11.457Z,3.45
2023-03-05T19:47:39.722Z,9.52
2023-03-05T19:50:14.779Z,5.88
2023-03-05T19:52:42.954Z,4.05
2023-03-05T19:55:11.712Z,8.57
2023-03-05T19:57:40.014Z,4.80
2023-03-05T20:00:11.241Z,8.50
2023-03-05T20:02:39.458Z,6.38
2023-03-05T20:05:08.644Z,5.03
2023-03-05T20:07:36.992Z,6.40
2023-03-05T20:10:08.507Z,9.60
2023-03-05T20:12:39.133Z,6.53
2023-03-05T20:15:09.532Z,7.13
2023-03-05T20:17:37.718Z,7.55
2023-03-05T20:20:07.024Z,7.32
2023-03-05T20:22:35.200Z,5.22
2023-03-05T20:25:03.372Z,9.50
2023-03-05T20:27:31.556Z,8.50
2023-03-05T20:30:00.378Z,4.78
2023-03-05T20:32:29.996Z,7.20
2023-03-05T20:34:58.206Z,6.30
2023-03-05T20:37:32.314Z,5.78
2023-03-05T20:40:00.458Z,8.68
2023-03-05T20:42:28.662Z,9.38
2023-03-05T20:44:58.703Z,6.25
2023-03-05T20:47:37.310Z,10.40
2023-03-05T20:50:10.844Z,10.43
2023-03-05T20:52:39.922Z,9.80
2023-03-05T20:55:09.980Z,6.43
2023-03-05T20:57:39.104Z,3.50
2023-03-05T21:00:08.498Z,6.40
2023-03-05T21:02:36.696Z,6.53
2023-03-05T21:05:07.202Z,7.47
2023-03-05T21:07:35.369Z,6.78
2023-03-05T21:10:03.770Z,7.75
2023-03-05T21:12:33.653Z,5.88
2023-03-05T21:15:01.832Z,5.43
2023-03-05T21:17:30.003Z,6.45
2023-03-05T21:19:58.279Z,6.15
2023-03-05T21:22:27.915Z,9.55
2023-03-05T21:25:03.279Z,9.45
2023-03-05T21:27:31.489Z,6.60
2023-03-05T21:29:59.695Z,6.78
2023-03-05T21:32:27.952Z,10.93
2023-03-05T21:34:56.172Z,7.05
2023-03-05T21:37:25.790Z,9.55
2023-03-05T21:39:55.301Z,7.93
2023-03-05T21:42:23.470Z,7.22
2023-03-05T21:44:51.796Z,11.27
2023-03-05T21:47:20.019Z,8.15
2023-03-05T21:49:48.174Z,9.98
2023-03-05T21:52:16.377Z,7.25
2023-03-05T21:54:44.615Z,7.00
2023-03-05T21:57:14.164Z,6.63
2023-03-05T21:59:43.119Z,8.52
2023-03-05T22:02:19.350Z,9.02
2023-03-05T22:04:48.822Z,9.32
2023-03-05T22:07:18.116Z,13.18
2023-03-05T22:09:46.705Z,13.40
2023-03-05T22:12:22.861Z,30.45
2023-03-05T22:14:51.303Z,19.58
2023-03-05T22:17:19.466Z,9.88
2023-03-05T22:19:47.604Z,12.95
2023-03-05T22:22:15.812Z,10.70
2023-03-05T22:24:43.998Z,11.20
2023-03-05T22:27:12.153Z,12.23
2023-03-05T22:29:41.664Z,9.50
2023-03-05T22:32:09.887Z,11.45
2023-03-05T22:34:40.786Z,13.48
2023-03-05T22:37:08.936Z,9.65
2023-03-05T22:39:37.137Z,16.40
2023-03-05T22:42:05.499Z,11.43
2023-03-05T22:44:33.809Z,11.93
2023-03-05T22:47:03.369Z,15.45
2023-03-05T22:49:31.646Z,15.57
2023-03-05T22:51:59.804Z,12.80
2023-03-05T22:54:27.942Z,13.50
2023-03-05T22:56:56.094Z,16.30
2023-03-05T22:59:24.241Z,13.95
2023-03-05T23:01:52.407Z,17.48
2023-03-05T23:04:38.814Z,18.42
2023-03-05T23:07:09.756Z,14.65
2023-03-05T23:09:38.030Z,13.85
2023-03-05T23:12:07.508Z,15.90
2023-03-05T23:14:36.104Z,13.82
2023-03-05T23:17:04.755Z,14.85
2023-03-05T23:19:39.720Z,16.10
2023-03-05T23:22:09.969Z,13.18
2023-03-05T23:24:38.879Z,12.32
2023-03-05T23:27:07.774Z,16.63
2023-03-05T23:29:48.165Z,10.32
2023-03-05T23:32:16.363Z,10.65
2023-03-05T23:34:45.925Z,13.57
2023-03-05T23:37:14.121Z,14.00
2023-03-05T23:39:42.304Z,9.27
2023-03-05T23:42:10.786Z,14.50
2023-03-05T23:44:39.057Z,9.48
2023-03-05T23:47:10.362Z,10.82
2023-03-05T23:49:38.547Z,12.65
2023-03-05T23:52:08.376Z,9.02
2023-03-05T23:54:36.565Z,10.23
2023-03-05T23:57:04.885Z,11.93
2023-03-05T23:59:33.094Z,8.02
