createdAt,value
2018-08-25T00:00:41.724Z,22.47
2018-08-25T00:03:10.805Z,22.46
2018-08-25T00:05:39.681Z,22.50
2018-08-25T00:08:08.676Z,22.49
2018-08-25T00:10:37.528Z,22.60
2018-08-25T00:13:06.452Z,22.46
2018-08-25T00:15:35.536Z,22.67
2018-08-25T00:18:04.396Z,22.48
2018-08-25T00:20:33.213Z,22.54
2018-08-25T00:23:02.095Z,22.53
2018-08-25T00:25:31.043Z,22.77
2018-08-25T00:28:00.445Z,22.50
2018-08-25T00:30:34.589Z,22.35
2018-08-25T00:33:03.609Z,22.23
2018-08-25T00:35:32.476Z,22.16
2018-08-25T00:38:01.459Z,22.09
2018-08-25T00:40:30.494Z,22.01
2018-08-25T00:42:59.388Z,22.03
2018-08-25T00:45:28.270Z,21.93
2018-08-25T00:47:57.122Z,21.87
2018-08-25T00:50:26.187Z,21.87
2018-08-25T00:52:55.052Z,21.81
2018-08-25T00:55:24.077Z,21.74
2018-08-25T00:57:52.989Z,21.78
2018-08-25T01:00:22.080Z,21.67
2018-08-25T01:02:51.156Z,21.63
2018-08-25T01:05:20.160Z,21.63
2018-08-25T01:07:49.048Z,21.62
2018-08-25T01:10:17.896Z,21.59
2018-08-25T01:12:47.314Z,21.54
2018-08-25T01:15:16.525Z,21.47
2018-08-25T01:17:45.429Z,21.47
2018-08-25T01:20:14.337Z,21.45
2018-08-25T01:22:43.314Z,21.42
2018-08-25T01:25:12.155Z,21.36
2018-08-25T01:27:41.214Z,21.29
2018-08-25T01:30:10.097Z,21.26
2018-08-25T01:32:39.183Z,21.19
2018-08-25T01:35:08.074Z,21.21
2018-08-25T01:37:37.108Z,21.22
2018-08-25T01:40:06.228Z,21.19
2018-08-25T01:42:35.201Z,21.18
2018-08-25T01:45:04.172Z,21.24
2018-08-25T01:47:33.112Z,21.20
2018-08-25T01:50:01.956Z,21.24
2018-08-25T01:52:31.072Z,21.26
2018-08-25T01:55:00.180Z,21.24
2018-08-25T01:57:29.023Z,21.22
2018-08-25T01:59:58.038Z,21.23
2018-08-25T02:02:26.992Z,21.21
2018-08-25T02:04:55.831Z,21.18
2018-08-25T02:07:24.684Z,21.11
2018-08-25T02:09:53.757Z,21.09
2018-08-25T02:12:22.697Z,21.07
2018-08-25T02:14:51.564Z,20.99
2018-08-25T02:17:20.703Z,21.00
2018-08-25T02:19:49.732Z,21.03
2018-08-25T02:22:18.589Z,20.97
2018-08-25T02:24:47.629Z,20.97
2018-08-25T02:27:16.656Z,20.96
2018-08-25T02:29:45.645Z,20.88
2018-08-25T02:32:14.496Z,20.82
2018-08-25T02:34:43.375Z,20.76
2018-08-25T02:37:12.597Z,20.71
2018-08-25T02:39:41.577Z,20.72
2018-08-25T02:42:10.544Z,20.68
2018-08-25T02:44:39.448Z,20.72
2018-08-25T02:47:08.256Z,20.71
2018-08-25T02:49:37.147Z,20.75
2018-08-25T02:52:06.178Z,20.75
2018-08-25T02:54:35.064Z,20.74
2018-08-25T02:57:04.024Z,20.71
2018-08-25T02:59:32.899Z,20.69
2018-08-25T03:02:01.904Z,20.71
2018-08-25T03:04:30.926Z,20.76
2018-08-25T03:06:59.843Z,20.72
2018-08-25T03:09:28.743Z,20.72
2018-08-25T03:11:57.719Z,20.68
2018-08-25T03:14:26.554Z,20.62
2018-08-25T03:16:55.412Z,20.61
2018-08-25T03:19:24.393Z,20.62
2018-08-25T03:21:53.318Z,20.58
2018-08-25T03:24:22.453Z,20.52
2018-08-25T03:26:51.588Z,20.53
2018-08-25T03:29:20.457Z,20.53
2018-08-25T03:31:49.463Z,20.55
2018-08-25T03:34:18.363Z,20.59
2018-08-25T03:36:47.295Z,20.65
2018-08-25T03:39:16.256Z,20.61
2018-08-25T03:41:45.217Z,20.61
2018-08-25T03:44:14.229Z,20.70
2018-08-25T03:46:43.186Z,20.64
2018-08-25T03:49:12.093Z,20.64
2018-08-25T03:51:40.983Z,20.68
2018-08-25T03:54:10.323Z,20.78
2018-08-25T03:56:39.132Z,20.75
2018-08-25T03:59:08.017Z,20.73
2018-08-25T04:01:37.101Z,20.77
2018-08-25T04:04:05.976Z,20.78
2018-08-25T04:06:34.873Z,20.76
2018-08-25T04:09:04.031Z,20.82
2018-08-25T04:11:33.069Z,20.75
2018-08-25T04:14:02.116Z,20.95
2018-08-25T04:16:31.032Z,20.81
2018-08-25T04:19:00.061Z,20.89
2018-08-25T04:21:29.072Z,20.77
2018-08-25T04:23:58.132Z,20.81
2018-08-25T04:26:27.104Z,20.85
2018-08-25T04:28:56.068Z,20.85
2018-08-25T04:31:25.007Z,20.89
2018-08-25T04:33:53.878Z,20.79
2018-08-25T04:36:22.736Z,20.87
2018-08-25T04:38:52.816Z,20.83
2018-08-25T04:41:21.786Z,20.84
2018-08-25T04:43:50.620Z,20.96
2018-08-25T04:46:19.442Z,20.90
2018-08-25T04:48:48.383Z,20.82
2018-08-25T04:51:17.508Z,20.84
2018-08-25T04:53:47.187Z,20.87
2018-08-25T04:56:15.995Z,21.07
2018-08-25T04:58:44.905Z,20.98
2018-08-25T05:01:13.746Z,21.09
2018-08-25T05:03:42.749Z,21.15
2018-08-25T05:06:11.642Z,21.19
2018-08-25T05:08:40.803Z,20.99
2018-08-25T05:11:09.705Z,20.99
2018-08-25T05:13:38.582Z,21.17
2018-08-25T05:16:07.474Z,21.36
2018-08-25T05:18:37.120Z,21.61
2018-08-25T05:21:06.109Z,21.57
2018-08-25T05:23:35.037Z,21.61
2018-08-25T05:26:03.929Z,21.79
2018-08-25T05:28:33.024Z,21.68
2018-08-25T05:31:02.016Z,21.74
2018-08-25T05:33:31.157Z,21.76
2018-08-25T05:36:00.045Z,21.74
2018-08-25T05:38:28.982Z,21.96
2018-08-25T05:40:58.011Z,22.14
2018-08-25T05:43:26.889Z,22.21
2018-08-25T05:45:55.803Z,22.09
2018-08-25T05:48:24.795Z,21.95
2018-08-25T05:50:53.688Z,22.18
2018-08-25T05:53:22.733Z,22.21
2018-08-25T05:55:51.555Z,22.12
2018-08-25T05:58:20.408Z,22.12
2018-08-25T06:00:49.455Z,22.38
2018-08-25T06:03:18.316Z,22.51
2018-08-25T06:05:47.249Z,22.59
2018-08-25T06:08:16.107Z,22.70
2018-08-25T06:10:45.127Z,22.84
2018-08-25T06:13:14.013Z,22.87
2018-08-25T06:15:42.944Z,23.03
2018-08-25T06:18:11.903Z,22.93
2018-08-25T06:20:40.835Z,23.09
2018-08-25T06:23:09.748Z,23.03
2018-08-25T06:25:38.632Z,23.20
2018-08-25T06:28:07.742Z,23.29
2018-08-25T06:30:36.611Z,23.17
2018-08-25T06:33:05.852Z,23.37
2018-08-25T06:35:34.883Z,23.49
2018-08-25T06:38:03.885Z,23.47
2018-08-25T06:40:32.830Z,23.50
2018-08-25T06:43:01.682Z,23.54
2018-08-25T06:45:30.719Z,23.75
2018-08-25T06:47:59.647Z,24.06
2018-08-25T06:50:28.564Z,24.04
2018-08-25T06:52:57.484Z,24.25
2018-08-25T06:55:26.569Z,24.16
2018-08-25T06:57:55.475Z,24.31
2018-08-25T07:00:24.553Z,24.08
2018-08-25T07:02:53.479Z,24.22
2018-08-25T07:05:22.393Z,24.52
2018-08-25T07:07:51.312Z,24.36
2018-08-25T07:10:20.249Z,24.38
2018-08-25T07:12:49.378Z,24.75
2018-08-25T07:15:18.192Z,25.13
2018-08-25T07:17:47.209Z,25.42
2018-08-25T07:20:16.053Z,25.00
2018-08-25T07:22:45.076Z,24.84
2018-08-25T07:25:14.248Z,24.73
2018-08-25T07:27:43.115Z,24.98
2018-08-25T07:30:12.067Z,25.33
2018-08-25T07:32:40.995Z,25.07
2018-08-25T07:35:09.912Z,25.83
2018-08-25T07:37:38.918Z,25.93
2018-08-25T07:40:07.889Z,26.39
2018-08-25T07:42:36.897Z,26.65
2018-08-25T07:45:05.885Z,26.73
2018-08-25T07:47:34.877Z,26.62
2018-08-25T07:50:03.796Z,26.62
2018-08-25T07:52:32.785Z,26.50
2018-08-25T07:55:01.884Z,27.16
2018-08-25T07:57:31.109Z,27.66
2018-08-25T08:00:00.165Z,28.14
2018-08-25T08:02:29.208Z,27.97
2018-08-25T08:04:58.047Z,27.52
2018-08-25T08:07:27.001Z,28.06
2018-08-25T08:09:55.900Z,27.70
2018-08-25T08:12:24.882Z,28.05
2018-08-25T08:14:53.836Z,28.01
2018-08-25T08:17:22.753Z,27.49
2018-08-25T08:19:51.717Z,28.15
2018-08-25T08:22:20.766Z,27.76
2018-08-25T08:24:49.808Z,28.23
2018-08-25T08:27:18.916Z,28.60
2018-08-25T08:29:48.268Z,28.14
2018-08-25T08:32:17.216Z,28.53
2018-08-25T08:34:46.216Z,28.46
2018-08-25T08:37:15.017Z,28.29
2018-08-25T08:39:43.851Z,27.69
2018-08-25T08:42:12.771Z,28.39
2018-08-25T08:44:41.659Z,28.43
2018-08-25T08:47:10.972Z,28.41
2018-08-25T08:49:46.749Z,28.33
2018-08-25T08:52:11.724Z,28.22
2018-08-25T08:54:41.032Z,28.15
2018-08-25T08:57:10.325Z,28.43
2018-08-25T08:59:39.197Z,28.69
2018-08-25T09:02:08.158Z,28.30
2018-08-25T09:04:37.128Z,28.36
2018-08-25T09:07:06.180Z,28.77
2018-08-25T09:09:35.161Z,28.64
2018-08-25T09:12:04.069Z,28.41
2018-08-25T09:14:32.919Z,28.23
2018-08-25T09:17:01.729Z,28.01
2018-08-25T09:19:30.670Z,28.03
2018-08-25T09:21:59.634Z,27.90
2018-08-25T09:24:28.665Z,28.91
2018-08-25T09:26:57.539Z,28.89
2018-08-25T09:29:26.428Z,28.82
2018-08-25T09:31:55.456Z,28.51
2018-08-25T09:34:24.480Z,28.57
2018-08-25T09:36:53.371Z,27.75
2018-08-25T09:39:22.440Z,27.85
2018-08-25T09:41:51.606Z,28.62
2018-08-25T09:44:20.471Z,28.72
2018-08-25T09:46:49.440Z,28.37
2018-08-25T09:49:18.380Z,27.95
2018-08-25T09:51:47.356Z,28.01
2018-08-25T09:54:16.338Z,28.32
2018-08-25T09:56:45.300Z,28.70
2018-08-25T09:59:14.264Z,28.20
2018-08-25T10:01:48.032Z,28.27
2018-08-25T10:04:17.092Z,28.25
2018-08-25T10:06:45.895Z,28.08
2018-08-25T10:09:14.746Z,28.08
2018-08-25T10:11:43.636Z,28.01
2018-08-25T10:14:12.493Z,28.28
2018-08-25T10:16:41.415Z,27.96
2018-08-25T10:19:10.284Z,28.45
2018-08-25T10:21:39.307Z,28.56
2018-08-25T10:24:08.592Z,28.31
2018-08-25T10:26:37.608Z,28.53
2018-08-25T10:29:06.693Z,28.62
2018-08-25T10:31:35.651Z,28.86
2018-08-25T10:34:04.506Z,28.40
2018-08-25T10:36:33.407Z,28.71
2018-08-25T10:39:02.292Z,28.35
2018-08-25T10:41:31.343Z,28.06
2018-08-25T10:44:00.328Z,28.25
2018-08-25T10:46:29.172Z,28.34
2018-08-25T10:48:58.112Z,28.40
2018-08-25T10:51:26.999Z,28.30
2018-08-25T10:53:55.920Z,28.23
2018-08-25T10:56:25.156Z,28.86
2018-08-25T10:58:54.379Z,28.57
2018-08-25T11:01:23.433Z,29.14
2018-08-25T11:03:52.387Z,29.17
2018-08-25T11:06:21.317Z,29.12
2018-08-25T11:08:50.269Z,29.08
2018-08-25T11:11:19.129Z,29.18
2018-08-25T11:13:48.140Z,29.04
2018-08-25T11:16:17.083Z,28.74
2018-08-25T11:18:45.939Z,28.97
2018-08-25T11:21:14.781Z,29.23
2018-08-25T11:23:43.801Z,29.22
2018-08-25T11:26:12.799Z,29.24
2018-08-25T11:28:41.992Z,29.04
2018-08-25T11:31:10.988Z,29.42
2018-08-25T11:33:39.881Z,29.62
2018-08-25T11:36:09.058Z,29.44
2018-08-25T11:38:38.140Z,29.50
2018-08-25T11:41:07.052Z,29.65
2018-08-25T11:43:36.048Z,28.81
2018-08-25T11:46:04.968Z,29.37
2018-08-25T11:48:33.827Z,29.30
2018-08-25T11:51:02.728Z,29.45
2018-08-25T11:53:31.706Z,29.39
2018-08-25T11:56:00.721Z,29.57
2018-08-25T11:58:29.777Z,29.64
2018-08-25T12:00:59.172Z,29.28
2018-08-25T12:03:28.347Z,28.75
2018-08-25T12:05:57.531Z,28.79
2018-08-25T12:08:26.652Z,28.83
2018-08-25T12:10:55.604Z,28.52
2018-08-25T12:13:24.500Z,29.46
2018-08-25T12:15:53.420Z,28.94
2018-08-25T12:18:22.440Z,29.29
2018-08-25T12:20:51.373Z,29.46
2018-08-25T12:23:20.220Z,29.69
2018-08-25T12:25:49.223Z,29.94
2018-08-25T12:28:18.143Z,30.13
2018-08-25T12:30:47.169Z,29.68
2018-08-25T12:33:16.136Z,29.70
2018-08-25T12:35:44.988Z,30.06
2018-08-25T12:38:13.981Z,29.34
2018-08-25T12:40:42.991Z,29.21
2018-08-25T12:43:12.142Z,29.25
2018-08-25T12:45:41.029Z,29.38
2018-08-25T12:48:10.070Z,28.98
2018-08-25T12:50:39.032Z,29.02
2018-08-25T12:53:08.017Z,29.44
2018-08-25T12:55:36.880Z,29.29
2018-08-25T12:58:06.151Z,29.27
2018-08-25T13:00:35.129Z,29.55
2018-08-25T13:03:04.504Z,29.60
2018-08-25T13:05:33.729Z,29.16
2018-08-25T13:08:03.093Z,29.12
2018-08-25T13:10:32.125Z,29.24
2018-08-25T13:13:01.152Z,29.38
2018-08-25T13:15:30.069Z,29.70
2018-08-25T13:17:59.077Z,29.43
2018-08-25T13:20:28.149Z,29.43
2018-08-25T13:22:58.668Z,29.25
2018-08-25T13:25:27.920Z,29.65
2018-08-25T13:27:56.832Z,29.68
2018-08-25T13:30:25.676Z,30.29
2018-08-25T13:32:54.705Z,30.63
2018-08-25T13:35:23.661Z,30.24
2018-08-25T13:37:52.728Z,29.43
2018-08-25T13:40:21.580Z,29.66
2018-08-25T13:42:50.540Z,29.38
2018-08-25T13:45:19.556Z,29.84
2018-08-25T13:47:48.643Z,29.11
2018-08-25T13:50:17.556Z,29.84
2018-08-25T13:52:46.472Z,29.97
2018-08-25T13:55:15.428Z,29.67
2018-08-25T13:57:44.335Z,29.60
2018-08-25T14:00:13.503Z,29.74
2018-08-25T14:02:42.786Z,29.81
2018-08-25T14:05:12.367Z,30.66
2018-08-25T14:07:41.240Z,31.08
2018-08-25T14:10:10.244Z,31.54
2018-08-25T14:12:39.194Z,33.39
2018-08-25T14:15:08.184Z,33.63
2018-08-25T14:17:38.053Z,33.75
2018-08-25T14:20:07.096Z,33.58
2018-08-25T14:22:36.474Z,33.79
2018-08-25T14:25:05.719Z,33.10
2018-08-25T14:27:34.735Z,33.30
2018-08-25T14:30:03.644Z,33.90
2018-08-25T14:32:32.777Z,35.53
2018-08-25T14:35:01.584Z,34.68
2018-08-25T14:37:30.884Z,34.23
2018-08-25T14:39:59.972Z,35.15
2018-08-25T14:42:28.902Z,34.98
2018-08-25T14:44:57.937Z,34.10
2018-08-25T14:47:26.844Z,35.46
2018-08-25T14:49:55.800Z,35.42
2018-08-25T14:52:24.669Z,35.02
2018-08-25T14:54:53.471Z,34.43
2018-08-25T14:57:22.834Z,35.14
2018-08-25T14:59:52.203Z,35.70
2018-08-25T15:02:21.316Z,34.96
2018-08-25T15:04:50.302Z,36.01
2018-08-25T15:07:19.744Z,35.07
2018-08-25T15:09:48.796Z,35.56
2018-08-25T15:12:17.728Z,36.06
2018-08-25T15:14:46.672Z,35.62
2018-08-25T15:17:15.607Z,36.16
2018-08-25T15:19:44.456Z,34.95
2018-08-25T15:22:13.360Z,36.28
2018-08-25T15:24:42.215Z,36.07
2018-08-25T15:27:11.435Z,36.21
2018-08-25T15:29:40.413Z,36.17
2018-08-25T15:32:09.339Z,36.73
2018-08-25T15:34:38.420Z,35.16
2018-08-25T15:37:07.304Z,34.65
2018-08-25T15:39:36.254Z,34.12
2018-08-25T15:42:05.217Z,35.26
2018-08-25T15:44:34.293Z,34.70
2018-08-25T15:47:03.156Z,36.41
2018-08-25T15:49:32.152Z,35.99
2018-08-25T15:52:01.148Z,35.45
2018-08-25T15:56:57.804Z,35.06
2018-08-25T15:59:26.809Z,35.36
2018-08-25T16:01:55.788Z,35.63
2018-08-25T16:04:24.631Z,35.11
2018-08-25T16:06:53.484Z,34.59
2018-08-25T16:09:22.349Z,33.45
2018-08-25T16:11:51.384Z,33.31
2018-08-25T16:14:20.279Z,33.55
2018-08-25T16:16:49.232Z,32.73
2018-08-25T16:19:18.276Z,32.09
2018-08-25T16:21:47.200Z,32.73
2018-08-25T16:24:16.152Z,33.32
2018-08-25T16:26:45.055Z,32.05
2018-08-25T16:29:14.156Z,31.76
2018-08-25T16:31:43.142Z,31.26
2018-08-25T16:34:12.429Z,31.31
2018-08-25T16:36:41.920Z,30.92
2018-08-25T16:39:10.787Z,30.10
2018-08-25T16:41:39.762Z,28.96
2018-08-25T16:44:08.721Z,28.79
2018-08-25T16:46:37.696Z,28.43
2018-08-25T16:49:06.679Z,28.28
2018-08-25T16:51:35.601Z,28.24
2018-08-25T16:54:04.487Z,27.90
2018-08-25T16:56:33.301Z,27.70
2018-08-25T16:59:02.566Z,27.38
2018-08-25T17:01:31.967Z,27.35
2018-08-25T17:04:00.935Z,27.18
2018-08-25T17:06:29.840Z,27.13
2018-08-25T17:08:58.796Z,27.07
2018-08-25T17:11:27.704Z,26.72
2018-08-25T17:13:56.736Z,26.48
2018-08-25T17:16:25.756Z,26.60
2018-08-25T17:18:54.664Z,26.60
2018-08-25T17:21:23.476Z,26.87
2018-08-25T17:23:52.525Z,26.53
2018-08-25T17:26:21.475Z,26.71
2018-08-25T17:28:50.392Z,26.61
2018-08-25T17:31:19.287Z,26.52
2018-08-25T17:33:48.240Z,26.52
2018-08-25T17:36:17.087Z,26.01
2018-08-25T17:38:46.196Z,25.72
2018-08-25T17:41:15.174Z,25.80
2018-08-25T17:43:44.050Z,25.78
2018-08-25T17:46:13.715Z,25.48
2018-08-25T17:48:42.605Z,25.65
2018-08-25T17:51:11.554Z,25.80
2018-08-25T17:53:40.381Z,25.99
2018-08-25T17:56:09.384Z,25.76
2018-08-25T17:58:38.238Z,25.48
2018-08-25T18:01:07.072Z,25.44
2018-08-25T18:03:36.142Z,25.22
2018-08-25T18:06:05.052Z,25.36
2018-08-25T18:08:34.114Z,25.32
2018-08-25T18:11:02.949Z,25.38
2018-08-25T18:13:31.933Z,25.36
2018-08-25T18:16:00.780Z,25.11
2018-08-25T18:18:29.707Z,25.37
2018-08-25T18:20:58.698Z,25.32
2018-08-25T18:23:27.733Z,25.18
2018-08-25T18:25:56.735Z,25.44
2018-08-25T18:28:25.728Z,25.41
2018-08-25T18:30:54.669Z,25.11
2018-08-25T18:33:23.573Z,25.34
2018-08-25T18:35:52.724Z,25.22
2018-08-25T18:38:21.697Z,24.99
2018-08-25T18:40:50.588Z,24.94
2018-08-25T18:43:19.568Z,24.86
2018-08-25T18:45:48.657Z,24.86
2018-08-25T18:48:17.597Z,24.85
2018-08-25T18:50:46.564Z,24.77
2018-08-25T18:53:15.500Z,24.67
2018-08-25T18:55:44.712Z,24.60
2018-08-25T18:58:13.726Z,24.55
2018-08-25T19:00:42.629Z,24.46
2018-08-25T19:03:11.531Z,24.37
2018-08-25T19:05:40.373Z,24.40
2018-08-25T19:08:09.393Z,24.25
2018-08-25T19:10:38.364Z,24.17
2018-08-25T19:13:07.340Z,24.06
2018-08-25T19:15:36.197Z,23.94
2018-08-25T19:18:05.117Z,23.83
2018-08-25T19:20:33.975Z,23.84
2018-08-25T19:23:02.988Z,23.84
2018-08-25T19:25:32.001Z,23.78
2018-08-25T19:28:00.927Z,23.81
2018-08-25T19:30:29.988Z,23.73
2018-08-25T19:32:58.968Z,23.65
2018-08-25T19:35:27.870Z,23.68
2018-08-25T19:37:56.848Z,23.60
2018-08-25T19:40:25.875Z,23.57
2018-08-25T19:42:54.828Z,23.51
2018-08-25T19:45:23.668Z,23.55
2018-08-25T19:47:52.702Z,23.53
2018-08-25T19:50:21.707Z,23.49
2018-08-25T19:52:50.690Z,23.53
2018-08-25T19:55:19.561Z,23.56
2018-08-25T19:57:48.516Z,23.57
2018-08-25T20:00:17.515Z,23.52
2018-08-25T20:02:46.416Z,23.56
2018-08-25T20:05:15.254Z,23.56
2018-08-25T20:07:44.229Z,23.51
2018-08-25T20:10:13.204Z,23.58
2018-08-25T20:12:42.130Z,23.54
2018-08-25T20:15:11.037Z,23.51
2018-08-25T20:17:39.993Z,23.50
2018-08-25T20:20:09.669Z,23.49
2018-08-25T20:22:38.508Z,23.50
2018-08-25T20:25:07.915Z,23.49
2018-08-25T20:27:36.776Z,23.48
2018-08-25T20:30:06.655Z,23.55
2018-08-25T20:32:35.661Z,23.58
2018-08-25T20:35:04.615Z,23.56
2018-08-25T20:37:33.476Z,23.57
2018-08-25T20:40:02.505Z,23.59
2018-08-25T20:42:31.505Z,23.59
2018-08-25T20:45:00.580Z,23.50
2018-08-25T20:47:29.567Z,23.42
2018-08-25T20:49:58.460Z,23.41
2018-08-25T20:52:27.525Z,23.57
2018-08-25T20:54:56.545Z,23.96
2018-08-25T20:57:25.408Z,23.69
2018-08-25T20:59:54.472Z,23.74
2018-08-25T21:02:23.322Z,23.87
2018-08-25T21:04:52.317Z,23.65
2018-08-25T21:07:21.165Z,23.53
2018-08-25T21:09:50.004Z,23.35
2018-08-25T21:12:19.069Z,23.36
2018-08-25T21:14:47.965Z,24.05
2018-08-25T21:17:17.001Z,24.21
2018-08-25T21:19:45.844Z,24.27
2018-08-25T21:22:15.104Z,24.10
2018-08-25T21:24:44.156Z,24.01
2018-08-25T21:27:13.182Z,24.06
2018-08-25T21:29:42.313Z,23.90
2018-08-25T21:32:11.165Z,23.68
2018-08-25T21:34:40.018Z,23.55
2018-08-25T21:37:09.069Z,23.33
2018-08-25T21:39:38.017Z,23.49
2018-08-25T21:42:07.057Z,23.40
2018-08-25T21:44:35.928Z,23.41
2018-08-25T21:47:04.948Z,23.21
2018-08-25T21:49:33.963Z,23.04
2018-08-25T21:52:02.962Z,22.97
2018-08-25T21:54:31.992Z,22.93
2018-08-25T21:57:00.941Z,22.87
2018-08-25T21:59:29.913Z,22.88
2018-08-25T22:01:59.412Z,22.95
2018-08-25T22:04:29.288Z,23.08
2018-08-25T22:06:58.670Z,23.13
2018-08-25T22:09:27.539Z,23.26
2018-08-25T22:11:56.572Z,23.20
2018-08-25T22:14:25.493Z,22.93
2018-08-25T22:16:54.431Z,22.86
2018-08-25T22:19:23.290Z,22.79
2018-08-25T22:21:52.266Z,22.65
2018-08-25T22:24:21.289Z,22.66
2018-08-25T22:26:50.225Z,22.73
2018-08-25T22:29:19.152Z,22.74
2018-08-25T22:31:48.304Z,22.69
2018-08-25T22:34:17.280Z,22.66
2018-08-25T22:36:46.135Z,22.63
2018-08-25T22:39:14.987Z,22.54
2018-08-25T22:41:44.096Z,22.53
2018-08-25T22:44:13.294Z,22.48
2018-08-25T22:46:42.324Z,22.43
2018-08-25T22:49:11.164Z,22.41
2018-08-25T22:51:40.038Z,22.36
2018-08-25T22:54:09.063Z,22.30
2018-08-25T22:56:38.004Z,22.26
2018-08-25T22:59:06.832Z,22.36
2018-08-25T23:01:35.845Z,22.32
2018-08-25T23:04:04.903Z,22.24
2018-08-25T23:06:33.847Z,22.21
2018-08-25T23:09:02.751Z,22.16
2018-08-25T23:11:31.684Z,22.14
2018-08-25T23:14:00.637Z,22.12
2018-08-25T23:16:29.620Z,22.17
2018-08-25T23:18:58.657Z,22.19
2018-08-25T23:21:27.504Z,22.20
2018-08-25T23:23:56.525Z,22.18
2018-08-25T23:26:25.457Z,22.12
2018-08-25T23:28:54.499Z,22.13
2018-08-25T23:31:23.427Z,22.09
2018-08-25T23:33:52.338Z,22.04
2018-08-25T23:36:21.319Z,21.99
2018-08-25T23:38:50.421Z,21.90
2018-08-25T23:41:19.259Z,21.84
2018-08-25T23:43:48.208Z,21.59
2018-08-25T23:46:17.104Z,21.35
2018-08-25T23:48:46.020Z,21.27
2018-08-25T23:51:14.871Z,21.17
2018-08-25T23:53:43.783Z,21.09
2018-08-25T23:56:12.620Z,21.09
2018-08-25T23:58:41.517Z,21.05
