createdAt,value
2023-01-30T00:00:02.845Z,97794.55
2023-01-30T00:02:33.998Z,97792.80
2023-01-30T00:05:05.593Z,97787.61
2023-01-30T00:07:35.132Z,97781.16
2023-01-30T00:10:06.971Z,97777.44
2023-01-30T00:12:36.325Z,97773.95
2023-01-30T00:15:09.227Z,97775.99
2023-01-30T00:17:40.538Z,97768.90
2023-01-30T00:20:15.691Z,97760.32
2023-01-30T00:23:00.165Z,97760.61
2023-01-30T00:25:32.625Z,97751.88
2023-01-30T00:28:04.543Z,97748.09
2023-01-30T00:30:35.521Z,97742.52
2023-01-30T00:33:06.757Z,97744.63
2023-01-30T00:35:37.981Z,97742.87
2023-01-30T00:38:09.014Z,97739.58
2023-01-30T00:40:40.312Z,97732.11
2023-01-30T00:43:31.235Z,97725.75
2023-01-30T00:46:21.560Z,97722.88
2023-01-30T00:48:52.741Z,97715.98
2023-01-30T00:51:23.804Z,97706.38
2023-01-30T00:53:54.819Z,97699.27
2023-01-30T00:56:26.204Z,97700.93
2023-01-30T00:58:57.228Z,97691.40
2023-01-30T01:01:28.245Z,97690.40
2023-01-30T01:03:59.288Z,97690.81
2023-01-30T01:06:30.371Z,97687.41
2023-01-30T01:09:01.413Z,97689.91
2023-01-30T01:11:32.990Z,97688.30
2023-01-30T01:14:05.361Z,97683.29
2023-01-30T01:16:37.580Z,97679.45
2023-01-30T01:19:08.679Z,97671.85
2023-01-30T01:21:39.766Z,97666.46
2023-01-30T01:24:15.266Z,97661.79
2023-01-30T01:26:46.971Z,97661.92
2023-01-30T01:29:19.408Z,97656.02
2023-01-30T01:31:50.669Z,97651.17
2023-01-30T01:34:21.732Z,97644.20
2023-01-30T01:36:54.179Z,97643.34
2023-01-30T01:39:46.683Z,97643.77
2023-01-30T01:42:18.024Z,97639.33
2023-01-30T01:45:14.885Z,97637.57
2023-01-30T01:48:00.329Z,97627.92
2023-01-30T01:50:40.454Z,97621.31
2023-01-30T01:53:14.017Z,97613.23
2023-01-30T01:55:49.433Z,97607.91
2023-01-30T01:58:25.999Z,97607.12
2023-01-30T02:01:00.444Z,97609.62
2023-01-30T02:03:35.205Z,97607.61
2023-01-30T02:06:08.373Z,97608.02
2023-01-30T02:08:42.150Z,97611.73
2023-01-30T02:11:18.824Z,97603.66
2023-01-30T02:13:51.330Z,97599.24
2023-01-30T02:16:22.671Z,97601.70
2023-01-30T02:18:54.052Z,97592.95
2023-01-30T02:22:04.592Z,97578.33
2023-01-30T02:24:54.114Z,97578.73
2023-01-30T02:27:46.950Z,97574.92
2023-01-30T02:30:53.464Z,97568.52
2023-01-30T02:33:34.436Z,97567.82
2023-01-30T02:36:14.795Z,97557.36
2023-01-30T02:38:56.398Z,97545.90
2023-01-30T02:41:37.845Z,97533.69
2023-01-30T02:44:26.534Z,97524.11
2023-01-30T02:47:03.853Z,97525.74
2023-01-30T02:49:39.668Z,97517.81
2023-01-30T02:52:13.145Z,97512.23
2023-01-30T02:54:44.189Z,97505.69
2023-01-30T02:57:23.374Z,97498.36
2023-01-30T02:59:58.087Z,97496.60
2023-01-30T03:03:07.089Z,97494.84
2023-01-30T03:05:52.914Z,97494.09
2023-01-30T03:08:33.181Z,97485.57
2023-01-30T03:11:07.332Z,97476.67
2023-01-30T03:13:49.506Z,97479.10
2023-01-30T03:16:25.460Z,97464.27
2023-01-30T03:18:56.596Z,97454.73
2023-01-30T03:21:27.782Z,97454.90
2023-01-30T03:23:58.698Z,97450.89
2023-01-30T03:26:34.158Z,97434.56
2023-01-30T03:29:05.781Z,97422.27
2023-01-30T03:31:37.202Z,97416.11
2023-01-30T03:34:08.267Z,97425.45
2023-01-30T03:36:39.504Z,97431.08
2023-01-30T03:39:10.463Z,97446.64
2023-01-30T03:41:41.709Z,97468.96
2023-01-30T03:44:12.966Z,97477.58
2023-01-30T03:46:44.277Z,97471.63
2023-01-30T03:49:15.661Z,97468.93
2023-01-30T03:51:46.903Z,97461.70
2023-01-30T03:54:17.916Z,97448.70
2023-01-30T03:56:48.936Z,97446.18
2023-01-30T03:59:19.967Z,97445.23
2023-01-30T04:01:51.075Z,97436.49
2023-01-30T04:04:22.625Z,97424.23
2023-01-30T04:06:53.788Z,97429.50
2023-01-30T04:09:24.823Z,97420.09
2023-01-30T04:11:55.818Z,97399.95
2023-01-30T04:14:27.001Z,97375.84
2023-01-30T04:16:57.932Z,97377.47
2023-01-30T04:19:29.279Z,97373.48
2023-01-30T04:22:00.329Z,97367.06
2023-01-30T04:24:31.276Z,97363.85
2023-01-30T04:27:02.263Z,97357.45
2023-01-30T04:29:33.272Z,97358.35
2023-01-30T04:32:04.397Z,97362.44
2023-01-30T04:34:35.441Z,97354.14
2023-01-30T04:37:06.540Z,97342.65
2023-01-30T04:39:37.586Z,97333.19
2023-01-30T04:42:08.784Z,97329.66
2023-01-30T04:44:39.967Z,97330.84
2023-01-30T04:47:10.977Z,97317.21
2023-01-30T04:49:41.893Z,97296.73
2023-01-30T04:52:12.812Z,97281.10
2023-01-30T04:54:43.886Z,97283.42
2023-01-30T04:57:14.845Z,97277.95
2023-01-30T04:59:45.888Z,97270.09
2023-01-30T05:02:17.056Z,97274.77
2023-01-30T05:04:49.882Z,97285.08
2023-01-30T05:07:28.731Z,97286.27
2023-01-30T05:09:59.870Z,97280.58
2023-01-30T05:12:31.822Z,97282.17
2023-01-30T05:15:01.470Z,97289.29
2023-01-30T05:17:32.589Z,97305.41
2023-01-30T05:20:03.755Z,97310.31
2023-01-30T05:22:34.771Z,97313.05
2023-01-30T05:25:06.406Z,97310.60
2023-01-30T05:27:37.290Z,97303.53
2023-01-30T05:30:10.338Z,97294.81
2023-01-30T05:32:41.321Z,97277.97
2023-01-30T05:35:12.827Z,97274.35
2023-01-30T05:37:43.750Z,97276.69
2023-01-30T05:40:16.445Z,97274.15
2023-01-30T05:42:47.617Z,97276.50
2023-01-30T05:45:19.037Z,97265.14
2023-01-30T05:47:58.485Z,97260.27
2023-01-30T05:50:32.479Z,97255.17
2023-01-30T05:53:03.727Z,97255.73
2023-01-30T05:55:34.704Z,97247.70
2023-01-30T05:58:05.671Z,97237.88
2023-01-30T06:00:36.819Z,97229.96
2023-01-30T06:03:08.022Z,97222.23
2023-01-30T06:05:41.499Z,97218.62
2023-01-30T06:08:12.612Z,97222.21
2023-01-30T06:10:43.903Z,97223.40
2023-01-30T06:13:14.935Z,97208.80
2023-01-30T06:15:46.052Z,97205.84
2023-01-30T06:18:17.129Z,97206.40
2023-01-30T06:20:51.105Z,97206.61
2023-01-30T06:23:23.579Z,97204.48
2023-01-30T06:25:56.712Z,97203.35
2023-01-30T06:28:28.875Z,97213.70
2023-01-30T06:31:00.000Z,97205.84
2023-01-30T06:33:30.869Z,97196.93
2023-01-30T06:36:01.682Z,97194.30
2023-01-30T06:38:32.767Z,97195.82
2023-01-30T06:41:04.028Z,97192.77
2023-01-30T06:43:34.956Z,97184.98
2023-01-30T06:46:06.694Z,97181.83
2023-01-30T06:48:38.114Z,97183.58
2023-01-30T06:51:09.246Z,97175.13
2023-01-30T06:53:40.163Z,97173.45
2023-01-30T06:56:11.707Z,97173.64
2023-01-30T06:58:43.124Z,97176.36
2023-01-30T07:01:14.924Z,97167.98
2023-01-30T07:03:46.005Z,97169.28
2023-01-30T07:06:17.172Z,97169.92
2023-01-30T07:08:48.154Z,97167.08
2023-01-30T07:11:19.602Z,97173.41
2023-01-30T07:13:49.165Z,97175.66
2023-01-30T07:16:20.398Z,97177.77
2023-01-30T07:18:51.385Z,97172.63
2023-01-30T07:21:22.493Z,97163.81
2023-01-30T07:23:53.854Z,97169.17
2023-01-30T07:26:25.634Z,97169.26
2023-01-30T07:28:56.732Z,97165.41
2023-01-30T07:31:28.103Z,97151.58
2023-01-30T07:33:59.065Z,97149.56
2023-01-30T07:36:29.915Z,97149.98
2023-01-30T07:39:01.507Z,97147.59
2023-01-30T07:41:32.457Z,97146.37
2023-01-30T07:44:03.736Z,97150.28
2023-01-30T07:46:36.014Z,97148.33
2023-01-30T07:49:08.264Z,97133.96
2023-01-30T07:51:41.828Z,97129.95
2023-01-30T07:54:13.921Z,97126.02
2023-01-30T07:56:45.106Z,97118.46
2023-01-30T07:59:16.353Z,97126.10
2023-01-30T08:01:48.787Z,97123.02
2023-01-30T08:04:19.981Z,97123.22
2023-01-30T08:06:51.185Z,97116.79
2023-01-30T08:09:22.217Z,97118.77
2023-01-30T08:11:53.583Z,97116.95
2023-01-30T08:14:26.548Z,97114.67
2023-01-30T08:16:59.031Z,97112.98
2023-01-30T08:19:30.288Z,97116.12
2023-01-30T08:22:01.802Z,97107.95
2023-01-30T08:24:31.208Z,97101.47
2023-01-30T08:27:02.392Z,97096.71
2023-01-30T08:29:33.610Z,97101.34
2023-01-30T08:32:04.874Z,97100.55
2023-01-30T08:34:36.050Z,97093.33
2023-01-30T08:37:07.370Z,97089.23
2023-01-30T08:39:38.360Z,97075.69
2023-01-30T08:42:09.535Z,97066.80
2023-01-30T08:44:40.863Z,97067.51
2023-01-30T08:47:10.406Z,97062.66
2023-01-30T08:49:41.476Z,97057.05
2023-01-30T08:52:12.706Z,97058.51
2023-01-30T08:54:43.848Z,97058.34
2023-01-30T08:57:16.527Z,97055.70
2023-01-30T08:59:47.872Z,97053.18
2023-01-30T09:02:17.508Z,97046.51
2023-01-30T09:04:48.997Z,97043.11
2023-01-30T09:07:20.222Z,97046.28
2023-01-30T09:09:51.331Z,97044.58
2023-01-30T09:12:22.441Z,97046.27
2023-01-30T09:14:55.741Z,97044.88
2023-01-30T09:17:26.888Z,97042.54
2023-01-30T09:19:57.959Z,97043.16
2023-01-30T09:22:28.991Z,97037.17
2023-01-30T09:25:00.198Z,97034.31
2023-01-30T09:27:31.372Z,97035.70
2023-01-30T09:30:02.661Z,97033.02
2023-01-30T09:32:34.701Z,97031.67
2023-01-30T09:35:06.326Z,97033.55
2023-01-30T09:37:37.815Z,97028.73
2023-01-30T09:40:15.099Z,97021.84
2023-01-30T09:43:00.871Z,97019.35
2023-01-30T09:45:46.877Z,97016.51
2023-01-30T09:48:22.568Z,97012.18
2023-01-30T09:51:29.522Z,97005.06
2023-01-30T09:54:14.675Z,97006.10
2023-01-30T09:56:46.504Z,97007.38
2023-01-30T09:59:25.009Z,96998.21
2023-01-30T10:02:06.918Z,96996.17
2023-01-30T10:04:51.749Z,97000.32
2023-01-30T10:07:40.652Z,96990.17
2023-01-30T10:10:22.264Z,96987.86
2023-01-30T10:13:04.362Z,96983.07
2023-01-30T10:15:53.507Z,96983.88
2023-01-30T10:18:49.063Z,96974.38
2023-01-30T10:21:30.532Z,96975.59
2023-01-30T10:24:24.832Z,96967.23
2023-01-30T10:26:56.794Z,96966.21
2023-01-30T10:29:32.603Z,96960.50
2023-01-30T10:32:11.364Z,96956.86
2023-01-30T10:34:45.896Z,96952.67
2023-01-30T10:37:22.267Z,96945.40
2023-01-30T10:40:03.402Z,96946.73
2023-01-30T10:42:42.652Z,96945.88
2023-01-30T10:45:17.523Z,96935.58
2023-01-30T10:48:00.811Z,96932.65
2023-01-30T10:50:45.178Z,96926.89
2023-01-30T10:53:22.768Z,96923.81
2023-01-30T10:56:01.914Z,96918.91
2023-01-30T10:58:42.902Z,96911.42
2023-01-30T11:01:22.468Z,96916.74
2023-01-30T11:03:58.178Z,96905.82
2023-01-30T11:06:29.329Z,96905.27
2023-01-30T11:09:00.550Z,96897.92
2023-01-30T11:11:37.030Z,96888.02
2023-01-30T11:14:09.323Z,96879.88
2023-01-30T11:16:48.180Z,96883.02
2023-01-30T11:19:23.866Z,96882.81
2023-01-30T11:21:57.394Z,96875.88
2023-01-30T11:24:40.269Z,96870.01
2023-01-30T11:27:18.695Z,96875.24
2023-01-30T11:29:52.456Z,96875.50
2023-01-30T11:32:28.707Z,96870.38
2023-01-30T11:35:18.570Z,96862.23
2023-01-30T11:37:51.513Z,96854.93
2023-01-30T11:40:29.104Z,96846.88
2023-01-30T11:43:06.691Z,96838.77
2023-01-30T11:45:43.153Z,96840.95
2023-01-30T11:49:01.271Z,96835.43
2023-01-30T11:51:12.635Z,96839.33
2023-01-30T11:53:48.336Z,96837.66
2023-01-30T11:56:22.503Z,96834.08
2023-01-30T11:58:59.321Z,96826.41
2023-01-30T12:01:33.246Z,96821.10
2023-01-30T12:04:10.491Z,96821.86
2023-01-30T12:06:43.443Z,96824.85
2023-01-30T12:12:32.728Z,96812.38
2023-01-30T12:15:24.410Z,96812.68
2023-01-30T12:18:02.486Z,96810.09
2023-01-30T12:20:48.066Z,96806.95
2023-01-30T12:23:28.173Z,96799.50
2023-01-30T12:26:06.600Z,96805.48
2023-01-30T12:28:45.206Z,96800.86
2023-01-30T12:31:21.130Z,96798.23
2023-01-30T12:33:54.797Z,96797.86
2023-01-30T12:36:42.694Z,96793.64
2023-01-30T12:39:37.946Z,96795.71
2023-01-30T12:42:31.238Z,96792.98
2023-01-30T12:45:19.668Z,96783.48
2023-01-30T12:48:07.602Z,96782.46
2023-01-30T12:50:54.635Z,96779.38
2023-01-30T12:53:33.879Z,96773.36
2023-01-30T12:56:24.940Z,96778.84
2023-01-30T12:59:02.602Z,96772.50
2023-01-30T13:01:38.163Z,96768.65
2023-01-30T13:04:15.232Z,96758.16
2023-01-30T13:07:06.904Z,96759.56
2023-01-30T13:09:51.303Z,96762.28
2023-01-30T13:12:30.731Z,96757.66
2023-01-30T13:15:12.215Z,96770.27
2023-01-30T13:17:53.774Z,96777.60
2023-01-30T13:20:41.469Z,96772.91
2023-01-30T13:23:18.368Z,96777.06
2023-01-30T13:26:01.082Z,96777.47
2023-01-30T13:28:38.466Z,96776.97
2023-01-30T13:31:14.919Z,96765.98
2023-01-30T13:33:49.000Z,96769.39
2023-01-30T13:36:23.216Z,96766.10
2023-01-30T13:39:02.434Z,96771.03
2023-01-30T13:41:39.343Z,96769.58
2023-01-30T13:44:19.469Z,96767.34
2023-01-30T13:46:52.318Z,96766.63
2023-01-30T13:49:32.115Z,96771.78
2023-01-30T13:52:09.908Z,96774.62
2023-01-30T13:54:53.846Z,96779.58
2023-01-30T13:57:35.578Z,96783.83
2023-01-30T14:00:28.241Z,96781.19
2023-01-30T14:03:39.285Z,96776.23
2023-01-30T14:06:32.436Z,96778.38
2023-01-30T14:09:06.855Z,96783.00
2023-01-30T14:11:45.682Z,96784.03
2023-01-30T14:14:30.941Z,96777.48
2023-01-30T14:17:12.762Z,96776.30
2023-01-30T14:19:47.256Z,96780.95
2023-01-30T14:22:25.366Z,96778.25
2023-01-30T14:25:45.284Z,96775.55
2023-01-30T14:28:52.675Z,96774.61
2023-01-30T14:31:50.460Z,96765.28
2023-01-30T14:35:03.706Z,96767.88
2023-01-30T14:38:05.937Z,96777.56
2023-01-30T14:41:10.736Z,96775.59
2023-01-30T14:43:53.018Z,96783.70
2023-01-30T14:46:54.499Z,96786.61
2023-01-30T14:49:36.143Z,96790.61
2023-01-30T14:52:24.863Z,96789.44
2023-01-30T14:54:56.612Z,96786.59
2023-01-30T14:57:32.860Z,96789.42
2023-01-30T15:00:18.601Z,96794.64
2023-01-30T15:02:57.163Z,96795.55
2023-01-30T15:05:43.378Z,96799.50
2023-01-30T15:08:20.545Z,96794.98
2023-01-30T15:11:09.773Z,96795.67
2023-01-30T15:14:07.657Z,96799.27
2023-01-30T15:17:06.748Z,96791.52
2023-01-30T15:20:01.866Z,96797.36
2023-01-30T15:22:44.777Z,96794.39
2023-01-30T15:25:30.854Z,96796.46
2023-01-30T15:28:12.139Z,96799.25
2023-01-30T15:31:01.697Z,96798.35
2023-01-30T15:33:32.983Z,96800.13
2023-01-30T15:36:21.370Z,96801.74
2023-01-30T15:38:59.401Z,96807.48
2023-01-30T15:41:33.475Z,96811.13
2023-01-30T15:44:20.360Z,96815.59
2023-01-30T15:47:02.107Z,96813.52
2023-01-30T15:49:49.556Z,96816.80
2023-01-30T15:52:24.202Z,96814.61
2023-01-30T15:54:58.136Z,96813.34
2023-01-30T15:57:34.969Z,96814.30
2023-01-30T16:00:11.844Z,96819.85
2023-01-30T16:02:45.312Z,96818.84
2023-01-30T16:05:24.858Z,96821.10
2023-01-30T16:07:58.975Z,96821.27
2023-01-30T16:10:31.516Z,96810.24
2023-01-30T16:13:07.362Z,96812.42
2023-01-30T16:15:43.679Z,96807.60
2023-01-30T16:18:26.503Z,96819.56
2023-01-30T16:21:02.473Z,96819.86
2023-01-30T16:23:38.319Z,96811.25
2023-01-30T16:26:16.264Z,96810.03
2023-01-30T16:28:47.636Z,96816.94
2023-01-30T16:31:20.326Z,96817.69
2023-01-30T16:33:54.383Z,96815.41
2023-01-30T16:36:39.491Z,96806.59
2023-01-30T16:39:31.388Z,96813.27
2023-01-30T16:42:03.431Z,96815.35
2023-01-30T16:44:35.168Z,96818.44
2023-01-30T16:47:08.490Z,96819.77
2023-01-30T16:49:48.323Z,96820.77
2023-01-30T16:52:23.919Z,96827.19
2023-01-30T16:54:58.374Z,96825.83
2023-01-30T16:57:36.948Z,96819.83
2023-01-30T17:00:25.134Z,96834.76
2023-01-30T17:02:59.249Z,96836.91
2023-01-30T17:05:38.014Z,96844.21
2023-01-30T17:08:49.362Z,96840.42
2023-01-30T17:11:35.362Z,96848.45
2023-01-30T17:14:22.688Z,96846.80
2023-01-30T17:17:05.014Z,96857.40
2023-01-30T17:19:36.286Z,96850.81
2023-01-30T17:22:06.557Z,96851.11
2023-01-30T17:24:36.311Z,96849.60
2023-01-30T17:27:08.887Z,96852.34
2023-01-30T17:29:43.493Z,96852.90
2023-01-30T17:32:17.230Z,96857.15
2023-01-30T17:34:48.774Z,96860.19
2023-01-30T17:37:23.224Z,96848.69
2023-01-30T17:39:54.331Z,96854.96
2023-01-30T17:42:25.886Z,96852.18
2023-01-30T17:45:00.010Z,96860.75
2023-01-30T17:47:31.442Z,96865.00
2023-01-30T17:50:01.142Z,96863.07
2023-01-30T17:52:33.707Z,96858.88
2023-01-30T17:55:05.462Z,96860.18
2023-01-30T17:57:36.435Z,96867.27
2023-01-30T18:00:07.046Z,96869.95
2023-01-30T18:02:38.297Z,96868.75
2023-01-30T18:05:10.899Z,96879.18
2023-01-30T18:07:42.585Z,96883.85
2023-01-30T18:10:20.333Z,96887.40
2023-01-30T18:12:51.498Z,96888.22
2023-01-30T18:15:22.598Z,96894.10
2023-01-30T18:17:56.414Z,96899.17
2023-01-30T18:20:27.445Z,96891.77
2023-01-30T18:22:58.534Z,96891.71
2023-01-30T18:25:29.769Z,96882.13
2023-01-30T18:28:02.089Z,96883.50
2023-01-30T18:30:33.369Z,96885.57
2023-01-30T18:33:04.551Z,96892.61
2023-01-30T18:35:35.791Z,96890.42
2023-01-30T18:38:05.537Z,96883.22
2023-01-30T18:40:38.473Z,96886.06
2023-01-30T18:43:09.677Z,96885.66
2023-01-30T18:45:40.644Z,96882.77
2023-01-30T18:48:11.741Z,96885.66
2023-01-30T18:50:42.901Z,96890.48
2023-01-30T18:53:13.859Z,96896.46
2023-01-30T18:55:52.472Z,96892.05
2023-01-30T18:58:23.648Z,96905.38
2023-01-30T19:00:54.781Z,96898.89
2023-01-30T19:03:25.826Z,96901.67
2023-01-30T19:05:57.210Z,96910.70
2023-01-30T19:08:28.335Z,96909.58
2023-01-30T19:11:23.889Z,96910.14
2023-01-30T19:13:54.117Z,96896.55
2023-01-30T19:16:26.810Z,96888.45
2023-01-30T19:18:59.220Z,96883.89
2023-01-30T19:21:31.238Z,96903.46
2023-01-30T19:24:04.946Z,96898.95
2023-01-30T19:26:36.066Z,96892.81
2023-01-30T19:29:07.392Z,96900.11
2023-01-30T19:31:39.027Z,96914.10
2023-01-30T19:34:11.818Z,96922.11
2023-01-30T19:36:42.776Z,96925.91
2023-01-30T19:39:13.892Z,96923.88
2023-01-30T19:41:44.943Z,96925.81
2023-01-30T19:44:15.857Z,96931.73
2023-01-30T19:46:47.591Z,96940.51
2023-01-30T19:49:19.116Z,96944.70
2023-01-30T19:51:50.258Z,96954.04
2023-01-30T19:54:21.356Z,96956.52
2023-01-30T19:56:52.481Z,96955.66
2023-01-30T19:59:23.477Z,96960.06
2023-01-30T20:01:54.707Z,96965.08
2023-01-30T20:04:25.988Z,96961.58
2023-01-30T20:06:57.029Z,96972.17
2023-01-30T20:09:28.049Z,96981.70
2023-01-30T20:11:59.146Z,96974.74
2023-01-30T20:14:30.871Z,96979.83
2023-01-30T20:17:01.850Z,96989.40
2023-01-30T20:19:32.970Z,96990.05
2023-01-30T20:22:08.235Z,96983.61
2023-01-30T20:24:40.153Z,96990.50
2023-01-30T20:27:11.068Z,96982.74
2023-01-30T20:29:42.265Z,96981.48
2023-01-30T20:32:13.261Z,96980.15
2023-01-30T20:34:44.660Z,96992.27
2023-01-30T20:37:15.977Z,96985.02
2023-01-30T20:39:47.841Z,96981.11
2023-01-30T20:42:19.856Z,96987.96
2023-01-30T20:44:50.920Z,97007.64
2023-01-30T20:47:21.880Z,97015.91
2023-01-30T20:49:52.835Z,97007.95
2023-01-30T20:52:24.025Z,97011.24
2023-01-30T20:54:55.445Z,97017.22
2023-01-30T20:57:25.112Z,97018.33
2023-01-30T20:59:56.084Z,97020.61
2023-01-30T21:02:28.592Z,97039.83
2023-01-30T21:04:59.552Z,97046.41
2023-01-30T21:07:32.830Z,97048.69
2023-01-30T21:10:03.892Z,97059.34
2023-01-30T21:12:34.877Z,97061.72
2023-01-30T21:15:06.440Z,97075.88
2023-01-30T21:17:38.414Z,97074.81
2023-01-30T21:20:11.287Z,97084.30
2023-01-30T21:22:43.566Z,97093.13
2023-01-30T21:25:14.988Z,97106.58
2023-01-30T21:27:44.616Z,97106.77
2023-01-30T21:30:16.726Z,97094.48
2023-01-30T21:32:47.911Z,97100.58
2023-01-30T21:35:17.680Z,97100.83
2023-01-30T21:38:06.395Z,97107.33
2023-01-30T21:40:55.113Z,97113.16
2023-01-30T21:43:26.315Z,97111.64
2023-01-30T21:46:01.077Z,97122.49
2023-01-30T21:48:32.525Z,97125.64
2023-01-30T21:51:11.867Z,97122.54
2023-01-30T21:53:42.902Z,97126.40
2023-01-30T21:56:13.926Z,97119.23
2023-01-30T21:58:44.835Z,97125.21
2023-01-30T22:01:16.916Z,97128.46
2023-01-30T22:03:48.030Z,97135.36
2023-01-30T22:06:18.157Z,97131.39
2023-01-30T22:08:49.909Z,97144.90
2023-01-30T22:11:21.089Z,97156.92
2023-01-30T22:13:52.804Z,97160.52
2023-01-30T22:16:26.024Z,97165.91
2023-01-30T22:18:58.976Z,97174.34
2023-01-30T22:21:33.350Z,97174.03
2023-01-30T22:24:07.470Z,97183.21
2023-01-30T22:26:39.559Z,97194.63
2023-01-30T22:29:10.717Z,97192.00
2023-01-30T22:31:41.352Z,97197.17
2023-01-30T22:34:12.555Z,97193.63
2023-01-30T22:36:43.796Z,97188.45
2023-01-30T22:39:15.154Z,97192.56
2023-01-30T22:41:46.452Z,97199.31
2023-01-30T22:44:17.645Z,97201.23
2023-01-30T22:46:51.368Z,97197.27
2023-01-30T22:49:22.399Z,97198.05
2023-01-30T22:51:53.490Z,97188.64
2023-01-30T22:54:25.612Z,97194.64
2023-01-30T22:56:56.553Z,97196.36
2023-01-30T22:59:27.686Z,97193.52
2023-01-30T23:01:58.797Z,97193.71
2023-01-30T23:04:30.492Z,97193.46
2023-01-30T23:07:01.931Z,97209.70
2023-01-30T23:09:33.180Z,97204.38
2023-01-30T23:12:21.847Z,97204.28
2023-01-30T23:14:53.144Z,97214.93
2023-01-30T23:17:41.580Z,97217.67
2023-01-30T23:20:14.204Z,97208.94
2023-01-30T23:22:45.274Z,97207.02
2023-01-30T23:25:16.173Z,97205.70
2023-01-30T23:27:47.447Z,97202.59
2023-01-30T23:30:17.386Z,97206.76
2023-01-30T23:32:48.640Z,97205.34
2023-01-30T23:35:20.139Z,97209.81
2023-01-30T23:38:09.212Z,97200.16
2023-01-30T23:40:40.154Z,97210.15
2023-01-30T23:43:11.695Z,97202.44
2023-01-30T23:45:42.700Z,97203.14
2023-01-30T23:48:13.741Z,97202.63
2023-01-30T23:50:44.675Z,97201.14
2023-01-30T23:53:14.318Z,97207.16
2023-01-30T23:55:54.221Z,97217.28
2023-01-30T23:58:25.329Z,97225.56
