createdAt,value
2022-11-07T00:02:12.143Z,9.90
2022-11-07T00:04:40.590Z,9.90
2022-11-07T00:07:09.338Z,10.00
2022-11-07T00:09:38.966Z,10.00
2022-11-07T00:12:08.100Z,10.00
2022-11-07T00:17:05.104Z,10.00
2022-11-07T00:24:31.077Z,10.00
2022-11-07T00:27:00.763Z,10.10
2022-11-07T00:29:29.014Z,10.10
2022-11-07T00:36:55.667Z,10.10
2022-11-07T00:44:22.787Z,10.20
2022-11-07T00:46:51.045Z,10.20
2022-11-07T00:54:16.355Z,10.20
2022-11-07T00:56:44.531Z,10.20
2022-11-07T00:59:13.093Z,10.20
2022-11-07T01:01:42.770Z,10.30
2022-11-07T01:04:32.361Z,10.30
2022-11-07T01:11:57.731Z,10.30
2022-11-07T01:14:26.401Z,10.30
2022-11-07T01:16:56.001Z,10.30
2022-11-07T01:29:21.183Z,10.30
2022-11-07T01:31:49.643Z,10.30
2022-11-07T01:34:19.448Z,10.30
2022-11-07T01:36:47.690Z,10.30
2022-11-07T01:44:53.469Z,10.40
2022-11-07T01:47:23.304Z,10.40
2022-11-07T01:49:54.212Z,10.40
2022-11-07T01:52:27.826Z,10.50
2022-11-07T01:55:01.948Z,10.50
2022-11-07T01:57:35.348Z,10.50
2022-11-07T02:00:09.284Z,10.50
2022-11-07T02:02:38.470Z,10.60
2022-11-07T02:05:10.098Z,10.60
2022-11-07T02:07:39.310Z,10.60
2022-11-07T02:10:09.499Z,10.60
2022-11-07T02:15:10.758Z,10.60
2022-11-07T02:17:39.073Z,10.70
2022-11-07T02:20:10.197Z,10.70
2022-11-07T02:22:46.641Z,10.60
2022-11-07T02:25:19.572Z,10.60
2022-11-07T02:27:51.523Z,10.60
2022-11-07T02:30:23.553Z,10.50
2022-11-07T02:32:51.851Z,10.50
2022-11-07T02:35:45.578Z,10.50
2022-11-07T02:38:20.820Z,10.40
2022-11-07T02:40:55.376Z,10.40
2022-11-07T02:43:28.169Z,10.40
2022-11-07T02:45:59.917Z,10.40
2022-11-07T02:48:30.814Z,10.40
2022-11-07T02:55:57.643Z,10.40
2022-11-07T02:58:25.854Z,10.30
2022-11-07T03:00:54.085Z,10.40
2022-11-07T03:05:50.892Z,10.40
2022-11-07T03:08:19.241Z,10.50
2022-11-07T03:13:17.711Z,10.50
2022-11-07T03:18:14.443Z,10.60
2022-11-07T03:20:42.671Z,10.60
2022-11-07T03:23:11.265Z,10.60
2022-11-07T03:30:38.261Z,10.60
2022-11-07T03:33:06.458Z,10.60
2022-11-07T03:35:34.715Z,10.70
2022-11-07T03:38:03.025Z,10.60
2022-11-07T03:42:59.728Z,10.70
2022-11-07T03:45:28.123Z,10.70
2022-11-07T03:47:57.672Z,10.70
2022-11-07T03:50:25.941Z,10.70
2022-11-07T03:52:54.333Z,10.70
2022-11-07T03:55:22.600Z,10.70
2022-11-07T03:57:50.822Z,10.70
2022-11-07T04:00:19.429Z,10.70
2022-11-07T04:05:18.093Z,10.70
2022-11-07T04:07:46.286Z,10.70
2022-11-07T04:10:14.480Z,10.80
2022-11-07T04:15:46.400Z,10.80
2022-11-07T04:20:44.552Z,10.80
2022-11-07T04:30:56.535Z,11.00
2022-11-07T04:33:24.811Z,11.00
2022-11-07T04:35:54.338Z,11.00
2022-11-07T04:40:55.339Z,11.00
2022-11-07T04:43:24.146Z,11.10
2022-11-07T04:45:53.100Z,11.10
2022-11-07T04:48:21.682Z,11.10
2022-11-07T04:50:50.776Z,11.10
2022-11-07T04:53:20.427Z,11.10
2022-11-07T05:00:45.658Z,11.40
2022-11-07T05:03:14.388Z,11.40
2022-11-07T05:08:11.402Z,11.50
2022-11-07T05:10:41.876Z,11.60
2022-11-07T05:15:40.827Z,11.70
2022-11-07T05:18:11.175Z,11.70
2022-11-07T05:20:40.861Z,11.70
2022-11-07T05:23:12.974Z,11.70
2022-11-07T05:25:45.054Z,11.70
2022-11-07T05:28:15.735Z,11.70
2022-11-07T05:30:45.696Z,11.70
2022-11-07T05:33:17.135Z,11.70
2022-11-07T05:35:46.872Z,11.70
2022-11-07T05:40:45.231Z,11.70
2022-11-07T05:43:16.160Z,11.80
2022-11-07T05:48:14.849Z,11.80
2022-11-07T05:50:43.247Z,11.80
2022-11-07T05:55:40.434Z,11.70
2022-11-07T05:58:13.815Z,11.80
2022-11-07T06:00:42.834Z,11.70
2022-11-07T06:03:11.784Z,11.80
2022-11-07T06:05:41.437Z,11.70
2022-11-07T06:08:12.684Z,11.70
2022-11-07T06:10:43.371Z,11.70
2022-11-07T06:13:15.664Z,11.70
2022-11-07T06:15:45.889Z,11.70
2022-11-07T06:18:17.867Z,11.70
2022-11-07T06:20:46.528Z,11.80
2022-11-07T06:23:15.610Z,11.80
2022-11-07T06:25:44.481Z,11.80
2022-11-07T06:28:15.600Z,11.80
2022-11-07T06:30:44.460Z,11.80
2022-11-07T06:33:16.937Z,11.70
2022-11-07T06:35:46.629Z,11.70
2022-11-07T06:38:16.274Z,11.70
2022-11-07T06:40:45.780Z,11.60
2022-11-07T06:43:18.906Z,11.60
2022-11-07T06:45:48.465Z,11.60
2022-11-07T06:50:45.445Z,11.50
2022-11-07T06:53:15.109Z,11.50
2022-11-07T06:55:43.756Z,11.50
2022-11-07T06:58:12.242Z,11.50
2022-11-07T07:00:41.883Z,11.40
2022-11-07T07:03:11.277Z,11.40
2022-11-07T07:05:39.989Z,11.40
2022-11-07T07:08:09.108Z,11.40
2022-11-07T07:10:40.102Z,11.40
2022-11-07T07:13:08.379Z,11.50
2022-11-07T07:18:21.607Z,11.50
2022-11-07T07:23:20.562Z,11.50
2022-11-07T07:25:49.336Z,11.60
2022-11-07T07:28:17.524Z,11.60
2022-11-07T07:30:51.444Z,11.60
2022-11-07T07:33:22.069Z,11.70
2022-11-07T07:45:44.756Z,12.00
2022-11-07T07:48:13.011Z,12.00
2022-11-07T07:50:42.587Z,12.00
2022-11-07T07:53:10.784Z,12.00
2022-11-07T07:55:39.046Z,12.00
2022-11-07T07:58:07.253Z,12.10
2022-11-07T08:00:35.951Z,12.10
2022-11-07T08:03:05.265Z,12.10
2022-11-07T08:05:33.495Z,12.20
2022-11-07T08:08:03.221Z,12.20
2022-11-07T08:10:47.190Z,12.30
2022-11-07T08:13:15.808Z,12.20
2022-11-07T08:15:44.259Z,12.30
2022-11-07T08:18:12.603Z,12.30
2022-11-07T08:20:40.925Z,12.30
2022-11-07T08:23:16.411Z,12.30
2022-11-07T08:25:50.935Z,12.20
2022-11-07T08:28:20.608Z,12.30
2022-11-07T08:30:56.858Z,12.30
2022-11-07T08:33:25.215Z,12.30
2022-11-07T08:35:55.533Z,12.40
2022-11-07T08:38:25.626Z,12.50
2022-11-07T08:43:22.775Z,12.50
2022-11-07T08:45:53.280Z,12.70
2022-11-07T08:48:22.349Z,12.70
2022-11-07T08:50:53.836Z,12.70
2022-11-07T08:53:22.142Z,12.80
2022-11-07T08:55:52.027Z,12.80
2022-11-07T08:58:22.628Z,12.80
2022-11-07T09:08:38.667Z,12.90
2022-11-07T09:11:08.462Z,12.90
2022-11-07T09:13:36.812Z,13.00
2022-11-07T09:16:06.763Z,13.10
2022-11-07T09:18:35.154Z,13.00
2022-11-07T09:21:03.395Z,13.10
2022-11-07T09:23:32.025Z,13.00
2022-11-07T09:26:01.316Z,13.00
2022-11-07T09:28:31.120Z,12.90
2022-11-07T09:31:00.930Z,12.90
2022-11-07T09:33:29.845Z,12.90
2022-11-07T09:36:01.229Z,12.90
2022-11-07T09:38:30.715Z,13.00
2022-11-07T09:41:06.559Z,13.00
2022-11-07T09:44:04.862Z,13.00
2022-11-07T09:46:46.314Z,13.00
2022-11-07T09:49:20.721Z,13.00
2022-11-07T09:51:54.649Z,13.00
2022-11-07T09:54:28.371Z,13.20
2022-11-07T09:56:59.515Z,13.20
2022-11-07T09:59:37.374Z,13.20
2022-11-07T10:04:41.382Z,13.10
2022-11-07T10:07:21.684Z,13.10
2022-11-07T10:09:59.238Z,13.20
2022-11-07T10:12:57.066Z,13.20
2022-11-07T10:15:33.099Z,13.20
2022-11-07T10:18:13.635Z,13.30
2022-11-07T10:21:16.048Z,13.30
2022-11-07T10:24:02.217Z,13.40
2022-11-07T10:26:31.716Z,13.50
2022-11-07T10:29:04.167Z,13.50
2022-11-07T10:31:39.434Z,13.60
2022-11-07T10:34:20.819Z,13.70
2022-11-07T10:36:49.140Z,13.90
2022-11-07T10:39:22.666Z,14.00
2022-11-07T10:42:04.154Z,14.00
2022-11-07T10:47:03.581Z,14.20
2022-11-07T10:49:33.716Z,14.20
2022-11-07T10:52:18.557Z,14.20
2022-11-07T10:54:47.065Z,14.10
2022-11-07T10:57:18.459Z,14.10
2022-11-07T10:59:56.554Z,14.00
2022-11-07T11:02:29.912Z,14.10
2022-11-07T11:07:36.641Z,14.10
2022-11-07T11:10:19.364Z,14.20
2022-11-07T11:15:20.246Z,14.30
2022-11-07T11:18:00.490Z,14.40
2022-11-07T11:20:38.583Z,14.50
2022-11-07T11:23:15.825Z,14.60
2022-11-07T11:25:46.434Z,14.60
2022-11-07T11:28:25.325Z,14.70
2022-11-07T11:31:01.088Z,14.70
2022-11-07T11:33:41.099Z,14.70
2022-11-07T11:36:18.446Z,14.60
2022-11-07T11:38:54.375Z,14.70
2022-11-07T11:41:29.071Z,14.70
2022-11-07T11:44:04.764Z,14.70
2022-11-07T11:46:41.404Z,14.90
2022-11-07T11:49:20.690Z,15.10
2022-11-07T11:51:55.051Z,15.40
2022-11-07T11:54:23.556Z,15.80
2022-11-07T11:56:54.580Z,16.20
2022-11-07T11:59:58.483Z,16.50
2022-11-07T12:03:09.731Z,16.60
2022-11-07T12:06:03.256Z,16.90
2022-11-07T12:08:52.954Z,17.10
2022-11-07T12:11:30.647Z,17.40
2022-11-07T12:14:12.267Z,17.50
2022-11-07T12:16:50.076Z,17.40
2022-11-07T12:19:27.951Z,17.40
2022-11-07T12:22:09.538Z,17.40
2022-11-07T12:24:48.443Z,17.40
2022-11-07T12:27:29.338Z,17.40
2022-11-07T12:30:16.792Z,17.50
2022-11-07T12:33:02.367Z,17.30
2022-11-07T12:35:45.474Z,17.10
2022-11-07T12:38:50.682Z,17.00
2022-11-07T12:41:30.206Z,16.70
2022-11-07T12:44:19.643Z,16.60
2022-11-07T12:46:54.186Z,16.50
2022-11-07T12:49:47.687Z,16.40
2022-11-07T12:52:35.972Z,16.30
2022-11-07T12:55:20.224Z,16.20
2022-11-07T12:57:51.943Z,16.00
2022-11-07T13:00:28.771Z,15.90
2022-11-07T13:03:19.596Z,15.80
2022-11-07T13:06:03.587Z,15.60
2022-11-07T13:08:39.540Z,15.50
2022-11-07T13:11:20.306Z,15.30
2022-11-07T13:14:07.531Z,15.30
2022-11-07T13:16:37.917Z,15.10
2022-11-07T13:19:29.435Z,15.10
2022-11-07T13:22:03.158Z,15.00
2022-11-07T13:24:32.703Z,15.00
2022-11-07T13:27:02.526Z,15.00
2022-11-07T13:29:37.861Z,14.90
2022-11-07T13:32:10.014Z,14.90
2022-11-07T13:34:56.088Z,15.00
2022-11-07T13:37:30.668Z,15.10
2022-11-07T13:40:13.017Z,15.20
2022-11-07T13:42:44.999Z,15.30
2022-11-07T13:45:27.689Z,15.40
2022-11-07T13:48:00.504Z,15.60
2022-11-07T13:50:50.522Z,15.60
2022-11-07T13:53:25.839Z,15.60
2022-11-07T13:56:02.594Z,15.60
2022-11-07T13:58:36.883Z,15.60
2022-11-07T14:01:10.862Z,15.50
2022-11-07T14:06:08.803Z,15.30
2022-11-07T14:08:41.494Z,15.30
2022-11-07T14:11:18.995Z,15.20
2022-11-07T14:13:51.954Z,15.20
2022-11-07T14:16:23.815Z,15.10
2022-11-07T14:18:57.701Z,15.10
2022-11-07T14:21:30.372Z,15.00
2022-11-07T14:23:59.276Z,14.90
2022-11-07T14:26:30.730Z,14.90
2022-11-07T14:29:01.589Z,14.90
2022-11-07T14:31:32.859Z,14.90
2022-11-07T14:34:03.945Z,14.80
2022-11-07T14:36:32.540Z,14.80
2022-11-07T14:39:08.878Z,14.80
2022-11-07T14:41:44.147Z,14.70
2022-11-07T14:44:17.743Z,14.70
2022-11-07T14:46:47.374Z,14.60
2022-11-07T14:49:25.111Z,14.60
2022-11-07T14:51:54.678Z,14.60
2022-11-07T14:54:27.799Z,14.60
2022-11-07T14:56:57.796Z,14.60
2022-11-07T14:59:33.291Z,14.60
2022-11-07T15:02:19.142Z,14.60
2022-11-07T15:04:49.583Z,14.50
2022-11-07T15:07:25.195Z,14.50
2022-11-07T15:09:55.040Z,14.50
2022-11-07T15:12:26.174Z,14.50
2022-11-07T15:15:12.034Z,14.60
2022-11-07T15:17:47.493Z,14.50
2022-11-07T15:20:24.003Z,14.50
2022-11-07T15:25:33.322Z,14.50
2022-11-07T15:28:20.479Z,14.40
2022-11-07T15:30:51.463Z,14.50
2022-11-07T15:33:20.803Z,14.40
2022-11-07T15:35:51.433Z,14.40
2022-11-07T15:38:22.095Z,14.40
2022-11-07T15:40:51.465Z,14.40
2022-11-07T15:45:52.825Z,14.30
2022-11-07T15:48:23.890Z,14.40
2022-11-07T15:53:24.170Z,14.30
2022-11-07T15:55:54.300Z,14.30
2022-11-07T15:58:25.546Z,14.30
2022-11-07T16:00:56.252Z,14.30
2022-11-07T16:03:27.260Z,14.30
2022-11-07T16:06:01.600Z,14.30
2022-11-07T16:08:31.513Z,14.30
2022-11-07T16:11:01.632Z,14.20
2022-11-07T16:13:30.366Z,14.20
2022-11-07T16:16:02.813Z,14.20
2022-11-07T16:18:40.397Z,14.10
2022-11-07T16:23:37.198Z,14.00
2022-11-07T16:28:36.170Z,14.00
2022-11-07T16:31:06.207Z,14.00
2022-11-07T16:33:35.835Z,13.90
2022-11-07T16:36:17.470Z,13.90
2022-11-07T16:41:14.845Z,13.80
2022-11-07T16:46:18.515Z,13.70
2022-11-07T16:48:48.759Z,13.60
2022-11-07T16:51:18.800Z,13.50
2022-11-07T16:56:27.623Z,13.40
2022-11-07T17:01:27.698Z,13.20
2022-11-07T17:06:30.495Z,13.20
2022-11-07T17:09:06.099Z,13.20
2022-11-07T17:16:38.309Z,13.20
2022-11-07T17:19:07.122Z,13.10
2022-11-07T17:21:37.346Z,13.10
2022-11-07T17:24:07.264Z,13.10
2022-11-07T17:26:38.746Z,13.10
2022-11-07T17:29:09.845Z,13.10
2022-11-07T17:31:39.422Z,13.10
2022-11-07T17:36:40.255Z,13.10
2022-11-07T17:39:12.294Z,13.10
2022-11-07T17:44:10.024Z,13.10
2022-11-07T17:46:44.265Z,13.10
2022-11-07T17:49:16.654Z,13.10
2022-11-07T17:51:45.802Z,13.10
2022-11-07T17:54:16.386Z,13.00
2022-11-07T17:59:18.490Z,13.00
2022-11-07T18:01:49.350Z,13.00
2022-11-07T18:09:16.456Z,12.90
2022-11-07T18:11:45.379Z,12.90
2022-11-07T18:14:14.886Z,12.90
2022-11-07T18:16:43.218Z,12.90
2022-11-07T18:19:12.774Z,12.90
2022-11-07T18:24:10.713Z,13.00
2022-11-07T18:26:39.860Z,13.00
2022-11-07T18:29:11.507Z,13.00
2022-11-07T18:31:41.353Z,13.00
2022-11-07T18:34:13.880Z,13.00
2022-11-07T18:39:16.169Z,13.00
2022-11-07T18:41:45.003Z,13.00
2022-11-07T18:44:13.641Z,12.90
2022-11-07T18:51:44.048Z,12.90
2022-11-07T18:54:14.351Z,12.90
2022-11-07T18:56:43.865Z,12.80
2022-11-07T18:59:12.675Z,12.80
2022-11-07T19:06:55.614Z,12.70
2022-11-07T19:09:28.966Z,12.60
2022-11-07T19:11:59.671Z,12.60
2022-11-07T19:14:32.207Z,12.60
2022-11-07T19:22:00.351Z,12.50
2022-11-07T19:24:28.512Z,12.40
2022-11-07T19:26:56.759Z,12.40
2022-11-07T19:29:25.844Z,12.40
2022-11-07T19:31:54.152Z,12.50
2022-11-07T19:39:20.746Z,12.40
2022-11-07T19:46:46.372Z,12.40
2022-11-07T19:51:43.137Z,12.30
2022-11-07T19:56:41.408Z,12.20
2022-11-07T19:59:10.475Z,12.20
2022-11-07T20:04:09.616Z,12.10
2022-11-07T20:06:39.436Z,12.10
2022-11-07T20:09:10.961Z,12.10
2022-11-07T20:11:39.403Z,12.00
2022-11-07T20:14:09.052Z,12.00
2022-11-07T20:19:06.595Z,11.90
2022-11-07T20:26:34.191Z,11.80
2022-11-07T20:29:03.122Z,11.80
2022-11-07T20:31:36.644Z,11.70
2022-11-07T20:34:07.624Z,11.70
2022-11-07T20:36:36.230Z,11.70
2022-11-07T20:39:05.269Z,11.60
2022-11-07T20:44:05.743Z,11.50
2022-11-07T20:46:39.138Z,11.40
2022-11-07T20:49:11.514Z,11.40
2022-11-07T20:51:40.258Z,11.40
2022-11-07T20:54:10.299Z,11.30
2022-11-07T20:59:09.484Z,11.30
2022-11-07T21:01:39.408Z,11.30
2022-11-07T21:04:11.570Z,11.20
2022-11-07T21:09:09.125Z,11.20
2022-11-07T21:16:34.552Z,11.10
2022-11-07T21:19:05.731Z,11.10
2022-11-07T21:21:34.703Z,11.10
2022-11-07T21:26:35.514Z,11.10
2022-11-07T21:29:06.871Z,11.10
2022-11-07T21:31:36.952Z,11.00
2022-11-07T21:34:09.125Z,11.00
2022-11-07T21:39:07.303Z,10.80
2022-11-07T21:41:36.817Z,10.80
2022-11-07T21:49:04.854Z,10.70
2022-11-07T21:51:35.732Z,10.60
2022-11-07T21:54:05.551Z,10.60
2022-11-07T21:56:36.498Z,10.60
2022-11-07T21:59:07.601Z,10.60
2022-11-07T22:01:37.333Z,10.50
2022-11-07T22:04:09.860Z,10.50
2022-11-07T22:06:43.251Z,10.50
2022-11-07T22:09:15.839Z,10.40
2022-11-07T22:14:15.665Z,10.30
2022-11-07T22:16:44.243Z,10.30
2022-11-07T22:21:43.299Z,10.20
2022-11-07T22:24:12.095Z,10.20
2022-11-07T22:26:40.513Z,10.20
2022-11-07T22:34:06.007Z,10.10
2022-11-07T22:39:04.528Z,10.10
2022-11-07T22:46:31.927Z,10.20
2022-11-07T22:49:01.285Z,10.20
2022-11-07T22:51:32.421Z,10.20
2022-11-07T22:54:05.410Z,10.30
2022-11-07T22:56:35.383Z,10.20
2022-11-07T22:59:03.866Z,10.20
2022-11-07T23:01:35.358Z,10.20
2022-11-07T23:09:03.690Z,10.30
2022-11-07T23:11:50.312Z,10.20
2022-11-07T23:14:22.569Z,10.20
2022-11-07T23:16:53.433Z,10.30
2022-11-07T23:19:24.495Z,10.30
2022-11-07T23:21:53.361Z,10.30
2022-11-07T23:24:23.417Z,10.30
2022-11-07T23:26:51.791Z,10.30
2022-11-07T23:29:22.845Z,10.30
2022-11-07T23:31:52.749Z,10.40
2022-11-07T23:34:23.358Z,10.40
2022-11-07T23:36:52.723Z,10.40
2022-11-07T23:39:25.870Z,10.40
2022-11-07T23:44:22.932Z,10.40
2022-11-07T23:55:10.949Z,10.40
