createdAt,value
2017-12-21T00:00:56.605Z,75.93
2017-12-21T00:03:24.141Z,50.47
2017-12-21T00:05:52.465Z,52.90
2017-12-21T00:08:20.010Z,50.70
2017-12-21T00:10:47.566Z,71.27
2017-12-21T00:13:15.091Z,46.80
2017-12-21T00:15:43.422Z,55.97
2017-12-21T00:18:10.962Z,100.70
2017-12-21T00:20:38.528Z,63.90
2017-12-21T00:23:06.071Z,59.23
2017-12-21T00:25:33.648Z,50.27
2017-12-21T00:28:01.226Z,76.63
2017-12-21T00:30:28.792Z,69.97
2017-12-21T00:32:56.327Z,56.97
2017-12-21T00:35:23.892Z,58.03
2017-12-21T00:37:51.430Z,67.33
2017-12-21T00:40:18.995Z,60.00
2017-12-21T00:42:46.534Z,76.17
2017-12-21T00:45:14.859Z,53.90
2017-12-21T00:47:42.386Z,51.90
2017-12-21T00:50:09.915Z,56.73
2017-12-21T00:52:38.256Z,57.20
2017-12-21T00:55:05.793Z,44.23
2017-12-21T00:57:33.360Z,54.27
2017-12-21T01:00:00.890Z,64.40
2017-12-21T01:02:29.210Z,71.13
2017-12-21T01:04:56.745Z,152.43
2017-12-21T01:07:24.300Z,129.70
2017-12-21T01:09:51.834Z,124.97
2017-12-21T01:12:20.168Z,57.53
2017-12-21T01:14:47.699Z,64.00
2017-12-21T01:17:15.263Z,62.63
2017-12-21T01:19:42.801Z,70.00
2017-12-21T01:22:11.123Z,68.10
2017-12-21T01:24:38.657Z,61.37
2017-12-21T01:27:06.218Z,74.37
2017-12-21T01:29:33.742Z,106.30
2017-12-21T01:32:02.075Z,44.47
2017-12-21T01:34:29.606Z,81.23
2017-12-21T01:36:57.171Z,70.10
2017-12-21T01:39:24.707Z,92.03
2017-12-21T01:41:53.038Z,51.63
2017-12-21T01:44:20.566Z,68.50
2017-12-21T01:46:48.112Z,61.43
2017-12-21T01:49:15.671Z,54.37
2017-12-21T01:51:43.972Z,138.13
2017-12-21T01:54:11.531Z,161.60
2017-12-21T01:56:39.071Z,169.77
2017-12-21T01:59:06.637Z,140.80
2017-12-21T02:01:34.179Z,159.33
2017-12-21T02:04:02.503Z,230.90
2017-12-21T02:06:30.038Z,82.37
2017-12-21T02:08:57.590Z,39.20
2017-12-21T02:11:25.124Z,92.83
2017-12-21T02:13:53.447Z,118.27
2017-12-21T02:16:20.986Z,52.90
2017-12-21T02:18:48.546Z,51.73
2017-12-21T02:21:16.837Z,52.70
2017-12-21T02:23:44.395Z,42.20
2017-12-21T02:26:11.930Z,43.67
2017-12-21T02:28:40.262Z,50.73
2017-12-21T02:31:07.799Z,54.43
2017-12-21T02:33:35.358Z,42.40
2017-12-21T02:36:02.887Z,40.77
2017-12-21T02:38:31.219Z,44.27
2017-12-21T02:40:58.756Z,30.70
2017-12-21T02:43:26.334Z,39.00
2017-12-21T02:45:53.866Z,45.40
2017-12-21T02:48:21.394Z,46.33
2017-12-21T02:50:49.719Z,41.63
2017-12-21T02:53:17.263Z,26.90
2017-12-21T02:55:44.823Z,31.60
2017-12-21T02:58:12.354Z,32.37
2017-12-21T03:00:40.671Z,36.10
2017-12-21T03:03:08.199Z,28.60
2017-12-21T03:05:36.523Z,29.50
2017-12-21T03:08:04.052Z,27.17
2017-12-21T03:10:31.610Z,30.87
2017-12-21T03:12:59.150Z,29.40
2017-12-21T03:15:27.478Z,29.50
2017-12-21T03:17:55.003Z,29.57
2017-12-21T03:20:22.558Z,28.97
2017-12-21T03:22:50.853Z,28.60
2017-12-21T03:25:18.403Z,29.47
2017-12-21T03:27:45.931Z,28.57
2017-12-21T03:30:14.267Z,39.20
2017-12-21T03:32:41.799Z,36.70
2017-12-21T03:35:09.371Z,44.30
2017-12-21T03:37:36.898Z,36.43
2017-12-21T03:40:05.225Z,39.50
2017-12-21T03:42:32.755Z,46.73
2017-12-21T03:45:00.323Z,50.73
2017-12-21T03:47:27.857Z,45.33
2017-12-21T03:49:56.169Z,43.13
2017-12-21T03:52:23.731Z,39.60
2017-12-21T03:54:51.262Z,42.83
2017-12-21T03:57:19.574Z,40.13
2017-12-21T04:05:52.830Z,34.63
2017-12-21T04:08:20.367Z,33.33
2017-12-21T04:10:47.923Z,35.87
2017-12-21T04:13:16.223Z,53.17
2017-12-21T04:15:43.783Z,77.97
2017-12-21T04:18:11.317Z,83.57
2017-12-21T04:20:38.859Z,26.50
2017-12-21T04:23:06.419Z,25.17
2017-12-21T04:25:33.947Z,37.73
2017-12-21T04:28:01.502Z,25.10
2017-12-21T04:30:29.041Z,26.83
2017-12-21T04:32:56.602Z,31.20
2017-12-21T04:35:24.136Z,29.17
2017-12-21T04:37:51.700Z,25.60
2017-12-21T04:40:19.235Z,27.90
2017-12-21T04:42:46.791Z,29.27
2017-12-21T04:45:14.328Z,45.13
2017-12-21T04:47:42.653Z,28.70
2017-12-21T04:50:10.183Z,28.90
2017-12-21T04:52:38.507Z,54.63
2017-12-21T04:55:06.054Z,57.90
2017-12-21T04:57:33.610Z,74.43
2017-12-21T05:00:01.141Z,52.93
2017-12-21T05:02:28.710Z,128.63
2017-12-21T05:04:56.246Z,213.00
2017-12-21T05:07:24.574Z,164.03
2017-12-21T05:09:52.112Z,237.07
2017-12-21T05:12:20.447Z,197.33
2017-12-21T05:14:47.979Z,68.93
2017-12-21T05:17:15.511Z,195.37
2017-12-21T05:19:43.070Z,69.13
2017-12-21T05:22:10.605Z,121.67
2017-12-21T05:24:38.934Z,95.30
2017-12-21T05:27:06.466Z,49.47
2017-12-21T05:29:34.030Z,82.57
2017-12-21T05:32:01.566Z,226.73
2017-12-21T05:34:29.897Z,221.67
2017-12-21T05:36:57.446Z,132.50
2017-12-21T05:39:25.007Z,75.80
2017-12-21T05:41:52.530Z,74.83
2017-12-21T05:44:20.081Z,90.47
2017-12-21T05:46:48.387Z,174.40
2017-12-21T05:49:15.944Z,71.20
2017-12-21T05:51:43.482Z,94.20
2017-12-21T05:54:11.044Z,60.60
2017-12-21T05:56:38.580Z,89.60
2017-12-21T05:59:06.904Z,68.83
2017-12-21T06:01:34.439Z,91.90
2017-12-21T06:04:02.002Z,47.93
2017-12-21T06:06:29.534Z,36.77
2017-12-21T06:08:57.110Z,48.90
2017-12-21T06:11:25.421Z,37.47
2017-12-21T06:13:52.952Z,39.33
2017-12-21T06:16:21.274Z,86.20
2017-12-21T06:18:48.799Z,59.40
2017-12-21T06:21:16.356Z,94.53
2017-12-21T06:23:43.894Z,40.10
2017-12-21T06:26:12.227Z,126.67
2017-12-21T06:28:39.754Z,43.37
2017-12-21T06:51:11.368Z,64.77
2017-12-21T06:53:38.902Z,61.67
2017-12-21T06:56:06.467Z,74.93
2017-12-21T06:58:34.004Z,71.50
2017-12-21T07:01:02.326Z,226.17
2017-12-21T07:03:29.858Z,143.57
2017-12-21T07:05:57.414Z,157.73
2017-12-21T07:08:24.955Z,148.77
2017-12-21T07:10:53.278Z,63.53
2017-12-21T07:13:20.814Z,80.27
2017-12-21T07:15:48.375Z,150.63
2017-12-21T07:18:15.916Z,99.43
2017-12-21T07:20:44.243Z,90.93
2017-12-21T07:23:11.784Z,101.00
2017-12-21T07:25:39.343Z,125.53
2017-12-21T07:28:06.872Z,95.70
2017-12-21T07:30:35.206Z,124.93
2017-12-21T07:33:02.753Z,102.63
2017-12-21T07:35:30.301Z,165.60
2017-12-21T07:37:57.854Z,81.07
2017-12-21T07:40:25.390Z,43.10
2017-12-21T07:42:53.732Z,75.03
2017-12-21T07:45:21.274Z,41.60
2017-12-21T07:47:48.842Z,50.73
2017-12-21T07:50:16.385Z,47.40
2017-12-21T07:52:43.948Z,34.97
2017-12-21T07:55:11.515Z,42.20
2017-12-21T07:57:39.077Z,36.47
2017-12-21T08:00:06.598Z,45.43
2017-12-21T08:02:34.163Z,34.00
2017-12-21T08:05:01.710Z,41.87
2017-12-21T08:07:30.026Z,36.60
2017-12-21T08:09:57.558Z,34.57
2017-12-21T08:12:25.119Z,42.80
2017-12-21T08:14:52.653Z,45.43
2017-12-21T08:17:20.219Z,41.90
2017-12-21T08:19:48.525Z,33.90
2017-12-21T08:22:16.086Z,43.90
2017-12-21T08:24:43.627Z,37.53
2017-12-21T08:27:11.923Z,33.43
2017-12-21T08:29:39.478Z,36.00
2017-12-21T08:32:07.035Z,30.07
2017-12-21T08:34:35.350Z,31.87
2017-12-21T08:37:02.892Z,31.10
2017-12-21T08:39:30.447Z,32.77
2017-12-21T08:41:57.995Z,31.37
2017-12-21T08:44:25.569Z,32.77
2017-12-21T08:46:53.111Z,33.50
2017-12-21T08:49:20.675Z,27.27
2017-12-21T08:51:48.218Z,30.53
2017-12-21T08:54:16.542Z,26.97
2017-12-21T08:56:44.112Z,27.90
2017-12-21T08:59:11.682Z,35.93
2017-12-21T09:01:39.222Z,29.40
2017-12-21T09:04:06.804Z,31.63
2017-12-21T09:06:34.346Z,27.30
2017-12-21T09:09:01.904Z,37.60
2017-12-21T09:11:29.435Z,28.37
2017-12-21T09:13:56.995Z,36.70
2017-12-21T09:16:24.536Z,41.90
2017-12-21T09:18:52.872Z,31.57
2017-12-21T09:21:20.405Z,34.93
2017-12-21T09:23:48.050Z,36.00
2017-12-21T09:26:15.615Z,33.03
2017-12-21T09:28:43.156Z,33.27
2017-12-21T09:31:10.992Z,36.17
2017-12-21T09:33:38.538Z,35.73
2017-12-21T09:36:06.095Z,35.43
2017-12-21T09:38:33.635Z,32.80
2017-12-21T09:41:01.191Z,32.60
2017-12-21T09:43:28.716Z,34.20
2017-12-21T09:45:57.045Z,30.17
2017-12-21T09:48:24.585Z,31.10
2017-12-21T09:50:52.141Z,37.23
2017-12-21T09:53:19.671Z,34.97
2017-12-21T09:55:48.052Z,38.00
2017-12-21T09:58:15.623Z,38.37
2017-12-21T10:00:43.175Z,36.40
2017-12-21T10:03:10.715Z,31.30
2017-12-21T10:05:39.041Z,35.47
2017-12-21T10:08:06.568Z,39.77
2017-12-21T10:10:34.894Z,30.10
2017-12-21T10:13:02.420Z,32.47
2017-12-21T10:15:29.975Z,31.90
2017-12-21T10:17:57.514Z,27.27
2017-12-21T10:20:25.843Z,30.27
2017-12-21T10:22:53.380Z,26.43
2017-12-21T10:25:20.923Z,27.50
2017-12-21T10:27:49.251Z,25.77
2017-12-21T10:30:16.790Z,23.03
2017-12-21T10:32:44.350Z,25.20
2017-12-21T10:35:11.887Z,23.27
2017-12-21T10:37:39.439Z,27.17
2017-12-21T10:40:07.830Z,25.40
2017-12-21T10:42:35.362Z,23.40
2017-12-21T10:45:02.907Z,25.23
2017-12-21T10:47:30.459Z,23.00
2017-12-21T10:49:57.990Z,19.27
2017-12-21T10:52:25.551Z,29.07
2017-12-21T10:54:53.842Z,27.73
2017-12-21T10:57:21.405Z,24.10
2017-12-21T10:59:48.946Z,23.13
2017-12-21T11:02:16.504Z,20.97
2017-12-21T11:04:44.031Z,21.70
2017-12-21T11:07:12.354Z,24.40
2017-12-21T11:09:39.890Z,22.60
2017-12-21T11:12:07.457Z,24.17
2017-12-21T11:14:34.999Z,23.60
2017-12-21T11:17:02.563Z,17.80
2017-12-21T11:19:30.090Z,21.00
2017-12-21T11:21:58.422Z,24.23
2017-12-21T11:24:25.962Z,21.63
2017-12-21T11:26:53.490Z,21.37
2017-12-21T11:29:21.819Z,20.20
2017-12-21T11:31:49.359Z,19.57
2017-12-21T11:34:16.920Z,22.13
2017-12-21T11:36:44.458Z,25.40
2017-12-21T11:39:12.031Z,20.77
2017-12-21T11:41:39.570Z,22.70
2017-12-21T11:44:07.904Z,22.70
2017-12-21T11:46:35.438Z,21.00
2017-12-21T11:49:02.993Z,22.60
2017-12-21T11:51:30.523Z,24.83
2017-12-21T11:53:58.850Z,21.70
2017-12-21T11:56:26.379Z,21.17
2017-12-21T11:58:53.937Z,21.87
2017-12-21T12:01:21.477Z,24.23
2017-12-21T12:03:49.040Z,25.63
2017-12-21T12:06:17.357Z,24.70
2017-12-21T12:08:44.912Z,22.07
2017-12-21T12:11:12.442Z,27.57
2017-12-21T12:13:40.762Z,23.50
2017-12-21T12:16:08.313Z,21.50
2017-12-21T12:18:35.900Z,20.70
2017-12-21T12:21:03.426Z,18.77
2017-12-21T12:23:30.958Z,21.10
2017-12-21T12:25:59.275Z,23.20
2017-12-21T12:28:26.814Z,20.20
2017-12-21T12:30:54.383Z,23.77
2017-12-21T12:33:21.918Z,22.73
2017-12-21T12:35:50.246Z,23.07
2017-12-21T12:38:17.782Z,21.70
2017-12-21T12:40:45.351Z,19.60
2017-12-21T12:43:12.892Z,17.60
2017-12-21T12:45:40.455Z,18.67
2017-12-21T12:48:07.998Z,16.73
2017-12-21T12:50:35.579Z,18.77
2017-12-21T12:53:03.114Z,18.53
2017-12-21T12:55:31.443Z,16.80
2017-12-21T12:57:58.975Z,15.97
2017-12-21T13:00:26.535Z,19.87
2017-12-21T13:02:54.064Z,15.73
2017-12-21T13:05:22.387Z,13.43
2017-12-21T13:07:49.931Z,14.87
2017-12-21T13:10:17.486Z,14.93
2017-12-21T13:12:45.032Z,15.93
2017-12-21T13:15:13.357Z,16.10
2017-12-21T13:17:40.888Z,13.53
2017-12-21T13:20:08.459Z,11.53
2017-12-21T13:22:35.998Z,14.67
2017-12-21T13:25:03.528Z,12.27
2017-12-21T13:27:31.103Z,13.20
2017-12-21T13:29:59.412Z,15.00
2017-12-21T13:32:26.962Z,14.40
2017-12-21T13:34:54.502Z,17.07
2017-12-21T13:37:22.826Z,12.83
2017-12-21T13:39:50.379Z,13.10
2017-12-21T13:42:17.922Z,10.53
2017-12-21T13:44:45.456Z,14.17
2017-12-21T13:47:13.786Z,13.53
2017-12-21T13:49:41.328Z,20.30
2017-12-21T13:52:08.878Z,14.67
2017-12-21T13:54:36.416Z,11.67
2017-12-21T13:57:03.982Z,12.90
2017-12-21T13:59:31.505Z,11.90
2017-12-21T14:01:59.059Z,13.70
2017-12-21T14:04:26.598Z,13.93
2017-12-21T14:06:54.151Z,14.10
2017-12-21T14:09:21.679Z,12.43
2017-12-21T14:11:49.235Z,11.50
2017-12-21T14:14:17.531Z,12.83
2017-12-21T14:16:45.078Z,14.80
2017-12-21T14:19:12.618Z,14.20
2017-12-21T14:21:40.918Z,16.03
2017-12-21T14:24:08.490Z,13.10
2017-12-21T14:26:36.058Z,19.03
2017-12-21T14:29:03.616Z,13.50
2017-12-21T14:31:31.151Z,12.90
2017-12-21T14:33:58.723Z,16.40
2017-12-21T14:36:26.268Z,15.63
2017-12-21T14:38:54.594Z,27.30
2017-12-21T14:41:22.133Z,14.57
2017-12-21T14:43:49.682Z,14.57
2017-12-21T14:46:17.220Z,19.83
2017-12-21T14:48:45.553Z,16.00
2017-12-21T14:51:13.093Z,18.57
2017-12-21T14:53:40.685Z,15.30
2017-12-21T14:56:08.226Z,13.70
2017-12-21T14:58:35.778Z,14.57
2017-12-21T15:01:03.310Z,13.80
2017-12-21T15:03:30.859Z,9.70
2017-12-21T15:05:59.167Z,12.77
2017-12-21T15:08:26.730Z,13.10
2017-12-21T15:10:54.260Z,14.17
2017-12-21T15:13:21.819Z,15.83
2017-12-21T15:15:50.132Z,17.67
2017-12-21T15:18:17.727Z,17.60
2017-12-21T15:20:45.282Z,17.63
2017-12-21T15:23:12.811Z,18.40
2017-12-21T15:25:40.382Z,16.60
2017-12-21T15:28:07.921Z,12.47
2017-12-21T15:30:35.483Z,16.17
2017-12-21T15:33:03.013Z,17.20
2017-12-21T15:35:31.334Z,16.57
2017-12-21T15:37:58.883Z,18.67
2017-12-21T15:40:26.456Z,19.00
2017-12-21T15:42:53.987Z,15.27
2017-12-21T15:45:21.547Z,20.80
2017-12-21T15:47:49.081Z,15.30
2017-12-21T15:50:17.399Z,16.47
2017-12-21T15:52:44.932Z,17.50
2017-12-21T15:55:12.504Z,15.40
2017-12-21T15:57:40.077Z,16.83
2017-12-21T16:00:07.636Z,13.47
2017-12-21T16:02:35.174Z,15.60
2017-12-21T16:05:02.738Z,17.60
2017-12-21T16:07:30.268Z,15.70
2017-12-21T16:09:58.591Z,15.33
2017-12-21T16:12:26.139Z,17.17
2017-12-21T16:14:53.696Z,14.87
2017-12-21T16:17:21.248Z,16.43
2017-12-21T16:19:48.816Z,16.03
2017-12-21T16:22:16.358Z,16.73
2017-12-21T16:24:44.661Z,13.60
2017-12-21T16:27:12.228Z,12.47
2017-12-21T16:29:39.770Z,16.70
2017-12-21T16:32:07.328Z,14.37
2017-12-21T16:34:34.874Z,19.07
2017-12-21T16:37:03.202Z,16.17
2017-12-21T16:39:30.745Z,17.00
2017-12-21T16:41:58.332Z,15.57
2017-12-21T16:44:25.862Z,18.43
2017-12-21T16:46:53.423Z,20.47
2017-12-21T16:49:21.727Z,28.53
2017-12-21T16:51:49.321Z,18.43
2017-12-21T16:54:17.622Z,17.73
2017-12-21T16:56:45.182Z,19.33
2017-12-21T16:59:12.732Z,24.80
2017-12-21T17:01:40.298Z,17.00
2017-12-21T17:04:07.854Z,17.33
2017-12-21T17:06:35.419Z,18.73
2017-12-21T17:09:02.961Z,21.53
2017-12-21T17:11:31.304Z,18.80
2017-12-21T17:13:58.852Z,22.80
2017-12-21T17:16:26.411Z,21.30
2017-12-21T17:18:53.951Z,22.87
2017-12-21T17:21:22.292Z,21.50
2017-12-21T17:23:50.600Z,23.53
2017-12-21T17:26:18.157Z,17.20
2017-12-21T17:28:45.700Z,20.93
2017-12-21T17:31:14.034Z,21.47
2017-12-21T17:33:41.572Z,19.87
2017-12-21T17:36:09.110Z,20.27
2017-12-21T17:38:36.670Z,24.70
2017-12-21T17:41:04.207Z,28.30
2017-12-21T17:43:32.535Z,26.10
2017-12-21T17:46:00.082Z,21.67
2017-12-21T17:48:27.646Z,24.30
2017-12-21T17:50:55.208Z,23.63
2017-12-21T17:53:22.778Z,24.67
2017-12-21T17:55:50.317Z,26.03
2017-12-21T17:58:17.889Z,24.13
2017-12-21T18:00:45.431Z,26.57
2017-12-21T18:03:12.987Z,22.43
2017-12-21T18:05:40.514Z,23.77
2017-12-21T18:08:08.847Z,22.17
2017-12-21T18:10:36.382Z,23.37
2017-12-21T18:13:03.943Z,20.10
2017-12-21T18:15:31.486Z,23.03
2017-12-21T18:17:59.810Z,20.37
2017-12-21T18:20:27.339Z,23.57
2017-12-21T18:22:54.894Z,20.90
2017-12-21T18:25:22.435Z,21.33
2017-12-21T18:27:50.734Z,28.77
2017-12-21T18:30:18.279Z,22.43
2017-12-21T18:32:46.578Z,24.40
2017-12-21T18:35:14.904Z,25.67
2017-12-21T18:37:42.443Z,26.17
2017-12-21T18:40:09.995Z,26.43
2017-12-21T18:42:37.523Z,38.30
2017-12-21T18:45:05.082Z,29.27
2017-12-21T18:47:32.627Z,37.43
2017-12-21T18:50:00.946Z,26.20
2017-12-21T18:52:28.479Z,30.50
2017-12-21T18:54:56.035Z,30.30
2017-12-21T18:57:23.568Z,31.10
2017-12-21T18:59:51.119Z,27.00
2017-12-21T19:02:18.657Z,33.07
2017-12-21T19:04:46.214Z,39.03
2017-12-21T19:07:13.737Z,37.00
2017-12-21T19:09:41.303Z,29.83
2017-12-21T19:12:08.853Z,25.33
2017-12-21T19:14:36.418Z,32.20
2017-12-21T19:17:04.723Z,27.60
2017-12-21T19:19:32.285Z,30.90
2017-12-21T19:21:59.818Z,31.00
2017-12-21T19:24:27.366Z,31.47
2017-12-21T19:26:54.904Z,30.73
2017-12-21T19:29:22.435Z,30.83
2017-12-21T19:31:49.986Z,29.17
2017-12-21T19:34:17.533Z,31.00
2017-12-21T19:36:45.085Z,31.27
2017-12-21T19:39:12.622Z,27.07
2017-12-21T19:41:40.178Z,34.80
2017-12-21T19:44:08.475Z,33.13
2017-12-21T19:46:36.051Z,41.27
2017-12-21T19:49:03.587Z,46.50
2017-12-21T19:51:31.150Z,36.80
2017-12-21T19:53:58.682Z,38.50
2017-12-21T19:56:27.011Z,34.77
2017-12-21T19:58:54.822Z,38.20
2017-12-21T20:01:22.415Z,36.27
2017-12-21T20:03:50.222Z,34.83
2017-12-21T20:06:17.793Z,39.57
2017-12-21T20:08:45.333Z,32.27
2017-12-21T20:11:12.884Z,34.57
2017-12-21T20:13:40.415Z,34.83
2017-12-21T20:16:07.979Z,36.47
2017-12-21T20:18:35.511Z,39.53
2017-12-21T20:21:03.819Z,40.70
2017-12-21T20:23:31.396Z,37.97
2017-12-21T20:25:58.930Z,31.77
2017-12-21T20:28:26.490Z,32.03
2017-12-21T20:30:54.023Z,26.53
2017-12-21T20:33:22.355Z,29.40
2017-12-21T20:35:50.654Z,26.60
2017-12-21T20:38:18.210Z,28.70
2017-12-21T20:40:45.753Z,29.43
2017-12-21T20:43:13.309Z,28.97
2017-12-21T20:45:40.848Z,27.87
2017-12-21T20:48:08.408Z,28.10
2017-12-21T20:50:35.939Z,27.50
2017-12-21T20:53:04.276Z,32.20
2017-12-21T20:55:31.798Z,33.23
2017-12-21T20:57:59.370Z,29.20
2017-12-21T21:00:26.907Z,33.37
2017-12-21T21:02:55.267Z,30.00
2017-12-21T21:05:22.798Z,29.60
2017-12-21T21:07:50.356Z,38.10
2017-12-21T21:10:17.935Z,28.67
2017-12-21T21:12:45.482Z,32.87
2017-12-21T21:15:13.023Z,31.10
2017-12-21T21:17:40.583Z,31.80
2017-12-21T21:20:08.136Z,30.33
2017-12-21T21:22:35.670Z,31.30
2017-12-21T21:25:03.991Z,34.37
2017-12-21T21:27:31.533Z,28.33
2017-12-21T21:29:59.103Z,33.17
2017-12-21T21:32:27.063Z,34.33
2017-12-21T21:34:54.616Z,34.20
2017-12-21T21:37:22.146Z,30.93
2017-12-21T21:39:50.470Z,31.80
2017-12-21T21:42:18.003Z,27.57
2017-12-21T21:44:45.683Z,37.03
2017-12-21T21:47:13.214Z,36.47
2017-12-21T21:49:41.536Z,30.90
2017-12-21T21:52:09.066Z,33.40
2017-12-21T21:54:36.627Z,31.17
2017-12-21T21:57:04.158Z,29.73
2017-12-21T21:59:32.492Z,29.40
2017-12-21T22:02:00.034Z,30.00
2017-12-21T22:04:27.582Z,28.30
2017-12-21T22:06:55.115Z,23.00
2017-12-21T22:09:23.438Z,26.67
2017-12-21T22:11:50.963Z,27.30
2017-12-21T22:14:18.514Z,24.17
2017-12-21T22:16:46.830Z,24.50
2017-12-21T22:19:14.371Z,31.20
2017-12-21T22:21:41.927Z,27.00
2017-12-21T22:24:09.470Z,28.90
2017-12-21T22:26:37.791Z,24.73
2017-12-21T22:29:05.330Z,29.83
2017-12-21T22:31:32.882Z,26.27
2017-12-21T22:34:00.427Z,22.90
2017-12-21T22:36:28.792Z,26.17
2017-12-21T22:38:56.342Z,27.80
2017-12-21T22:41:23.915Z,29.63
2017-12-21T22:43:51.447Z,27.33
2017-12-21T22:46:19.028Z,25.40
2017-12-21T22:48:46.568Z,28.27
2017-12-21T22:51:14.131Z,23.90
2017-12-21T22:53:41.667Z,26.80
2017-12-21T22:56:09.236Z,30.67
2017-12-21T22:58:36.782Z,30.20
2017-12-21T23:01:04.339Z,31.80
2017-12-21T23:03:31.888Z,35.50
2017-12-21T23:05:59.465Z,33.07
2017-12-21T23:08:27.003Z,32.27
2017-12-21T23:10:54.579Z,36.63
2017-12-21T23:13:22.115Z,36.90
2017-12-21T23:15:49.680Z,36.87
2017-12-21T23:18:17.225Z,40.63
2017-12-21T23:20:45.564Z,42.00
2017-12-21T23:23:13.103Z,54.80
2017-12-21T23:25:40.649Z,41.80
2017-12-21T23:28:08.203Z,44.20
2017-12-21T23:30:35.743Z,47.53
2017-12-21T23:33:04.074Z,55.53
2017-12-21T23:35:31.608Z,48.97
2017-12-21T23:37:59.162Z,39.37
2017-12-21T23:40:26.698Z,57.70
2017-12-21T23:42:55.032Z,48.23
2017-12-21T23:45:22.558Z,45.00
2017-12-21T23:47:50.122Z,54.13
2017-12-21T23:50:17.671Z,38.50
2017-12-21T23:52:45.232Z,52.20
2017-12-21T23:55:12.766Z,52.50
2017-12-21T23:57:41.096Z,44.50
